createdAt,value
2017-08-03T00:00:06.688Z,1004.68
2017-08-03T00:00:47.149Z,1004.69
2017-08-03T00:01:27.705Z,1004.7
2017-08-03T00:02:08.270Z,1004.68
2017-08-03T00:02:48.761Z,1004.7
2017-08-03T00:03:29.221Z,1004.69
2017-08-03T00:04:09.790Z,1004.66
2017-08-03T00:04:50.201Z,1004.67
2017-08-03T00:05:30.772Z,1004.66
2017-08-03T00:06:11.233Z,1004.68
2017-08-03T00:06:51.730Z,1004.62
2017-08-03T00:07:32.338Z,1004.58
2017-08-03T00:08:12.842Z,1004.57
2017-08-03T00:08:53.346Z,1004.53
2017-08-03T00:09:33.925Z,1004.49
2017-08-03T00:10:14.496Z,1004.51
2017-08-03T00:10:55.145Z,1004.47
2017-08-03T00:11:35.747Z,1004.47
2017-08-03T00:12:16.219Z,1004.49
2017-08-03T00:12:56.872Z,1004.49
2017-08-03T00:13:37.323Z,1004.52
2017-08-03T00:14:18.508Z,1004.49
2017-08-03T00:14:59.072Z,1004.47
2017-08-03T00:15:39.572Z,1004.44
2017-08-03T00:16:19.982Z,1004.43
2017-08-03T00:17:00.493Z,1004.46
2017-08-03T00:17:40.986Z,1004.42
2017-08-03T00:18:21.554Z,1004.4
2017-08-03T00:19:02.034Z,1004.37
2017-08-03T00:19:42.727Z,1004.31
2017-08-03T00:20:23.138Z,1004.33
2017-08-03T00:21:03.717Z,1004.26
2017-08-03T00:21:44.166Z,1004.29
2017-08-03T00:22:24.701Z,1004.27
2017-08-03T00:23:05.109Z,1004.25
2017-08-03T00:23:45.711Z,1004.2
2017-08-03T00:24:26.263Z,1004.21
2017-08-03T00:25:06.736Z,1004.24
2017-08-03T00:25:47.233Z,1004.22
2017-08-03T00:26:27.783Z,1004.13
2017-08-03T00:27:08.283Z,1004.15
2017-08-03T00:27:48.780Z,1004.15
2017-08-03T00:28:29.362Z,1004.15
2017-08-03T00:29:09.937Z,1004.18
2017-08-03T00:29:50.396Z,1004.18
2017-08-03T00:30:30.940Z,1004.15
2017-08-03T00:31:11.542Z,1004.16
2017-08-03T00:31:52.101Z,1004.11
2017-08-03T00:32:32.585Z,1004.04
2017-08-03T00:33:13.039Z,1004.06
2017-08-03T00:33:53.672Z,1004.05
2017-08-03T00:34:34.503Z,1004.05
2017-08-03T00:35:15.114Z,1004.08
2017-08-03T00:35:55.501Z,1004.12
2017-08-03T00:36:36.103Z,1004.13
2017-08-03T00:37:16.601Z,1004.07
2017-08-03T00:37:57.085Z,1004.07
2017-08-03T00:38:37.627Z,1004.01
2017-08-03T00:39:18.104Z,1003.99
2017-08-03T00:39:58.623Z,1003.96
2017-08-03T00:40:39.090Z,1004.01
2017-08-03T00:41:19.538Z,1004.01
2017-08-03T00:42:00.144Z,1003.99
2017-08-03T00:42:40.620Z,1003.96
2017-08-03T00:43:21.121Z,1003.92
2017-08-03T00:44:01.657Z,1003.92
2017-08-03T00:44:42.167Z,1003.87
2017-08-03T00:45:22.640Z,1003.87
2017-08-03T00:46:03.165Z,1003.82
2017-08-03T00:46:43.635Z,1003.79
2017-08-03T00:47:24.989Z,1003.76
2017-08-03T00:48:05.616Z,1003.78
2017-08-03T00:48:46.157Z,1003.75
2017-08-03T00:49:26.620Z,1003.79
2017-08-03T00:50:07.103Z,1003.76
2017-08-03T00:50:47.627Z,1003.78
2017-08-03T00:51:28.873Z,1003.78
2017-08-03T00:52:09.420Z,1003.8
2017-08-03T00:52:49.826Z,1003.81
2017-08-03T00:53:30.551Z,1003.78
2017-08-03T00:54:11.038Z,1003.78
2017-08-03T00:54:51.556Z,1003.78
2017-08-03T00:55:32.116Z,1003.75
2017-08-03T00:56:12.593Z,1003.78
2017-08-03T00:56:53.177Z,1003.77
2017-08-03T00:57:33.635Z,1003.74
2017-08-03T00:58:14.167Z,1003.69
2017-08-03T00:58:54.834Z,1003.6
2017-08-03T00:59:35.210Z,1003.6
2017-08-03T01:00:15.709Z,1003.63
2017-08-03T01:00:56.214Z,1003.68
2017-08-03T01:01:36.674Z,1003.69
2017-08-03T01:02:17.237Z,1003.65
2017-08-03T01:02:57.725Z,1003.6
2017-08-03T01:03:38.311Z,1003.61
2017-08-03T01:04:18.857Z,1003.57
2017-08-03T01:04:59.394Z,1003.59
2017-08-03T01:05:40.017Z,1003.61
2017-08-03T01:06:20.456Z,1003.59
2017-08-03T01:07:01.033Z,1003.59
2017-08-03T01:07:41.606Z,1003.54
2017-08-03T01:08:22.095Z,1003.41
2017-08-03T01:09:02.644Z,1003.34
2017-08-03T01:09:43.134Z,1003.26
2017-08-03T01:10:23.573Z,1003.23
2017-08-03T01:11:04.211Z,1003.2
2017-08-03T01:11:44.646Z,1003.2
2017-08-03T01:12:25.157Z,1003.26
2017-08-03T01:13:05.779Z,1003.35
2017-08-03T01:13:46.267Z,1003.37
2017-08-03T01:14:26.745Z,1003.38
2017-08-03T01:15:07.274Z,1003.46
2017-08-03T01:15:47.893Z,1003.4
2017-08-03T01:16:28.388Z,1003.42
2017-08-03T01:17:08.930Z,1003.4
2017-08-03T01:17:49.333Z,1003.36
2017-08-03T01:18:29.852Z,1003.34
2017-08-03T01:19:10.438Z,1003.35
2017-08-03T01:19:52.050Z,1003.34
2017-08-03T01:20:32.537Z,1003.32
2017-08-03T01:21:13.087Z,1003.24
2017-08-03T01:21:53.570Z,1003.18
2017-08-03T01:22:34.043Z,1003.14
2017-08-03T01:23:14.482Z,1003.18
2017-08-03T01:23:54.982Z,1003.12
2017-08-03T01:24:35.525Z,1003.1
2017-08-03T01:25:16.030Z,1003.15
2017-08-03T01:25:56.446Z,1003.18
2017-08-03T01:26:37.012Z,1003.24
2017-08-03T01:27:17.470Z,1003.26
2017-08-03T01:27:57.976Z,1003.28
2017-08-03T01:28:38.567Z,1003.3
2017-08-03T01:29:18.976Z,1003.27
2017-08-03T01:30:00.233Z,1003.22
2017-08-03T01:30:40.947Z,1003.23
2017-08-03T01:31:21.484Z,1003.22
2017-08-03T01:32:01.902Z,1003.22
2017-08-03T01:32:42.439Z,1003.25
2017-08-03T01:33:22.959Z,1003.25
2017-08-03T01:34:03.451Z,1003.22
2017-08-03T01:34:43.919Z,1003.18
2017-08-03T01:35:24.449Z,1003.2
2017-08-03T01:36:04.994Z,1003.18
2017-08-03T01:36:45.505Z,1003.07
2017-08-03T01:37:26.064Z,1003.03
2017-08-03T01:38:06.525Z,1003.1
2017-08-03T01:38:47.070Z,1003.07
2017-08-03T01:39:28.642Z,1003.07
2017-08-03T01:40:08.167Z,1003.13
2017-08-03T01:40:48.739Z,1003.13
2017-08-03T01:41:29.277Z,1003.12
2017-08-03T01:42:09.770Z,1003.12
2017-08-03T01:42:50.446Z,1003.04
2017-08-03T01:43:30.977Z,1003.05
2017-08-03T01:44:11.636Z,1003.03
2017-08-03T01:44:52.113Z,1003.06
2017-08-03T01:45:32.624Z,1002.99
2017-08-03T01:46:13.036Z,1002.98
2017-08-03T01:46:53.568Z,1003.01
2017-08-03T01:47:34.073Z,1003.03
2017-08-03T01:48:14.489Z,1003.02
2017-08-03T01:48:55.054Z,1003.05
2017-08-03T01:49:35.524Z,1003.03
2017-08-03T01:50:15.997Z,1003.03
2017-08-03T01:50:56.572Z,1003.03
2017-08-03T01:51:37.114Z,1002.97
2017-08-03T01:52:17.594Z,1002.95
2017-08-03T01:52:58.166Z,1002.92
2017-08-03T01:53:38.741Z,1002.9
2017-08-03T01:54:19.146Z,1002.89
2017-08-03T01:54:59.594Z,1002.93
2017-08-03T01:55:40.180Z,1002.97
2017-08-03T01:56:20.737Z,1003
2017-08-03T01:57:01.342Z,1003.03
2017-08-03T01:57:41.823Z,1002.99
2017-08-03T01:58:22.411Z,1002.98
2017-08-03T01:59:02.925Z,1002.96
2017-08-03T01:59:43.413Z,1002.95
2017-08-03T02:00:23.832Z,1002.98
2017-08-03T02:01:04.428Z,1002.97
2017-08-03T02:01:44.973Z,1002.97
2017-08-03T02:02:25.526Z,1002.95
2017-08-03T02:03:06.116Z,1002.98
2017-08-03T02:03:46.731Z,1002.91
2017-08-03T02:04:27.260Z,1002.92
2017-08-03T02:05:07.827Z,1002.91
2017-08-03T02:05:48.295Z,1002.87
2017-08-03T02:06:28.853Z,1002.89
2017-08-03T02:07:09.387Z,1002.85
2017-08-03T02:07:49.904Z,1002.82
2017-08-03T02:08:30.338Z,1002.83
2017-08-03T02:09:11.023Z,1002.82
2017-08-03T02:09:51.489Z,1002.84
2017-08-03T02:10:31.932Z,1002.86
2017-08-03T02:11:12.491Z,1002.83
2017-08-03T02:11:52.965Z,1002.85
2017-08-03T02:12:33.468Z,1002.84
2017-08-03T02:13:14.670Z,1002.82
2017-08-03T02:13:55.212Z,1002.84
2017-08-03T02:14:35.772Z,1002.78
2017-08-03T02:15:16.259Z,1002.77
2017-08-03T02:15:56.813Z,1002.7
2017-08-03T02:16:37.340Z,1002.66
2017-08-03T02:17:17.936Z,1002.61
2017-08-03T02:17:58.438Z,1002.61
2017-08-03T02:18:39.033Z,1002.64
2017-08-03T02:19:19.603Z,1002.66
2017-08-03T02:20:00.118Z,1002.71
2017-08-03T02:20:40.664Z,1002.72
2017-08-03T02:21:21.125Z,1002.75
2017-08-03T02:22:01.661Z,1002.77
2017-08-03T02:22:42.481Z,1002.8
2017-08-03T02:23:23.030Z,1002.8
2017-08-03T02:24:03.547Z,1002.8
2017-08-03T02:24:44.115Z,1002.81
2017-08-03T02:25:24.678Z,1002.78
2017-08-03T02:26:05.198Z,1002.76
2017-08-03T02:26:45.722Z,1002.79
2017-08-03T02:27:26.773Z,1002.79
2017-08-03T02:28:07.227Z,1002.79
2017-08-03T02:28:47.648Z,1002.77
2017-08-03T02:29:28.317Z,1002.83
2017-08-03T02:30:08.845Z,1002.86
2017-08-03T02:30:49.440Z,1002.86
2017-08-03T02:31:29.945Z,1002.86
2017-08-03T02:32:10.440Z,1002.86
2017-08-03T02:32:51.088Z,1002.86
2017-08-03T02:33:31.635Z,1002.82
2017-08-03T02:34:12.139Z,1002.83
2017-08-03T02:34:53.302Z,1002.83
2017-08-03T02:35:33.943Z,1002.79
2017-08-03T02:36:14.429Z,1002.74
2017-08-03T02:36:54.956Z,1002.7
2017-08-03T02:37:35.400Z,1002.67
2017-08-03T02:38:15.940Z,1002.7
2017-08-03T02:38:56.404Z,1002.7
2017-08-03T02:39:36.904Z,1002.79
2017-08-03T02:40:17.454Z,1002.77
2017-08-03T02:40:57.850Z,1002.77
2017-08-03T02:41:38.399Z,1002.78
2017-08-03T02:42:19.358Z,1002.83
2017-08-03T02:42:59.823Z,1002.82
2017-08-03T02:43:40.359Z,1002.78
2017-08-03T02:44:20.869Z,1002.66
2017-08-03T02:45:01.443Z,1002.56
2017-08-03T02:45:42.036Z,1002.51
2017-08-03T02:46:22.556Z,1002.5
2017-08-03T02:47:03.017Z,1002.53
2017-08-03T02:47:43.585Z,1002.53
2017-08-03T02:48:24.022Z,1002.55
2017-08-03T02:49:04.503Z,1002.57
2017-08-03T02:49:44.915Z,1002.55
2017-08-03T02:50:25.426Z,1002.56
2017-08-03T02:51:05.939Z,1002.6
2017-08-03T02:51:46.458Z,1002.61
2017-08-03T02:52:27.085Z,1002.59
2017-08-03T02:53:07.503Z,1002.61
2017-08-03T02:53:48.013Z,1002.63
2017-08-03T02:54:28.895Z,1002.71
2017-08-03T02:55:09.349Z,1002.73
2017-08-03T02:55:49.877Z,1002.65
2017-08-03T02:56:30.573Z,1002.65
2017-08-03T02:57:11.117Z,1002.62
2017-08-03T02:57:51.790Z,1002.62
2017-08-03T02:58:32.362Z,1002.62
2017-08-03T02:59:12.880Z,1002.63
2017-08-03T02:59:53.322Z,1002.65
2017-08-03T03:00:33.820Z,1002.57
2017-08-03T03:01:14.444Z,1002.49
2017-08-03T03:01:54.960Z,1002.39
2017-08-03T03:02:35.423Z,1002.32
2017-08-03T03:03:15.967Z,1002.36
2017-08-03T03:03:56.521Z,1002.45
2017-08-03T03:04:36.921Z,1002.49
2017-08-03T03:05:17.554Z,1002.52
2017-08-03T03:05:58.082Z,1002.54
2017-08-03T03:06:38.602Z,1002.52
2017-08-03T03:07:19.134Z,1002.46
2017-08-03T03:07:59.633Z,1002.44
2017-08-03T03:08:40.089Z,1002.42
2017-08-03T03:09:20.600Z,1002.43
2017-08-03T03:10:01.138Z,1002.42
2017-08-03T03:10:41.630Z,1002.41
2017-08-03T03:11:22.230Z,1002.44
2017-08-03T03:12:02.662Z,1002.39
2017-08-03T03:12:43.210Z,1002.4
2017-08-03T03:13:23.689Z,1002.38
2017-08-03T03:14:04.152Z,1002.37
2017-08-03T03:14:44.701Z,1002.38
2017-08-03T03:15:25.245Z,1002.39
2017-08-03T03:16:05.838Z,1002.38
2017-08-03T03:16:46.307Z,1002.33
2017-08-03T03:17:26.818Z,1002.27
2017-08-03T03:18:07.323Z,1002.23
2017-08-03T03:18:47.871Z,1002.17
2017-08-03T03:19:28.341Z,1002.12
2017-08-03T03:20:08.839Z,1002.08
2017-08-03T03:20:49.520Z,1002.11
2017-08-03T03:21:30.133Z,1002.17
2017-08-03T03:22:10.452Z,1002.3
2017-08-03T03:22:51.144Z,1002.33
2017-08-03T03:23:31.513Z,1002.35
2017-08-03T03:24:12.086Z,1002.33
2017-08-03T03:24:52.584Z,1002.34
2017-08-03T03:25:33.078Z,1002.31
2017-08-03T03:26:13.648Z,1002.29
2017-08-03T03:26:54.035Z,1002.28
2017-08-03T03:27:34.630Z,1002.28
2017-08-03T03:28:15.111Z,1002.29
2017-08-03T03:28:55.681Z,1002.28
2017-08-03T03:29:36.181Z,1002.35
2017-08-03T03:30:16.669Z,1002.36
2017-08-03T03:30:57.065Z,1002.37
2017-08-03T03:31:37.854Z,1002.31
2017-08-03T03:32:18.967Z,1002.24
2017-08-03T03:32:59.489Z,1002.09
2017-08-03T03:33:39.895Z,1002.05
2017-08-03T03:34:20.457Z,1002
2017-08-03T03:35:00.913Z,1001.98
2017-08-03T03:35:41.459Z,1001.98
2017-08-03T03:36:21.925Z,1002
2017-08-03T03:37:02.369Z,1001.96
2017-08-03T03:37:42.893Z,1001.96
2017-08-03T03:38:23.462Z,1002
2017-08-03T03:39:04.006Z,1001.96
2017-08-03T03:39:44.604Z,1001.9
2017-08-03T03:40:25.013Z,1001.79
2017-08-03T03:41:05.525Z,1001.81
2017-08-03T03:41:46.063Z,1001.88
2017-08-03T03:42:26.494Z,1002.03
2017-08-03T03:43:07.039Z,1002.13
2017-08-03T03:43:47.531Z,1002.25
2017-08-03T03:44:28.284Z,1002.31
2017-08-03T03:45:08.719Z,1002.25
2017-08-03T03:45:49.351Z,1002.25
2017-08-03T03:46:29.885Z,1002.19
2017-08-03T03:47:10.370Z,1002.18
2017-08-03T03:47:51.026Z,1002.18
2017-08-03T03:48:31.544Z,1002.15
2017-08-03T03:49:11.986Z,1002.18
2017-08-03T03:49:52.466Z,1002.22
2017-08-03T03:50:33.008Z,1002.19
2017-08-03T03:51:13.406Z,1002.12
2017-08-03T03:51:53.948Z,1002.09
2017-08-03T03:52:34.454Z,1002.03
2017-08-03T03:53:14.995Z,1002.08
2017-08-03T03:53:55.451Z,1002.08
2017-08-03T03:54:35.944Z,1002.07
2017-08-03T03:55:16.523Z,1002.07
2017-08-03T03:55:57.064Z,1002.02
2017-08-03T03:56:37.577Z,1002.01
2017-08-03T03:57:18.303Z,1001.96
2017-08-03T03:57:58.938Z,1001.94
2017-08-03T03:58:39.378Z,1001.88
2017-08-03T03:59:19.823Z,1001.85
2017-08-03T04:00:00.277Z,1001.81
2017-08-03T04:00:40.820Z,1001.83
2017-08-03T04:01:21.334Z,1001.83
2017-08-03T04:02:01.930Z,1001.85
2017-08-03T04:02:42.409Z,1001.88
2017-08-03T04:03:23.031Z,1001.8
2017-08-03T04:04:03.570Z,1001.83
2017-08-03T04:04:44.080Z,1001.75
2017-08-03T04:05:24.577Z,1001.71
2017-08-03T04:06:05.083Z,1001.63
2017-08-03T04:06:45.637Z,1001.65
2017-08-03T04:07:26.097Z,1001.68
2017-08-03T04:08:06.616Z,1001.63
2017-08-03T04:08:47.154Z,1001.66
2017-08-03T04:09:27.759Z,1001.65
2017-08-03T04:10:08.154Z,1001.66
2017-08-03T04:10:48.676Z,1001.67
2017-08-03T04:11:29.261Z,1001.77
2017-08-03T04:12:10.008Z,1001.76
2017-08-03T04:12:50.473Z,1001.83
2017-08-03T04:13:31.033Z,1001.87
2017-08-03T04:14:11.535Z,1001.86
2017-08-03T04:14:52.041Z,1001.89
2017-08-03T04:15:33.282Z,1001.89
2017-08-03T04:16:13.855Z,1001.92
2017-08-03T04:16:55.198Z,1001.84
2017-08-03T04:17:35.692Z,1001.83
2017-08-03T04:18:16.154Z,1001.83
2017-08-03T04:18:56.709Z,1001.73
2017-08-03T04:19:37.207Z,1001.64
2017-08-03T04:20:17.691Z,1001.62
2017-08-03T04:20:58.186Z,1001.6
2017-08-03T04:21:38.608Z,1001.62
2017-08-03T04:22:19.262Z,1001.61
2017-08-03T04:22:59.862Z,1001.58
2017-08-03T04:23:40.404Z,1001.6
2017-08-03T04:24:20.832Z,1001.62
2017-08-03T04:25:01.430Z,1001.64
2017-08-03T04:25:42.207Z,1001.69
2017-08-03T04:26:22.748Z,1001.79
2017-08-03T04:27:03.229Z,1001.87
2017-08-03T04:27:43.727Z,1001.91
2017-08-03T04:28:24.187Z,1001.93
2017-08-03T04:29:04.868Z,1001.94
2017-08-03T04:29:45.435Z,1001.92
2017-08-03T04:30:25.989Z,1001.86
2017-08-03T04:31:06.474Z,1001.88
2017-08-03T04:31:46.922Z,1001.82
2017-08-03T04:32:27.450Z,1001.86
2017-08-03T04:33:08.295Z,1001.83
2017-08-03T04:33:48.771Z,1001.78
2017-08-03T04:34:29.265Z,1001.83
2017-08-03T04:35:09.749Z,1001.88
2017-08-03T04:35:50.201Z,1001.83
2017-08-03T04:36:30.946Z,1001.85
2017-08-03T04:37:11.491Z,1001.82
2017-08-03T04:37:52.005Z,1001.86
2017-08-03T04:38:32.532Z,1001.83
2017-08-03T04:39:13.156Z,1001.86
2017-08-03T04:39:53.772Z,1001.84
2017-08-03T04:40:34.293Z,1001.84
2017-08-03T04:41:14.902Z,1001.84
2017-08-03T04:41:55.419Z,1001.8
2017-08-03T04:42:35.933Z,1001.8
2017-08-03T04:43:16.469Z,1001.8
2017-08-03T04:43:57.008Z,1001.75
2017-08-03T04:44:37.614Z,1001.72
2017-08-03T04:45:18.140Z,1001.77
2017-08-03T04:45:58.797Z,1001.8
2017-08-03T04:46:39.435Z,1001.86
2017-08-03T04:47:19.999Z,1001.86
2017-08-03T04:48:00.466Z,1001.86
2017-08-03T04:48:41.057Z,1001.85
2017-08-03T04:49:21.600Z,1001.85
2017-08-03T04:50:02.089Z,1001.77
2017-08-03T04:50:42.851Z,1001.73
2017-08-03T04:51:23.448Z,1001.72
2017-08-03T04:52:04.073Z,1001.62
2017-08-03T04:52:44.761Z,1001.64
2017-08-03T04:53:25.292Z,1001.59
2017-08-03T04:54:05.750Z,1001.7
2017-08-03T04:54:46.318Z,1001.73
2017-08-03T04:55:26.934Z,1001.82
2017-08-03T04:56:08.141Z,1001.83
2017-08-03T04:56:48.621Z,1001.82
2017-08-03T04:57:29.387Z,1001.79
2017-08-03T04:58:09.633Z,1001.73
2017-08-03T04:58:50.154Z,1001.65
2017-08-03T04:59:30.723Z,1001.6
2017-08-03T05:00:11.214Z,1001.51
2017-08-03T05:00:51.724Z,1001.4
2017-08-03T05:01:32.281Z,1001.4
2017-08-03T05:02:12.918Z,1001.45
2017-08-03T05:02:53.471Z,1001.44
2017-08-03T05:03:34.104Z,1001.49
2017-08-03T05:04:14.563Z,1001.53
2017-08-03T05:04:55.311Z,1001.58
2017-08-03T05:05:35.745Z,1001.58
2017-08-03T05:06:16.351Z,1001.62
2017-08-03T05:06:56.801Z,1001.61
2017-08-03T05:07:37.532Z,1001.61
2017-08-03T05:08:18.146Z,1001.62
2017-08-03T05:08:58.746Z,1001.65
2017-08-03T05:09:39.275Z,1001.69
2017-08-03T05:10:19.752Z,1001.71
2017-08-03T05:11:00.614Z,1001.71
2017-08-03T05:11:41.446Z,1001.67
2017-08-03T05:12:21.931Z,1001.66
2017-08-03T05:13:02.455Z,1001.68
2017-08-03T05:13:42.989Z,1001.69
2017-08-03T05:14:23.707Z,1001.63
2017-08-03T05:15:04.405Z,1001.64
2017-08-03T05:15:44.948Z,1001.63
2017-08-03T05:16:25.326Z,1001.54
2017-08-03T05:17:06.561Z,1001.58
2017-08-03T05:17:47.388Z,1001.55
2017-08-03T05:18:27.867Z,1001.6
2017-08-03T05:19:08.490Z,1001.59
2017-08-03T05:19:49.011Z,1001.62
2017-08-03T05:20:29.692Z,1001.59
2017-08-03T05:21:10.648Z,1001.61
2017-08-03T05:21:51.145Z,1001.7
2017-08-03T05:22:32.024Z,1001.73
2017-08-03T05:23:14.073Z,1001.72
2017-08-03T05:23:54.251Z,1001.77
2017-08-03T05:24:38.321Z,1001.78
2017-08-03T05:25:18.685Z,1001.79
2017-08-03T05:25:59.652Z,1001.75
2017-08-03T05:26:40.422Z,1001.68
2017-08-03T05:27:20.854Z,1001.67
2017-08-03T05:28:01.459Z,1001.64
2017-08-03T05:28:42.173Z,1001.65
2017-08-03T05:29:22.724Z,1001.62
2017-08-03T05:30:03.315Z,1001.56
2017-08-03T05:30:43.694Z,1001.5
2017-08-03T05:31:24.308Z,1001.51
2017-08-03T05:32:05.714Z,1001.51
2017-08-03T05:32:46.338Z,1001.45
2017-08-03T05:33:26.974Z,1001.43
2017-08-03T05:34:07.511Z,1001.42
2017-08-03T05:34:48.008Z,1001.38
2017-08-03T05:35:28.607Z,1001.36
2017-08-03T05:36:09.143Z,1001.33
2017-08-03T05:36:49.644Z,1001.31
2017-08-03T05:37:30.381Z,1001.32
2017-08-03T05:38:10.843Z,1001.33
2017-08-03T05:38:51.334Z,1001.34
2017-08-03T05:39:31.912Z,1001.32
2017-08-03T05:40:12.363Z,1001.3
2017-08-03T05:40:53.951Z,1001.3
2017-08-03T05:41:34.591Z,1001.3
2017-08-03T05:42:15.105Z,1001.26
2017-08-03T05:42:55.781Z,1001.33
2017-08-03T05:43:36.258Z,1001.3
2017-08-03T05:44:16.871Z,1001.33
2017-08-03T05:44:57.423Z,1001.3
2017-08-03T05:45:37.901Z,1001.25
2017-08-03T05:46:18.446Z,1001.28
2017-08-03T05:46:59.002Z,1001.21
2017-08-03T05:47:39.594Z,1001.23
2017-08-03T05:48:21.176Z,1001.26
2017-08-03T05:49:01.690Z,1001.25
2017-08-03T05:49:42.293Z,1001.28
2017-08-03T05:50:23.003Z,1001.29
2017-08-03T05:51:03.468Z,1001.31
2017-08-03T05:51:43.970Z,1001.39
2017-08-03T05:52:24.578Z,1001.38
2017-08-03T05:53:05.494Z,1001.32
2017-08-03T05:53:45.706Z,1001.34
2017-08-03T05:54:26.436Z,1001.29
2017-08-03T05:55:06.824Z,1001.26
2017-08-03T05:55:47.309Z,1001.28
2017-08-03T05:56:27.844Z,1001.17
2017-08-03T05:57:08.354Z,1001.24
2017-08-03T05:57:48.812Z,1001.3
2017-08-03T05:58:29.322Z,1001.35
2017-08-03T05:59:09.814Z,1001.36
2017-08-03T05:59:50.336Z,1001.35
2017-08-03T06:00:31.372Z,1001.41
2017-08-03T06:01:11.871Z,1001.41
2017-08-03T06:01:52.342Z,1001.4
2017-08-03T06:02:32.973Z,1001.41
2017-08-03T06:03:13.485Z,1001.51
2017-08-03T06:03:54.006Z,1001.53
2017-08-03T06:04:34.510Z,1001.56
2017-08-03T06:05:15.090Z,1001.59
2017-08-03T06:05:55.657Z,1001.59
2017-08-03T06:06:36.123Z,1001.63
2017-08-03T06:07:16.638Z,1001.64
2017-08-03T06:07:57.292Z,1001.64
2017-08-03T06:08:37.789Z,1001.61
2017-08-03T06:09:18.294Z,1001.57
2017-08-03T06:09:58.824Z,1001.57
2017-08-03T06:10:39.300Z,1001.56
2017-08-03T06:11:20.627Z,1001.63
2017-08-03T06:12:01.189Z,1001.63
2017-08-03T06:12:41.716Z,1001.63
2017-08-03T06:13:22.292Z,1001.58
2017-08-03T06:14:02.857Z,1001.59
2017-08-03T06:14:43.289Z,1001.56
2017-08-03T06:15:23.850Z,1001.5
2017-08-03T06:16:04.386Z,1001.5
2017-08-03T06:16:44.987Z,1001.53
2017-08-03T06:17:26.285Z,1001.52
2017-08-03T06:18:06.850Z,1001.52
2017-08-03T06:18:47.307Z,1001.49
2017-08-03T06:19:27.768Z,1001.5
2017-08-03T06:20:08.856Z,1001.5
2017-08-03T06:20:49.454Z,1001.46
2017-08-03T06:21:29.998Z,1001.43
2017-08-03T06:22:10.384Z,1001.45
2017-08-03T06:22:51.112Z,1001.46
2017-08-03T06:23:31.523Z,1001.49
2017-08-03T06:24:12.135Z,1001.52
2017-08-03T06:24:52.729Z,1001.52
2017-08-03T06:25:33.211Z,1001.52
2017-08-03T06:26:13.851Z,1001.53
2017-08-03T06:26:54.375Z,1001.55
2017-08-03T06:27:35.006Z,1001.57
2017-08-03T06:28:15.630Z,1001.55
2017-08-03T06:28:56.153Z,1001.58
2017-08-03T06:29:36.741Z,1001.61
2017-08-03T06:30:17.297Z,1001.63
2017-08-03T06:30:58.000Z,1001.64
2017-08-03T06:31:38.536Z,1001.65
2017-08-03T06:32:19.712Z,1001.63
2017-08-03T06:33:00.354Z,1001.63
2017-08-03T06:33:40.906Z,1001.64
2017-08-03T06:34:21.251Z,1001.67
2017-08-03T06:35:01.879Z,1001.66
2017-08-03T06:35:42.425Z,1001.67
2017-08-03T06:36:23.186Z,1001.71
2017-08-03T06:37:03.924Z,1001.71
2017-08-03T06:37:44.489Z,1001.73
2017-08-03T06:38:25.077Z,1001.74
2017-08-03T06:39:05.760Z,1001.78
2017-08-03T06:39:46.453Z,1001.81
2017-08-03T06:40:27.123Z,1001.89
2017-08-03T06:41:07.700Z,1001.92
2017-08-03T06:41:48.254Z,1001.95
2017-08-03T06:42:28.884Z,1001.94
2017-08-03T06:43:09.400Z,1002
2017-08-03T06:43:49.930Z,1001.99
2017-08-03T06:44:30.385Z,1002.02
2017-08-03T06:45:11.184Z,1002.02
2017-08-03T06:45:51.524Z,1002.06
2017-08-03T06:46:32.130Z,1002.12
2017-08-03T06:47:12.593Z,1002.1
2017-08-03T06:47:53.329Z,1002.13
2017-08-03T06:48:34.426Z,1002.11
2017-08-03T06:49:15.077Z,1002.08
2017-08-03T06:49:55.704Z,1002.11
2017-08-03T06:50:36.396Z,1002.11
2017-08-03T06:51:17.017Z,1002.13
2017-08-03T06:51:57.555Z,1002.07
2017-08-03T06:52:38.160Z,1002.06
2017-08-03T06:53:18.778Z,1002.09
2017-08-03T06:53:59.789Z,1002.02
2017-08-03T06:54:40.392Z,1002.05
2017-08-03T06:55:22.190Z,1002
2017-08-03T06:56:02.281Z,1002.02
2017-08-03T06:56:42.859Z,1002.06
2017-08-03T06:57:23.464Z,1002.09
2017-08-03T06:58:03.926Z,1002.1
2017-08-03T06:58:44.625Z,1002.16
2017-08-03T06:59:25.248Z,1002.2
2017-08-03T07:00:06.245Z,1002.21
2017-08-03T07:00:47.128Z,1002.18
2017-08-03T07:01:28.125Z,1002.15
2017-08-03T07:02:09.885Z,1002.1
2017-08-03T07:02:50.807Z,1002.11
2017-08-03T07:03:31.347Z,1002.08
2017-08-03T07:04:12.113Z,1002.06
2017-08-03T07:04:52.720Z,1002.06
2017-08-03T07:05:33.152Z,1002.04
2017-08-03T07:06:13.594Z,1002.01
2017-08-03T07:06:54.339Z,1002.02
2017-08-03T07:07:34.872Z,1002.04
2017-08-03T07:08:15.435Z,1002.07
2017-08-03T07:08:56.205Z,1002.06
2017-08-03T07:09:36.831Z,1002.1
2017-08-03T07:10:17.498Z,1002.12
2017-08-03T07:10:58.723Z,1002.15
2017-08-03T07:11:40.347Z,1002.1
2017-08-03T07:12:25.197Z,1002.05
2017-08-03T07:13:10.191Z,1002.07
2017-08-03T07:13:52.600Z,1002.1
2017-08-03T07:14:37.767Z,1002.06
2017-08-03T07:15:19.847Z,1002.12
2017-08-03T07:16:02.202Z,1002.15
2017-08-03T07:16:43.129Z,1002.12
2017-08-03T07:17:24.652Z,1002.08
2017-08-03T07:18:07.864Z,1002.11
2017-08-03T07:18:49.305Z,1002
2017-08-03T07:19:32.587Z,1001.99
2017-08-03T07:20:19.748Z,1001.98
2017-08-03T07:21:05.696Z,1001.99
2017-08-03T07:21:48.962Z,1002.02
2017-08-03T07:22:31.129Z,1002.04
2017-08-03T07:23:13.216Z,1002.03
2017-08-03T07:23:54.221Z,1002.04
2017-08-03T07:24:36.235Z,1001.96
2017-08-03T07:25:18.169Z,1001.97
2017-08-03T07:25:59.917Z,1001.95
2017-08-03T07:26:41.666Z,1001.91
2017-08-03T07:27:24.287Z,1001.83
2017-08-03T07:28:05.859Z,1001.79
2017-08-03T07:28:49.263Z,1001.86
2017-08-03T07:29:33.460Z,1001.88
2017-08-03T07:30:16.292Z,1001.93
2017-08-03T07:30:57.272Z,1002
2017-08-03T07:31:38.516Z,1001.98
2017-08-03T07:32:19.513Z,1001.98
2017-08-03T07:33:00.119Z,1001.98
2017-08-03T07:33:41.197Z,1001.99
2017-08-03T07:34:21.440Z,1002.03
2017-08-03T07:35:02.234Z,1002.03
2017-08-03T07:35:43.235Z,1002.12
2017-08-03T07:36:23.929Z,1002.1
2017-08-03T07:37:05.138Z,1002.12
2017-08-03T07:37:47.204Z,1002.13
2017-08-03T07:38:28.337Z,1002.09
2017-08-03T07:39:10.487Z,1002.05
2017-08-03T07:39:54.751Z,1002.01
2017-08-03T07:40:35.851Z,1002.02
2017-08-03T07:41:16.845Z,1001.99
2017-08-03T07:41:58.364Z,1002
2017-08-03T07:42:42.250Z,1001.99
2017-08-03T07:43:23.955Z,1001.97
2017-08-03T07:44:05.315Z,1002.02
2017-08-03T07:44:46.851Z,1002.04
2017-08-03T07:45:30.231Z,1002.04
2017-08-03T07:46:14.589Z,1002.1
2017-08-03T07:46:57.242Z,1002.11
2017-08-03T07:47:39.834Z,1002.11
2017-08-03T07:48:20.282Z,1002.12
2017-08-03T07:49:01.318Z,1002.08
2017-08-03T07:49:41.976Z,1002.06
2017-08-03T07:50:23.289Z,1002.04
2017-08-03T07:51:04.752Z,1002.03
2017-08-03T07:51:45.437Z,1002.07
2017-08-03T07:52:27.048Z,1002.09
2017-08-03T07:53:08.009Z,1002.12
2017-08-03T07:53:48.679Z,1002.16
2017-08-03T07:54:29.478Z,1002.26
2017-08-03T07:55:10.237Z,1002.35
2017-08-03T07:55:50.868Z,1002.4
2017-08-03T07:56:31.688Z,1002.4
2017-08-03T07:57:13.373Z,1002.38
2017-08-03T07:57:54.397Z,1002.43
2017-08-03T07:58:35.934Z,1002.45
2017-08-03T08:01:32.817Z,1002.29
2017-08-03T08:02:33.811Z,1002.23
2017-08-03T08:03:29.969Z,1002.25
2017-08-03T08:04:29.349Z,1002.37
2017-08-03T08:05:24.803Z,1002.43
2017-08-03T08:06:20.377Z,1002.48
2017-08-03T08:07:19.746Z,1002.47
2017-08-03T08:08:18.222Z,1002.52
2017-08-03T08:09:13.299Z,1002.54
2017-08-03T08:10:10.140Z,1002.6
2017-08-03T08:11:10.291Z,1002.51
2017-08-03T08:12:10.570Z,1002.39
2017-08-03T08:13:09.362Z,1002.38
2017-08-03T08:14:06.177Z,1002.38
2017-08-03T08:15:03.662Z,1002.44
2017-08-03T08:15:58.986Z,1002.65
2017-08-03T08:16:58.981Z,1002.86
2017-08-03T08:17:59.052Z,1002.85
2017-08-03T08:18:57.693Z,1002.6
2017-08-03T08:20:01.235Z,1002.5
2017-08-03T08:20:42.035Z,1002.43
2017-08-03T08:21:22.539Z,1002.48
2017-08-03T08:22:03.844Z,1002.43