createdAt,value
2023-05-19T00:01:15.360Z,45.80
2023-05-19T00:03:57.865Z,44.90
2023-05-19T00:06:26.975Z,47.50
2023-05-19T00:09:01.697Z,47.40
2023-05-19T00:11:29.264Z,49.30
2023-05-19T00:13:57.086Z,47.60
2023-05-19T00:16:25.458Z,47.00
2023-05-19T00:18:53.480Z,50.20
2023-05-19T00:21:21.066Z,50.10
2023-05-19T00:23:48.148Z,49.10
2023-05-19T00:26:15.234Z,52.30
2023-05-19T00:28:51.791Z,51.90
2023-05-19T00:31:18.831Z,52.00
2023-05-19T00:33:46.013Z,51.90
2023-05-19T00:36:13.063Z,52.00
2023-05-19T00:38:40.242Z,51.90
2023-05-19T00:41:07.385Z,55.30
2023-05-19T00:43:37.158Z,53.10
2023-05-19T00:46:04.218Z,54.20
2023-05-19T00:48:31.330Z,55.00
2023-05-19T00:51:02.577Z,54.00
2023-05-19T00:53:29.684Z,54.50
2023-05-19T00:55:56.710Z,55.60
2023-05-19T00:58:25.787Z,55.30
2023-05-19T01:00:52.802Z,56.00
2023-05-19T01:03:20.878Z,57.80
2023-05-19T01:05:48.175Z,57.30
2023-05-19T01:08:15.222Z,57.20
2023-05-19T01:10:42.269Z,58.00
2023-05-19T01:13:09.726Z,57.60
2023-05-19T01:15:59.078Z,58.00
2023-05-19T01:19:04.016Z,60.20
2023-05-19T01:21:45.591Z,60.50
2023-05-19T01:24:49.902Z,60.90
2023-05-19T01:27:35.836Z,61.50
2023-05-19T01:30:31.414Z,60.90
2023-05-19T01:33:03.597Z,60.10
2023-05-19T01:35:30.804Z,58.90
2023-05-19T01:37:59.264Z,60.00
2023-05-19T01:40:26.713Z,60.50
2023-05-19T01:42:56.636Z,61.90
2023-05-19T01:45:26.513Z,60.60
2023-05-19T01:47:58.325Z,62.30
2023-05-19T01:50:25.467Z,61.40
2023-05-19T01:52:52.697Z,60.90
2023-05-19T01:55:19.962Z,63.00
2023-05-19T01:58:07.591Z,63.10
2023-05-19T02:01:01.522Z,63.20
2023-05-19T02:04:09.942Z,64.00
2023-05-19T02:07:10.063Z,65.80
2023-05-19T02:09:42.511Z,65.00
2023-05-19T02:12:12.589Z,64.70
2023-05-19T02:14:40.463Z,63.80
2023-05-19T02:17:07.504Z,67.50
2023-05-19T02:19:37.139Z,63.60
2023-05-19T02:22:04.265Z,63.10
2023-05-19T02:24:31.399Z,63.10
2023-05-19T02:26:59.776Z,64.00
2023-05-19T02:29:26.856Z,62.20
2023-05-19T02:31:53.920Z,63.10
2023-05-19T02:34:21.255Z,62.20
2023-05-19T02:36:50.149Z,63.20
2023-05-19T02:39:17.158Z,62.90
2023-05-19T02:41:44.214Z,63.10
2023-05-19T02:44:11.323Z,64.20
2023-05-19T02:46:38.449Z,63.10
2023-05-19T02:49:05.571Z,61.60
2023-05-19T02:51:32.608Z,63.20
2023-05-19T02:54:00.502Z,65.40
2023-05-19T02:56:28.411Z,64.60
2023-05-19T02:58:55.382Z,64.20
2023-05-19T03:01:23.318Z,64.20
2023-05-19T03:03:50.520Z,64.20
2023-05-19T03:06:18.238Z,64.00
2023-05-19T03:08:45.337Z,65.50
2023-05-19T03:11:12.476Z,65.80
2023-05-19T03:13:39.548Z,66.20
2023-05-19T03:16:08.503Z,66.30
2023-05-19T03:18:36.329Z,65.10
2023-05-19T03:21:03.541Z,67.00
2023-05-19T03:23:30.591Z,67.10
2023-05-19T03:25:58.219Z,67.10
2023-05-19T03:28:27.430Z,67.00
2023-05-19T03:30:54.518Z,68.10
2023-05-19T03:33:25.310Z,67.80
2023-05-19T03:35:53.193Z,67.80
2023-05-19T03:38:20.831Z,69.40
2023-05-19T03:40:53.868Z,69.80
2023-05-19T03:43:20.893Z,69.80
2023-05-19T03:45:53.783Z,69.80
2023-05-19T03:48:50.113Z,69.40
2023-05-19T03:51:49.270Z,70.20
2023-05-19T03:54:36.643Z,71.20
2023-05-19T03:57:03.747Z,71.20
2023-05-19T03:59:31.519Z,71.40
2023-05-19T04:01:58.619Z,70.60
2023-05-19T04:04:26.945Z,70.30
2023-05-19T04:06:54.044Z,69.10
2023-05-19T04:09:21.657Z,70.60
2023-05-19T04:11:48.674Z,70.80
2023-05-19T04:14:16.226Z,71.60
2023-05-19T04:16:43.682Z,73.20
2023-05-19T04:19:10.794Z,72.90
2023-05-19T04:21:37.933Z,73.00
2023-05-19T04:24:06.679Z,72.40
2023-05-19T04:26:34.689Z,72.30
2023-05-19T04:29:04.824Z,72.30
2023-05-19T04:31:34.632Z,74.40
2023-05-19T04:34:03.234Z,75.80
2023-05-19T04:36:31.431Z,74.40
2023-05-19T04:39:02.582Z,74.20
2023-05-19T04:41:30.769Z,74.50
2023-05-19T04:43:57.799Z,73.80
2023-05-19T04:46:26.346Z,72.50
2023-05-19T04:48:57.303Z,72.70
2023-05-19T04:51:30.277Z,72.60
2023-05-19T04:53:59.779Z,72.70
2023-05-19T04:56:27.563Z,72.90
2023-05-19T04:58:55.566Z,71.80
2023-05-19T05:01:26.285Z,72.30
2023-05-19T05:03:55.595Z,71.70
2023-05-19T05:06:23.169Z,71.70
2023-05-19T05:08:51.159Z,71.20
2023-05-19T05:11:18.672Z,73.10
2023-05-19T05:13:47.001Z,72.00
2023-05-19T05:16:14.855Z,71.20
2023-05-19T05:18:44.851Z,71.20
2023-05-19T05:21:12.910Z,69.90
2023-05-19T05:23:41.052Z,69.10
2023-05-19T05:26:19.928Z,68.30
2023-05-19T05:28:49.808Z,68.70
2023-05-19T05:31:17.270Z,67.30
2023-05-19T05:33:45.098Z,66.10
2023-05-19T05:36:13.897Z,65.50
2023-05-19T05:38:40.983Z,63.90
2023-05-19T05:41:08.295Z,63.90
2023-05-19T05:43:36.942Z,62.90
2023-05-19T05:46:04.878Z,63.10
2023-05-19T05:48:32.164Z,61.60
2023-05-19T05:50:59.631Z,61.20
2023-05-19T05:53:31.158Z,60.90
2023-05-19T05:56:00.752Z,59.40
2023-05-19T05:58:37.858Z,59.80
2023-05-19T06:01:05.688Z,60.00
2023-05-19T06:03:33.726Z,59.30
2023-05-19T06:06:08.954Z,58.80
2023-05-19T06:08:36.128Z,57.80
2023-05-19T06:11:08.654Z,57.50
2023-05-19T06:13:36.940Z,56.30
2023-05-19T06:16:07.381Z,56.00
2023-05-19T06:18:41.265Z,54.50
2023-05-19T06:21:10.508Z,54.20
2023-05-19T06:23:38.011Z,52.70
2023-05-19T06:26:06.975Z,52.20
2023-05-19T06:28:34.298Z,49.00
2023-05-19T06:31:01.416Z,48.60
2023-05-19T06:33:43.354Z,44.60
2023-05-19T06:36:10.892Z,43.60
2023-05-19T06:38:39.992Z,44.60
2023-05-19T06:41:07.464Z,45.30
2023-05-19T06:43:35.105Z,42.00
2023-05-19T06:46:04.855Z,43.10
2023-05-19T06:48:33.653Z,40.70
2023-05-19T06:51:00.859Z,40.60
2023-05-19T06:53:28.031Z,42.30
2023-05-19T06:55:59.735Z,40.50
2023-05-19T06:58:30.642Z,40.00
2023-05-19T07:00:59.129Z,40.30
2023-05-19T07:03:31.338Z,38.60
2023-05-19T07:06:02.475Z,35.50
2023-05-19T07:08:29.685Z,35.90
2023-05-19T07:10:59.634Z,36.40
2023-05-19T07:13:27.660Z,37.10
2023-05-19T07:15:58.674Z,36.90
2023-05-19T07:18:31.931Z,35.60
2023-05-19T07:20:59.216Z,37.70
2023-05-19T07:23:26.527Z,37.00
2023-05-19T07:25:57.217Z,38.50
2023-05-19T07:28:24.289Z,36.00
2023-05-19T07:30:52.169Z,37.20
2023-05-19T07:33:19.232Z,35.10
2023-05-19T07:35:46.506Z,35.40
2023-05-19T07:38:13.491Z,34.50
2023-05-19T07:40:40.629Z,34.10
2023-05-19T07:43:07.772Z,34.90
2023-05-19T07:45:34.793Z,33.90
2023-05-19T07:48:01.826Z,34.20
2023-05-19T07:50:28.838Z,34.10
2023-05-19T07:52:56.206Z,33.80
2023-05-19T07:55:23.378Z,35.10
2023-05-19T07:57:51.090Z,31.40
2023-05-19T08:00:18.325Z,30.20
2023-05-19T08:02:45.507Z,29.70
2023-05-19T08:05:12.498Z,29.80
2023-05-19T08:07:40.088Z,30.00
2023-05-19T08:10:07.546Z,29.10
2023-05-19T08:12:34.601Z,30.00
2023-05-19T08:15:02.071Z,29.90
2023-05-19T08:17:29.170Z,27.90
2023-05-19T08:19:56.282Z,27.10
2023-05-19T08:22:23.418Z,25.60
2023-05-19T08:24:51.936Z,23.70
2023-05-19T08:27:19.021Z,21.10
2023-05-19T08:29:46.021Z,21.40
2023-05-19T08:32:13.505Z,23.40
2023-05-19T08:34:41.411Z,19.40
2023-05-19T08:37:08.524Z,15.60
2023-05-19T08:39:35.682Z,17.70
2023-05-19T08:42:02.820Z,17.40
2023-05-19T08:44:31.066Z,18.10
2023-05-19T08:46:58.516Z,19.00
2023-05-19T08:49:28.514Z,17.60
2023-05-19T08:52:15.076Z,16.00
2023-05-19T08:54:46.250Z,14.80
2023-05-19T08:57:13.551Z,15.70
2023-05-19T08:59:41.367Z,16.10
2023-05-19T09:02:08.537Z,18.20
2023-05-19T09:04:36.033Z,18.20
2023-05-19T09:07:04.156Z,18.00
2023-05-19T09:09:31.249Z,17.50
2023-05-19T09:11:58.410Z,17.30
2023-05-19T09:14:25.593Z,16.70
2023-05-19T09:16:53.189Z,17.70
2023-05-19T09:19:21.502Z,16.30
2023-05-19T09:21:58.836Z,18.70
2023-05-19T09:24:26.309Z,15.80
2023-05-19T09:26:56.552Z,16.30
2023-05-19T09:29:25.427Z,15.10
2023-05-19T09:32:01.017Z,15.40
2023-05-19T09:34:28.252Z,15.80
2023-05-19T09:36:55.288Z,16.70
2023-05-19T09:39:26.077Z,17.50
2023-05-19T09:41:58.683Z,19.90
2023-05-19T09:44:30.550Z,17.30
2023-05-19T09:46:58.594Z,22.00
2023-05-19T09:49:32.985Z,18.20
2023-05-19T09:52:04.013Z,18.80
2023-05-19T09:54:32.657Z,19.20
2023-05-19T09:57:00.355Z,16.40
2023-05-19T09:59:30.545Z,18.10
2023-05-19T10:01:59.949Z,12.90
2023-05-19T10:04:28.129Z,14.40
2023-05-19T10:06:56.194Z,15.50
2023-05-19T10:09:26.957Z,18.10
2023-05-19T10:11:55.504Z,16.80
2023-05-19T10:14:26.664Z,18.30
2023-05-19T10:16:55.455Z,17.60
2023-05-19T10:19:27.255Z,16.30
2023-05-19T10:21:54.591Z,15.90
2023-05-19T10:24:21.872Z,15.50
2023-05-19T10:26:55.438Z,16.10
2023-05-19T10:29:25.684Z,14.90
2023-05-19T10:31:52.816Z,17.20
2023-05-19T10:34:22.222Z,16.60
2023-05-19T10:36:50.634Z,18.90
2023-05-19T10:39:29.238Z,17.80
2023-05-19T10:42:08.226Z,14.90
2023-05-19T10:44:58.925Z,17.90
2023-05-19T10:47:26.454Z,15.40
2023-05-19T10:49:56.790Z,14.40
2023-05-19T10:52:26.334Z,12.70
2023-05-19T10:54:55.003Z,14.50
2023-05-19T10:57:28.629Z,14.00
2023-05-19T10:59:56.671Z,15.00
2023-05-19T11:02:43.358Z,13.50
2023-05-19T11:05:18.735Z,17.10
2023-05-19T11:07:56.368Z,17.90
2023-05-19T11:10:24.087Z,17.00
2023-05-19T11:15:18.976Z,15.20
2023-05-19T11:17:48.671Z,14.00
2023-05-19T11:20:29.381Z,11.00
2023-05-19T11:23:06.140Z,5.50
2023-05-19T11:25:49.964Z,7.20
2023-05-19T11:28:28.079Z,10.90
2023-05-19T11:30:57.709Z,11.00
2023-05-19T11:33:27.596Z,9.50
2023-05-19T11:35:58.329Z,7.30
2023-05-19T11:38:25.744Z,8.30
2023-05-19T11:40:56.489Z,9.00
2023-05-19T11:43:24.902Z,8.00
2023-05-19T11:45:52.175Z,7.80
2023-05-19T11:48:21.559Z,11.00
2023-05-19T11:50:48.625Z,6.80
2023-05-19T11:53:16.799Z,6.10
2023-05-19T11:55:46.313Z,5.80
2023-05-19T11:58:13.465Z,3.00
2023-05-19T12:00:41.315Z,4.00
2023-05-19T12:03:09.102Z,4.70
2023-05-19T12:05:43.701Z,5.10
2023-05-19T12:08:11.931Z,1.70
2023-05-19T12:10:39.686Z,5.50
2023-05-19T12:13:10.592Z,1.50
2023-05-19T12:15:38.156Z,3.50
2023-05-19T12:18:05.812Z,1.00
2023-05-19T12:20:32.936Z,2.30
2023-05-19T12:23:00.410Z,1.00
2023-05-19T12:25:28.025Z,1.00
2023-05-19T12:28:03.294Z,1.00
2023-05-19T12:30:31.349Z,1.00
2023-05-19T12:32:58.890Z,1.00
2023-05-19T12:35:30.184Z,1.00
2023-05-19T12:37:57.996Z,1.00
2023-05-19T12:40:26.326Z,1.00
2023-05-19T12:42:59.345Z,1.00
2023-05-19T12:45:28.501Z,1.00
2023-05-19T12:47:56.484Z,1.00
2023-05-19T12:50:30.213Z,1.00
2023-05-19T12:52:59.444Z,1.00
2023-05-19T12:55:26.408Z,1.00
2023-05-19T12:57:57.002Z,1.00
2023-05-19T13:00:28.132Z,1.00
2023-05-19T13:03:08.785Z,1.00
2023-05-19T13:05:40.006Z,1.00
2023-05-19T13:08:09.089Z,1.00
2023-05-19T13:10:37.293Z,1.00
2023-05-19T13:13:04.661Z,1.00
2023-05-19T13:15:34.625Z,1.00
2023-05-19T13:18:02.823Z,1.00
2023-05-19T13:20:30.037Z,1.00
2023-05-19T13:22:57.594Z,1.00
2023-05-19T13:25:24.648Z,1.00
2023-05-19T13:27:51.723Z,1.00
2023-05-19T13:30:19.198Z,1.00
2023-05-19T13:32:46.453Z,1.00
2023-05-19T13:35:14.046Z,1.00
2023-05-19T13:37:44.057Z,1.00
2023-05-19T13:40:11.626Z,1.00
2023-05-19T13:42:38.630Z,1.00
2023-05-19T13:45:06.384Z,1.00
2023-05-19T13:47:34.411Z,1.00
2023-05-19T13:50:03.072Z,1.00
2023-05-19T13:52:30.571Z,1.00
2023-05-19T13:54:57.806Z,1.00
2023-05-19T13:57:25.683Z,1.00
2023-05-19T14:00:01.998Z,1.00
2023-05-19T14:02:39.949Z,1.00
2023-05-19T14:05:07.652Z,1.00
2023-05-19T14:07:35.402Z,1.00
2023-05-19T14:10:04.165Z,1.00
2023-05-19T14:12:41.607Z,1.00
2023-05-19T14:15:14.890Z,1.00
2023-05-19T14:17:42.082Z,1.00
2023-05-19T14:20:09.870Z,1.00
2023-05-19T14:22:36.864Z,1.00
2023-05-19T14:25:03.966Z,1.00
2023-05-19T14:27:30.980Z,1.00
2023-05-19T14:29:58.124Z,1.00
2023-05-19T14:32:26.287Z,1.00
2023-05-19T14:34:54.371Z,1.00
2023-05-19T14:37:21.308Z,1.00
2023-05-19T14:39:48.341Z,1.00
2023-05-19T14:42:15.390Z,1.00
2023-05-19T14:44:42.413Z,1.00
2023-05-19T14:47:11.434Z,1.00
2023-05-19T14:49:38.637Z,1.00
2023-05-19T14:52:06.015Z,1.00
2023-05-19T14:54:33.152Z,1.00
2023-05-19T14:57:00.390Z,1.00
2023-05-19T14:59:27.722Z,1.00
2023-05-19T15:01:54.697Z,1.00
2023-05-19T15:04:21.839Z,1.00
2023-05-19T15:06:58.150Z,1.00
2023-05-19T15:09:36.301Z,1.00
2023-05-19T15:12:03.487Z,1.00
2023-05-19T15:14:31.302Z,1.00
2023-05-19T15:16:59.127Z,1.00
2023-05-19T15:19:26.515Z,1.00
2023-05-19T15:21:53.783Z,1.00
2023-05-19T15:24:20.907Z,1.00
2023-05-19T15:26:47.984Z,1.00
2023-05-19T15:29:15.180Z,1.00
2023-05-19T15:31:42.285Z,1.00
2023-05-19T15:34:09.366Z,1.00
2023-05-19T15:36:36.439Z,1.00
2023-05-19T15:39:03.985Z,1.00
2023-05-19T15:41:31.087Z,1.00
2023-05-19T15:44:00.565Z,1.00
2023-05-19T15:46:28.013Z,1.00
2023-05-19T15:48:55.511Z,1.00
2023-05-19T15:51:22.703Z,1.00
2023-05-19T15:53:49.690Z,1.00
2023-05-19T15:56:16.922Z,1.00
2023-05-19T15:58:44.030Z,1.00
2023-05-19T16:01:11.305Z,1.00
2023-05-19T16:03:38.390Z,1.00
2023-05-19T16:06:05.557Z,1.00
2023-05-19T16:08:32.544Z,1.00
2023-05-19T16:10:59.751Z,1.00
2023-05-19T16:13:26.934Z,1.40
2023-05-19T16:15:54.111Z,2.40
2023-05-19T16:18:21.221Z,2.30
2023-05-19T16:20:48.373Z,3.50
2023-05-19T16:23:15.469Z,2.30
2023-05-19T16:25:42.534Z,2.30
2023-05-19T16:28:09.509Z,2.50
2023-05-19T16:30:37.018Z,2.50
2023-05-19T16:33:04.342Z,1.90
2023-05-19T16:35:31.556Z,3.10
2023-05-19T16:37:58.582Z,2.30
2023-05-19T16:40:26.248Z,1.90
2023-05-19T16:42:53.839Z,2.20
2023-05-19T16:45:21.088Z,2.20
2023-05-19T16:47:48.238Z,2.30
2023-05-19T16:50:15.324Z,2.20
2023-05-19T16:52:42.617Z,2.90
2023-05-19T16:55:09.965Z,2.20
2023-05-19T16:57:37.032Z,2.30
2023-05-19T17:00:04.361Z,2.10
2023-05-19T17:02:31.456Z,3.00
2023-05-19T17:04:58.595Z,3.20
2023-05-19T17:07:28.042Z,3.90
2023-05-19T17:09:56.082Z,5.10
2023-05-19T17:12:23.465Z,3.50
2023-05-19T17:14:52.235Z,5.80
2023-05-19T17:17:19.323Z,5.80
2023-05-19T17:19:47.002Z,5.30
2023-05-19T17:22:14.316Z,6.30
2023-05-19T17:24:41.570Z,4.60
2023-05-19T17:27:08.567Z,5.20
2023-05-19T17:29:36.906Z,4.90
2023-05-19T17:32:04.538Z,4.90
2023-05-19T17:34:31.770Z,5.80
2023-05-19T17:36:58.941Z,5.60
2023-05-19T17:39:25.953Z,7.50
2023-05-19T17:41:52.926Z,6.30
2023-05-19T17:44:20.007Z,4.80
2023-05-19T17:46:47.024Z,5.10
2023-05-19T17:49:15.443Z,4.80
2023-05-19T17:51:42.695Z,4.70
2023-05-19T17:54:09.976Z,4.30
2023-05-19T17:56:39.745Z,4.50
2023-05-19T17:59:06.955Z,3.90
2023-05-19T18:01:34.143Z,4.30
2023-05-19T18:04:01.593Z,4.00
2023-05-19T18:06:28.764Z,3.00
2023-05-19T18:08:55.826Z,3.30
2023-05-19T18:11:23.226Z,3.80
2023-05-19T18:13:50.218Z,3.10
2023-05-19T18:16:17.244Z,3.60
2023-05-19T18:18:47.150Z,4.10
2023-05-19T18:21:17.912Z,3.90
2023-05-19T18:23:45.632Z,4.10
2023-05-19T18:26:13.270Z,5.00
2023-05-19T18:28:40.859Z,4.60
2023-05-19T18:31:09.169Z,4.30
2023-05-19T18:33:36.231Z,4.30
2023-05-19T18:36:03.274Z,4.70
2023-05-19T18:38:30.340Z,4.70
2023-05-19T18:41:00.882Z,4.50
2023-05-19T18:43:30.267Z,4.90
2023-05-19T18:45:57.321Z,5.30
2023-05-19T18:48:25.771Z,5.60
2023-05-19T18:50:52.959Z,6.00
2023-05-19T18:53:21.764Z,6.00
2023-05-19T18:55:48.823Z,6.00
2023-05-19T18:58:15.889Z,6.10
2023-05-19T19:00:42.921Z,6.80
2023-05-19T19:03:12.029Z,6.20
2023-05-19T19:05:39.781Z,6.20
2023-05-19T19:08:06.840Z,5.90
2023-05-19T19:10:37.447Z,6.50
2023-05-19T19:13:04.715Z,7.20
2023-05-19T19:15:31.857Z,7.30
2023-05-19T19:17:58.927Z,7.20
2023-05-19T19:20:25.964Z,7.80
2023-05-19T19:22:53.646Z,8.60
2023-05-19T19:25:23.111Z,9.40
2023-05-19T19:27:50.780Z,8.70
2023-05-19T19:30:17.827Z,9.50
2023-05-19T19:32:44.922Z,9.50
2023-05-19T19:35:12.164Z,9.50
2023-05-19T19:37:39.182Z,10.10
2023-05-19T19:40:06.899Z,10.90
2023-05-19T19:42:34.298Z,10.10
2023-05-19T19:45:01.321Z,10.90
2023-05-19T19:47:28.335Z,11.10
2023-05-19T19:49:56.173Z,11.40
2023-05-19T19:52:23.189Z,13.30
2023-05-19T19:54:50.229Z,11.90
2023-05-19T19:57:17.500Z,13.90
2023-05-19T19:59:46.034Z,14.50
2023-05-19T20:02:13.864Z,13.10
2023-05-19T20:04:40.971Z,13.50
2023-05-19T20:07:08.032Z,15.20
2023-05-19T20:09:35.003Z,14.20
2023-05-19T20:12:01.945Z,13.60
2023-05-19T20:14:29.281Z,14.70
2023-05-19T20:16:56.585Z,14.80
2023-05-19T20:19:28.046Z,16.40
2023-05-19T20:21:55.119Z,16.10
2023-05-19T20:24:22.155Z,16.00
2023-05-19T20:26:49.156Z,16.70
2023-05-19T20:29:16.191Z,17.00
2023-05-19T20:31:43.231Z,17.50
2023-05-19T20:34:10.262Z,17.90
2023-05-19T20:36:37.230Z,19.30
2023-05-19T20:39:04.280Z,19.40
2023-05-19T20:41:31.712Z,20.60
2023-05-19T20:43:58.726Z,21.80
2023-05-19T20:46:25.788Z,20.60
2023-05-19T20:48:52.836Z,21.40
2023-05-19T20:51:19.978Z,22.20
2023-05-19T20:53:47.010Z,22.30
2023-05-19T20:56:14.209Z,22.10
2023-05-19T20:58:41.331Z,22.00
2023-05-19T21:01:08.326Z,22.20
2023-05-19T21:03:35.510Z,22.70
2023-05-19T21:06:02.524Z,21.60
2023-05-19T21:08:30.051Z,21.90
2023-05-19T21:10:57.058Z,21.30
2023-05-19T21:13:24.074Z,23.70
2023-05-19T21:15:51.053Z,23.00
2023-05-19T21:18:18.023Z,22.90
2023-05-19T21:20:45.094Z,24.00
2023-05-19T21:23:12.391Z,24.80
2023-05-19T21:25:40.028Z,24.60
2023-05-19T21:28:07.017Z,26.60
2023-05-19T21:30:34.246Z,27.10
2023-05-19T21:33:01.446Z,27.60
2023-05-19T21:35:28.441Z,28.50
2023-05-19T21:37:55.892Z,28.30
2023-05-19T21:40:22.992Z,29.50
2023-05-19T21:42:50.042Z,29.30
2023-05-19T21:45:17.043Z,29.60
2023-05-19T21:47:44.222Z,30.90
2023-05-19T21:50:11.369Z,30.60
2023-05-19T21:52:38.782Z,32.00
2023-05-19T21:55:06.511Z,31.70
2023-05-19T21:57:33.541Z,32.70
2023-05-19T22:00:00.749Z,30.40
2023-05-19T22:02:27.789Z,28.40
2023-05-19T22:04:54.818Z,27.10
2023-05-19T22:07:27.017Z,27.10
2023-05-19T22:09:54.224Z,27.80
2023-05-19T22:12:21.219Z,29.70
2023-05-19T22:14:48.288Z,27.70
2023-05-19T22:17:15.600Z,27.10
2023-05-19T22:19:42.596Z,30.30
2023-05-19T22:22:14.172Z,28.40
2023-05-19T22:24:41.791Z,27.80
2023-05-19T22:27:08.807Z,27.70
2023-05-19T22:29:38.753Z,27.10
2023-05-19T22:32:07.923Z,27.60
2023-05-19T22:34:34.964Z,27.10
2023-05-19T22:37:02.131Z,27.50
2023-05-19T22:39:29.170Z,27.50
2023-05-19T22:41:56.237Z,27.90
2023-05-19T22:44:23.206Z,28.00
2023-05-19T22:46:50.232Z,27.50
2023-05-19T22:49:17.185Z,28.60
2023-05-19T22:51:44.219Z,28.10
2023-05-19T22:54:11.509Z,28.60
2023-05-19T22:56:38.574Z,29.70
2023-05-19T22:59:05.564Z,28.20
2023-05-19T23:01:32.597Z,28.80
2023-05-19T23:03:59.644Z,29.10
2023-05-19T23:06:26.936Z,30.90
2023-05-19T23:09:03.616Z,28.30
2023-05-19T23:11:30.721Z,29.70
2023-05-19T23:13:57.685Z,28.40
2023-05-19T23:16:24.770Z,29.10
2023-05-19T23:18:51.831Z,29.20
2023-05-19T23:21:18.869Z,30.00
2023-05-19T23:23:45.826Z,29.20
2023-05-19T23:26:15.619Z,28.90
2023-05-19T23:28:43.131Z,28.40
2023-05-19T23:31:10.184Z,29.50
2023-05-19T23:33:37.226Z,29.30
2023-05-19T23:36:07.949Z,29.70
2023-05-19T23:38:35.727Z,30.20
2023-05-19T23:41:02.992Z,30.50
2023-05-19T23:43:29.984Z,30.10
2023-05-19T23:45:57.019Z,30.70
2023-05-19T23:48:24.056Z,30.50
2023-05-19T23:50:51.005Z,30.70
2023-05-19T23:53:18.014Z,30.50
2023-05-19T23:55:45.079Z,30.20
2023-05-19T23:58:12.123Z,30.50
