createdAt,value
2023-02-22T00:01:07.741Z,0.98
2023-02-22T00:03:35.166Z,0.90
2023-02-22T00:06:05.243Z,1.05
2023-02-22T00:08:34.944Z,0.68
2023-02-22T00:11:05.429Z,1.00
2023-02-22T00:13:32.476Z,0.98
2023-02-22T00:16:00.638Z,0.90
2023-02-22T00:18:29.241Z,0.80
2023-02-22T00:21:00.357Z,0.77
2023-02-22T00:25:56.929Z,0.90
2023-02-22T00:28:26.797Z,1.00
2023-02-22T00:30:55.311Z,0.90
2023-02-22T00:33:22.796Z,0.95
2023-02-22T00:35:49.777Z,1.17
2023-02-22T00:38:18.734Z,0.90
2023-02-22T00:40:45.776Z,0.90
2023-02-22T00:43:12.930Z,0.80
2023-02-22T00:45:39.879Z,0.70
2023-02-22T00:48:07.258Z,0.80
2023-02-22T00:50:34.719Z,0.80
2023-02-22T00:53:07.557Z,0.80
2023-02-22T00:55:36.952Z,0.90
2023-02-22T00:58:05.034Z,0.80
2023-02-22T01:00:38.339Z,0.75
2023-02-22T01:03:07.531Z,0.90
2023-02-22T01:05:34.832Z,0.70
2023-02-22T01:08:02.992Z,0.75
2023-02-22T01:10:31.603Z,0.90
2023-02-22T01:13:00.366Z,0.77
2023-02-22T01:15:31.136Z,0.63
2023-02-22T01:17:59.943Z,0.70
2023-02-22T01:20:29.373Z,0.63
2023-02-22T01:22:58.463Z,0.90
2023-02-22T01:25:28.751Z,0.60
2023-02-22T01:27:56.996Z,0.63
2023-02-22T01:30:28.620Z,0.70
2023-02-22T01:32:56.473Z,0.60
2023-02-22T01:35:28.158Z,0.63
2023-02-22T01:37:56.072Z,0.50
2023-02-22T01:40:29.918Z,0.80
2023-02-22T01:43:00.275Z,0.70
2023-02-22T01:45:30.472Z,0.50
2023-02-22T01:48:02.211Z,0.60
2023-02-22T01:50:32.569Z,0.70
2023-02-22T01:53:00.211Z,0.70
2023-02-22T01:55:28.335Z,0.60
2023-02-22T01:57:55.503Z,0.73
2023-02-22T02:00:24.592Z,0.80
2023-02-22T02:02:59.545Z,0.80
2023-02-22T02:05:32.055Z,0.70
2023-02-22T02:08:03.879Z,0.60
2023-02-22T02:10:32.390Z,0.68
2023-02-22T02:12:59.450Z,0.63
2023-02-22T02:15:32.469Z,0.60
2023-02-22T02:18:03.268Z,0.70
2023-02-22T02:20:40.428Z,0.70
2023-02-22T02:23:31.456Z,0.60
2023-02-22T02:26:35.302Z,0.65
2023-02-22T02:29:20.253Z,0.60
2023-02-22T02:32:04.275Z,0.80
2023-02-22T02:34:55.701Z,0.70
2023-02-22T02:40:18.124Z,0.60
2023-02-22T02:42:55.570Z,0.82
2023-02-22T02:45:29.849Z,0.70
2023-02-22T02:47:59.609Z,0.82
2023-02-22T02:50:33.582Z,0.70
2023-02-22T02:53:04.972Z,0.70
2023-02-22T02:55:33.191Z,0.60
2023-02-22T02:58:00.500Z,0.50
2023-02-22T03:00:31.580Z,0.50
2023-02-22T03:05:41.474Z,0.60
2023-02-22T03:08:18.579Z,0.50
2023-02-22T03:11:23.832Z,0.60
2023-02-22T03:14:33.658Z,0.50
2023-02-22T03:17:30.650Z,0.60
2023-02-22T03:20:05.265Z,0.60
2023-02-22T03:22:44.413Z,0.50
2023-02-22T03:25:17.944Z,0.50
2023-02-22T03:27:50.451Z,0.50
2023-02-22T03:30:37.972Z,0.77
2023-02-22T03:33:16.136Z,0.60
2023-02-22T03:35:57.089Z,0.52
2023-02-22T03:38:29.147Z,0.60
2023-02-22T03:41:01.220Z,0.50
2023-02-22T03:43:54.903Z,0.50
2023-02-22T03:46:23.158Z,0.52
2023-02-22T03:49:05.740Z,0.40
2023-02-22T03:51:33.043Z,0.32
2023-02-22T03:54:00.014Z,0.47
2023-02-22T03:56:36.084Z,0.30
2023-02-22T03:59:07.208Z,0.40
2023-02-22T04:04:01.789Z,0.40
2023-02-22T04:06:29.788Z,0.30
2023-02-22T04:08:56.836Z,0.30
2023-02-22T04:11:23.828Z,0.30
2023-02-22T04:13:50.905Z,0.30
2023-02-22T04:16:17.757Z,0.30
2023-02-22T04:18:44.595Z,0.22
2023-02-22T04:21:11.470Z,0.20
2023-02-22T04:23:38.470Z,0.20
2023-02-22T04:26:05.454Z,0.20
2023-02-22T04:28:32.367Z,0.20
2023-02-22T04:30:59.218Z,0.20
2023-02-22T04:33:26.268Z,0.20
2023-02-22T04:35:53.136Z,0.20
2023-02-22T04:38:20.330Z,0.20
2023-02-22T04:40:47.325Z,0.10
2023-02-22T04:43:14.122Z,0.15
2023-02-22T04:45:41.002Z,0.20
2023-02-22T04:48:07.850Z,0.17
2023-02-22T04:50:34.805Z,0.10
2023-02-22T04:53:01.647Z,0.10
2023-02-22T04:55:28.542Z,0.10
2023-02-22T04:57:56.911Z,0.20
2023-02-22T05:00:24.256Z,0.10
2023-02-22T05:02:51.754Z,0.10
2023-02-22T05:05:21.569Z,0.10
2023-02-22T05:07:49.803Z,0.10
2023-02-22T05:10:17.078Z,0.10
2023-02-22T05:12:44.146Z,0.10
2023-02-22T05:15:11.597Z,0.17
2023-02-22T05:17:38.430Z,0.10
2023-02-22T05:20:05.683Z,0.10
2023-02-22T05:22:32.638Z,0.10
2023-02-22T05:24:59.510Z,0.10
2023-02-22T05:27:26.378Z,0.20
2023-02-22T05:29:53.183Z,0.13
2023-02-22T05:32:19.985Z,0.40
2023-02-22T05:34:46.869Z,0.20
2023-02-22T05:37:13.661Z,0.30
2023-02-22T05:39:40.521Z,0.60
2023-02-22T05:42:07.438Z,0.10
2023-02-22T05:44:34.249Z,0.13
2023-02-22T05:47:01.070Z,0.10
2023-02-22T05:49:28.032Z,0.10
2023-02-22T05:51:59.460Z,0.20
2023-02-22T05:54:26.494Z,0.40
2023-02-22T05:56:53.417Z,0.30
2023-02-22T05:59:21.044Z,0.80
2023-02-22T06:01:47.950Z,2.22
2023-02-22T06:04:14.868Z,1.00
2023-02-22T06:06:41.808Z,1.58
2023-02-22T06:09:08.686Z,4.25
2023-02-22T06:11:35.596Z,1.60
2023-02-22T06:14:02.423Z,1.70
2023-02-22T06:16:29.318Z,1.60
2023-02-22T06:18:56.239Z,1.27
2023-02-22T06:21:23.070Z,1.88
2023-02-22T06:23:49.948Z,1.30
2023-02-22T06:26:18.289Z,1.33
2023-02-22T06:28:46.441Z,1.13
2023-02-22T06:31:13.372Z,2.00
2023-02-22T06:33:40.332Z,1.20
2023-02-22T06:36:07.993Z,1.08
2023-02-22T06:38:34.909Z,1.23
2023-02-22T06:41:03.176Z,1.20
2023-02-22T06:43:30.098Z,1.10
2023-02-22T06:45:57.111Z,0.88
2023-02-22T06:48:23.991Z,1.00
2023-02-22T06:50:50.961Z,1.10
2023-02-22T06:53:17.859Z,0.50
2023-02-22T06:55:44.931Z,0.60
2023-02-22T06:58:11.931Z,0.60
2023-02-22T07:00:38.967Z,0.35
2023-02-22T07:03:05.994Z,0.43
2023-02-22T07:05:32.940Z,0.47
2023-02-22T07:08:07.035Z,0.32
2023-02-22T07:10:36.063Z,0.30
2023-02-22T07:13:03.753Z,0.22
2023-02-22T07:15:32.998Z,0.55
2023-02-22T07:18:00.426Z,0.60
2023-02-22T07:20:30.138Z,0.40
2023-02-22T07:22:57.108Z,0.40
2023-02-22T07:25:24.537Z,0.30
2023-02-22T07:27:53.247Z,0.30
2023-02-22T07:30:34.573Z,0.30
2023-02-22T07:33:04.319Z,0.40
2023-02-22T07:35:33.892Z,0.10
2023-02-22T07:38:00.978Z,0.30
2023-02-22T07:40:28.858Z,0.30
2023-02-22T07:43:01.209Z,0.20
2023-02-22T07:45:31.443Z,0.20
2023-02-22T07:47:59.702Z,0.30
2023-02-22T07:50:30.472Z,0.10
2023-02-22T07:52:59.965Z,0.38
2023-02-22T07:55:29.195Z,0.20
2023-02-22T07:57:59.752Z,0.20
2023-02-22T08:00:29.511Z,0.20
2023-02-22T08:02:56.692Z,0.20
2023-02-22T08:05:26.469Z,0.10
2023-02-22T08:07:53.687Z,0.20
2023-02-22T08:10:22.679Z,0.10
2023-02-22T08:12:50.629Z,0.10
2023-02-22T08:15:21.188Z,0.17
2023-02-22T08:17:48.140Z,0.20
2023-02-22T08:20:15.207Z,0.20
2023-02-22T08:22:45.264Z,0.20
2023-02-22T08:25:13.572Z,0.10
2023-02-22T08:27:40.502Z,0.15
2023-02-22T08:30:08.647Z,0.10
2023-02-22T08:32:39.122Z,0.13
2023-02-22T08:35:06.889Z,0.20
2023-02-22T08:37:34.055Z,0.20
2023-02-22T08:40:01.125Z,0.10
2023-02-22T08:42:28.123Z,0.10
2023-02-22T08:44:55.133Z,0.20
2023-02-22T08:47:22.506Z,0.10
2023-02-22T08:49:49.611Z,0.10
2023-02-22T08:52:16.578Z,0.20
2023-02-22T08:54:45.822Z,0.10
2023-02-22T08:57:13.227Z,0.10
2023-02-22T08:59:40.214Z,0.10
2023-02-22T09:02:16.005Z,0.10
2023-02-22T09:04:43.429Z,0.10
2023-02-22T09:07:13.570Z,0.10
2023-02-22T09:09:43.343Z,0.10
2023-02-22T09:12:10.797Z,0.17
2023-02-22T09:14:38.161Z,0.15
2023-02-22T09:17:05.942Z,0.10
2023-02-22T09:19:33.177Z,0.30
2023-02-22T09:22:00.384Z,0.10
2023-02-22T09:24:27.981Z,0.05
2023-02-22T09:26:55.073Z,0.10
2023-02-22T09:29:23.669Z,0.10
2023-02-22T09:31:52.789Z,0.10
2023-02-22T09:34:22.894Z,0.10
2023-02-22T09:36:50.561Z,0.00
2023-02-22T09:39:18.496Z,0.10
2023-02-22T09:42:09.993Z,0.45
2023-02-22T09:44:54.241Z,0.13
2023-02-22T09:47:34.376Z,0.10
2023-02-22T09:50:15.967Z,0.10
2023-02-22T09:52:54.465Z,0.10
2023-02-22T09:55:29.354Z,0.10
2023-02-22T09:58:01.968Z,0.10
2023-02-22T10:00:34.269Z,0.10
2023-02-22T10:03:01.443Z,0.10
2023-02-22T10:05:34.649Z,0.10
2023-02-22T10:08:06.329Z,0.10
2023-02-22T10:10:39.764Z,0.10
2023-02-22T10:13:30.079Z,0.10
2023-02-22T10:16:11.097Z,0.10
2023-02-22T10:18:55.420Z,0.10
2023-02-22T10:22:00.109Z,0.10
2023-02-22T10:24:34.131Z,0.10
2023-02-22T10:27:01.854Z,0.10
2023-02-22T10:29:36.549Z,0.10
2023-02-22T10:32:05.365Z,0.15
2023-02-22T10:34:54.595Z,0.10
2023-02-22T10:37:32.963Z,0.20
2023-02-22T10:40:17.527Z,0.10
2023-02-22T10:42:45.504Z,0.10
2023-02-22T10:45:24.067Z,0.10
2023-02-22T10:47:56.308Z,0.10
2023-02-22T10:50:23.565Z,0.10
2023-02-22T10:52:50.476Z,0.10
2023-02-22T10:55:17.658Z,0.10
2023-02-22T10:57:48.386Z,0.10
2023-02-22T11:00:26.541Z,0.10
2023-02-22T11:02:57.452Z,0.10
2023-02-22T11:05:39.059Z,0.10
2023-02-22T11:08:21.308Z,0.20
2023-02-22T11:11:01.230Z,0.10
2023-02-22T11:13:29.874Z,0.10
2023-02-22T11:16:19.949Z,0.10
2023-02-22T11:18:49.081Z,0.20
2023-02-22T11:21:23.471Z,0.20
2023-02-22T11:24:01.148Z,0.10
2023-02-22T11:26:29.012Z,0.10
2023-02-22T11:28:57.238Z,0.20
2023-02-22T11:31:28.000Z,0.30
2023-02-22T11:33:59.156Z,0.20
2023-02-22T11:39:29.416Z,0.15
2023-02-22T11:41:57.059Z,0.10
2023-02-22T11:44:25.660Z,0.20
2023-02-22T11:46:56.142Z,0.20
2023-02-22T11:49:35.542Z,0.20
2023-02-22T11:52:20.642Z,0.20
2023-02-22T11:54:59.865Z,0.20
2023-02-22T11:57:52.450Z,0.43
2023-02-22T12:00:30.067Z,0.10
2023-02-22T12:03:18.960Z,0.40
2023-02-22T12:06:25.206Z,0.30
2023-02-22T12:08:55.783Z,0.20
2023-02-22T12:11:52.195Z,0.20
2023-02-22T12:14:40.455Z,0.20
2023-02-22T12:17:48.153Z,0.20
2023-02-22T12:20:27.420Z,0.30
2023-02-22T12:23:15.461Z,0.55
2023-02-22T12:25:58.792Z,0.40
2023-02-22T12:28:33.983Z,0.22
2023-02-22T12:31:21.442Z,0.30
2023-02-22T12:34:27.586Z,0.20
2023-02-22T12:37:03.929Z,0.38
2023-02-22T12:39:34.341Z,0.30
2023-02-22T12:42:16.751Z,0.30
2023-02-22T12:44:49.082Z,0.32
2023-02-22T12:47:23.099Z,0.40
2023-02-22T12:50:00.787Z,0.40
2023-02-22T12:52:44.556Z,0.40
2023-02-22T12:56:04.005Z,0.40
2023-02-22T12:58:39.948Z,0.47
2023-02-22T13:01:24.701Z,0.45
2023-02-22T13:03:56.284Z,0.30
2023-02-22T13:06:32.453Z,0.63
2023-02-22T13:09:14.890Z,0.50
2023-02-22T13:11:57.305Z,0.60
2023-02-22T13:14:50.585Z,0.63
2023-02-22T13:17:52.738Z,0.40
2023-02-22T13:20:42.160Z,0.40
2023-02-22T13:23:32.512Z,0.25
2023-02-22T13:26:11.743Z,0.65
2023-02-22T13:28:50.682Z,0.50
2023-02-22T13:31:45.414Z,0.30
2023-02-22T13:34:31.073Z,0.40
2023-02-22T13:37:00.694Z,0.35
2023-02-22T13:40:17.121Z,0.20
2023-02-22T13:43:08.299Z,0.30
2023-02-22T13:45:41.217Z,0.30
2023-02-22T13:48:10.951Z,0.30
2023-02-22T13:51:08.174Z,0.20
2023-02-22T13:54:24.763Z,0.60
2023-02-22T13:56:54.458Z,0.30
2023-02-22T13:59:28.604Z,0.30
2023-02-22T14:01:56.782Z,0.25
2023-02-22T14:04:29.371Z,0.32
2023-02-22T14:07:22.710Z,0.30
2023-02-22T14:09:53.666Z,0.30
2023-02-22T14:12:30.241Z,0.40
2023-02-22T14:15:29.765Z,0.45
2023-02-22T14:17:57.585Z,0.70
2023-02-22T14:20:31.341Z,0.50
2023-02-22T14:23:24.433Z,0.43
2023-02-22T14:25:52.135Z,0.50
2023-02-22T14:28:57.924Z,0.20
2023-02-22T14:31:36.498Z,0.40
2023-02-22T14:34:10.621Z,0.45
2023-02-22T14:37:05.538Z,0.28
2023-02-22T14:39:46.868Z,0.30
2023-02-22T14:42:20.257Z,1.38
2023-02-22T14:45:03.038Z,0.57
2023-02-22T14:47:44.093Z,0.40
2023-02-22T14:50:23.603Z,0.40
2023-02-22T14:53:24.584Z,0.30
2023-02-22T14:55:58.933Z,0.30
2023-02-22T14:58:42.145Z,0.30
2023-02-22T15:01:49.160Z,0.40
2023-02-22T15:04:25.910Z,0.77
2023-02-22T15:06:55.027Z,0.60
2023-02-22T15:09:30.143Z,0.80
2023-02-22T15:12:04.300Z,0.60
2023-02-22T15:14:39.384Z,0.85
2023-02-22T15:17:24.852Z,0.60
2023-02-22T15:19:52.805Z,2.38
2023-02-22T15:22:23.030Z,2.08
2023-02-22T15:25:02.569Z,2.45
2023-02-22T15:27:29.920Z,3.10
2023-02-22T15:30:00.673Z,1.42
2023-02-22T15:32:34.547Z,0.88
2023-02-22T15:35:18.539Z,0.60
2023-02-22T15:37:47.785Z,0.65
2023-02-22T15:40:21.139Z,0.50
2023-02-22T15:43:02.607Z,0.50
2023-02-22T15:45:33.363Z,0.40
2023-02-22T15:48:00.469Z,0.43
2023-02-22T15:50:30.276Z,0.50
2023-02-22T15:53:18.550Z,0.40
2023-02-22T15:55:47.717Z,0.30
2023-02-22T15:58:29.129Z,0.38
2023-02-22T16:01:16.262Z,0.30
2023-02-22T16:03:47.961Z,0.25
2023-02-22T16:06:21.273Z,0.30
2023-02-22T16:08:55.539Z,0.20
2023-02-22T16:11:34.892Z,0.30
2023-02-22T16:14:07.948Z,0.30
2023-02-22T16:16:37.506Z,0.40
2023-02-22T16:19:22.721Z,0.80
2023-02-22T16:22:00.197Z,0.40
2023-02-22T16:24:29.918Z,0.20
2023-02-22T16:27:07.455Z,0.28
2023-02-22T16:29:34.573Z,0.20
2023-02-22T16:32:02.288Z,0.20
2023-02-22T16:34:29.662Z,0.20
2023-02-22T16:36:58.343Z,0.20
2023-02-22T16:39:31.646Z,0.15
2023-02-22T16:42:03.531Z,0.20
2023-02-22T16:44:30.726Z,0.20
2023-02-22T16:47:00.576Z,0.30
2023-02-22T16:49:28.816Z,0.10
2023-02-22T16:52:07.136Z,0.25
2023-02-22T16:54:40.212Z,0.30
2023-02-22T16:57:07.817Z,0.30
2023-02-22T16:59:40.305Z,1.83
2023-02-22T17:02:13.778Z,2.22
2023-02-22T17:04:40.710Z,1.98
2023-02-22T17:07:09.797Z,1.42
2023-02-22T17:09:37.055Z,1.77
2023-02-22T17:12:04.190Z,1.85
2023-02-22T17:14:34.975Z,0.80
2023-02-22T17:17:02.307Z,5.43
2023-02-22T17:19:29.453Z,1.83
2023-02-22T17:21:56.546Z,1.38
2023-02-22T17:24:29.580Z,1.92
2023-02-22T17:26:57.751Z,1.13
2023-02-22T17:29:24.731Z,1.25
2023-02-22T17:31:53.201Z,1.30
2023-02-22T17:34:20.406Z,3.13
2023-02-22T17:36:47.413Z,2.15
2023-02-22T17:39:14.400Z,3.00
2023-02-22T17:41:41.298Z,1.92
2023-02-22T17:44:08.496Z,1.50
2023-02-22T17:46:37.290Z,2.67
2023-02-22T17:49:04.483Z,1.80
2023-02-22T17:51:32.114Z,1.30
2023-02-22T17:53:59.132Z,1.27
2023-02-22T17:56:26.154Z,1.00
2023-02-22T17:58:55.202Z,2.75
2023-02-22T18:01:30.763Z,1.80
2023-02-22T18:04:00.502Z,1.20
2023-02-22T18:06:30.371Z,1.20
2023-02-22T18:08:59.362Z,0.90
2023-02-22T18:11:28.711Z,1.40
2023-02-22T18:13:57.952Z,0.98
2023-02-22T18:16:26.366Z,2.25
2023-02-22T18:18:54.938Z,2.22
2023-02-22T18:21:22.805Z,2.70
2023-02-22T18:23:50.216Z,2.42
2023-02-22T18:26:20.185Z,2.03
2023-02-22T18:28:50.318Z,1.80
2023-02-22T18:31:21.800Z,1.48
2023-02-22T18:33:51.800Z,1.73
2023-02-22T18:36:24.222Z,1.42
2023-02-22T18:38:55.416Z,1.50
2023-02-22T18:46:24.319Z,1.40
2023-02-22T18:48:54.719Z,1.45
2023-02-22T18:51:22.287Z,1.03
2023-02-22T18:53:50.443Z,1.35
2023-02-22T18:56:22.565Z,1.20
2023-02-22T18:59:12.598Z,1.17
2023-02-22T19:01:41.488Z,1.77
2023-02-22T19:04:15.029Z,2.08
2023-02-22T19:06:45.113Z,4.13
2023-02-22T19:09:12.139Z,13.85
2023-02-22T19:11:45.016Z,15.73
2023-02-22T19:14:12.099Z,14.60
2023-02-22T19:16:39.926Z,21.88
2023-02-22T19:19:07.143Z,17.27
2023-02-22T19:21:34.213Z,14.07
2023-02-22T19:24:01.780Z,14.88
2023-02-22T19:26:29.808Z,11.38
2023-02-22T19:28:59.426Z,12.30
2023-02-22T19:31:34.150Z,12.40
2023-02-22T19:34:02.659Z,11.25
2023-02-22T19:36:29.899Z,10.35
2023-02-22T19:39:02.572Z,10.40
2023-02-22T19:41:34.016Z,9.45
2023-02-22T19:44:03.289Z,9.13
2023-02-22T19:46:30.722Z,8.50
2023-02-22T19:48:58.463Z,7.82
2023-02-22T19:51:29.385Z,7.45
2023-02-22T19:54:03.450Z,14.93
2023-02-22T19:56:31.740Z,15.82
2023-02-22T19:59:02.654Z,17.42
2023-02-22T20:01:33.585Z,15.80
2023-02-22T20:04:09.615Z,16.00
2023-02-22T20:06:43.402Z,14.35
2023-02-22T20:09:18.299Z,13.18
2023-02-22T20:11:48.264Z,12.45
2023-02-22T20:14:24.576Z,12.20
2023-02-22T20:17:01.264Z,10.68
2023-02-22T20:19:30.495Z,10.55
2023-02-22T20:21:59.070Z,8.82
2023-02-22T20:24:28.074Z,7.65
2023-02-22T20:26:58.697Z,7.82
2023-02-22T20:29:32.766Z,7.70
2023-02-22T20:32:02.327Z,8.13
2023-02-22T20:34:34.022Z,7.20
2023-02-22T20:37:01.800Z,6.90
2023-02-22T20:39:29.523Z,6.03
2023-02-22T20:41:57.140Z,5.50
2023-02-22T20:44:24.995Z,5.88
2023-02-22T20:46:53.951Z,4.75
2023-02-22T20:49:21.853Z,4.43
2023-02-22T20:51:49.895Z,4.35
2023-02-22T20:54:17.293Z,4.60
2023-02-22T20:56:48.220Z,3.53
2023-02-22T20:59:18.307Z,3.88
2023-02-22T21:01:47.916Z,3.50
2023-02-22T21:04:15.373Z,2.92
2023-02-22T21:06:43.580Z,3.42
2023-02-22T21:09:16.964Z,2.83
2023-02-22T21:11:46.036Z,2.17
2023-02-22T21:14:19.004Z,2.10
2023-02-22T21:16:51.488Z,1.95
2023-02-22T21:19:30.477Z,1.77
2023-02-22T21:22:01.876Z,1.80
2023-02-22T21:24:29.979Z,1.40
2023-02-22T21:27:00.475Z,1.60
2023-02-22T21:29:29.502Z,1.60
2023-02-22T21:31:57.066Z,1.35
2023-02-22T21:34:26.382Z,1.67
2023-02-22T21:36:54.533Z,1.38
2023-02-22T21:39:28.979Z,1.23
2023-02-22T21:42:02.357Z,1.20
2023-02-22T21:44:30.124Z,1.13
2023-02-22T21:46:57.881Z,1.17
2023-02-22T21:49:25.489Z,1.20
2023-02-22T21:51:55.283Z,0.80
2023-02-22T21:54:25.726Z,0.95
2023-02-22T21:56:54.970Z,1.15
2023-02-22T21:59:25.215Z,1.10
2023-02-22T22:01:58.555Z,1.37
2023-02-22T22:04:31.859Z,1.30
2023-02-22T22:07:01.739Z,1.20
2023-02-22T22:09:37.659Z,3.13
2023-02-22T22:12:17.448Z,2.70
2023-02-22T22:14:45.234Z,2.28
2023-02-22T22:17:14.313Z,2.00
2023-02-22T22:19:42.386Z,1.40
2023-02-22T22:22:10.378Z,1.40
2023-02-22T22:24:38.105Z,1.20
2023-02-22T22:27:07.139Z,1.13
2023-02-22T22:29:34.854Z,1.25
2023-02-22T22:32:03.376Z,1.17
2023-02-22T22:34:34.676Z,1.02
2023-02-22T22:37:01.788Z,1.30
2023-02-22T22:39:29.767Z,1.17
2023-02-22T22:41:57.447Z,1.00
2023-02-22T22:44:25.136Z,0.73
2023-02-22T22:46:55.956Z,0.90
2023-02-22T22:49:25.619Z,0.70
2023-02-22T22:51:54.397Z,0.90
2023-02-22T22:54:21.426Z,0.80
2023-02-22T22:56:48.440Z,0.80
2023-02-22T22:59:15.642Z,0.60
2023-02-22T23:01:47.025Z,0.80
2023-02-22T23:04:17.007Z,0.82
2023-02-22T23:06:46.743Z,0.60
2023-02-22T23:09:18.955Z,0.70
2023-02-22T23:11:51.165Z,0.60
2023-02-22T23:14:24.820Z,0.63
2023-02-22T23:16:56.746Z,0.40
2023-02-22T23:19:23.789Z,0.70
2023-02-22T23:21:50.806Z,0.60
2023-02-22T23:24:21.055Z,0.57
2023-02-22T23:26:51.149Z,0.70
2023-02-22T23:29:20.526Z,0.90
2023-02-22T23:31:48.957Z,0.52
2023-02-22T23:34:18.312Z,0.80
2023-02-22T23:36:48.062Z,0.70
2023-02-22T23:39:18.538Z,0.60
2023-02-22T23:41:45.601Z,0.93
2023-02-22T23:44:17.862Z,0.47
2023-02-22T23:46:55.870Z,0.50
2023-02-22T23:49:27.864Z,0.55
2023-02-22T23:51:55.164Z,0.60
2023-02-22T23:54:24.807Z,0.73
2023-02-22T23:56:58.299Z,0.50
2023-02-22T23:59:26.861Z,0.50
