createdAt,value
2022-10-13T00:00:02.604Z,10.39
2022-10-13T00:01:02.622Z,10.42
2022-10-13T00:02:02.596Z,10.42
2022-10-13T00:03:02.558Z,10.42
2022-10-13T00:04:02.548Z,10.42
2022-10-13T00:05:02.534Z,10.43
2022-10-13T00:06:02.520Z,10.43
2022-10-13T00:07:02.538Z,10.42
2022-10-13T00:08:02.489Z,10.43
2022-10-13T00:09:02.501Z,10.42
2022-10-13T00:10:02.480Z,10.43
2022-10-13T00:11:02.454Z,10.43
2022-10-13T00:12:02.448Z,10.42
2022-10-13T00:13:02.416Z,10.43
2022-10-13T00:14:02.419Z,10.44
2022-10-13T00:15:02.420Z,10.44
2022-10-13T00:16:02.400Z,10.43
2022-10-13T00:17:02.381Z,10.44
2022-10-13T00:18:02.366Z,10.46
2022-10-13T00:19:02.358Z,10.47
2022-10-13T00:20:02.353Z,10.47
2022-10-13T00:21:02.328Z,10.49
2022-10-13T00:22:02.327Z,10.51
2022-10-13T00:23:02.306Z,10.51
2022-10-13T00:24:02.289Z,10.49
2022-10-13T00:25:02.276Z,10.51
2022-10-13T00:26:02.256Z,10.49
2022-10-13T00:27:02.261Z,10.51
2022-10-13T00:28:02.257Z,10.51
2022-10-13T00:29:02.251Z,10.51
2022-10-13T00:30:02.197Z,10.49
2022-10-13T00:31:02.205Z,10.51
2022-10-13T00:32:02.173Z,10.49
2022-10-13T00:33:02.181Z,10.49
2022-10-13T00:34:02.167Z,10.49
2022-10-13T00:35:02.143Z,10.49
2022-10-13T00:36:02.122Z,10.49
2022-10-13T00:37:02.138Z,10.49
2022-10-13T00:38:02.125Z,10.49
2022-10-13T00:39:02.092Z,10.47
2022-10-13T00:40:02.075Z,10.47
2022-10-13T00:41:02.062Z,10.49
2022-10-13T00:42:02.042Z,10.49
2022-10-13T00:43:02.051Z,10.49
2022-10-13T00:44:02.036Z,10.47
2022-10-13T00:45:02.021Z,10.47
2022-10-13T00:46:01.993Z,10.49
2022-10-13T00:47:01.993Z,10.49
2022-10-13T00:48:02.010Z,10.47
2022-10-13T00:49:01.969Z,10.47
2022-10-13T00:50:01.944Z,10.49
2022-10-13T00:51:01.954Z,10.49
2022-10-13T00:52:01.931Z,10.47
2022-10-13T00:53:01.920Z,10.47
2022-10-13T00:54:01.912Z,10.46
2022-10-13T00:55:01.893Z,10.47
2022-10-13T00:56:01.861Z,10.46
2022-10-13T00:57:01.888Z,10.47
2022-10-13T00:58:05.098Z,10.46
2022-10-13T00:59:01.849Z,10.47
2022-10-13T01:00:01.824Z,10.47
2022-10-13T01:01:01.806Z,10.47
2022-10-13T01:02:01.792Z,10.47
2022-10-13T01:03:01.804Z,10.46
2022-10-13T01:04:01.781Z,10.47
2022-10-13T01:05:01.745Z,10.46
2022-10-13T01:06:01.730Z,10.46
2022-10-13T01:07:01.728Z,10.44
2022-10-13T01:08:01.697Z,10.46
2022-10-13T01:09:01.732Z,10.46
2022-10-13T01:10:01.679Z,10.46
2022-10-13T01:11:01.681Z,10.47
2022-10-13T01:12:01.661Z,10.49
2022-10-13T01:13:01.651Z,10.47
2022-10-13T01:14:01.637Z,10.47
2022-10-13T01:15:01.628Z,10.47
2022-10-13T01:16:01.596Z,10.49
2022-10-13T01:17:01.605Z,10.47
2022-10-13T01:18:01.590Z,10.49
2022-10-13T01:19:01.607Z,10.46
2022-10-13T01:20:01.577Z,10.47
2022-10-13T01:21:01.559Z,10.47
2022-10-13T01:22:01.540Z,10.49
2022-10-13T01:23:01.538Z,10.49
2022-10-13T01:24:01.529Z,10.49
2022-10-13T01:25:01.499Z,10.47
2022-10-13T01:26:01.490Z,10.47
2022-10-13T01:27:01.480Z,10.49
2022-10-13T01:28:01.457Z,10.47
2022-10-13T01:29:01.445Z,10.49
2022-10-13T01:30:01.441Z,10.49
2022-10-13T01:31:01.405Z,10.51
2022-10-13T01:32:01.401Z,10.51
2022-10-13T01:33:01.405Z,10.51
2022-10-13T01:34:01.361Z,10.49
2022-10-13T01:35:01.380Z,10.51
2022-10-13T01:36:01.347Z,10.51
2022-10-13T01:37:01.333Z,10.52
2022-10-13T01:38:01.328Z,10.51
2022-10-13T01:39:01.325Z,10.51
2022-10-13T01:40:01.317Z,10.51
2022-10-13T01:41:01.302Z,10.51
2022-10-13T01:42:01.252Z,10.52
2022-10-13T01:43:01.243Z,10.52
2022-10-13T01:44:01.257Z,10.51
2022-10-13T01:45:01.235Z,10.51
2022-10-13T01:46:01.213Z,10.51
2022-10-13T01:47:01.203Z,10.51
2022-10-13T01:48:01.181Z,10.52
2022-10-13T01:49:01.172Z,10.51
2022-10-13T01:50:01.154Z,10.51
2022-10-13T01:51:01.171Z,10.51
2022-10-13T01:52:01.146Z,10.51
2022-10-13T01:53:01.122Z,10.51
2022-10-13T01:54:01.115Z,10.51
2022-10-13T01:55:01.100Z,10.49
2022-10-13T01:56:01.104Z,10.49
2022-10-13T01:57:01.108Z,10.49
2022-10-13T01:58:01.062Z,10.51
2022-10-13T01:59:01.053Z,10.51
2022-10-13T02:00:01.030Z,10.51
2022-10-13T02:01:01.093Z,10.49
2022-10-13T02:02:01.034Z,10.49
2022-10-13T02:03:01.001Z,10.47
2022-10-13T02:04:01.003Z,10.47
2022-10-13T02:05:00.958Z,10.51
2022-10-13T02:06:00.971Z,10.49
2022-10-13T02:07:00.959Z,10.49
2022-10-13T02:08:08.028Z,10.49
2022-10-13T02:09:00.922Z,10.52
2022-10-13T02:10:02.697Z,10.51
2022-10-13T02:11:03.578Z,10.51
2022-10-13T02:12:00.899Z,10.52
2022-10-13T02:13:00.866Z,10.52
2022-10-13T02:14:00.860Z,10.52
2022-10-13T02:15:00.827Z,10.54
2022-10-13T02:16:00.819Z,10.52
2022-10-13T02:17:00.835Z,10.54
2022-10-13T02:18:00.803Z,10.54
2022-10-13T02:19:00.778Z,10.55
2022-10-13T02:20:00.777Z,10.54
2022-10-13T02:21:00.756Z,10.55
2022-10-13T02:22:00.771Z,10.57
2022-10-13T02:23:00.753Z,10.57
2022-10-13T02:24:00.725Z,10.58
2022-10-13T02:25:00.726Z,10.58
2022-10-13T02:26:00.699Z,10.58
2022-10-13T02:27:00.674Z,10.58
2022-10-13T02:28:00.689Z,10.60
2022-10-13T02:29:00.654Z,10.60
2022-10-13T02:30:00.632Z,10.60
2022-10-13T02:31:00.638Z,10.60
2022-10-13T02:32:00.625Z,10.62
2022-10-13T02:33:00.628Z,10.60
2022-10-13T02:34:00.593Z,10.60
2022-10-13T02:35:00.572Z,10.60
2022-10-13T02:36:00.573Z,10.62
2022-10-13T02:37:00.574Z,10.62
2022-10-13T02:38:00.570Z,10.63
2022-10-13T02:39:00.535Z,10.62
2022-10-13T02:40:00.507Z,10.62
2022-10-13T02:41:00.521Z,10.62
2022-10-13T02:42:00.488Z,10.62
2022-10-13T02:43:00.510Z,10.60
2022-10-13T02:44:00.471Z,10.62
2022-10-13T02:45:00.449Z,10.60
2022-10-13T02:46:00.454Z,10.60
2022-10-13T02:47:00.430Z,10.58
2022-10-13T02:48:00.411Z,10.58
2022-10-13T02:49:00.422Z,10.58
2022-10-13T02:50:00.392Z,10.58
2022-10-13T02:51:00.380Z,10.58
2022-10-13T02:52:00.363Z,10.58
2022-10-13T02:53:00.379Z,10.58
2022-10-13T02:54:00.339Z,10.58
2022-10-13T02:55:00.326Z,10.57
2022-10-13T02:56:00.314Z,10.57
2022-10-13T02:57:00.299Z,10.55
2022-10-13T02:58:00.264Z,10.54
2022-10-13T02:59:00.259Z,10.54
2022-10-13T03:00:00.253Z,10.55
2022-10-13T03:01:00.323Z,10.55
2022-10-13T03:02:00.220Z,10.57
2022-10-13T03:03:00.212Z,10.55
2022-10-13T03:04:00.191Z,10.57
2022-10-13T03:05:00.189Z,10.57
2022-10-13T03:06:00.174Z,10.58
2022-10-13T03:07:00.150Z,10.58
2022-10-13T03:08:00.165Z,10.60
2022-10-13T03:09:00.132Z,10.60
2022-10-13T03:10:00.162Z,10.62
2022-10-13T03:11:00.132Z,10.58
2022-10-13T03:12:00.107Z,10.60
2022-10-13T03:13:00.093Z,10.62
2022-10-13T03:14:00.088Z,10.62
2022-10-13T03:15:00.083Z,10.62
2022-10-13T03:16:00.045Z,10.62
2022-10-13T03:17:00.050Z,10.62
2022-10-13T03:18:00.006Z,10.63
2022-10-13T03:19:00.033Z,10.62
2022-10-13T03:20:00.001Z,10.62
2022-10-13T03:20:59.991Z,10.62
2022-10-13T03:21:59.970Z,10.63
2022-10-13T03:22:59.948Z,10.63
2022-10-13T03:23:59.938Z,10.65
2022-10-13T03:24:59.918Z,10.65
2022-10-13T03:25:59.941Z,10.65
2022-10-13T03:26:59.898Z,10.68
2022-10-13T03:27:59.883Z,10.65
2022-10-13T03:28:59.870Z,10.65
2022-10-13T03:29:59.871Z,10.66
2022-10-13T03:30:59.839Z,10.65
2022-10-13T03:31:59.875Z,10.63
2022-10-13T03:32:59.829Z,10.63
2022-10-13T03:33:59.822Z,10.65
2022-10-13T03:34:59.793Z,10.63
2022-10-13T03:35:59.776Z,10.65
2022-10-13T03:36:59.788Z,10.63
2022-10-13T03:37:59.757Z,10.62
2022-10-13T03:38:59.736Z,10.62
2022-10-13T03:39:59.723Z,10.60
2022-10-13T03:40:59.714Z,10.62
2022-10-13T03:41:59.715Z,10.60
2022-10-13T03:42:59.688Z,10.58
2022-10-13T03:43:59.678Z,10.60
2022-10-13T03:44:59.667Z,10.58
2022-10-13T03:45:59.643Z,10.58
2022-10-13T03:46:59.666Z,10.58
2022-10-13T03:47:59.643Z,10.60
2022-10-13T03:48:59.603Z,10.58
2022-10-13T03:49:59.605Z,10.58
2022-10-13T03:50:59.595Z,10.57
2022-10-13T03:51:59.578Z,10.57
2022-10-13T03:52:59.581Z,10.57
2022-10-13T03:53:59.542Z,10.58
2022-10-13T03:54:59.538Z,10.57
2022-10-13T03:55:59.536Z,10.58
2022-10-13T03:56:59.521Z,10.55
2022-10-13T03:57:59.525Z,10.55
2022-10-13T03:58:59.471Z,10.57
2022-10-13T03:59:59.475Z,10.55
2022-10-13T04:00:59.456Z,10.57
2022-10-13T04:01:59.481Z,10.57
2022-10-13T04:02:59.451Z,10.58
2022-10-13T04:03:59.447Z,10.57
2022-10-13T04:04:59.398Z,10.58
2022-10-13T04:05:59.404Z,10.60
2022-10-13T04:06:59.362Z,10.60
2022-10-13T04:07:59.383Z,10.62
2022-10-13T04:08:59.350Z,10.60
2022-10-13T04:09:59.358Z,10.62
2022-10-13T04:10:59.334Z,10.63
2022-10-13T04:11:59.326Z,10.63
2022-10-13T04:12:59.302Z,10.63
2022-10-13T04:13:59.302Z,10.62
2022-10-13T04:14:59.286Z,10.63
2022-10-13T04:15:59.250Z,10.65
2022-10-13T04:16:59.235Z,10.63
2022-10-13T04:17:59.240Z,10.63
2022-10-13T04:18:59.234Z,10.65
2022-10-13T04:19:59.370Z,10.66
2022-10-13T04:20:59.180Z,10.65
2022-10-13T04:21:59.189Z,10.65
2022-10-13T04:22:59.181Z,10.65
2022-10-13T04:23:59.149Z,10.66
2022-10-13T04:24:59.154Z,10.66
2022-10-13T04:25:59.135Z,10.66
2022-10-13T04:26:59.117Z,10.66
2022-10-13T04:27:59.112Z,10.66
2022-10-13T04:28:59.111Z,10.68
2022-10-13T04:29:59.095Z,10.66
2022-10-13T04:30:59.056Z,10.68
2022-10-13T04:31:59.070Z,10.68
2022-10-13T04:32:59.029Z,10.68
2022-10-13T04:33:59.026Z,10.69
2022-10-13T04:34:59.014Z,10.68
2022-10-13T04:35:59.030Z,10.69
2022-10-13T04:36:58.977Z,10.70
2022-10-13T04:37:58.966Z,10.69
2022-10-13T04:38:58.981Z,10.69
2022-10-13T04:39:58.963Z,10.69
2022-10-13T04:40:58.961Z,10.69
2022-10-13T04:41:58.923Z,10.69
2022-10-13T04:42:58.908Z,10.68
2022-10-13T04:43:58.888Z,10.69
2022-10-13T04:44:58.901Z,10.69
2022-10-13T04:45:58.882Z,10.69
2022-10-13T04:46:58.870Z,10.68
2022-10-13T04:47:58.839Z,10.68
2022-10-13T04:48:58.814Z,10.68
2022-10-13T04:49:58.848Z,10.66
2022-10-13T04:50:58.838Z,10.68
2022-10-13T04:51:58.799Z,10.66
2022-10-13T04:52:58.798Z,10.68
2022-10-13T04:53:58.780Z,10.68
2022-10-13T04:54:58.754Z,10.68
2022-10-13T04:55:58.749Z,10.69
2022-10-13T04:56:58.755Z,10.66
2022-10-13T04:57:58.705Z,10.68
2022-10-13T04:58:58.700Z,10.66
2022-10-13T04:59:58.675Z,10.68
2022-10-13T05:00:58.782Z,10.68
2022-10-13T05:01:58.677Z,10.68
2022-10-13T05:02:58.647Z,10.69
2022-10-13T05:03:58.631Z,10.68
2022-10-13T05:04:58.626Z,10.68
2022-10-13T05:05:58.622Z,10.66
2022-10-13T05:07:16.898Z,10.66
2022-10-13T05:07:59.595Z,10.66
2022-10-13T05:08:58.566Z,10.68
2022-10-13T05:09:58.574Z,10.68
2022-10-13T05:10:58.531Z,10.66
2022-10-13T05:11:58.572Z,10.66
2022-10-13T05:12:58.505Z,10.65
2022-10-13T05:13:58.514Z,10.65
2022-10-13T05:14:58.503Z,10.66
2022-10-13T05:15:58.481Z,10.66
2022-10-13T05:16:58.471Z,10.66
2022-10-13T05:17:58.450Z,10.66
2022-10-13T05:18:58.459Z,10.68
2022-10-13T05:19:58.433Z,10.68
2022-10-13T05:20:58.420Z,10.68
2022-10-13T05:21:58.391Z,10.68
2022-10-13T05:22:58.404Z,10.68
2022-10-13T05:23:58.383Z,10.68
2022-10-13T05:24:58.373Z,10.68
2022-10-13T05:25:58.363Z,10.69
2022-10-13T05:26:58.333Z,10.70
2022-10-13T05:27:58.356Z,10.72
2022-10-13T05:28:58.320Z,10.70
2022-10-13T05:29:58.303Z,10.70
2022-10-13T05:30:58.271Z,10.72
2022-10-13T05:31:58.260Z,10.72
2022-10-13T05:32:58.274Z,10.73
2022-10-13T05:33:58.279Z,10.72
2022-10-13T05:34:58.227Z,10.73
2022-10-13T05:35:58.231Z,10.73
2022-10-13T05:36:58.211Z,10.75
2022-10-13T05:37:58.208Z,10.76
2022-10-13T05:38:58.190Z,10.76
2022-10-13T05:39:58.157Z,10.76
2022-10-13T05:40:58.144Z,10.76
2022-10-13T05:41:58.136Z,10.80
2022-10-13T05:42:58.127Z,10.78
2022-10-13T05:43:58.126Z,10.80
2022-10-13T05:44:58.087Z,10.80
2022-10-13T05:45:58.076Z,10.80
2022-10-13T05:46:58.078Z,10.78
2022-10-13T05:47:58.089Z,10.78
2022-10-13T05:48:58.053Z,10.78
2022-10-13T05:49:58.034Z,10.78
2022-10-13T05:50:58.026Z,10.76
2022-10-13T05:51:58.009Z,10.78
2022-10-13T05:52:57.997Z,10.76
2022-10-13T05:53:58.031Z,10.76
2022-10-13T05:54:57.989Z,10.78
2022-10-13T05:55:57.978Z,10.76
2022-10-13T05:56:57.952Z,10.76
2022-10-13T05:57:57.949Z,10.75
2022-10-13T05:58:57.927Z,10.75
2022-10-13T05:59:57.914Z,10.75
2022-10-13T06:00:57.902Z,10.75
2022-10-13T06:01:57.921Z,10.78
2022-10-13T06:02:57.877Z,10.80
2022-10-13T06:03:57.893Z,10.80
2022-10-13T06:04:57.860Z,10.80
2022-10-13T06:05:57.814Z,10.81
2022-10-13T06:06:57.820Z,10.81
2022-10-13T06:07:57.793Z,10.81
2022-10-13T06:08:57.775Z,10.83
2022-10-13T06:09:57.803Z,10.83
2022-10-13T06:10:57.766Z,10.84
2022-10-13T06:11:57.740Z,10.84
2022-10-13T06:12:57.748Z,10.86
2022-10-13T06:13:57.713Z,10.87
2022-10-13T06:14:57.732Z,10.87
2022-10-13T06:15:57.688Z,10.88
2022-10-13T06:16:57.672Z,10.88
2022-10-13T06:17:57.683Z,10.88
2022-10-13T06:18:57.652Z,10.88
2022-10-13T06:19:57.665Z,10.88
2022-10-13T06:20:57.620Z,10.88
2022-10-13T06:22:02.596Z,10.88
2022-10-13T06:22:58.623Z,10.88
2022-10-13T06:23:57.601Z,10.90
2022-10-13T06:24:57.593Z,10.90
2022-10-13T06:25:57.587Z,10.90
2022-10-13T06:26:57.564Z,10.91
2022-10-13T06:27:57.551Z,10.91
2022-10-13T06:28:59.739Z,10.90
2022-10-13T06:29:57.535Z,10.91
2022-10-13T06:30:57.516Z,10.91
2022-10-13T06:31:57.493Z,10.91
2022-10-13T06:32:57.484Z,10.90
2022-10-13T06:33:57.471Z,10.90
2022-10-13T06:34:57.431Z,10.91
2022-10-13T06:35:57.470Z,10.90
2022-10-13T06:36:57.422Z,10.91
2022-10-13T06:37:57.420Z,10.90
2022-10-13T06:38:57.421Z,10.93
2022-10-13T06:39:57.391Z,10.91
2022-10-13T06:40:57.382Z,10.91
2022-10-13T06:41:57.373Z,10.93
2022-10-13T06:42:57.347Z,10.94
2022-10-13T06:43:57.332Z,10.95
2022-10-13T06:44:57.321Z,10.95
2022-10-13T06:45:57.310Z,10.98
2022-10-13T06:46:57.290Z,10.99
2022-10-13T06:47:57.280Z,11.01
2022-10-13T06:48:57.270Z,10.99
2022-10-13T06:49:57.260Z,11.02
2022-10-13T06:50:57.249Z,11.02
2022-10-13T06:51:57.224Z,11.05
2022-10-13T06:52:57.207Z,11.03
2022-10-13T06:53:57.210Z,11.05
2022-10-13T06:54:57.175Z,11.06
2022-10-13T06:55:57.200Z,11.08
2022-10-13T06:56:57.166Z,11.08
2022-10-13T06:57:57.157Z,11.08
2022-10-13T06:58:57.139Z,11.11
2022-10-13T06:59:57.117Z,11.12
2022-10-13T07:00:57.166Z,11.16
2022-10-13T07:01:57.100Z,11.16
2022-10-13T07:02:57.119Z,11.19
2022-10-13T07:03:57.078Z,11.19
2022-10-13T07:04:57.068Z,11.20
2022-10-13T07:05:57.055Z,11.21
2022-10-13T07:06:57.039Z,11.23
2022-10-13T07:07:57.048Z,11.23
2022-10-13T07:08:57.013Z,11.24
2022-10-13T07:09:56.986Z,11.26
2022-10-13T07:10:56.984Z,11.26
2022-10-13T07:11:56.964Z,11.26
2022-10-13T07:12:56.941Z,11.28
2022-10-13T07:13:56.974Z,11.27
2022-10-13T07:14:56.937Z,11.30
2022-10-13T07:15:56.934Z,11.31
2022-10-13T07:16:56.906Z,11.33
2022-10-13T07:17:56.899Z,11.35
2022-10-13T07:18:56.876Z,11.36
2022-10-13T07:19:57.944Z,11.36
2022-10-13T07:20:56.865Z,11.39
2022-10-13T07:21:56.833Z,11.39
2022-10-13T07:22:56.857Z,11.42
2022-10-13T07:23:56.827Z,11.42
2022-10-13T07:24:56.800Z,11.45
2022-10-13T07:25:56.789Z,11.45
2022-10-13T07:26:56.760Z,11.45
2022-10-13T07:27:56.752Z,11.46
2022-10-13T07:28:56.797Z,11.46
2022-10-13T07:29:56.735Z,11.48
2022-10-13T07:30:56.718Z,11.49
2022-10-13T07:31:56.708Z,11.51
2022-10-13T07:32:56.692Z,11.49
2022-10-13T07:33:56.683Z,11.51
2022-10-13T07:34:56.650Z,11.51
2022-10-13T07:35:56.670Z,11.49
2022-10-13T07:36:56.644Z,11.49
2022-10-13T07:37:56.636Z,11.51
2022-10-13T07:38:56.614Z,11.49
2022-10-13T07:39:56.604Z,11.53
2022-10-13T07:40:56.614Z,11.54
2022-10-13T07:41:56.582Z,11.54
2022-10-13T07:42:56.551Z,11.56
2022-10-13T07:43:56.556Z,11.57
2022-10-13T07:44:56.543Z,11.56
2022-10-13T07:45:56.520Z,11.54
2022-10-13T07:46:56.498Z,11.54
2022-10-13T07:47:56.524Z,11.57
2022-10-13T07:48:56.517Z,11.57
2022-10-13T07:49:56.458Z,11.56
2022-10-13T07:50:56.471Z,11.56
2022-10-13T07:51:56.439Z,11.56
2022-10-13T07:52:56.438Z,11.56
2022-10-13T07:53:56.421Z,11.59
2022-10-13T07:54:56.404Z,11.59
2022-10-13T07:55:56.403Z,11.59
2022-10-13T07:56:56.388Z,11.62
2022-10-13T07:57:56.356Z,11.60
2022-10-13T07:58:57.598Z,11.63
2022-10-13T07:59:56.360Z,11.64
2022-10-13T08:00:56.353Z,11.66
2022-10-13T08:01:56.341Z,11.67
2022-10-13T08:02:56.301Z,11.67
2022-10-13T08:03:56.288Z,11.70
2022-10-13T08:04:56.279Z,11.74
2022-10-13T08:05:56.279Z,11.77
2022-10-13T08:06:56.288Z,11.77
2022-10-13T08:07:58.439Z,11.79
2022-10-13T08:09:03.328Z,11.81
2022-10-13T08:09:56.203Z,11.87
2022-10-13T08:10:56.217Z,11.90
2022-10-13T08:12:00.829Z,11.96
2022-10-13T08:12:56.188Z,11.98
2022-10-13T08:13:56.159Z,12.00
2022-10-13T08:14:57.095Z,12.01
2022-10-13T08:15:56.172Z,12.04
2022-10-13T08:16:56.123Z,12.08
2022-10-13T08:17:56.100Z,12.12
2022-10-13T08:18:56.096Z,12.12
2022-10-13T08:19:56.068Z,12.15
2022-10-13T08:21:23.943Z,12.13
2022-10-13T08:21:58.735Z,12.13
2022-10-13T08:22:56.045Z,12.13
2022-10-13T08:23:56.046Z,12.15
2022-10-13T08:24:56.058Z,12.18
2022-10-13T08:25:56.024Z,12.18
2022-10-13T08:26:56.013Z,12.21
2022-10-13T08:28:00.292Z,12.21
2022-10-13T08:29:20.312Z,12.22
2022-10-13T08:29:56.945Z,12.22
2022-10-13T08:30:56.060Z,12.26
2022-10-13T08:31:55.909Z,12.26
2022-10-13T08:32:55.916Z,12.25
2022-10-13T08:33:55.895Z,12.25
2022-10-13T08:34:55.891Z,12.29
2022-10-13T08:35:55.894Z,12.33
2022-10-13T08:36:55.862Z,12.33
2022-10-13T08:37:55.840Z,12.34
2022-10-13T08:38:55.831Z,12.36
2022-10-13T08:39:55.810Z,12.37
2022-10-13T08:40:55.803Z,12.38
2022-10-13T08:41:55.801Z,12.40
2022-10-13T08:43:00.264Z,12.41
2022-10-13T08:44:33.969Z,12.43
2022-10-13T08:45:28.419Z,12.48
2022-10-13T08:45:56.759Z,12.48
2022-10-13T08:46:55.718Z,12.51
2022-10-13T08:47:55.712Z,12.52
2022-10-13T08:48:55.704Z,12.54
2022-10-13T08:49:59.976Z,12.59
2022-10-13T08:50:56.699Z,12.62
2022-10-13T08:51:55.671Z,12.62
2022-10-13T08:52:55.633Z,12.66
2022-10-13T08:53:55.629Z,12.70
2022-10-13T08:54:55.608Z,12.73
2022-10-13T08:55:55.610Z,12.74
2022-10-13T08:56:55.619Z,12.77
2022-10-13T08:57:55.565Z,12.84
2022-10-13T08:58:55.556Z,12.85
2022-10-13T08:59:55.566Z,12.88
2022-10-13T09:00:55.548Z,12.91
2022-10-13T09:01:55.616Z,12.94
2022-10-13T09:02:55.553Z,12.96
2022-10-13T09:03:55.498Z,12.98
2022-10-13T09:04:55.488Z,13.01
2022-10-13T09:05:55.474Z,13.07
2022-10-13T09:06:55.465Z,13.09
2022-10-13T09:07:55.449Z,13.12
2022-10-13T09:08:55.423Z,13.13
2022-10-13T09:09:55.413Z,13.16
2022-10-13T09:10:55.402Z,13.19
2022-10-13T09:11:55.404Z,13.19
2022-10-13T09:12:55.426Z,13.21
2022-10-13T09:13:55.363Z,13.22
2022-10-13T09:14:55.357Z,13.22
2022-10-13T09:15:55.357Z,13.24
2022-10-13T09:16:55.313Z,13.25
2022-10-13T09:17:55.317Z,13.28
2022-10-13T09:18:55.318Z,13.29
2022-10-13T09:19:55.290Z,13.29
2022-10-13T09:20:55.284Z,13.31
2022-10-13T09:21:55.255Z,13.32
2022-10-13T09:22:55.339Z,13.35
2022-10-13T09:23:55.222Z,13.38
2022-10-13T09:24:55.215Z,13.41
2022-10-13T09:25:55.202Z,13.47
2022-10-13T09:26:55.195Z,13.50
2022-10-13T09:27:55.230Z,13.53
2022-10-13T09:28:55.275Z,13.57
2022-10-13T09:29:55.148Z,13.57
2022-10-13T09:30:55.152Z,13.63
2022-10-13T09:31:55.145Z,13.66
2022-10-13T09:32:55.244Z,13.68
2022-10-13T09:33:55.104Z,13.75
2022-10-13T09:34:55.091Z,13.79
2022-10-13T09:35:55.085Z,13.81
2022-10-13T09:36:55.062Z,13.86
2022-10-13T09:37:55.068Z,13.88
2022-10-13T09:38:55.047Z,13.90
2022-10-13T09:39:55.022Z,13.91
2022-10-13T09:40:55.014Z,13.93
2022-10-13T09:41:55.011Z,13.94
2022-10-13T09:42:54.985Z,13.98
2022-10-13T09:43:54.978Z,13.99
2022-10-13T09:44:54.968Z,14.01
2022-10-13T09:45:54.952Z,14.04
2022-10-13T09:46:54.934Z,14.04
2022-10-13T09:47:54.910Z,14.02
2022-10-13T09:48:54.911Z,14.02
2022-10-13T09:49:54.886Z,14.02
2022-10-13T09:50:54.901Z,14.01
2022-10-13T09:51:54.861Z,13.99
2022-10-13T09:52:54.871Z,14.01
2022-10-13T09:53:54.870Z,14.01
2022-10-13T09:54:54.818Z,14.02
2022-10-13T09:55:54.806Z,14.04
2022-10-13T09:56:54.807Z,14.06
2022-10-13T09:57:54.791Z,14.09
2022-10-13T09:58:54.791Z,14.13
2022-10-13T09:59:54.831Z,14.16
2022-10-13T10:00:54.736Z,14.19
2022-10-13T10:01:54.717Z,14.19
2022-10-13T10:02:54.745Z,14.24
2022-10-13T10:03:54.775Z,14.27
2022-10-13T10:04:54.718Z,14.30
2022-10-13T10:05:54.674Z,14.31
2022-10-13T10:06:54.665Z,14.35
2022-10-13T10:07:54.650Z,14.38
2022-10-13T10:09:03.427Z,14.39
2022-10-13T10:09:55.651Z,14.42
2022-10-13T10:10:54.630Z,14.46
2022-10-13T10:11:54.585Z,14.52
2022-10-13T10:12:54.693Z,14.54
2022-10-13T10:13:54.563Z,14.61
2022-10-13T10:14:54.570Z,14.64
2022-10-13T10:15:54.559Z,14.66
2022-10-13T10:16:54.538Z,14.71
2022-10-13T10:17:54.523Z,14.74
2022-10-13T10:18:58.599Z,14.82
2022-10-13T10:19:54.533Z,14.86
2022-10-13T10:20:58.332Z,14.90
2022-10-13T10:21:54.468Z,14.94
2022-10-13T10:22:54.490Z,14.97
2022-10-13T10:23:54.434Z,14.98
2022-10-13T10:24:54.558Z,15.00
2022-10-13T10:25:54.418Z,14.98
2022-10-13T10:26:54.434Z,15.00
2022-10-13T10:27:54.400Z,15.03
2022-10-13T10:28:54.502Z,15.04
2022-10-13T10:29:54.398Z,15.04
2022-10-13T10:30:54.363Z,15.04
2022-10-13T10:31:54.333Z,15.05
2022-10-13T10:32:54.617Z,15.07
2022-10-13T10:33:54.326Z,15.09
2022-10-13T10:34:54.306Z,15.11
2022-10-13T10:35:54.306Z,15.11
2022-10-13T10:36:54.272Z,15.11
2022-10-13T10:37:54.257Z,15.11
2022-10-13T10:38:54.328Z,15.12
2022-10-13T10:39:54.285Z,15.11
2022-10-13T10:40:54.403Z,15.11
2022-10-13T10:41:54.262Z,15.12
2022-10-13T10:42:54.397Z,15.11
2022-10-13T10:43:54.181Z,15.12
2022-10-13T10:44:54.175Z,15.11
2022-10-13T10:45:54.177Z,15.11
2022-10-13T10:46:54.132Z,15.12
2022-10-13T10:47:54.133Z,15.12
2022-10-13T10:48:54.127Z,15.13
2022-10-13T10:49:54.104Z,15.15
2022-10-13T10:50:54.092Z,15.13
2022-10-13T10:51:54.127Z,15.16
2022-10-13T10:52:54.064Z,15.18
2022-10-13T10:53:54.054Z,15.20
2022-10-13T10:54:54.030Z,15.20
2022-10-13T10:55:54.017Z,15.22
2022-10-13T10:56:54.030Z,15.22
2022-10-13T10:57:54.013Z,15.22
2022-10-13T10:58:54.114Z,15.23
2022-10-13T10:59:53.969Z,15.25
2022-10-13T11:00:53.973Z,15.28
2022-10-13T11:01:53.999Z,15.27
2022-10-13T11:02:53.942Z,15.28
2022-10-13T11:03:53.918Z,15.27
2022-10-13T11:04:53.899Z,15.28
2022-10-13T11:05:53.920Z,15.31
2022-10-13T11:06:53.903Z,15.31
2022-10-13T11:07:53.868Z,15.33
2022-10-13T11:08:53.863Z,15.35
2022-10-13T11:09:53.845Z,15.38
2022-10-13T11:10:53.832Z,15.40
2022-10-13T11:11:53.852Z,15.41
2022-10-13T11:12:53.799Z,15.41
2022-10-13T11:13:53.792Z,15.41
2022-10-13T11:14:53.793Z,15.41
2022-10-13T11:15:53.748Z,15.40
2022-10-13T11:16:53.745Z,15.41
2022-10-13T11:17:53.762Z,15.41
2022-10-13T11:18:53.745Z,15.44
2022-10-13T11:19:53.711Z,15.46
2022-10-13T11:20:53.701Z,15.48
2022-10-13T11:21:53.686Z,15.49
2022-10-13T11:22:53.701Z,15.51
2022-10-13T11:23:55.550Z,15.52
2022-10-13T11:24:53.646Z,15.53
2022-10-13T11:25:53.624Z,15.55
2022-10-13T11:26:53.614Z,15.55
2022-10-13T11:27:53.610Z,15.53
2022-10-13T11:28:53.649Z,15.53
2022-10-13T11:29:53.566Z,15.51
2022-10-13T11:30:53.555Z,15.49
2022-10-13T11:31:53.557Z,15.48
2022-10-13T11:32:53.551Z,15.49
2022-10-13T11:33:53.546Z,15.48
2022-10-13T11:34:53.519Z,15.44
2022-10-13T11:35:53.485Z,15.44
2022-10-13T11:36:53.498Z,15.41
2022-10-13T11:38:06.013Z,15.40
2022-10-13T11:38:54.463Z,15.40
2022-10-13T11:39:53.436Z,15.38
2022-10-13T11:40:53.424Z,15.37
2022-10-13T11:41:53.427Z,15.34
2022-10-13T11:42:55.622Z,15.31
2022-10-13T11:43:54.383Z,15.30
2022-10-13T11:44:53.381Z,15.25
2022-10-13T11:45:53.371Z,15.22
2022-10-13T11:46:53.354Z,15.20
2022-10-13T11:47:53.358Z,15.18
2022-10-13T11:48:53.341Z,15.16
2022-10-13T11:49:53.340Z,15.13
2022-10-13T11:50:53.318Z,15.12
2022-10-13T11:51:53.281Z,15.07
2022-10-13T11:52:53.277Z,15.05
2022-10-13T11:53:53.267Z,15.03
2022-10-13T11:54:53.254Z,15.03
2022-10-13T11:55:53.237Z,14.97
2022-10-13T11:56:53.267Z,14.95
2022-10-13T11:57:53.213Z,14.93
2022-10-13T11:58:53.233Z,14.90
2022-10-13T11:59:53.192Z,14.90
2022-10-13T12:00:53.155Z,14.86
2022-10-13T12:01:53.166Z,14.80
2022-10-13T12:02:53.312Z,14.80
2022-10-13T12:03:53.146Z,14.78
2022-10-13T12:04:53.122Z,14.78
2022-10-13T12:05:53.127Z,14.78
2022-10-13T12:06:53.100Z,14.79
2022-10-13T12:07:53.085Z,14.79
2022-10-13T12:08:53.077Z,14.82
2022-10-13T12:09:53.064Z,14.83
2022-10-13T12:10:53.054Z,14.82
2022-10-13T12:11:53.040Z,14.82
2022-10-13T12:12:53.024Z,14.83
2022-10-13T12:13:53.003Z,14.85
2022-10-13T12:14:52.977Z,14.83
2022-10-13T12:15:52.982Z,14.85
2022-10-13T12:16:52.982Z,14.86
2022-10-13T12:17:52.950Z,14.85
2022-10-13T12:18:52.953Z,14.90
2022-10-13T12:19:52.925Z,14.95
2022-10-13T12:20:52.936Z,14.97
2022-10-13T12:21:52.921Z,15.00
2022-10-13T12:22:52.882Z,15.04
2022-10-13T12:23:52.874Z,15.07
2022-10-13T12:24:52.861Z,15.09
2022-10-13T12:25:52.831Z,15.11
2022-10-13T12:26:52.870Z,15.12
2022-10-13T12:27:52.827Z,15.16
2022-10-13T12:28:52.885Z,15.18
2022-10-13T12:29:52.780Z,15.19
2022-10-13T12:30:52.780Z,15.22
2022-10-13T12:31:52.778Z,15.22
2022-10-13T12:32:52.750Z,15.23
2022-10-13T12:33:52.735Z,15.25
2022-10-13T12:34:52.820Z,15.23
2022-10-13T12:35:52.731Z,15.25
2022-10-13T12:37:52.700Z,15.22
2022-10-13T12:38:52.683Z,15.22
2022-10-13T12:39:52.649Z,15.20
2022-10-13T12:40:52.636Z,15.25
2022-10-13T12:41:52.668Z,15.25
2022-10-13T12:42:52.638Z,15.28
2022-10-13T12:43:52.598Z,15.30
2022-10-13T12:44:52.593Z,15.31
2022-10-13T12:45:52.568Z,15.34
2022-10-13T12:46:52.562Z,15.37
2022-10-13T12:47:52.548Z,15.38
2022-10-13T12:48:52.530Z,15.41
2022-10-13T12:49:52.542Z,15.43
2022-10-13T12:50:52.519Z,15.41
2022-10-13T12:51:52.525Z,15.43
2022-10-13T12:52:52.499Z,15.43