createdAt,value
2022-12-14T00:02:02.033Z,10.10
2022-12-14T00:04:29.355Z,10.52
2022-12-14T00:06:56.620Z,11.00
2022-12-14T00:09:24.000Z,10.50
2022-12-14T00:11:53.742Z,10.73
2022-12-14T00:14:23.608Z,10.05
2022-12-14T00:16:50.889Z,10.52
2022-12-14T00:19:18.244Z,10.00
2022-12-14T00:21:45.978Z,10.60
2022-12-14T00:24:15.657Z,10.02
2022-12-14T00:26:47.573Z,9.77
2022-12-14T00:29:14.847Z,8.98
2022-12-14T00:31:48.973Z,10.50
2022-12-14T00:34:18.558Z,9.95
2022-12-14T00:36:48.053Z,10.32
2022-12-14T00:39:17.599Z,9.90
2022-12-14T00:41:44.851Z,9.85
2022-12-14T00:44:12.386Z,10.15
2022-12-14T00:46:39.667Z,9.95
2022-12-14T00:49:06.980Z,9.20
2022-12-14T00:51:34.214Z,9.68
2022-12-14T00:54:03.731Z,9.65
2022-12-14T00:56:31.000Z,9.05
2022-12-14T00:58:58.233Z,10.45
2022-12-14T01:01:25.522Z,10.30
2022-12-14T01:04:12.870Z,9.48
2022-12-14T01:06:42.632Z,9.27
2022-12-14T01:09:10.232Z,9.98
2022-12-14T01:11:40.278Z,10.20
2022-12-14T01:14:08.324Z,10.23
2022-12-14T01:16:37.974Z,9.63
2022-12-14T01:19:05.853Z,9.52
2022-12-14T01:21:33.544Z,9.65
2022-12-14T01:24:05.756Z,9.32
2022-12-14T01:26:37.260Z,10.10
2022-12-14T01:29:06.193Z,9.63
2022-12-14T01:31:36.429Z,9.95
2022-12-14T01:34:08.045Z,9.95
2022-12-14T01:36:36.336Z,9.73
2022-12-14T01:39:16.456Z,9.30
2022-12-14T01:41:54.726Z,9.85
2022-12-14T01:44:21.897Z,9.35
2022-12-14T01:47:12.250Z,9.80
2022-12-14T01:49:47.367Z,9.52
2022-12-14T01:52:23.570Z,9.00
2022-12-14T01:55:00.586Z,9.07
2022-12-14T01:57:51.322Z,10.05
2022-12-14T02:00:21.063Z,8.75
2022-12-14T02:02:57.209Z,9.52
2022-12-14T02:05:25.817Z,9.70
2022-12-14T02:07:57.290Z,9.38
2022-12-14T02:10:27.833Z,9.77
2022-12-14T02:13:06.881Z,9.45
2022-12-14T02:15:34.991Z,9.10
2022-12-14T02:18:08.445Z,10.00
2022-12-14T02:20:54.032Z,9.48
2022-12-14T02:23:58.876Z,9.68
2022-12-14T02:26:32.047Z,9.45
2022-12-14T02:31:51.766Z,9.15
2022-12-14T02:34:34.031Z,9.02
2022-12-14T02:37:17.894Z,9.20
2022-12-14T02:40:09.679Z,8.88
2022-12-14T02:42:59.116Z,9.57
2022-12-14T02:46:04.630Z,9.60
2022-12-14T02:48:41.698Z,8.18
2022-12-14T02:51:56.348Z,9.10
2022-12-14T02:54:55.957Z,9.65
2022-12-14T02:57:25.393Z,11.20
2022-12-14T02:59:56.543Z,8.88
2022-12-14T03:02:24.805Z,9.48
2022-12-14T03:04:52.479Z,8.93
2022-12-14T03:07:49.094Z,9.23
2022-12-14T03:10:36.439Z,8.98
2022-12-14T03:13:19.441Z,8.80
2022-12-14T03:15:53.786Z,9.63
2022-12-14T03:18:25.770Z,9.25
2022-12-14T03:20:55.431Z,9.60
2022-12-14T03:23:27.495Z,9.18
2022-12-14T03:25:58.948Z,9.55
2022-12-14T03:28:45.729Z,8.80
2022-12-14T03:31:41.882Z,8.55
2022-12-14T03:34:14.911Z,9.02
2022-12-14T03:36:44.353Z,9.20
2022-12-14T03:39:18.560Z,9.38
2022-12-14T03:42:10.566Z,8.95
2022-12-14T03:45:04.080Z,8.30
2022-12-14T03:47:52.232Z,8.82
2022-12-14T03:50:30.850Z,8.40
2022-12-14T03:53:00.813Z,8.15
2022-12-14T03:55:36.425Z,8.93
2022-12-14T03:58:18.536Z,8.60
2022-12-14T04:01:43.516Z,9.32
2022-12-14T04:04:24.029Z,9.00
2022-12-14T04:07:00.114Z,8.45
2022-12-14T04:10:26.181Z,9.20
2022-12-14T04:13:18.247Z,8.65
2022-12-14T04:16:05.550Z,8.57
2022-12-14T04:18:59.879Z,9.20
2022-12-14T04:22:12.231Z,9.40
2022-12-14T04:25:14.824Z,8.98
2022-12-14T04:27:50.655Z,9.27
2022-12-14T04:30:18.143Z,9.05
2022-12-14T04:32:58.945Z,10.00
2022-12-14T04:35:42.924Z,9.15
2022-12-14T04:38:19.020Z,8.73
2022-12-14T04:40:53.992Z,9.68
2022-12-14T04:43:25.823Z,9.27
2022-12-14T04:46:04.194Z,9.13
2022-12-14T04:48:38.650Z,7.65
2022-12-14T04:51:27.617Z,8.60
2022-12-14T04:54:00.349Z,8.93
2022-12-14T04:56:46.802Z,9.35
2022-12-14T04:59:16.695Z,9.30
2022-12-14T05:02:12.689Z,8.90
2022-12-14T05:05:03.716Z,9.18
2022-12-14T05:07:53.756Z,9.98
2022-12-14T05:10:44.044Z,9.80
2022-12-14T05:13:11.317Z,8.82
2022-12-14T05:15:48.599Z,8.57
2022-12-14T05:18:16.403Z,9.23
2022-12-14T05:20:43.673Z,9.52
2022-12-14T05:23:10.961Z,9.63
2022-12-14T05:25:38.255Z,9.63
2022-12-14T05:28:05.699Z,9.43
2022-12-14T05:30:36.108Z,9.45
2022-12-14T05:33:03.820Z,9.32
2022-12-14T05:35:31.065Z,8.63
2022-12-14T05:37:58.275Z,9.88
2022-12-14T05:40:25.493Z,9.13
2022-12-14T05:43:02.834Z,7.78
2022-12-14T05:45:30.073Z,8.07
2022-12-14T05:47:57.306Z,8.60
2022-12-14T05:50:24.614Z,7.85
2022-12-14T05:52:52.766Z,8.50
2022-12-14T05:55:20.010Z,8.10
2022-12-14T05:57:49.509Z,9.07
2022-12-14T06:00:16.930Z,8.68
2022-12-14T06:02:44.940Z,8.15
2022-12-14T06:05:12.193Z,8.85
2022-12-14T06:07:39.797Z,8.88
2022-12-14T06:10:07.294Z,8.85
2022-12-14T06:12:34.618Z,8.48
2022-12-14T06:15:04.432Z,9.55
2022-12-14T06:17:34.183Z,9.52
2022-12-14T06:20:01.433Z,8.63
2022-12-14T06:22:28.652Z,8.90
2022-12-14T06:24:58.278Z,8.70
2022-12-14T06:27:27.598Z,8.95
2022-12-14T06:29:54.862Z,8.60
2022-12-14T06:32:24.733Z,8.63
2022-12-14T06:34:56.623Z,9.55
2022-12-14T06:37:23.841Z,8.85
2022-12-14T06:39:54.267Z,9.07
2022-12-14T06:42:21.922Z,8.52
2022-12-14T06:44:49.172Z,8.85
2022-12-14T06:47:21.127Z,8.63
2022-12-14T06:49:52.816Z,9.13
2022-12-14T06:52:26.508Z,9.05
2022-12-14T06:54:56.347Z,8.23
2022-12-14T06:57:23.815Z,8.95
2022-12-14T06:59:53.499Z,8.25
2022-12-14T07:02:21.095Z,9.38
2022-12-14T07:04:48.526Z,9.25
2022-12-14T07:07:17.961Z,8.75
2022-12-14T07:09:45.181Z,8.85
2022-12-14T07:12:12.994Z,9.43
2022-12-14T07:14:44.851Z,10.73
2022-12-14T07:17:12.077Z,9.55
2022-12-14T07:19:39.272Z,10.98
2022-12-14T07:22:11.128Z,10.52
2022-12-14T07:24:38.583Z,8.88
2022-12-14T07:27:08.253Z,8.60
2022-12-14T07:29:38.349Z,9.63
2022-12-14T07:32:07.718Z,9.43
2022-12-14T07:34:37.298Z,8.40
2022-12-14T07:37:04.825Z,9.07
2022-12-14T07:39:32.053Z,9.75
2022-12-14T07:41:59.360Z,10.43
2022-12-14T07:44:28.931Z,10.20
2022-12-14T07:46:56.276Z,10.10
2022-12-14T07:49:25.627Z,9.93
2022-12-14T07:51:53.085Z,10.75
2022-12-14T07:54:21.210Z,9.52
2022-12-14T07:56:48.567Z,10.48
2022-12-14T07:59:19.680Z,10.70
2022-12-14T08:01:52.510Z,10.23
2022-12-14T08:04:22.679Z,9.93
2022-12-14T08:06:52.430Z,9.88
2022-12-14T08:09:22.149Z,10.05
2022-12-14T08:11:49.434Z,9.90
2022-12-14T08:14:19.333Z,10.60
2022-12-14T08:16:48.004Z,9.85
2022-12-14T08:19:15.373Z,10.55
2022-12-14T08:21:45.865Z,10.48
2022-12-14T08:24:14.544Z,10.25
2022-12-14T08:26:49.135Z,9.30
2022-12-14T08:29:19.500Z,9.27
2022-12-14T08:31:48.896Z,9.80
2022-12-14T08:34:22.582Z,10.23
2022-12-14T08:36:50.448Z,10.43
2022-12-14T08:39:17.697Z,10.35
2022-12-14T08:41:45.138Z,11.07
2022-12-14T08:44:13.224Z,10.27
2022-12-14T08:46:40.628Z,10.90
2022-12-14T08:49:07.887Z,10.32
2022-12-14T08:51:40.189Z,9.57
2022-12-14T08:54:07.419Z,9.87
2022-12-14T08:56:34.748Z,9.85
2022-12-14T08:59:04.257Z,10.63
2022-12-14T09:01:38.299Z,11.07
2022-12-14T09:04:08.824Z,10.60
2022-12-14T09:06:38.317Z,10.15
2022-12-14T09:09:13.585Z,9.50
2022-12-14T09:11:43.918Z,10.80
2022-12-14T09:14:11.535Z,9.35
2022-12-14T09:16:40.215Z,9.75
2022-12-14T09:19:07.703Z,10.30
2022-12-14T09:21:34.989Z,8.85
2022-12-14T09:24:02.298Z,9.02
2022-12-14T09:26:29.831Z,10.05
2022-12-14T09:29:00.318Z,10.13
2022-12-14T09:31:28.291Z,9.23
2022-12-14T09:33:56.788Z,9.13
2022-12-14T09:36:29.699Z,9.20
2022-12-14T09:38:58.129Z,9.13
2022-12-14T09:41:34.797Z,9.77
2022-12-14T09:44:20.944Z,9.25
2022-12-14T09:47:08.477Z,9.32
2022-12-14T09:49:45.489Z,9.27
2022-12-14T09:52:23.832Z,8.82
2022-12-14T09:54:52.488Z,9.25
2022-12-14T09:57:41.544Z,9.15
2022-12-14T10:00:19.925Z,8.65
2022-12-14T10:03:10.481Z,9.13
2022-12-14T10:05:56.410Z,9.00
2022-12-14T10:08:38.397Z,9.25
2022-12-14T10:11:18.346Z,8.80
2022-12-14T10:14:19.964Z,10.40
2022-12-14T10:17:06.105Z,10.32
2022-12-14T10:19:46.706Z,10.85
2022-12-14T10:22:23.149Z,11.13
2022-12-14T10:25:00.896Z,9.98
2022-12-14T10:27:47.682Z,10.73
2022-12-14T10:30:21.083Z,10.40
2022-12-14T10:33:07.365Z,9.70
2022-12-14T10:35:51.920Z,8.77
2022-12-14T10:38:25.058Z,9.73
2022-12-14T10:41:01.829Z,9.10
2022-12-14T10:43:54.611Z,8.13
2022-12-14T10:46:29.548Z,8.75
2022-12-14T10:49:16.132Z,9.05
2022-12-14T10:51:59.228Z,10.25
2022-12-14T10:54:47.250Z,9.27
2022-12-14T10:57:26.701Z,9.57
2022-12-14T11:00:07.742Z,9.38
2022-12-14T11:02:46.244Z,9.07
2022-12-14T11:05:36.891Z,8.65
2022-12-14T11:08:08.260Z,9.98
2022-12-14T11:10:41.467Z,9.93
2022-12-14T11:13:17.590Z,9.77
2022-12-14T11:15:47.832Z,9.82
2022-12-14T11:18:20.320Z,9.15
2022-12-14T11:20:57.325Z,8.90
2022-12-14T11:23:42.219Z,8.43
2022-12-14T11:26:25.644Z,9.57
2022-12-14T11:28:56.351Z,8.70
2022-12-14T11:31:32.955Z,9.52
2022-12-14T11:34:01.642Z,8.90
2022-12-14T11:36:28.776Z,9.30
2022-12-14T11:39:26.103Z,8.98
2022-12-14T11:42:04.280Z,9.38
2022-12-14T11:44:36.795Z,9.13
2022-12-14T11:47:22.606Z,9.70
2022-12-14T11:49:54.180Z,9.23
2022-12-14T11:52:45.008Z,9.00
2022-12-14T11:55:26.690Z,9.50
2022-12-14T11:57:59.028Z,8.45
2022-12-14T12:00:28.535Z,9.93
2022-12-14T12:03:14.519Z,9.73
2022-12-14T12:05:43.883Z,9.07
2022-12-14T12:08:36.299Z,8.93
2022-12-14T12:11:14.083Z,9.02
2022-12-14T12:13:45.015Z,8.57
2022-12-14T12:19:00.492Z,7.80
2022-12-14T12:21:29.123Z,8.18
2022-12-14T12:24:10.314Z,7.50
2022-12-14T12:26:50.165Z,8.10
2022-12-14T12:29:44.694Z,7.97
2022-12-14T12:32:17.712Z,7.53
2022-12-14T12:34:51.362Z,9.05
2022-12-14T12:37:29.666Z,8.60
2022-12-14T12:40:21.357Z,7.47
2022-12-14T12:43:00.194Z,7.75
2022-12-14T12:45:36.699Z,7.75
2022-12-14T12:48:18.973Z,8.10
2022-12-14T12:50:51.295Z,7.45
2022-12-14T12:53:24.729Z,8.48
2022-12-14T12:58:34.194Z,8.77
2022-12-14T13:01:23.072Z,8.77
2022-12-14T13:03:56.816Z,9.77
2022-12-14T13:06:31.783Z,8.20
2022-12-14T13:09:02.148Z,9.70
2022-12-14T13:11:37.210Z,8.73
2022-12-14T13:14:40.324Z,8.73
2022-12-14T13:17:40.906Z,9.63
2022-12-14T13:20:25.154Z,9.25
2022-12-14T13:22:57.333Z,8.73
2022-12-14T13:25:52.512Z,8.80
2022-12-14T13:28:58.294Z,8.98
2022-12-14T13:31:47.580Z,9.07
2022-12-14T13:34:30.494Z,10.32
2022-12-14T13:37:01.149Z,9.00
2022-12-14T13:40:06.610Z,9.07
2022-12-14T13:43:01.540Z,8.48
2022-12-14T13:45:42.837Z,8.75
2022-12-14T13:48:44.435Z,9.70
2022-12-14T13:51:25.471Z,10.30
2022-12-14T13:53:57.142Z,7.80
2022-12-14T13:56:33.268Z,8.38
2022-12-14T13:59:08.969Z,8.50
2022-12-14T14:01:49.019Z,8.18
2022-12-14T14:04:21.417Z,8.90
2022-12-14T14:07:14.033Z,8.82
2022-12-14T14:09:49.365Z,8.82
2022-12-14T14:12:34.312Z,8.63
2022-12-14T14:15:07.808Z,7.95
2022-12-14T14:17:51.645Z,7.97
2022-12-14T14:23:37.541Z,8.52
2022-12-14T14:26:22.659Z,8.73
2022-12-14T14:29:24.001Z,9.57
2022-12-14T14:31:58.284Z,8.40
2022-12-14T14:34:25.844Z,9.07
2022-12-14T14:36:55.654Z,8.40
2022-12-14T14:39:55.483Z,8.88
2022-12-14T14:42:23.121Z,9.63
2022-12-14T14:45:02.865Z,8.88
2022-12-14T14:47:44.650Z,9.85
2022-12-14T14:50:17.912Z,10.35
2022-12-14T14:52:58.638Z,11.25
2022-12-14T14:58:36.763Z,10.40
2022-12-14T15:01:10.887Z,10.60
2022-12-14T15:03:55.788Z,10.23
2022-12-14T15:06:37.546Z,10.75
2022-12-14T15:09:20.065Z,10.13
2022-12-14T15:11:55.360Z,13.38
2022-12-14T15:15:11.706Z,11.27
2022-12-14T15:17:39.050Z,11.93
2022-12-14T15:20:28.317Z,12.35
2022-12-14T15:22:56.854Z,11.27
2022-12-14T15:25:29.688Z,11.35
2022-12-14T15:28:05.792Z,10.27
2022-12-14T15:30:33.229Z,10.70
2022-12-14T15:33:09.287Z,10.60
2022-12-14T15:35:40.403Z,10.73
2022-12-14T15:38:31.468Z,10.60
2022-12-14T15:41:06.697Z,11.18
2022-12-14T15:43:34.235Z,11.32
2022-12-14T15:46:04.956Z,11.40
2022-12-14T15:48:34.669Z,11.75
2022-12-14T15:51:03.969Z,10.80
2022-12-14T15:53:42.888Z,11.10
2022-12-14T15:56:24.223Z,10.75
2022-12-14T15:58:53.625Z,10.50
2022-12-14T16:01:46.182Z,11.00
2022-12-14T16:04:25.764Z,10.90
2022-12-14T16:07:10.066Z,11.73
2022-12-14T16:09:44.232Z,10.93
2022-12-14T16:12:23.253Z,10.90
2022-12-14T16:14:57.929Z,10.57
2022-12-14T16:17:30.907Z,11.05
2022-12-14T16:20:04.551Z,10.93
2022-12-14T16:22:40.219Z,11.68
2022-12-14T16:25:10.431Z,12.10
2022-12-14T16:27:53.474Z,11.45
2022-12-14T16:30:34.972Z,12.57
2022-12-14T16:33:19.711Z,11.65
2022-12-14T16:35:57.475Z,12.18
2022-12-14T16:38:27.285Z,11.88
2022-12-14T16:40:57.639Z,11.52
2022-12-14T16:43:37.419Z,11.68
2022-12-14T16:46:05.071Z,12.25
2022-12-14T16:48:39.621Z,13.23
2022-12-14T16:51:28.537Z,12.70
2022-12-14T16:54:20.981Z,12.85
2022-12-14T16:56:52.610Z,12.93
2022-12-14T16:59:41.865Z,13.50
2022-12-14T17:02:34.976Z,15.57
2022-12-14T17:05:14.773Z,15.10
2022-12-14T17:07:45.103Z,15.48
2022-12-14T17:10:17.183Z,14.25
2022-12-14T17:12:45.207Z,16.15
2022-12-14T17:15:16.959Z,13.88
2022-12-14T17:17:50.066Z,14.55
2022-12-14T17:20:27.243Z,14.05
2022-12-14T17:23:01.748Z,15.15
2022-12-14T17:25:34.219Z,14.40
2022-12-14T17:28:01.512Z,14.23
2022-12-14T17:30:31.572Z,14.00
2022-12-14T17:32:59.517Z,14.68
2022-12-14T17:35:33.396Z,14.63
2022-12-14T17:38:00.627Z,14.18
2022-12-14T17:40:28.686Z,13.70
2022-12-14T17:43:02.708Z,13.57
2022-12-14T17:45:30.736Z,14.30
2022-12-14T17:47:58.780Z,12.50
2022-12-14T17:50:26.274Z,13.43
2022-12-14T17:52:53.511Z,16.67
2022-12-14T17:55:25.991Z,14.18
2022-12-14T17:57:56.530Z,14.40
2022-12-14T18:00:48.115Z,15.50
2022-12-14T18:03:16.824Z,13.85
2022-12-14T18:05:50.058Z,12.80
2022-12-14T18:11:01.132Z,15.02
2022-12-14T18:13:34.363Z,14.57
2022-12-14T18:16:08.954Z,15.15
2022-12-14T18:18:36.310Z,14.50
2022-12-14T18:21:11.718Z,15.30
2022-12-14T18:23:39.074Z,14.20
2022-12-14T18:26:06.288Z,13.95
2022-12-14T18:28:33.593Z,14.73
2022-12-14T18:31:08.958Z,13.30
2022-12-14T18:33:36.308Z,12.77
2022-12-14T18:36:05.911Z,14.48
2022-12-14T18:38:33.140Z,13.82
2022-12-14T18:41:01.822Z,13.95
2022-12-14T18:43:29.972Z,14.82
2022-12-14T18:45:57.738Z,14.75
2022-12-14T18:48:27.700Z,14.80
2022-12-14T18:50:57.800Z,14.98
2022-12-14T18:53:28.737Z,14.75
2022-12-14T18:55:59.223Z,15.32
2022-12-14T18:58:28.601Z,15.68
2022-12-14T19:00:58.693Z,16.05
2022-12-14T19:03:31.852Z,15.88
2022-12-14T19:06:42.497Z,15.65
2022-12-14T19:08:57.118Z,15.18
2022-12-14T19:11:38.797Z,15.50
2022-12-14T19:14:08.629Z,15.18
2022-12-14T19:16:38.482Z,14.98
2022-12-14T19:19:06.047Z,16.73
2022-12-14T19:21:35.634Z,15.20
2022-12-14T19:24:02.993Z,16.25
2022-12-14T19:26:31.055Z,17.80
2022-12-14T19:29:00.803Z,19.52
2022-12-14T19:31:30.473Z,20.33
2022-12-14T19:34:00.395Z,17.83
2022-12-14T19:36:27.717Z,18.13
2022-12-14T19:38:57.437Z,18.83
2022-12-14T19:41:24.785Z,18.80
2022-12-14T19:43:52.005Z,18.88
2022-12-14T19:46:20.069Z,22.92
2022-12-14T19:48:47.367Z,20.33
2022-12-14T19:51:16.416Z,18.50
2022-12-14T19:53:48.784Z,18.83
2022-12-14T19:56:18.865Z,18.52
2022-12-14T19:58:48.696Z,18.02
2022-12-14T20:01:18.619Z,20.27
2022-12-14T20:03:46.300Z,17.75
2022-12-14T20:06:13.957Z,18.67
2022-12-14T20:08:41.351Z,18.90
2022-12-14T20:11:11.139Z,19.20
2022-12-14T20:13:41.100Z,18.92
2022-12-14T20:16:15.569Z,19.55
2022-12-14T20:18:43.214Z,19.02
2022-12-14T20:21:13.416Z,18.25
2022-12-14T20:23:47.356Z,17.42
2022-12-14T20:26:18.373Z,18.02
2022-12-14T20:28:53.723Z,19.10
2022-12-14T20:31:22.429Z,17.40
2022-12-14T20:33:50.702Z,18.23
2022-12-14T20:36:19.024Z,17.77
2022-12-14T20:38:49.317Z,17.55
2022-12-14T20:41:17.430Z,17.92
2022-12-14T20:43:47.830Z,17.83
2022-12-14T20:46:29.040Z,23.55
2022-12-14T20:48:57.707Z,20.60
2022-12-14T20:51:27.329Z,20.00
2022-12-14T20:53:54.560Z,19.48
2022-12-14T20:56:21.805Z,20.27
2022-12-14T20:58:49.161Z,20.50
2022-12-14T21:01:21.172Z,20.83
2022-12-14T21:03:49.768Z,22.67
2022-12-14T21:06:24.475Z,21.33
2022-12-14T21:09:10.242Z,20.48
2022-12-14T21:11:57.544Z,20.63
2022-12-14T21:14:27.307Z,26.67
2022-12-14T21:16:57.225Z,28.13
2022-12-14T21:19:24.949Z,32.53
2022-12-14T21:21:54.104Z,32.50
2022-12-14T21:24:53.071Z,31.45
2022-12-14T21:27:25.410Z,30.27
2022-12-14T21:29:53.697Z,26.40
2022-12-14T21:32:21.738Z,23.83
2022-12-14T21:34:51.703Z,24.40
2022-12-14T21:37:22.091Z,25.40
2022-12-14T21:39:55.821Z,24.92
2022-12-14T21:42:28.580Z,25.85
2022-12-14T21:44:56.116Z,25.48
2022-12-14T21:47:28.505Z,23.20
2022-12-14T21:49:56.941Z,23.23
2022-12-14T21:52:28.235Z,21.17
2022-12-14T21:54:59.025Z,20.90
2022-12-14T21:57:49.315Z,20.60
2022-12-14T22:00:17.967Z,20.38
2022-12-14T22:02:47.474Z,20.42
2022-12-14T22:05:18.206Z,20.23
2022-12-14T22:07:45.621Z,21.90
2022-12-14T22:10:18.696Z,22.50
2022-12-14T22:12:51.060Z,23.73
2022-12-14T22:15:23.542Z,25.33
2022-12-14T22:17:51.759Z,24.30
2022-12-14T22:20:19.068Z,24.17
2022-12-14T22:22:46.312Z,25.25
2022-12-14T22:25:13.567Z,25.65
2022-12-14T22:27:40.803Z,24.55
2022-12-14T22:30:09.281Z,26.90
2022-12-14T22:32:36.629Z,25.65
2022-12-14T22:35:06.597Z,26.38
2022-12-14T22:37:35.991Z,25.17
2022-12-14T22:40:04.217Z,23.67
2022-12-14T22:42:33.795Z,24.67
2022-12-14T22:45:00.990Z,23.17
2022-12-14T22:47:28.857Z,24.40
2022-12-14T22:49:58.614Z,24.92
2022-12-14T22:52:25.861Z,23.52
2022-12-14T22:54:54.300Z,23.65
2022-12-14T22:57:22.460Z,24.80
2022-12-14T23:00:07.629Z,23.05
2022-12-14T23:02:34.942Z,22.50
2022-12-14T23:05:02.557Z,23.55
2022-12-14T23:07:29.796Z,23.63
2022-12-14T23:10:20.341Z,22.85
2022-12-14T23:13:06.088Z,20.63
2022-12-14T23:15:52.096Z,21.77
2022-12-14T23:18:37.856Z,21.92
2022-12-14T23:21:31.542Z,22.67
2022-12-14T23:24:17.338Z,22.73
2022-12-14T23:27:09.431Z,22.83
2022-12-14T23:29:55.936Z,16.52
2022-12-14T23:32:42.280Z,22.95
2022-12-14T23:35:28.196Z,23.25
2022-12-14T23:38:13.891Z,23.55
2022-12-14T23:40:59.748Z,22.73
2022-12-14T23:43:45.541Z,23.40
2022-12-14T23:46:31.714Z,24.45
2022-12-14T23:49:17.596Z,24.80
2022-12-14T23:52:06.007Z,23.30
2022-12-14T23:54:52.510Z,25.00
2022-12-14T23:57:38.767Z,23.17
