createdAt,value
2022-08-03T00:02:20.875Z,16.39
2022-08-03T00:04:49.359Z,16.40
2022-08-03T00:07:17.582Z,16.39
2022-08-03T00:09:45.723Z,16.39
2022-08-03T00:12:14.051Z,16.39
2022-08-03T00:14:42.571Z,16.38
2022-08-03T00:17:10.884Z,16.38
2022-08-03T00:19:38.882Z,16.38
2022-08-03T00:22:07.233Z,16.39
2022-08-03T00:24:36.642Z,16.39
2022-08-03T00:27:05.013Z,16.39
2022-08-03T00:29:33.058Z,16.39
2022-08-03T00:32:21.041Z,16.39
2022-08-03T00:34:57.802Z,16.40
2022-08-03T00:37:40.624Z,16.41
2022-08-03T00:40:14.216Z,16.38
2022-08-03T00:43:06.736Z,16.37
2022-08-03T00:45:37.974Z,16.36
2022-08-03T00:48:29.601Z,16.37
2022-08-03T00:50:56.968Z,16.36
2022-08-03T00:53:25.955Z,16.37
2022-08-03T00:55:54.268Z,16.38
2022-08-03T00:58:22.719Z,16.37
2022-08-03T01:00:50.941Z,16.40
2022-08-03T01:03:19.167Z,16.43
2022-08-03T01:05:52.925Z,16.45
2022-08-03T01:08:33.537Z,16.48
2022-08-03T01:11:32.779Z,16.51
2022-08-03T01:14:20.108Z,16.53
2022-08-03T01:17:08.095Z,16.55
2022-08-03T01:19:56.751Z,16.57
2022-08-03T01:23:03.166Z,16.58
2022-08-03T01:26:08.260Z,16.57
2022-08-03T01:29:03.816Z,16.53
2022-08-03T01:32:58.800Z,16.51
2022-08-03T01:34:45.458Z,16.47
2022-08-03T01:37:20.524Z,16.44
2022-08-03T01:39:50.723Z,16.41
2022-08-03T01:42:20.403Z,16.38
2022-08-03T01:44:52.410Z,16.35
2022-08-03T01:47:22.645Z,16.34
2022-08-03T01:49:52.538Z,16.32
2022-08-03T01:52:22.362Z,16.31
2022-08-03T01:54:52.961Z,16.29
2022-08-03T01:57:22.689Z,16.29
2022-08-03T01:59:52.393Z,16.27
2022-08-03T02:02:32.599Z,16.26
2022-08-03T02:05:10.634Z,16.25
2022-08-03T02:07:42.116Z,16.23
2022-08-03T02:10:11.882Z,16.23
2022-08-03T02:12:45.878Z,16.23
2022-08-03T02:15:16.459Z,16.23
2022-08-03T02:17:47.375Z,16.24
2022-08-03T02:20:16.389Z,16.25
2022-08-03T02:22:46.821Z,16.26
2022-08-03T02:25:16.218Z,16.27
2022-08-03T02:27:53.305Z,16.28
2022-08-03T02:30:24.310Z,16.31
2022-08-03T02:32:56.426Z,16.33
2022-08-03T02:35:28.503Z,16.35
2022-08-03T02:38:03.400Z,16.38
2022-08-03T02:40:33.416Z,16.41
2022-08-03T02:43:08.036Z,16.43
2022-08-03T02:45:45.363Z,16.46
2022-08-03T02:48:18.941Z,16.49
2022-08-03T02:50:48.566Z,16.49
2022-08-03T02:53:18.508Z,16.53
2022-08-03T02:55:49.424Z,16.54
2022-08-03T02:58:21.539Z,16.57
2022-08-03T03:00:54.311Z,16.57
2022-08-03T03:03:23.302Z,16.58
2022-08-03T03:05:57.675Z,16.58
2022-08-03T03:08:28.240Z,16.58
2022-08-03T03:10:59.628Z,16.59
2022-08-03T03:13:30.552Z,16.60
2022-08-03T03:16:04.335Z,16.59
2022-08-03T03:18:33.898Z,16.60
2022-08-03T03:21:04.009Z,16.61
2022-08-03T03:23:36.804Z,16.63
2022-08-03T03:26:06.301Z,16.64
2022-08-03T03:28:37.516Z,16.63
2022-08-03T03:31:07.031Z,16.65
2022-08-03T03:33:35.675Z,16.65
2022-08-03T03:36:05.307Z,16.66
2022-08-03T03:38:33.887Z,16.66
2022-08-03T03:41:02.262Z,16.66
2022-08-03T03:43:30.784Z,16.67
2022-08-03T03:45:59.580Z,16.68
2022-08-03T03:48:28.631Z,16.70
2022-08-03T03:50:57.567Z,16.71
2022-08-03T03:53:25.637Z,16.72
2022-08-03T03:55:59.616Z,16.73
2022-08-03T03:58:32.790Z,16.75
2022-08-03T04:01:01.683Z,16.78
2022-08-03T04:03:30.016Z,16.80
2022-08-03T04:06:16.977Z,16.83
2022-08-03T04:09:04.444Z,16.85
2022-08-03T04:11:39.666Z,16.89
2022-08-03T04:14:15.045Z,16.94
2022-08-03T04:16:47.742Z,16.99
2022-08-03T04:19:27.373Z,17.03
2022-08-03T04:22:00.472Z,17.06
2022-08-03T04:24:41.249Z,17.11
2022-08-03T04:27:12.988Z,17.18
2022-08-03T04:29:48.330Z,17.35
2022-08-03T04:32:18.269Z,17.60
2022-08-03T04:34:47.560Z,17.74
2022-08-03T04:37:39.682Z,17.85
2022-08-03T04:40:12.892Z,17.94
2022-08-03T04:42:42.389Z,18.01
2022-08-03T04:45:13.283Z,18.09
2022-08-03T04:47:42.637Z,18.40
2022-08-03T04:50:13.556Z,18.89
2022-08-03T04:52:43.503Z,19.66
2022-08-03T04:55:11.693Z,20.40
2022-08-03T04:57:39.825Z,20.81
2022-08-03T05:00:09.322Z,20.96
2022-08-03T05:02:37.478Z,21.02
2022-08-03T05:05:05.930Z,20.97
2022-08-03T05:07:35.606Z,20.93
2022-08-03T05:10:14.929Z,20.89
2022-08-03T05:12:48.014Z,21.05
2022-08-03T05:15:16.269Z,21.46
2022-08-03T05:17:44.977Z,21.98
2022-08-03T05:20:13.144Z,22.51
2022-08-03T05:22:44.800Z,23.03
2022-08-03T05:25:17.357Z,23.55
2022-08-03T05:27:48.078Z,24.01
2022-08-03T05:30:30.733Z,24.34
2022-08-03T05:33:03.777Z,24.78
2022-08-03T05:35:56.793Z,25.42
2022-08-03T05:38:28.109Z,25.56
2022-08-03T05:41:20.611Z,25.21
2022-08-03T05:43:46.725Z,24.71
2022-08-03T05:46:15.256Z,24.32
2022-08-03T05:48:43.841Z,23.99
2022-08-03T05:51:12.292Z,23.67
2022-08-03T05:53:42.646Z,23.45
2022-08-03T05:56:14.133Z,23.46
2022-08-03T05:58:45.626Z,23.41
2022-08-03T06:01:14.006Z,23.24
2022-08-03T06:03:42.198Z,23.08
2022-08-03T06:06:11.865Z,22.91
2022-08-03T06:08:41.360Z,22.72
2022-08-03T06:11:09.944Z,22.56
2022-08-03T06:13:38.269Z,22.39
2022-08-03T06:16:06.444Z,22.26
2022-08-03T06:18:34.913Z,22.17
2022-08-03T06:21:14.509Z,22.09
2022-08-03T06:23:54.498Z,22.02
2022-08-03T06:26:25.477Z,21.98
2022-08-03T06:28:54.422Z,21.93
2022-08-03T06:31:32.493Z,21.86
2022-08-03T06:34:32.324Z,21.77
2022-08-03T06:36:52.164Z,21.70
2022-08-03T06:39:23.490Z,21.69
2022-08-03T06:41:53.621Z,21.66
2022-08-03T06:44:21.737Z,21.69
2022-08-03T06:46:50.049Z,21.76
2022-08-03T06:49:18.294Z,21.85
2022-08-03T06:52:05.345Z,21.93
2022-08-03T06:54:35.518Z,22.04
2022-08-03T06:57:04.227Z,22.06
2022-08-03T07:00:09.051Z,22.09
2022-08-03T07:02:20.672Z,22.12
2022-08-03T07:04:49.165Z,22.17
2022-08-03T07:07:17.990Z,22.22
2022-08-03T07:09:56.467Z,22.29
2022-08-03T07:12:28.064Z,22.40
2022-08-03T07:15:00.663Z,22.51
2022-08-03T07:17:31.494Z,22.64
2022-08-03T07:20:00.815Z,22.80
2022-08-03T07:22:28.904Z,22.92
2022-08-03T07:24:57.342Z,23.04
2022-08-03T07:27:27.214Z,23.17
2022-08-03T07:29:55.820Z,23.30
2022-08-03T07:32:24.867Z,23.43
2022-08-03T07:34:56.931Z,23.52
2022-08-03T07:37:29.294Z,23.64
2022-08-03T07:39:57.917Z,23.78
2022-08-03T07:42:27.987Z,23.93
2022-08-03T07:44:56.677Z,24.04
2022-08-03T07:47:34.952Z,24.11
2022-08-03T07:50:06.471Z,24.18
2022-08-03T07:52:49.943Z,24.22
2022-08-03T07:55:21.028Z,24.25
2022-08-03T07:58:01.060Z,24.33
2022-08-03T08:00:29.235Z,24.44
2022-08-03T08:02:57.670Z,24.53
2022-08-03T08:05:26.100Z,24.65
2022-08-03T08:07:54.470Z,24.74
2022-08-03T08:10:22.758Z,24.79
2022-08-03T08:12:51.173Z,24.84
2022-08-03T08:15:19.397Z,24.88
2022-08-03T08:17:53.653Z,24.93
2022-08-03T08:20:30.422Z,25.00
2022-08-03T08:23:02.757Z,25.07
2022-08-03T08:25:32.290Z,25.13
2022-08-03T08:28:22.435Z,25.18
2022-08-03T08:30:52.965Z,25.22
2022-08-03T08:33:22.638Z,25.30
2022-08-03T08:35:53.629Z,25.40
2022-08-03T08:38:23.451Z,25.46
2022-08-03T08:40:51.884Z,25.51
2022-08-03T08:43:20.190Z,25.55
2022-08-03T08:45:52.508Z,25.57
2022-08-03T08:48:27.214Z,25.66
2022-08-03T08:50:57.267Z,25.83
2022-08-03T08:53:28.116Z,25.90
2022-08-03T08:56:01.320Z,25.92
2022-08-03T08:58:35.414Z,26.00
2022-08-03T09:01:04.887Z,26.17
2022-08-03T09:03:36.181Z,26.38
2022-08-03T09:06:04.983Z,26.60
2022-08-03T09:08:33.479Z,26.78
2022-08-03T09:11:01.591Z,26.90
2022-08-03T09:13:30.716Z,27.09
2022-08-03T09:16:19.587Z,27.22
2022-08-03T09:18:51.646Z,27.43
2022-08-03T09:21:31.846Z,27.60
2022-08-03T09:24:05.255Z,27.74
2022-08-03T09:26:37.985Z,27.85
2022-08-03T09:29:14.893Z,27.97
2022-08-03T09:31:46.183Z,28.11
2022-08-03T09:34:16.788Z,28.20
2022-08-03T09:36:49.949Z,28.22
2022-08-03T09:39:40.231Z,28.30
2022-08-03T09:42:15.205Z,28.40
2022-08-03T09:44:51.824Z,28.48
2022-08-03T09:47:33.957Z,28.56
2022-08-03T09:50:09.080Z,28.65
2022-08-03T09:52:49.943Z,28.73
2022-08-03T09:56:05.207Z,28.79
2022-08-03T09:58:10.804Z,28.90
2022-08-03T10:00:55.255Z,29.00
2022-08-03T10:03:24.966Z,29.05
2022-08-03T10:05:59.367Z,29.01
2022-08-03T10:08:27.956Z,29.01
2022-08-03T10:10:58.332Z,29.04
2022-08-03T10:13:27.300Z,29.10
2022-08-03T10:16:21.425Z,29.06
2022-08-03T10:18:43.379Z,29.01
2022-08-03T10:21:16.927Z,28.99
2022-08-03T10:23:46.981Z,29.01
2022-08-03T10:26:19.438Z,29.06
2022-08-03T10:28:50.758Z,29.12
2022-08-03T10:31:22.598Z,29.17
2022-08-03T10:33:53.340Z,29.26
2022-08-03T10:36:24.841Z,29.30
2022-08-03T10:38:53.867Z,29.28
2022-08-03T10:41:26.176Z,29.26
2022-08-03T10:44:03.869Z,29.24
2022-08-03T10:46:33.754Z,29.19
2022-08-03T10:49:03.272Z,29.14
2022-08-03T10:51:32.463Z,29.03
2022-08-03T10:54:01.740Z,28.82
2022-08-03T10:56:51.613Z,28.65
2022-08-03T10:59:39.897Z,28.49
2022-08-03T11:02:10.654Z,28.36
2022-08-03T11:04:38.726Z,28.30
2022-08-03T11:07:16.471Z,28.30
2022-08-03T11:09:48.788Z,28.35
2022-08-03T11:12:32.223Z,28.35
2022-08-03T11:15:04.784Z,28.35
2022-08-03T11:17:45.738Z,28.32
2022-08-03T11:20:44.648Z,28.36
2022-08-03T11:23:13.918Z,28.37
2022-08-03T11:26:12.840Z,28.39
2022-08-03T11:28:45.005Z,28.37
2022-08-03T11:31:49.870Z,28.35
2022-08-03T11:34:15.407Z,28.34
2022-08-03T11:37:22.540Z,28.40
2022-08-03T11:39:53.281Z,28.41
2022-08-03T11:42:25.043Z,28.40
2022-08-03T11:44:56.995Z,28.39
2022-08-03T11:47:29.771Z,28.37
2022-08-03T11:50:02.168Z,28.29
2022-08-03T11:52:39.345Z,28.26
2022-08-03T11:55:12.606Z,28.21
2022-08-03T11:59:19.543Z,28.08
2022-08-03T12:00:31.798Z,27.88
2022-08-03T12:02:59.864Z,27.90
2022-08-03T12:05:51.732Z,27.94
2022-08-03T12:08:26.730Z,27.92
2022-08-03T12:10:56.477Z,27.76
2022-08-03T12:14:45.436Z,27.61
2022-08-03T12:16:23.002Z,27.47
2022-08-03T12:19:03.110Z,27.46
2022-08-03T12:21:31.804Z,27.55
2022-08-03T12:24:01.894Z,27.66
2022-08-03T12:26:42.307Z,27.68
2022-08-03T12:29:21.141Z,27.69
2022-08-03T12:31:49.604Z,27.74
2022-08-03T12:34:18.320Z,27.84
2022-08-03T12:36:56.073Z,27.93
2022-08-03T12:39:26.502Z,28.00
2022-08-03T12:41:56.439Z,28.00
2022-08-03T12:44:32.548Z,27.99
2022-08-03T12:47:02.324Z,27.98
2022-08-03T12:49:52.815Z,27.99
2022-08-03T12:52:23.187Z,28.01
2022-08-03T12:54:56.507Z,28.07
2022-08-03T12:57:24.794Z,28.10
2022-08-03T12:59:56.039Z,28.05
2022-08-03T13:02:26.518Z,27.99
2022-08-03T13:04:55.265Z,27.91
2022-08-03T13:07:23.778Z,27.84
2022-08-03T13:09:54.610Z,27.75
2022-08-03T13:12:28.738Z,27.70
2022-08-03T13:14:58.743Z,27.70
2022-08-03T13:17:27.714Z,27.66
2022-08-03T13:19:56.540Z,27.60
2022-08-03T13:22:27.449Z,27.58
2022-08-03T13:24:57.722Z,27.66
2022-08-03T13:28:13.907Z,27.66
2022-08-03T13:30:22.719Z,27.59
2022-08-03T13:33:00.347Z,27.58
2022-08-03T13:35:28.413Z,27.52
2022-08-03T13:37:56.710Z,27.42
2022-08-03T13:40:30.146Z,27.42
2022-08-03T13:42:59.085Z,27.49
2022-08-03T13:45:27.770Z,27.51
2022-08-03T13:47:56.238Z,27.56
2022-08-03T13:50:24.351Z,27.68
2022-08-03T13:52:52.483Z,27.78
2022-08-03T13:55:20.558Z,27.79
2022-08-03T13:58:04.605Z,27.83
2022-08-03T14:00:35.625Z,27.89
2022-08-03T14:03:12.535Z,27.90
2022-08-03T14:05:42.886Z,27.91
2022-08-03T14:08:11.698Z,27.93
2022-08-03T14:10:43.152Z,28.01
2022-08-03T14:13:12.797Z,28.05
2022-08-03T14:15:50.140Z,27.99
2022-08-03T14:18:27.896Z,27.93
2022-08-03T14:21:02.045Z,27.96
2022-08-03T14:23:34.736Z,27.90
2022-08-03T14:26:03.209Z,27.78
2022-08-03T14:28:31.316Z,27.75
2022-08-03T14:30:59.693Z,27.81
2022-08-03T14:33:31.102Z,27.89
2022-08-03T14:35:59.214Z,27.95
2022-08-03T14:38:27.427Z,27.95
2022-08-03T14:40:55.532Z,27.85
2022-08-03T14:43:23.666Z,27.76
2022-08-03T14:45:53.884Z,27.76
2022-08-03T14:50:29.294Z,27.78
2022-08-03T14:51:13.469Z,27.83
2022-08-03T14:53:41.908Z,27.87
2022-08-03T14:56:10.958Z,27.93
2022-08-03T14:58:39.500Z,27.95
2022-08-03T15:02:02.673Z,27.89
2022-08-03T15:03:56.111Z,27.93
2022-08-03T15:06:24.289Z,27.95
2022-08-03T15:09:22.719Z,27.96
2022-08-03T15:11:40.706Z,27.93
2022-08-03T15:14:09.510Z,27.95
2022-08-03T15:16:39.000Z,27.93
2022-08-03T15:20:01.077Z,27.96
2022-08-03T15:21:55.313Z,28.00
2022-08-03T15:24:23.343Z,28.02
2022-08-03T15:26:52.712Z,28.03
2022-08-03T15:30:07.716Z,28.06
2022-08-03T15:32:09.555Z,28.08
2022-08-03T15:34:37.919Z,28.08
2022-08-03T15:37:16.375Z,28.08
2022-08-03T15:39:58.179Z,28.07
2022-08-03T15:42:33.424Z,28.07
2022-08-03T15:45:01.819Z,28.04
2022-08-03T15:47:29.772Z,28.02
2022-08-03T15:49:57.878Z,28.01
2022-08-03T15:52:26.129Z,27.97
2022-08-03T15:54:54.428Z,27.90
2022-08-03T15:57:22.942Z,27.81
2022-08-03T15:59:52.083Z,27.76
2022-08-03T16:02:20.554Z,27.77
2022-08-03T16:04:49.032Z,27.75
2022-08-03T16:07:37.074Z,27.72
2022-08-03T16:10:06.062Z,27.71
2022-08-03T16:12:34.396Z,27.74
2022-08-03T16:15:03.292Z,27.75
2022-08-03T16:17:31.445Z,27.75
2022-08-03T16:19:59.509Z,27.74
2022-08-03T16:22:28.170Z,27.73
2022-08-03T16:24:56.460Z,27.72
2022-08-03T16:27:37.379Z,27.71
2022-08-03T16:30:16.843Z,27.70
2022-08-03T16:32:45.671Z,27.70
2022-08-03T16:35:19.407Z,27.69
2022-08-03T16:37:51.829Z,27.66
2022-08-03T16:40:25.931Z,27.66
2022-08-03T16:42:54.706Z,27.64
2022-08-03T16:45:23.089Z,27.63
2022-08-03T16:48:05.460Z,27.62
2022-08-03T16:50:35.002Z,27.60
2022-08-03T16:53:09.253Z,27.57
2022-08-03T16:55:49.124Z,27.54
2022-08-03T16:58:34.368Z,27.52
2022-08-03T17:01:22.194Z,27.50
2022-08-03T17:04:03.517Z,27.46
2022-08-03T17:06:45.057Z,27.44
2022-08-03T17:09:17.934Z,27.41
2022-08-03T17:11:47.881Z,27.37
2022-08-03T17:14:22.834Z,27.32
2022-08-03T17:17:01.638Z,27.26
2022-08-03T17:19:32.410Z,27.22
2022-08-03T17:22:21.553Z,27.17
2022-08-03T17:24:52.636Z,27.12
2022-08-03T17:28:51.235Z,27.08
2022-08-03T17:30:18.915Z,27.02
2022-08-03T17:32:52.485Z,26.98
2022-08-03T17:35:34.641Z,26.92
2022-08-03T17:38:11.989Z,26.86
2022-08-03T17:40:48.118Z,26.81
2022-08-03T17:44:14.422Z,26.76
2022-08-03T17:46:10.622Z,26.70
2022-08-03T17:48:41.428Z,26.64
2022-08-03T17:51:17.173Z,26.58
2022-08-03T17:53:58.136Z,26.52
2022-08-03T17:56:44.995Z,26.46
2022-08-03T17:59:50.937Z,26.40
2022-08-03T18:03:11.192Z,26.33
2022-08-03T18:06:11.533Z,26.26
2022-08-03T18:08:34.266Z,26.20
2022-08-03T18:11:14.988Z,26.15
2022-08-03T18:14:16.336Z,26.09
2022-08-03T18:16:52.546Z,26.00
2022-08-03T18:20:01.967Z,25.92
2022-08-03T18:22:12.167Z,25.83
2022-08-03T18:24:42.663Z,25.73
2022-08-03T18:27:15.952Z,25.64
2022-08-03T18:29:49.152Z,25.53
2022-08-03T18:32:17.526Z,25.44
2022-08-03T18:34:53.714Z,25.35
2022-08-03T18:37:25.416Z,25.26
2022-08-03T18:39:57.956Z,25.17
2022-08-03T18:42:26.945Z,25.09
2022-08-03T18:44:57.015Z,25.03
2022-08-03T18:47:50.674Z,24.94
2022-08-03T18:50:23.989Z,24.85
2022-08-03T18:53:05.093Z,24.78
2022-08-03T18:56:02.418Z,24.70
2022-08-03T18:58:52.383Z,24.62
2022-08-03T19:01:57.689Z,24.55
2022-08-03T19:04:36.649Z,24.46
2022-08-03T19:07:08.059Z,24.37
2022-08-03T19:09:48.174Z,24.29
2022-08-03T19:12:33.776Z,24.21
2022-08-03T19:15:10.366Z,24.12
2022-08-03T19:17:41.822Z,24.04
2022-08-03T19:20:10.836Z,23.96
2022-08-03T19:22:45.938Z,23.89
2022-08-03T19:25:14.330Z,23.81
2022-08-03T19:27:45.184Z,23.74
2022-08-03T19:30:32.899Z,23.67
2022-08-03T19:33:02.012Z,23.58
2022-08-03T19:35:46.676Z,23.50
2022-08-03T19:38:21.937Z,23.42
2022-08-03T19:41:01.036Z,23.36
2022-08-03T19:43:53.329Z,23.29
2022-08-03T19:46:31.057Z,23.23
2022-08-03T19:49:14.451Z,23.17
2022-08-03T19:52:02.042Z,23.10
2022-08-03T19:54:53.095Z,23.05
2022-08-03T19:57:24.728Z,23.01
2022-08-03T19:59:57.682Z,22.96
2022-08-03T20:02:27.988Z,22.91
2022-08-03T20:04:59.864Z,22.86
2022-08-03T20:07:33.642Z,22.81
2022-08-03T20:10:06.014Z,22.75
2022-08-03T20:12:39.065Z,22.71
2022-08-03T20:15:09.297Z,22.66
2022-08-03T20:17:54.314Z,22.62
2022-08-03T20:20:33.655Z,22.58
2022-08-03T20:23:07.155Z,22.53
2022-08-03T20:25:48.705Z,22.49
2022-08-03T20:28:32.415Z,22.46
2022-08-03T20:31:02.136Z,22.41
2022-08-03T20:33:46.408Z,22.38
2022-08-03T20:36:18.799Z,22.34
2022-08-03T20:38:48.459Z,22.30
2022-08-03T20:41:17.636Z,22.27
2022-08-03T20:43:46.484Z,22.23
2022-08-03T20:46:31.986Z,22.19
2022-08-03T20:49:06.570Z,22.17
2022-08-03T20:54:30.468Z,22.09
2022-08-03T20:57:04.075Z,22.04
2022-08-03T20:59:47.589Z,22.01
2022-08-03T21:02:30.213Z,21.96
2022-08-03T21:05:10.308Z,21.92
2022-08-03T21:08:05.746Z,21.89
2022-08-03T21:10:38.759Z,21.86
2022-08-03T21:13:07.585Z,22.13
2022-08-03T21:13:18.808Z,21.84
2022-08-03T21:16:12.688Z,21.81
2022-08-03T21:18:50.265Z,21.78
2022-08-03T21:21:22.553Z,21.75
2022-08-03T21:23:53.262Z,21.72
2022-08-03T21:26:24.530Z,21.70
2022-08-03T21:28:55.477Z,21.70
2022-08-03T21:31:26.612Z,21.69
2022-08-03T21:33:57.805Z,21.69
2022-08-03T21:36:31.405Z,21.68
2022-08-03T21:38:59.638Z,21.67
2022-08-03T21:41:30.252Z,21.66
2022-08-03T21:43:59.250Z,21.66
2022-08-03T21:46:34.235Z,21.64
2022-08-03T21:50:05.026Z,21.63
2022-08-03T21:51:59.364Z,21.61
2022-08-03T21:54:36.331Z,21.60
2022-08-03T21:57:14.027Z,21.57
2022-08-03T21:59:47.935Z,21.56
2022-08-03T22:02:22.425Z,21.54
2022-08-03T22:04:56.287Z,21.52
2022-08-03T22:07:28.335Z,21.50
2022-08-03T22:09:57.815Z,21.49
2022-08-03T22:12:28.556Z,21.49
2022-08-03T22:15:01.133Z,21.48
2022-08-03T22:17:55.596Z,21.46
2022-08-03T22:20:23.499Z,21.45
2022-08-03T22:22:57.420Z,21.42
2022-08-03T22:25:31.823Z,21.38
2022-08-03T22:28:02.896Z,21.37
2022-08-03T22:30:33.234Z,21.35
2022-08-03T22:33:04.481Z,21.32
2022-08-03T22:35:44.392Z,21.28
2022-08-03T22:38:18.565Z,21.27
2022-08-03T22:40:49.991Z,21.26
2022-08-03T22:43:21.738Z,21.25
2022-08-03T22:46:09.579Z,21.22
2022-08-03T22:48:41.635Z,21.19
2022-08-03T22:51:10.594Z,21.18
2022-08-03T22:53:39.648Z,21.15
2022-08-03T22:56:08.957Z,21.13
2022-08-03T22:58:37.161Z,21.10
2022-08-03T23:01:11.740Z,21.07
2022-08-03T23:04:00.616Z,21.04
2022-08-03T23:06:35.966Z,21.00
2022-08-03T23:09:07.392Z,20.97
2022-08-03T23:11:38.103Z,20.96
2022-08-03T23:14:13.503Z,20.95
2022-08-03T23:16:43.835Z,20.94
2022-08-03T23:19:17.006Z,20.92
2022-08-03T23:22:02.327Z,20.90
2022-08-03T23:24:36.415Z,20.89
2022-08-03T23:27:06.654Z,20.87
2022-08-03T23:29:36.893Z,20.85
2022-08-03T23:32:06.337Z,20.83
2022-08-03T23:34:53.872Z,20.81
2022-08-03T23:37:22.102Z,20.79
2022-08-03T23:39:50.937Z,20.76
2022-08-03T23:42:20.688Z,20.75
2022-08-03T23:44:53.286Z,20.74
2022-08-03T23:47:22.085Z,20.73
2022-08-03T23:49:50.502Z,20.71
2022-08-03T23:52:18.457Z,20.68
2022-08-03T23:55:24.755Z,20.66
2022-08-03T23:57:58.627Z,20.65
