createdAt,value
2018-01-20T00:00:09.324Z,28.03
2018-01-20T00:02:39.204Z,28.27
2018-01-20T00:05:09.037Z,30.63
2018-01-20T00:07:38.892Z,26.87
2018-01-20T00:10:20.350Z,25.93
2018-01-20T00:12:50.192Z,25.27
2018-01-20T00:15:20.090Z,25.07
2018-01-20T00:17:49.902Z,27.03
2018-01-20T00:20:19.758Z,19.67
2018-01-20T00:22:49.590Z,30.67
2018-01-20T00:25:19.556Z,28.80
2018-01-20T00:27:49.435Z,24.90
2018-01-20T00:30:19.303Z,24.43
2018-01-20T00:32:49.184Z,22.67
2018-01-20T00:35:19.787Z,27.33
2018-01-20T00:37:49.702Z,28.70
2018-01-20T00:40:19.532Z,28.43
2018-01-20T00:42:49.377Z,24.77
2018-01-20T00:45:19.205Z,34.10
2018-01-20T00:47:49.075Z,32.33
2018-01-20T00:50:18.960Z,23.80
2018-01-20T00:52:48.875Z,27.00
2018-01-20T00:55:18.799Z,26.40
2018-01-20T00:57:48.725Z,25.90
2018-01-20T01:00:18.599Z,28.00
2018-01-20T01:02:48.472Z,27.83
2018-01-20T01:05:18.352Z,25.20
2018-01-20T01:07:48.179Z,24.30
2018-01-20T01:10:18.085Z,27.27
2018-01-20T01:12:47.935Z,28.40
2018-01-20T01:21:18.160Z,26.17
2018-01-20T01:23:47.990Z,23.73
2018-01-20T01:26:17.886Z,24.77
2018-01-20T01:28:47.719Z,20.47
2018-01-20T01:31:17.597Z,23.83
2018-01-20T01:33:47.427Z,20.20
2018-01-20T01:36:17.302Z,24.63
2018-01-20T01:38:47.151Z,18.70
2018-01-20T01:41:17.071Z,17.53
2018-01-20T01:43:46.953Z,18.60
2018-01-20T01:46:16.815Z,18.97
2018-01-20T01:48:46.763Z,21.90
2018-01-20T01:51:16.727Z,20.67
2018-01-20T01:53:46.610Z,16.70
2018-01-20T01:56:16.450Z,19.33
2018-01-20T01:58:46.413Z,38.90
2018-01-20T02:01:16.251Z,21.90
2018-01-20T02:03:46.134Z,26.97
2018-01-20T02:06:16.146Z,30.37
2018-01-20T02:08:46.202Z,24.20
2018-01-20T02:11:16.048Z,30.40
2018-01-20T02:13:45.945Z,33.87
2018-01-20T02:16:15.879Z,35.50
2018-01-20T02:18:45.717Z,34.83
2018-01-20T02:21:15.581Z,36.33
2018-01-20T02:23:45.417Z,37.03
2018-01-20T02:26:15.310Z,36.73
2018-01-20T02:28:45.134Z,38.47
2018-01-20T02:31:14.979Z,40.10
2018-01-20T02:33:44.832Z,49.33
2018-01-20T02:36:14.673Z,45.40
2018-01-20T02:38:44.544Z,34.47
2018-01-20T02:41:14.424Z,44.90
2018-01-20T02:43:44.274Z,43.03
2018-01-20T02:46:14.231Z,46.87
2018-01-20T03:00:47.553Z,40.00
2018-01-20T03:03:18.278Z,41.80
2018-01-20T03:05:48.154Z,43.87
2018-01-20T03:08:18.539Z,44.07
2018-01-20T03:10:48.391Z,40.97
2018-01-20T03:13:24.134Z,42.80
2018-01-20T03:15:54.114Z,44.70
2018-01-20T03:18:23.944Z,40.77
2018-01-20T03:20:53.778Z,40.17
2018-01-20T03:23:23.707Z,35.53
2018-01-20T03:25:53.605Z,45.87
2018-01-20T03:28:23.462Z,36.30
2018-01-20T03:30:53.428Z,41.90
2018-01-20T03:33:23.301Z,44.53
2018-01-20T03:35:53.126Z,43.73
2018-01-20T03:38:22.974Z,43.20
2018-01-20T03:40:52.794Z,47.40
2018-01-20T03:43:22.646Z,41.20
2018-01-20T03:45:52.496Z,43.90
2018-01-20T03:48:22.371Z,43.53
2018-01-20T03:50:52.241Z,39.37
2018-01-20T03:53:22.083Z,40.00
2018-01-20T03:55:51.935Z,40.47
2018-01-20T03:58:21.822Z,46.23
2018-01-20T04:00:51.749Z,36.90
2018-01-20T04:03:21.588Z,44.73
2018-01-20T04:05:51.407Z,50.27
2018-01-20T04:08:21.449Z,47.43
2018-01-20T04:10:51.309Z,45.67
2018-01-20T04:13:21.205Z,38.30
2018-01-20T04:15:51.139Z,38.10
2018-01-20T04:18:21.094Z,41.47
2018-01-20T04:20:50.963Z,45.83
2018-01-20T04:23:20.820Z,46.40
2018-01-20T04:25:50.678Z,43.57
2018-01-20T04:28:20.527Z,47.40
2018-01-20T04:30:50.401Z,39.30
2018-01-20T04:33:20.268Z,49.53
2018-01-20T04:35:50.141Z,38.73
2018-01-20T04:38:19.975Z,44.73
2018-01-20T04:40:49.822Z,38.07
2018-01-20T04:43:19.686Z,35.90
2018-01-20T04:45:49.546Z,38.73
2018-01-20T04:48:19.428Z,35.90
2018-01-20T04:50:49.271Z,38.67
2018-01-20T04:53:19.147Z,40.60
2018-01-20T04:55:49.127Z,37.73
2018-01-20T04:58:19.053Z,39.97
2018-01-20T05:00:48.879Z,45.53
2018-01-20T05:03:18.850Z,40.93
2018-01-20T05:05:48.692Z,39.37
2018-01-20T05:08:18.571Z,43.20
2018-01-20T05:10:48.439Z,43.67
2018-01-20T05:13:18.282Z,39.53
2018-01-20T05:15:48.167Z,50.70
2018-01-20T05:18:18.075Z,40.90
2018-01-20T05:20:47.926Z,39.77
2018-01-20T05:23:17.741Z,52.70
2018-01-20T05:25:47.707Z,42.63
2018-01-20T05:28:17.585Z,44.03
2018-01-20T05:30:47.417Z,45.07
2018-01-20T05:33:17.282Z,42.03
2018-01-20T05:35:47.141Z,42.60
2018-01-20T05:38:17.066Z,39.47
2018-01-20T05:40:46.893Z,37.80
2018-01-20T05:43:16.760Z,45.33
2018-01-20T05:45:46.618Z,49.73
2018-01-20T05:48:16.593Z,41.03
2018-01-20T05:50:46.469Z,39.93
2018-01-20T05:53:16.298Z,49.43
2018-01-20T05:55:46.233Z,58.60
2018-01-20T05:58:16.074Z,54.70
2018-01-20T06:00:45.970Z,55.63
2018-01-20T06:03:15.877Z,50.70
2018-01-20T06:05:45.711Z,44.00
2018-01-20T06:08:15.782Z,43.47
2018-01-20T06:10:45.625Z,37.53
2018-01-20T06:13:15.533Z,40.90
2018-01-20T06:15:45.366Z,44.43
2018-01-20T06:18:15.710Z,46.97
2018-01-20T06:20:45.541Z,42.07
2018-01-20T06:23:15.448Z,43.10
2018-01-20T06:25:45.296Z,51.00
2018-01-20T06:28:15.244Z,50.47
2018-01-20T06:30:45.176Z,49.43
2018-01-20T06:33:15.045Z,51.80
2018-01-20T06:35:44.980Z,48.67
2018-01-20T06:38:14.890Z,47.40
2018-01-20T06:40:44.792Z,53.67
2018-01-20T06:43:14.681Z,42.40
2018-01-20T06:45:44.531Z,47.40
2018-01-20T06:48:14.455Z,46.00
2018-01-20T06:50:44.346Z,47.17
2018-01-20T06:53:14.204Z,41.90
2018-01-20T06:55:44.102Z,48.77
2018-01-20T06:58:13.947Z,47.40
2018-01-20T07:00:43.868Z,46.63
2018-01-20T07:03:14.186Z,38.13
2018-01-20T07:05:44.038Z,45.47
2018-01-20T07:08:14.017Z,46.07
2018-01-20T07:10:43.869Z,42.27
2018-01-20T07:13:13.772Z,39.33
2018-01-20T07:15:43.629Z,44.80
2018-01-20T07:18:13.576Z,44.77
2018-01-20T07:20:43.482Z,45.97
2018-01-20T07:23:13.379Z,41.47
2018-01-20T07:25:43.211Z,42.13
2018-01-20T07:28:13.089Z,44.13
2018-01-20T07:30:42.996Z,46.87
2018-01-20T07:33:12.873Z,37.77
2018-01-20T07:35:42.791Z,37.37
2018-01-20T07:38:12.676Z,39.87
2018-01-20T07:40:42.598Z,40.97
2018-01-20T07:43:12.452Z,40.70
2018-01-20T07:45:42.320Z,42.90
2018-01-20T07:48:12.176Z,37.17
2018-01-20T07:50:42.084Z,39.47
2018-01-20T07:53:11.897Z,35.20
2018-01-20T07:55:41.772Z,47.60
2018-01-20T07:58:11.596Z,38.60
2018-01-20T08:00:41.509Z,43.20
2018-01-20T08:03:11.363Z,39.80
2018-01-20T08:05:41.278Z,36.10
2018-01-20T08:08:11.139Z,43.53
2018-01-20T08:10:41.002Z,38.10
2018-01-20T08:13:10.851Z,36.63
2018-01-20T08:15:40.682Z,39.87
2018-01-20T08:18:10.666Z,44.90
2018-01-20T08:20:40.530Z,41.63
2018-01-20T08:23:10.464Z,44.50
2018-01-20T08:25:40.321Z,41.27
2018-01-20T08:28:10.166Z,39.73
2018-01-20T08:30:40.061Z,39.77
2018-01-20T08:33:09.938Z,45.97
2018-01-20T08:35:39.907Z,38.17
2018-01-20T08:38:09.732Z,41.27
2018-01-20T08:40:39.642Z,39.13
2018-01-20T08:43:09.501Z,45.30
2018-01-20T08:45:39.341Z,35.57
2018-01-20T08:48:09.225Z,36.00
2018-01-20T08:50:39.065Z,37.43
2018-01-20T08:53:08.948Z,38.13
2018-01-20T08:55:38.844Z,38.67
2018-01-20T08:58:08.744Z,38.73
2018-01-20T09:00:38.681Z,48.37
2018-01-20T09:03:08.527Z,46.70
2018-01-20T09:05:38.584Z,44.17
2018-01-20T09:08:08.439Z,41.00
2018-01-20T09:10:38.313Z,36.30
2018-01-20T09:13:08.152Z,37.87
2018-01-20T09:15:38.036Z,40.47
2018-01-20T09:18:07.863Z,37.80
2018-01-20T09:20:37.837Z,38.30
2018-01-20T09:23:07.663Z,37.63
2018-01-20T09:25:37.488Z,39.13
2018-01-20T09:28:07.463Z,40.83
2018-01-20T09:30:37.371Z,35.17
2018-01-20T09:33:07.275Z,41.00
2018-01-20T09:35:37.107Z,40.03
2018-01-20T09:38:07.005Z,31.30
2018-01-20T09:40:36.847Z,34.83
2018-01-20T09:43:06.721Z,33.00
2018-01-20T09:45:36.553Z,30.33
2018-01-20T09:48:06.386Z,25.20
2018-01-20T09:50:36.318Z,25.53
2018-01-20T09:53:06.167Z,28.53
2018-01-20T09:55:36.753Z,35.63
2018-01-20T09:58:06.591Z,32.23
2018-01-20T10:00:36.472Z,31.70
2018-01-20T10:03:06.378Z,35.70
2018-01-20T10:05:36.242Z,28.10
2018-01-20T10:08:06.723Z,29.00
2018-01-20T10:10:36.606Z,43.93
2018-01-20T10:13:06.466Z,28.63
2018-01-20T10:15:36.317Z,34.43
2018-01-20T10:18:06.157Z,26.30
2018-01-20T10:20:36.017Z,24.53
2018-01-20T10:23:06.483Z,28.37
2018-01-20T10:25:36.391Z,27.50
2018-01-20T10:28:06.290Z,27.93
2018-01-20T10:30:36.188Z,33.63
2018-01-20T10:33:06.048Z,29.67
2018-01-20T10:35:35.916Z,29.57
2018-01-20T10:38:05.770Z,45.03
2018-01-20T10:40:35.605Z,29.13
2018-01-20T10:43:05.578Z,25.10
2018-01-20T10:45:35.501Z,26.27
2018-01-20T10:48:05.374Z,28.87
2018-01-20T10:50:35.281Z,27.67
2018-01-20T10:53:06.178Z,27.20
2018-01-20T10:55:36.274Z,25.27
2018-01-20T10:58:13.313Z,24.20
2018-01-20T11:00:44.405Z,35.03
2018-01-20T11:03:14.506Z,23.17
2018-01-20T11:05:44.341Z,25.93
2018-01-20T11:08:14.223Z,34.50
2018-01-20T11:10:45.087Z,30.40
2018-01-20T11:13:14.971Z,27.67
2018-01-20T11:15:44.829Z,26.10
2018-01-20T11:18:14.752Z,23.67
2018-01-20T11:20:44.591Z,30.93
2018-01-20T11:23:14.441Z,24.13
2018-01-20T11:25:44.279Z,27.40
2018-01-20T11:28:14.131Z,34.13
2018-01-20T11:30:44.124Z,27.83
2018-01-20T11:33:14.005Z,35.57
2018-01-20T11:35:44.388Z,29.87
2018-01-20T11:38:14.284Z,29.43
2018-01-20T11:40:44.230Z,26.90
2018-01-20T11:43:14.071Z,28.70
2018-01-20T11:45:43.981Z,25.47
2018-01-20T11:48:13.831Z,28.80
2018-01-20T11:50:43.704Z,28.27
2018-01-20T11:53:13.533Z,35.97
2018-01-20T11:55:43.397Z,28.90
2018-01-20T11:58:13.287Z,33.30
2018-01-20T12:00:43.142Z,29.93
2018-01-20T12:03:13.006Z,52.27
2018-01-20T12:05:43.504Z,27.77
2018-01-20T12:08:13.442Z,23.47
2018-01-20T12:10:43.315Z,25.40
2018-01-20T12:13:13.310Z,35.97
2018-01-20T12:15:43.207Z,26.27
2018-01-20T12:18:13.060Z,30.70
2018-01-20T12:20:42.918Z,34.00
2018-01-20T12:23:12.773Z,33.37
2018-01-20T12:25:42.634Z,26.20
2018-01-20T12:28:12.482Z,25.33
2018-01-20T12:30:42.362Z,33.20
2018-01-20T12:33:12.204Z,30.80
2018-01-20T12:35:42.854Z,31.37
2018-01-20T12:38:12.719Z,34.07
2018-01-20T12:40:42.610Z,37.60
2018-01-20T12:43:13.166Z,31.80
2018-01-20T12:45:43.111Z,31.90
2018-01-20T12:48:13.114Z,30.03
2018-01-20T12:50:43.008Z,41.63
2018-01-20T12:53:12.839Z,30.33
2018-01-20T12:55:42.697Z,37.60
2018-01-20T12:58:12.527Z,28.20
2018-01-20T13:00:42.429Z,31.90
2018-01-20T13:03:12.296Z,42.03
2018-01-20T13:05:42.144Z,48.00
2018-01-20T13:08:12.021Z,32.70
2018-01-20T13:10:41.887Z,35.27
2018-01-20T13:13:11.880Z,43.20
2018-01-20T13:15:42.083Z,33.53
2018-01-20T13:18:12.005Z,26.63
2018-01-20T13:20:41.994Z,34.93
2018-01-20T13:23:12.700Z,35.40
2018-01-20T13:25:42.819Z,39.63
2018-01-20T13:28:12.856Z,30.83
2018-01-20T13:30:49.336Z,34.90
2018-01-20T13:33:19.216Z,32.87
2018-01-20T13:35:49.107Z,35.23
2018-01-20T13:38:18.956Z,35.40
2018-01-20T13:40:48.841Z,27.40
2018-01-20T13:43:18.680Z,36.13
2018-01-20T13:45:48.942Z,27.80
2018-01-20T13:48:18.811Z,31.37
2018-01-20T13:50:48.654Z,28.90
2018-01-20T13:53:18.536Z,31.23
2018-01-20T13:55:48.405Z,36.47
2018-01-20T13:58:18.290Z,30.13
2018-01-20T14:00:48.125Z,31.13
2018-01-20T14:03:18.107Z,36.47
2018-01-20T14:05:47.969Z,30.10
2018-01-20T14:08:17.824Z,34.30
2018-01-20T14:10:47.664Z,34.20
2018-01-20T14:13:17.565Z,31.53
2018-01-20T14:15:47.443Z,28.40
2018-01-20T14:18:17.343Z,32.03
2018-01-20T14:20:47.211Z,28.70
2018-01-20T14:23:17.047Z,28.70
2018-01-20T14:25:47.020Z,37.30
2018-01-20T14:28:16.934Z,29.43
2018-01-20T14:30:46.961Z,37.00
2018-01-20T14:33:16.944Z,31.40
2018-01-20T14:35:49.996Z,34.70
2018-01-20T14:38:20.071Z,42.30
2018-01-20T14:40:50.083Z,36.47
2018-01-20T14:43:24.329Z,30.57
2018-01-20T14:45:54.600Z,31.33
2018-01-20T14:48:24.866Z,35.67
2018-01-20T14:50:57.889Z,31.40
2018-01-20T14:53:27.895Z,37.27
2018-01-20T14:55:59.200Z,36.37
2018-01-20T14:58:32.107Z,35.30
2018-01-20T15:01:02.449Z,36.13
2018-01-20T15:03:32.603Z,36.53
2018-01-20T15:06:02.604Z,31.03
2018-01-20T15:11:27.557Z,41.00
2018-01-20T15:13:57.617Z,37.47
2018-01-20T15:16:27.664Z,37.10
2018-01-20T15:18:57.744Z,37.90
2018-01-20T15:21:27.681Z,37.13
2018-01-20T15:23:57.690Z,37.27
2018-01-20T15:26:27.521Z,36.33
2018-01-20T15:28:57.381Z,42.83
2018-01-20T15:31:27.220Z,37.07
2018-01-20T15:33:57.153Z,35.20
2018-01-20T15:36:27.031Z,34.67
2018-01-20T15:38:56.947Z,33.80
2018-01-20T15:41:26.890Z,36.10
2018-01-20T15:43:56.780Z,38.83
2018-01-20T15:46:26.602Z,33.67
2018-01-20T15:48:56.480Z,45.60
2018-01-20T15:51:26.374Z,32.90
2018-01-20T15:53:56.219Z,37.63
2018-01-20T15:56:26.431Z,42.13
2018-01-20T15:58:56.282Z,49.60
2018-01-20T16:01:26.227Z,48.87
2018-01-20T16:03:56.062Z,41.93
2018-01-20T16:06:25.989Z,40.60
2018-01-20T16:08:56.443Z,35.90
2018-01-20T16:11:26.345Z,39.10
2018-01-20T16:13:56.194Z,35.77
2018-01-20T16:16:26.651Z,37.07
2018-01-20T16:18:57.158Z,37.23
2018-01-20T16:21:27.024Z,37.60
2018-01-20T16:23:56.903Z,37.57
2018-01-20T16:26:26.827Z,40.37
2018-01-20T16:28:57.278Z,32.30
2018-01-20T16:31:27.103Z,41.30
2018-01-20T16:33:57.071Z,45.47
2018-01-20T16:36:26.918Z,36.90
2018-01-20T16:38:56.852Z,36.50
2018-01-20T16:41:26.710Z,44.60
2018-01-20T16:43:56.561Z,37.07
2018-01-20T16:46:26.388Z,35.20
2018-01-20T16:48:56.226Z,39.53
2018-01-20T16:51:29.427Z,36.40
2018-01-20T16:53:59.288Z,32.53
2018-01-20T16:56:29.409Z,36.50
2018-01-20T16:58:59.232Z,36.03
2018-01-20T17:01:29.194Z,40.60
2018-01-20T17:04:16.278Z,35.80
2018-01-20T17:06:56.016Z,42.53
2018-01-20T17:09:54.003Z,36.10
2018-01-20T17:12:32.165Z,40.00
2018-01-20T17:15:02.110Z,44.00
2018-01-20T17:20:36.039Z,41.53
2018-01-20T17:23:06.042Z,35.73
2018-01-20T17:35:05.828Z,35.43
2018-01-20T17:37:36.029Z,34.77
2018-01-20T17:40:05.956Z,38.97
2018-01-20T17:42:35.806Z,38.87
2018-01-20T17:45:05.678Z,47.10
2018-01-20T17:47:35.529Z,33.73
2018-01-20T17:50:05.397Z,39.50
2018-01-20T17:52:35.390Z,42.77
2018-01-20T17:55:10.947Z,50.47
2018-01-20T17:57:43.884Z,35.50
2018-01-20T18:00:13.810Z,40.53
2018-01-20T18:02:45.130Z,37.33
2018-01-20T18:05:15.037Z,39.97
2018-01-20T18:07:45.621Z,41.00
2018-01-20T18:10:15.675Z,40.00
2018-01-20T18:12:46.100Z,38.73
2018-01-20T18:15:15.960Z,41.20
2018-01-20T18:17:45.886Z,42.03
2018-01-20T18:20:15.723Z,37.33
2018-01-20T18:22:45.649Z,34.20
2018-01-20T18:25:15.597Z,33.00
2018-01-20T18:27:45.458Z,32.93
2018-01-20T18:30:15.353Z,42.40
2018-01-20T18:32:45.234Z,40.30
2018-01-20T18:35:15.183Z,31.23
2018-01-20T18:37:45.021Z,39.20
2018-01-20T18:40:14.872Z,39.03
2018-01-20T18:42:44.774Z,43.03
2018-01-20T18:45:14.627Z,36.53
2018-01-20T18:47:44.603Z,34.90
2018-01-20T18:50:14.425Z,37.70
2018-01-20T18:52:44.276Z,42.07
2018-01-20T18:55:14.159Z,36.40
2018-01-20T18:57:44.017Z,38.00
2018-01-20T19:00:13.893Z,44.33
2018-01-20T19:02:43.834Z,44.43
2018-01-20T19:05:13.711Z,43.67
2018-01-20T19:07:43.611Z,43.20
2018-01-20T19:10:13.564Z,39.47
2018-01-20T19:12:43.420Z,44.37
2018-01-20T19:15:13.302Z,41.30
2018-01-20T19:17:43.166Z,46.43
2018-01-20T19:20:13.112Z,48.53
2018-01-20T19:22:43.005Z,37.53
2018-01-20T19:25:12.875Z,41.90
2018-01-20T19:27:42.732Z,47.33
2018-01-20T19:30:12.596Z,41.87
2018-01-20T19:32:42.509Z,35.77
2018-01-20T19:35:12.411Z,37.93
2018-01-20T19:37:42.387Z,41.80
2018-01-20T19:40:12.244Z,33.70
2018-01-20T19:42:42.212Z,44.83
2018-01-20T19:45:12.274Z,41.50
2018-01-20T19:47:42.162Z,36.70
2018-01-20T19:50:12.026Z,40.90
2018-01-20T19:52:41.986Z,35.60
2018-01-20T19:55:11.835Z,43.23
2018-01-20T19:57:41.687Z,40.70
2018-01-20T20:00:11.538Z,37.93
2018-01-20T20:02:41.477Z,39.60
2018-01-20T20:05:12.218Z,46.30
2018-01-20T20:07:42.123Z,40.20
2018-01-20T20:10:12.037Z,49.43
2018-01-20T20:12:41.936Z,43.57
2018-01-20T20:15:11.848Z,41.30
2018-01-20T20:17:42.440Z,42.03
2018-01-20T20:20:12.325Z,39.93
2018-01-20T20:22:42.281Z,40.33
2018-01-20T20:25:12.210Z,43.63
2018-01-20T20:27:42.091Z,49.60
2018-01-20T20:30:12.043Z,37.17
2018-01-20T20:32:42.114Z,43.57
2018-01-20T20:35:11.953Z,42.67
2018-01-20T20:37:41.839Z,44.93
2018-01-20T20:40:11.691Z,51.07
2018-01-20T20:42:41.545Z,42.40
2018-01-20T20:45:11.511Z,44.30
2018-01-20T20:47:41.373Z,51.40
2018-01-20T20:50:11.288Z,39.87
2018-01-20T20:52:41.144Z,45.70
2018-01-20T20:55:11.031Z,35.33
2018-01-20T20:57:41.589Z,46.43
2018-01-20T21:00:11.484Z,45.20
2018-01-20T21:02:41.338Z,41.77
2018-01-20T21:05:11.324Z,41.00
2018-01-20T21:07:46.860Z,39.57
2018-01-20T21:10:16.844Z,41.13
2018-01-20T21:12:47.153Z,47.07
2018-01-20T21:15:17.258Z,49.60
2018-01-20T21:17:47.135Z,39.13
2018-01-20T21:20:17.135Z,45.97
2018-01-20T21:22:47.074Z,47.40
2018-01-20T21:25:16.945Z,40.20
2018-01-20T21:27:50.791Z,39.80
2018-01-20T21:30:22.863Z,45.27
2018-01-20T21:32:52.772Z,49.53
2018-01-20T21:35:22.715Z,39.63
2018-01-20T21:37:52.669Z,37.53
2018-01-20T21:40:22.537Z,48.27
2018-01-20T21:42:52.439Z,44.00
2018-01-20T21:45:22.314Z,41.50
2018-01-20T21:47:52.166Z,48.17
2018-01-20T21:50:22.089Z,35.97
2018-01-20T21:52:52.050Z,36.40
2018-01-20T21:55:21.950Z,36.60
2018-01-20T21:57:51.883Z,41.87
2018-01-20T22:00:21.897Z,43.57
2018-01-20T22:02:51.788Z,44.67
2018-01-20T22:05:21.644Z,44.17
2018-01-20T22:07:51.616Z,40.37
2018-01-20T22:10:21.620Z,46.50
2018-01-20T22:12:51.547Z,43.67
2018-01-20T22:15:22.352Z,51.00
2018-01-20T22:17:52.311Z,40.27
2018-01-20T22:20:22.185Z,46.43
2018-01-20T22:22:52.260Z,44.10
2018-01-20T22:25:22.129Z,38.37
2018-01-20T22:27:52.081Z,45.77
2018-01-20T22:30:22.369Z,40.87
2018-01-20T22:32:52.452Z,44.20
2018-01-20T22:35:22.893Z,40.47
2018-01-20T22:37:52.817Z,38.37
2018-01-20T22:40:22.728Z,44.17
2018-01-20T22:42:52.610Z,41.73
2018-01-20T22:45:22.465Z,40.77
2018-01-20T22:47:53.595Z,43.30
2018-01-20T22:50:23.732Z,39.03
2018-01-20T22:52:53.593Z,39.47
2018-01-20T22:55:23.439Z,43.07
2018-01-20T22:57:53.306Z,44.70
2018-01-20T23:00:24.621Z,36.47
2018-01-20T23:02:54.790Z,42.37
2018-01-20T23:05:24.701Z,46.53
2018-01-20T23:07:54.557Z,43.63
2018-01-20T23:10:24.395Z,47.73
2018-01-20T23:12:54.306Z,43.13
2018-01-20T23:15:24.172Z,43.93
2018-01-20T23:17:54.125Z,42.20
2018-01-20T23:20:24.059Z,39.70
2018-01-20T23:22:53.989Z,41.33
2018-01-20T23:25:23.874Z,42.90
2018-01-20T23:27:53.755Z,47.30
2018-01-20T23:30:23.606Z,47.50
2018-01-20T23:32:53.541Z,46.93
2018-01-20T23:35:23.501Z,47.27
2018-01-20T23:37:53.366Z,37.63
2018-01-20T23:40:23.249Z,38.90
2018-01-20T23:42:53.199Z,46.93
2018-01-20T23:45:23.102Z,53.07
2018-01-20T23:47:52.945Z,42.57
2018-01-20T23:50:22.818Z,45.50
2018-01-20T23:52:52.961Z,44.63
2018-01-20T23:55:22.824Z,48.57
2018-01-20T23:57:52.762Z,40.27
