createdAt,value
2018-12-30T00:00:57.061Z,0.00
2018-12-30T00:01:57.035Z,0.00
2018-12-30T00:02:57.039Z,0.00
2018-12-30T00:03:57.006Z,0.00
2018-12-30T00:04:56.992Z,0.00
2018-12-30T00:05:56.970Z,0.00
2018-12-30T00:06:56.953Z,0.00
2018-12-30T00:07:56.958Z,0.00
2018-12-30T00:08:56.920Z,0.00
2018-12-30T00:09:56.907Z,0.00
2018-12-30T00:10:56.884Z,0.00
2018-12-30T00:11:56.868Z,0.00
2018-12-30T00:12:56.848Z,0.00
2018-12-30T00:13:56.850Z,0.00
2018-12-30T00:14:56.815Z,0.00
2018-12-30T00:15:56.798Z,0.00
2018-12-30T00:16:56.781Z,0.00
2018-12-30T00:17:56.765Z,0.00
2018-12-30T00:18:56.749Z,0.00
2018-12-30T00:19:56.735Z,0.00
2018-12-30T00:20:56.720Z,0.00
2018-12-30T00:21:56.698Z,0.00
2018-12-30T00:22:56.682Z,0.00
2018-12-30T00:23:56.667Z,0.00
2018-12-30T00:24:56.654Z,0.00
2018-12-30T00:25:56.635Z,0.00
2018-12-30T00:26:56.633Z,0.00
2018-12-30T00:27:56.593Z,0.00
2018-12-30T00:28:56.589Z,0.00
2018-12-30T00:29:56.564Z,0.00
2018-12-30T00:30:56.547Z,0.00
2018-12-30T00:31:56.532Z,0.00
2018-12-30T00:32:56.518Z,0.00
2018-12-30T00:33:56.489Z,0.00
2018-12-30T00:34:56.473Z,0.00
2018-12-30T00:35:56.459Z,0.00
2018-12-30T00:36:56.437Z,0.00
2018-12-30T00:37:56.433Z,0.00
2018-12-30T00:38:56.475Z,0.00
2018-12-30T00:39:56.401Z,0.00
2018-12-30T00:40:56.372Z,0.00
2018-12-30T00:41:56.360Z,0.00
2018-12-30T00:42:56.342Z,0.00
2018-12-30T00:43:56.322Z,0.00
2018-12-30T00:44:56.306Z,0.00
2018-12-30T00:45:56.293Z,0.00
2018-12-30T00:46:56.273Z,0.00
2018-12-30T00:47:56.255Z,0.00
2018-12-30T00:48:56.239Z,0.00
2018-12-30T00:49:56.226Z,0.00
2018-12-30T00:50:56.207Z,0.00
2018-12-30T00:51:56.189Z,0.00
2018-12-30T00:52:56.172Z,0.00
2018-12-30T00:53:56.153Z,0.00
2018-12-30T00:54:56.142Z,0.00
2018-12-30T00:55:56.122Z,0.00
2018-12-30T00:56:56.109Z,0.00
2018-12-30T00:57:56.088Z,0.00
2018-12-30T00:58:56.068Z,0.00
2018-12-30T00:59:56.056Z,0.00
2018-12-30T01:00:56.034Z,0.00
2018-12-30T01:01:56.016Z,0.00
2018-12-30T01:02:56.002Z,0.00
2018-12-30T01:03:55.983Z,0.00
2018-12-30T01:04:55.968Z,0.00
2018-12-30T01:05:55.943Z,0.00
2018-12-30T01:06:55.937Z,0.00
2018-12-30T01:07:55.914Z,0.00
2018-12-30T01:08:55.897Z,0.00
2018-12-30T01:09:55.888Z,0.00
2018-12-30T01:10:55.867Z,0.00
2018-12-30T01:11:55.850Z,0.00
2018-12-30T01:12:55.830Z,0.00
2018-12-30T01:13:55.815Z,0.00
2018-12-30T01:14:55.796Z,0.00
2018-12-30T01:15:55.780Z,0.00
2018-12-30T01:16:55.761Z,0.00
2018-12-30T01:17:55.743Z,0.00
2018-12-30T01:18:55.733Z,0.00
2018-12-30T01:19:55.701Z,0.00
2018-12-30T01:20:55.693Z,0.00
2018-12-30T01:21:55.677Z,0.00
2018-12-30T01:22:55.659Z,0.00
2018-12-30T01:23:55.649Z,0.00
2018-12-30T01:24:55.622Z,0.00
2018-12-30T01:25:55.608Z,0.00
2018-12-30T01:26:55.594Z,0.00
2018-12-30T01:27:55.579Z,0.00
2018-12-30T01:28:55.577Z,0.00
2018-12-30T01:29:55.555Z,0.00
2018-12-30T01:30:55.522Z,0.00
2018-12-30T01:31:55.506Z,0.00
2018-12-30T01:32:55.488Z,0.00
2018-12-30T01:33:55.469Z,0.00
2018-12-30T01:34:55.453Z,0.00
2018-12-30T01:35:55.433Z,0.00
2018-12-30T01:36:55.416Z,0.00
2018-12-30T01:37:55.401Z,0.00
2018-12-30T01:38:55.383Z,0.00
2018-12-30T01:39:55.369Z,0.00
2018-12-30T01:40:55.377Z,0.00
2018-12-30T01:41:55.342Z,0.00
2018-12-30T01:42:55.312Z,0.00
2018-12-30T01:43:55.297Z,0.00
2018-12-30T01:44:55.293Z,0.00
2018-12-30T01:45:55.266Z,0.00
2018-12-30T01:46:55.252Z,0.00
2018-12-30T01:47:55.236Z,0.00
2018-12-30T01:48:55.228Z,0.00
2018-12-30T01:49:55.197Z,0.00
2018-12-30T01:50:55.188Z,0.00
2018-12-30T01:51:55.166Z,0.00
2018-12-30T01:52:55.150Z,0.00
2018-12-30T01:53:55.135Z,0.00
2018-12-30T01:54:55.111Z,0.00
2018-12-30T01:55:55.107Z,0.00
2018-12-30T01:56:55.077Z,0.00
2018-12-30T01:57:55.061Z,0.00
2018-12-30T01:58:55.040Z,0.00
2018-12-30T01:59:55.024Z,0.00
2018-12-30T02:00:55.014Z,0.00
2018-12-30T02:01:54.996Z,0.00
2018-12-30T02:02:54.975Z,0.00
2018-12-30T02:03:54.951Z,0.00
2018-12-30T02:04:54.943Z,0.00
2018-12-30T02:05:54.926Z,0.00
2018-12-30T02:06:54.907Z,0.00
2018-12-30T02:07:54.891Z,0.00
2018-12-30T02:08:54.879Z,0.00
2018-12-30T02:09:54.855Z,0.00
2018-12-30T02:10:54.837Z,0.00
2018-12-30T02:11:54.817Z,0.00
2018-12-30T02:12:54.806Z,0.00
2018-12-30T02:13:54.784Z,0.00
2018-12-30T02:14:54.768Z,0.00
2018-12-30T02:15:54.748Z,0.00
2018-12-30T02:16:54.742Z,0.00
2018-12-30T02:17:54.716Z,0.00
2018-12-30T02:18:54.704Z,0.00
2018-12-30T02:19:54.687Z,0.00
2018-12-30T02:20:54.669Z,0.00
2018-12-30T02:21:54.649Z,0.00
2018-12-30T02:22:54.631Z,0.00
2018-12-30T02:23:54.621Z,0.00
2018-12-30T02:24:54.597Z,0.00
2018-12-30T02:25:54.582Z,0.00
2018-12-30T02:26:54.560Z,0.00
2018-12-30T02:27:54.546Z,0.00
2018-12-30T02:28:54.528Z,0.00
2018-12-30T02:29:54.510Z,0.00
2018-12-30T02:30:54.496Z,0.00
2018-12-30T02:31:54.479Z,0.00
2018-12-30T02:32:54.465Z,0.00
2018-12-30T02:33:54.439Z,0.00
2018-12-30T02:34:54.428Z,0.00
2018-12-30T02:35:54.413Z,0.00
2018-12-30T02:36:54.391Z,0.00
2018-12-30T02:37:54.374Z,0.00
2018-12-30T02:38:54.359Z,0.00
2018-12-30T02:39:54.339Z,0.00
2018-12-30T02:40:54.324Z,0.00
2018-12-30T02:41:54.295Z,0.00
2018-12-30T02:42:54.288Z,0.00
2018-12-30T02:43:54.268Z,0.00
2018-12-30T02:44:54.258Z,0.00
2018-12-30T02:45:54.236Z,0.00
2018-12-30T02:46:54.221Z,0.00
2018-12-30T02:47:54.198Z,0.00
2018-12-30T02:48:54.187Z,0.00
2018-12-30T02:49:54.165Z,0.00
2018-12-30T02:50:54.151Z,0.00
2018-12-30T02:51:54.133Z,0.00
2018-12-30T02:52:54.138Z,0.00
2018-12-30T02:53:54.092Z,0.00
2018-12-30T02:54:54.149Z,0.00
2018-12-30T02:55:54.066Z,0.00
2018-12-30T02:56:54.049Z,0.00
2018-12-30T02:57:54.031Z,0.00
2018-12-30T02:58:54.007Z,0.00
2018-12-30T02:59:54.001Z,0.00
2018-12-30T03:00:53.975Z,0.00
2018-12-30T03:01:53.956Z,0.00
2018-12-30T03:02:53.934Z,0.00
2018-12-30T03:03:53.932Z,0.00
2018-12-30T03:04:53.908Z,0.00
2018-12-30T03:05:53.889Z,0.00
2018-12-30T03:06:53.873Z,0.00
2018-12-30T03:07:53.853Z,0.00
2018-12-30T03:08:53.831Z,0.00
2018-12-30T03:09:53.826Z,0.00
2018-12-30T03:10:53.806Z,0.00
2018-12-30T03:11:53.777Z,0.00
2018-12-30T03:12:53.791Z,0.00
2018-12-30T03:13:53.753Z,0.00
2018-12-30T03:14:53.736Z,0.00
2018-12-30T03:15:53.720Z,0.00
2018-12-30T03:16:53.703Z,0.00
2018-12-30T03:17:53.675Z,0.00
2018-12-30T03:18:53.660Z,0.00
2018-12-30T03:19:53.646Z,0.00
2018-12-30T03:20:53.627Z,0.00
2018-12-30T03:21:59.251Z,0.00
2018-12-30T03:22:53.589Z,0.00
2018-12-30T03:23:53.574Z,0.00
2018-12-30T03:24:53.555Z,0.00
2018-12-30T03:25:53.534Z,0.00
2018-12-30T03:26:53.525Z,0.00
2018-12-30T03:27:53.509Z,0.00
2018-12-30T03:28:53.482Z,0.00
2018-12-30T03:29:53.467Z,0.00
2018-12-30T03:30:53.454Z,0.00
2018-12-30T03:31:53.436Z,0.00
2018-12-30T03:32:53.420Z,0.00
2018-12-30T03:33:53.400Z,0.00
2018-12-30T03:34:53.386Z,0.00
2018-12-30T03:35:53.369Z,0.00
2018-12-30T03:36:53.348Z,0.00
2018-12-30T03:37:53.336Z,0.00
2018-12-30T03:38:53.322Z,0.00
2018-12-30T03:39:53.302Z,0.00
2018-12-30T03:40:53.274Z,0.00
2018-12-30T03:41:53.263Z,0.00
2018-12-30T03:42:53.241Z,0.00
2018-12-30T03:43:53.225Z,0.00
2018-12-30T03:44:53.210Z,0.00
2018-12-30T03:45:53.199Z,0.00
2018-12-30T03:46:53.173Z,0.00
2018-12-30T03:47:53.160Z,0.00
2018-12-30T03:48:53.138Z,0.00
2018-12-30T03:49:53.122Z,0.00
2018-12-30T03:50:53.105Z,0.00
2018-12-30T03:51:53.086Z,0.00
2018-12-30T03:52:53.069Z,0.00
2018-12-30T03:53:53.055Z,0.00
2018-12-30T03:54:53.043Z,0.00
2018-12-30T03:55:53.028Z,0.00
2018-12-30T03:56:53.004Z,0.00
2018-12-30T03:57:52.981Z,0.00
2018-12-30T03:58:52.967Z,0.00
2018-12-30T03:59:52.950Z,0.00
2018-12-30T04:00:52.932Z,0.00
2018-12-30T04:01:52.918Z,0.00
2018-12-30T04:02:52.893Z,0.00
2018-12-30T04:03:52.898Z,0.00
2018-12-30T04:04:52.860Z,0.00
2018-12-30T04:05:52.844Z,0.00
2018-12-30T04:06:52.823Z,0.00
2018-12-30T04:07:52.808Z,0.00
2018-12-30T04:08:52.796Z,0.00
2018-12-30T04:09:52.779Z,0.00
2018-12-30T04:10:52.758Z,0.00
2018-12-30T04:11:52.732Z,0.00
2018-12-30T04:12:52.717Z,0.00
2018-12-30T04:13:52.704Z,0.00
2018-12-30T04:14:52.686Z,0.00
2018-12-30T04:15:52.669Z,0.00
2018-12-30T04:16:52.648Z,0.00
2018-12-30T04:17:52.630Z,0.00
2018-12-30T04:18:52.624Z,0.00
2018-12-30T04:19:52.594Z,0.00
2018-12-30T04:20:52.588Z,0.00
2018-12-30T04:21:52.560Z,0.00
2018-12-30T04:22:52.549Z,0.00
2018-12-30T04:23:52.519Z,0.00
2018-12-30T04:24:52.510Z,0.00
2018-12-30T04:25:52.486Z,0.00
2018-12-30T04:26:52.473Z,0.00
2018-12-30T04:27:52.455Z,0.00
2018-12-30T04:28:52.451Z,0.00
2018-12-30T04:29:52.420Z,0.00
2018-12-30T04:30:52.401Z,0.00
2018-12-30T04:31:52.380Z,0.00
2018-12-30T04:32:52.363Z,0.00
2018-12-30T04:33:52.346Z,0.00
2018-12-30T04:34:52.334Z,0.00
2018-12-30T04:35:52.308Z,0.00
2018-12-30T04:36:52.295Z,0.00
2018-12-30T04:37:52.278Z,0.00
2018-12-30T04:38:52.264Z,0.00
2018-12-30T04:39:52.249Z,0.00
2018-12-30T04:40:52.228Z,0.00
2018-12-30T04:41:52.205Z,0.00
2018-12-30T04:42:52.184Z,0.00
2018-12-30T04:43:52.170Z,0.00
2018-12-30T04:44:52.158Z,0.00
2018-12-30T04:45:52.134Z,0.00
2018-12-30T04:46:52.119Z,0.00
2018-12-30T04:47:52.099Z,0.00
2018-12-30T04:48:52.086Z,0.00
2018-12-30T04:49:52.066Z,0.00
2018-12-30T04:50:52.044Z,0.00
2018-12-30T04:51:52.029Z,0.00
2018-12-30T04:52:52.011Z,0.00
2018-12-30T04:53:52.007Z,0.00
2018-12-30T04:54:51.975Z,0.00
2018-12-30T04:55:51.953Z,0.00
2018-12-30T04:56:51.960Z,0.00
2018-12-30T04:57:51.929Z,0.00
2018-12-30T04:58:51.902Z,0.00
2018-12-30T04:59:51.895Z,0.00
2018-12-30T05:00:51.865Z,0.00
2018-12-30T05:01:51.934Z,0.00
2018-12-30T05:02:51.835Z,0.00
2018-12-30T05:03:51.810Z,0.00
2018-12-30T05:04:51.807Z,0.00
2018-12-30T05:05:51.779Z,0.00
2018-12-30T05:06:51.757Z,0.00
2018-12-30T05:07:51.744Z,0.00
2018-12-30T05:08:51.730Z,0.00
2018-12-30T05:09:51.708Z,0.00
2018-12-30T05:10:51.690Z,0.00
2018-12-30T05:11:51.671Z,0.00
2018-12-30T05:12:51.657Z,0.00
2018-12-30T05:13:51.633Z,0.00
2018-12-30T05:14:51.622Z,0.00
2018-12-30T05:15:51.608Z,0.00
2018-12-30T05:16:51.583Z,0.00
2018-12-30T05:17:51.560Z,0.00
2018-12-30T05:18:51.558Z,0.00
2018-12-30T05:19:51.528Z,0.00
2018-12-30T05:20:51.516Z,0.00
2018-12-30T05:21:51.489Z,0.00
2018-12-30T05:22:51.470Z,0.00
2018-12-30T05:23:51.454Z,0.00
2018-12-30T05:24:51.449Z,0.00
2018-12-30T05:25:51.507Z,0.00
2018-12-30T05:26:51.401Z,0.00
2018-12-30T05:27:51.388Z,0.00
2018-12-30T05:28:51.363Z,0.00
2018-12-30T05:29:51.343Z,0.00
2018-12-30T05:30:51.337Z,0.00
2018-12-30T05:31:51.318Z,0.00
2018-12-30T05:32:51.309Z,0.00
2018-12-30T05:33:51.283Z,0.00
2018-12-30T05:34:51.277Z,0.00
2018-12-30T05:35:51.384Z,0.00
2018-12-30T05:36:51.240Z,0.00
2018-12-30T05:37:51.208Z,0.00
2018-12-30T05:38:51.200Z,0.00
2018-12-30T05:39:51.175Z,0.00
2018-12-30T05:40:51.156Z,0.00
2018-12-30T05:41:51.136Z,0.00
2018-12-30T05:42:51.116Z,0.00
2018-12-30T05:43:51.122Z,0.00
2018-12-30T05:44:51.080Z,0.00
2018-12-30T05:45:51.061Z,0.00
2018-12-30T05:46:51.050Z,0.00
2018-12-30T05:47:51.031Z,0.00
2018-12-30T05:48:51.013Z,0.00
2018-12-30T05:49:51.002Z,0.00
2018-12-30T05:50:50.974Z,0.00
2018-12-30T05:51:50.967Z,0.00
2018-12-30T05:52:50.935Z,0.00
2018-12-30T05:53:50.926Z,0.00
2018-12-30T05:54:50.920Z,0.00
2018-12-30T05:55:50.886Z,0.00
2018-12-30T05:56:50.867Z,0.00
2018-12-30T05:57:50.847Z,0.00
2018-12-30T05:58:50.829Z,0.00
2018-12-30T05:59:50.821Z,0.00
2018-12-30T06:00:50.789Z,0.00
2018-12-30T06:01:50.783Z,0.00
2018-12-30T06:02:50.759Z,0.00
2018-12-30T06:03:50.744Z,0.00
2018-12-30T06:04:50.725Z,0.00
2018-12-30T06:05:50.710Z,0.00
2018-12-30T06:06:50.680Z,0.00
2018-12-30T06:07:50.676Z,0.00
2018-12-30T06:08:50.659Z,0.00
2018-12-30T06:09:50.642Z,0.00
2018-12-30T06:10:50.613Z,0.00
2018-12-30T06:11:50.595Z,0.00
2018-12-30T06:12:50.583Z,0.00
2018-12-30T06:13:50.561Z,0.00
2018-12-30T06:14:50.552Z,0.00
2018-12-30T06:15:50.526Z,0.00
2018-12-30T06:16:50.507Z,0.00
2018-12-30T06:17:50.495Z,0.00
2018-12-30T06:18:50.468Z,0.00
2018-12-30T06:19:50.453Z,0.00
2018-12-30T06:20:50.444Z,0.00
2018-12-30T06:21:50.415Z,0.00
2018-12-30T06:22:50.411Z,0.00
2018-12-30T06:23:50.384Z,0.00
2018-12-30T06:24:50.373Z,0.00
2018-12-30T06:25:50.344Z,0.00
2018-12-30T06:26:50.331Z,0.00
2018-12-30T06:27:50.313Z,0.00
2018-12-30T06:28:50.305Z,0.00
2018-12-30T06:29:50.272Z,0.00
2018-12-30T06:30:50.259Z,0.00
2018-12-30T06:31:50.235Z,0.00
2018-12-30T06:32:50.316Z,0.00
2018-12-30T06:33:50.204Z,0.00
2018-12-30T06:34:50.186Z,0.00
2018-12-30T06:35:50.168Z,0.00
2018-12-30T06:36:50.153Z,0.00
2018-12-30T06:37:50.142Z,0.00
2018-12-30T06:38:50.112Z,0.00
2018-12-30T06:39:50.097Z,0.00
2018-12-30T06:40:50.081Z,0.00
2018-12-30T06:41:50.071Z,0.00
2018-12-30T06:42:50.043Z,0.00
2018-12-30T06:43:50.032Z,0.00
2018-12-30T06:44:50.017Z,0.00
2018-12-30T06:45:49.992Z,0.00
2018-12-30T06:46:49.974Z,0.00
2018-12-30T06:47:49.958Z,0.00
2018-12-30T06:48:49.939Z,0.00
2018-12-30T06:49:49.912Z,0.00
2018-12-30T06:50:49.902Z,0.00
2018-12-30T06:51:49.889Z,0.00
2018-12-30T06:52:57.395Z,0.00
2018-12-30T06:53:49.851Z,0.00
2018-12-30T06:54:49.830Z,0.00
2018-12-30T06:55:49.812Z,0.00
2018-12-30T06:56:49.789Z,0.00
2018-12-30T06:57:49.779Z,0.00
2018-12-30T06:58:49.774Z,0.00
2018-12-30T06:59:49.741Z,0.00
2018-12-30T07:00:49.720Z,0.00
2018-12-30T07:01:49.712Z,0.00
2018-12-30T07:02:49.697Z,0.00
2018-12-30T07:03:49.667Z,0.00
2018-12-30T07:04:49.655Z,0.00
2018-12-30T07:05:49.641Z,0.00
2018-12-30T07:06:49.615Z,0.00
2018-12-30T07:07:49.597Z,0.00
2018-12-30T07:08:49.579Z,0.00
2018-12-30T07:09:49.564Z,0.00
2018-12-30T07:10:49.546Z,0.00
2018-12-30T07:11:49.528Z,0.00
2018-12-30T07:12:49.509Z,0.00
2018-12-30T07:13:49.490Z,0.00
2018-12-30T07:14:49.526Z,0.00
2018-12-30T07:15:49.469Z,0.00
2018-12-30T07:16:49.437Z,0.00
2018-12-30T07:17:49.419Z,0.00
2018-12-30T07:18:49.400Z,0.00
2018-12-30T07:19:49.382Z,0.00
2018-12-30T07:20:49.366Z,0.00
2018-12-30T07:21:49.346Z,0.00
2018-12-30T07:22:49.328Z,0.00
2018-12-30T07:23:49.394Z,0.00
2018-12-30T07:24:49.287Z,0.00
2018-12-30T07:25:49.280Z,0.00
2018-12-30T07:26:49.253Z,0.00
2018-12-30T07:27:49.241Z,0.00
2018-12-30T07:28:49.218Z,0.00
2018-12-30T07:29:49.209Z,0.00
2018-12-30T07:30:49.181Z,0.00
2018-12-30T07:31:49.171Z,0.00
2018-12-30T07:32:49.152Z,5.63
2018-12-30T07:33:49.132Z,5.63
2018-12-30T07:34:49.114Z,5.63
2018-12-30T07:35:49.095Z,5.63
2018-12-30T07:36:49.080Z,5.63
2018-12-30T07:37:49.060Z,5.63
2018-12-30T07:38:49.046Z,5.63
2018-12-30T07:39:49.026Z,5.63
2018-12-30T07:40:49.019Z,5.63
2018-12-30T07:41:48.989Z,5.63
2018-12-30T07:42:48.974Z,5.63
2018-12-30T07:43:48.953Z,5.63
2018-12-30T07:44:48.933Z,5.63
2018-12-30T07:45:48.911Z,5.63
2018-12-30T07:46:48.899Z,11.25
2018-12-30T07:47:48.883Z,11.25
2018-12-30T07:48:48.870Z,11.25
2018-12-30T07:49:48.851Z,11.25
2018-12-30T07:50:48.845Z,11.25
2018-12-30T07:51:48.804Z,5.63
2018-12-30T07:52:48.797Z,5.63
2018-12-30T07:53:48.776Z,5.63
2018-12-30T07:54:48.760Z,5.63
2018-12-30T07:55:48.732Z,11.25
2018-12-30T07:56:48.726Z,11.25
2018-12-30T07:57:48.698Z,11.25
2018-12-30T07:58:48.699Z,11.25
2018-12-30T07:59:48.664Z,5.63
2018-12-30T08:00:48.649Z,5.63
2018-12-30T08:01:48.669Z,5.63
2018-12-30T08:02:48.616Z,5.63
2018-12-30T08:03:48.597Z,5.63
2018-12-30T08:04:48.586Z,5.63
2018-12-30T08:05:48.603Z,11.25
2018-12-30T08:06:48.540Z,11.25
2018-12-30T08:07:48.554Z,11.25
2018-12-30T08:08:48.508Z,11.25
2018-12-30T08:09:48.508Z,11.25
2018-12-30T08:10:48.485Z,11.25
2018-12-30T08:11:48.470Z,11.25
2018-12-30T08:12:48.437Z,11.25
2018-12-30T08:13:48.419Z,11.25
2018-12-30T08:14:48.395Z,16.88
2018-12-30T08:15:49.038Z,16.88
2018-12-30T08:16:48.361Z,16.88
2018-12-30T08:17:48.349Z,16.88
2018-12-30T08:18:48.329Z,16.88
2018-12-30T08:19:48.387Z,16.88
2018-12-30T08:20:48.288Z,16.88
2018-12-30T08:21:48.280Z,16.88
2018-12-30T08:22:48.256Z,16.88
2018-12-30T08:23:48.254Z,16.88
2018-12-30T08:24:48.233Z,16.88
2018-12-30T08:25:48.200Z,16.88
2018-12-30T08:26:48.186Z,16.88
2018-12-30T08:27:48.169Z,16.88
2018-12-30T08:28:48.268Z,16.88
2018-12-30T08:29:48.133Z,22.50
2018-12-30T08:30:48.120Z,22.50
2018-12-30T08:31:48.103Z,22.50
2018-12-30T08:32:48.084Z,22.50
2018-12-30T08:33:48.062Z,22.50
2018-12-30T08:34:48.059Z,22.50
2018-12-30T08:35:48.052Z,22.50
2018-12-30T08:36:48.016Z,28.13
2018-12-30T08:37:47.990Z,28.13
2018-12-30T08:38:47.976Z,28.13
2018-12-30T08:39:47.971Z,28.13
2018-12-30T08:40:47.962Z,28.13
2018-12-30T08:41:47.918Z,28.13
2018-12-30T08:42:47.910Z,28.13
2018-12-30T08:43:47.895Z,28.13
2018-12-30T08:44:47.874Z,28.13
2018-12-30T08:45:47.861Z,22.50
2018-12-30T08:46:47.882Z,22.50
2018-12-30T08:47:47.818Z,28.13
2018-12-30T08:48:47.798Z,28.13
2018-12-30T08:49:47.784Z,33.75
2018-12-30T08:50:47.762Z,33.75
2018-12-30T08:51:47.745Z,33.75
2018-12-30T08:52:47.722Z,28.13
2018-12-30T08:53:47.712Z,28.13
2018-12-30T08:54:47.703Z,28.13
2018-12-30T08:55:47.760Z,28.13
2018-12-30T08:56:47.663Z,28.13
2018-12-30T08:57:47.650Z,28.13
2018-12-30T08:58:47.635Z,28.13
2018-12-30T08:59:47.615Z,28.13
2018-12-30T09:00:47.596Z,28.13
2018-12-30T09:01:47.572Z,28.13
2018-12-30T09:02:47.595Z,28.13
2018-12-30T09:03:47.553Z,28.13
2018-12-30T09:04:47.522Z,28.13
2018-12-30T09:05:47.502Z,28.13
2018-12-30T09:06:47.480Z,28.13
2018-12-30T09:07:47.465Z,33.75
2018-12-30T09:08:47.451Z,33.75
2018-12-30T09:09:47.431Z,28.13
2018-12-30T09:10:47.437Z,28.13
2018-12-30T09:11:47.458Z,28.13
2018-12-30T09:12:47.397Z,33.75
2018-12-30T09:13:47.361Z,33.75
2018-12-30T09:14:47.349Z,33.75
2018-12-30T09:15:47.359Z,33.75
2018-12-30T09:16:47.314Z,33.75
2018-12-30T09:17:47.294Z,39.38
2018-12-30T09:18:47.276Z,39.38
2018-12-30T09:19:47.308Z,39.38
2018-12-30T09:20:47.240Z,39.38
2018-12-30T09:21:47.222Z,39.38
2018-12-30T09:22:47.202Z,39.38
2018-12-30T09:23:47.190Z,39.38
2018-12-30T09:24:47.175Z,39.38
2018-12-30T09:25:47.154Z,33.75
2018-12-30T09:26:47.134Z,33.75
2018-12-30T09:27:47.121Z,39.38
2018-12-30T09:28:47.103Z,39.38
2018-12-30T09:29:47.082Z,39.38
2018-12-30T09:30:47.122Z,39.38
2018-12-30T09:31:47.051Z,33.75
2018-12-30T09:32:47.036Z,33.75
2018-12-30T09:33:47.018Z,39.38
2018-12-30T09:34:47.000Z,39.38
2018-12-30T09:35:46.996Z,39.38
2018-12-30T09:36:46.966Z,39.38
2018-12-30T09:37:46.944Z,33.75
2018-12-30T09:38:46.939Z,33.75
2018-12-30T09:39:46.908Z,33.75
2018-12-30T09:40:46.915Z,33.75
2018-12-30T09:41:46.882Z,33.75
2018-12-30T09:42:46.855Z,39.38
2018-12-30T09:43:46.845Z,39.38
2018-12-30T09:44:46.822Z,39.38
2018-12-30T09:45:46.807Z,39.38
2018-12-30T09:46:46.792Z,33.75
2018-12-30T09:47:46.802Z,33.75
2018-12-30T09:48:46.779Z,33.75
2018-12-30T09:49:46.751Z,33.75
2018-12-30T09:50:46.727Z,33.75
2018-12-30T09:51:46.709Z,33.75
2018-12-30T09:52:46.686Z,33.75
2018-12-30T09:53:46.670Z,39.38
2018-12-30T09:54:46.653Z,39.38
2018-12-30T09:55:46.635Z,45.00
2018-12-30T09:56:46.612Z,39.38
2018-12-30T09:57:46.600Z,39.38
2018-12-30T09:58:46.582Z,39.38
2018-12-30T09:59:46.576Z,39.38
2018-12-30T10:00:47.555Z,39.38
2018-12-30T10:01:46.532Z,39.38
2018-12-30T10:02:46.518Z,39.38
2018-12-30T10:03:46.496Z,39.38
2018-12-30T10:04:46.485Z,45.00
2018-12-30T10:05:46.469Z,45.00
2018-12-30T10:06:46.443Z,45.00
2018-12-30T10:07:46.467Z,45.00
2018-12-30T10:08:46.421Z,45.00
2018-12-30T10:09:46.391Z,45.00
2018-12-30T10:10:46.378Z,45.00
2018-12-30T10:11:46.365Z,45.00
2018-12-30T10:12:46.346Z,45.00
2018-12-30T10:13:46.323Z,45.00
2018-12-30T10:14:46.309Z,50.63
2018-12-30T10:15:46.296Z,50.63
2018-12-30T10:16:46.353Z,56.25
2018-12-30T10:17:46.258Z,56.25
2018-12-30T10:18:46.240Z,56.25
2018-12-30T10:19:46.230Z,50.63
2018-12-30T10:20:46.268Z,45.00
2018-12-30T10:21:46.191Z,39.38
2018-12-30T10:22:46.298Z,45.00
2018-12-30T10:23:52.769Z,45.00
2018-12-30T10:24:46.134Z,50.63
2018-12-30T10:25:46.119Z,56.25
2018-12-30T10:26:46.103Z,56.25
2018-12-30T10:27:46.082Z,50.63
2018-12-30T10:28:46.069Z,50.63
2018-12-30T10:29:46.051Z,45.00
2018-12-30T10:30:46.033Z,45.00
2018-12-30T10:31:46.017Z,45.00
2018-12-30T10:32:46.004Z,50.63
2018-12-30T10:33:46.061Z,56.25
2018-12-30T10:34:45.965Z,56.25
2018-12-30T10:35:45.945Z,56.25
2018-12-30T10:36:45.934Z,61.88
2018-12-30T10:37:45.912Z,61.88
2018-12-30T10:38:45.902Z,56.25
2018-12-30T10:39:45.880Z,56.25
2018-12-30T10:40:45.866Z,56.25
2018-12-30T10:41:45.842Z,67.50
2018-12-30T10:42:45.825Z,67.50
2018-12-30T10:43:45.820Z,67.50
2018-12-30T10:44:45.804Z,61.88
2018-12-30T10:45:45.780Z,61.88
2018-12-30T10:46:45.761Z,56.25
2018-12-30T10:47:45.749Z,56.25
2018-12-30T10:48:45.731Z,61.88
2018-12-30T10:49:45.710Z,56.25
2018-12-30T10:50:45.701Z,56.25
2018-12-30T10:51:45.677Z,61.88
2018-12-30T10:52:45.660Z,56.25
2018-12-30T10:53:45.670Z,56.25
2018-12-30T10:54:45.620Z,56.25
2018-12-30T10:55:45.798Z,56.25
2018-12-30T10:56:45.589Z,56.25
2018-12-30T10:57:45.571Z,56.25
2018-12-30T10:58:45.555Z,56.25
2018-12-30T10:59:45.536Z,61.88
2018-12-30T11:00:45.521Z,61.88
2018-12-30T11:01:45.523Z,61.88
2018-12-30T11:02:45.488Z,61.88
2018-12-30T11:03:45.472Z,61.88
2018-12-30T11:04:45.449Z,61.88
2018-12-30T11:05:45.492Z,61.88
2018-12-30T11:06:45.420Z,56.25
2018-12-30T11:07:45.403Z,56.25
2018-12-30T11:08:45.387Z,56.25
2018-12-30T11:09:45.373Z,61.88
2018-12-30T11:10:45.369Z,67.50
2018-12-30T11:11:45.337Z,67.50
2018-12-30T11:12:45.321Z,67.50
2018-12-30T11:13:45.308Z,67.50
2018-12-30T11:14:45.316Z,61.88
2018-12-30T11:15:45.267Z,61.88
2018-12-30T11:16:45.252Z,67.50
2018-12-30T11:17:45.234Z,61.88
2018-12-30T11:18:45.272Z,61.88
2018-12-30T11:19:45.206Z,67.50
2018-12-30T11:20:45.185Z,73.13
2018-12-30T11:21:45.171Z,73.13
2018-12-30T11:22:45.154Z,67.50
2018-12-30T11:23:45.132Z,67.50
2018-12-30T11:24:45.119Z,67.50
2018-12-30T11:25:45.102Z,67.50
2018-12-30T11:26:45.087Z,67.50
2018-12-30T11:27:45.070Z,67.50
2018-12-30T11:28:45.046Z,67.50
2018-12-30T11:29:45.034Z,61.88
2018-12-30T11:30:45.046Z,56.25
2018-12-30T11:31:45.002Z,56.25
2018-12-30T11:32:44.987Z,61.88
2018-12-30T11:33:44.974Z,61.88
2018-12-30T11:34:44.949Z,67.50
2018-12-30T11:35:44.940Z,67.50
2018-12-30T11:36:44.925Z,67.50
2018-12-30T11:37:44.895Z,67.50
2018-12-30T11:38:44.881Z,73.13
2018-12-30T11:39:44.865Z,73.13
2018-12-30T11:40:44.854Z,73.13
2018-12-30T11:41:44.835Z,73.13
2018-12-30T11:42:44.816Z,73.13
2018-12-30T11:43:44.805Z,73.13
2018-12-30T11:44:44.786Z,73.13
2018-12-30T11:45:44.768Z,73.13
2018-12-30T11:46:44.750Z,73.13
2018-12-30T11:47:44.740Z,73.13
2018-12-30T11:48:44.719Z,73.13
2018-12-30T11:49:44.706Z,78.75
2018-12-30T11:50:44.690Z,78.75
2018-12-30T11:51:44.671Z,78.75
2018-12-30T11:52:44.649Z,78.75
2018-12-30T11:53:44.638Z,73.13
2018-12-30T11:54:44.619Z,67.50
2018-12-30T11:55:44.605Z,61.88
2018-12-30T11:56:44.590Z,61.88
2018-12-30T11:57:44.572Z,61.88
2018-12-30T11:58:44.570Z,61.88
2018-12-30T11:59:44.538Z,61.88
2018-12-30T12:00:44.525Z,61.88
2018-12-30T12:01:44.502Z,56.25
2018-12-30T12:02:44.489Z,56.25
2018-12-30T12:03:44.474Z,61.88
2018-12-30T12:04:44.454Z,61.88
2018-12-30T12:05:44.436Z,61.88
2018-12-30T12:06:44.424Z,67.50
2018-12-30T12:07:44.430Z,67.50
2018-12-30T12:08:44.388Z,61.88
2018-12-30T12:09:44.382Z,61.88
2018-12-30T12:10:44.360Z,61.88
2018-12-30T12:11:44.352Z,61.88
2018-12-30T12:12:48.871Z,61.88
2018-12-30T12:13:44.315Z,61.88
2018-12-30T12:14:44.289Z,61.88
2018-12-30T12:15:44.282Z,61.88
2018-12-30T12:16:44.261Z,61.88
2018-12-30T12:17:44.244Z,61.88
2018-12-30T12:18:44.233Z,61.88
2018-12-30T12:19:44.212Z,61.88
2018-12-30T12:20:44.192Z,61.88
2018-12-30T12:21:44.180Z,61.88
2018-12-30T12:22:44.160Z,56.25
2018-12-30T12:23:44.148Z,56.25
2018-12-30T12:24:44.130Z,50.63
2018-12-30T12:25:44.118Z,50.63
2018-12-30T12:26:44.090Z,50.63
2018-12-30T12:27:44.081Z,50.63
2018-12-30T12:28:44.063Z,50.63
2018-12-30T12:29:44.049Z,50.63
2018-12-30T12:30:44.029Z,50.63
2018-12-30T12:31:44.019Z,56.25
2018-12-30T12:32:43.998Z,56.25
2018-12-30T12:33:43.983Z,56.25
2018-12-30T12:34:43.967Z,56.25
2018-12-30T12:35:43.949Z,56.25
2018-12-30T12:36:43.939Z,50.63
2018-12-30T12:37:43.922Z,50.63
2018-12-30T12:38:43.903Z,50.63
2018-12-30T12:39:43.884Z,56.25
2018-12-30T12:40:43.864Z,56.25
2018-12-30T12:41:43.857Z,56.25
2018-12-30T12:42:43.849Z,56.25
2018-12-30T12:43:43.818Z,56.25
2018-12-30T12:44:43.810Z,56.25
2018-12-30T12:45:43.786Z,56.25
2018-12-30T12:46:43.769Z,56.25
2018-12-30T12:47:43.756Z,56.25
2018-12-30T12:48:43.738Z,50.63
2018-12-30T12:49:43.721Z,50.63
2018-12-30T12:50:43.710Z,45.00
2018-12-30T12:51:43.690Z,50.63
2018-12-30T12:52:43.677Z,50.63
2018-12-30T12:53:43.661Z,56.25
2018-12-30T12:54:43.638Z,56.25
2018-12-30T12:55:43.671Z,56.25
2018-12-30T12:56:43.616Z,56.25
2018-12-30T12:57:43.591Z,56.25
2018-12-30T12:58:43.582Z,56.25
2018-12-30T12:59:43.563Z,56.25
2018-12-30T13:00:43.546Z,50.63
2018-12-30T13:01:43.525Z,50.63
2018-12-30T13:02:43.507Z,50.63
2018-12-30T13:03:43.496Z,45.00
2018-12-30T13:04:43.480Z,45.00
2018-12-30T13:05:43.460Z,45.00
2018-12-30T13:06:43.447Z,45.00
2018-12-30T13:07:43.430Z,45.00
2018-12-30T13:08:43.417Z,39.38