createdAt,value
2022-11-04T00:02:03.053Z,17.67
2022-11-04T00:04:30.159Z,14.57
2022-11-04T00:06:57.208Z,18.50
2022-11-04T00:09:27.639Z,17.10
2022-11-04T00:12:12.625Z,20.47
2022-11-04T00:14:39.150Z,20.03
2022-11-04T00:17:23.417Z,19.90
2022-11-04T00:20:10.816Z,14.93
2022-11-04T00:22:56.634Z,19.13
2022-11-04T00:28:36.194Z,16.13
2022-11-04T00:31:24.112Z,16.93
2022-11-04T00:33:51.808Z,16.63
2022-11-04T00:36:18.484Z,19.40
2022-11-04T00:38:45.190Z,17.60
2022-11-04T00:41:27.283Z,14.70
2022-11-04T00:44:02.640Z,18.97
2022-11-04T00:46:31.150Z,16.40
2022-11-04T00:48:57.467Z,17.07
2022-11-04T00:51:23.829Z,17.83
2022-11-04T00:53:50.898Z,15.60
2022-11-04T00:56:17.005Z,21.17
2022-11-04T00:58:43.326Z,18.37
2022-11-04T01:01:16.952Z,18.60
2022-11-04T01:03:48.347Z,16.83
2022-11-04T01:06:15.090Z,16.60
2022-11-04T01:08:41.375Z,18.37
2022-11-04T01:11:08.826Z,20.80
2022-11-04T01:13:35.937Z,22.63
2022-11-04T01:16:04.463Z,20.83
2022-11-04T01:18:31.227Z,16.93
2022-11-04T01:21:04.092Z,15.17
2022-11-04T01:23:31.460Z,16.43
2022-11-04T01:25:57.571Z,17.73
2022-11-04T01:28:24.227Z,18.97
2022-11-04T01:30:50.269Z,14.77
2022-11-04T01:33:16.649Z,21.87
2022-11-04T01:35:42.977Z,23.57
2022-11-04T01:38:10.077Z,19.30
2022-11-04T01:40:37.829Z,15.27
2022-11-04T01:43:12.185Z,17.83
2022-11-04T01:45:38.562Z,15.53
2022-11-04T01:48:20.092Z,19.60
2022-11-04T01:50:46.985Z,16.13
2022-11-04T01:53:18.105Z,18.07
2022-11-04T01:55:51.852Z,20.83
2022-11-04T01:58:21.123Z,18.47
2022-11-04T02:00:48.270Z,18.77
2022-11-04T02:03:33.682Z,17.83
2022-11-04T02:06:01.906Z,18.63
2022-11-04T02:08:28.392Z,15.70
2022-11-04T02:11:00.032Z,15.83
2022-11-04T02:13:27.872Z,18.93
2022-11-04T02:16:48.097Z,20.73
2022-11-04T02:19:52.963Z,16.67
2022-11-04T02:22:36.107Z,18.60
2022-11-04T02:25:39.475Z,20.23
2022-11-04T02:28:25.493Z,16.63
2022-11-04T02:31:27.426Z,22.97
2022-11-04T02:34:07.818Z,19.77
2022-11-04T02:37:02.915Z,20.80
2022-11-04T02:39:42.385Z,20.10
2022-11-04T02:42:21.558Z,23.47
2022-11-04T02:45:21.695Z,17.00
2022-11-04T02:48:02.264Z,19.00
2022-11-04T02:50:37.544Z,17.90
2022-11-04T02:53:14.184Z,19.60
2022-11-04T02:55:45.882Z,18.80
2022-11-04T02:58:17.631Z,18.33
2022-11-04T03:00:46.226Z,14.83
2022-11-04T03:03:17.592Z,17.70
2022-11-04T03:05:47.240Z,18.60
2022-11-04T03:08:23.740Z,20.57
2022-11-04T03:10:54.126Z,14.73
2022-11-04T03:13:31.502Z,16.67
2022-11-04T03:16:02.181Z,16.43
2022-11-04T03:19:01.631Z,15.87
2022-11-04T03:21:32.576Z,17.07
2022-11-04T03:24:01.164Z,20.00
2022-11-04T03:27:02.416Z,23.33
2022-11-04T03:29:36.801Z,16.53
2022-11-04T03:32:24.425Z,19.97
2022-11-04T03:34:51.458Z,21.03
2022-11-04T03:37:18.116Z,19.70
2022-11-04T03:39:44.408Z,21.30
2022-11-04T03:42:22.474Z,21.17
2022-11-04T03:44:50.595Z,19.43
2022-11-04T03:47:19.781Z,24.53
2022-11-04T03:49:48.054Z,18.67
2022-11-04T03:52:15.825Z,19.23
2022-11-04T03:54:42.035Z,19.67
2022-11-04T03:57:29.825Z,21.07
2022-11-04T04:00:05.969Z,16.90
2022-11-04T04:02:57.282Z,19.00
2022-11-04T04:05:29.084Z,15.53
2022-11-04T04:08:10.827Z,16.87
2022-11-04T04:10:41.191Z,22.37
2022-11-04T04:13:18.214Z,16.50
2022-11-04T04:16:10.705Z,20.50
2022-11-04T04:18:42.493Z,21.23
2022-11-04T04:21:14.052Z,19.87
2022-11-04T04:24:01.223Z,21.37
2022-11-04T04:26:48.224Z,18.10
2022-11-04T04:29:17.077Z,20.50
2022-11-04T04:31:48.952Z,34.33
2022-11-04T04:34:21.748Z,32.80
2022-11-04T04:37:06.087Z,30.07
2022-11-04T04:40:06.591Z,27.30
2022-11-04T04:42:52.741Z,17.90
2022-11-04T04:45:41.493Z,18.93
2022-11-04T04:48:11.285Z,17.93
2022-11-04T04:50:43.008Z,16.63
2022-11-04T04:53:09.430Z,19.97
2022-11-04T04:55:40.664Z,16.20
2022-11-04T04:58:09.297Z,15.80
2022-11-04T05:00:35.754Z,16.30
2022-11-04T05:03:01.996Z,16.30
2022-11-04T05:05:28.557Z,16.50
2022-11-04T05:07:54.691Z,16.70
2022-11-04T05:10:21.157Z,17.13
2022-11-04T05:13:06.146Z,17.53
2022-11-04T05:15:32.226Z,20.30
2022-11-04T05:18:01.649Z,17.10
2022-11-04T05:20:33.478Z,17.43
2022-11-04T05:23:00.001Z,16.97
2022-11-04T05:25:26.210Z,16.33
2022-11-04T05:27:52.523Z,20.00
2022-11-04T05:30:18.594Z,20.77
2022-11-04T05:32:44.921Z,16.53
2022-11-04T05:35:11.118Z,14.90
2022-11-04T05:37:37.766Z,18.43
2022-11-04T05:40:04.279Z,19.30
2022-11-04T05:42:31.130Z,20.70
2022-11-04T05:44:57.285Z,17.80
2022-11-04T05:47:23.632Z,18.63
2022-11-04T05:49:49.675Z,17.67
2022-11-04T05:52:15.989Z,18.47
2022-11-04T05:54:42.052Z,16.70
2022-11-04T05:57:09.908Z,19.43
2022-11-04T05:59:36.004Z,19.00
2022-11-04T06:02:02.918Z,24.23
2022-11-04T06:04:29.202Z,18.23
2022-11-04T06:06:55.739Z,19.63
2022-11-04T06:09:38.191Z,20.80
2022-11-04T06:12:10.385Z,20.80
2022-11-04T06:14:36.926Z,19.67
2022-11-04T06:17:03.709Z,19.37
2022-11-04T06:19:30.075Z,23.33
2022-11-04T06:21:56.732Z,19.37
2022-11-04T06:24:23.368Z,21.50
2022-11-04T06:26:49.947Z,19.03
2022-11-04T06:29:16.197Z,19.33
2022-11-04T06:31:43.082Z,17.93
2022-11-04T06:34:09.347Z,20.83
2022-11-04T06:36:35.887Z,22.93
2022-11-04T06:39:04.998Z,19.03
2022-11-04T06:41:31.991Z,25.53
2022-11-04T06:43:58.070Z,19.30
2022-11-04T06:46:44.624Z,22.50
2022-11-04T06:49:22.328Z,17.10
2022-11-04T06:51:49.300Z,19.60
2022-11-04T06:54:16.348Z,19.73
2022-11-04T06:56:43.558Z,20.53
2022-11-04T06:59:15.580Z,19.47
2022-11-04T07:01:42.717Z,17.17
2022-11-04T07:04:09.571Z,15.83
2022-11-04T07:06:38.507Z,18.60
2022-11-04T07:09:07.521Z,18.40
2022-11-04T07:11:35.281Z,16.57
2022-11-04T07:14:02.023Z,19.23
2022-11-04T07:16:28.448Z,19.17
2022-11-04T07:18:55.171Z,24.50
2022-11-04T07:21:22.075Z,22.13
2022-11-04T07:23:48.299Z,15.57
2022-11-04T07:26:14.655Z,24.10
2022-11-04T07:28:40.812Z,20.43
2022-11-04T07:31:09.877Z,24.13
2022-11-04T07:33:36.225Z,19.23
2022-11-04T07:36:07.817Z,26.80
2022-11-04T07:38:34.062Z,20.87
2022-11-04T07:41:01.695Z,19.30
2022-11-04T07:43:29.268Z,19.20
2022-11-04T07:46:02.570Z,20.60
2022-11-04T07:48:29.242Z,17.53
2022-11-04T07:50:58.205Z,17.93
2022-11-04T07:53:28.491Z,21.30
2022-11-04T07:55:55.012Z,20.00
2022-11-04T07:58:22.760Z,19.67
2022-11-04T08:00:49.937Z,20.90
2022-11-04T08:03:16.433Z,19.60
2022-11-04T08:05:43.002Z,22.00
2022-11-04T08:08:09.294Z,15.70
2022-11-04T08:10:35.779Z,19.23
2022-11-04T08:13:01.819Z,15.53
2022-11-04T08:15:28.597Z,19.20
2022-11-04T08:17:54.944Z,24.00
2022-11-04T08:20:21.522Z,21.13
2022-11-04T08:22:47.749Z,21.30
2022-11-04T08:25:14.282Z,27.53
2022-11-04T08:27:40.688Z,17.50
2022-11-04T08:30:08.181Z,17.63
2022-11-04T08:32:34.786Z,19.20
2022-11-04T08:35:01.209Z,20.67
2022-11-04T08:37:27.419Z,20.63
2022-11-04T08:39:53.798Z,22.23
2022-11-04T08:42:19.963Z,20.57
2022-11-04T08:44:50.870Z,21.03
2022-11-04T08:47:17.748Z,21.43
2022-11-04T08:49:44.334Z,19.30
2022-11-04T08:52:10.435Z,20.57
2022-11-04T08:54:36.817Z,20.90
2022-11-04T08:57:02.992Z,19.77
2022-11-04T08:59:29.329Z,18.63
2022-11-04T09:01:55.547Z,17.40
2022-11-04T09:04:23.189Z,20.67
2022-11-04T09:06:50.333Z,16.63
2022-11-04T09:09:17.960Z,19.00
2022-11-04T09:11:45.342Z,17.87
2022-11-04T09:14:11.861Z,18.00
2022-11-04T09:16:39.425Z,20.50
2022-11-04T09:19:06.454Z,22.17
2022-11-04T09:21:32.658Z,20.10
2022-11-04T09:23:59.021Z,17.37
2022-11-04T09:26:25.995Z,20.23
2022-11-04T09:28:57.103Z,22.90
2022-11-04T09:31:24.987Z,23.30
2022-11-04T09:33:52.855Z,18.27
2022-11-04T09:36:18.912Z,17.73
2022-11-04T09:38:45.593Z,20.43
2022-11-04T09:41:37.957Z,18.10
2022-11-04T09:44:28.134Z,18.63
2022-11-04T09:46:59.643Z,19.20
2022-11-04T09:49:33.525Z,27.63
2022-11-04T09:52:12.881Z,18.17
2022-11-04T09:54:53.007Z,26.00
2022-11-04T09:57:19.481Z,18.43
2022-11-04T09:59:46.733Z,19.87
2022-11-04T10:02:42.545Z,19.03
2022-11-04T10:05:21.254Z,17.17
2022-11-04T10:08:26.471Z,19.23
2022-11-04T10:11:23.201Z,21.80
2022-11-04T10:13:52.515Z,17.80
2022-11-04T10:16:33.985Z,19.63
2022-11-04T10:19:29.639Z,18.13
2022-11-04T10:22:04.472Z,18.43
2022-11-04T10:24:45.195Z,16.57
2022-11-04T10:27:16.621Z,18.60
2022-11-04T10:29:47.653Z,15.80
2022-11-04T10:32:23.634Z,18.33
2022-11-04T10:34:59.110Z,19.80
2022-11-04T10:37:26.414Z,19.80
2022-11-04T10:40:05.343Z,17.20
2022-11-04T10:42:32.245Z,20.27
2022-11-04T10:44:58.484Z,25.13
2022-11-04T10:47:45.986Z,21.57
2022-11-04T10:50:28.268Z,20.67
2022-11-04T10:53:12.939Z,21.07
2022-11-04T10:55:54.062Z,22.13
2022-11-04T10:58:26.482Z,19.73
2022-11-04T11:00:53.835Z,17.40
2022-11-04T11:03:36.332Z,19.63
2022-11-04T11:06:26.334Z,24.53
2022-11-04T11:08:56.118Z,16.80
2022-11-04T11:11:47.129Z,22.40
2022-11-04T11:14:19.365Z,18.20
2022-11-04T11:16:45.650Z,17.67
2022-11-04T11:19:16.800Z,17.30
2022-11-04T11:21:48.473Z,15.77
2022-11-04T11:24:19.655Z,14.97
2022-11-04T11:26:49.713Z,18.00
2022-11-04T11:29:21.420Z,18.73
2022-11-04T11:31:49.420Z,18.97
2022-11-04T11:34:25.984Z,19.50
2022-11-04T11:36:54.657Z,17.57
2022-11-04T11:39:27.334Z,21.67
2022-11-04T11:41:56.134Z,21.33
2022-11-04T11:44:37.886Z,20.10
2022-11-04T11:47:08.649Z,15.80
2022-11-04T11:49:37.369Z,17.20
2022-11-04T13:57:29.768Z,38.67
2022-11-04T14:03:36.161Z,82.07
2022-11-04T14:06:06.919Z,71.37
2022-11-04T14:08:34.503Z,44.60
2022-11-04T14:11:05.550Z,34.10
2022-11-04T14:13:36.790Z,24.60
2022-11-04T14:16:10.781Z,25.63
2022-11-04T14:18:45.028Z,29.43
2022-11-04T14:21:28.822Z,26.00
2022-11-04T14:23:58.186Z,26.50
2022-11-04T14:26:44.829Z,23.30
2022-11-04T14:29:22.667Z,24.50
2022-11-04T14:31:52.656Z,21.57
2022-11-04T14:34:34.861Z,22.40
2022-11-04T14:37:17.202Z,22.07
2022-11-04T14:39:43.652Z,22.67
2022-11-04T14:42:14.208Z,28.13
2022-11-04T14:44:49.667Z,26.37
2022-11-04T14:47:29.079Z,19.83
2022-11-04T14:49:58.443Z,18.80
2022-11-04T14:52:31.802Z,17.93
2022-11-04T14:55:05.670Z,22.80
2022-11-04T14:57:38.138Z,25.10
2022-11-04T15:00:26.114Z,30.80
2022-11-04T15:03:35.522Z,32.53
2022-11-04T15:06:02.567Z,21.30
2022-11-04T15:08:39.264Z,20.80
2022-11-04T15:11:17.390Z,23.27
2022-11-04T15:13:50.044Z,25.50
2022-11-04T15:16:20.990Z,26.83
2022-11-04T15:18:49.296Z,29.73
2022-11-04T15:21:15.604Z,32.77
2022-11-04T15:23:48.376Z,29.90
2022-11-04T15:26:31.241Z,22.40
2022-11-04T15:29:01.261Z,26.33
2022-11-04T15:31:30.431Z,29.83
2022-11-04T15:34:00.680Z,25.63
2022-11-04T15:36:31.201Z,26.27
2022-11-04T15:39:04.928Z,20.50
2022-11-04T15:41:51.094Z,20.53
2022-11-04T15:44:26.660Z,28.23
2022-11-04T15:46:55.697Z,25.33
2022-11-04T15:49:30.708Z,28.17
2022-11-04T15:52:06.444Z,38.30
2022-11-04T15:54:37.014Z,89.23
2022-11-04T15:57:13.883Z,43.17
2022-11-04T16:00:08.023Z,85.83
2022-11-04T16:02:49.986Z,75.73
2022-11-04T16:05:16.704Z,63.83
2022-11-04T16:07:51.054Z,90.27
2022-11-04T16:10:32.596Z,40.40
2022-11-04T16:13:21.673Z,37.97
2022-11-04T16:15:52.449Z,47.50
2022-11-04T16:18:23.452Z,45.17
2022-11-04T16:20:52.576Z,66.17
2022-11-04T16:23:24.098Z,33.30
2022-11-04T16:26:02.147Z,53.03
2022-11-04T16:28:30.816Z,44.40
2022-11-04T16:31:03.603Z,52.53
2022-11-04T16:33:30.168Z,40.63
2022-11-04T16:35:56.385Z,79.30
2022-11-04T16:38:23.031Z,49.70
2022-11-04T16:40:50.325Z,32.93
2022-11-04T16:43:20.248Z,31.60
2022-11-04T16:45:53.611Z,36.67
2022-11-04T16:48:23.110Z,33.53
2022-11-04T16:50:49.338Z,41.03
2022-11-04T16:53:15.989Z,33.80
2022-11-04T16:55:43.897Z,25.03
2022-11-04T16:58:16.863Z,27.83
2022-11-04T17:00:43.500Z,26.77
2022-11-04T17:03:22.660Z,28.70
2022-11-04T17:05:50.876Z,28.50
2022-11-04T17:08:17.333Z,30.13
2022-11-04T17:10:43.896Z,26.07
2022-11-04T17:13:11.089Z,26.87
2022-11-04T17:15:38.241Z,29.97
2022-11-04T17:18:04.934Z,28.17
2022-11-04T17:20:32.248Z,28.07
2022-11-04T17:22:59.550Z,29.77
2022-11-04T17:25:28.722Z,26.90
2022-11-04T17:27:55.277Z,28.67
2022-11-04T17:30:22.737Z,25.83
2022-11-04T17:32:49.563Z,33.13
2022-11-04T17:35:16.465Z,26.93
2022-11-04T17:37:43.663Z,29.20
2022-11-04T17:40:17.342Z,28.77
2022-11-04T17:43:08.623Z,93.83
2022-11-04T17:45:39.804Z,60.03
2022-11-04T17:48:07.468Z,63.80
2022-11-04T17:50:34.182Z,41.73
2022-11-04T17:53:00.704Z,80.67
2022-11-04T17:55:27.857Z,67.00
2022-11-04T17:57:55.067Z,94.63
2022-11-04T18:00:23.751Z,135.77
2022-11-04T18:02:50.691Z,59.80
2022-11-04T18:05:17.052Z,63.23
2022-11-04T18:07:43.705Z,41.07
2022-11-04T18:10:10.748Z,36.40
2022-11-04T18:12:37.602Z,35.87
2022-11-04T18:15:09.588Z,37.07
2022-11-04T18:17:41.190Z,33.53
2022-11-04T18:20:13.672Z,32.57
2022-11-04T18:22:42.541Z,30.50
2022-11-04T18:25:10.517Z,28.70
2022-11-04T18:27:37.188Z,45.73
2022-11-04T18:30:04.232Z,100.63
2022-11-04T18:32:30.933Z,106.57
2022-11-04T18:34:57.337Z,183.97
2022-11-04T18:37:23.867Z,130.40
2022-11-04T18:39:50.146Z,67.80
2022-11-04T18:42:16.782Z,61.67
2022-11-04T18:44:43.685Z,47.33
2022-11-04T18:47:10.288Z,49.73
2022-11-04T18:49:36.574Z,52.50
2022-11-04T18:52:03.533Z,59.60
2022-11-04T18:54:29.966Z,58.57
2022-11-04T18:56:56.711Z,51.90
2022-11-04T18:59:23.036Z,60.43
2022-11-04T19:01:51.771Z,90.90
2022-11-04T19:04:18.330Z,98.90
2022-11-04T19:06:45.436Z,82.60
2022-11-04T19:12:20.625Z,155.53
2022-11-04T19:14:47.141Z,93.57
2022-11-04T19:17:14.298Z,84.67
2022-11-04T19:19:40.663Z,90.20
2022-11-04T19:22:07.257Z,94.83
2022-11-04T19:24:33.700Z,125.07
2022-11-04T19:27:00.404Z,106.47
2022-11-04T19:29:28.420Z,110.40
2022-11-04T19:31:55.092Z,121.77
2022-11-04T19:34:21.328Z,146.37
2022-11-04T19:36:47.978Z,114.63
2022-11-04T19:39:14.438Z,125.50
2022-11-04T19:41:59.775Z,113.67
2022-11-04T19:44:26.238Z,107.60
2022-11-04T19:46:52.911Z,117.17
2022-11-04T19:49:19.887Z,106.17
2022-11-04T19:51:46.580Z,115.33
2022-11-04T19:54:13.165Z,121.23
2022-11-04T19:56:40.287Z,116.67
2022-11-04T19:59:08.743Z,118.37
2022-11-04T20:01:35.682Z,113.53
2022-11-04T20:04:03.983Z,99.33
2022-11-04T20:06:35.027Z,81.40
2022-11-04T20:09:06.735Z,68.73
2022-11-04T20:11:34.563Z,60.30
2022-11-04T20:14:07.631Z,44.87
2022-11-04T20:16:38.742Z,47.27
2022-11-04T20:19:05.213Z,57.40
2022-11-04T20:21:35.744Z,54.33
2022-11-04T20:24:05.381Z,45.33
2022-11-04T20:26:34.363Z,43.87
2022-11-04T20:29:01.853Z,44.67
2022-11-04T20:31:32.271Z,42.30
2022-11-04T20:34:00.761Z,39.07
2022-11-04T20:36:28.415Z,50.80
2022-11-04T20:38:56.731Z,45.90
2022-11-04T20:41:23.405Z,44.57
2022-11-04T20:43:50.507Z,42.53
2022-11-04T20:46:24.064Z,40.37
2022-11-04T20:48:51.132Z,37.87
2022-11-04T20:51:21.191Z,35.67
2022-11-04T20:53:48.074Z,35.17
2022-11-04T20:56:17.245Z,39.93
2022-11-04T20:58:44.924Z,35.50
2022-11-04T21:01:16.000Z,37.23
2022-11-04T21:03:43.170Z,42.57
2022-11-04T21:06:10.984Z,35.93
2022-11-04T21:08:37.197Z,35.03
2022-11-04T21:11:05.294Z,38.43
2022-11-04T21:13:35.349Z,38.57
2022-11-04T21:16:02.662Z,38.43
2022-11-04T21:18:29.620Z,33.63
2022-11-04T21:20:56.806Z,34.73
2022-11-04T21:23:23.729Z,34.57
2022-11-04T21:25:53.962Z,35.07
2022-11-04T21:28:20.570Z,32.00
2022-11-04T21:30:49.261Z,33.57
2022-11-04T21:33:16.784Z,34.10
2022-11-04T21:35:43.332Z,34.67
2022-11-04T21:38:15.542Z,42.33
2022-11-04T21:40:42.816Z,36.47
2022-11-04T21:43:09.911Z,39.97
2022-11-04T21:45:37.264Z,44.07
2022-11-04T21:48:04.097Z,43.50
2022-11-04T21:50:30.894Z,41.60
2022-11-04T21:52:57.756Z,38.37
2022-11-04T21:55:24.422Z,39.37
2022-11-04T21:57:50.515Z,41.87
2022-11-04T22:00:17.235Z,37.27
2022-11-04T22:02:43.698Z,39.83
2022-11-04T22:05:11.100Z,44.03
2022-11-04T22:07:57.141Z,38.47
2022-11-04T22:10:24.882Z,40.20
2022-11-04T22:12:51.526Z,38.40
2022-11-04T22:15:38.905Z,38.03
2022-11-04T22:18:06.195Z,40.90
2022-11-04T22:20:34.979Z,40.80
2022-11-04T22:23:01.371Z,37.47
2022-11-04T22:25:29.421Z,35.00
2022-11-04T22:27:55.871Z,36.40
2022-11-04T22:30:22.684Z,38.73
2022-11-04T22:32:49.038Z,35.30
2022-11-04T22:35:15.597Z,46.97
2022-11-04T22:37:41.894Z,36.23
2022-11-04T22:40:08.870Z,36.40
2022-11-04T22:42:34.993Z,31.40
2022-11-04T22:45:01.407Z,34.47
2022-11-04T22:47:27.659Z,34.43
2022-11-04T22:49:54.408Z,36.93
2022-11-04T22:52:20.592Z,43.30
2022-11-04T22:54:47.188Z,38.60
2022-11-04T22:57:13.308Z,30.77
2022-11-04T22:59:39.725Z,31.87
2022-11-04T23:02:06.176Z,32.73
2022-11-04T23:04:32.753Z,33.63
2022-11-04T23:06:59.159Z,29.73
2022-11-04T23:09:25.590Z,31.73
2022-11-04T23:12:10.143Z,30.47
2022-11-04T23:14:42.196Z,27.33
2022-11-04T23:17:39.208Z,36.17
2022-11-04T23:20:11.773Z,35.40
2022-11-04T23:22:57.053Z,28.47
2022-11-04T23:25:24.731Z,36.00
2022-11-04T23:28:12.343Z,33.07
2022-11-04T23:30:42.151Z,28.07
2022-11-04T23:33:13.815Z,29.33
2022-11-04T23:36:04.415Z,32.77
2022-11-04T23:38:31.213Z,41.50
2022-11-04T23:41:24.959Z,30.67
2022-11-04T23:43:51.210Z,31.33
2022-11-04T23:46:42.209Z,29.33
2022-11-04T23:49:29.277Z,27.90
2022-11-04T23:52:14.070Z,31.97
2022-11-04T23:54:58.793Z,32.77
2022-11-04T23:57:43.476Z,29.50
