createdAt,value
2018-05-13T09:13:32.094Z,18.70
2018-05-13T09:15:58.735Z,18.40
2018-05-13T09:18:25.410Z,18.50
2018-05-13T09:20:51.377Z,18.50
2018-05-13T09:23:17.239Z,18.50
2018-05-13T09:25:43.119Z,18.60
2018-05-13T09:28:09.046Z,18.60
2018-05-13T09:30:34.915Z,18.60
2018-05-13T09:33:00.857Z,18.60
2018-05-13T09:35:27.478Z,18.50
2018-05-13T09:37:53.382Z,18.50
2018-05-13T09:40:19.294Z,18.50
2018-05-13T09:42:45.194Z,18.40
2018-05-13T09:45:11.079Z,18.40
2018-05-13T09:47:36.966Z,18.20
2018-05-13T09:50:02.899Z,18.10
2018-05-13T09:52:28.782Z,18.00
2018-05-13T09:54:55.438Z,18.00
2018-05-13T09:57:22.069Z,17.80
2018-05-13T09:59:48.726Z,17.90
2018-05-13T10:02:14.657Z,17.90
2018-05-13T10:04:40.584Z,17.90
2018-05-13T10:07:06.492Z,17.90
2018-05-13T10:09:32.418Z,17.90
2018-05-13T10:11:58.340Z,17.90
2018-05-13T10:14:24.246Z,17.90
2018-05-13T10:16:50.184Z,17.80
2018-05-13T10:19:16.094Z,17.70
2018-05-13T10:21:42.028Z,17.70
2018-05-13T10:24:07.959Z,17.90
2018-05-13T10:26:33.886Z,17.80
2018-05-13T10:28:59.777Z,17.70
2018-05-13T10:31:25.699Z,17.70
2018-05-13T10:33:51.630Z,17.70
2018-05-13T10:36:17.515Z,17.70
2018-05-13T10:38:44.170Z,17.60
2018-05-13T10:41:10.069Z,17.60
2018-05-13T10:43:36.740Z,17.60
2018-05-13T10:46:02.675Z,17.60
2018-05-13T10:48:28.559Z,17.50
2018-05-13T10:50:54.489Z,17.50
2018-05-13T10:53:20.387Z,17.50
2018-05-13T10:55:47.076Z,17.50
2018-05-13T10:58:13.305Z,17.60
2018-05-13T11:00:39.233Z,17.60
2018-05-13T11:03:05.182Z,17.80
2018-05-13T11:05:31.079Z,17.80
2018-05-13T11:07:57.029Z,17.70
2018-05-13T11:10:23.012Z,17.60
2018-05-13T11:12:48.797Z,17.50
2018-05-13T11:15:15.486Z,17.60
2018-05-13T11:17:41.418Z,17.60
2018-05-13T11:20:07.387Z,17.60
2018-05-13T11:22:33.236Z,17.60
2018-05-13T11:24:59.125Z,17.60
2018-05-13T11:27:25.760Z,17.60
2018-05-13T11:29:52.423Z,17.60
2018-05-13T11:32:19.086Z,17.60
2018-05-13T11:34:45.024Z,17.60
2018-05-13T11:37:10.926Z,17.50
2018-05-13T11:39:36.837Z,17.50
2018-05-13T11:42:02.767Z,17.60
2018-05-13T11:44:28.659Z,17.60
2018-05-13T11:46:54.599Z,17.50
2018-05-13T11:49:20.483Z,17.50
2018-05-13T11:51:47.152Z,17.40
2018-05-13T11:54:13.807Z,17.40
2018-05-13T11:56:39.739Z,17.30
2018-05-13T11:59:05.665Z,17.30
2018-05-13T12:01:31.542Z,17.20
2018-05-13T12:03:57.489Z,17.30
2018-05-13T12:06:23.401Z,17.20
2018-05-13T12:08:49.339Z,17.20
2018-05-13T12:11:15.250Z,17.20
2018-05-13T12:13:41.149Z,17.20
2018-05-13T12:16:07.070Z,17.20
2018-05-13T12:18:33.002Z,17.30
2018-05-13T12:20:58.986Z,17.50
2018-05-13T12:23:24.830Z,17.60
2018-05-13T12:25:50.742Z,17.60
2018-05-13T12:28:16.627Z,17.70
2018-05-13T12:30:42.567Z,17.80
2018-05-13T12:33:09.186Z,18.10
2018-05-13T12:35:35.101Z,18.10
2018-05-13T12:38:01.042Z,18.20
2018-05-13T12:40:26.918Z,18.40
2018-05-13T12:42:52.846Z,18.30
2018-05-13T12:45:18.734Z,18.40
2018-05-13T12:47:44.662Z,18.50
2018-05-13T12:50:10.625Z,18.60
2018-05-13T12:52:37.216Z,18.90
2018-05-13T12:55:03.132Z,18.90
2018-05-13T12:57:29.006Z,19.20
2018-05-13T12:59:54.941Z,19.50
2018-05-13T13:02:21.612Z,19.70
2018-05-13T13:04:48.262Z,20.00
2018-05-13T13:07:14.171Z,20.00
2018-05-13T13:09:40.083Z,20.10
2018-05-13T13:12:05.999Z,19.90
2018-05-13T13:14:31.947Z,19.60
2018-05-13T13:16:57.838Z,19.70
2018-05-13T13:19:23.765Z,19.60
2018-05-13T13:21:49.643Z,19.60
2018-05-13T13:24:15.601Z,19.50
2018-05-13T13:26:41.483Z,19.20
2018-05-13T13:29:07.427Z,19.10
2018-05-13T13:31:34.060Z,18.90
2018-05-13T13:33:59.954Z,18.80
2018-05-13T13:36:25.874Z,18.70
2018-05-13T13:38:51.779Z,18.80
2018-05-13T13:41:18.543Z,18.70
2018-05-13T13:43:44.445Z,18.70
2018-05-13T13:46:10.364Z,18.80
2018-05-13T13:48:36.246Z,18.90
2018-05-13T13:51:02.153Z,18.80
2018-05-13T13:53:28.845Z,18.70
2018-05-13T13:55:55.427Z,18.50
2018-05-13T13:58:22.079Z,18.40
2018-05-13T14:00:48.738Z,18.20
2018-05-13T14:03:14.633Z,18.20
2018-05-13T14:05:41.313Z,18.20
2018-05-13T14:08:07.205Z,18.20
2018-05-13T14:10:33.093Z,18.20
2018-05-13T14:12:59.031Z,18.20
2018-05-13T14:15:25.704Z,17.90
2018-05-13T14:17:51.631Z,17.90
2018-05-13T14:20:17.572Z,17.90
2018-05-13T14:22:43.442Z,17.80
2018-05-13T14:25:09.339Z,17.80
2018-05-13T14:27:35.283Z,17.60
2018-05-13T14:30:01.177Z,17.60
2018-05-13T14:32:27.098Z,17.50
2018-05-13T14:34:52.995Z,17.50
2018-05-13T14:37:18.886Z,17.50
2018-05-13T14:39:44.891Z,17.30
2018-05-13T14:42:10.706Z,17.20
2018-05-13T14:44:37.361Z,17.20
2018-05-13T14:47:04.016Z,17.20
2018-05-13T14:49:29.979Z,17.20
2018-05-13T14:51:55.876Z,17.10
2018-05-13T14:54:21.783Z,17.10
2018-05-13T14:56:47.695Z,17.20
2018-05-13T14:59:14.355Z,17.30
2018-05-13T15:01:40.239Z,17.30
2018-05-13T15:04:06.209Z,17.30
2018-05-13T15:06:32.101Z,17.30
2018-05-13T15:08:58.015Z,17.20
2018-05-13T15:11:24.656Z,17.30
2018-05-13T15:13:50.586Z,17.30
2018-05-13T15:16:16.507Z,17.40
2018-05-13T15:18:42.390Z,17.50
2018-05-13T15:21:09.046Z,17.50
2018-05-13T15:23:34.926Z,17.50
2018-05-13T15:26:00.853Z,17.40
2018-05-13T15:28:27.509Z,17.50
2018-05-13T15:30:53.440Z,17.40
2018-05-13T15:33:19.363Z,17.50
2018-05-13T15:35:45.259Z,17.30
2018-05-13T15:38:11.934Z,17.20
2018-05-13T15:40:37.822Z,17.10
2018-05-13T15:43:03.850Z,17.00
2018-05-13T15:45:30.367Z,16.90
2018-05-13T15:47:57.067Z,16.60
2018-05-13T15:50:23.026Z,16.60
2018-05-13T15:52:49.702Z,16.40
2018-05-13T15:55:15.694Z,16.40
2018-05-13T15:57:42.226Z,16.10
2018-05-13T16:00:08.142Z,16.00
2018-05-13T16:02:34.046Z,16.00
2018-05-13T16:04:59.955Z,16.10
2018-05-13T16:07:25.848Z,16.00
2018-05-13T16:09:51.803Z,16.10
2018-05-13T16:12:17.806Z,16.10
2018-05-13T16:14:43.622Z,16.10
2018-05-13T16:17:09.527Z,16.00
2018-05-13T16:19:35.459Z,15.90
2018-05-13T16:22:01.356Z,15.90
2018-05-13T16:24:28.051Z,15.80
2018-05-13T16:26:53.956Z,15.80
2018-05-13T16:29:19.863Z,15.70
2018-05-13T16:31:45.771Z,15.80
2018-05-13T16:34:11.678Z,15.70
2018-05-13T16:36:37.599Z,15.70
2018-05-13T16:39:03.485Z,15.80
2018-05-13T16:41:29.418Z,15.80
2018-05-13T16:43:55.292Z,15.80
2018-05-13T16:46:21.283Z,15.80
2018-05-13T16:48:47.150Z,15.70
2018-05-13T16:51:13.082Z,15.60
2018-05-13T16:53:38.991Z,15.60
2018-05-13T16:56:04.937Z,15.60
2018-05-13T16:58:30.867Z,15.50
2018-05-13T17:00:56.756Z,15.60
2018-05-13T17:03:22.682Z,15.50
2018-05-13T17:05:48.648Z,15.50
2018-05-13T17:08:14.542Z,15.50
2018-05-13T17:10:40.471Z,15.60
2018-05-13T17:13:06.388Z,15.50
2018-05-13T17:15:32.313Z,15.40
2018-05-13T17:17:58.227Z,15.40
2018-05-13T17:20:24.128Z,15.40
2018-05-13T17:22:50.041Z,15.40
2018-05-13T17:25:15.957Z,15.50
2018-05-13T17:27:41.899Z,15.50
2018-05-13T17:30:07.822Z,15.40
2018-05-13T17:32:33.734Z,15.40
2018-05-13T17:34:59.635Z,15.40
2018-05-13T17:37:25.569Z,15.40
2018-05-13T17:39:52.233Z,15.30
2018-05-13T17:42:18.113Z,15.30
2018-05-13T17:44:44.047Z,15.20
2018-05-13T17:47:09.986Z,15.20
2018-05-13T17:49:35.908Z,15.20
2018-05-13T17:52:01.827Z,15.30
2018-05-13T17:54:27.738Z,15.20
2018-05-13T17:56:53.712Z,15.30
2018-05-13T17:59:19.594Z,15.20
2018-05-13T18:01:45.543Z,15.20
2018-05-13T18:04:12.210Z,15.00
2018-05-13T18:06:38.161Z,15.00
2018-05-13T18:09:04.141Z,15.00
2018-05-13T18:11:30.145Z,14.90
2018-05-13T18:13:55.982Z,14.80
2018-05-13T18:16:21.923Z,14.70
2018-05-13T18:18:47.805Z,14.70
2018-05-13T18:21:14.474Z,14.50
2018-05-13T18:23:40.406Z,14.50
2018-05-13T18:26:06.294Z,14.50
2018-05-13T18:28:32.983Z,14.80
2018-05-13T18:30:58.956Z,14.70
2018-05-13T18:33:24.822Z,14.80
2018-05-13T18:35:50.732Z,14.90
2018-05-13T18:38:16.664Z,14.90
2018-05-13T18:40:42.587Z,14.90
2018-05-13T18:43:08.538Z,15.00
2018-05-13T18:45:34.453Z,14.90
2018-05-13T18:48:00.358Z,14.90
2018-05-13T18:50:26.359Z,14.90
2018-05-13T18:52:52.219Z,14.90
2018-05-13T18:55:18.180Z,14.90
2018-05-13T18:57:44.119Z,14.90
2018-05-13T19:00:10.039Z,14.80
2018-05-13T19:02:35.932Z,14.80
2018-05-13T19:05:02.607Z,14.70
2018-05-13T19:07:28.499Z,14.70
2018-05-13T19:09:54.459Z,14.70
2018-05-13T19:12:20.467Z,14.60
2018-05-13T19:14:46.354Z,14.50
2018-05-13T19:17:12.250Z,14.50
2018-05-13T19:19:38.219Z,14.50
2018-05-13T19:22:04.153Z,14.50
2018-05-13T19:24:30.059Z,14.50
2018-05-13T19:26:55.967Z,14.30
2018-05-13T19:29:21.903Z,14.30
2018-05-13T19:31:47.818Z,14.20
2018-05-13T19:34:13.743Z,14.20
2018-05-13T19:36:39.651Z,14.20
2018-05-13T19:39:05.559Z,14.20
2018-05-13T19:41:32.217Z,14.10
2018-05-13T19:43:58.127Z,14.10
2018-05-13T19:46:24.061Z,14.00
2018-05-13T19:48:49.975Z,14.00
2018-05-13T19:51:15.919Z,14.00
2018-05-13T19:53:41.850Z,14.10
2018-05-13T19:56:07.786Z,14.00
2018-05-13T19:58:33.761Z,14.00
2018-05-13T20:01:00.537Z,14.10
2018-05-13T20:03:26.550Z,14.10
2018-05-13T20:05:52.834Z,14.20
2018-05-13T20:08:19.644Z,14.10
2018-05-13T20:10:45.872Z,14.10
2018-05-13T20:13:12.054Z,14.00
2018-05-13T20:15:39.079Z,14.00
2018-05-13T20:18:05.210Z,14.00
2018-05-13T20:20:32.091Z,13.90
2018-05-13T20:22:58.363Z,13.80
2018-05-13T20:25:25.272Z,13.60
2018-05-13T20:27:52.103Z,13.60
2018-05-13T20:30:18.301Z,13.60
2018-05-13T20:32:46.530Z,13.50
2018-05-13T20:35:13.328Z,13.40
2018-05-13T20:37:41.610Z,13.40
2018-05-13T20:40:08.411Z,13.40
2018-05-13T20:42:35.435Z,13.30
2018-05-13T20:45:02.504Z,13.40
2018-05-13T20:47:28.737Z,13.40
2018-05-13T20:49:55.567Z,13.50
2018-05-13T20:52:22.675Z,13.60
2018-05-13T20:54:49.513Z,13.60
2018-05-13T20:57:15.542Z,13.70
2018-05-13T20:59:43.073Z,14.10
2018-05-13T21:02:09.368Z,14.00
2018-05-13T21:04:35.322Z,14.20
2018-05-13T21:07:01.345Z,14.30
2018-05-13T21:09:27.333Z,14.50
2018-05-13T21:11:53.272Z,14.50
2018-05-13T21:14:19.649Z,14.60
2018-05-13T21:16:45.812Z,14.50
2018-05-13T21:19:12.119Z,14.50
2018-05-13T21:21:38.352Z,14.50
2018-05-13T21:24:04.265Z,14.40
2018-05-13T21:26:30.256Z,14.30
2018-05-13T21:28:56.614Z,14.30
2018-05-13T21:31:22.930Z,14.20
2018-05-13T21:33:48.857Z,14.20
2018-05-13T21:36:14.791Z,14.20
2018-05-13T21:38:40.796Z,14.10
2018-05-13T21:41:06.989Z,14.20
2018-05-13T21:43:34.627Z,14.30
2018-05-13T21:46:00.661Z,14.30
2018-05-13T21:48:26.631Z,14.20
2018-05-13T21:50:52.631Z,14.20
2018-05-13T21:53:19.306Z,14.40
2018-05-13T21:55:45.436Z,14.40
2018-05-13T21:58:11.393Z,14.50
2018-05-13T22:00:37.405Z,14.40
2018-05-13T22:03:03.452Z,14.50
2018-05-13T22:05:29.743Z,14.50
2018-05-13T22:07:55.999Z,14.50
2018-05-13T22:10:21.955Z,14.50
2018-05-13T22:12:47.937Z,14.60
2018-05-13T22:15:13.982Z,14.60
2018-05-13T22:17:41.294Z,14.50
2018-05-13T22:20:08.803Z,14.50
2018-05-13T22:22:35.745Z,14.40
2018-05-13T22:25:02.063Z,14.30
2018-05-13T22:27:28.955Z,14.30
2018-05-13T22:29:55.728Z,14.30
2018-05-13T22:32:21.789Z,14.30
2018-05-13T22:34:47.811Z,14.20
2018-05-13T22:37:13.955Z,14.40
2018-05-13T22:39:40.725Z,14.20
2018-05-13T22:42:07.255Z,14.10
2018-05-13T22:44:33.309Z,14.00
2018-05-13T22:47:00.043Z,14.10
2018-05-13T22:49:26.332Z,14.20
2018-05-13T22:51:52.536Z,14.30
2018-05-13T22:54:19.411Z,14.20
2018-05-13T22:56:46.165Z,14.10
2018-05-13T22:59:12.898Z,14.00
2018-05-13T23:01:38.965Z,13.90
2018-05-13T23:04:05.802Z,13.80
2018-05-13T23:06:32.742Z,13.80
2018-05-13T23:08:59.624Z,13.70
2018-05-13T23:11:25.896Z,13.70
2018-05-13T23:13:52.712Z,13.80
2018-05-13T23:16:18.659Z,13.80
2018-05-13T23:18:44.803Z,13.80
2018-05-13T23:21:11.106Z,13.70
2018-05-13T23:23:37.107Z,13.80
2018-05-13T23:26:04.868Z,13.70
2018-05-13T23:28:31.526Z,13.70
2018-05-13T23:30:57.826Z,13.80
2018-05-13T23:33:25.084Z,13.80
2018-05-13T23:35:51.321Z,13.90
2018-05-13T23:38:17.297Z,13.90
2018-05-13T23:40:43.351Z,14.00
2018-05-13T23:43:10.875Z,13.90
2018-05-13T23:45:38.275Z,13.90
2018-05-13T23:48:04.557Z,14.00
2018-05-13T23:50:31.083Z,14.00
2018-05-13T23:52:58.803Z,14.10
2018-05-13T23:55:26.007Z,14.10
2018-05-13T23:57:52.999Z,14.40
