createdAt,value
2022-10-28T00:01:23.391Z,100249.69
2022-10-28T00:03:57.400Z,100251.38
2022-10-28T00:06:32.196Z,100245.63
2022-10-28T00:09:00.428Z,100240.97
2022-10-28T00:11:32.108Z,100246.81
2022-10-28T00:14:04.322Z,100248.97
2022-10-28T00:16:35.535Z,100245.97
2022-10-28T00:19:06.413Z,100243.50
2022-10-28T00:21:37.336Z,100243.22
2022-10-28T00:24:06.822Z,100246.81
2022-10-28T00:26:36.809Z,100252.31
2022-10-28T00:29:12.607Z,100242.16
2022-10-28T00:31:41.197Z,100245.75
2022-10-28T00:34:14.163Z,100247.66
2022-10-28T00:36:44.703Z,100244.91
2022-10-28T00:39:21.341Z,100237.16
2022-10-28T00:41:55.369Z,100232.16
2022-10-28T00:45:02.543Z,100238.84
2022-10-28T00:47:52.734Z,100237.63
2022-10-28T00:50:41.493Z,100238.34
2022-10-28T00:53:22.067Z,100225.16
2022-10-28T00:55:50.553Z,100221.34
2022-10-28T00:58:22.563Z,100229.44
2022-10-28T01:00:49.971Z,100232.78
2022-10-28T01:03:18.247Z,100227.41
2022-10-28T01:05:48.864Z,100226.34
2022-10-28T01:08:17.751Z,100211.16
2022-10-28T01:11:26.736Z,100228.38
2022-10-28T01:14:22.880Z,100219.78
2022-10-28T01:17:09.842Z,100225.63
2022-10-28T01:19:55.387Z,100221.00
2022-10-28T01:23:03.628Z,100214.50
2022-10-28T01:25:59.471Z,100222.75
2022-10-28T01:29:16.041Z,100211.53
2022-10-28T01:31:59.663Z,100213.44
2022-10-28T01:34:33.187Z,100216.41
2022-10-28T01:37:55.709Z,100204.69
2022-10-28T01:41:04.029Z,100215.56
2022-10-28T01:43:54.234Z,100208.19
2022-10-28T01:46:31.707Z,100209.25
2022-10-28T01:49:17.847Z,100207.56
2022-10-28T01:52:00.331Z,100205.44
2022-10-28T01:54:31.284Z,100207.34
2022-10-28T01:57:00.647Z,100201.84
2022-10-28T01:59:31.547Z,100201.84
2022-10-28T02:01:59.185Z,100196.34
2022-10-28T02:04:26.775Z,100200.56
2022-10-28T02:07:04.492Z,100197.41
2022-10-28T02:10:10.165Z,100199.94
2022-10-28T02:12:39.018Z,100197.19
2022-10-28T02:15:21.658Z,100208.91
2022-10-28T02:18:16.319Z,100206.16
2022-10-28T02:20:56.406Z,100210.38
2022-10-28T02:23:53.463Z,100199.97
2022-10-28T02:26:20.711Z,100205.25
2022-10-28T02:29:20.329Z,100204.03
2022-10-28T02:31:58.228Z,100200.69
2022-10-28T02:34:36.720Z,100188.03
2022-10-28T02:37:13.566Z,100193.53
2022-10-28T02:39:47.175Z,100196.88
2022-10-28T02:42:28.408Z,100190.53
2022-10-28T02:45:06.820Z,100193.91
2022-10-28T02:47:40.598Z,100194.72
2022-10-28T02:50:15.048Z,100199.38
2022-10-28T02:52:47.187Z,100193.91
2022-10-28T02:55:15.047Z,100198.28
2022-10-28T02:57:48.569Z,100198.06
2022-10-28T03:00:24.649Z,100199.75
2022-10-28T03:02:52.622Z,100200.81
2022-10-28T03:05:20.999Z,100200.59
2022-10-28T03:07:48.530Z,100196.75
2022-10-28T03:10:16.149Z,100199.75
2022-10-28T03:12:43.815Z,100201.66
2022-10-28T03:15:11.881Z,100201.66
2022-10-28T03:17:40.966Z,100198.91
2022-10-28T03:20:09.207Z,100192.81
2022-10-28T03:22:40.282Z,100193.28
2022-10-28T03:25:08.180Z,100192.44
2022-10-28T03:27:35.776Z,100190.16
2022-10-28T03:30:03.651Z,100178.81
2022-10-28T03:32:31.457Z,100177.75
2022-10-28T03:34:58.985Z,100179.66
2022-10-28T03:37:26.513Z,100174.19
2022-10-28T03:39:53.932Z,100166.78
2022-10-28T03:42:21.448Z,100175.00
2022-10-28T03:44:49.100Z,100178.34
2022-10-28T03:47:16.503Z,100183.00
2022-10-28T03:49:43.926Z,100179.03
2022-10-28T03:52:11.667Z,100185.75
2022-10-28T03:54:39.123Z,100186.59
2022-10-28T03:57:06.715Z,100180.25
2022-10-28T03:59:34.261Z,100178.59
2022-10-28T04:02:01.958Z,100181.09
2022-10-28T04:04:30.754Z,100178.59
2022-10-28T04:06:58.900Z,100180.72
2022-10-28T04:09:26.431Z,100179.66
2022-10-28T04:11:54.007Z,100180.94
2022-10-28T04:14:21.471Z,100180.94
2022-10-28T04:16:49.657Z,100182.41
2022-10-28T04:19:17.141Z,100176.06
2022-10-28T04:21:44.622Z,100180.72
2022-10-28T04:24:12.241Z,100178.81
2022-10-28T04:26:39.717Z,100176.56
2022-10-28T04:29:07.609Z,100167.69
2022-10-28T04:31:36.161Z,100166.88
2022-10-28T04:34:03.760Z,100166.63
2022-10-28T04:36:31.226Z,100163.28
2022-10-28T04:38:58.735Z,100157.78
2022-10-28T04:41:27.842Z,100164.13
2022-10-28T04:43:56.476Z,100159.69
2022-10-28T04:46:24.180Z,100149.56
2022-10-28T04:48:54.157Z,100161.38
2022-10-28T04:51:21.765Z,100157.78
2022-10-28T04:53:49.790Z,100158.63
2022-10-28T04:56:17.504Z,100155.88
2022-10-28T04:58:45.038Z,100154.19
2022-10-28T05:01:12.760Z,100158.41
2022-10-28T05:03:40.396Z,100164.72
2022-10-28T05:06:08.038Z,100168.31
2022-10-28T05:08:49.105Z,100172.72
2022-10-28T05:11:16.662Z,100172.72
2022-10-28T05:13:44.495Z,100171.44
2022-10-28T05:16:12.287Z,100169.28
2022-10-28T05:18:39.775Z,100157.22
2022-10-28T05:21:08.499Z,100149.81
2022-10-28T05:23:36.242Z,100149.34
2022-10-28T05:26:03.853Z,100148.50
2022-10-28T05:28:31.568Z,100150.41
2022-10-28T05:33:40.915Z,100151.88
2022-10-28T05:36:13.293Z,100151.88
2022-10-28T05:38:42.678Z,100150.81
2022-10-28T05:41:10.077Z,100150.81
2022-10-28T05:43:52.900Z,100153.91
2022-10-28T05:46:22.456Z,100149.72
2022-10-28T05:48:50.448Z,100146.59
2022-10-28T05:51:17.855Z,100156.66
2022-10-28T05:53:45.486Z,100149.13
2022-10-28T05:56:13.130Z,100144.69
2022-10-28T05:58:40.692Z,100149.34
2022-10-28T06:01:09.976Z,100154.63
2022-10-28T06:03:37.734Z,100145.53
2022-10-28T06:06:05.313Z,100142.19
2022-10-28T06:08:33.039Z,100148.28
2022-10-28T06:11:00.246Z,100161.41
2022-10-28T06:13:30.503Z,100161.66
2022-10-28T06:15:58.187Z,100166.53
2022-10-28T06:18:25.766Z,100170.94
2022-10-28T06:20:58.455Z,100165.09
2022-10-28T06:23:32.639Z,100167.38
2022-10-28T06:26:04.313Z,100182.28
2022-10-28T06:28:53.769Z,100170.56
2022-10-28T06:31:24.801Z,100173.06
2022-10-28T06:33:52.319Z,100174.72
2022-10-28T06:36:19.810Z,100188.81
2022-10-28T06:41:35.910Z,100182.97
2022-10-28T06:44:03.773Z,100183.81
2022-10-28T06:46:31.485Z,100196.47
2022-10-28T06:49:03.361Z,100198.38
2022-10-28T06:51:32.147Z,100203.25
2022-10-28T06:53:59.921Z,100199.22
2022-10-28T06:56:27.646Z,100188.59
2022-10-28T06:58:56.060Z,100192.78
2022-10-28T07:01:26.279Z,100181.78
2022-10-28T07:03:54.993Z,100187.28
2022-10-28T07:06:30.640Z,100196.72
2022-10-28T07:08:58.096Z,100199.09
2022-10-28T07:11:25.482Z,100205.44
2022-10-28T07:13:52.999Z,100207.97
2022-10-28T07:16:20.369Z,100186.84
2022-10-28T07:18:47.968Z,100195.66
2022-10-28T07:21:15.550Z,100194.59
2022-10-28T07:23:42.929Z,100192.91
2022-10-28T07:26:10.403Z,100194.59
2022-10-28T07:28:37.890Z,100198.41
2022-10-28T07:31:05.498Z,100207.00
2022-10-28T07:33:32.994Z,100198.78
2022-10-28T07:36:02.771Z,100194.97
2022-10-28T07:38:30.361Z,100200.22
2022-10-28T07:40:58.747Z,100204.63
2022-10-28T07:43:26.357Z,100206.53
2022-10-28T07:45:58.231Z,100209.75
2022-10-28T07:48:25.976Z,100205.94
2022-10-28T07:50:54.629Z,100205.72
2022-10-28T07:53:26.257Z,100204.25
2022-10-28T07:56:04.162Z,100213.47
2022-10-28T07:58:33.043Z,100204.03
2022-10-28T08:01:12.424Z,100206.78
2022-10-28T08:03:41.455Z,100204.88
2022-10-28T08:06:21.716Z,100209.28
2022-10-28T08:08:54.863Z,100220.88
2022-10-28T08:11:24.429Z,100225.88
2022-10-28T08:13:53.510Z,100225.66
2022-10-28T08:16:21.060Z,100219.47
2022-10-28T08:18:49.842Z,100221.59
2022-10-28T08:38:48.569Z,100217.94
2022-10-28T08:41:40.902Z,100220.84
2022-10-28T08:44:38.880Z,100226.47
2022-10-28T08:47:31.171Z,100235.06
2022-10-28T08:50:12.546Z,100222.63
2022-10-28T08:53:01.401Z,100214.38
2022-10-28T08:55:39.528Z,100212.72
2022-10-28T08:58:26.291Z,100207.34
2022-10-28T09:00:56.798Z,100212.38
2022-10-28T09:09:59.952Z,100213.94
2022-10-28T10:10:22.085Z,100207.03
2022-10-28T10:12:52.879Z,100210.97
2022-10-28T10:15:59.844Z,100208.31
2022-10-28T10:18:41.563Z,100200.44
2022-10-28T10:21:10.038Z,100207.13
2022-10-28T10:26:17.108Z,100210.22
2022-10-28T10:28:47.233Z,100207.81
2022-10-28T10:31:37.957Z,100212.38
2022-10-28T10:34:06.362Z,100209.03
2022-10-28T10:36:39.138Z,100210.44
2022-10-28T10:45:29.157Z,100204.94
2022-10-28T10:48:15.897Z,100192.59
2022-10-28T10:50:48.447Z,100178.84
2022-10-28T10:53:34.966Z,100183.78
2022-10-28T10:56:11.320Z,100184.63
2022-10-28T10:58:49.317Z,100179.34
2022-10-28T11:01:25.294Z,100178.03
2022-10-28T11:50:37.759Z,100157.97
2022-10-28T11:53:52.594Z,100164.63
2022-10-28T11:59:58.113Z,100148.47
2022-10-28T12:03:01.960Z,100144.38
2022-10-28T12:05:44.633Z,100136.47
2022-10-28T12:08:35.481Z,100146.25
2022-10-28T12:11:33.783Z,100137.50
2022-10-28T12:14:36.198Z,100135.59
2022-10-28T12:17:24.108Z,100127.69
2022-10-28T12:20:23.376Z,100126.38
2022-10-28T12:22:57.477Z,100125.25
2022-10-28T12:28:59.611Z,100119.84
2022-10-28T12:31:44.529Z,100114.94
2022-10-28T12:34:19.041Z,100119.09
2022-10-28T12:37:00.167Z,100119.44
2022-10-28T12:39:48.182Z,100115.84
2022-10-28T12:42:33.124Z,100115.59
2022-10-28T12:45:05.597Z,100108.75
2022-10-28T12:47:49.225Z,100117.09
2022-10-28T12:50:54.877Z,100105.75
2022-10-28T12:53:54.635Z,100091.97
2022-10-28T12:56:38.267Z,100091.13
2022-10-28T12:59:14.461Z,100093.88
2022-10-28T13:01:45.099Z,100088.63
2022-10-28T13:04:17.035Z,100091.13
2022-10-28T13:07:28.443Z,100098.66
2022-10-28T13:10:34.828Z,100103.09
2022-10-28T13:13:40.530Z,100092.31
2022-10-28T13:17:04.861Z,100098.66
2022-10-28T13:19:57.035Z,100095.06
2022-10-28T13:22:54.787Z,100084.78
2022-10-28T13:25:57.499Z,100088.63
2022-10-28T13:28:34.931Z,100096.06
2022-10-28T13:31:07.747Z,100092.72
2022-10-28T13:33:38.655Z,100094.06
2022-10-28T13:36:17.712Z,100092.63
2022-10-28T13:38:57.170Z,100098.03
2022-10-28T13:41:48.832Z,100094.50
2022-10-28T13:44:24.425Z,100093.66
2022-10-28T13:47:04.569Z,100098.03
2022-10-28T13:49:36.479Z,100095.22
2022-10-28T13:52:16.279Z,100091.97
2022-10-28T13:54:47.125Z,100097.72
2022-10-28T13:57:30.598Z,100088.28
2022-10-28T14:03:22.395Z,100093.22
2022-10-28T14:05:51.626Z,100091.63
2022-10-28T14:08:33.529Z,100093.47
2022-10-28T14:11:22.720Z,100097.38
2022-10-28T14:14:01.247Z,100086.88
2022-10-28T14:16:45.183Z,100076.69
2022-10-28T14:19:13.949Z,100085.06
2022-10-28T14:21:45.842Z,100087.53
2022-10-28T14:24:37.177Z,100085.06
2022-10-28T14:27:15.461Z,100091.38
2022-10-28T14:29:57.308Z,100077.78
2022-10-28T14:32:34.039Z,100085.81
2022-10-28T14:35:13.827Z,100081.59
2022-10-28T14:38:48.466Z,100076.81
2022-10-28T14:41:47.016Z,100067.16
2022-10-28T14:44:31.268Z,100081.00
2022-10-28T14:47:13.427Z,100081.25
2022-10-28T14:49:44.393Z,100075.91
2022-10-28T14:52:18.184Z,100066.81
2022-10-28T14:54:51.076Z,100076.47
2022-10-28T14:57:22.992Z,100079.22
2022-10-28T14:59:51.773Z,100069.56
2022-10-28T15:02:32.122Z,100081.66
2022-10-28T15:05:18.052Z,100084.63
2022-10-28T15:07:45.803Z,100081.31
2022-10-28T15:10:24.121Z,100083.00
2022-10-28T15:12:52.223Z,100073.81
2022-10-28T15:15:40.670Z,100081.81
2022-10-28T15:18:34.195Z,100080.88
2022-10-28T15:21:10.512Z,100087.47
2022-10-28T15:23:38.783Z,100084.13
2022-10-28T15:26:14.657Z,100082.81
2022-10-28T15:28:43.499Z,100071.13
2022-10-28T15:31:15.520Z,100078.03
2022-10-28T15:33:43.799Z,100064.78
2022-10-28T15:36:24.684Z,100075.53
2022-10-28T15:39:06.324Z,100063.59
2022-10-28T15:41:52.255Z,100069.09
2022-10-28T15:44:43.695Z,100063.84
2022-10-28T15:47:44.379Z,100062.66
2022-10-28T15:50:19.027Z,100068.78
2022-10-28T15:52:54.582Z,100065.06
2022-10-28T15:55:47.512Z,100068.06
2022-10-28T15:58:19.480Z,100076.91
2022-10-28T16:00:58.677Z,100068.81
2022-10-28T16:03:47.270Z,100075.13
2022-10-28T16:06:54.118Z,100084.34
2022-10-28T16:09:29.164Z,100077.44
2022-10-28T16:12:12.618Z,100071.22
2022-10-28T16:15:01.582Z,100068.47
2022-10-28T16:17:36.838Z,100072.06
2022-10-28T16:20:17.042Z,100083.16
2022-10-28T16:22:47.486Z,100073.97
2022-10-28T16:31:01.740Z,100090.81
2022-10-28T16:33:35.028Z,100082.56
2022-10-28T16:36:08.582Z,100081.38
2022-10-28T16:38:49.400Z,100087.97
2022-10-28T16:41:27.978Z,100083.31
2022-10-28T16:44:02.738Z,100089.41
2022-10-28T16:46:33.860Z,100084.97
2022-10-28T16:49:02.712Z,100090.47
2022-10-28T16:51:31.518Z,100089.91
2022-10-28T16:54:01.718Z,100080.81
2022-10-28T16:56:30.791Z,100084.06
2022-10-28T16:58:58.247Z,100092.53
2022-10-28T17:01:26.826Z,100099.72
2022-10-28T17:04:01.683Z,100097.44
2022-10-28T17:06:31.167Z,100090.03
2022-10-28T17:09:03.818Z,100097.69
2022-10-28T17:11:34.782Z,100090.53
2022-10-28T17:14:04.610Z,100092.19
2022-10-28T17:16:32.946Z,100088.59
2022-10-28T17:22:44.125Z,100091.13
2022-10-28T17:25:16.617Z,100085.84
2022-10-28T17:27:50.259Z,100094.13
2022-10-28T17:36:23.812Z,100087.66
2022-10-28T17:38:54.433Z,100095.84
2022-10-28T17:41:26.637Z,100099.88
2022-10-28T17:43:55.240Z,100095.47
2022-10-28T17:46:23.540Z,100093.44
2022-10-28T17:48:51.393Z,100089.88
2022-10-28T17:51:20.996Z,100094.78
2022-10-28T17:53:55.028Z,100092.88
2022-10-28T17:56:23.071Z,100099.69
2022-10-28T17:58:53.998Z,100098.25
2022-10-28T18:01:22.474Z,100096.34
2022-10-28T18:03:52.663Z,100092.75
2022-10-28T18:06:20.567Z,100100.50
2022-10-28T18:11:25.246Z,100086.19
2022-10-28T18:13:55.436Z,100090.59
2022-10-28T18:16:28.408Z,100098.00
2022-10-28T18:18:57.015Z,100104.34
2022-10-28T18:21:28.380Z,100098.84
2022-10-28T18:24:05.525Z,100097.75
2022-10-28T18:26:38.501Z,100091.44
2022-10-28T18:29:10.295Z,100090.59
2022-10-28T18:31:40.929Z,100090.84
2022-10-28T18:34:10.203Z,100093.25
2022-10-28T18:36:38.066Z,100091.78
2022-10-28T18:39:08.105Z,100101.38
2022-10-28T18:41:41.955Z,100094.19
2022-10-28T18:44:17.131Z,100101.16
2022-10-28T18:46:46.069Z,100109.38
2022-10-28T18:49:13.957Z,100101.16
2022-10-28T18:51:41.992Z,100098.13
2022-10-28T18:54:09.971Z,100093.75
2022-10-28T18:56:37.889Z,100086.56
2022-10-28T18:59:05.818Z,100106.63
2022-10-28T19:01:34.395Z,100099.47
2022-10-28T19:04:22.220Z,100109.75
2022-10-28T19:06:49.763Z,100105.53
2022-10-28T19:09:17.291Z,100096.22
2022-10-28T19:11:44.831Z,100110.22
2022-10-28T19:14:13.195Z,100100.03
2022-10-28T19:16:40.753Z,100095.38
2022-10-28T19:19:08.744Z,100099.22
2022-10-28T19:21:36.214Z,100099.56
2022-10-28T19:24:05.384Z,100101.97
2022-10-28T19:26:33.809Z,100096.50
2022-10-28T19:29:01.440Z,100097.28
2022-10-28T19:31:30.950Z,100099.47
2022-10-28T19:33:58.442Z,100102.22
2022-10-28T19:36:29.380Z,100099.97
2022-10-28T19:38:58.573Z,100105.19
2022-10-28T19:41:28.968Z,100109.03
2022-10-28T19:44:03.077Z,100112.03
2022-10-28T19:46:35.476Z,100112.50
2022-10-28T19:49:05.882Z,100114.16
2022-10-28T19:51:40.362Z,100119.91
2022-10-28T19:54:16.267Z,100128.41
2022-10-28T19:56:45.703Z,100117.66
2022-10-28T19:59:13.257Z,100118.13
2022-10-28T20:01:41.753Z,100119.66
2022-10-28T20:04:11.277Z,100118.81
2022-10-28T20:06:40.817Z,100115.22
2022-10-28T20:09:08.563Z,100112.38
2022-10-28T20:11:39.057Z,100117.63
2022-10-28T20:14:13.360Z,100113.22
2022-10-28T20:16:42.986Z,100115.38
2022-10-28T20:19:11.777Z,100114.53
2022-10-28T20:21:39.851Z,100112.84
2022-10-28T20:24:08.850Z,100113.34
2022-10-28T20:26:49.636Z,100119.44
2022-10-28T20:29:17.129Z,100122.19
2022-10-28T20:31:44.927Z,100123.59
2022-10-28T20:34:13.043Z,100131.63
2022-10-28T20:36:46.377Z,100124.22
2022-10-28T20:39:22.255Z,100128.88
2022-10-28T20:41:51.483Z,100120.84
2022-10-28T20:44:19.125Z,100122.53
2022-10-28T20:46:49.107Z,100128.25
2022-10-28T20:49:16.906Z,100125.28
2022-10-28T20:51:44.441Z,100128.03
2022-10-28T20:54:14.235Z,100123.84
2022-10-28T20:56:42.362Z,100115.59
2022-10-28T20:59:10.911Z,100121.94
2022-10-28T21:01:41.020Z,100121.09
2022-10-28T21:04:11.390Z,100123.38
2022-10-28T21:06:39.861Z,100118.72
2022-10-28T21:09:09.004Z,100112.38
2022-10-28T21:11:37.606Z,100108.19
2022-10-28T21:14:05.141Z,100103.19
2022-10-28T21:16:33.028Z,100108.69
2022-10-28T21:19:00.907Z,100113.22
2022-10-28T21:21:32.517Z,100105.22
2022-10-28T21:24:00.064Z,100109.25
2022-10-28T21:26:27.531Z,100106.78
2022-10-28T21:28:56.588Z,100111.44
2022-10-28T21:31:24.569Z,100109.53
2022-10-28T21:33:53.637Z,100104.88
2022-10-28T21:36:22.829Z,100101.28
2022-10-28T21:38:55.713Z,100096.84
2022-10-28T21:41:24.867Z,100098.53
2022-10-28T21:43:54.406Z,100100.44
2022-10-28T21:46:23.190Z,100095.91
2022-10-28T21:48:50.833Z,100096.72
2022-10-28T21:51:18.781Z,100093.75
2022-10-28T21:53:46.372Z,100072.25
2022-10-28T21:56:18.598Z,100089.09
2022-10-28T21:58:49.237Z,100093.75
2022-10-28T22:01:24.303Z,100092.06
2022-10-28T22:03:55.511Z,100080.84
2022-10-28T22:06:23.580Z,100083.34
2022-10-28T22:08:54.651Z,100078.81
2022-10-28T22:11:24.193Z,100074.06
2022-10-28T22:14:02.118Z,100075.72
2022-10-28T22:16:32.932Z,100073.44
2022-10-28T22:19:03.317Z,100076.19
2022-10-28T22:21:33.712Z,100073.22
2022-10-28T22:24:01.197Z,100080.72
2022-10-28T22:26:34.126Z,100077.38
2022-10-28T22:29:04.141Z,100073.34
2022-10-28T22:31:32.879Z,100071.44
2022-10-28T22:34:01.318Z,100078.81
2022-10-28T22:36:33.361Z,100072.50
2022-10-28T22:39:00.811Z,100081.09
2022-10-28T22:41:33.176Z,100077.00
2022-10-28T22:44:02.670Z,100084.41
2022-10-28T22:46:33.742Z,100077.72
2022-10-28T22:49:01.307Z,100078.34
2022-10-28T22:51:29.480Z,100077.50
2022-10-28T22:53:56.943Z,100069.25
2022-10-28T22:56:27.287Z,100069.75
2022-10-28T22:59:02.115Z,100063.41
2022-10-28T23:01:33.808Z,100066.16
2022-10-28T23:04:03.822Z,100073.69
2022-10-28T23:06:31.347Z,100070.31
2022-10-28T23:08:59.000Z,100058.50
2022-10-28T23:11:26.566Z,100056.59
2022-10-28T23:13:55.338Z,100062.34
2022-10-28T23:16:24.372Z,100060.91
2022-10-28T23:18:53.332Z,100053.97
2022-10-28T23:21:24.050Z,100064.97
2022-10-28T23:23:59.714Z,100061.63
2022-10-28T23:26:29.720Z,100056.13
2022-10-28T23:29:00.003Z,100060.53
2022-10-28T23:31:28.663Z,100061.63
2022-10-28T23:33:56.270Z,100054.22
2022-10-28T23:36:23.862Z,100048.25
2022-10-28T23:38:51.299Z,100041.94
2022-10-28T23:41:21.985Z,100045.50
2022-10-28T23:43:49.737Z,100049.31
2022-10-28T23:46:19.043Z,100047.41
2022-10-28T23:48:46.528Z,100043.22
2022-10-28T23:51:15.512Z,100035.25
2022-10-28T23:53:43.053Z,100038.00
2022-10-28T23:56:10.541Z,100032.50
2022-10-28T23:58:38.086Z,100042.66
