createdAt,value
2023-02-18T00:02:25.614Z,40.52
2023-02-18T00:12:27.160Z,40.55
2023-02-18T00:22:28.681Z,40.61
2023-02-18T00:32:30.201Z,40.45
2023-02-18T00:42:31.786Z,40.54
2023-02-18T00:52:33.174Z,40.57
2023-02-18T01:02:34.552Z,40.55
2023-02-18T01:12:36.219Z,40.54
2023-02-18T01:22:37.937Z,40.59
2023-02-18T01:32:39.485Z,40.70
2023-02-18T01:42:40.861Z,40.69
2023-02-18T01:52:42.250Z,40.68
2023-02-18T02:02:47.066Z,40.64
2023-02-18T02:12:56.073Z,40.79
2023-02-18T02:23:34.964Z,40.86
2023-02-18T02:34:02.863Z,40.82
2023-02-18T02:44:15.287Z,40.85
2023-02-18T02:54:22.886Z,40.85
2023-02-18T03:04:46.134Z,40.74
2023-02-18T03:15:10.543Z,40.88
2023-02-18T03:25:12.182Z,40.79
2023-02-18T03:35:15.364Z,40.78
2023-02-18T03:45:16.897Z,40.79
2023-02-18T03:55:18.470Z,40.82
2023-02-18T04:05:19.849Z,40.86
2023-02-18T04:15:21.404Z,40.76
2023-02-18T04:25:22.803Z,40.93
2023-02-18T04:35:24.344Z,40.89
2023-02-18T04:45:26.164Z,40.75
2023-02-18T04:55:27.537Z,40.87
2023-02-18T05:05:28.932Z,40.87
2023-02-18T05:15:30.372Z,40.86
2023-02-18T05:25:31.833Z,40.59
2023-02-18T05:35:33.222Z,40.26
2023-02-18T05:45:34.997Z,39.95
2023-02-18T05:55:38.908Z,39.67
2023-02-18T06:05:40.352Z,39.44
2023-02-18T06:15:41.786Z,39.41
2023-02-18T06:25:43.212Z,39.48
2023-02-18T06:35:54.149Z,39.55
2023-02-18T06:45:55.701Z,39.52
2023-02-18T06:55:57.122Z,39.80
2023-02-18T07:05:58.698Z,40.03
2023-02-18T07:16:00.201Z,39.98
2023-02-18T07:26:08.562Z,39.98
2023-02-18T07:36:10.489Z,39.94
2023-02-18T07:46:12.291Z,39.86
2023-02-18T07:56:13.930Z,39.87
2023-02-18T08:06:25.287Z,40.02
2023-02-18T08:16:26.933Z,40.09
2023-02-18T08:26:28.538Z,39.95
2023-02-18T08:36:30.480Z,40.00
2023-02-18T08:46:35.343Z,39.90
2023-02-18T08:56:37.257Z,40.07
2023-02-18T09:06:38.909Z,40.15
2023-02-18T09:16:40.856Z,40.10
2023-02-18T09:26:42.275Z,40.19
2023-02-18T09:36:43.832Z,40.07
2023-02-18T09:46:57.755Z,40.12
2023-02-18T09:56:59.151Z,40.07
2023-02-18T10:07:02.033Z,40.14
2023-02-18T10:17:03.423Z,40.29
2023-02-18T10:27:07.142Z,40.23
2023-02-18T10:37:19.643Z,40.36
2023-02-18T10:47:38.359Z,40.29
2023-02-18T10:57:53.636Z,40.42
2023-02-18T11:07:57.244Z,40.31
2023-02-18T11:18:13.201Z,40.40
2023-02-18T11:28:17.720Z,40.48
2023-02-18T11:38:24.183Z,40.37
2023-02-18T11:48:25.688Z,40.48
2023-02-18T11:58:27.292Z,40.48
2023-02-18T12:08:30.893Z,40.57
2023-02-18T12:18:53.694Z,40.49
2023-02-18T12:29:18.007Z,40.55
2023-02-18T12:39:43.814Z,40.71
2023-02-18T12:50:12.754Z,40.62
2023-02-18T13:00:31.022Z,40.68
2023-02-18T13:10:52.744Z,40.76
2023-02-18T13:20:56.102Z,40.72
2023-02-18T13:31:23.214Z,40.77
2023-02-18T13:41:25.734Z,40.83
2023-02-18T13:51:41.146Z,40.78
2023-02-18T14:01:50.071Z,41.13
2023-02-18T14:11:55.741Z,42.38
2023-02-18T14:22:29.393Z,42.46
2023-02-18T14:32:30.815Z,47.34
2023-02-18T14:42:57.823Z,51.51
2023-02-18T14:53:00.591Z,50.08
2023-02-18T15:03:02.281Z,49.02
2023-02-18T15:13:03.779Z,48.14
2023-02-18T15:23:05.185Z,46.17
2023-02-18T15:33:11.521Z,45.44
2023-02-18T15:43:15.736Z,45.30
2023-02-18T15:53:17.462Z,44.83
2023-02-18T16:03:24.264Z,44.82
2023-02-18T16:13:26.888Z,44.54
2023-02-18T16:23:35.269Z,44.39
2023-02-18T16:33:36.819Z,44.51
2023-02-18T16:43:38.618Z,44.29
2023-02-18T16:53:40.030Z,44.28
2023-02-18T17:03:41.445Z,44.10
2023-02-18T17:13:43.041Z,43.98
2023-02-18T17:23:44.622Z,43.95
2023-02-18T17:33:46.155Z,43.67
2023-02-18T17:43:47.560Z,43.67
2023-02-18T17:53:49.004Z,43.53
2023-02-18T18:03:50.398Z,43.50
2023-02-18T18:13:54.987Z,43.61
2023-02-18T18:23:56.731Z,43.49
2023-02-18T18:33:58.132Z,43.58
2023-02-18T18:43:59.686Z,43.56
2023-02-18T18:54:01.242Z,43.33
2023-02-18T19:04:02.817Z,43.54
2023-02-18T19:14:04.218Z,43.40
2023-02-18T19:24:05.636Z,43.38
2023-02-18T19:34:07.173Z,43.36
2023-02-18T19:44:08.561Z,43.41
2023-02-18T19:54:10.104Z,43.30
2023-02-18T20:04:11.651Z,43.17
2023-02-18T20:14:13.264Z,43.25
2023-02-18T20:24:14.795Z,43.26
2023-02-18T20:34:16.364Z,43.15
2023-02-18T20:44:20.908Z,43.14
2023-02-18T20:54:22.627Z,43.11
2023-02-18T21:04:24.036Z,43.16
2023-02-18T21:14:25.418Z,43.13
2023-02-18T21:24:27.520Z,43.15
2023-02-18T21:34:30.140Z,43.10
2023-02-18T21:44:41.714Z,43.16
2023-02-18T21:54:46.972Z,43.19
2023-02-18T22:04:48.599Z,43.10
2023-02-18T22:14:50.068Z,43.16
2023-02-18T22:24:51.494Z,43.15
2023-02-18T22:34:53.172Z,43.11
2023-02-18T22:44:54.780Z,43.19
2023-02-18T22:54:56.300Z,43.15
2023-02-18T23:04:57.817Z,43.14
2023-02-18T23:14:59.229Z,43.23
2023-02-18T23:25:01.092Z,43.08
2023-02-18T23:35:02.473Z,43.12
2023-02-18T23:45:03.936Z,43.09
2023-02-18T23:55:05.709Z,43.16
