createdAt,value
2022-12-18T00:01:27.000Z,102793.34
2022-12-18T00:03:56.665Z,102788.88
2022-12-18T00:06:25.799Z,102786.72
2022-12-18T00:08:53.588Z,102783.50
2022-12-18T00:11:23.582Z,102768.22
2022-12-18T00:13:52.424Z,102763.03
2022-12-18T00:16:25.258Z,102771.38
2022-12-18T00:18:55.709Z,102776.41
2022-12-18T00:21:24.142Z,102779.81
2022-12-18T00:23:52.642Z,102766.78
2022-12-18T00:26:22.169Z,102774.03
2022-12-18T00:28:52.526Z,102781.53
2022-12-18T00:31:22.269Z,102783.91
2022-12-18T00:33:52.689Z,102776.63
2022-12-18T00:36:25.258Z,102772.34
2022-12-18T00:38:54.878Z,102774.13
2022-12-18T00:41:36.847Z,102771.94
2022-12-18T00:44:07.179Z,102769.88
2022-12-18T00:46:35.439Z,102768.63
2022-12-18T00:49:05.247Z,102778.47
2022-12-18T00:51:32.991Z,102770.78
2022-12-18T00:54:00.860Z,102772.06
2022-12-18T00:56:28.631Z,102779.72
2022-12-18T00:58:56.498Z,102769.97
2022-12-18T01:01:24.433Z,102769.81
2022-12-18T01:03:52.227Z,102768.44
2022-12-18T01:06:22.737Z,102761.63
2022-12-18T01:08:50.587Z,102757.28
2022-12-18T01:11:20.207Z,102749.97
2022-12-18T01:13:48.345Z,102756.75
2022-12-18T01:16:17.944Z,102765.97
2022-12-18T01:18:46.205Z,102764.50
2022-12-18T01:21:15.624Z,102763.09
2022-12-18T01:23:44.743Z,102764.97
2022-12-18T01:26:14.651Z,102761.59
2022-12-18T01:28:43.194Z,102772.81
2022-12-18T01:31:15.904Z,102780.72
2022-12-18T01:33:43.806Z,102779.69
2022-12-18T01:36:17.942Z,102782.28
2022-12-18T01:38:47.942Z,102783.78
2022-12-18T01:41:16.839Z,102783.31
2022-12-18T01:43:51.619Z,102780.03
2022-12-18T01:46:21.860Z,102789.41
2022-12-18T01:48:52.159Z,102791.41
2022-12-18T01:51:19.983Z,102786.50
2022-12-18T01:53:50.373Z,102786.91
2022-12-18T01:56:20.654Z,102788.88
2022-12-18T01:58:55.803Z,102787.91
2022-12-18T02:01:25.158Z,102782.09
2022-12-18T02:03:53.587Z,102785.63
2022-12-18T02:06:27.830Z,102789.97
2022-12-18T02:09:06.717Z,102786.94
2022-12-18T02:11:43.167Z,102799.44
2022-12-18T02:14:23.050Z,102799.34
2022-12-18T02:16:59.282Z,102790.28
2022-12-18T02:19:50.387Z,102786.53
2022-12-18T02:22:29.089Z,102796.56
2022-12-18T02:25:11.275Z,102785.94
2022-12-18T02:27:42.414Z,102790.97
2022-12-18T02:30:11.123Z,102796.56
2022-12-18T02:32:43.488Z,102805.38
2022-12-18T02:35:14.979Z,102795.63
2022-12-18T02:37:45.876Z,102795.91
2022-12-18T02:40:15.884Z,102791.66
2022-12-18T02:42:45.062Z,102781.13
2022-12-18T02:45:16.400Z,102782.50
2022-12-18T02:47:47.913Z,102776.41
2022-12-18T02:50:21.795Z,102763.09
2022-12-18T02:53:01.707Z,102767.03
2022-12-18T02:55:37.916Z,102767.81
2022-12-18T02:58:18.119Z,102775.78
2022-12-18T03:00:55.730Z,102769.09
2022-12-18T03:03:32.332Z,102764.25
2022-12-18T03:06:04.319Z,102765.34
2022-12-18T03:08:39.218Z,102758.75
2022-12-18T03:11:10.098Z,102755.72
2022-12-18T03:13:46.591Z,102750.03
2022-12-18T03:16:19.906Z,102743.53
2022-12-18T03:18:52.223Z,102748.66
2022-12-18T03:21:26.356Z,102741.25
2022-12-18T03:23:57.898Z,102743.47
2022-12-18T03:26:31.204Z,102742.66
2022-12-18T03:29:09.322Z,102731.22
2022-12-18T03:31:42.111Z,102739.69
2022-12-18T03:34:13.216Z,102734.59
2022-12-18T03:36:45.117Z,102723.63
2022-12-18T03:39:14.475Z,102727.38
2022-12-18T03:41:49.714Z,102725.03
2022-12-18T03:44:30.412Z,102714.38
2022-12-18T03:47:07.244Z,102713.88
2022-12-18T03:49:40.212Z,102715.56
2022-12-18T03:52:12.831Z,102724.63
2022-12-18T03:54:44.162Z,102715.66
2022-12-18T03:57:19.067Z,102717.53
2022-12-18T03:59:53.132Z,102714.59
2022-12-18T04:02:26.573Z,102713.22
2022-12-18T04:04:57.830Z,102712.72
2022-12-18T04:07:26.167Z,102714.00
2022-12-18T04:09:57.838Z,102703.66
2022-12-18T04:12:26.974Z,102707.13
2022-12-18T04:14:56.235Z,102709.19
2022-12-18T04:17:24.764Z,102702.59
2022-12-18T04:19:52.951Z,102687.53
2022-12-18T04:22:21.445Z,102681.72
2022-12-18T04:24:54.273Z,102687.63
2022-12-18T04:27:30.468Z,102687.13
2022-12-18T04:30:01.379Z,102688.50
2022-12-18T04:32:29.191Z,102683.78
2022-12-18T04:34:57.033Z,102683.69
2022-12-18T04:37:26.685Z,102685.16
2022-12-18T04:39:54.447Z,102684.56
2022-12-18T04:42:29.700Z,102688.50
2022-12-18T04:44:57.425Z,102696.00
2022-12-18T04:47:26.558Z,102696.16
2022-12-18T04:49:54.328Z,102703.66
2022-12-18T04:52:24.758Z,102711.56
2022-12-18T04:54:52.458Z,102712.31
2022-12-18T04:57:20.225Z,102711.13
2022-12-18T04:59:48.027Z,102717.63
2022-12-18T05:02:15.907Z,102723.53
2022-12-18T05:04:45.069Z,102728.63
2022-12-18T05:07:12.765Z,102726.78
2022-12-18T05:09:40.606Z,102731.59
2022-12-18T05:12:09.615Z,102741.13
2022-12-18T05:14:37.398Z,102738.47
2022-12-18T05:17:05.103Z,102736.09
2022-12-18T05:19:32.859Z,102735.53
2022-12-18T05:22:02.351Z,102738.97
2022-12-18T05:24:30.074Z,102745.06
2022-12-18T05:26:57.845Z,102738.69
2022-12-18T05:29:25.886Z,102753.81
2022-12-18T05:31:53.710Z,102754.13
2022-12-18T05:34:21.508Z,102763.66
2022-12-18T05:36:49.243Z,102764.16
2022-12-18T05:39:18.382Z,102756.47
2022-12-18T05:41:46.132Z,102759.34
2022-12-18T05:44:14.634Z,102747.34
2022-12-18T05:46:43.721Z,102737.41
2022-12-18T05:49:11.519Z,102734.56
2022-12-18T05:51:39.263Z,102730.03
2022-12-18T05:54:07.195Z,102734.84
2022-12-18T05:56:36.495Z,102725.59
2022-12-18T05:59:04.292Z,102723.72
2022-12-18T06:01:32.081Z,102717.84
2022-12-18T06:04:00.358Z,102714.88
2022-12-18T06:06:29.509Z,102723.66
2022-12-18T06:08:58.853Z,102721.00
2022-12-18T06:11:28.383Z,102715.97
2022-12-18T06:13:59.457Z,102713.91
2022-12-18T06:16:29.914Z,102711.53
2022-12-18T06:18:58.619Z,102708.88
2022-12-18T06:21:27.672Z,102709.16
2022-12-18T06:23:55.539Z,102696.19
2022-12-18T06:26:28.080Z,102698.84
2022-12-18T06:28:58.072Z,102697.75
2022-12-18T06:31:27.149Z,102693.53
2022-12-18T06:33:55.012Z,102690.56
2022-12-18T06:36:22.755Z,102689.00
2022-12-18T06:38:50.718Z,102683.47
2022-12-18T06:41:20.404Z,102680.03
2022-12-18T06:43:48.237Z,102684.84
2022-12-18T06:46:17.508Z,102688.59
2022-12-18T06:48:48.319Z,102676.88
2022-12-18T06:51:18.517Z,102676.09
2022-12-18T06:53:46.288Z,102657.50
2022-12-18T06:56:14.128Z,102664.19
2022-12-18T06:58:41.950Z,102657.28
2022-12-18T07:01:12.140Z,102653.84
2022-12-18T07:03:42.814Z,102653.66
2022-12-18T07:06:15.944Z,102657.19
2022-12-18T07:08:43.960Z,102648.22
2022-12-18T07:11:11.733Z,102655.41
2022-12-18T07:13:39.907Z,102651.97
2022-12-18T07:16:17.096Z,102639.75
2022-12-18T07:18:49.431Z,102636.94
2022-12-18T07:21:20.136Z,102643.50
2022-12-18T07:23:49.248Z,102639.28
2022-12-18T07:26:20.178Z,102640.84
2022-12-18T07:28:48.104Z,102644.00
2022-12-18T07:31:18.303Z,102640.25
2022-12-18T07:33:46.889Z,102635.72
2022-12-18T07:36:16.763Z,102625.88
2022-12-18T07:38:44.980Z,102617.91
2022-12-18T07:41:14.731Z,102615.88
2022-12-18T07:43:43.601Z,102611.53
2022-12-18T07:46:14.621Z,102610.66
2022-12-18T07:48:42.867Z,102604.75
2022-12-18T07:51:12.465Z,102602.31
2022-12-18T07:53:42.684Z,102604.56
2022-12-18T07:56:29.903Z,102592.25
2022-12-18T07:58:59.175Z,102587.94
2022-12-18T08:01:27.511Z,102593.91
2022-12-18T08:03:55.547Z,102595.41
2022-12-18T08:06:24.187Z,102589.41
2022-12-18T08:08:54.633Z,102583.34
2022-12-18T08:11:22.824Z,102578.91
2022-12-18T08:13:50.791Z,102571.50
2022-12-18T08:16:19.293Z,102570.16
2022-12-18T08:18:47.870Z,102587.41
2022-12-18T08:21:17.788Z,102580.44
2022-12-18T08:23:46.572Z,102578.44
2022-12-18T08:26:15.862Z,102580.38
2022-12-18T08:28:43.656Z,102589.81
2022-12-18T08:31:12.323Z,102602.88
2022-12-18T08:33:41.659Z,102610.59
2022-12-18T08:36:11.912Z,102612.34
2022-12-18T08:38:39.702Z,102612.97
2022-12-18T08:41:09.175Z,102605.53
2022-12-18T08:43:55.787Z,102604.97
2022-12-18T08:46:25.771Z,102592.59
2022-12-18T08:48:54.711Z,102592.09
2022-12-18T08:51:22.596Z,102594.16
2022-12-18T08:53:50.424Z,102599.34
2022-12-18T08:56:18.703Z,102590.41
2022-12-18T08:58:47.870Z,102589.66
2022-12-18T09:01:15.961Z,102593.94
2022-12-18T09:03:44.348Z,102603.72
2022-12-18T09:06:16.631Z,102613.78
2022-12-18T09:08:44.956Z,102602.88
2022-12-18T09:11:15.778Z,102597.06
2022-12-18T09:13:43.637Z,102595.84
2022-12-18T09:16:12.902Z,102598.34
2022-12-18T09:18:41.107Z,102592.69
2022-12-18T09:21:13.845Z,102589.59
2022-12-18T09:23:41.983Z,102589.91
2022-12-18T09:26:10.005Z,102602.78
2022-12-18T09:28:38.422Z,102593.78
2022-12-18T09:31:08.790Z,102596.28
2022-12-18T09:33:38.039Z,102599.00
2022-12-18T09:36:09.089Z,102583.28
2022-12-18T09:38:37.880Z,102582.63
2022-12-18T09:41:16.683Z,102570.22
2022-12-18T09:43:49.335Z,102564.25
2022-12-18T09:46:22.053Z,102562.22
2022-12-18T09:48:54.255Z,102568.94
2022-12-18T09:51:26.919Z,102560.72
2022-12-18T09:53:59.508Z,102560.06
2022-12-18T09:56:31.302Z,102549.06
2022-12-18T09:59:01.420Z,102544.78
2022-12-18T10:01:40.223Z,102553.53
2022-12-18T10:04:12.679Z,102543.78
2022-12-18T10:06:47.341Z,102547.13
2022-12-18T10:09:26.987Z,102547.97
2022-12-18T10:12:05.077Z,102541.47
2022-12-18T10:14:43.476Z,102540.84
2022-12-18T10:17:22.702Z,102533.22
2022-12-18T10:19:57.188Z,102531.75
2022-12-18T10:22:37.122Z,102540.81
2022-12-18T10:25:16.435Z,102533.75
2022-12-18T10:27:44.287Z,102540.03
2022-12-18T10:30:15.892Z,102540.03
2022-12-18T10:32:43.972Z,102528.41
2022-12-18T10:35:20.648Z,102528.13
2022-12-18T10:38:08.297Z,102508.78
2022-12-18T10:40:51.069Z,102524.28
2022-12-18T10:43:23.975Z,102533.38
2022-12-18T10:46:04.850Z,102521.09
2022-12-18T10:48:33.838Z,102511.72
2022-12-18T10:51:12.821Z,102509.88
2022-12-18T10:53:44.463Z,102503.34
2022-12-18T10:56:12.656Z,102505.19
2022-12-18T10:58:41.460Z,102503.84
2022-12-18T11:01:13.113Z,102505.69
2022-12-18T11:03:43.170Z,102497.31
2022-12-18T11:06:14.425Z,102489.88
2022-12-18T11:08:44.673Z,102487.63
2022-12-18T11:11:22.436Z,102478.03
2022-12-18T11:14:00.759Z,102473.81
2022-12-18T11:16:29.908Z,102469.56
2022-12-18T11:19:19.671Z,102469.69
2022-12-18T11:21:50.160Z,102468.16
2022-12-18T11:24:23.084Z,102458.22
2022-12-18T11:26:56.246Z,102456.22
2022-12-18T11:29:34.167Z,102443.06
2022-12-18T11:32:25.041Z,102444.97
2022-12-18T11:34:59.258Z,102441.06
2022-12-18T11:37:29.752Z,102460.59
2022-12-18T11:40:01.818Z,102458.50
2022-12-18T11:42:37.451Z,102454.34
2022-12-18T11:45:22.744Z,102466.63
2022-12-18T11:47:56.227Z,102449.53
2022-12-18T11:50:27.434Z,102453.81
2022-12-18T11:53:00.343Z,102442.28
2022-12-18T11:55:41.364Z,102439.19
2022-12-18T11:58:19.510Z,102430.22
2022-12-18T12:00:55.052Z,102423.53
2022-12-18T12:03:38.953Z,102423.63
2022-12-18T12:06:15.607Z,102427.09
2022-12-18T12:08:59.598Z,102410.81
2022-12-18T12:11:37.076Z,102395.94
2022-12-18T12:14:14.701Z,102391.03
2022-12-18T12:16:52.336Z,102393.84
2022-12-18T12:19:37.174Z,102385.22
2022-12-18T12:22:10.936Z,102387.22
2022-12-18T12:24:53.439Z,102384.31
2022-12-18T12:27:32.428Z,102384.50
2022-12-18T12:30:08.457Z,102376.22
2022-12-18T12:32:52.032Z,102374.34
2022-12-18T12:35:31.702Z,102374.69
2022-12-18T12:38:09.013Z,102370.09
2022-12-18T12:40:53.852Z,102375.44
2022-12-18T12:43:29.681Z,102366.38
2022-12-18T12:46:02.048Z,102356.44
2022-12-18T12:48:38.022Z,102343.59
2022-12-18T12:51:14.466Z,102339.09
2022-12-18T12:53:44.486Z,102337.97
2022-12-18T12:56:17.585Z,102344.09
2022-12-18T12:58:57.578Z,102343.44
2022-12-18T13:01:34.659Z,102334.59
2022-12-18T13:04:11.004Z,102335.53
2022-12-18T13:06:46.654Z,102331.47
2022-12-18T13:09:15.101Z,102331.25
2022-12-18T13:12:03.222Z,102325.63
2022-12-18T13:14:34.614Z,102329.19
2022-12-18T13:17:38.920Z,102333.75
2022-12-18T13:20:17.375Z,102332.66
2022-12-18T13:22:47.887Z,102328.25
2022-12-18T13:25:34.466Z,102332.69
2022-12-18T13:28:13.635Z,102334.22
2022-12-18T13:30:53.725Z,102328.16
2022-12-18T13:34:23.945Z,102310.84
2022-12-18T13:36:36.402Z,102310.84
2022-12-18T13:39:34.765Z,102307.31
2022-12-18T13:42:57.000Z,102308.34
2022-12-18T13:45:42.431Z,102298.75
2022-12-18T13:48:23.959Z,102297.84
2022-12-18T13:50:57.157Z,102288.97
2022-12-18T13:53:28.573Z,102282.91
2022-12-18T13:55:57.098Z,102281.69
2022-12-18T13:58:25.008Z,102267.31
2022-12-18T14:00:54.222Z,102276.91
2022-12-18T14:03:27.098Z,102267.72
2022-12-18T14:06:02.100Z,102266.25
2022-12-18T14:08:35.813Z,102262.16
2022-12-18T14:11:06.368Z,102264.72
2022-12-18T14:13:38.648Z,102262.03
2022-12-18T14:16:09.395Z,102261.16
2022-12-18T14:18:45.940Z,102245.25
2022-12-18T14:21:23.842Z,102246.72
2022-12-18T14:24:04.684Z,102244.47
2022-12-18T14:26:34.213Z,102241.09
2022-12-18T14:29:16.375Z,102228.56
2022-12-18T14:31:46.414Z,102223.63
2022-12-18T14:34:17.691Z,102220.88
2022-12-18T14:36:54.850Z,102213.94
2022-12-18T14:39:23.133Z,102223.63
2022-12-18T14:41:51.695Z,102217.50
2022-12-18T14:44:19.562Z,102215.31
2022-12-18T14:46:49.908Z,102217.66
2022-12-18T14:49:24.437Z,102221.44
2022-12-18T14:51:54.232Z,102207.53
2022-12-18T14:54:24.904Z,102206.66
2022-12-18T14:56:58.875Z,102207.47
2022-12-18T14:59:30.152Z,102211.25
2022-12-18T15:02:06.084Z,102212.47
2022-12-18T15:04:36.592Z,102211.69
2022-12-18T15:07:13.610Z,102202.34
2022-12-18T15:09:43.196Z,102204.50
2022-12-18T15:12:26.626Z,102203.28
2022-12-18T15:14:54.203Z,102196.78
2022-12-18T15:17:26.131Z,102194.56
2022-12-18T15:20:00.504Z,102194.91
2022-12-18T15:22:30.488Z,102194.91
2022-12-18T15:24:59.992Z,102194.91
2022-12-18T15:27:31.608Z,102192.91
2022-12-18T15:30:18.996Z,102189.00
2022-12-18T15:32:48.730Z,102186.75
2022-12-18T15:35:19.634Z,102188.84
2022-12-18T15:37:47.709Z,102189.56
2022-12-18T15:40:17.467Z,102191.09
2022-12-18T15:43:03.913Z,102196.03
2022-12-18T15:45:31.844Z,102199.03
2022-12-18T15:48:01.803Z,102210.47
2022-12-18T15:50:30.124Z,102186.66
2022-12-18T15:52:58.688Z,102186.34
2022-12-18T15:55:44.117Z,102175.59
2022-12-18T15:58:12.966Z,102181.75
2022-12-18T16:00:42.467Z,102168.78
2022-12-18T16:03:12.183Z,102165.66
2022-12-18T16:05:40.230Z,102168.69
2022-12-18T16:08:08.101Z,102154.16
2022-12-18T16:10:37.185Z,102157.69
2022-12-18T16:13:04.939Z,102148.78
2022-12-18T16:15:32.700Z,102144.63
2022-12-18T16:18:00.484Z,102146.22
2022-12-18T16:20:29.589Z,102148.09
2022-12-18T16:22:57.400Z,102130.88
2022-12-18T16:25:27.433Z,102125.53
2022-12-18T16:27:56.158Z,102129.75
2022-12-18T16:30:26.427Z,102118.34
2022-12-18T16:32:54.299Z,102113.38
2022-12-18T16:35:22.227Z,102111.84
2022-12-18T16:37:51.569Z,102102.94
2022-12-18T16:40:19.867Z,102096.38
2022-12-18T16:42:48.531Z,102089.88
2022-12-18T16:45:18.551Z,102094.06
2022-12-18T16:47:46.587Z,102086.00
2022-12-18T16:50:14.645Z,102104.41
2022-12-18T16:52:42.726Z,102091.72
2022-12-18T16:55:12.080Z,102092.47
2022-12-18T16:57:39.831Z,102089.78
2022-12-18T17:00:09.101Z,102090.50
2022-12-18T17:02:37.613Z,102081.69
2022-12-18T17:05:06.437Z,102076.66
2022-12-18T17:07:34.367Z,102090.41
2022-12-18T17:10:03.576Z,102086.19
2022-12-18T17:12:33.848Z,102083.13
2022-12-18T17:15:01.607Z,102087.03
2022-12-18T17:17:29.409Z,102092.41
2022-12-18T17:19:57.213Z,102094.72
2022-12-18T17:22:25.020Z,102087.44
2022-12-18T17:24:52.811Z,102090.84
2022-12-18T17:27:20.622Z,102085.81
2022-12-18T17:29:49.711Z,102089.28
2022-12-18T17:32:17.516Z,102082.47
2022-12-18T17:34:45.460Z,102077.53
2022-12-18T17:37:13.300Z,102080.97
2022-12-18T17:39:41.024Z,102094.06
2022-12-18T17:42:10.654Z,102089.03
2022-12-18T17:44:43.069Z,102084.78
2022-12-18T17:47:12.978Z,102082.53
2022-12-18T17:49:40.936Z,102093.19
2022-12-18T17:52:08.766Z,102090.41
2022-12-18T17:54:39.442Z,102090.41
2022-12-18T17:57:07.374Z,102074.31
2022-12-18T17:59:35.123Z,102084.28
2022-12-18T18:02:02.987Z,102074.31
2022-12-18T18:04:32.231Z,102078.56
2022-12-18T18:06:59.997Z,102079.00
2022-12-18T18:09:28.519Z,102082.78
2022-12-18T18:12:14.779Z,102085.56
2022-12-18T18:14:42.568Z,102083.22
2022-12-18T18:17:10.416Z,102089.38
2022-12-18T18:19:39.559Z,102078.63
2022-12-18T18:22:08.287Z,102086.34
2022-12-18T18:24:36.064Z,102087.44
2022-12-18T18:27:03.956Z,102082.53
2022-12-18T18:29:31.901Z,102084.88
2022-12-18T18:32:00.071Z,102083.38
2022-12-18T18:34:30.246Z,102081.91
2022-12-18T18:36:59.504Z,102076.63
2022-12-18T18:39:27.828Z,102068.59
2022-12-18T18:41:55.693Z,102068.94
2022-12-18T18:44:25.635Z,102075.22
2022-12-18T18:46:55.407Z,102076.44
2022-12-18T18:49:26.999Z,102069.19
2022-12-18T18:51:55.493Z,102066.13
2022-12-18T18:54:24.650Z,102063.81
2022-12-18T18:59:40.493Z,102050.91
2022-12-18T19:02:12.340Z,102055.91
2022-12-18T19:04:45.545Z,102060.56
2022-12-18T19:07:14.562Z,102054.44
2022-12-18T19:09:54.090Z,102051.03
2022-12-18T19:12:39.723Z,102055.34
2022-12-18T19:15:08.913Z,102043.22
2022-12-18T19:17:37.391Z,102050.56
2022-12-18T19:20:06.539Z,102056.78
2022-12-18T19:22:36.103Z,102048.38
2022-12-18T19:25:05.717Z,102048.38
2022-12-18T19:27:36.447Z,102042.22
2022-12-18T19:30:04.812Z,102046.06
2022-12-18T19:32:32.637Z,102044.56
2022-12-18T19:35:00.566Z,102048.47
2022-12-18T19:37:29.180Z,102053.88
2022-12-18T19:39:57.421Z,102050.94
2022-12-18T19:42:29.368Z,102051.00
2022-12-18T19:45:01.172Z,102059.81
2022-12-18T19:47:28.938Z,102063.72
2022-12-18T19:49:56.717Z,102059.56
2022-12-18T19:52:24.500Z,102055.81
2022-12-18T19:54:52.816Z,102062.25
2022-12-18T19:57:20.844Z,102054.09
2022-12-18T19:59:49.980Z,102057.56
2022-12-18T20:02:18.954Z,102043.22
2022-12-18T20:04:47.062Z,102043.00
2022-12-18T20:07:14.790Z,102047.25
2022-12-18T20:09:42.592Z,102039.94
2022-12-18T20:12:12.182Z,102047.03
2022-12-18T20:14:40.099Z,102046.81
2022-12-18T20:17:09.286Z,102043.00
2022-12-18T20:19:37.432Z,102049.84
2022-12-18T20:22:05.907Z,102042.75
2022-12-18T20:24:33.681Z,102046.84
2022-12-18T20:27:01.471Z,102044.16
2022-12-18T20:29:29.366Z,102051.06
2022-12-18T20:31:57.181Z,102056.78
2022-12-18T20:34:26.333Z,102052.09
2022-12-18T20:36:55.119Z,102052.72
2022-12-18T20:39:25.127Z,102046.50
2022-12-18T20:41:53.750Z,102030.06
2022-12-18T20:44:23.903Z,102044.50
2022-12-18T20:46:57.404Z,102038.66
2022-12-18T20:49:27.605Z,102025.69
2022-12-18T20:51:57.556Z,102024.81
2022-12-18T20:54:27.323Z,102028.25
2022-12-18T20:56:55.526Z,102028.97
2022-12-18T20:59:25.505Z,102022.47
2022-12-18T21:01:54.048Z,102012.19
2022-12-18T21:04:22.978Z,102024.91
2022-12-18T21:06:59.212Z,101999.59
2022-12-18T21:09:37.709Z,102012.72
2022-12-18T21:12:24.455Z,101986.34
2022-12-18T21:14:52.368Z,101979.84
2022-12-18T21:17:20.115Z,101985.63
2022-12-18T21:19:47.939Z,101982.63
2022-12-18T21:22:18.022Z,101982.25
2022-12-18T21:24:45.892Z,101970.44
2022-12-18T21:27:14.245Z,101971.19
2022-12-18T21:29:45.690Z,101975.78
2022-12-18T21:32:13.987Z,101970.06
2022-12-18T21:34:46.211Z,101972.06
2022-12-18T21:37:16.307Z,101970.91
2022-12-18T21:39:45.460Z,101954.84
2022-12-18T21:42:31.092Z,101960.19
2022-12-18T21:44:58.999Z,101970.16
2022-12-18T21:47:26.762Z,101966.00
2022-12-18T21:49:55.183Z,101962.16
2022-12-18T21:52:25.699Z,101958.00
2022-12-18T21:55:07.830Z,101955.75
2022-12-18T21:57:36.881Z,101946.94
2022-12-18T22:00:06.107Z,101937.44
2022-12-18T22:02:40.222Z,101914.50
2022-12-18T22:05:08.990Z,101921.44
2022-12-18T22:07:36.796Z,101924.88
2022-12-18T22:10:06.484Z,101926.41
2022-12-18T22:12:42.921Z,101918.03
2022-12-18T22:15:19.214Z,101916.13
2022-12-18T22:17:49.882Z,101926.84
2022-12-18T22:20:17.888Z,101912.34
2022-12-18T22:22:48.072Z,101901.25
2022-12-18T22:25:17.318Z,101899.69
2022-12-18T22:28:05.158Z,101880.16
2022-12-18T22:30:35.152Z,101867.56
2022-12-18T22:33:05.001Z,101867.22
2022-12-18T22:35:32.822Z,101850.03
2022-12-18T22:38:00.811Z,101850.44
2022-12-18T22:40:30.247Z,101847.41
2022-12-18T22:42:58.292Z,101835.19
2022-12-18T22:45:26.859Z,101831.00
2022-12-18T22:47:55.068Z,101852.84
2022-12-18T22:50:22.864Z,101826.44
2022-12-18T22:52:50.636Z,101806.88
2022-12-18T22:55:18.472Z,101814.59
2022-12-18T22:57:49.182Z,101822.28
2022-12-18T23:00:21.961Z,101829.94
2022-12-18T23:02:59.443Z,101831.16
2022-12-18T23:05:29.062Z,101828.13
2022-12-18T23:07:56.857Z,101810.53
2022-12-18T23:10:24.604Z,101797.53
2022-12-18T23:12:53.675Z,101788.78
2022-12-18T23:15:23.526Z,101783.06
2022-12-18T23:17:56.857Z,101776.22
2022-12-18T23:20:24.862Z,101771.69
2022-12-18T23:22:52.878Z,101785.88
2022-12-18T23:25:20.627Z,101782.03
2022-12-18T23:27:48.403Z,101789.75
2022-12-18T23:30:17.745Z,101790.50
2022-12-18T23:32:45.514Z,101790.16
2022-12-18T23:35:15.532Z,101776.75
2022-12-18T23:38:00.222Z,101780.97
2022-12-18T23:40:29.776Z,101762.25
2022-12-18T23:42:57.686Z,101741.91
2022-12-18T23:45:26.768Z,101734.66
2022-12-18T23:47:54.548Z,101728.13
2022-12-18T23:50:23.764Z,101727.03
2022-12-18T23:53:03.272Z,101734.69
2022-12-18T23:55:33.420Z,101732.78
2022-12-18T23:58:01.176Z,101730.16
