createdAt,value
2023-03-30T00:01:30.807Z,808.00
2023-03-30T00:06:29.117Z,801.00
2023-03-30T00:11:28.470Z,802.00
2023-03-30T00:16:27.895Z,798.00
2023-03-30T00:21:27.016Z,791.00
2023-03-30T00:26:26.333Z,792.00
2023-03-30T00:31:26.021Z,793.00
2023-03-30T00:36:25.938Z,787.00
2023-03-30T00:41:24.077Z,785.00
2023-03-30T00:46:23.238Z,776.00
2023-03-30T00:51:22.585Z,779.00
2023-03-30T00:56:21.732Z,778.00
2023-03-30T01:01:18.977Z,775.00
2023-03-30T01:06:20.274Z,781.00
2023-03-30T01:11:19.524Z,773.00
2023-03-30T01:16:18.823Z,770.00
2023-03-30T01:21:18.052Z,769.00
2023-03-30T01:26:16.192Z,762.00
2023-03-30T01:31:16.434Z,761.00
2023-03-30T01:36:15.700Z,764.00
2023-03-30T01:41:14.855Z,764.00
2023-03-30T01:46:14.985Z,761.00
2023-03-30T01:51:13.304Z,753.00
2023-03-30T01:56:12.620Z,754.00
2023-03-30T02:01:11.980Z,760.00
2023-03-30T02:06:11.092Z,754.00
2023-03-30T02:11:10.343Z,750.00
2023-03-30T02:16:09.609Z,748.00
2023-03-30T02:21:08.710Z,746.00
2023-03-30T02:26:09.048Z,749.00
2023-03-30T02:31:08.106Z,754.00
2023-03-30T02:36:06.401Z,748.00
2023-03-30T02:41:06.091Z,744.00
2023-03-30T02:46:08.031Z,741.00
2023-03-30T02:51:04.524Z,744.00
2023-03-30T02:56:04.428Z,744.00
2023-03-30T03:01:03.006Z,745.00
2023-03-30T03:06:01.832Z,745.00
2023-03-30T03:11:00.962Z,749.00
2023-03-30T03:16:01.630Z,744.00
2023-03-30T03:20:59.462Z,745.00
2023-03-30T03:25:57.638Z,743.00
2023-03-30T03:30:57.970Z,737.00
2023-03-30T03:35:56.284Z,738.00
2023-03-30T03:40:56.399Z,738.00
2023-03-30T03:45:55.552Z,735.00
2023-03-30T03:50:54.840Z,738.00
2023-03-30T03:55:53.956Z,735.00
2023-03-30T04:00:54.308Z,723.00
2023-03-30T04:05:53.379Z,721.00
2023-03-30T04:10:51.720Z,721.00
2023-03-30T04:15:52.074Z,726.00
2023-03-30T04:20:51.194Z,720.00
2023-03-30T04:25:49.488Z,727.00
2023-03-30T04:30:48.810Z,725.00
2023-03-30T04:35:48.133Z,716.00
2023-03-30T04:40:47.260Z,717.00
2023-03-30T04:45:47.566Z,726.00
2023-03-30T04:50:46.951Z,720.00
2023-03-30T04:55:44.124Z,722.00
2023-03-30T05:00:44.260Z,725.00
2023-03-30T05:05:44.550Z,715.00
2023-03-30T05:10:41.893Z,722.00
2023-03-30T05:15:41.995Z,727.00
2023-03-30T05:20:41.318Z,720.00
2023-03-30T05:25:38.606Z,724.00
2023-03-30T05:30:40.889Z,721.00
2023-03-30T05:35:39.222Z,715.00
2023-03-30T05:40:38.345Z,716.00
2023-03-30T05:45:39.489Z,713.00
2023-03-30T05:50:36.766Z,714.00
2023-03-30T05:55:36.049Z,710.00
2023-03-30T06:00:35.316Z,709.00
2023-03-30T06:05:34.619Z,710.00
2023-03-30T06:10:32.945Z,707.00
2023-03-30T06:15:34.079Z,707.00
2023-03-30T06:20:33.365Z,701.00
2023-03-30T06:25:31.715Z,706.00
2023-03-30T06:30:29.962Z,753.00
2023-03-30T06:35:30.388Z,732.00
2023-03-30T06:40:28.336Z,733.00
2023-03-30T06:45:28.753Z,733.00
2023-03-30T06:50:28.045Z,735.00
2023-03-30T06:55:26.484Z,729.00
2023-03-30T07:00:26.721Z,737.00
2023-03-30T07:05:27.059Z,737.00
2023-03-30T07:10:24.967Z,741.00
2023-03-30T07:15:24.227Z,738.00
2023-03-30T07:20:23.432Z,739.00
2023-03-30T07:25:22.747Z,745.00
2023-03-30T07:30:21.993Z,740.00
2023-03-30T07:35:21.162Z,744.00
2023-03-30T07:40:20.565Z,740.00
2023-03-30T07:45:19.579Z,736.00
2023-03-30T07:50:19.025Z,739.00
2023-03-30T07:55:17.255Z,737.00
2023-03-30T08:00:17.479Z,741.00
2023-03-30T08:05:16.618Z,738.00
2023-03-30T08:10:15.738Z,728.00
2023-03-30T08:15:14.825Z,721.00
2023-03-30T08:20:14.133Z,727.00
2023-03-30T08:25:13.351Z,722.00
2023-03-30T08:30:12.600Z,724.00
2023-03-30T08:35:12.047Z,720.00
2023-03-30T08:40:10.249Z,715.00
2023-03-30T08:45:09.472Z,718.00
2023-03-30T08:50:09.816Z,722.00
2023-03-30T08:55:07.968Z,724.00
2023-03-30T09:00:07.162Z,723.00
2023-03-30T09:05:07.539Z,719.00
2023-03-30T09:10:06.608Z,713.00
2023-03-30T09:15:12.027Z,715.00
2023-03-30T09:20:04.136Z,715.00
2023-03-30T09:25:03.396Z,713.00
2023-03-30T09:30:03.673Z,716.00
2023-03-30T09:35:01.870Z,711.00
2023-03-30T09:40:02.005Z,709.00
2023-03-30T09:45:01.180Z,707.00
2023-03-30T09:50:00.364Z,698.00
2023-03-30T09:54:58.678Z,695.00
2023-03-30T09:59:59.241Z,695.00
2023-03-30T10:04:58.477Z,698.00
2023-03-30T10:09:57.487Z,701.00
2023-03-30T10:14:56.622Z,701.00
2023-03-30T10:20:07.299Z,700.00
2023-03-30T10:24:54.349Z,695.00
2023-03-30T10:29:54.704Z,695.00
2023-03-30T10:34:53.629Z,689.00
2023-03-30T10:39:53.200Z,687.00
2023-03-30T10:44:52.138Z,688.00
2023-03-30T10:49:51.438Z,689.00
2023-03-30T10:54:49.542Z,686.00
2023-03-30T10:59:49.947Z,686.00
2023-03-30T11:04:49.209Z,689.00
2023-03-30T11:09:48.371Z,686.00
2023-03-30T11:14:47.507Z,693.00
2023-03-30T11:19:46.588Z,692.00
2023-03-30T11:24:44.925Z,693.00
2023-03-30T11:29:44.035Z,689.00
2023-03-30T11:34:44.295Z,693.00
2023-03-30T11:39:43.606Z,699.00
2023-03-30T11:44:42.828Z,713.00
2023-03-30T11:49:41.155Z,715.00
2023-03-30T11:54:44.945Z,725.00
2023-03-30T11:59:40.792Z,725.00
2023-03-30T12:04:38.880Z,726.00
2023-03-30T12:09:39.126Z,726.00
2023-03-30T12:14:38.398Z,729.00
2023-03-30T12:19:45.614Z,727.00
2023-03-30T12:24:35.980Z,732.00
2023-03-30T12:29:58.487Z,729.00
2023-03-30T12:34:34.355Z,731.00
2023-03-30T12:39:34.634Z,724.00
2023-03-30T12:44:33.984Z,727.00
2023-03-30T12:49:41.088Z,727.00
2023-03-30T12:54:32.398Z,720.00
2023-03-30T12:59:31.603Z,721.00
2023-03-30T13:04:29.824Z,722.00
2023-03-30T13:09:30.151Z,731.00
2023-03-30T13:14:29.256Z,730.00
2023-03-30T13:19:28.552Z,724.00
2023-03-30T13:24:27.781Z,724.00
2023-03-30T13:29:27.192Z,727.00
2023-03-30T13:34:26.315Z,724.00
2023-03-30T13:39:25.532Z,727.00
2023-03-30T13:44:26.006Z,727.00
2023-03-30T13:49:23.054Z,725.00
2023-03-30T13:54:24.653Z,722.00
2023-03-30T13:59:22.472Z,728.00
2023-03-30T14:04:21.809Z,721.00
2023-03-30T14:09:20.896Z,720.00
2023-03-30T14:14:20.094Z,716.00
2023-03-30T14:19:19.352Z,711.00
2023-03-30T14:24:17.577Z,716.00
2023-03-30T14:29:24.623Z,717.00
2023-03-30T14:34:17.100Z,718.00
2023-03-30T14:39:16.486Z,721.00
2023-03-30T14:44:15.821Z,718.00
2023-03-30T14:49:14.831Z,718.00
2023-03-30T14:54:14.049Z,708.00
2023-03-30T14:59:13.180Z,712.00
2023-03-30T15:04:12.557Z,708.00
2023-03-30T15:09:10.606Z,706.00
2023-03-30T15:14:10.692Z,713.00
2023-03-30T15:19:09.139Z,717.00
2023-03-30T15:24:09.458Z,713.00
2023-03-30T15:29:07.587Z,721.00
2023-03-30T15:34:08.144Z,719.00
2023-03-30T15:39:07.195Z,719.00
2023-03-30T15:44:05.338Z,724.00
2023-03-30T15:49:05.590Z,719.00
2023-03-30T15:54:04.847Z,719.00
2023-03-30T15:59:04.097Z,719.00
2023-03-30T16:04:02.410Z,711.00
2023-03-30T16:09:02.666Z,714.00
2023-03-30T16:14:00.868Z,712.00
2023-03-30T16:19:00.078Z,717.00
2023-03-30T16:24:00.230Z,714.00
2023-03-30T16:28:59.317Z,711.00
2023-03-30T16:33:58.663Z,723.00
2023-03-30T16:38:57.882Z,728.00
2023-03-30T16:43:57.855Z,730.00
2023-03-30T16:48:56.160Z,723.00
2023-03-30T16:53:54.751Z,729.00
2023-03-30T16:58:55.705Z,741.00
2023-03-30T17:03:53.847Z,719.00
2023-03-30T17:08:52.347Z,735.00
2023-03-30T17:13:51.242Z,738.00
2023-03-30T17:18:52.456Z,722.00
2023-03-30T17:23:50.511Z,715.00
2023-03-30T17:28:49.859Z,729.00
2023-03-30T17:33:48.980Z,750.00
2023-03-30T17:38:47.409Z,746.00
2023-03-30T17:43:48.605Z,719.00
2023-03-30T17:48:45.815Z,737.00
2023-03-30T17:53:45.032Z,717.00
2023-03-30T17:58:45.653Z,717.00
2023-03-30T18:03:44.762Z,752.00
2023-03-30T18:08:43.772Z,813.00
2023-03-30T18:13:43.042Z,814.00
2023-03-30T18:18:42.276Z,866.00
2023-03-30T18:23:41.463Z,909.00
2023-03-30T18:28:40.747Z,961.00
2023-03-30T18:33:40.877Z,982.00
2023-03-30T18:38:39.369Z,1020.00
2023-03-30T18:43:39.656Z,991.00
2023-03-30T18:48:37.966Z,1052.00
2023-03-30T18:53:38.048Z,1009.00
2023-03-30T18:58:35.090Z,1041.00
2023-03-30T19:03:37.242Z,1064.00
2023-03-30T19:08:34.928Z,1007.00
2023-03-30T19:13:35.050Z,965.00
2023-03-30T19:18:33.399Z,985.00
2023-03-30T19:23:31.562Z,988.00
2023-03-30T19:28:32.926Z,1007.00
2023-03-30T19:33:31.251Z,1010.00
2023-03-30T19:38:30.496Z,1034.00
2023-03-30T19:43:30.464Z,1039.00
2023-03-30T19:48:29.107Z,1039.00
2023-03-30T19:53:28.267Z,1077.00
2023-03-30T19:58:29.459Z,1062.00
2023-03-30T20:03:26.628Z,1073.00
2023-03-30T20:08:25.815Z,1092.00
2023-03-30T20:13:25.059Z,1077.00
2023-03-30T20:18:25.143Z,1090.00
2023-03-30T20:23:22.742Z,1127.00
2023-03-30T20:28:22.854Z,1072.00
2023-03-30T20:33:22.964Z,1059.00
2023-03-30T20:38:21.195Z,1072.00
2023-03-30T20:43:20.553Z,1069.00
2023-03-30T20:48:20.928Z,1058.00
2023-03-30T20:53:18.914Z,1088.00
2023-03-30T20:58:18.063Z,1094.00
2023-03-30T21:03:17.210Z,1094.00
2023-03-30T21:08:16.367Z,1102.00
2023-03-30T21:13:15.538Z,1095.00
2023-03-30T21:18:14.684Z,1096.00
2023-03-30T21:23:13.883Z,1082.00
2023-03-30T21:28:14.019Z,1086.00
2023-03-30T21:33:12.180Z,1072.00
2023-03-30T21:38:11.315Z,1075.00
2023-03-30T21:43:10.693Z,1048.00
2023-03-30T21:48:10.862Z,1051.00
2023-03-30T21:53:09.025Z,1048.00
2023-03-30T21:58:08.337Z,1069.00
2023-03-30T22:03:08.546Z,1026.00
2023-03-30T22:08:06.692Z,1024.00
2023-03-30T22:13:07.019Z,1030.00
2023-03-30T22:18:04.359Z,1025.00
2023-03-30T22:23:06.525Z,970.00
2023-03-30T22:28:03.704Z,1004.00
2023-03-30T22:33:05.100Z,991.00
2023-03-30T22:38:02.075Z,990.00
2023-03-30T22:43:01.227Z,989.00
2023-03-30T22:48:00.554Z,979.00
2023-03-30T22:52:59.690Z,979.00
2023-03-30T22:57:58.816Z,969.00
2023-03-30T23:02:58.611Z,961.00
2023-03-30T23:07:57.649Z,976.00
2023-03-30T23:12:56.914Z,969.00
2023-03-30T23:17:56.205Z,953.00
2023-03-30T23:22:55.476Z,933.00
2023-03-30T23:27:53.772Z,930.00
2023-03-30T23:32:49.835Z,920.00
2023-03-30T23:37:53.517Z,914.00
2023-03-30T23:42:52.572Z,902.00
2023-03-30T23:47:51.863Z,894.00
2023-03-30T23:52:51.033Z,890.00
2023-03-30T23:57:49.351Z,880.00
