createdAt,value
2018-05-07T00:01:43.859Z,1.63
2018-05-07T00:04:13.550Z,1.48
2018-05-07T00:06:42.256Z,1.60
2018-05-07T00:09:10.736Z,1.67
2018-05-07T00:11:39.639Z,1.70
2018-05-07T00:14:08.363Z,1.57
2018-05-07T00:16:37.888Z,1.30
2018-05-07T00:19:06.466Z,1.97
2018-05-07T00:21:35.870Z,1.67
2018-05-07T00:24:05.366Z,1.70
2018-05-07T00:26:33.812Z,1.20
2018-05-07T00:29:02.770Z,1.50
2018-05-07T00:31:31.493Z,1.55
2018-05-07T00:34:00.705Z,1.90
2018-05-07T00:36:29.429Z,1.45
2018-05-07T00:38:57.912Z,1.73
2018-05-07T00:41:26.670Z,1.70
2018-05-07T00:43:55.383Z,1.98
2018-05-07T00:46:23.877Z,1.90
2018-05-07T00:48:52.504Z,1.57
2018-05-07T00:51:20.903Z,1.57
2018-05-07T00:53:50.137Z,2.13
2018-05-07T00:56:19.598Z,1.63
2018-05-07T00:58:48.034Z,1.50
2018-05-07T01:01:16.484Z,1.90
2018-05-07T01:03:44.915Z,1.70
2018-05-07T01:06:14.165Z,1.63
2018-05-07T01:08:42.861Z,1.60
2018-05-07T01:11:12.064Z,2.13
2018-05-07T01:13:40.621Z,2.10
2018-05-07T01:16:09.359Z,1.50
2018-05-07T01:18:38.559Z,1.70
2018-05-07T01:21:07.275Z,1.70
2018-05-07T01:23:36.049Z,1.87
2018-05-07T01:26:04.262Z,1.70
2018-05-07T01:28:32.945Z,1.60
2018-05-07T01:31:01.518Z,1.67
2018-05-07T01:33:29.964Z,1.57
2018-05-07T01:35:58.567Z,2.27
2018-05-07T01:38:27.261Z,2.00
2018-05-07T01:40:55.809Z,1.70
2018-05-07T01:43:25.209Z,2.03
2018-05-07T01:45:53.683Z,1.83
2018-05-07T01:48:22.998Z,1.80
2018-05-07T01:50:51.788Z,1.73
2018-05-07T01:53:20.332Z,1.70
2018-05-07T01:55:49.053Z,1.75
2018-05-07T01:58:17.769Z,1.62
2018-05-07T02:00:46.743Z,1.98
2018-05-07T02:03:15.173Z,2.20
2018-05-07T02:05:43.603Z,1.90
2018-05-07T02:08:11.896Z,1.60
2018-05-07T02:10:40.326Z,2.20
2018-05-07T02:13:09.037Z,1.85
2018-05-07T02:15:37.748Z,2.40
2018-05-07T02:18:05.847Z,2.37
2018-05-07T02:20:33.972Z,2.67
2018-05-07T02:23:02.457Z,1.60
2018-05-07T02:25:30.911Z,2.10
2018-05-07T02:27:59.712Z,2.22
2018-05-07T02:30:28.160Z,2.20
2018-05-07T02:32:57.369Z,2.40
2018-05-07T02:35:26.567Z,2.00
2018-05-07T02:37:55.788Z,2.08
2018-05-07T02:40:24.939Z,2.07
2018-05-07T02:42:53.496Z,2.30
2018-05-07T02:45:22.206Z,1.87
2018-05-07T02:47:51.301Z,1.93
2018-05-07T02:50:20.021Z,2.03
2018-05-07T02:52:48.469Z,1.90
2018-05-07T02:55:17.157Z,1.90
2018-05-07T02:57:45.605Z,2.20
2018-05-07T03:00:14.057Z,2.23
2018-05-07T03:02:42.501Z,1.90
2018-05-07T03:05:11.715Z,2.70
2018-05-07T03:07:40.153Z,1.90
2018-05-07T03:10:08.597Z,2.30
2018-05-07T03:12:37.236Z,2.10
2018-05-07T03:15:06.235Z,2.07
2018-05-07T03:17:34.972Z,2.35
2018-05-07T03:20:04.016Z,2.00
2018-05-07T03:22:33.230Z,2.10
2018-05-07T03:25:01.665Z,2.50
2018-05-07T03:27:30.112Z,2.87
2018-05-07T03:29:59.491Z,2.20
2018-05-07T03:32:27.937Z,2.00
2018-05-07T03:34:57.136Z,2.50
2018-05-07T03:37:25.668Z,2.50
2018-05-07T03:39:54.404Z,2.27
2018-05-07T03:42:23.122Z,2.20
2018-05-07T03:44:51.680Z,2.87
2018-05-07T03:47:20.892Z,2.70
2018-05-07T03:49:50.115Z,2.37
2018-05-07T03:52:19.383Z,3.07
2018-05-07T03:54:48.296Z,2.67
2018-05-07T03:57:16.982Z,3.00
2018-05-07T03:59:46.917Z,2.60
2018-05-07T04:02:15.518Z,2.60
2018-05-07T04:04:43.862Z,2.50
2018-05-07T04:07:12.296Z,2.20
2018-05-07T04:09:40.820Z,3.03
2018-05-07T04:12:09.545Z,2.85
2018-05-07T04:14:38.090Z,2.53
2018-05-07T04:20:20.756Z,2.93
2018-05-07T04:23:00.310Z,2.87
2018-05-07T04:25:29.170Z,3.00
2018-05-07T04:27:57.930Z,3.13
2018-05-07T04:30:26.628Z,2.80
2018-05-07T04:32:55.118Z,3.03
2018-05-07T04:35:23.605Z,2.57
2018-05-07T04:37:52.303Z,3.37
2018-05-07T04:40:20.744Z,3.30
2018-05-07T04:42:49.477Z,2.67
2018-05-07T04:45:17.938Z,2.63
2018-05-07T04:47:46.033Z,2.80
2018-05-07T04:50:14.784Z,3.28
2018-05-07T04:52:43.645Z,3.42
2018-05-07T04:55:12.131Z,2.23
2018-05-07T04:57:41.072Z,2.70
2018-05-07T05:00:09.517Z,2.70
2018-05-07T05:02:38.280Z,2.15
2018-05-07T05:05:06.873Z,2.87
2018-05-07T05:07:36.260Z,3.12
2018-05-07T05:10:05.460Z,2.47
2018-05-07T05:12:33.913Z,3.07
2018-05-07T05:15:02.605Z,3.08
2018-05-07T05:17:31.201Z,2.50
2018-05-07T05:19:59.816Z,2.70
2018-05-07T05:22:28.016Z,2.50
2018-05-07T05:24:56.478Z,2.90
2018-05-07T05:27:24.914Z,2.77
2018-05-07T05:29:53.542Z,3.10
2018-05-07T05:32:22.702Z,2.92
2018-05-07T05:34:50.810Z,2.60
2018-05-07T05:37:19.274Z,2.87
2018-05-07T05:39:48.145Z,2.58
2018-05-07T05:42:16.848Z,2.90
2018-05-07T05:44:45.302Z,4.17
2018-05-07T05:47:13.779Z,2.50
2018-05-07T05:49:41.996Z,2.30
2018-05-07T05:52:11.524Z,2.95
2018-05-07T05:54:39.953Z,2.67
2018-05-07T05:57:08.649Z,3.00
2018-05-07T05:59:37.184Z,3.27
2018-05-07T06:02:05.886Z,2.78
2018-05-07T06:04:34.660Z,2.80
2018-05-07T06:07:03.360Z,2.97
2018-05-07T06:09:32.563Z,2.50
2018-05-07T06:12:01.762Z,3.10
2018-05-07T06:14:31.375Z,2.87
2018-05-07T06:16:59.980Z,2.50
2018-05-07T06:19:29.128Z,2.90
2018-05-07T06:21:58.360Z,2.57
2018-05-07T06:24:26.834Z,2.60
2018-05-07T06:26:55.288Z,2.27
2018-05-07T06:29:24.495Z,2.70
2018-05-07T06:31:53.213Z,2.90
2018-05-07T06:34:21.715Z,2.47
2018-05-07T06:36:50.299Z,3.20
2018-05-07T06:39:18.783Z,2.67
2018-05-07T06:41:47.261Z,2.33
2018-05-07T06:44:16.132Z,2.77
2018-05-07T06:46:45.624Z,2.60
2018-05-07T06:49:14.394Z,2.63
2018-05-07T06:51:42.873Z,2.60
2018-05-07T06:54:12.162Z,2.90
2018-05-07T06:56:40.883Z,2.30
2018-05-07T06:59:09.529Z,3.00
2018-05-07T07:01:37.995Z,2.50
2018-05-07T07:04:06.525Z,2.33
2018-05-07T07:06:35.257Z,2.62
2018-05-07T07:09:03.176Z,2.12
2018-05-07T07:11:31.889Z,2.23
2018-05-07T07:14:00.313Z,2.57
2018-05-07T07:16:29.093Z,2.27
2018-05-07T07:18:58.517Z,2.40
2018-05-07T07:21:27.185Z,2.20
2018-05-07T07:23:55.881Z,2.20
2018-05-07T07:26:24.584Z,1.98
2018-05-07T07:28:53.016Z,2.40
2018-05-07T07:31:22.332Z,2.23
2018-05-07T07:33:50.896Z,2.03
2018-05-07T07:36:19.472Z,2.67
2018-05-07T07:38:48.188Z,2.67
2018-05-07T07:41:16.886Z,2.00
2018-05-07T07:43:45.351Z,2.30
2018-05-07T07:46:14.067Z,2.30
2018-05-07T07:48:42.832Z,2.20
2018-05-07T07:51:11.534Z,2.50
2018-05-07T07:53:41.020Z,1.60
2018-05-07T07:56:10.422Z,2.40
2018-05-07T07:58:38.840Z,2.37
2018-05-07T08:01:07.288Z,2.50
2018-05-07T08:03:36.165Z,2.35
2018-05-07T08:06:05.392Z,2.50
2018-05-07T08:08:33.976Z,2.40
2018-05-07T08:11:03.484Z,2.80
2018-05-07T08:13:31.920Z,2.90
2018-05-07T08:16:00.616Z,2.07
2018-05-07T08:18:29.381Z,3.00
2018-05-07T08:20:58.215Z,2.70
2018-05-07T08:23:27.708Z,2.58
2018-05-07T08:25:56.404Z,1.92
2018-05-07T08:28:24.878Z,2.33
2018-05-07T08:30:53.344Z,2.27
2018-05-07T08:33:22.034Z,2.20
2018-05-07T08:35:50.468Z,2.10
2018-05-07T08:38:18.996Z,2.30
2018-05-07T08:40:47.481Z,2.40
2018-05-07T08:43:16.039Z,1.80
2018-05-07T08:45:44.646Z,1.50
2018-05-07T08:48:13.085Z,2.30
2018-05-07T08:50:41.811Z,2.45
2018-05-07T08:53:10.581Z,1.70
2018-05-07T08:55:39.192Z,1.80
2018-05-07T08:58:07.640Z,2.00
2018-05-07T09:00:36.119Z,2.57
2018-05-07T09:03:04.741Z,2.40
2018-05-07T09:05:33.177Z,2.47
2018-05-07T09:08:01.919Z,1.60
2018-05-07T09:10:30.556Z,2.20
2018-05-07T09:12:59.767Z,1.70
2018-05-07T09:15:28.826Z,1.98
2018-05-07T09:17:57.386Z,1.67
2018-05-07T09:20:25.992Z,1.83
2018-05-07T09:22:54.437Z,1.83
2018-05-07T09:25:22.889Z,1.70
2018-05-07T09:27:51.364Z,2.10
2018-05-07T09:30:19.804Z,1.53
2018-05-07T09:32:48.509Z,2.07
2018-05-07T09:35:17.718Z,1.80
2018-05-07T09:37:46.416Z,1.77
2018-05-07T09:40:15.704Z,1.70
2018-05-07T09:42:44.298Z,1.87
2018-05-07T09:45:12.810Z,1.93
2018-05-07T09:47:41.536Z,2.15
2018-05-07T09:50:10.230Z,1.40
2018-05-07T09:52:39.444Z,1.63
2018-05-07T09:55:07.869Z,1.80
2018-05-07T09:57:36.249Z,1.98
2018-05-07T10:00:04.012Z,2.50
2018-05-07T10:02:32.680Z,1.93
2018-05-07T10:05:02.028Z,1.90
2018-05-07T10:07:31.224Z,2.13
2018-05-07T10:10:00.663Z,1.80
2018-05-07T10:12:29.131Z,1.97
2018-05-07T10:14:57.564Z,1.87
2018-05-07T10:17:25.995Z,1.77
2018-05-07T10:19:54.582Z,1.70
2018-05-07T10:22:23.017Z,1.67
2018-05-07T10:24:51.485Z,1.60
2018-05-07T10:27:20.132Z,1.77
2018-05-07T10:29:48.646Z,2.00
2018-05-07T10:32:17.992Z,1.83
2018-05-07T10:34:46.439Z,1.87
2018-05-07T10:37:14.881Z,2.17
2018-05-07T10:39:43.307Z,1.50
2018-05-07T10:42:11.749Z,1.93
2018-05-07T10:44:40.178Z,1.93
2018-05-07T10:47:09.760Z,1.60
2018-05-07T10:49:38.188Z,1.70
2018-05-07T10:52:06.628Z,1.77
2018-05-07T10:54:35.317Z,1.67
2018-05-07T10:57:04.516Z,1.60
2018-05-07T10:59:33.196Z,1.83
2018-05-07T11:02:02.399Z,1.53
2018-05-07T11:04:31.618Z,1.43
2018-05-07T11:06:59.715Z,1.60
2018-05-07T11:09:28.169Z,1.52
2018-05-07T11:11:56.584Z,2.03
2018-05-07T11:14:25.527Z,1.42
2018-05-07T11:16:54.167Z,1.60
2018-05-07T11:19:22.664Z,1.60
2018-05-07T11:21:52.830Z,1.50
2018-05-07T11:24:21.264Z,1.80
2018-05-07T11:26:49.716Z,2.03
2018-05-07T11:29:18.139Z,1.73
2018-05-07T11:31:47.342Z,1.50
2018-05-07T11:34:16.051Z,1.73
2018-05-07T11:36:44.838Z,1.90
2018-05-07T11:39:13.361Z,2.47
2018-05-07T11:41:41.945Z,1.17
2018-05-07T11:44:10.675Z,1.43
2018-05-07T11:46:39.378Z,1.30
2018-05-07T11:49:08.858Z,1.53
2018-05-07T11:51:37.293Z,1.70
2018-05-07T11:54:05.538Z,1.70
2018-05-07T11:56:34.301Z,1.60
2018-05-07T11:59:02.777Z,1.40
2018-05-07T12:01:31.239Z,1.50
2018-05-07T12:04:00.449Z,2.20
2018-05-07T12:06:29.103Z,1.80
2018-05-07T12:08:57.568Z,1.80
2018-05-07T12:11:26.453Z,1.67
2018-05-07T12:13:55.139Z,1.90
2018-05-07T12:16:23.820Z,1.60
2018-05-07T12:18:52.266Z,1.60
2018-05-07T12:21:20.720Z,1.30
2018-05-07T12:23:50.445Z,1.50
2018-05-07T12:26:19.210Z,1.77
2018-05-07T12:28:48.753Z,1.70
2018-05-07T12:31:17.249Z,1.03
2018-05-07T12:33:45.848Z,1.57
2018-05-07T12:36:14.415Z,1.70
2018-05-07T12:38:42.849Z,1.60
2018-05-07T12:41:12.086Z,1.13
2018-05-07T12:43:40.295Z,1.37
2018-05-07T12:46:08.518Z,1.37
2018-05-07T12:48:37.228Z,1.80
2018-05-07T12:51:05.349Z,1.20
2018-05-07T12:53:34.045Z,1.87
2018-05-07T12:56:02.721Z,1.50
2018-05-07T12:58:32.005Z,1.67
2018-05-07T13:01:00.473Z,1.23
2018-05-07T13:03:28.953Z,1.27
2018-05-07T13:05:57.745Z,2.00
2018-05-07T13:08:27.074Z,1.52
2018-05-07T13:10:56.042Z,1.50
2018-05-07T13:13:25.240Z,2.60
2018-05-07T13:15:53.682Z,2.00
2018-05-07T13:18:23.151Z,1.83
2018-05-07T13:20:51.612Z,1.53
2018-05-07T13:23:19.904Z,1.70
2018-05-07T13:25:49.133Z,1.77
2018-05-07T13:28:17.613Z,1.80
2018-05-07T13:30:46.063Z,1.47
2018-05-07T13:33:16.048Z,1.80
2018-05-07T13:35:44.477Z,1.40
2018-05-07T13:38:13.961Z,1.40
2018-05-07T13:40:43.164Z,1.43
2018-05-07T13:43:11.623Z,1.40
2018-05-07T13:45:40.827Z,1.27
2018-05-07T13:48:09.566Z,1.50
2018-05-07T13:50:38.018Z,1.60
2018-05-07T13:53:06.702Z,1.87
2018-05-07T13:55:35.149Z,1.90
2018-05-07T13:58:04.358Z,3.20
2018-05-07T14:00:33.070Z,1.70
2018-05-07T14:03:01.815Z,1.20
2018-05-07T14:05:30.346Z,1.20
2018-05-07T14:07:59.687Z,1.37
2018-05-07T14:10:28.412Z,1.40
2018-05-07T14:12:57.265Z,1.20
2018-05-07T14:15:25.863Z,1.70
2018-05-07T14:17:54.581Z,1.30
2018-05-07T14:20:23.069Z,1.50
2018-05-07T14:22:51.823Z,1.67
2018-05-07T14:25:20.517Z,1.77
2018-05-07T14:27:48.956Z,1.97
2018-05-07T14:30:17.389Z,1.50
2018-05-07T14:32:45.853Z,1.20
2018-05-07T14:35:14.301Z,1.50
2018-05-07T14:37:42.733Z,1.20
2018-05-07T14:40:12.014Z,1.60
2018-05-07T14:42:40.232Z,1.20
2018-05-07T14:45:08.453Z,1.47
2018-05-07T14:47:37.021Z,1.40
2018-05-07T14:50:05.901Z,1.53
2018-05-07T14:52:34.632Z,1.40
2018-05-07T14:55:03.154Z,1.33
2018-05-07T14:57:31.964Z,1.43
2018-05-07T15:00:00.492Z,1.20
2018-05-07T15:02:30.492Z,1.70
2018-05-07T15:04:59.296Z,2.03
2018-05-07T15:07:28.364Z,1.60
2018-05-07T15:09:57.736Z,1.83
2018-05-07T15:12:26.446Z,2.10
2018-05-07T15:14:55.000Z,1.87
2018-05-07T15:17:23.721Z,1.50
2018-05-07T15:19:52.283Z,1.80
2018-05-07T15:22:20.743Z,1.87
2018-05-07T15:24:48.869Z,3.00
2018-05-07T15:27:17.544Z,2.20
2018-05-07T15:29:46.267Z,1.60
2018-05-07T15:32:14.723Z,1.60
2018-05-07T15:34:43.179Z,1.33
2018-05-07T15:37:11.638Z,1.60
2018-05-07T15:39:40.842Z,2.33
2018-05-07T15:42:09.703Z,1.53
2018-05-07T15:44:38.189Z,1.57
2018-05-07T15:47:06.801Z,1.70
2018-05-07T15:49:35.513Z,1.73
2018-05-07T15:52:03.974Z,1.60
2018-05-07T17:04:22.164Z,2.20
2018-05-07T17:06:50.626Z,1.97
2018-05-07T17:09:19.854Z,1.90
2018-05-07T17:11:49.659Z,2.30
2018-05-07T17:14:18.308Z,1.40
2018-05-07T17:16:47.519Z,1.80
2018-05-07T17:19:16.761Z,1.83
2018-05-07T17:21:45.207Z,2.60
2018-05-07T17:24:13.880Z,2.83
2018-05-07T17:26:42.743Z,2.07
2018-05-07T17:29:11.292Z,2.40
2018-05-07T17:31:39.816Z,2.43
2018-05-07T17:34:08.497Z,2.10
2018-05-07T17:36:36.941Z,2.60
2018-05-07T17:39:04.981Z,1.52
2018-05-07T17:41:33.625Z,2.27
2018-05-07T17:47:12.957Z,2.05
2018-05-07T17:49:41.673Z,2.00
2018-05-07T17:52:10.099Z,1.70
2018-05-07T17:54:38.659Z,2.50
2018-05-07T17:57:07.357Z,1.70
2018-05-07T17:59:35.809Z,1.50
2018-05-07T18:02:04.175Z,1.73
2018-05-07T18:04:32.632Z,2.17
2018-05-07T18:07:01.244Z,2.00
2018-05-07T18:09:30.467Z,2.10
2018-05-07T18:11:59.756Z,2.50
2018-05-07T18:14:29.149Z,2.13
2018-05-07T18:16:58.371Z,2.10
2018-05-07T18:19:26.798Z,1.53
2018-05-07T18:21:56.800Z,2.30
2018-05-07T18:24:25.507Z,1.80
2018-05-07T18:26:53.960Z,2.30
2018-05-07T18:29:23.413Z,2.00
2018-05-07T18:31:52.632Z,1.98
2018-05-07T18:34:21.146Z,1.63
2018-05-07T18:36:49.433Z,2.40
2018-05-07T18:39:17.900Z,2.20
2018-05-07T18:41:46.400Z,2.27
2018-05-07T18:44:14.900Z,2.13
2018-05-07T18:46:43.731Z,2.30
2018-05-07T18:49:13.424Z,2.00
2018-05-07T18:51:41.889Z,2.83
2018-05-07T18:54:10.802Z,2.90
2018-05-07T18:56:39.238Z,2.23
2018-05-07T18:59:07.719Z,1.90
2018-05-07T19:01:36.970Z,2.30
2018-05-07T19:04:06.093Z,1.90
2018-05-07T19:06:34.862Z,1.90
2018-05-07T19:09:03.231Z,2.40
2018-05-07T19:11:31.856Z,2.20
2018-05-07T19:14:00.333Z,2.20
2018-05-07T19:16:29.003Z,2.23
2018-05-07T19:18:57.893Z,2.20
2018-05-07T19:21:26.365Z,1.57
2018-05-07T19:23:54.572Z,2.67
2018-05-07T19:26:24.148Z,2.27
2018-05-07T19:28:52.773Z,2.03
2018-05-07T19:31:21.717Z,2.15
2018-05-07T19:33:50.429Z,2.50
2018-05-07T19:36:18.859Z,2.33
2018-05-07T19:38:47.300Z,2.50
2018-05-07T19:41:16.522Z,2.50
2018-05-07T19:43:46.033Z,1.80
2018-05-07T19:46:14.613Z,2.10
2018-05-07T19:48:43.036Z,2.10
2018-05-07T19:51:11.765Z,2.17
2018-05-07T19:53:40.259Z,2.70
2018-05-07T19:56:08.731Z,1.93
2018-05-07T19:58:37.429Z,2.10
2018-05-07T20:01:06.905Z,2.13
2018-05-07T20:03:35.804Z,2.43
2018-05-07T20:06:03.893Z,2.80
2018-05-07T20:08:32.337Z,2.70
2018-05-07T20:11:01.433Z,1.97
2018-05-07T20:13:30.633Z,2.30
2018-05-07T20:15:59.337Z,2.08
2018-05-07T20:18:28.101Z,3.03
2018-05-07T20:20:56.625Z,3.00
2018-05-07T20:23:26.092Z,2.23
2018-05-07T20:25:55.290Z,2.20
2018-05-07T20:28:24.003Z,2.10
2018-05-07T20:30:52.799Z,2.65
2018-05-07T20:33:22.263Z,2.73
2018-05-07T20:35:50.969Z,2.30
2018-05-07T20:38:19.688Z,2.20
2018-05-07T20:40:48.252Z,2.27
2018-05-07T20:43:16.681Z,2.57
2018-05-07T20:45:45.104Z,2.03
2018-05-07T20:48:13.702Z,2.17
2018-05-07T20:50:42.434Z,2.30
2018-05-07T20:53:11.160Z,2.50
2018-05-07T20:55:39.588Z,2.57
2018-05-07T20:58:07.931Z,2.57
2018-05-07T21:00:36.689Z,2.37
2018-05-07T21:03:05.285Z,2.60
2018-05-07T21:05:34.764Z,2.60
2018-05-07T21:08:03.988Z,2.97
2018-05-07T21:10:32.428Z,2.27
2018-05-07T21:13:01.406Z,2.50
2018-05-07T21:15:30.247Z,2.42
2018-05-07T21:17:58.969Z,2.70
2018-05-07T21:20:27.693Z,2.83
2018-05-07T21:22:56.122Z,2.00
2018-05-07T21:25:24.614Z,2.42
2018-05-07T21:27:53.050Z,2.43
2018-05-07T21:30:21.581Z,2.60
2018-05-07T21:32:50.029Z,2.77
2018-05-07T21:35:18.476Z,2.60
2018-05-07T21:37:47.076Z,2.47
2018-05-07T21:40:16.064Z,2.95
2018-05-07T21:42:44.521Z,2.47
2018-05-07T21:45:13.719Z,2.70
2018-05-07T21:47:42.933Z,2.87
2018-05-07T21:50:11.633Z,2.37
2018-05-07T21:52:41.084Z,3.07
2018-05-07T21:55:09.864Z,2.90
2018-05-07T21:57:38.452Z,2.67
2018-05-07T22:00:07.132Z,3.33
2018-05-07T22:02:35.649Z,3.10
2018-05-07T22:05:03.656Z,2.10
2018-05-07T22:07:32.448Z,2.70
2018-05-07T22:10:00.724Z,2.87
2018-05-07T22:12:29.438Z,3.20
2018-05-07T22:14:58.005Z,2.60
2018-05-07T22:17:26.865Z,3.20
2018-05-07T22:19:56.147Z,3.27
2018-05-07T22:22:24.792Z,3.60
2018-05-07T22:24:53.408Z,3.37
2018-05-07T22:27:22.888Z,2.93
2018-05-07T22:29:52.118Z,3.17
2018-05-07T22:32:20.542Z,3.13
2018-05-07T22:34:48.969Z,2.90
2018-05-07T22:37:17.637Z,3.50
2018-05-07T22:39:46.345Z,2.93
2018-05-07T22:42:15.138Z,3.40
2018-05-07T22:44:43.569Z,2.80
2018-05-07T22:47:12.285Z,2.90
2018-05-07T22:49:40.765Z,3.40
2018-05-07T22:52:09.795Z,2.77
2018-05-07T22:54:38.328Z,2.65
2018-05-07T22:57:07.532Z,2.80
2018-05-07T22:59:35.986Z,3.00
2018-05-07T23:02:05.921Z,2.40
2018-05-07T23:04:34.308Z,3.00
2018-05-07T23:07:02.741Z,3.00
2018-05-07T23:09:31.437Z,2.90
2018-05-07T23:12:00.160Z,2.60
2018-05-07T23:14:28.940Z,2.97
2018-05-07T23:16:57.152Z,2.47
2018-05-07T23:19:25.625Z,2.90
2018-05-07T23:21:54.156Z,2.55
2018-05-07T23:24:22.589Z,3.07
2018-05-07T23:26:51.070Z,3.60
2018-05-07T23:29:19.615Z,3.03
2018-05-07T23:31:48.391Z,3.25
2018-05-07T23:34:17.581Z,2.80
2018-05-07T23:36:46.033Z,2.57
2018-05-07T23:39:14.801Z,3.60
2018-05-07T23:41:43.232Z,2.75
2018-05-07T23:44:13.101Z,2.60
2018-05-07T23:46:41.833Z,2.70
2018-05-07T23:49:11.034Z,3.50
2018-05-07T23:51:40.365Z,2.93
2018-05-07T23:54:09.146Z,2.40
2018-05-07T23:56:37.806Z,2.97
2018-05-07T23:59:06.489Z,2.47
