createdAt,value
2022-08-04T00:02:24.281Z,65.09
2022-08-04T00:05:10.596Z,64.88
2022-08-04T00:07:48.380Z,65.60
2022-08-04T00:10:20.070Z,65.43
2022-08-04T00:12:49.896Z,64.78
2022-08-04T00:15:18.506Z,64.64
2022-08-04T00:17:59.311Z,64.67
2022-08-04T00:20:31.209Z,64.58
2022-08-04T00:23:00.254Z,65.16
2022-08-04T00:25:28.035Z,65.09
2022-08-04T00:27:55.333Z,65.14
2022-08-04T00:30:22.447Z,65.42
2022-08-04T00:32:50.054Z,65.20
2022-08-04T00:35:19.021Z,65.14
2022-08-04T00:37:46.937Z,65.14
2022-08-04T00:40:45.230Z,64.79
2022-08-04T00:43:33.344Z,65.39
2022-08-04T00:46:35.213Z,65.38
2022-08-04T00:49:13.915Z,65.66
2022-08-04T00:51:40.630Z,65.21
2022-08-04T00:54:29.393Z,65.61
2022-08-04T00:57:47.297Z,65.78
2022-08-04T01:00:15.946Z,66.24
2022-08-04T01:03:13.721Z,66.30
2022-08-04T01:06:08.460Z,65.35
2022-08-04T01:08:59.868Z,65.79
2022-08-04T01:11:56.588Z,66.01
2022-08-04T01:14:56.928Z,66.14
2022-08-04T01:17:35.796Z,66.25
2022-08-04T01:20:10.823Z,66.48
2022-08-04T01:22:40.546Z,66.73
2022-08-04T01:25:44.613Z,66.53
2022-08-04T01:28:45.168Z,66.63
2022-08-04T01:31:35.062Z,67.10
2022-08-04T01:34:06.955Z,67.10
2022-08-04T01:36:35.773Z,67.25
2022-08-04T01:39:26.524Z,67.78
2022-08-04T01:41:58.238Z,68.25
2022-08-04T01:44:28.920Z,68.58
2022-08-04T01:46:55.897Z,68.14
2022-08-04T01:49:27.804Z,68.06
2022-08-04T01:51:57.164Z,68.25
2022-08-04T01:54:26.589Z,68.87
2022-08-04T01:56:55.426Z,68.73
2022-08-04T01:59:22.708Z,68.52
2022-08-04T02:01:49.730Z,68.42
2022-08-04T02:04:23.514Z,68.68
2022-08-04T02:07:08.784Z,68.55
2022-08-04T02:09:59.010Z,68.54
2022-08-04T02:12:43.110Z,68.41
2022-08-04T02:15:44.822Z,68.58
2022-08-04T02:18:24.589Z,68.50
2022-08-04T02:20:58.155Z,68.28
2022-08-04T02:23:47.205Z,68.22
2022-08-04T02:26:27.672Z,68.34
2022-08-04T02:29:20.295Z,67.89
2022-08-04T02:31:57.864Z,68.01
2022-08-04T02:34:29.355Z,68.52
2022-08-04T02:36:56.775Z,68.10
2022-08-04T02:39:25.004Z,68.39
2022-08-04T02:41:53.191Z,68.84
2022-08-04T02:44:23.967Z,68.45
2022-08-04T02:46:55.139Z,68.66
2022-08-04T02:49:23.242Z,68.86
2022-08-04T02:51:53.146Z,68.86
2022-08-04T02:54:33.645Z,68.89
2022-08-04T02:57:04.421Z,69.24
2022-08-04T03:00:14.272Z,69.84
2022-08-04T03:02:58.614Z,70.04
2022-08-04T03:05:57.524Z,70.41
2022-08-04T03:08:32.015Z,69.98
2022-08-04T03:11:26.713Z,70.27
2022-08-04T03:14:35.137Z,70.82
2022-08-04T03:17:04.809Z,70.64
2022-08-04T03:19:53.113Z,69.54
2022-08-04T03:22:28.497Z,69.63
2022-08-04T03:25:23.661Z,69.88
2022-08-04T03:28:04.769Z,69.97
2022-08-04T03:30:53.430Z,70.15
2022-08-04T03:33:58.154Z,70.45
2022-08-04T03:37:02.533Z,70.88
2022-08-04T03:40:08.953Z,70.69
2022-08-04T03:43:58.165Z,70.61
2022-08-04T03:46:11.495Z,70.27
2022-08-04T03:48:41.036Z,70.43
2022-08-04T03:51:38.358Z,69.79
2022-08-04T03:54:23.602Z,68.45
2022-08-04T03:57:09.099Z,68.32
2022-08-04T04:00:02.990Z,65.88
2022-08-04T04:02:46.845Z,58.30
2022-08-04T04:05:16.310Z,54.59
2022-08-04T04:08:13.738Z,50.99
2022-08-04T04:11:07.056Z,49.02
2022-08-04T04:14:01.816Z,45.17
2022-08-04T04:16:34.463Z,45.18
2022-08-04T04:19:38.339Z,42.39
2022-08-04T04:22:20.207Z,40.49
2022-08-04T04:25:01.216Z,39.24
2022-08-04T04:27:52.114Z,38.55
2022-08-04T04:30:24.724Z,38.36
2022-08-04T04:33:41.238Z,36.40
2022-08-04T04:36:11.725Z,35.32
2022-08-04T04:38:38.433Z,35.30
2022-08-04T04:41:17.192Z,34.24
2022-08-04T04:44:19.331Z,33.88
2022-08-04T04:46:54.654Z,33.29
2022-08-04T04:49:51.189Z,34.92
2022-08-04T04:52:42.050Z,34.00
2022-08-04T04:55:24.671Z,33.77
2022-08-04T04:57:55.253Z,32.64
2022-08-04T05:00:26.452Z,35.27
2022-08-04T05:03:17.803Z,35.23
2022-08-04T05:06:07.979Z,35.85
2022-08-04T05:08:59.922Z,37.86
2022-08-04T05:11:38.741Z,36.87
2022-08-04T05:14:37.122Z,36.89
2022-08-04T05:17:04.713Z,36.70
2022-08-04T05:19:49.937Z,36.75
2022-08-04T05:22:29.789Z,33.77
2022-08-04T05:25:08.086Z,33.54
2022-08-04T05:27:45.586Z,30.32
2022-08-04T05:30:13.169Z,30.92
2022-08-04T05:32:55.001Z,29.70
2022-08-04T05:36:18.658Z,29.57
2022-08-04T05:38:34.432Z,28.46
2022-08-04T05:41:02.218Z,27.74
2022-08-04T05:43:30.567Z,28.07
2022-08-04T05:45:58.729Z,28.60
2022-08-04T05:48:27.650Z,30.76
2022-08-04T05:51:00.583Z,32.67
2022-08-04T05:53:29.307Z,34.05
2022-08-04T05:55:59.516Z,30.45
2022-08-04T05:58:31.918Z,30.03
2022-08-04T06:01:01.008Z,30.48
2022-08-04T06:03:30.764Z,30.96
2022-08-04T06:05:58.754Z,30.94
2022-08-04T06:08:25.831Z,27.33
2022-08-04T06:10:56.008Z,28.51
2022-08-04T06:13:48.869Z,29.83
2022-08-04T06:16:28.896Z,29.67
2022-08-04T06:20:00.958Z,29.51
2022-08-04T06:21:55.593Z,29.25
2022-08-04T06:24:26.477Z,27.75
2022-08-04T06:26:56.904Z,27.89
2022-08-04T06:29:36.182Z,28.77
2022-08-04T06:32:30.769Z,26.98
2022-08-04T06:35:02.154Z,27.34
2022-08-04T06:37:41.908Z,26.23
2022-08-04T06:40:29.473Z,26.63
2022-08-04T06:43:01.300Z,28.35
2022-08-04T06:45:29.468Z,27.29
2022-08-04T06:47:56.497Z,25.82
2022-08-04T06:51:28.277Z,25.89
2022-08-04T06:53:12.081Z,26.77
2022-08-04T06:55:40.943Z,25.60
2022-08-04T06:58:10.894Z,24.89
2022-08-04T07:00:40.518Z,24.83
2022-08-04T07:03:07.676Z,27.75
2022-08-04T07:05:36.074Z,26.18
2022-08-04T07:08:04.521Z,25.48
2022-08-04T07:10:31.760Z,26.09
2022-08-04T07:13:00.213Z,26.11
2022-08-04T07:15:28.293Z,26.40
2022-08-04T07:18:00.000Z,26.30
2022-08-04T07:20:34.577Z,24.47
2022-08-04T07:23:04.902Z,25.86
2022-08-04T07:25:58.958Z,25.16
2022-08-04T07:28:22.206Z,26.72
2022-08-04T07:30:49.937Z,26.00
2022-08-04T07:33:17.535Z,26.99
2022-08-04T07:36:09.650Z,25.95
2022-08-04T07:38:33.680Z,25.87
2022-08-04T07:41:35.452Z,27.31
2022-08-04T07:43:54.881Z,26.19
2022-08-04T07:46:21.941Z,25.85
2022-08-04T07:48:49.160Z,26.25
2022-08-04T07:51:17.107Z,26.13
2022-08-04T07:53:55.012Z,25.82
2022-08-04T07:56:23.395Z,25.46
2022-08-04T07:58:50.599Z,26.66
2022-08-04T08:01:19.325Z,26.92
2022-08-04T08:03:46.894Z,26.55
2022-08-04T08:06:17.235Z,26.12
2022-08-04T08:09:12.600Z,26.18
2022-08-04T08:12:36.226Z,27.01
2022-08-04T08:14:35.814Z,28.14
2022-08-04T08:17:03.440Z,27.61
2022-08-04T08:19:34.916Z,28.86
2022-08-04T08:22:03.187Z,29.12
2022-08-04T08:24:31.464Z,29.26
2022-08-04T08:27:04.411Z,29.87
2022-08-04T08:29:33.866Z,29.76
2022-08-04T08:32:07.707Z,30.37
2022-08-04T08:34:36.334Z,31.92
2022-08-04T08:37:42.167Z,30.70
2022-08-04T08:40:41.560Z,30.71
2022-08-04T08:44:06.196Z,30.70
2022-08-04T08:46:56.120Z,30.77
2022-08-04T08:50:01.548Z,30.69
2022-08-04T08:53:02.524Z,31.11
2022-08-04T08:55:46.025Z,31.79
2022-08-04T08:58:25.306Z,31.97
2022-08-04T09:01:37.008Z,30.62
2022-08-04T09:04:08.821Z,31.87
2022-08-04T09:07:01.869Z,30.70
2022-08-04T09:09:31.512Z,31.32
2022-08-04T09:12:20.079Z,29.95
2022-08-04T09:14:58.473Z,29.61
2022-08-04T09:17:33.421Z,31.60
2022-08-04T09:20:07.830Z,31.02
2022-08-04T09:22:54.691Z,31.10
2022-08-04T09:25:31.377Z,31.03
2022-08-04T09:28:37.149Z,29.02
2022-08-04T09:31:23.451Z,29.99
2022-08-04T09:33:53.098Z,29.51
2022-08-04T09:36:35.982Z,29.41
2022-08-04T09:39:09.930Z,29.70
2022-08-04T09:41:56.044Z,29.41
2022-08-04T09:44:50.267Z,28.94
2022-08-04T09:47:39.182Z,27.73
2022-08-04T09:50:35.936Z,28.55
2022-08-04T09:53:24.374Z,28.04
2022-08-04T09:56:09.909Z,27.24
2022-08-04T09:59:07.447Z,27.99
2022-08-04T10:01:36.779Z,27.35
2022-08-04T10:04:08.117Z,28.10
2022-08-04T10:06:45.984Z,28.53
2022-08-04T10:09:18.566Z,27.92
2022-08-04T10:11:55.631Z,29.33
2022-08-04T10:14:33.018Z,27.28
2022-08-04T10:17:31.032Z,26.85
2022-08-04T10:20:44.373Z,28.25
2022-08-04T10:23:18.801Z,27.96
2022-08-04T10:26:12.470Z,28.46
2022-08-04T10:28:46.644Z,28.92
2022-08-04T10:31:20.945Z,30.20
2022-08-04T10:34:11.603Z,27.04
2022-08-04T10:37:20.155Z,27.82
2022-08-04T10:40:15.643Z,27.16
2022-08-04T10:43:22.003Z,26.83
2022-08-04T10:45:58.515Z,26.08
2022-08-04T10:49:04.022Z,26.19
2022-08-04T10:51:58.715Z,27.00
2022-08-04T10:54:48.140Z,27.07
2022-08-04T10:57:23.952Z,26.64
2022-08-04T11:00:03.729Z,26.63
2022-08-04T11:02:42.959Z,26.79
2022-08-04T11:05:16.465Z,27.22
2022-08-04T11:07:47.404Z,27.32
2022-08-04T11:10:20.693Z,26.90
2022-08-04T11:12:56.763Z,27.38
2022-08-04T11:15:52.812Z,25.14
2022-08-04T11:18:27.256Z,26.40
2022-08-04T11:21:23.759Z,26.17
2022-08-04T11:24:03.225Z,25.77
2022-08-04T11:26:43.835Z,25.45
2022-08-04T11:29:21.082Z,26.77
2022-08-04T11:31:51.987Z,26.77
2022-08-04T11:34:27.198Z,27.39
2022-08-04T11:37:21.250Z,26.05
2022-08-04T11:40:04.354Z,26.17
2022-08-04T11:42:37.918Z,25.49
2022-08-04T11:45:11.471Z,26.31
2022-08-04T11:47:52.046Z,26.03
2022-08-04T11:50:26.224Z,26.73
2022-08-04T11:52:57.186Z,25.27
2022-08-04T11:55:27.136Z,26.42
2022-08-04T11:57:54.964Z,24.85
2022-08-04T12:00:22.863Z,24.77
2022-08-04T12:03:20.720Z,25.24
2022-08-04T12:06:15.433Z,25.43
2022-08-04T12:09:23.877Z,24.94
2022-08-04T12:12:08.060Z,24.96
2022-08-04T12:14:37.648Z,25.05
2022-08-04T12:17:06.210Z,24.09
2022-08-04T12:19:58.617Z,24.22
2022-08-04T12:22:29.764Z,24.84
2022-08-04T12:25:24.910Z,23.86
2022-08-04T12:28:20.762Z,24.19
2022-08-04T12:30:59.819Z,23.81
2022-08-04T12:34:04.568Z,23.05
2022-08-04T12:36:55.601Z,24.42
2022-08-04T12:39:25.796Z,23.85
2022-08-04T12:42:11.537Z,24.55
2022-08-04T12:44:43.215Z,25.11
2022-08-04T12:47:28.493Z,23.79
2022-08-04T12:50:02.426Z,23.92
2022-08-04T12:53:06.921Z,24.15
2022-08-04T12:55:35.591Z,24.23
2022-08-04T12:58:11.680Z,24.57
2022-08-04T13:00:41.769Z,24.40
2022-08-04T13:03:12.295Z,24.46
2022-08-04T13:05:41.281Z,24.11
2022-08-04T13:08:10.667Z,23.63
2022-08-04T13:10:42.589Z,25.10
2022-08-04T13:13:16.886Z,24.87
2022-08-04T13:15:47.001Z,25.39
2022-08-04T13:18:29.966Z,25.58
2022-08-04T13:21:20.814Z,24.99
2022-08-04T13:24:09.819Z,24.05
2022-08-04T13:26:58.363Z,24.68
2022-08-04T13:29:59.431Z,24.75
2022-08-04T13:32:28.697Z,25.16
2022-08-04T13:34:57.701Z,24.52
2022-08-04T13:37:38.949Z,24.76
2022-08-04T13:40:10.073Z,24.60
2022-08-04T13:42:37.702Z,24.70
2022-08-04T13:45:07.350Z,24.33
2022-08-04T13:47:38.163Z,23.95
2022-08-04T13:50:45.718Z,24.61
2022-08-04T13:53:13.182Z,24.37
2022-08-04T13:55:40.920Z,24.23
2022-08-04T13:58:11.009Z,24.38
2022-08-04T14:00:42.327Z,24.90
2022-08-04T14:03:19.071Z,24.23
2022-08-04T14:06:17.207Z,24.86
2022-08-04T14:08:52.579Z,24.54
2022-08-04T14:12:10.168Z,23.94
2022-08-04T14:14:21.518Z,24.89
2022-08-04T14:17:20.202Z,24.34
2022-08-04T14:19:50.388Z,25.51
2022-08-04T14:22:26.221Z,24.97
2022-08-04T14:25:17.117Z,25.65
2022-08-04T14:27:46.998Z,25.49
2022-08-04T14:30:37.377Z,25.87
2022-08-04T14:34:01.617Z,26.45
2022-08-04T14:35:59.050Z,25.68
2022-08-04T14:38:45.784Z,25.15
2022-08-04T14:41:13.588Z,25.52
2022-08-04T14:44:04.611Z,26.04
2022-08-04T14:46:36.974Z,26.64
2022-08-04T14:49:12.606Z,25.73
2022-08-04T14:51:45.263Z,25.71
2022-08-04T14:54:18.410Z,26.30
2022-08-04T14:56:55.325Z,25.91
2022-08-04T14:59:22.488Z,26.85
2022-08-04T15:02:01.069Z,26.11
2022-08-04T15:04:30.089Z,25.35
2022-08-04T15:06:57.232Z,25.47
2022-08-04T15:09:24.413Z,26.08
2022-08-04T15:11:54.149Z,25.79
2022-08-04T15:14:36.753Z,25.90
2022-08-04T15:17:11.956Z,25.05
2022-08-04T15:19:56.237Z,25.85
2022-08-04T15:22:23.685Z,25.63
2022-08-04T15:24:55.125Z,25.78
2022-08-04T15:27:28.766Z,25.40
2022-08-04T15:30:01.907Z,25.70
2022-08-04T15:32:35.442Z,25.76
2022-08-04T15:35:06.803Z,25.74
2022-08-04T15:37:57.802Z,25.55
2022-08-04T15:40:37.446Z,26.64
2022-08-04T15:43:20.525Z,26.13
2022-08-04T15:46:41.887Z,26.06
2022-08-04T15:48:39.164Z,26.50
2022-08-04T15:51:14.448Z,26.18
2022-08-04T15:54:02.452Z,25.83
2022-08-04T15:56:29.759Z,25.95
2022-08-04T15:58:56.950Z,25.98
2022-08-04T16:01:24.368Z,25.66
2022-08-04T16:04:00.050Z,26.47
2022-08-04T16:06:29.575Z,26.69
2022-08-04T16:09:00.920Z,26.37
2022-08-04T16:11:32.927Z,26.71
2022-08-04T16:14:00.257Z,25.96
2022-08-04T16:16:34.652Z,26.48
2022-08-04T16:19:34.940Z,26.98
2022-08-04T16:22:03.992Z,26.69
2022-08-04T16:24:36.354Z,25.90
2022-08-04T16:27:11.850Z,27.48
2022-08-04T16:29:48.998Z,27.04
2022-08-04T16:32:22.844Z,27.88
2022-08-04T16:35:00.100Z,27.97
2022-08-04T16:37:35.659Z,27.45
2022-08-04T16:40:35.124Z,27.56
2022-08-04T16:43:07.644Z,27.29
2022-08-04T16:45:40.501Z,27.00
2022-08-04T16:48:10.127Z,27.10
2022-08-04T16:51:09.619Z,27.35
2022-08-04T16:53:53.738Z,28.19
2022-08-04T16:56:34.244Z,28.35
2022-08-04T16:59:12.872Z,28.06
2022-08-04T17:01:51.633Z,28.17
2022-08-04T17:04:27.769Z,28.41
2022-08-04T17:07:02.994Z,28.69
2022-08-04T17:09:30.439Z,28.80
2022-08-04T17:11:58.398Z,28.33
2022-08-04T17:14:28.505Z,28.99
2022-08-04T17:17:01.447Z,28.55
2022-08-04T17:19:28.652Z,28.42
2022-08-04T17:22:04.823Z,28.85
2022-08-04T17:24:38.372Z,29.85
2022-08-04T17:28:08.476Z,29.66
2022-08-04T17:29:53.535Z,29.41
2022-08-04T17:32:22.630Z,29.20
2022-08-04T17:35:03.952Z,29.99
2022-08-04T17:37:39.401Z,30.20
2022-08-04T17:40:10.284Z,30.94
2022-08-04T17:42:39.890Z,31.07
2022-08-04T17:47:58.931Z,31.67
2022-08-04T17:50:32.935Z,31.76
2022-08-04T17:55:52.611Z,31.58
2022-08-04T17:58:24.023Z,31.69
2022-08-04T18:01:24.623Z,32.05
2022-08-04T18:03:53.350Z,32.56
2022-08-04T18:06:25.743Z,32.58
2022-08-04T18:08:59.159Z,32.71
2022-08-04T18:11:53.134Z,33.21
2022-08-04T18:14:28.714Z,33.03
2022-08-04T18:16:56.553Z,32.95
2022-08-04T18:19:23.821Z,33.10
2022-08-04T18:21:59.519Z,33.26
2022-08-04T18:24:35.482Z,33.55
2022-08-04T18:27:18.700Z,33.63
2022-08-04T18:29:56.491Z,33.35
2022-08-04T18:32:35.768Z,35.95
2022-08-04T18:35:07.226Z,36.33
2022-08-04T18:38:06.816Z,36.27
2022-08-04T18:40:31.193Z,36.68
2022-08-04T18:43:05.486Z,38.11
2022-08-04T18:45:34.016Z,39.26
2022-08-04T18:48:20.060Z,40.71
2022-08-04T18:51:10.505Z,41.70
2022-08-04T18:53:35.329Z,42.11
2022-08-04T18:56:03.978Z,41.92
2022-08-04T18:58:33.639Z,42.22
2022-08-04T19:01:01.295Z,42.45
2022-08-04T19:03:33.190Z,43.12
2022-08-04T19:06:02.654Z,42.99
2022-08-04T19:08:35.528Z,42.52
2022-08-04T19:11:36.863Z,42.50
2022-08-04T19:13:58.068Z,42.99
2022-08-04T19:16:32.332Z,43.23
2022-08-04T19:19:00.774Z,42.77
2022-08-04T19:21:59.223Z,43.24
2022-08-04T19:24:32.990Z,44.60
2022-08-04T19:27:08.297Z,44.13
2022-08-04T19:29:41.347Z,45.67
2022-08-04T19:32:15.842Z,45.65
2022-08-04T19:34:47.615Z,46.44
2022-08-04T19:37:56.347Z,46.63
2022-08-04T19:40:09.376Z,47.39
2022-08-04T19:42:36.877Z,46.87
2022-08-04T19:45:05.330Z,45.96
2022-08-04T19:48:15.959Z,46.24
2022-08-04T19:50:19.662Z,46.00
2022-08-04T19:52:51.470Z,44.59
2022-08-04T19:58:12.346Z,46.21
2022-08-04T20:00:44.829Z,46.60
2022-08-04T20:03:20.472Z,47.87
2022-08-04T20:05:55.152Z,47.50
2022-08-04T20:08:26.664Z,47.63
2022-08-04T20:11:00.531Z,48.82
2022-08-04T20:13:37.054Z,48.48
2022-08-04T20:16:20.226Z,48.69
2022-08-04T20:18:59.506Z,49.36
2022-08-04T20:21:53.445Z,49.96
2022-08-04T20:24:38.908Z,50.38
2022-08-04T20:27:14.609Z,50.40
2022-08-04T20:29:49.058Z,50.43
2022-08-04T20:32:22.699Z,49.82
2022-08-04T20:37:55.434Z,51.09
2022-08-04T20:40:27.064Z,51.10
2022-08-04T20:42:54.142Z,50.04
2022-08-04T20:45:55.775Z,49.57
2022-08-04T20:48:11.225Z,49.46
2022-08-04T20:50:38.089Z,48.26
2022-08-04T20:53:16.359Z,49.64
2022-08-04T20:55:55.510Z,49.97
2022-08-04T20:58:27.311Z,49.80
2022-08-04T21:00:55.499Z,49.68
2022-08-04T21:03:49.938Z,49.66
2022-08-04T21:06:09.481Z,49.13
2022-08-04T21:08:37.210Z,48.55
2022-08-04T21:11:06.759Z,49.17
2022-08-04T21:13:50.808Z,48.74
2022-08-04T21:16:55.587Z,49.07
2022-08-04T21:19:12.982Z,49.68
2022-08-04T21:21:41.602Z,50.34
2022-08-04T21:24:09.307Z,50.43
2022-08-04T21:26:36.294Z,50.65
2022-08-04T21:29:04.941Z,50.59
2022-08-04T21:31:36.771Z,51.30
2022-08-04T21:39:59.046Z,52.74
2022-08-04T21:42:29.344Z,53.31
2022-08-04T21:45:13.276Z,53.42
2022-08-04T21:47:46.480Z,53.77
2022-08-04T21:50:19.531Z,53.69
2022-08-04T21:52:48.982Z,53.73
2022-08-04T21:55:19.494Z,53.55
2022-08-04T21:57:46.700Z,53.47
2022-08-04T22:00:19.526Z,53.81
2022-08-04T22:02:47.246Z,53.90
2022-08-04T22:05:20.944Z,53.97
2022-08-04T22:07:50.261Z,54.52
2022-08-04T22:10:32.213Z,54.67
2022-08-04T22:13:06.736Z,53.54
2022-08-04T22:16:04.718Z,52.33
2022-08-04T22:18:24.693Z,51.80
2022-08-04T22:20:54.489Z,52.20
2022-08-04T22:23:25.310Z,51.77
2022-08-04T22:25:55.864Z,51.72
2022-08-04T22:28:25.507Z,53.00
2022-08-04T22:30:55.408Z,53.41
2022-08-04T22:33:23.002Z,54.68
2022-08-04T22:35:50.262Z,54.90
2022-08-04T22:38:24.421Z,55.13
2022-08-04T22:41:01.875Z,55.83
2022-08-04T22:43:31.669Z,56.17
2022-08-04T22:46:03.795Z,55.74
2022-08-04T22:48:34.377Z,55.64
2022-08-04T22:51:02.696Z,55.08
2022-08-04T22:53:30.073Z,55.12
2022-08-04T22:56:09.911Z,54.79
2022-08-04T22:58:45.396Z,55.55
2022-08-04T23:01:18.407Z,55.95
2022-08-04T23:03:50.941Z,56.13
2022-08-04T23:06:28.595Z,55.42
2022-08-04T23:08:57.736Z,55.28
2022-08-04T23:11:24.778Z,54.16
2022-08-04T23:14:01.985Z,53.66
2022-08-04T23:16:29.049Z,54.16
2022-08-04T23:18:56.657Z,54.28
2022-08-04T23:21:24.341Z,53.28
2022-08-04T23:24:00.874Z,53.81
2022-08-04T23:26:30.318Z,54.91
2022-08-04T23:28:57.484Z,55.94
2022-08-04T23:31:24.708Z,56.50
2022-08-04T23:33:52.401Z,56.72
2022-08-04T23:36:29.705Z,56.63
2022-08-04T23:39:03.914Z,55.90
2022-08-04T23:41:53.524Z,56.12
2022-08-04T23:44:25.398Z,55.94
2022-08-04T23:47:03.725Z,56.18
2022-08-04T23:49:43.238Z,56.76
2022-08-04T23:52:29.601Z,56.91
2022-08-04T23:55:00.839Z,57.17
2022-08-04T23:58:02.375Z,57.41
