createdAt,value
2018-06-21T00:01:53.126Z,19.97
2018-06-21T00:02:52.966Z,19.86
2018-06-21T00:04:46.363Z,19.89
2018-06-21T00:05:46.279Z,19.83
2018-06-21T00:07:39.553Z,19.92
2018-06-21T00:08:39.492Z,19.83
2018-06-21T00:10:32.797Z,19.87
2018-06-21T00:11:32.714Z,19.83
2018-06-21T00:13:25.991Z,19.87
2018-06-21T00:14:25.927Z,19.82
2018-06-21T00:16:19.230Z,19.78
2018-06-21T00:17:19.149Z,19.67
2018-06-21T00:19:12.451Z,19.75
2018-06-21T00:20:12.373Z,19.70
2018-06-21T00:22:05.655Z,19.65
2018-06-21T00:23:05.595Z,19.65
2018-06-21T00:24:58.895Z,19.65
2018-06-21T00:25:58.817Z,19.53
2018-06-21T00:27:52.200Z,19.65
2018-06-21T00:28:52.033Z,19.61
2018-06-21T00:30:45.331Z,19.57
2018-06-21T00:31:45.251Z,19.61
2018-06-21T00:33:38.533Z,19.52
2018-06-21T00:34:38.473Z,19.47
2018-06-21T00:36:31.765Z,19.43
2018-06-21T00:37:31.687Z,19.46
2018-06-21T00:39:24.966Z,19.42
2018-06-21T00:40:24.907Z,19.42
2018-06-21T00:42:18.196Z,19.40
2018-06-21T00:43:18.118Z,19.34
2018-06-21T00:45:11.419Z,19.35
2018-06-21T00:46:11.338Z,19.30
2018-06-21T00:48:04.611Z,19.34
2018-06-21T00:49:04.552Z,19.38
2018-06-21T00:50:57.955Z,19.43
2018-06-21T00:51:57.772Z,19.34
2018-06-21T00:53:51.054Z,19.35
2018-06-21T00:54:50.992Z,19.34
2018-06-21T00:56:44.354Z,19.43
2018-06-21T00:57:44.276Z,19.23
2018-06-21T00:59:37.546Z,19.31
2018-06-21T01:00:37.487Z,19.30
2018-06-21T01:02:30.786Z,19.35
2018-06-21T01:03:30.707Z,19.25
2018-06-21T01:05:24.092Z,19.25
2018-06-21T01:06:23.928Z,19.23
2018-06-21T01:08:17.218Z,19.32
2018-06-21T01:09:17.139Z,19.23
2018-06-21T01:11:10.540Z,19.25
2018-06-21T01:12:10.359Z,19.25
2018-06-21T01:14:03.638Z,19.30
2018-06-21T01:15:03.579Z,19.28
2018-06-21T01:16:56.880Z,19.20
2018-06-21T01:17:56.801Z,19.24
2018-06-21T01:19:50.183Z,19.25
2018-06-21T01:20:50.020Z,19.24
2018-06-21T01:22:43.356Z,19.17
2018-06-21T01:23:43.277Z,19.27
2018-06-21T01:25:36.661Z,19.23
2018-06-21T01:26:36.496Z,19.19
2018-06-21T01:28:29.787Z,19.10
2018-06-21T01:29:29.705Z,19.15
2018-06-21T01:31:23.613Z,19.15
2018-06-21T01:32:22.926Z,19.05
2018-06-21T01:34:16.204Z,18.99
2018-06-21T01:35:16.146Z,18.86
2018-06-21T01:37:09.433Z,18.99
2018-06-21T01:38:09.360Z,18.87
2018-06-21T01:40:02.638Z,18.94
2018-06-21T01:41:02.574Z,18.87
2018-06-21T01:42:55.874Z,18.87
2018-06-21T01:43:55.792Z,18.84
2018-06-21T01:45:49.073Z,18.76
2018-06-21T01:46:49.011Z,18.71
2018-06-21T01:48:42.356Z,18.81
2018-06-21T01:49:42.277Z,18.69
2018-06-21T01:51:35.580Z,18.74
2018-06-21T01:52:35.496Z,18.60
2018-06-21T01:54:28.878Z,18.63
2018-06-21T01:55:28.712Z,18.60
2018-06-21T01:57:22.025Z,18.60
2018-06-21T01:58:21.932Z,18.69
2018-06-21T02:00:15.211Z,18.63
2018-06-21T02:01:15.150Z,18.56
2018-06-21T02:03:08.450Z,18.53
2018-06-21T02:04:08.366Z,18.63
2018-06-21T02:06:01.753Z,18.59
2018-06-21T02:07:01.586Z,18.45
2018-06-21T02:08:54.887Z,18.42
2018-06-21T02:09:54.804Z,18.49
2018-06-21T02:11:48.190Z,18.47
2018-06-21T02:12:48.023Z,18.36
2018-06-21T02:14:41.320Z,18.41
2018-06-21T02:15:41.240Z,18.29
2018-06-21T02:17:34.529Z,18.42
2018-06-21T02:18:34.449Z,18.34
2018-06-21T02:20:27.834Z,18.38
2018-06-21T02:21:27.668Z,18.39
2018-06-21T02:23:20.967Z,18.34
2018-06-21T02:24:20.887Z,18.42
2018-06-21T02:26:14.269Z,18.38
2018-06-21T02:27:14.094Z,18.24
2018-06-21T02:29:07.394Z,18.36
2018-06-21T02:30:07.315Z,18.38
2018-06-21T02:32:00.696Z,18.29
2018-06-21T02:33:00.529Z,18.26
2018-06-21T02:34:53.831Z,18.27
2018-06-21T02:35:53.753Z,18.24
2018-06-21T02:37:47.019Z,18.31
2018-06-21T02:38:46.964Z,18.32
2018-06-21T02:40:40.859Z,18.21
2018-06-21T02:41:40.279Z,18.27
2018-06-21T02:43:33.575Z,18.32
2018-06-21T02:44:33.509Z,18.24
2018-06-21T02:46:26.773Z,18.27
2018-06-21T02:47:26.715Z,18.19
2018-06-21T02:49:20.011Z,18.23
2018-06-21T02:50:19.930Z,18.20
2018-06-21T02:52:13.210Z,18.20
2018-06-21T02:53:13.147Z,18.21
2018-06-21T02:55:06.488Z,18.19
2018-06-21T02:56:06.400Z,18.20
2018-06-21T02:57:59.673Z,18.10
2018-06-21T02:58:59.610Z,18.13
2018-06-21T03:00:52.906Z,18.08
2018-06-21T03:01:52.826Z,18.17
2018-06-21T03:03:46.127Z,18.06
2018-06-21T03:04:46.044Z,18.08
2018-06-21T03:06:39.325Z,18.13
2018-06-21T03:07:39.262Z,18.10
2018-06-21T03:09:32.558Z,18.08
2018-06-21T03:10:32.478Z,18.10
2018-06-21T03:12:25.756Z,17.99
2018-06-21T03:13:25.697Z,17.90
2018-06-21T03:15:18.993Z,17.96
2018-06-21T03:16:18.912Z,17.95
2018-06-21T03:18:12.294Z,17.96
2018-06-21T03:19:12.118Z,17.92
2018-06-21T03:21:05.420Z,17.98
2018-06-21T03:22:05.414Z,17.95
2018-06-21T03:23:58.633Z,17.90
2018-06-21T03:24:58.553Z,17.96
2018-06-21T03:26:51.849Z,18.01
2018-06-21T03:27:51.768Z,17.95
2018-06-21T03:29:45.065Z,17.96
2018-06-21T03:30:44.985Z,17.88
2018-06-21T03:32:38.460Z,17.83
2018-06-21T03:33:38.397Z,17.80
2018-06-21T03:35:31.693Z,17.86
2018-06-21T03:36:31.612Z,17.79
2018-06-21T03:38:24.994Z,17.77
2018-06-21T03:39:24.820Z,17.79
2018-06-21T03:41:18.223Z,17.74
2018-06-21T03:42:18.037Z,17.86
2018-06-21T03:44:11.341Z,17.84
2018-06-21T03:45:11.255Z,17.87
2018-06-21T03:47:04.536Z,17.98
2018-06-21T03:48:04.471Z,17.95
2018-06-21T03:49:57.766Z,17.99
2018-06-21T03:50:57.685Z,17.90
2018-06-21T03:52:50.964Z,18.05
2018-06-21T03:53:50.903Z,18.05
2018-06-21T03:55:44.200Z,18.02
2018-06-21T03:56:44.120Z,18.03
2018-06-21T03:58:37.398Z,18.05
2018-06-21T03:59:37.335Z,18.06
2018-06-21T04:01:30.632Z,18.13
2018-06-21T04:02:30.556Z,18.16
2018-06-21T04:04:23.831Z,18.24
2018-06-21T04:05:23.791Z,18.11
2018-06-21T04:07:17.066Z,18.03
2018-06-21T04:08:16.993Z,18.03
2018-06-21T04:10:10.483Z,18.20
2018-06-21T04:11:10.391Z,18.19
2018-06-21T04:13:03.776Z,18.29
2018-06-21T04:14:03.607Z,18.34
2018-06-21T04:15:56.906Z,18.39
2018-06-21T04:16:56.824Z,18.45
2018-06-21T04:18:50.104Z,18.47
2018-06-21T04:19:50.042Z,18.51
2018-06-21T04:21:43.340Z,18.59
2018-06-21T04:22:43.260Z,18.50
2018-06-21T04:24:36.539Z,18.60
2018-06-21T04:25:36.480Z,18.53
2018-06-21T04:27:29.883Z,18.49
2018-06-21T04:28:29.698Z,18.50
2018-06-21T04:30:22.979Z,18.53
2018-06-21T04:31:22.917Z,18.60
2018-06-21T04:33:16.320Z,18.57
2018-06-21T04:34:16.136Z,18.56
2018-06-21T04:36:09.438Z,18.53
2018-06-21T04:37:09.355Z,18.51
2018-06-21T04:39:02.638Z,18.45
2018-06-21T04:40:02.578Z,18.41
2018-06-21T04:41:55.873Z,18.50
2018-06-21T04:42:55.794Z,18.47
2018-06-21T04:44:49.078Z,18.54
2018-06-21T04:45:49.033Z,18.59
2018-06-21T04:47:42.316Z,18.59
2018-06-21T04:48:42.236Z,18.63
2018-06-21T04:50:35.618Z,18.65
2018-06-21T04:51:35.455Z,18.59
2018-06-21T04:53:28.755Z,18.75
2018-06-21T04:54:28.674Z,18.68
2018-06-21T04:56:21.977Z,18.68
2018-06-21T04:57:21.892Z,18.54
2018-06-21T04:59:15.172Z,18.72
2018-06-21T05:00:15.111Z,18.75
2018-06-21T05:02:08.474Z,18.53
2018-06-21T05:03:08.394Z,18.66
2018-06-21T05:05:01.777Z,18.60
2018-06-21T05:06:01.615Z,18.49
2018-06-21T05:07:54.904Z,18.51
2018-06-21T05:08:54.825Z,18.54
2018-06-21T05:10:48.104Z,18.65
2018-06-21T05:11:48.043Z,18.60
2018-06-21T05:13:41.345Z,18.57
2018-06-21T05:14:41.261Z,18.59
2018-06-21T05:16:34.543Z,18.72
2018-06-21T05:17:34.480Z,18.74
2018-06-21T05:19:27.883Z,18.65
2018-06-21T05:20:27.699Z,18.57
2018-06-21T05:22:20.997Z,18.23
2018-06-21T05:23:20.924Z,18.21
2018-06-21T05:25:14.231Z,18.05
2018-06-21T05:26:14.135Z,18.08
2018-06-21T05:28:07.426Z,17.94
2018-06-21T05:29:07.343Z,17.94
2018-06-21T05:31:00.723Z,17.95
2018-06-21T05:32:00.578Z,17.98
2018-06-21T05:33:54.460Z,17.92
2018-06-21T05:34:53.775Z,17.86
2018-06-21T05:36:47.059Z,17.90
2018-06-21T05:37:46.991Z,17.84
2018-06-21T05:39:40.475Z,17.88
2018-06-21T05:40:40.396Z,17.74
2018-06-21T05:42:33.701Z,17.81
2018-06-21T05:43:33.619Z,17.81
2018-06-21T05:45:26.895Z,17.74
2018-06-21T05:46:26.839Z,17.76
2018-06-21T05:48:20.122Z,17.71
2018-06-21T05:49:20.040Z,17.79
2018-06-21T05:51:13.458Z,17.62
2018-06-21T05:52:13.394Z,17.62
2018-06-21T05:54:06.693Z,17.76
2018-06-21T05:55:06.612Z,17.68
2018-06-21T05:56:59.886Z,17.66
2018-06-21T05:57:59.824Z,17.76
2018-06-21T05:59:53.124Z,17.69
2018-06-21T06:00:53.040Z,17.57
2018-06-21T06:02:46.334Z,17.46
2018-06-21T06:03:46.253Z,17.54
2018-06-21T06:05:40.136Z,17.57
2018-06-21T06:06:39.466Z,17.52
2018-06-21T06:08:32.872Z,17.54
2018-06-21T06:09:32.674Z,17.35
2018-06-21T06:11:25.959Z,17.36
2018-06-21T06:12:25.890Z,17.35
2018-06-21T06:14:19.182Z,17.47
2018-06-21T06:15:19.102Z,17.35
2018-06-21T06:17:12.378Z,17.10
2018-06-21T06:18:12.320Z,17.12
2018-06-21T06:20:05.649Z,17.09
2018-06-21T06:21:05.541Z,17.02
2018-06-21T06:22:58.787Z,17.00
2018-06-21T06:23:58.725Z,16.97
2018-06-21T06:25:52.006Z,17.05
2018-06-21T06:26:51.926Z,17.06
2018-06-21T06:28:45.498Z,17.10
2018-06-21T06:29:45.208Z,17.22
2018-06-21T06:31:38.399Z,16.97
2018-06-21T06:32:38.333Z,16.92
2018-06-21T06:34:31.618Z,17.02
2018-06-21T06:35:31.537Z,16.85
2018-06-21T06:37:24.917Z,16.81
2018-06-21T06:38:24.739Z,16.90
2018-06-21T06:40:18.194Z,16.80
2018-06-21T06:41:17.944Z,16.81
2018-06-21T06:43:11.325Z,16.81
2018-06-21T06:44:11.147Z,16.76
2018-06-21T06:46:04.546Z,16.80
2018-06-21T06:47:04.355Z,16.84
2018-06-21T06:48:57.645Z,16.87
2018-06-21T06:49:57.581Z,16.73
2018-06-21T06:51:50.981Z,16.74
2018-06-21T06:52:50.795Z,16.69
2018-06-21T06:54:44.144Z,16.85
2018-06-21T06:55:44.007Z,17.03
2018-06-21T06:57:37.276Z,17.02
2018-06-21T06:58:37.211Z,17.02
2018-06-21T07:00:30.612Z,17.06
2018-06-21T07:01:30.415Z,16.95
2018-06-21T07:03:23.681Z,17.06
2018-06-21T07:04:23.619Z,16.92
2018-06-21T07:06:17.022Z,17.00
2018-06-21T07:07:16.824Z,16.91
2018-06-21T07:09:10.106Z,16.90
2018-06-21T07:10:10.045Z,16.85
2018-06-21T07:12:03.482Z,16.73
2018-06-21T07:13:03.401Z,16.67
2018-06-21T07:14:56.683Z,16.91
2018-06-21T07:15:56.605Z,17.06
2018-06-21T07:17:49.865Z,16.80
2018-06-21T07:18:49.809Z,16.80
2018-06-21T07:20:43.095Z,16.91
2018-06-21T07:21:43.014Z,16.92
2018-06-21T07:23:36.278Z,17.00
2018-06-21T07:24:36.219Z,16.91
2018-06-21T07:26:29.503Z,16.85
2018-06-21T07:27:29.420Z,16.73
2018-06-21T07:29:22.690Z,16.55
2018-06-21T07:30:22.626Z,16.66
2018-06-21T07:32:15.912Z,16.65
2018-06-21T07:33:15.831Z,16.42
2018-06-21T07:35:09.115Z,16.32
2018-06-21T07:36:09.034Z,16.40
2018-06-21T07:38:02.456Z,16.70
2018-06-21T07:39:02.485Z,16.76
2018-06-21T07:40:55.678Z,16.87
2018-06-21T07:41:55.596Z,16.87
2018-06-21T07:43:48.864Z,16.70
2018-06-21T07:44:48.802Z,16.66
2018-06-21T07:46:42.091Z,16.59
2018-06-21T07:47:42.011Z,16.54
2018-06-21T07:49:35.279Z,16.40
2018-06-21T07:50:35.216Z,16.40
2018-06-21T07:52:28.502Z,16.49
2018-06-21T07:53:28.422Z,16.34
2018-06-21T07:55:21.689Z,16.36
2018-06-21T07:56:21.626Z,16.33
2018-06-21T07:58:14.912Z,16.39
2018-06-21T07:59:14.884Z,16.45
2018-06-21T08:01:08.240Z,16.55
2018-06-21T08:02:08.037Z,16.59
2018-06-21T08:04:01.304Z,16.91
2018-06-21T08:05:01.290Z,16.90
2018-06-21T08:06:54.645Z,17.15
2018-06-21T08:07:54.450Z,17.46
2018-06-21T08:09:47.720Z,18.36
2018-06-21T08:10:47.662Z,18.53
2018-06-21T08:12:40.951Z,17.88
2018-06-21T08:13:40.874Z,17.96
2018-06-21T08:15:34.144Z,18.35
2018-06-21T08:16:34.087Z,17.88
2018-06-21T08:18:27.379Z,18.45
2018-06-21T08:19:27.300Z,18.84
2018-06-21T08:21:20.579Z,18.99
2018-06-21T08:22:20.515Z,18.36
2018-06-21T08:24:13.812Z,18.36
2018-06-21T08:25:13.732Z,18.42
2018-06-21T08:27:07.138Z,18.06
2018-06-21T08:28:06.949Z,17.98
2018-06-21T08:30:00.336Z,17.47
2018-06-21T08:31:00.170Z,17.47
2018-06-21T08:32:53.577Z,17.68
2018-06-21T08:33:53.384Z,17.80
2018-06-21T08:35:46.656Z,17.92
2018-06-21T08:36:46.602Z,17.88
2018-06-21T08:38:41.013Z,18.57
2018-06-21T08:39:40.809Z,18.81
2018-06-21T08:41:34.083Z,19.16
2018-06-21T08:42:34.026Z,19.15
2018-06-21T08:44:27.313Z,19.61
2018-06-21T08:45:27.237Z,19.38
2018-06-21T08:47:20.537Z,18.29
2018-06-21T08:48:20.454Z,17.92
2018-06-21T08:50:13.726Z,17.90
2018-06-21T08:51:13.665Z,18.36
2018-06-21T08:53:06.961Z,18.66
2018-06-21T08:54:06.883Z,19.19
2018-06-21T08:56:00.271Z,19.34
2018-06-21T08:57:00.102Z,19.49
2018-06-21T08:58:53.392Z,19.74
2018-06-21T08:59:53.320Z,19.97
2018-06-21T09:01:46.592Z,20.02
2018-06-21T09:02:46.536Z,19.63
2018-06-21T09:04:39.834Z,19.45
2018-06-21T09:05:39.754Z,19.52
2018-06-21T09:07:33.066Z,20.22
2018-06-21T09:08:32.976Z,20.72
2018-06-21T09:10:26.340Z,21.00
2018-06-21T09:11:26.283Z,20.79
2018-06-21T09:13:19.581Z,21.38
2018-06-21T09:14:19.506Z,21.66
2018-06-21T09:16:12.786Z,20.61
2018-06-21T09:17:12.730Z,20.51
2018-06-21T09:19:06.028Z,19.83
2018-06-21T09:20:05.956Z,19.60
2018-06-21T09:21:59.246Z,19.56
2018-06-21T09:22:59.189Z,19.52
2018-06-21T09:24:52.490Z,18.96
2018-06-21T09:25:52.411Z,18.79
2018-06-21T09:27:45.689Z,18.42
2018-06-21T09:28:45.631Z,18.20
2018-06-21T09:30:38.926Z,17.77
2018-06-21T09:31:38.849Z,16.99
2018-06-21T09:33:32.253Z,16.74
2018-06-21T09:34:32.062Z,16.66
2018-06-21T09:36:25.334Z,16.57
2018-06-21T09:37:25.273Z,16.45
2018-06-21T09:39:18.569Z,16.39
2018-06-21T09:40:18.484Z,16.54
2018-06-21T09:42:11.752Z,17.07
2018-06-21T09:43:11.692Z,17.47
2018-06-21T09:45:04.979Z,17.90
2018-06-21T09:46:04.905Z,17.87
2018-06-21T09:47:58.175Z,18.06
2018-06-21T09:48:58.113Z,18.74
2018-06-21T09:50:51.394Z,19.70
2018-06-21T09:51:51.327Z,20.01
2018-06-21T09:53:44.626Z,19.49
2018-06-21T09:54:44.538Z,19.12
2018-06-21T09:56:37.811Z,20.01
2018-06-21T09:57:37.807Z,20.60
2018-06-21T09:59:31.045Z,18.81
2018-06-21T10:00:30.969Z,18.35
2018-06-21T10:02:24.358Z,17.77
2018-06-21T10:03:24.281Z,18.27
2018-06-21T10:05:17.578Z,18.20
2018-06-21T10:06:17.496Z,18.59
2018-06-21T10:08:10.770Z,18.61
2018-06-21T10:09:10.714Z,18.61
2018-06-21T10:11:04.004Z,18.31
2018-06-21T10:12:03.926Z,18.02
2018-06-21T10:13:57.310Z,18.53
2018-06-21T10:14:57.150Z,17.95
2018-06-21T10:16:50.558Z,18.51
2018-06-21T10:17:50.368Z,19.43
2018-06-21T10:19:43.667Z,19.56
2018-06-21T10:20:43.575Z,20.04
2018-06-21T10:22:36.849Z,20.44
2018-06-21T10:23:36.791Z,19.86
2018-06-21T10:25:30.085Z,19.98
2018-06-21T10:26:30.008Z,20.49
2018-06-21T10:28:23.283Z,19.85
2018-06-21T10:29:23.224Z,19.19
2018-06-21T10:31:16.521Z,20.34
2018-06-21T10:32:16.447Z,19.92
2018-06-21T10:34:09.733Z,20.75
2018-06-21T10:35:09.858Z,20.94
2018-06-21T10:37:02.972Z,20.04
2018-06-21T10:38:02.896Z,20.83
2018-06-21T10:39:56.319Z,20.02
2018-06-21T10:40:56.118Z,19.64
2018-06-21T10:42:49.507Z,19.53
2018-06-21T10:43:49.340Z,18.99
2018-06-21T10:45:42.636Z,19.38
2018-06-21T10:46:42.562Z,19.72
2018-06-21T10:48:35.950Z,20.88
2018-06-21T10:49:35.783Z,21.00
2018-06-21T10:51:29.191Z,20.44
2018-06-21T10:52:29.004Z,19.82
2018-06-21T10:54:22.341Z,20.86
2018-06-21T10:55:22.284Z,21.01
2018-06-21T10:57:15.582Z,20.78
2018-06-21T10:58:15.505Z,20.54
2018-06-21T11:00:08.784Z,21.43
2018-06-21T11:01:08.728Z,21.01
2018-06-21T11:03:02.027Z,20.96
2018-06-21T11:04:01.952Z,20.46
2018-06-21T11:05:55.360Z,20.72
2018-06-21T11:06:55.176Z,20.90
2018-06-21T11:08:48.455Z,20.61
2018-06-21T11:09:48.402Z,20.81
2018-06-21T11:11:41.696Z,21.52
2018-06-21T11:12:41.622Z,21.51
2018-06-21T11:14:34.911Z,21.41
2018-06-21T11:15:34.857Z,21.09
2018-06-21T11:17:28.154Z,19.70
2018-06-21T11:18:28.083Z,19.34
2018-06-21T11:20:21.357Z,18.54
2018-06-21T11:21:21.307Z,18.42
2018-06-21T11:23:14.599Z,18.31
2018-06-21T11:24:14.523Z,18.47
2018-06-21T11:26:07.817Z,18.65
2018-06-21T11:27:07.740Z,18.71
2018-06-21T11:29:01.130Z,18.75
2018-06-21T11:30:00.958Z,18.84
2018-06-21T11:31:54.251Z,18.91
2018-06-21T11:32:54.174Z,19.25
2018-06-21T11:34:47.448Z,19.32
2018-06-21T11:35:47.391Z,19.70
2018-06-21T11:37:40.686Z,18.71
2018-06-21T11:38:40.609Z,18.78
2018-06-21T11:40:33.996Z,18.65
2018-06-21T11:41:33.826Z,19.15
2018-06-21T11:43:27.128Z,18.87
2018-06-21T11:44:27.054Z,19.00
2018-06-21T11:46:20.330Z,19.07
2018-06-21T11:47:20.271Z,18.93
2018-06-21T11:49:13.565Z,19.40
2018-06-21T11:50:13.489Z,19.27
2018-06-21T11:52:06.783Z,19.00
2018-06-21T11:53:06.705Z,19.20
2018-06-21T11:54:59.979Z,19.55
2018-06-21T11:55:59.922Z,19.47
2018-06-21T11:57:53.217Z,19.23
2018-06-21T11:58:53.137Z,19.35
2018-06-21T12:00:46.415Z,18.36
2018-06-21T12:01:46.405Z,18.66
2018-06-21T12:03:39.645Z,18.81
2018-06-21T12:04:39.566Z,18.94
2018-06-21T12:06:32.839Z,19.12
2018-06-21T12:07:32.784Z,19.32
2018-06-21T12:09:26.073Z,19.25
2018-06-21T12:10:25.997Z,19.23
2018-06-21T12:12:19.301Z,19.15
2018-06-21T12:13:19.209Z,18.84
2018-06-21T12:15:12.484Z,18.59
2018-06-21T12:16:12.423Z,18.38
2018-06-21T12:18:05.706Z,18.23
2018-06-21T12:19:05.625Z,18.36
2018-06-21T12:20:58.901Z,18.53
2018-06-21T12:21:58.838Z,18.57
2018-06-21T12:23:52.132Z,19.10
2018-06-21T12:24:52.053Z,19.28
2018-06-21T12:26:45.327Z,19.27
2018-06-21T12:27:45.267Z,19.32
2018-06-21T12:29:38.558Z,19.23
2018-06-21T12:30:38.480Z,19.30
2018-06-21T12:32:31.753Z,19.07
2018-06-21T12:33:31.694Z,18.78
2018-06-21T12:35:24.988Z,18.76
2018-06-21T12:36:24.910Z,18.72
2018-06-21T12:38:18.202Z,19.16
2018-06-21T12:39:18.125Z,18.93
2018-06-21T12:41:11.509Z,19.00
2018-06-21T12:42:11.337Z,19.05
2018-06-21T12:44:04.744Z,19.31
2018-06-21T12:45:04.549Z,19.65
2018-06-21T12:46:57.936Z,19.25
2018-06-21T12:47:57.762Z,19.31
2018-06-21T12:49:51.053Z,19.30
2018-06-21T12:50:50.975Z,19.37
2018-06-21T12:52:44.366Z,19.09
2018-06-21T12:53:44.283Z,19.20
2018-06-21T12:55:37.684Z,18.72
2018-06-21T12:56:37.493Z,18.72
2018-06-21T12:58:30.769Z,18.68
2018-06-21T12:59:30.708Z,18.68
2018-06-21T13:01:24.006Z,18.56
2018-06-21T13:02:23.918Z,19.02
2018-06-21T13:04:17.246Z,19.16
2018-06-21T13:05:17.176Z,19.28
2018-06-21T13:07:10.517Z,19.23
2018-06-21T13:08:10.347Z,18.32
2018-06-21T13:10:03.632Z,18.34
2018-06-21T13:11:03.555Z,18.35
2018-06-21T13:12:56.940Z,18.36
2018-06-21T13:13:56.769Z,18.50
2018-06-21T13:15:50.060Z,18.91
2018-06-21T13:16:49.980Z,18.50
2018-06-21T13:18:43.252Z,18.44
2018-06-21T13:19:43.193Z,18.53
2018-06-21T13:21:36.596Z,18.57
2018-06-21T13:22:36.407Z,18.78
2018-06-21T13:24:29.692Z,18.79
2018-06-21T13:25:29.612Z,18.50
2018-06-21T13:27:22.881Z,18.21
2018-06-21T13:28:22.821Z,18.34
2018-06-21T13:30:16.112Z,18.53
2018-06-21T13:31:16.031Z,18.06
2018-06-21T13:33:09.316Z,18.38
2018-06-21T13:34:09.251Z,18.17
2018-06-21T13:36:02.543Z,17.76
2018-06-21T13:37:02.486Z,17.92
2018-06-21T13:38:55.732Z,18.16
2018-06-21T13:39:55.670Z,18.32
2018-06-21T13:41:48.961Z,17.90
2018-06-21T13:42:48.881Z,18.08
2018-06-21T13:44:42.283Z,18.35
2018-06-21T13:45:42.090Z,17.98
2018-06-21T13:47:35.362Z,18.59
2018-06-21T13:48:35.299Z,18.38
2018-06-21T13:50:28.588Z,18.34
2018-06-21T13:51:28.511Z,18.44
2018-06-21T13:53:21.780Z,18.60
2018-06-21T13:54:21.720Z,18.49
2018-06-21T13:56:15.122Z,18.75
2018-06-21T13:57:14.930Z,19.06
2018-06-21T13:59:08.316Z,18.61
2018-06-21T14:00:08.142Z,18.11
2018-06-21T14:02:01.434Z,18.39
2018-06-21T14:03:01.353Z,18.50
2018-06-21T14:04:54.625Z,18.23
2018-06-21T14:05:54.559Z,18.34
2018-06-21T14:07:47.954Z,18.08
2018-06-21T14:08:47.772Z,18.21
2018-06-21T14:10:41.071Z,18.20
2018-06-21T14:11:40.992Z,17.94
2018-06-21T14:13:34.338Z,17.90
2018-06-21T14:14:34.278Z,17.90
2018-06-21T14:16:27.566Z,18.34
2018-06-21T14:17:27.488Z,18.19
2018-06-21T14:19:20.793Z,18.20
2018-06-21T14:20:20.710Z,18.01
2018-06-21T14:22:14.010Z,18.11
2018-06-21T14:23:13.923Z,18.06
2018-06-21T14:25:07.204Z,18.06
2018-06-21T14:26:07.142Z,18.19
2018-06-21T14:28:00.449Z,18.35
2018-06-21T14:29:00.362Z,18.24
2018-06-21T14:30:53.642Z,17.90
2018-06-21T14:31:53.582Z,18.24
2018-06-21T14:33:46.880Z,18.16
2018-06-21T14:34:46.802Z,18.32
2018-06-21T14:36:40.102Z,18.35
2018-06-21T14:37:40.022Z,18.24
2018-06-21T14:39:33.342Z,17.98
2018-06-21T14:40:33.281Z,18.13
2018-06-21T14:42:26.595Z,17.94
2018-06-21T14:43:26.501Z,17.79
2018-06-21T14:45:19.781Z,17.71
2018-06-21T14:46:19.720Z,17.45
2018-06-21T14:48:13.120Z,17.80
2018-06-21T14:49:12.932Z,17.86
2018-06-21T14:51:06.214Z,18.23
2018-06-21T14:52:06.149Z,18.44
2018-06-21T14:53:59.451Z,18.65
2018-06-21T14:54:59.369Z,18.65
2018-06-21T14:56:52.674Z,18.21
2018-06-21T14:57:52.590Z,17.79
2018-06-21T14:59:45.868Z,17.98
2018-06-21T15:00:45.810Z,17.92
2018-06-21T15:02:39.098Z,18.19
2018-06-21T15:03:39.019Z,18.36
2018-06-21T15:05:32.341Z,17.52
2018-06-21T15:06:32.279Z,17.38
2018-06-21T15:08:25.573Z,17.50
2018-06-21T15:09:25.493Z,17.60
2018-06-21T15:11:18.837Z,17.60
2018-06-21T15:12:18.714Z,17.31
2018-06-21T15:14:12.112Z,17.25
2018-06-21T15:15:11.928Z,17.21
2018-06-21T15:17:05.208Z,17.02
2018-06-21T15:18:05.149Z,17.27
2018-06-21T15:19:58.447Z,16.85
2018-06-21T15:20:58.368Z,16.70
2018-06-21T15:22:51.665Z,16.81
2018-06-21T15:23:51.589Z,16.95
2018-06-21T15:25:44.869Z,17.15
2018-06-21T15:26:44.808Z,16.87
2018-06-21T15:28:38.107Z,16.81
2018-06-21T15:29:38.029Z,16.95
2018-06-21T15:31:31.418Z,16.85
2018-06-21T15:32:31.280Z,16.91
2018-06-21T15:34:24.681Z,17.12
2018-06-21T15:35:24.487Z,17.25
2018-06-21T15:37:17.757Z,17.52
2018-06-21T15:38:17.696Z,17.18
2018-06-21T15:40:11.035Z,17.28
2018-06-21T15:41:10.903Z,17.46
2018-06-21T15:43:04.173Z,17.52
2018-06-21T15:44:04.110Z,17.49
2018-06-21T15:45:58.511Z,17.66
2018-06-21T15:46:58.319Z,17.79
2018-06-21T15:48:51.719Z,17.63
2018-06-21T15:49:51.525Z,17.74
2018-06-21T15:51:44.793Z,17.39
2018-06-21T15:52:44.733Z,17.54
2018-06-21T15:54:38.021Z,17.65
2018-06-21T15:55:37.946Z,17.55
2018-06-21T15:57:31.259Z,17.68
2018-06-21T15:58:31.172Z,17.94
2018-06-21T16:00:24.570Z,18.31
2018-06-21T16:01:24.375Z,18.36
2018-06-21T16:03:17.665Z,17.92
2018-06-21T16:04:17.583Z,18.01
2018-06-21T16:06:10.856Z,18.42
2018-06-21T16:07:10.792Z,18.31
2018-06-21T16:09:04.083Z,17.92
2018-06-21T16:10:04.005Z,17.55
2018-06-21T16:11:57.341Z,17.73
2018-06-21T16:12:57.283Z,17.63
2018-06-21T16:14:50.569Z,17.49
2018-06-21T16:15:50.542Z,17.52
2018-06-21T16:17:43.759Z,18.21
2018-06-21T16:18:43.698Z,18.23
2018-06-21T16:20:36.990Z,18.06
2018-06-21T16:21:36.909Z,18.23
2018-06-21T16:23:30.195Z,17.90
2018-06-21T16:24:30.117Z,17.86
2018-06-21T16:26:23.406Z,17.49
2018-06-21T16:27:23.328Z,17.02
2018-06-21T16:29:17.597Z,16.99
2018-06-21T16:30:17.536Z,17.05
2018-06-21T16:32:10.823Z,17.27
2018-06-21T16:33:10.746Z,17.36
2018-06-21T16:35:05.145Z,17.39
2018-06-21T16:36:04.950Z,17.09
2018-06-21T16:37:59.215Z,16.48
2018-06-21T16:38:59.153Z,16.32
2018-06-21T16:40:52.512Z,15.89
2018-06-21T16:41:52.360Z,15.62
2018-06-21T16:43:45.740Z,15.88
2018-06-21T16:44:45.563Z,16.11
2018-06-21T16:46:38.852Z,16.37
2018-06-21T16:47:38.768Z,16.44
2018-06-21T16:49:32.036Z,16.49
2018-06-21T16:50:31.973Z,16.81
2018-06-21T16:52:26.375Z,16.97
2018-06-21T16:53:26.178Z,16.74
2018-06-21T16:55:20.445Z,16.91
2018-06-21T16:56:20.383Z,16.97
2018-06-21T16:58:14.670Z,16.74
2018-06-21T16:59:14.597Z,16.92
2018-06-21T17:01:07.876Z,16.97
2018-06-21T17:02:07.832Z,17.17
2018-06-21T17:04:01.067Z,17.17
2018-06-21T17:05:01.004Z,17.13
2018-06-21T17:06:54.293Z,16.99
2018-06-21T17:07:54.213Z,17.06
2018-06-21T17:09:48.482Z,16.66
2018-06-21T17:10:48.420Z,16.85
2018-06-21T17:12:42.706Z,16.81
2018-06-21T17:13:42.626Z,16.90
2018-06-21T17:15:36.007Z,17.03
2018-06-21T17:16:35.831Z,17.13
2018-06-21T17:18:29.130Z,17.17
2018-06-21T17:19:29.053Z,16.84
2018-06-21T17:21:22.337Z,16.81
2018-06-21T17:22:22.255Z,16.72
2018-06-21T17:24:15.521Z,16.85
2018-06-21T17:25:15.460Z,17.02
2018-06-21T17:27:08.749Z,16.85
2018-06-21T17:28:08.669Z,16.69
2018-06-21T17:30:02.050Z,16.49
2018-06-21T17:31:01.874Z,16.66
2018-06-21T17:32:55.274Z,16.85
2018-06-21T17:33:55.078Z,16.92
2018-06-21T17:35:48.352Z,16.66
2018-06-21T17:36:48.287Z,16.66
2018-06-21T17:38:41.577Z,16.70
2018-06-21T17:39:41.495Z,16.72
2018-06-21T17:41:35.763Z,16.72
2018-06-21T17:42:35.700Z,16.67
2018-06-21T17:44:28.986Z,16.80
2018-06-21T17:45:28.905Z,16.94
2018-06-21T17:47:22.304Z,16.84
2018-06-21T17:48:22.113Z,16.95
2018-06-21T17:50:16.377Z,16.54
2018-06-21T17:51:16.315Z,16.67
2018-06-21T17:53:09.598Z,16.69
2018-06-21T17:54:09.519Z,16.42
2018-06-21T17:56:02.785Z,16.52
2018-06-21T17:57:02.726Z,16.52
2018-06-21T17:58:56.125Z,16.22
2018-06-21T17:59:55.928Z,16.21
2018-06-21T18:01:49.194Z,16.21
2018-06-21T18:02:49.131Z,16.26
2018-06-21T18:04:42.416Z,16.18
2018-06-21T18:05:42.335Z,16.26
2018-06-21T18:07:35.623Z,16.25
2018-06-21T18:08:35.539Z,15.92
2018-06-21T18:10:28.807Z,15.89
2018-06-21T18:11:28.743Z,15.92
2018-06-21T18:13:22.028Z,15.47
2018-06-21T18:14:21.946Z,15.44
2018-06-21T18:16:15.211Z,15.55
2018-06-21T18:17:15.151Z,15.52
2018-06-21T18:19:08.432Z,15.51
2018-06-21T18:20:08.366Z,15.55
2018-06-21T18:22:02.732Z,15.59
2018-06-21T18:23:02.553Z,15.65
2018-06-21T18:24:55.838Z,15.47
2018-06-21T18:25:55.754Z,15.58
2018-06-21T18:27:49.042Z,15.26
2018-06-21T18:28:48.962Z,15.18
2018-06-21T18:30:42.248Z,15.37
2018-06-21T18:31:42.180Z,15.38
2018-06-21T18:33:35.559Z,15.23
2018-06-21T18:34:35.361Z,15.20
2018-06-21T18:36:28.631Z,15.16