createdAt,value
2018-01-28T00:00:42.279Z,90.09
2018-01-28T00:01:52.101Z,89.71
2018-01-28T00:03:01.874Z,90.09
2018-01-28T00:04:11.962Z,90
2018-01-28T00:05:21.751Z,89.8
2018-01-28T00:06:31.828Z,89.9
2018-01-28T00:07:41.885Z,89.9
2018-01-28T00:08:51.937Z,90
2018-01-28T00:10:01.743Z,90
2018-01-28T00:11:11.790Z,90.09
2018-01-28T00:12:21.839Z,89.8
2018-01-28T00:13:31.714Z,90.09
2018-01-28T00:14:41.776Z,90.19
2018-01-28T00:15:51.892Z,89.8
2018-01-28T00:17:01.690Z,89.8
2018-01-28T00:18:11.479Z,90.05
2018-01-28T00:19:21.302Z,89.76
2018-01-28T00:20:31.368Z,89.95
2018-01-28T00:21:41.193Z,89.47
2018-01-28T00:22:51.333Z,90.05
2018-01-28T00:24:01.370Z,90.05
2018-01-28T00:25:11.472Z,89.76
2018-01-28T00:26:21.517Z,89.86
2018-01-28T00:27:31.620Z,89.95
2018-01-28T00:28:41.406Z,89.76
2018-01-28T00:29:51.597Z,89.57
2018-01-28T00:31:01.703Z,89.86
2018-01-28T00:32:11.808Z,90.14
2018-01-28T00:33:21.909Z,89.95
2018-01-28T00:34:32.035Z,90.05
2018-01-28T00:35:42.072Z,90.05
2018-01-28T00:36:52.114Z,89.86
2018-01-28T00:38:01.897Z,89.95
2018-01-28T00:39:12.086Z,90.05
2018-01-28T00:40:22.340Z,89.67
2018-01-28T00:41:32.395Z,89.47
2018-01-28T00:42:42.499Z,89.57
2018-01-28T00:43:52.556Z,89.47
2018-01-28T00:45:02.347Z,89.42
2018-01-28T00:46:12.413Z,89.61
2018-01-28T00:47:22.453Z,89.9
2018-01-28T00:48:32.231Z,89.71
2018-01-28T00:49:42.267Z,89.71
2018-01-28T00:50:52.425Z,89.42
2018-01-28T00:52:01.961Z,89.71
2018-01-28T00:53:12.007Z,89.71
2018-01-28T00:54:23.459Z,89.42
2018-01-28T00:55:33.542Z,89.71
2018-01-28T00:56:43.612Z,89.23
2018-01-28T00:57:53.706Z,89.71
2018-01-28T00:59:03.498Z,89.42
2018-01-28T01:00:13.544Z,89.42
2018-01-28T01:01:23.330Z,89.52
2018-01-28T01:02:33.596Z,89.52
2018-01-28T01:03:43.857Z,89.42
2018-01-28T01:04:53.980Z,89.71
2018-01-28T01:06:03.832Z,90.05
2018-01-28T01:07:13.888Z,90.19
2018-01-28T01:08:23.662Z,89.86
2018-01-28T01:09:33.808Z,89.95
2018-01-28T01:10:43.876Z,90.14
2018-01-28T01:11:53.936Z,89.95
2018-01-28T01:13:03.988Z,89.86
2018-01-28T01:14:14.134Z,90.05
2018-01-28T01:15:24.258Z,90.14
2018-01-28T01:16:34.298Z,89.95
2018-01-28T01:17:44.380Z,89.86
2018-01-28T01:18:54.161Z,89.95
2018-01-28T01:20:04.019Z,89.95
2018-01-28T01:21:14.069Z,90.05
2018-01-28T01:22:24.158Z,89.86
2018-01-28T01:23:33.995Z,89.76
2018-01-28T01:24:44.041Z,90.09
2018-01-28T01:25:53.831Z,89.71
2018-01-28T01:27:03.880Z,90
2018-01-28T01:28:13.724Z,90
2018-01-28T01:29:23.670Z,89.38
2018-01-28T01:30:33.844Z,90.09
2018-01-28T01:31:43.426Z,90.09
2018-01-28T01:32:53.456Z,89.9
2018-01-28T01:34:03.300Z,90
2018-01-28T01:35:13.130Z,90.09
2018-01-28T01:36:23.201Z,89.71
2018-01-28T01:37:33.251Z,90.09
2018-01-28T01:38:43.284Z,90.09
2018-01-28T01:39:53.802Z,89.9
2018-01-28T01:41:03.583Z,90
2018-01-28T01:42:13.637Z,90.19
2018-01-28T01:43:23.671Z,90
2018-01-28T01:44:33.787Z,90.09
2018-01-28T01:45:43.826Z,90
2018-01-28T01:46:53.744Z,90.09
2018-01-28T01:48:03.620Z,90.09
2018-01-28T01:49:13.675Z,90.09
2018-01-28T01:50:23.862Z,90.19
2018-01-28T01:51:34.010Z,90
2018-01-28T01:52:43.836Z,90.19
2018-01-28T01:53:53.951Z,90.19
2018-01-28T01:55:04.013Z,89.8
2018-01-28T01:56:13.862Z,89.9
2018-01-28T01:57:23.650Z,89.9
2018-01-28T01:58:33.629Z,89.71
2018-01-28T01:59:43.693Z,90
2018-01-28T02:00:53.740Z,89.71
2018-01-28T02:02:03.786Z,90
2018-01-28T02:03:13.847Z,89.8
2018-01-28T02:04:23.949Z,90.09
2018-01-28T02:05:33.990Z,89.9
2018-01-28T02:06:44.029Z,89.8
2018-01-28T02:07:54.135Z,89.8
2018-01-28T02:09:04.187Z,89.9
2018-01-28T02:10:14.223Z,90.19
2018-01-28T02:11:23.747Z,90.19
2018-01-28T02:12:33.803Z,89.8
2018-01-28T02:13:43.593Z,90.37
2018-01-28T02:14:53.632Z,89.9
2018-01-28T02:16:03.689Z,90
2018-01-28T02:17:13.738Z,89.8
2018-01-28T02:18:23.806Z,89.9
2018-01-28T02:19:33.841Z,90.09
2018-01-28T02:20:43.879Z,90.09
2018-01-28T02:21:53.914Z,89.8
2018-01-28T02:23:03.957Z,90.09
2018-01-28T02:24:14.002Z,90.19
2018-01-28T02:25:24.066Z,89.8
2018-01-28T02:26:33.873Z,90.19
2018-01-28T02:27:43.924Z,90.09
2018-01-28T02:28:53.986Z,90
2018-01-28T02:30:04.053Z,89.9
2018-01-28T02:31:14.111Z,90.19
2018-01-28T02:32:24.151Z,89.9
2018-01-28T02:33:34.226Z,90
2018-01-28T02:34:43.814Z,89.9
2018-01-28T02:35:53.592Z,89.71
2018-01-28T02:37:03.631Z,90
2018-01-28T02:38:13.695Z,89.9
2018-01-28T02:39:23.774Z,89.61
2018-01-28T02:40:33.852Z,89.9
2018-01-28T02:41:43.912Z,90
2018-01-28T02:42:53.964Z,90
2018-01-28T02:44:03.754Z,90
2018-01-28T02:45:13.826Z,90
2018-01-28T02:46:23.095Z,89.8
2018-01-28T02:47:32.899Z,89.8
2018-01-28T02:48:42.967Z,90.09
2018-01-28T02:49:52.761Z,89.8
2018-01-28T02:51:02.549Z,89.8
2018-01-28T02:52:12.603Z,89.8
2018-01-28T02:53:22.637Z,90.09
2018-01-28T02:54:32.760Z,90.09
2018-01-28T02:55:42.540Z,90.09
2018-01-28T02:56:52.617Z,90.09
2018-01-28T02:58:02.676Z,90.09
2018-01-28T02:59:12.736Z,89.9
2018-01-28T03:00:22.803Z,90
2018-01-28T03:01:32.849Z,89.71
2018-01-28T03:02:42.892Z,89.9
2018-01-28T03:34:34.515Z,85.78
2018-01-28T03:35:43.836Z,86.26
2018-01-28T03:36:53.870Z,87.4
2018-01-28T03:38:03.645Z,88.73
2018-01-28T03:39:13.693Z,89.86
2018-01-28T03:40:23.742Z,89.86
2018-01-28T03:41:33.531Z,90.57
2018-01-28T03:42:43.313Z,90.76
2018-01-28T03:43:53.365Z,91.24
2018-01-28T03:45:03.152Z,90.86
2018-01-28T03:46:13.181Z,91.05
2018-01-28T03:47:23.016Z,91.14
2018-01-28T03:48:32.562Z,91.09
2018-01-28T03:49:42.367Z,91.09
2018-01-28T03:50:52.395Z,91.28
2018-01-28T03:52:02.247Z,90.52
2018-01-28T03:53:11.777Z,90.81
2018-01-28T03:54:21.809Z,90.57
2018-01-28T03:55:31.590Z,90.76
2018-01-28T03:56:41.653Z,90.57
2018-01-28T03:57:52.341Z,90.66
2018-01-28T03:59:02.393Z,90.66
2018-01-28T04:00:12.427Z,90.47
2018-01-28T04:01:22.464Z,90.85
2018-01-28T04:02:32.522Z,91.04
2018-01-28T04:03:43.523Z,90.95
2018-01-28T04:04:53.627Z,90.28
2018-01-28T04:06:03.412Z,90.85
2018-01-28T04:07:13.457Z,90.57
2018-01-28T04:08:23.508Z,90.85
2018-01-28T04:09:33.582Z,90.47
2018-01-28T04:10:43.625Z,90.76
2018-01-28T04:11:53.690Z,90.76
2018-01-28T04:13:03.501Z,90.66
2018-01-28T04:14:13.555Z,90.76
2018-01-28T04:15:23.586Z,90.76
2018-01-28T04:16:33.112Z,90.76
2018-01-28T04:17:43.162Z,90.76
2018-01-28T04:18:53.213Z,90.57
2018-01-28T04:20:03.888Z,90.66
2018-01-28T04:21:13.669Z,90.66
2018-01-28T04:22:23.192Z,90.95
2018-01-28T04:23:33.238Z,91.04
2018-01-28T04:24:43.021Z,90.57
2018-01-28T04:25:53.062Z,90.09
2018-01-28T04:27:03.101Z,90.38
2018-01-28T04:28:13.150Z,91.14
2018-01-28T04:29:22.408Z,89.95
2018-01-28T04:30:32.435Z,90.19
2018-01-28T04:31:42.473Z,90.05
2018-01-28T04:32:52.579Z,90.24
2018-01-28T04:34:02.653Z,90.14
2018-01-28T04:35:12.698Z,90.43
2018-01-28T04:36:22.732Z,90.33
2018-01-28T04:37:32.776Z,90.14
2018-01-28T04:38:42.346Z,90.05
2018-01-28T04:39:52.122Z,90.24
2018-01-28T04:41:02.167Z,90.52
2018-01-28T04:42:12.217Z,89.95
2018-01-28T04:43:22.003Z,89.76
2018-01-28T04:44:32.099Z,90.05
2018-01-28T04:45:42.145Z,89.95
2018-01-28T04:46:51.921Z,89.76
2018-01-28T04:48:01.965Z,89.86
2018-01-28T04:49:11.751Z,89.67
2018-01-28T04:50:21.831Z,89.76
2018-01-28T04:51:31.874Z,89.48
2018-01-28T04:52:41.661Z,89.76
2018-01-28T04:53:51.689Z,89.67
2018-01-28T04:55:01.465Z,89.86
2018-01-28T04:56:11.522Z,89.86
2018-01-28T04:57:21.578Z,90.05
2018-01-28T04:58:31.615Z,89.86
2018-01-28T04:59:41.708Z,89.76
2018-01-28T05:00:51.736Z,89.95
2018-01-28T05:02:01.521Z,89.86
2018-01-28T05:03:11.583Z,89.58
2018-01-28T05:04:21.644Z,89.58
2018-01-28T05:05:31.710Z,89.58
2018-01-28T05:06:41.753Z,89.39
2018-01-28T05:07:51.856Z,89.58
2018-01-28T05:09:01.636Z,89.76
2018-01-28T05:10:11.668Z,89.29
2018-01-28T05:11:21.704Z,89.76
2018-01-28T05:12:31.991Z,89.39
2018-01-28T05:13:41.767Z,89.58
2018-01-28T05:14:51.812Z,89.2
2018-01-28T05:16:01.603Z,89.1
2018-01-28T05:17:11.659Z,89.48
2018-01-28T05:18:21.450Z,89.29
2018-01-28T05:19:31.488Z,89.2
2018-01-28T05:20:41.269Z,89.58
2018-01-28T05:21:51.055Z,89.1
2018-01-28T05:23:01.095Z,89.53
2018-01-28T05:24:11.144Z,89.43
2018-01-28T05:25:21.261Z,89.34
2018-01-28T05:26:31.289Z,89.53
2018-01-28T05:27:41.339Z,89.81
2018-01-28T05:28:50.874Z,89.53
2018-01-28T05:30:00.659Z,89.72
2018-01-28T05:31:10.446Z,89.53
2018-01-28T05:32:20.521Z,89.72
2018-01-28T05:33:30.578Z,89.81
2018-01-28T05:34:40.627Z,89.91
2018-01-28T05:35:50.663Z,89.53
2018-01-28T05:37:00.717Z,89.91
2018-01-28T05:38:10.750Z,89.81
2018-01-28T05:39:20.798Z,89.81
2018-01-28T05:40:30.853Z,89.91
2018-01-28T05:41:40.877Z,89.25
2018-01-28T05:42:50.974Z,89.53
2018-01-28T05:44:01.016Z,89.43
2018-01-28T05:45:11.070Z,89.25
2018-01-28T05:46:21.108Z,89.53
2018-01-28T05:47:30.903Z,89.53
2018-01-28T05:48:40.726Z,89.53
2018-01-28T05:49:50.763Z,89.06
2018-01-28T05:51:00.540Z,89.43
2018-01-28T05:52:10.571Z,89.43
2018-01-28T05:53:20.353Z,89.06
2018-01-28T05:54:30.391Z,89.25
2018-01-28T05:55:40.442Z,89.43
2018-01-28T05:56:50.233Z,89.53
2018-01-28T05:58:00.272Z,89.72
2018-01-28T05:59:10.054Z,89.53
2018-01-28T06:00:20.084Z,89.53
2018-01-28T06:01:29.871Z,89.25
2018-01-28T06:02:39.967Z,89.25
2018-01-28T06:03:50.005Z,89.34
2018-01-28T06:05:00.060Z,89.25
2018-01-28T06:06:10.114Z,89.34
2018-01-28T06:07:20.162Z,89.25
2018-01-28T06:08:30.201Z,89.34
2018-01-28T06:09:39.969Z,89.34
2018-01-28T06:10:50.011Z,89.25
2018-01-28T06:12:00.057Z,89.15
2018-01-28T06:13:10.205Z,89.15
2018-01-28T06:14:20.296Z,89.34
2018-01-28T06:15:30.083Z,89.34
2018-01-28T06:16:40.128Z,89.34
2018-01-28T06:17:49.909Z,88.87
2018-01-28T06:18:59.712Z,88.77
2018-01-28T06:20:09.745Z,88.87
2018-01-28T06:21:19.791Z,88.96
2018-01-28T06:22:29.836Z,89.15
2018-01-28T06:23:39.674Z,88.96
2018-01-28T06:24:49.735Z,89.06
2018-01-28T06:25:59.754Z,88.87
2018-01-28T06:27:09.799Z,89.06
2018-01-28T06:28:19.310Z,89.06
2018-01-28T06:29:29.342Z,89.06
2018-01-28T06:30:39.132Z,88.48
2018-01-28T06:31:49.161Z,88.96
2018-01-28T06:32:59.215Z,88.96
2018-01-28T06:34:08.999Z,88.96
2018-01-28T06:35:18.832Z,88.96
2018-01-28T06:36:28.939Z,88.77
2018-01-28T06:37:38.986Z,88.58
2018-01-28T06:38:49.060Z,88.96
2018-01-28T06:39:58.848Z,88.58
2018-01-28T06:41:08.649Z,89.15
2018-01-28T06:42:18.711Z,88.68
2018-01-28T06:43:28.751Z,88.48
2018-01-28T06:44:38.800Z,89.15
2018-01-28T06:45:48.849Z,88.48
2018-01-28T06:46:58.934Z,88.96
2018-01-28T06:48:08.972Z,88.96
2018-01-28T06:49:18.763Z,89.06
2018-01-28T06:50:28.843Z,88.96
2018-01-28T06:51:38.883Z,88.48
2018-01-28T06:52:48.662Z,88.62
2018-01-28T06:53:58.454Z,88.72
2018-01-28T06:55:08.494Z,88.48
2018-01-28T06:56:18.552Z,88.62
2018-01-28T06:57:28.336Z,88.58
2018-01-28T06:58:38.394Z,88.58
2018-01-28T06:59:48.195Z,88.72
2018-01-28T07:00:57.988Z,88.62
2018-01-28T07:02:08.026Z,88.53
2018-01-28T07:03:17.550Z,88.62
2018-01-28T07:04:27.339Z,88.53
2018-01-28T07:05:36.884Z,88.62
2018-01-28T07:06:46.920Z,88.43
2018-01-28T07:07:56.719Z,88.53
2018-01-28T07:09:06.757Z,88.53
2018-01-28T07:10:16.804Z,88.81
2018-01-28T07:11:26.846Z,88.53
2018-01-28T07:12:36.889Z,88.81
2018-01-28T07:13:46.687Z,88.91
2018-01-28T07:14:56.752Z,88.91
2018-01-28T07:16:06.857Z,88.81
2018-01-28T07:17:16.913Z,88.53
2018-01-28T07:18:26.952Z,88.53
2018-01-28T07:19:36.755Z,88.24
2018-01-28T07:20:46.793Z,88.43
2018-01-28T07:21:56.837Z,88.53
2018-01-28T07:23:06.890Z,88.57
2018-01-28T07:24:16.930Z,88.53
2018-01-28T07:25:26.714Z,88.57
2018-01-28T07:26:36.753Z,88.67
2018-01-28T07:27:46.535Z,88.67
2018-01-28T07:28:56.601Z,88.76
2018-01-28T07:30:06.132Z,88.67
2018-01-28T07:31:16.184Z,88.48
2018-01-28T07:32:26.231Z,88.2
2018-01-28T07:33:36.274Z,88.29
2018-01-28T07:34:46.075Z,88.39
2018-01-28T07:35:55.863Z,88.2
2018-01-28T07:37:05.906Z,87.86
2018-01-28T07:38:16.014Z,87.86
2018-01-28T07:39:26.095Z,87.86
2018-01-28T07:40:36.145Z,88.15
2018-01-28T07:41:45.939Z,88.05
2018-01-28T07:42:55.994Z,88.24
2018-01-28T07:44:06.044Z,88.05
2018-01-28T07:45:15.558Z,87.95
2018-01-28T07:46:25.612Z,87.95
2018-01-28T07:47:35.666Z,87.71
2018-01-28T07:48:45.540Z,87.52
2018-01-28T07:49:55.072Z,87.62
2018-01-28T07:51:05.106Z,87.62
2018-01-28T07:52:14.882Z,87.81
2018-01-28T07:53:24.936Z,87.71
2018-01-28T07:54:34.991Z,88.09
2018-01-28T07:55:45.056Z,87.9
2018-01-28T07:56:55.094Z,88
2018-01-28T07:58:05.176Z,87.81
2018-01-28T07:59:15.214Z,88.23
2018-01-28T08:00:25.265Z,88.52
2018-01-28T08:01:35.315Z,88.52
2018-01-28T08:02:45.106Z,88.61
2018-01-28T08:03:54.916Z,88.42
2018-01-28T08:05:04.968Z,88.13
2018-01-28T08:06:15.037Z,88.42
2018-01-28T08:07:25.079Z,88.28
2018-01-28T08:08:35.126Z,87.99
2018-01-28T08:09:45.173Z,88.09
2018-01-28T08:10:55.225Z,87.94
2018-01-28T08:12:05.336Z,88.13
2018-01-28T08:13:15.393Z,88.32
2018-01-28T08:14:25.587Z,88.13
2018-01-28T08:15:35.646Z,88.13
2018-01-28T08:16:45.763Z,88.37
2018-01-28T08:17:56.217Z,88.84
2018-01-28T08:19:06.281Z,88.93
2018-01-28T08:20:16.246Z,88.84
2018-01-28T08:21:26.295Z,89.17
2018-01-28T08:22:36.394Z,89.07
2018-01-28T08:23:46.455Z,89.17
2018-01-28T08:24:56.563Z,88.98
2018-01-28T08:26:06.444Z,89.07
2018-01-28T08:27:16.491Z,88.84
2018-01-28T08:28:26.809Z,89.03
2018-01-28T08:29:36.618Z,88.84
2018-01-28T08:30:46.729Z,89.12
2018-01-28T08:31:56.824Z,88.59
2018-01-28T08:33:06.932Z,88.78
2018-01-28T08:34:16.994Z,88.4
2018-01-28T08:35:27.057Z,88.54
2018-01-28T08:36:37.128Z,87.97
2018-01-28T08:37:46.667Z,87.87
2018-01-28T08:38:56.446Z,88.11
2018-01-28T08:40:06.259Z,87.77
2018-01-28T08:41:16.376Z,86.91
2018-01-28T08:42:26.416Z,87.05
2018-01-28T08:43:36.461Z,87.43
2018-01-28T08:44:46.519Z,87.34
2018-01-28T08:45:56.568Z,87.66
2018-01-28T08:47:06.353Z,88.53
2018-01-28T08:48:16.407Z,88.39
2018-01-28T08:49:26.217Z,89.25
2018-01-28T08:50:36.269Z,89.15
2018-01-28T08:51:46.325Z,89.63
2018-01-28T08:52:56.442Z,89.92
2018-01-28T08:54:06.485Z,90.01
2018-01-28T08:55:16.602Z,90.59
2018-01-28T08:56:26.670Z,90.39
2018-01-28T08:57:36.479Z,90.68
2018-01-28T08:58:46.531Z,90.39
2018-01-28T08:59:56.317Z,90.39
2018-01-28T09:01:06.363Z,90.49
2018-01-28T09:02:16.423Z,90.59
2018-01-28T09:03:25.990Z,90.39
2018-01-28T09:04:36.070Z,90.25
2018-01-28T09:05:46.131Z,90.34
2018-01-28T09:06:56.247Z,90.34
2018-01-28T09:08:06.332Z,90.44
2018-01-28T09:09:16.426Z,90.06
2018-01-28T09:10:26.480Z,90.16
2018-01-28T09:11:36.546Z,90.01
2018-01-28T09:12:46.115Z,90.06
2018-01-28T09:13:56.165Z,90.01
2018-01-28T09:15:06.230Z,90.01
2018-01-28T09:16:15.773Z,90.01
2018-01-28T09:17:25.315Z,90.01
2018-01-28T09:18:35.395Z,90.01
2018-01-28T09:19:45.219Z,90.2
2018-01-28T09:20:55.065Z,90.2
2018-01-28T09:22:05.122Z,90.48
2018-01-28T09:23:14.910Z,90.77
2018-01-28T09:24:25.009Z,90.67
2018-01-28T09:25:35.081Z,90.67
2018-01-28T09:26:44.931Z,90.58
2018-01-28T09:27:55.041Z,90.67
2018-01-28T09:29:05.101Z,90.67
2018-01-28T09:30:15.209Z,90.67
2018-01-28T09:31:25.252Z,90.39
2018-01-28T09:32:35.311Z,90.48
2018-01-28T09:33:45.370Z,90.39
2018-01-28T09:34:55.453Z,90.77
2018-01-28T09:36:05.570Z,91.16
2018-01-28T09:37:15.608Z,90.67
2018-01-28T09:38:25.731Z,90.77
2018-01-28T09:39:35.795Z,90.58
2018-01-28T09:40:45.848Z,91.16
2018-01-28T09:41:55.695Z,90.67
2018-01-28T09:43:05.496Z,91.06
2018-01-28T09:44:15.555Z,90.58
2018-01-28T09:45:25.343Z,90.39
2018-01-28T09:46:35.408Z,90.48
2018-01-28T09:47:45.482Z,90.58
2018-01-28T09:48:55.285Z,90.67
2018-01-28T09:50:05.334Z,90.48
2018-01-28T09:51:15.386Z,91.25
2018-01-28T09:52:25.456Z,90.87
2018-01-28T09:53:35.708Z,90.67
2018-01-28T09:54:45.779Z,91.25
2018-01-28T09:55:55.824Z,91.16
2018-01-28T09:57:05.894Z,91.2
2018-01-28T09:58:15.710Z,91.39
2018-01-28T09:59:25.822Z,91.49
2018-01-28T10:00:35.875Z,91.49
2018-01-28T10:01:45.942Z,91.39
2018-01-28T10:02:56.010Z,91.3
2018-01-28T10:04:05.834Z,91.2
2018-01-28T10:05:15.631Z,91.3
2018-01-28T10:06:25.688Z,91.59
2018-01-28T10:07:35.493Z,91.68
2018-01-28T10:08:45.625Z,91.3
2018-01-28T10:09:55.677Z,91.3
2018-01-28T10:11:05.752Z,91.39
2018-01-28T10:12:15.832Z,91.3
2018-01-28T10:13:25.944Z,91.2
2018-01-28T10:14:35.526Z,91.49
2018-01-28T10:15:45.582Z,91.3
2018-01-28T10:16:55.655Z,91.59
2018-01-28T10:18:05.457Z,91.02
2018-01-28T10:19:15.523Z,90.82
2018-01-28T10:20:25.605Z,90.73
2018-01-28T10:21:35.681Z,90.77
2018-01-28T10:22:45.805Z,90.87
2018-01-28T10:23:56.629Z,90.67
2018-01-28T10:25:08.826Z,91.06
2018-01-28T10:26:18.894Z,90.67
2018-01-28T10:27:28.728Z,90.67
2018-01-28T10:28:38.885Z,90.48
2018-01-28T10:29:48.939Z,90.58
2018-01-28T10:30:58.764Z,90.48
2018-01-28T10:32:08.891Z,90.53
2018-01-28T10:33:18.967Z,90.82
2018-01-28T10:34:29.085Z,90.53
2018-01-28T10:35:39.154Z,90.15
2018-01-28T10:36:49.205Z,90.15
2018-01-28T10:37:59.527Z,90.09
2018-01-28T10:39:09.593Z,89.81
2018-01-28T10:40:19.651Z,89.9
2018-01-28T10:41:29.714Z,89.72
2018-01-28T10:42:39.780Z,89.81
2018-01-28T10:43:49.836Z,89.52
2018-01-28T10:44:59.906Z,89.72
2018-01-28T10:46:09.778Z,89.62
2018-01-28T10:47:19.580Z,89.66
2018-01-28T10:48:29.656Z,89.66
2018-01-28T10:49:39.726Z,90.05
2018-01-28T10:50:49.787Z,90.19
2018-01-28T10:51:59.915Z,90.43
2018-01-28T10:53:09.747Z,90.05
2018-01-28T10:54:19.819Z,90.14
2018-01-28T10:55:29.886Z,90.62
2018-01-28T10:56:39.697Z,90.43
2018-01-28T10:57:49.529Z,90.58
2018-01-28T10:58:59.070Z,90.14
2018-01-28T11:00:08.892Z,89.95
2018-01-28T11:01:18.486Z,90.23
2018-01-28T11:02:28.551Z,90.14
2018-01-28T11:03:38.682Z,90.23
2018-01-28T11:04:48.786Z,90.33
2018-01-28T11:05:58.897Z,90.14
2018-01-28T11:07:08.972Z,90.33
2018-01-28T11:08:18.786Z,90.72
2018-01-28T11:09:28.866Z,90.81
2018-01-28T11:10:38.663Z,90.72
2018-01-28T11:11:48.766Z,90.43
2018-01-28T11:12:58.573Z,90.72
2018-01-28T11:14:08.654Z,90.19
2018-01-28T11:15:18.715Z,90.72
2018-01-28T11:16:28.793Z,90.62
2018-01-28T11:17:38.601Z,90.67
2018-01-28T11:18:48.683Z,90.43
2018-01-28T11:19:58.793Z,90.29
2018-01-28T11:21:08.915Z,90.48
2018-01-28T11:22:19.002Z,90.77
2018-01-28T11:23:29.070Z,90.72
2018-01-28T11:24:39.136Z,90.67
2018-01-28T11:25:49.199Z,90.62
2018-01-28T11:26:59.121Z,90.58
2018-01-28T11:28:08.963Z,90.58
2018-01-28T11:29:19.103Z,90.81
2018-01-28T11:30:29.211Z,90.62
2018-01-28T11:31:39.964Z,90.72
2018-01-28T11:32:50.031Z,90.33
2018-01-28T11:33:59.838Z,90.33
2018-01-28T11:35:09.902Z,89.95
2018-01-28T11:36:19.694Z,89.76
2018-01-28T11:37:29.816Z,89.66
2018-01-28T11:38:39.880Z,89.37
2018-01-28T11:39:49.955Z,89.32
2018-01-28T11:41:00.027Z,89.04
2018-01-28T11:42:10.099Z,88.84
2018-01-28T11:43:19.948Z,89.18
2018-01-28T11:44:30.030Z,88.7
2018-01-28T11:45:40.123Z,89.27
2018-01-28T11:46:50.313Z,89.18
2018-01-28T11:48:00.217Z,88.12
2018-01-28T11:49:10.316Z,88.07
2018-01-28T11:50:20.376Z,87.44
2018-01-28T11:51:30.305Z,87.54
2018-01-28T11:52:39.859Z,88.21
2018-01-28T11:53:49.669Z,88.59
2018-01-28T11:54:59.334Z,88.69
2018-01-28T11:56:09.433Z,88.88
2018-01-28T11:57:19.583Z,88.98
2018-01-28T11:58:29.394Z,89.36
2018-01-28T11:59:39.501Z,89.26
2018-01-28T12:00:49.583Z,88.88
2018-01-28T12:01:59.726Z,89.07
2018-01-28T12:03:10.885Z,88.79
2018-01-28T12:04:21.778Z,88.59
2018-01-28T12:05:35.948Z,88.88
2018-01-28T12:06:45.505Z,88.88
2018-01-28T12:07:55.565Z,88.45
2018-01-28T12:09:05.682Z,88.73
2018-01-28T12:10:15.503Z,88.73
2018-01-28T12:11:25.567Z,88.54
2018-01-28T12:12:35.381Z,88.83
2018-01-28T12:13:45.518Z,89.02
2018-01-28T12:14:55.103Z,88.93
2018-01-28T12:16:05.170Z,89.22
2018-01-28T12:17:15.375Z,89.65
2018-01-28T12:18:25.549Z,89.65
2018-01-28T12:19:35.969Z,88.98
2018-01-28T12:20:46.153Z,88.79
2018-01-28T12:21:56.402Z,89.07
2018-01-28T12:23:06.518Z,89.07
2018-01-28T12:24:16.584Z,88.98
2018-01-28T12:25:26.741Z,89.46
2018-01-28T12:26:36.561Z,89.55
2018-01-28T12:27:46.652Z,89.26
2018-01-28T12:28:56.759Z,89.07
2018-01-28T12:30:06.842Z,88.79
2018-01-28T12:31:17.233Z,89.02
2018-01-28T12:32:27.296Z,88.64
2018-01-28T12:33:37.377Z,88.93
2018-01-28T12:34:47.184Z,89.07
2018-01-28T12:35:56.989Z,89.55
2018-01-28T12:37:06.836Z,89.46
2018-01-28T12:38:16.910Z,89.65
2018-01-28T12:39:26.994Z,89.75
2018-01-28T12:40:37.091Z,89.84
2018-01-28T12:41:46.917Z,89.61
2018-01-28T12:42:57.073Z,89.75
2018-01-28T12:44:07.147Z,89.07
2018-01-28T12:45:17.210Z,89.36
2018-01-28T12:46:27.773Z,89.7
2018-01-28T12:47:37.879Z,89.61
2018-01-28T12:48:47.800Z,89.79
2018-01-28T12:49:57.590Z,90.37
2018-01-28T12:51:07.658Z,90.37
2018-01-28T12:52:17.723Z,90.18
2018-01-28T12:53:27.339Z,90.18
2018-01-28T12:54:37.457Z,90.23
2018-01-28T12:55:47.518Z,90.52
2018-01-28T12:56:57.572Z,90.71
2018-01-28T12:58:07.667Z,90.52
2018-01-28T12:59:17.791Z,90.81
2018-01-28T13:00:27.897Z,90.52
2018-01-28T13:01:38.120Z,90.42
2018-01-28T13:02:48.213Z,90.9
2018-01-28T13:03:58.043Z,90.81
2018-01-28T13:05:08.112Z,90.81
2018-01-28T13:06:18.177Z,90.67
2018-01-28T13:07:27.984Z,90.67
2018-01-28T13:08:38.104Z,90.76
2018-01-28T13:09:47.691Z,90.76
2018-01-28T13:10:57.761Z,90.47
2018-01-28T13:12:07.883Z,90.67
2018-01-28T13:13:17.962Z,90.95
2018-01-28T13:14:27.765Z,90.76
2018-01-28T13:15:37.871Z,91.19
2018-01-28T13:16:47.949Z,91.1
2018-01-28T13:17:57.816Z,90.72
2018-01-28T13:19:07.920Z,90.91
2018-01-28T13:20:18.029Z,90.91
2018-01-28T13:21:28.123Z,91.1
2018-01-28T13:22:38.241Z,90.81
2018-01-28T13:23:48.909Z,90.86
2018-01-28T13:24:59.059Z,91.1
2018-01-28T13:26:09.117Z,91
2018-01-28T13:27:19.231Z,91.34
2018-01-28T13:28:29.386Z,90.58
2018-01-28T13:29:39.452Z,90.86
2018-01-28T13:30:49.535Z,90.77
2018-01-28T13:31:59.323Z,90.58
2018-01-28T13:33:09.115Z,90.58
2018-01-28T13:34:19.206Z,90.86
2018-01-28T13:35:29.271Z,90.48
2018-01-28T13:36:38.824Z,91.05
2018-01-28T13:37:48.884Z,91.05
2018-01-28T13:38:58.961Z,91.34
2018-01-28T13:40:09.352Z,90.96
2018-01-28T13:41:19.516Z,91.05
2018-01-28T13:42:29.639Z,90.72
2018-01-28T13:43:39.737Z,90.77
2018-01-28T13:44:49.620Z,90.82
2018-01-28T13:45:59.684Z,90.53
2018-01-28T13:47:09.892Z,90.72
2018-01-28T13:48:19.776Z,90.72
2018-01-28T13:49:29.941Z,90.72
2018-01-28T13:50:40.008Z,90.53
2018-01-28T13:51:49.900Z,91.2
2018-01-28T13:52:59.847Z,91.11
2018-01-28T13:54:09.983Z,90.63
2018-01-28T13:55:20.141Z,91.01
2018-01-28T13:56:30.216Z,90.91
2018-01-28T13:57:40.358Z,91.01
2018-01-28T13:58:50.531Z,91.3
2018-01-28T14:00:00.610Z,90.53
2018-01-28T14:01:10.677Z,90.91
2018-01-28T14:02:20.819Z,90.53
2018-01-28T14:03:30.760Z,90.67
2018-01-28T14:04:40.613Z,90.91
2018-01-28T14:05:50.677Z,91.11
2018-01-28T14:07:00.789Z,90.91
2018-01-28T14:08:10.873Z,90.82
2018-01-28T14:09:20.766Z,91.06
2018-01-28T14:10:30.935Z,90.87
2018-01-28T14:11:41.025Z,91.16
2018-01-28T14:12:51.124Z,91.01
2018-01-28T14:14:01.201Z,90.91
2018-01-28T14:15:11.279Z,91.25
2018-01-28T14:16:22.551Z,91.63
2018-01-28T14:17:32.633Z,91.73
2018-01-28T14:18:42.454Z,91.35
2018-01-28T14:19:52.535Z,91.44
2018-01-28T14:21:02.665Z,91.35
2018-01-28T14:22:12.586Z,91.63
2018-01-28T14:23:22.474Z,91.53
2018-01-28T14:24:32.594Z,91.25
2018-01-28T14:25:42.194Z,91.35
2018-01-28T14:26:52.273Z,91.59
2018-01-28T14:28:02.558Z,91.2
2018-01-28T14:29:12.710Z,91.49
2018-01-28T14:30:22.802Z,92.16
2018-01-28T14:31:32.909Z,91.88
2018-01-28T14:32:42.750Z,91.88
2018-01-28T14:33:52.418Z,91.78
2018-01-28T14:35:02.341Z,92.07
2018-01-28T14:36:12.601Z,91.78
2018-01-28T14:37:22.431Z,91.88
2018-01-28T14:38:33.196Z,91.97
2018-01-28T14:39:43.381Z,91.78
2018-01-28T14:40:53.549Z,92.07
2018-01-28T14:42:03.773Z,91.2
2018-01-28T14:43:13.871Z,91.49
2018-01-28T14:44:24.000Z,91.49
2018-01-28T14:45:34.118Z,91.49
2018-01-28T14:46:44.186Z,91.45
2018-01-28T14:47:54.252Z,91.16
2018-01-28T14:49:03.826Z,90.97
2018-01-28T14:50:13.650Z,91.45
2018-01-28T14:51:23.725Z,91.06
2018-01-28T14:52:33.843Z,91.54
2018-01-28T14:53:43.663Z,91.45
2018-01-28T14:54:53.750Z,91.35
2018-01-28T14:56:05.422Z,91.25
2018-01-28T14:57:15.523Z,91.45
2018-01-28T14:58:25.669Z,91.64
2018-01-28T14:59:35.722Z,91.45
2018-01-28T15:00:45.773Z,91.54
2018-01-28T15:01:55.845Z,91.16
2018-01-28T15:03:05.918Z,91.45
2018-01-28T15:04:15.890Z,91.45
2018-01-28T15:05:26.869Z,91.35
2018-01-28T15:06:36.952Z,91.54
2018-01-28T15:07:47.029Z,91.16
2018-01-28T15:08:57.117Z,91.45
2018-01-28T15:10:08.640Z,91.16
2018-01-28T15:11:18.785Z,91.16
2018-01-28T15:12:28.888Z,91.25
2018-01-28T15:13:38.968Z,91.69
2018-01-28T15:14:49.056Z,91.35
2018-01-28T15:15:59.208Z,91.93
2018-01-28T15:17:09.037Z,91.64
2018-01-28T15:18:19.098Z,91.83
2018-01-28T15:19:28.918Z,91.83
2018-01-28T15:20:39.006Z,91.5
2018-01-28T15:21:49.141Z,91.74
2018-01-28T15:22:59.240Z,91.69
2018-01-28T15:24:09.324Z,91.69
2018-01-28T15:25:19.382Z,91.5
2018-01-28T15:26:29.462Z,91.5
2018-01-28T15:27:39.593Z,91.5
2018-01-28T15:28:49.668Z,91.5
2018-01-28T15:30:01.174Z,91.69
2018-01-28T15:31:11.268Z,91.88
2018-01-28T15:32:21.067Z,91.69
2018-01-28T15:33:31.442Z,91.78
2018-01-28T15:34:41.540Z,91.78
2018-01-28T15:35:51.342Z,91.5
2018-01-28T15:37:01.143Z,92.07
2018-01-28T15:38:10.958Z,91.78