createdAt,value
2022-10-17T00:01:16.411Z,11.50
2022-10-17T00:04:07.277Z,11.37
2022-10-17T00:06:56.597Z,11.40
2022-10-17T00:09:46.205Z,10.80
2022-10-17T00:12:36.537Z,10.37
2022-10-17T00:15:25.847Z,10.53
2022-10-17T00:18:15.156Z,10.33
2022-10-17T00:21:06.088Z,10.20
2022-10-17T00:23:55.956Z,10.10
2022-10-17T00:26:45.290Z,9.80
2022-10-17T00:29:34.788Z,10.40
2022-10-17T00:32:24.285Z,10.73
2022-10-17T00:35:13.611Z,9.93
2022-10-17T00:38:05.702Z,10.40
2022-10-17T00:43:59.241Z,9.80
2022-10-17T00:46:48.628Z,10.00
2022-10-17T00:49:40.100Z,10.10
2022-10-17T00:52:31.789Z,9.70
2022-10-17T00:55:29.324Z,9.77
2022-10-17T00:58:19.489Z,9.87
2022-10-17T01:01:08.874Z,9.63
2022-10-17T01:03:58.179Z,9.97
2022-10-17T01:06:47.507Z,10.10
2022-10-17T01:09:37.618Z,9.50
2022-10-17T01:12:34.358Z,10.00
2022-10-17T01:15:40.205Z,9.43
2022-10-17T01:18:43.461Z,10.20
2022-10-17T01:21:42.723Z,10.00
2022-10-17T01:24:56.853Z,9.70
2022-10-17T01:28:01.570Z,9.30
2022-10-17T01:31:13.224Z,9.20
2022-10-17T01:34:09.267Z,9.97
2022-10-17T01:37:06.955Z,9.80
2022-10-17T01:40:05.323Z,10.63
2022-10-17T01:43:00.838Z,11.43
2022-10-17T01:45:57.297Z,10.17
2022-10-17T01:48:48.898Z,10.20
2022-10-17T01:51:41.877Z,10.10
2022-10-17T01:54:38.745Z,10.03
2022-10-17T01:57:34.515Z,9.80
2022-10-17T02:00:26.376Z,10.00
2022-10-17T02:03:20.925Z,10.10
2022-10-17T02:06:10.279Z,10.57
2022-10-17T02:08:59.613Z,10.73
2022-10-17T02:12:20.326Z,10.90
2022-10-17T02:15:36.213Z,10.70
2022-10-17T02:18:54.254Z,10.50
2022-10-17T02:21:52.714Z,11.20
2022-10-17T02:24:49.741Z,10.27
2022-10-17T02:27:50.069Z,10.00
2022-10-17T02:30:46.140Z,10.10
2022-10-17T02:33:41.579Z,10.07
2022-10-17T02:36:38.116Z,9.90
2022-10-17T02:39:30.129Z,10.20
2022-10-17T02:42:21.217Z,10.00
2022-10-17T02:45:11.700Z,9.70
2022-10-17T02:48:05.334Z,9.73
2022-10-17T02:51:05.073Z,9.50
2022-10-17T02:54:04.886Z,10.03
2022-10-17T02:57:01.294Z,11.37
2022-10-17T02:59:51.552Z,11.80
2022-10-17T03:02:42.767Z,10.70
2022-10-17T03:05:32.388Z,10.90
2022-10-17T03:08:24.174Z,10.30
2022-10-17T03:11:13.584Z,10.27
2022-10-17T03:14:03.063Z,10.00
2022-10-17T03:16:52.897Z,9.80
2022-10-17T03:19:42.543Z,9.93
2022-10-17T03:22:32.317Z,9.70
2022-10-17T03:25:24.958Z,10.20
2022-10-17T03:28:14.599Z,11.27
2022-10-17T03:31:09.770Z,10.60
2022-10-17T03:34:00.361Z,10.53
2022-10-17T03:36:49.701Z,10.70
2022-10-17T03:39:40.170Z,10.97
2022-10-17T03:42:30.917Z,11.20
2022-10-17T03:45:20.502Z,11.70
2022-10-17T03:48:10.736Z,12.17
2022-10-17T03:51:02.334Z,12.00
2022-10-17T03:53:53.109Z,12.63
2022-10-17T03:56:43.433Z,12.07
2022-10-17T03:59:37.622Z,11.67
2022-10-17T04:02:32.844Z,11.90
2022-10-17T04:05:22.219Z,11.50
2022-10-17T04:08:11.573Z,12.30
2022-10-17T04:11:39.333Z,11.67
2022-10-17T04:14:29.575Z,11.30
2022-10-17T04:17:21.014Z,10.93
2022-10-17T04:20:11.720Z,11.30
2022-10-17T04:23:01.420Z,11.53
2022-10-17T04:25:50.962Z,11.63
2022-10-17T04:28:40.657Z,11.40
2022-10-17T04:31:30.077Z,11.10
2022-10-17T04:34:33.837Z,10.97
2022-10-17T04:37:23.241Z,12.10
2022-10-17T04:40:14.949Z,11.00
2022-10-17T04:43:04.305Z,10.97
2022-10-17T04:45:59.103Z,10.73
2022-10-17T04:48:48.447Z,10.70
2022-10-17T04:51:39.996Z,11.10
2022-10-17T04:54:45.542Z,11.30
2022-10-17T04:57:36.732Z,10.93
2022-10-17T05:00:32.939Z,11.07
2022-10-17T05:03:34.659Z,11.77
2022-10-17T05:06:27.919Z,12.00
2022-10-17T05:09:37.095Z,12.07
2022-10-17T05:12:27.853Z,12.33
2022-10-17T05:15:17.880Z,12.37
2022-10-17T05:18:09.036Z,12.47
2022-10-17T05:20:59.454Z,13.33
2022-10-17T05:23:48.847Z,11.97
2022-10-17T05:26:39.678Z,11.90
2022-10-17T05:29:29.073Z,11.87
2022-10-17T05:32:27.356Z,12.13
2022-10-17T05:35:17.517Z,12.03
2022-10-17T05:38:06.976Z,11.80
2022-10-17T05:40:59.770Z,11.80
2022-10-17T05:43:51.441Z,12.40
2022-10-17T05:46:45.080Z,12.27
2022-10-17T05:49:45.077Z,12.10
2022-10-17T05:52:41.960Z,11.60
2022-10-17T05:55:37.452Z,11.67
2022-10-17T06:01:56.951Z,12.60
2022-10-17T06:04:48.564Z,12.50
2022-10-17T06:07:37.947Z,12.83
2022-10-17T06:10:28.502Z,12.07
2022-10-17T06:13:18.595Z,13.07
2022-10-17T06:16:11.917Z,12.37
2022-10-17T06:19:02.785Z,12.07
2022-10-17T06:21:52.198Z,12.53
2022-10-17T06:24:44.356Z,12.00
2022-10-17T06:27:34.959Z,12.80
2022-10-17T06:30:24.419Z,12.17
2022-10-17T06:33:13.864Z,11.93
2022-10-17T06:36:06.889Z,12.00
2022-10-17T06:38:57.261Z,12.17
2022-10-17T06:41:54.193Z,11.77
2022-10-17T06:44:54.818Z,27.40
2022-10-17T06:48:06.122Z,15.80
2022-10-17T06:51:09.883Z,14.03
2022-10-17T06:54:08.113Z,12.90
2022-10-17T06:57:16.142Z,12.97
2022-10-17T07:00:15.077Z,11.90
2022-10-17T07:03:09.163Z,11.40
2022-10-17T07:05:58.844Z,12.00
2022-10-17T07:08:50.479Z,11.30
2022-10-17T07:11:41.361Z,11.20
2022-10-17T07:14:32.865Z,11.10
2022-10-17T07:17:22.362Z,11.03
2022-10-17T07:20:12.888Z,11.57
2022-10-17T07:23:02.296Z,11.40
2022-10-17T07:25:53.446Z,11.10
2022-10-17T07:28:45.400Z,11.60
2022-10-17T07:31:48.843Z,10.93
2022-10-17T07:34:38.799Z,10.97
2022-10-17T07:37:30.725Z,11.50
2022-10-17T07:40:21.676Z,10.67
2022-10-17T07:43:12.531Z,10.63
2022-10-17T07:46:03.122Z,10.80
2022-10-17T07:48:52.643Z,10.80
2022-10-17T07:51:43.936Z,11.20
2022-10-17T07:54:33.360Z,10.70
2022-10-17T07:57:22.756Z,10.67
2022-10-17T08:00:14.426Z,11.20
2022-10-17T08:03:04.189Z,11.63
2022-10-17T08:05:53.453Z,11.00
2022-10-17T08:08:43.310Z,10.90
2022-10-17T08:11:33.121Z,10.50
2022-10-17T08:14:22.451Z,10.97
2022-10-17T08:17:13.339Z,10.53
2022-10-17T08:20:02.782Z,10.53
2022-10-17T08:22:55.208Z,10.20
2022-10-17T08:25:44.555Z,11.23
2022-10-17T08:28:36.597Z,10.37
2022-10-17T08:31:27.338Z,10.67
2022-10-17T08:34:18.064Z,10.97
2022-10-17T08:37:07.461Z,10.17
2022-10-17T08:39:56.889Z,10.17
2022-10-17T08:43:26.006Z,9.80
2022-10-17T08:49:20.353Z,10.00
2022-10-17T08:52:23.488Z,10.00
2022-10-17T08:58:16.423Z,10.30
2022-10-17T09:01:18.542Z,10.23
2022-10-17T09:04:57.463Z,10.33
2022-10-17T09:07:52.795Z,9.70
2022-10-17T09:10:59.391Z,9.90
2022-10-17T09:14:04.097Z,9.50
2022-10-17T09:17:08.951Z,14.83
2022-10-17T09:20:05.819Z,9.77
2022-10-17T09:23:01.203Z,9.83
2022-10-17T09:25:55.225Z,10.10
2022-10-17T09:28:45.491Z,9.43
2022-10-17T09:31:43.394Z,9.53
2022-10-17T09:34:34.110Z,9.57
2022-10-17T09:37:32.299Z,10.07
2022-10-17T09:40:28.093Z,9.43
2022-10-17T09:43:17.449Z,9.43
2022-10-17T09:46:12.245Z,9.23
2022-10-17T09:49:06.753Z,9.70
2022-10-17T09:51:56.333Z,11.43
2022-10-17T09:54:49.813Z,10.10
2022-10-17T09:57:56.674Z,12.70
2022-10-17T10:00:49.046Z,9.30
2022-10-17T10:03:40.266Z,9.10
2022-10-17T10:06:29.619Z,9.03
2022-10-17T10:09:25.911Z,9.30
2022-10-17T10:12:22.899Z,9.50
2022-10-17T10:15:37.109Z,9.30
2022-10-17T10:18:34.762Z,9.20
2022-10-17T10:21:26.685Z,9.60
2022-10-17T10:24:16.106Z,14.95
2022-10-17T10:27:06.201Z,9.37
2022-10-17T10:29:56.910Z,9.10
2022-10-17T10:32:49.331Z,9.18
2022-10-17T10:35:39.313Z,8.73
2022-10-17T10:38:29.286Z,9.07
2022-10-17T10:41:18.813Z,9.50
2022-10-17T10:44:15.626Z,9.20
2022-10-17T10:47:26.298Z,9.07
2022-10-17T10:50:28.412Z,8.80
2022-10-17T10:53:35.454Z,8.83
2022-10-17T10:56:30.420Z,8.50
2022-10-17T10:59:26.605Z,8.77
2022-10-17T11:02:22.652Z,8.73
2022-10-17T11:05:21.674Z,9.43
2022-10-17T11:08:21.687Z,8.60
2022-10-17T11:11:19.809Z,9.60
2022-10-17T11:14:17.799Z,9.00
2022-10-17T11:17:17.483Z,9.10
2022-10-17T11:20:21.510Z,9.10
2022-10-17T11:23:20.783Z,9.57
2022-10-17T11:26:17.612Z,9.47
2022-10-17T11:29:09.043Z,10.27
2022-10-17T11:32:02.285Z,9.57
2022-10-17T11:34:54.887Z,10.20
2022-10-17T11:37:51.383Z,10.10
2022-10-17T11:40:48.722Z,10.07
2022-10-17T11:43:46.112Z,10.10
2022-10-17T11:46:38.181Z,9.80
2022-10-17T11:49:36.878Z,10.50
2022-10-17T11:52:55.400Z,10.37
2022-10-17T11:55:48.583Z,10.20
2022-10-17T11:58:44.559Z,10.00
2022-10-17T12:01:40.460Z,11.00
2022-10-17T12:04:49.747Z,10.73
2022-10-17T12:07:47.555Z,11.03
2022-10-17T12:10:49.285Z,10.77
2022-10-17T12:13:54.760Z,10.70
2022-10-17T12:16:47.691Z,11.00
2022-10-17T12:19:38.435Z,11.10
2022-10-17T12:22:28.107Z,11.33
2022-10-17T12:25:21.557Z,11.03
2022-10-17T12:28:19.908Z,10.63
2022-10-17T12:31:23.233Z,10.97
2022-10-17T12:34:19.463Z,11.23
2022-10-17T12:37:15.087Z,10.60
2022-10-17T12:40:05.096Z,11.30
2022-10-17T12:42:54.529Z,10.40
2022-10-17T12:45:51.514Z,10.93
2022-10-17T12:49:25.645Z,10.90
2022-10-17T12:52:27.260Z,10.57
2022-10-17T12:55:19.305Z,10.80
2022-10-17T12:58:15.765Z,10.53
2022-10-17T13:01:23.783Z,10.80
2022-10-17T13:04:14.156Z,10.40
2022-10-17T13:07:03.533Z,10.90
2022-10-17T13:09:53.489Z,10.77
2022-10-17T13:12:42.961Z,10.63
2022-10-17T13:15:32.522Z,11.30
2022-10-17T13:18:27.311Z,10.83
2022-10-17T13:21:17.745Z,10.70
2022-10-17T13:24:22.444Z,11.00
2022-10-17T13:27:30.741Z,10.47
2022-10-17T13:30:31.209Z,10.70
2022-10-17T13:33:35.831Z,10.80
2022-10-17T13:36:26.612Z,10.63
2022-10-17T13:39:32.617Z,11.07
2022-10-17T13:42:32.198Z,11.60
2022-10-17T13:45:33.516Z,11.13
2022-10-17T13:48:27.804Z,12.27
2022-10-17T13:51:18.688Z,11.13
2022-10-17T13:54:36.846Z,12.83
2022-10-17T13:57:31.411Z,12.97
2022-10-17T14:00:23.109Z,12.20
2022-10-17T14:03:12.932Z,11.67
2022-10-17T14:06:25.773Z,12.50
2022-10-17T14:09:23.465Z,12.70
2022-10-17T14:12:13.989Z,11.80
2022-10-17T14:15:10.488Z,12.17
2022-10-17T14:18:07.807Z,12.87
2022-10-17T14:21:34.078Z,13.23
2022-10-17T14:24:32.608Z,14.07
2022-10-17T14:27:32.046Z,15.47
2022-10-17T14:33:50.701Z,19.77
2022-10-17T14:36:42.979Z,19.90
2022-10-17T14:39:33.676Z,23.63
2022-10-17T14:42:24.370Z,26.37
2022-10-17T14:45:21.294Z,25.07
2022-10-17T14:48:17.339Z,26.93
2022-10-17T14:51:09.207Z,24.20
2022-10-17T14:54:18.478Z,26.80
2022-10-17T14:57:19.057Z,29.03
2022-10-17T15:00:10.912Z,27.90
2022-10-17T15:03:00.283Z,29.17
2022-10-17T15:05:54.585Z,31.77
2022-10-17T15:11:38.482Z,26.23
2022-10-17T15:14:29.336Z,26.70
2022-10-17T15:17:22.113Z,27.90
2022-10-17T15:20:16.171Z,30.23
2022-10-17T15:23:05.917Z,29.50
2022-10-17T15:25:55.546Z,29.10
2022-10-17T15:28:45.384Z,27.67
2022-10-17T15:31:36.212Z,25.97
2022-10-17T15:34:25.594Z,29.83
2022-10-17T15:37:21.200Z,26.00
2022-10-17T15:40:16.314Z,28.67
2022-10-17T15:43:05.618Z,30.30
2022-10-17T15:45:55.158Z,30.03
2022-10-17T15:48:46.197Z,28.27
2022-10-17T15:51:35.718Z,28.50
2022-10-17T15:54:25.064Z,28.30
2022-10-17T15:57:19.540Z,28.83
2022-10-17T16:00:16.876Z,28.80
2022-10-17T16:03:09.575Z,29.43
2022-10-17T16:06:00.526Z,29.27
2022-10-17T16:08:51.004Z,29.33
2022-10-17T16:11:42.996Z,32.60
2022-10-17T16:14:32.873Z,29.13
2022-10-17T16:17:22.295Z,28.60
2022-10-17T16:20:13.636Z,32.70
2022-10-17T16:23:05.644Z,28.73
2022-10-17T16:25:54.995Z,34.30
2022-10-17T16:28:46.349Z,28.73
2022-10-17T16:31:38.575Z,26.97
2022-10-17T16:34:27.929Z,27.90
2022-10-17T16:37:17.309Z,28.43
2022-10-17T16:40:09.199Z,29.13
2022-10-17T16:42:58.606Z,28.87
2022-10-17T16:45:47.893Z,30.70
2022-10-17T16:48:37.315Z,29.10
2022-10-17T16:51:29.039Z,27.77
2022-10-17T16:54:18.593Z,28.70
2022-10-17T16:57:09.545Z,26.10
2022-10-17T16:59:59.375Z,24.70
2022-10-17T17:02:49.650Z,27.27
2022-10-17T17:05:39.555Z,28.33
2022-10-17T17:08:29.029Z,27.47
2022-10-17T17:11:20.984Z,27.20
2022-10-17T17:14:13.418Z,29.37
2022-10-17T17:17:02.797Z,31.47
2022-10-17T17:19:52.077Z,25.67
2022-10-17T17:22:41.423Z,27.50
2022-10-17T17:25:30.741Z,28.70
2022-10-17T17:28:20.061Z,30.60
2022-10-17T17:31:14.263Z,28.57
2022-10-17T17:34:04.754Z,26.17
2022-10-17T17:36:54.103Z,24.37
2022-10-17T17:39:44.422Z,28.00
2022-10-17T17:42:33.737Z,26.33
2022-10-17T17:45:23.082Z,27.60
2022-10-17T17:48:14.171Z,27.70
2022-10-17T17:51:05.565Z,28.10
2022-10-17T17:53:55.703Z,27.60
2022-10-17T17:56:45.033Z,26.60
2022-10-17T17:59:34.426Z,25.17
2022-10-17T18:02:23.919Z,26.40
2022-10-17T18:05:15.051Z,24.57
2022-10-17T18:08:05.171Z,28.47
2022-10-17T18:10:56.486Z,25.17
2022-10-17T18:13:45.907Z,25.90
2022-10-17T18:16:37.522Z,24.93
2022-10-17T18:19:28.436Z,24.43
2022-10-17T18:22:19.524Z,24.70
2022-10-17T18:25:09.627Z,25.37
2022-10-17T18:27:58.946Z,22.27
2022-10-17T18:30:48.952Z,22.13
2022-10-17T18:33:38.466Z,22.07
2022-10-17T18:36:28.958Z,23.93
2022-10-17T18:39:19.931Z,24.33
2022-10-17T18:42:11.302Z,22.73
2022-10-17T18:45:00.714Z,23.00
2022-10-17T18:47:52.686Z,25.33
2022-10-17T18:50:42.065Z,25.50
2022-10-17T18:53:31.510Z,25.83
2022-10-17T18:56:23.652Z,23.30
2022-10-17T18:59:13.068Z,23.57
2022-10-17T19:02:02.499Z,27.27
2022-10-17T19:04:51.922Z,23.33
2022-10-17T19:07:41.368Z,23.50
2022-10-17T19:10:30.736Z,24.00
2022-10-17T19:13:21.825Z,23.93
2022-10-17T19:16:14.342Z,22.87
2022-10-17T19:19:07.402Z,23.37
2022-10-17T19:21:57.078Z,21.67
2022-10-17T19:24:46.397Z,20.60
2022-10-17T19:27:35.749Z,20.57
2022-10-17T19:30:26.620Z,20.60
2022-10-17T19:33:16.048Z,19.90
2022-10-17T19:36:08.411Z,19.80
2022-10-17T19:38:58.160Z,19.73
2022-10-17T19:41:49.283Z,21.57
2022-10-17T19:44:38.612Z,19.13
2022-10-17T19:47:29.651Z,18.20
2022-10-17T19:50:19.068Z,21.40
2022-10-17T19:53:08.396Z,18.60
2022-10-17T19:55:58.332Z,18.80
2022-10-17T19:58:48.814Z,18.30
2022-10-17T20:01:39.824Z,18.10
2022-10-17T20:04:30.670Z,19.13
2022-10-17T20:07:19.975Z,19.10
2022-10-17T20:10:10.491Z,17.63
2022-10-17T20:12:59.846Z,20.93
2022-10-17T20:15:58.188Z,18.50
2022-10-17T20:18:47.802Z,18.23
2022-10-17T20:21:40.483Z,20.63
2022-10-17T20:24:29.869Z,18.10
2022-10-17T20:27:20.134Z,17.60
2022-10-17T20:30:12.417Z,17.83
2022-10-17T20:33:01.817Z,17.30
2022-10-17T20:35:51.376Z,17.77
2022-10-17T20:38:42.224Z,20.03
2022-10-17T20:41:31.578Z,18.23
2022-10-17T20:44:21.010Z,16.00
2022-10-17T20:47:16.112Z,16.60
2022-10-17T20:50:06.808Z,15.73
2022-10-17T20:53:10.937Z,15.83
2022-10-17T20:56:09.379Z,16.87
2022-10-17T20:59:02.259Z,16.17
2022-10-17T21:01:51.696Z,15.87
2022-10-17T21:04:46.408Z,15.97
2022-10-17T21:07:36.425Z,15.53
2022-10-17T21:10:35.282Z,15.40
2022-10-17T21:13:26.675Z,14.63
2022-10-17T21:16:19.112Z,15.77
2022-10-17T21:19:08.638Z,15.17
2022-10-17T21:21:57.969Z,15.23
2022-10-17T21:24:47.298Z,15.20
2022-10-17T21:27:36.870Z,15.30
2022-10-17T21:30:27.541Z,14.77
2022-10-17T21:33:16.853Z,15.63
2022-10-17T21:36:07.042Z,15.50
2022-10-17T21:38:58.119Z,14.83
2022-10-17T21:41:47.465Z,15.63
2022-10-17T21:44:37.302Z,15.50
2022-10-17T21:47:29.669Z,14.70
2022-10-17T21:50:19.103Z,14.70
2022-10-17T21:53:08.474Z,15.20
2022-10-17T21:56:01.390Z,15.67
2022-10-17T21:58:51.982Z,15.50
2022-10-17T22:01:43.330Z,14.57
2022-10-17T22:04:34.143Z,15.23
2022-10-17T22:07:23.469Z,14.30
2022-10-17T22:10:12.877Z,14.73
2022-10-17T22:13:02.190Z,14.70
2022-10-17T22:15:51.737Z,16.10
2022-10-17T22:18:42.106Z,14.60
2022-10-17T22:21:33.124Z,13.70
2022-10-17T22:24:23.750Z,14.90
2022-10-17T22:27:13.201Z,14.10
2022-10-17T22:30:02.551Z,14.10
2022-10-17T22:32:51.904Z,14.07
2022-10-17T22:35:41.990Z,15.10
2022-10-17T22:38:32.957Z,13.93
2022-10-17T22:41:22.281Z,13.93
2022-10-17T22:44:11.593Z,14.13
2022-10-17T22:47:00.958Z,13.37
2022-10-17T22:49:50.483Z,12.90
2022-10-17T22:52:39.851Z,14.90
2022-10-17T22:55:30.534Z,14.07
2022-10-17T22:58:19.865Z,13.90
2022-10-17T23:01:14.531Z,13.13
2022-10-17T23:04:04.164Z,13.73
2022-10-17T23:06:53.503Z,14.40
2022-10-17T23:09:43.224Z,13.50
2022-10-17T23:12:33.919Z,13.07
2022-10-17T23:15:23.234Z,14.00
2022-10-17T23:18:12.604Z,13.73
2022-10-17T23:21:01.937Z,13.33
2022-10-17T23:23:51.275Z,13.20
2022-10-17T23:26:40.601Z,13.50
2022-10-17T23:29:35.585Z,13.40
2022-10-17T23:32:24.878Z,13.47
2022-10-17T23:35:14.243Z,14.00
2022-10-17T23:38:03.891Z,13.80
2022-10-17T23:40:53.205Z,13.33
2022-10-17T23:43:43.008Z,13.90
2022-10-17T23:46:34.150Z,13.27
2022-10-17T23:49:23.451Z,12.97
2022-10-17T23:52:12.775Z,13.57
2022-10-17T23:55:02.092Z,13.47
2022-10-17T23:57:51.365Z,13.70
