createdAt,value
2022-10-18T00:00:33.106Z,81.56
2022-10-18T00:01:56.318Z,81.93
2022-10-18T00:03:00.375Z,81.93
2022-10-18T00:04:03.789Z,81.66
2022-10-18T00:05:07.431Z,81.70
2022-10-18T00:06:11.237Z,81.69
2022-10-18T00:07:14.367Z,81.58
2022-10-18T00:08:18.844Z,81.63
2022-10-18T00:09:22.357Z,81.63
2022-10-18T00:10:26.753Z,81.50
2022-10-18T00:11:30.033Z,81.32
2022-10-18T00:12:35.966Z,81.28
2022-10-18T00:13:39.598Z,80.93
2022-10-18T00:14:42.853Z,80.97
2022-10-18T00:15:57.924Z,80.92
2022-10-18T00:17:01.052Z,80.97
2022-10-18T00:18:04.440Z,80.90
2022-10-18T00:19:07.758Z,80.77
2022-10-18T00:20:11.870Z,80.80
2022-10-18T00:21:21.187Z,80.80
2022-10-18T00:22:25.552Z,80.85
2022-10-18T00:23:33.350Z,80.92
2022-10-18T00:24:36.352Z,80.86
2022-10-18T00:25:39.445Z,80.87
2022-10-18T00:26:45.515Z,80.71
2022-10-18T00:27:48.818Z,80.58
2022-10-18T00:28:54.459Z,80.43
2022-10-18T00:29:57.572Z,80.54
2022-10-18T00:31:22.768Z,80.64
2022-10-18T00:32:26.399Z,80.57
2022-10-18T00:33:29.725Z,80.72
2022-10-18T00:34:32.866Z,80.70
2022-10-18T00:35:35.947Z,80.64
2022-10-18T00:36:39.150Z,80.76
2022-10-18T00:37:42.468Z,80.74
2022-10-18T00:38:46.613Z,80.65
2022-10-18T00:39:50.330Z,80.71
2022-10-18T00:40:53.789Z,80.84
2022-10-18T00:41:57.198Z,80.85
2022-10-18T00:43:00.348Z,80.83
2022-10-18T00:44:05.716Z,80.83
2022-10-18T00:45:23.263Z,80.89
2022-10-18T00:46:32.292Z,81.07
2022-10-18T00:47:36.253Z,81.10
2022-10-18T00:48:39.344Z,81.04
2022-10-18T00:49:49.259Z,81.68
2022-10-18T00:50:53.311Z,81.52
2022-10-18T00:51:58.589Z,81.51
2022-10-18T00:53:07.802Z,81.99
2022-10-18T00:54:12.584Z,82.45
2022-10-18T00:55:15.934Z,82.81
2022-10-18T00:56:19.943Z,82.20
2022-10-18T00:57:24.266Z,82.36
2022-10-18T00:58:27.907Z,82.77
2022-10-18T00:59:31.222Z,82.98
2022-10-18T01:00:38.904Z,82.70
2022-10-18T01:01:42.231Z,82.58
2022-10-18T01:02:47.054Z,82.54
2022-10-18T01:03:51.504Z,82.52
2022-10-18T01:04:54.828Z,82.48
2022-10-18T01:05:58.274Z,82.60
2022-10-18T01:07:04.446Z,82.59
2022-10-18T01:08:28.441Z,82.48
2022-10-18T01:09:46.834Z,82.41
2022-10-18T01:11:14.479Z,82.37
2022-10-18T01:12:44.943Z,82.32
2022-10-18T01:14:03.828Z,82.35
2022-10-18T01:15:20.378Z,82.10
2022-10-18T01:16:30.369Z,82.12
2022-10-18T01:18:12.591Z,82.21
2022-10-18T01:19:31.881Z,82.43
2022-10-18T01:21:03.616Z,82.39
2022-10-18T01:22:30.760Z,82.38
2022-10-18T01:23:55.286Z,82.23
2022-10-18T01:25:15.221Z,82.32
2022-10-18T01:26:48.174Z,82.59
2022-10-18T01:27:55.826Z,82.52
2022-10-18T01:29:39.663Z,82.57
2022-10-18T01:31:05.257Z,82.25
2022-10-18T01:32:15.745Z,82.42
2022-10-18T01:33:34.367Z,82.46
2022-10-18T01:34:41.570Z,82.40
2022-10-18T01:35:53.343Z,82.43
2022-10-18T01:36:57.836Z,82.32
2022-10-18T01:38:06.337Z,82.33
2022-10-18T01:39:15.672Z,82.31
2022-10-18T01:40:22.497Z,82.15
2022-10-18T01:41:28.555Z,82.14
2022-10-18T01:42:32.371Z,82.22
2022-10-18T01:43:36.921Z,82.21
2022-10-18T01:44:41.866Z,82.19
2022-10-18T01:45:45.543Z,82.13
2022-10-18T01:46:54.442Z,82.13
2022-10-18T01:47:58.299Z,82.18
2022-10-18T01:49:01.448Z,82.24
2022-10-18T01:50:06.818Z,82.28
2022-10-18T01:51:10.638Z,82.30
2022-10-18T01:52:15.715Z,82.22
2022-10-18T01:53:28.570Z,82.21
2022-10-18T01:54:37.440Z,82.38
2022-10-18T01:55:51.385Z,82.61
2022-10-18T01:57:03.577Z,82.52
2022-10-18T01:58:20.186Z,82.54
2022-10-18T01:59:40.159Z,82.62
2022-10-18T02:00:44.562Z,82.75
2022-10-18T02:02:18.139Z,82.57
2022-10-18T02:03:27.805Z,82.68
2022-10-18T02:04:45.885Z,82.77
2022-10-18T02:05:58.121Z,82.81
2022-10-18T02:07:07.598Z,82.83
2022-10-18T02:08:30.116Z,82.78
2022-10-18T02:09:45.996Z,82.75
2022-10-18T02:10:54.768Z,82.89
2022-10-18T02:12:00.706Z,82.84
2022-10-18T02:13:03.961Z,82.81
2022-10-18T02:14:13.494Z,82.99
2022-10-18T02:15:22.420Z,82.90
2022-10-18T02:16:35.046Z,82.92
2022-10-18T02:17:40.302Z,83.01
2022-10-18T02:18:55.339Z,82.87
2022-10-18T02:20:01.731Z,82.76
2022-10-18T02:21:08.617Z,82.79
2022-10-18T02:22:13.079Z,82.81
2022-10-18T02:23:21.534Z,82.12
2022-10-18T02:24:33.635Z,81.70
2022-10-18T02:25:39.089Z,81.93
2022-10-18T02:26:42.388Z,82.31
2022-10-18T02:27:45.630Z,82.17
2022-10-18T02:28:48.981Z,82.02
2022-10-18T02:29:52.915Z,82.28
2022-10-18T02:31:11.276Z,82.60
2022-10-18T02:32:20.659Z,82.77
2022-10-18T02:33:35.101Z,82.77
2022-10-18T02:34:47.045Z,82.80
2022-10-18T02:35:55.714Z,82.97
2022-10-18T02:37:01.196Z,82.94
2022-10-18T02:38:07.433Z,83.14
2022-10-18T02:39:17.978Z,83.42
2022-10-18T02:40:21.603Z,83.25
2022-10-18T02:41:27.053Z,83.64
2022-10-18T02:42:37.941Z,83.44
2022-10-18T02:43:41.103Z,83.03
2022-10-18T02:44:44.769Z,82.85
2022-10-18T02:45:48.518Z,83.13
2022-10-18T02:46:51.715Z,83.15
2022-10-18T02:47:54.834Z,83.20
2022-10-18T02:48:58.126Z,83.10
2022-10-18T02:50:01.284Z,83.05
2022-10-18T02:51:04.576Z,82.90
2022-10-18T02:52:07.778Z,82.72
2022-10-18T02:53:10.903Z,82.69
2022-10-18T02:54:14.098Z,82.80
2022-10-18T02:55:17.830Z,82.69
2022-10-18T02:56:21.084Z,82.65
2022-10-18T02:57:24.388Z,82.68
2022-10-18T02:58:27.503Z,82.45
2022-10-18T02:59:30.652Z,82.52
2022-10-18T03:00:33.856Z,82.42
2022-10-18T03:01:40.080Z,82.51
2022-10-18T03:02:43.513Z,82.38
2022-10-18T03:03:46.902Z,82.38
2022-10-18T03:04:49.995Z,82.42
2022-10-18T03:05:53.533Z,82.36
2022-10-18T03:06:56.798Z,82.40
2022-10-18T03:07:59.924Z,82.40
2022-10-18T03:09:05.079Z,82.43
2022-10-18T03:10:09.023Z,82.39
2022-10-18T03:11:12.305Z,82.39
2022-10-18T03:12:15.496Z,82.33
2022-10-18T03:13:18.821Z,82.38
2022-10-18T03:14:22.109Z,82.49
2022-10-18T03:15:25.227Z,82.47
2022-10-18T03:16:28.736Z,82.40
2022-10-18T03:17:31.994Z,82.47
2022-10-18T03:18:35.427Z,82.54
2022-10-18T03:19:38.937Z,82.55
2022-10-18T03:20:42.245Z,82.50
2022-10-18T03:21:48.782Z,82.54
2022-10-18T03:22:52.029Z,82.36
2022-10-18T03:23:56.231Z,82.39
2022-10-18T03:24:59.398Z,82.31
2022-10-18T03:26:03.213Z,82.48
2022-10-18T03:27:06.466Z,82.45
2022-10-18T03:28:09.713Z,82.48
2022-10-18T03:29:13.302Z,82.46
2022-10-18T03:30:16.721Z,82.28
2022-10-18T03:31:20.272Z,82.20
2022-10-18T03:32:23.519Z,82.19
2022-10-18T03:33:29.727Z,82.24
2022-10-18T03:34:32.863Z,82.23
2022-10-18T03:35:36.054Z,82.16
2022-10-18T03:36:41.312Z,82.23
2022-10-18T03:37:44.458Z,82.22
2022-10-18T03:38:47.873Z,82.24
2022-10-18T03:39:51.124Z,82.22
2022-10-18T03:40:54.356Z,82.16
2022-10-18T03:41:57.574Z,82.11
2022-10-18T03:43:00.816Z,82.06
2022-10-18T03:44:04.279Z,82.16
2022-10-18T03:45:09.549Z,82.19
2022-10-18T03:46:15.961Z,82.06
2022-10-18T03:47:21.988Z,81.79
2022-10-18T03:48:25.260Z,81.93
2022-10-18T03:49:29.431Z,81.86
2022-10-18T03:50:38.106Z,82.00
2022-10-18T03:51:49.794Z,82.08
2022-10-18T03:52:54.704Z,82.00
2022-10-18T03:53:57.981Z,82.03
2022-10-18T03:55:01.220Z,82.23
2022-10-18T03:56:04.614Z,82.25
2022-10-18T03:57:07.832Z,82.27
2022-10-18T03:58:11.135Z,82.31
2022-10-18T03:59:14.397Z,82.39
2022-10-18T04:00:17.816Z,82.29
2022-10-18T04:01:21.130Z,82.38
2022-10-18T04:02:24.459Z,82.24
2022-10-18T04:03:27.702Z,82.26
2022-10-18T04:04:30.854Z,82.39
2022-10-18T04:05:34.910Z,82.28
2022-10-18T04:06:38.033Z,82.28
2022-10-18T04:07:43.360Z,82.24
2022-10-18T04:08:46.516Z,82.19
2022-10-18T04:09:49.862Z,82.18
2022-10-18T04:10:53.113Z,82.23
2022-10-18T04:11:56.270Z,82.22
2022-10-18T04:12:59.414Z,82.30
2022-10-18T04:14:02.715Z,82.17
2022-10-18T04:15:06.600Z,82.25
2022-10-18T04:16:09.886Z,82.30
2022-10-18T04:17:13.022Z,82.28
2022-10-18T04:18:16.318Z,82.38
2022-10-18T04:19:19.909Z,82.27
2022-10-18T04:20:25.076Z,82.41
2022-10-18T04:21:28.579Z,82.39
2022-10-18T04:22:31.819Z,82.47
2022-10-18T04:23:37.938Z,82.42
2022-10-18T04:24:42.177Z,82.55
2022-10-18T04:25:45.407Z,82.52
2022-10-18T04:26:48.694Z,82.71
2022-10-18T04:27:52.067Z,82.68
2022-10-18T04:28:55.281Z,82.66
2022-10-18T04:29:58.679Z,82.79
2022-10-18T04:31:01.918Z,82.88
2022-10-18T04:32:05.296Z,82.77
2022-10-18T04:33:08.459Z,82.80
2022-10-18T04:34:11.622Z,82.76
2022-10-18T04:35:14.874Z,82.78
2022-10-18T04:36:21.215Z,82.74
2022-10-18T04:37:24.344Z,82.74
2022-10-18T04:38:27.809Z,82.71
2022-10-18T04:39:31.096Z,82.84
2022-10-18T04:40:34.215Z,82.79
2022-10-18T04:41:37.470Z,82.87
2022-10-18T04:42:40.660Z,82.86
2022-10-18T04:44:47.435Z,82.86
2022-10-18T04:45:51.439Z,82.85
2022-10-18T04:46:54.641Z,82.94
2022-10-18T04:47:57.839Z,83.04
2022-10-18T04:49:01.754Z,83.07
2022-10-18T04:50:06.109Z,83.04
2022-10-18T04:51:09.292Z,82.98
2022-10-18T04:52:12.685Z,83.04
2022-10-18T04:53:17.704Z,82.93
2022-10-18T04:54:22.799Z,82.90
2022-10-18T04:55:28.528Z,82.97
2022-10-18T04:56:32.019Z,83.01
2022-10-18T04:57:35.240Z,83.03
2022-10-18T04:58:41.496Z,83.16
2022-10-18T04:59:44.759Z,83.16
2022-10-18T05:00:48.002Z,83.18
2022-10-18T05:01:51.242Z,83.15
2022-10-18T05:02:58.413Z,83.14
2022-10-18T05:04:03.271Z,83.20
2022-10-18T05:05:09.234Z,83.16
2022-10-18T05:06:15.011Z,83.11
2022-10-18T05:07:21.268Z,82.98
2022-10-18T05:08:24.678Z,83.01
2022-10-18T05:09:27.925Z,82.94
2022-10-18T05:10:31.258Z,82.93
2022-10-18T05:11:37.436Z,82.93
2022-10-18T05:12:40.559Z,82.89
2022-10-18T05:13:45.987Z,82.70
2022-10-18T05:14:51.820Z,82.62
2022-10-18T05:15:56.046Z,82.53
2022-10-18T05:16:59.420Z,82.63
2022-10-18T05:18:02.808Z,82.61
2022-10-18T05:19:06.158Z,82.54
2022-10-18T05:20:10.104Z,82.66
2022-10-18T05:21:13.534Z,82.72
2022-10-18T05:22:16.813Z,82.88
2022-10-18T05:23:20.084Z,82.88
2022-10-18T05:24:27.724Z,82.82
2022-10-18T05:25:31.208Z,82.90
2022-10-18T05:26:34.405Z,82.93
2022-10-18T05:27:37.627Z,82.90
2022-10-18T05:28:41.579Z,82.71
2022-10-18T05:29:44.813Z,82.71
2022-10-18T05:30:48.309Z,82.56
2022-10-18T05:31:51.740Z,82.59
2022-10-18T05:32:54.890Z,82.60
2022-10-18T05:33:58.097Z,82.42
2022-10-18T05:35:01.289Z,82.47
2022-10-18T05:36:04.713Z,82.65
2022-10-18T05:37:08.127Z,82.64
2022-10-18T05:38:12.737Z,82.46
2022-10-18T05:39:16.012Z,82.58
2022-10-18T05:40:19.166Z,82.49
2022-10-18T05:41:22.818Z,82.36
2022-10-18T05:42:25.972Z,82.35
2022-10-18T05:43:31.501Z,82.55
2022-10-18T05:44:34.900Z,82.66
2022-10-18T05:45:38.537Z,82.68
2022-10-18T05:46:41.719Z,82.67
2022-10-18T05:47:44.854Z,82.71
2022-10-18T05:48:52.138Z,82.83
2022-10-18T05:49:55.429Z,82.83
2022-10-18T05:51:00.074Z,82.94
2022-10-18T05:52:03.322Z,82.94
2022-10-18T05:53:11.945Z,83.02
2022-10-18T05:54:19.863Z,83.05
2022-10-18T05:55:23.834Z,83.09
2022-10-18T05:56:27.177Z,83.13
2022-10-18T05:57:31.069Z,83.18
2022-10-18T05:58:34.666Z,83.23
2022-10-18T05:59:37.913Z,83.09
2022-10-18T06:00:41.322Z,83.18
2022-10-18T06:01:44.849Z,83.12
2022-10-18T06:02:48.011Z,83.26
2022-10-18T06:03:51.815Z,83.29
2022-10-18T06:04:55.145Z,83.30
2022-10-18T06:06:07.816Z,83.29
2022-10-18T06:07:11.807Z,83.39
2022-10-18T06:08:14.994Z,83.31
2022-10-18T06:09:18.456Z,83.43
2022-10-18T06:10:21.924Z,83.51
2022-10-18T06:11:25.262Z,83.49
2022-10-18T06:12:28.529Z,83.53
2022-10-18T06:13:32.529Z,83.64
2022-10-18T06:14:38.868Z,83.67
2022-10-18T06:15:41.980Z,83.70
2022-10-18T06:16:45.274Z,83.69
2022-10-18T06:17:48.631Z,83.70
2022-10-18T06:18:54.246Z,83.70
2022-10-18T06:19:57.357Z,83.70
2022-10-18T06:21:00.434Z,83.78
2022-10-18T06:22:03.774Z,83.78
2022-10-18T06:23:07.111Z,83.69
2022-10-18T06:24:10.423Z,83.80
2022-10-18T06:25:13.498Z,83.65
2022-10-18T06:26:17.030Z,83.79
2022-10-18T06:27:20.169Z,83.82
2022-10-18T06:28:23.549Z,83.80
2022-10-18T06:29:29.424Z,83.84
2022-10-18T06:30:34.333Z,83.84
2022-10-18T06:31:37.575Z,84.02
2022-10-18T06:32:40.769Z,83.99
2022-10-18T06:33:44.109Z,83.97
2022-10-18T06:34:47.552Z,83.98
2022-10-18T06:36:11.028Z,83.99
2022-10-18T06:37:14.111Z,84.20
2022-10-18T06:38:17.294Z,84.09
2022-10-18T06:39:20.683Z,84.09
2022-10-18T06:40:24.269Z,84.05
2022-10-18T06:41:27.784Z,84.05
2022-10-18T06:42:36.175Z,84.20
2022-10-18T06:43:39.675Z,84.10
2022-10-18T06:44:52.960Z,84.19
2022-10-18T06:45:56.469Z,84.27
2022-10-18T06:47:02.618Z,84.29
2022-10-18T06:48:06.155Z,84.57
2022-10-18T06:49:09.481Z,84.71
2022-10-18T06:50:13.265Z,84.90
2022-10-18T06:51:16.482Z,85.16
2022-10-18T06:52:22.815Z,85.40
2022-10-18T06:53:27.243Z,85.59
2022-10-18T06:54:30.389Z,85.86
2022-10-18T06:55:33.691Z,85.72
2022-10-18T06:56:37.709Z,85.93
2022-10-18T06:57:41.101Z,86.01
2022-10-18T06:58:44.423Z,86.22
2022-10-18T06:59:47.548Z,86.54
2022-10-18T07:00:53.591Z,86.82
2022-10-18T07:01:56.854Z,86.87
2022-10-18T07:03:00.217Z,86.83
2022-10-18T07:04:03.726Z,86.96
2022-10-18T07:05:11.613Z,87.07
2022-10-18T07:06:17.496Z,87.32
2022-10-18T07:07:21.323Z,87.18
2022-10-18T07:08:24.548Z,86.54
2022-10-18T07:09:27.944Z,85.54
2022-10-18T07:10:31.036Z,84.59
2022-10-18T07:11:34.209Z,83.83
2022-10-18T07:12:39.829Z,83.12
2022-10-18T07:13:43.283Z,82.48
2022-10-18T07:14:46.674Z,82.11
2022-10-18T07:15:49.969Z,81.07
2022-10-18T07:16:53.155Z,80.03
2022-10-18T07:17:57.142Z,79.59
2022-10-18T07:19:00.394Z,78.73
2022-10-18T07:20:04.718Z,76.82
2022-10-18T07:21:10.589Z,76.40
2022-10-18T07:22:13.839Z,75.75
2022-10-18T07:23:17.138Z,75.72
2022-10-18T07:24:20.728Z,73.92
2022-10-18T07:25:25.930Z,73.08
2022-10-18T07:26:33.942Z,72.66
2022-10-18T07:27:42.506Z,70.41
2022-10-18T07:28:48.486Z,70.30
2022-10-18T07:29:51.751Z,70.40
2022-10-18T07:30:55.093Z,69.54
2022-10-18T07:31:58.378Z,68.20
2022-10-18T07:33:01.946Z,66.83
2022-10-18T07:34:06.648Z,68.50
2022-10-18T07:36:18.315Z,67.62
2022-10-18T07:37:24.409Z,68.61
2022-10-18T07:38:30.005Z,70.21
2022-10-18T07:39:33.241Z,65.59
2022-10-18T07:40:39.013Z,65.24
2022-10-18T07:41:42.310Z,65.17
2022-10-18T07:42:48.007Z,66.56
2022-10-18T07:43:52.820Z,66.30
2022-10-18T07:44:56.339Z,66.46
2022-10-18T07:46:02.315Z,65.62
2022-10-18T07:47:05.979Z,65.89
2022-10-18T07:48:09.195Z,65.62
2022-10-18T07:49:12.308Z,64.85
2022-10-18T07:50:15.566Z,63.79
2022-10-18T07:51:20.623Z,63.50
2022-10-18T07:52:23.765Z,60.32
2022-10-18T07:53:27.978Z,60.12
2022-10-18T07:54:31.519Z,59.55
2022-10-18T07:55:37.349Z,60.17
2022-10-18T07:56:43.407Z,59.74
2022-10-18T07:57:49.472Z,60.12
2022-10-18T07:58:56.023Z,58.72
2022-10-18T07:59:59.348Z,57.72
2022-10-18T08:01:07.579Z,58.20
2022-10-18T08:02:10.874Z,57.52
2022-10-18T08:03:14.093Z,58.04
2022-10-18T08:04:17.550Z,58.66
2022-10-18T08:05:20.877Z,57.89
2022-10-18T08:06:25.141Z,56.90
2022-10-18T08:07:28.361Z,55.62
2022-10-18T08:08:31.835Z,56.03
2022-10-18T08:09:35.036Z,55.55
2022-10-18T08:10:38.314Z,54.42
2022-10-18T08:11:41.509Z,54.97
2022-10-18T08:12:45.044Z,55.30
2022-10-18T08:13:48.917Z,54.03
2022-10-18T08:14:54.612Z,54.98
2022-10-18T08:16:02.723Z,54.47
2022-10-18T08:17:06.069Z,53.88
2022-10-18T08:18:09.661Z,53.93
2022-10-18T08:19:12.855Z,53.55
2022-10-18T08:20:29.761Z,53.32
2022-10-18T08:21:34.491Z,53.57
2022-10-18T08:22:37.686Z,52.68
2022-10-18T08:23:41.302Z,51.27
2022-10-18T08:24:44.540Z,51.47
2022-10-18T08:25:47.865Z,53.25
2022-10-18T08:26:51.018Z,50.51
2022-10-18T08:27:54.589Z,50.97
2022-10-18T08:29:10.678Z,51.51
2022-10-18T08:30:21.084Z,50.30
2022-10-18T08:31:24.287Z,50.89
2022-10-18T08:32:28.710Z,50.70
2022-10-18T08:33:32.859Z,52.60
2022-10-18T08:34:36.347Z,50.94
2022-10-18T08:35:39.616Z,51.72
2022-10-18T08:36:42.802Z,49.11
2022-10-18T08:37:46.507Z,49.13
2022-10-18T08:38:49.717Z,46.56
2022-10-18T08:39:52.831Z,46.86
2022-10-18T08:40:56.266Z,47.16
2022-10-18T08:41:59.694Z,47.03
2022-10-18T08:43:18.128Z,46.97
2022-10-18T08:44:30.602Z,46.40
2022-10-18T08:45:42.248Z,47.25
2022-10-18T08:46:48.688Z,47.39
2022-10-18T08:47:54.116Z,46.46
2022-10-18T08:48:57.434Z,46.49
2022-10-18T08:50:06.207Z,46.61
2022-10-18T08:51:22.335Z,46.46
2022-10-18T08:52:45.222Z,45.68
2022-10-18T08:54:01.582Z,45.52
2022-10-18T08:55:27.039Z,45.84
2022-10-18T08:56:31.398Z,46.10
2022-10-18T08:57:34.964Z,44.71
2022-10-18T08:58:39.500Z,45.01
2022-10-18T08:59:42.839Z,44.82
2022-10-18T09:01:24.905Z,44.72
2022-10-18T09:02:35.301Z,44.84
2022-10-18T09:03:47.965Z,45.35
2022-10-18T09:05:09.661Z,45.65
2022-10-18T09:06:25.961Z,45.10
2022-10-18T09:07:52.728Z,43.83
2022-10-18T09:09:20.587Z,43.95
2022-10-18T09:11:08.385Z,43.49
2022-10-18T09:13:03.640Z,43.95
2022-10-18T09:14:18.746Z,41.89
2022-10-18T09:15:59.774Z,42.85
2022-10-18T09:17:17.708Z,42.63
2022-10-18T09:18:38.992Z,42.51
2022-10-18T09:20:07.632Z,42.50
2022-10-18T09:21:32.339Z,43.22
2022-10-18T09:22:48.265Z,43.83
2022-10-18T09:24:05.637Z,42.24
2022-10-18T09:25:23.411Z,42.50
2022-10-18T09:26:26.987Z,42.68
2022-10-18T09:27:40.408Z,41.33
2022-10-18T09:28:50.103Z,40.04
2022-10-18T09:30:10.350Z,39.40
2022-10-18T09:31:30.330Z,40.59
2022-10-18T09:32:46.339Z,41.28
2022-10-18T09:34:08.941Z,41.27
2022-10-18T09:35:20.390Z,41.39
2022-10-18T09:36:27.735Z,40.57
2022-10-18T09:37:34.454Z,41.26
2022-10-18T09:38:46.922Z,42.24
2022-10-18T09:39:55.004Z,42.75
2022-10-18T09:41:08.854Z,42.29
2022-10-18T09:42:21.825Z,41.24
2022-10-18T09:43:32.382Z,41.82
2022-10-18T09:44:48.992Z,42.66
2022-10-18T09:45:54.638Z,42.26
2022-10-18T09:47:25.011Z,40.69
2022-10-18T09:48:42.850Z,41.66
2022-10-18T09:49:49.755Z,42.33
2022-10-18T09:51:06.385Z,42.50
2022-10-18T09:52:17.170Z,41.82
2022-10-18T09:53:35.330Z,40.59
2022-10-18T09:54:45.231Z,41.24
2022-10-18T09:56:06.388Z,41.88
2022-10-18T09:57:33.771Z,41.68
2022-10-18T09:58:49.031Z,41.01
2022-10-18T09:59:52.235Z,40.97
2022-10-18T10:00:56.296Z,40.70
2022-10-18T10:01:59.559Z,40.86
2022-10-18T10:03:11.376Z,40.95
2022-10-18T10:04:15.597Z,41.13
2022-10-18T10:05:20.285Z,40.87
2022-10-18T10:06:31.134Z,40.87
2022-10-18T10:07:41.559Z,40.04
2022-10-18T10:08:49.041Z,40.08
2022-10-18T10:10:13.637Z,39.32
2022-10-18T10:11:36.197Z,39.42
2022-10-18T10:12:40.503Z,39.92
2022-10-18T10:13:43.635Z,40.14
2022-10-18T10:14:46.811Z,40.32
2022-10-18T10:15:56.130Z,39.86
2022-10-18T10:17:22.193Z,39.71
2022-10-18T10:18:33.266Z,40.46
2022-10-18T10:20:02.179Z,40.85
2022-10-18T10:21:13.162Z,40.77
2022-10-18T10:22:16.158Z,41.01
2022-10-18T10:23:28.342Z,41.14
2022-10-18T10:24:44.206Z,41.36
2022-10-18T10:25:56.083Z,40.45
2022-10-18T10:27:04.700Z,40.88
2022-10-18T10:28:16.010Z,41.66
2022-10-18T10:29:46.875Z,41.64
2022-10-18T10:30:50.681Z,41.92
2022-10-18T10:32:14.422Z,40.64
2022-10-18T10:33:39.136Z,41.49
2022-10-18T10:34:45.358Z,41.48
2022-10-18T10:35:59.039Z,39.81
2022-10-18T10:37:02.940Z,41.20
2022-10-18T10:38:06.734Z,41.04
2022-10-18T10:39:19.460Z,40.78
2022-10-18T10:40:37.425Z,40.48
2022-10-18T10:41:41.591Z,41.18
2022-10-18T10:43:12.959Z,40.69
2022-10-18T10:44:31.101Z,40.11
2022-10-18T10:45:41.801Z,39.94
2022-10-18T10:46:46.069Z,39.89
2022-10-18T10:47:49.975Z,40.04
2022-10-18T10:49:21.626Z,39.72
2022-10-18T10:50:27.711Z,39.99
2022-10-18T10:51:34.188Z,39.76
2022-10-18T10:52:40.504Z,38.90
2022-10-18T10:54:05.795Z,38.87
2022-10-18T10:55:34.880Z,37.75
2022-10-18T10:57:12.963Z,38.52
2022-10-18T10:58:18.504Z,38.80
2022-10-18T10:59:25.235Z,37.73
2022-10-18T11:00:34.326Z,36.88
2022-10-18T11:01:38.739Z,37.19
2022-10-18T11:02:46.844Z,37.86
2022-10-18T11:04:02.381Z,37.57
2022-10-18T11:05:27.294Z,37.85
2022-10-18T11:06:44.090Z,37.12
2022-10-18T11:07:48.361Z,37.20
2022-10-18T11:08:54.412Z,36.73
2022-10-18T11:09:58.617Z,36.95
2022-10-18T11:11:07.970Z,36.67
2022-10-18T11:12:37.858Z,36.71
2022-10-18T11:14:07.359Z,37.28
2022-10-18T11:15:21.589Z,38.05
2022-10-18T11:16:41.461Z,37.88
2022-10-18T11:18:26.615Z,38.14
2022-10-18T11:19:34.514Z,37.18
2022-10-18T11:21:08.861Z,37.35
2022-10-18T11:22:22.369Z,37.25
2022-10-18T11:23:32.590Z,37.10
2022-10-18T11:24:37.303Z,37.01
2022-10-18T11:25:50.723Z,37.40
2022-10-18T11:27:06.446Z,38.01
2022-10-18T11:28:36.216Z,38.41
2022-10-18T11:29:52.660Z,37.95
2022-10-18T11:31:09.619Z,37.60
2022-10-18T11:32:21.379Z,37.70
2022-10-18T11:34:10.323Z,37.95
2022-10-18T11:35:40.716Z,37.33
2022-10-18T11:37:30.322Z,36.59
2022-10-18T11:38:53.733Z,36.96
2022-10-18T11:40:02.763Z,37.35
2022-10-18T11:41:08.670Z,38.15
2022-10-18T11:42:14.951Z,38.14
2022-10-18T11:44:02.256Z,38.22
2022-10-18T11:45:25.165Z,38.82
2022-10-18T11:46:52.718Z,38.45
2022-10-18T11:48:04.839Z,38.66
2022-10-18T11:49:53.302Z,38.44
2022-10-18T11:50:56.412Z,38.86
2022-10-18T11:52:20.050Z,38.90
2022-10-18T11:53:38.125Z,38.64
2022-10-18T11:55:02.859Z,38.87
2022-10-18T11:56:25.528Z,38.98
2022-10-18T11:57:46.806Z,38.38
2022-10-18T11:59:31.744Z,38.46
2022-10-18T12:00:46.482Z,39.05
2022-10-18T12:02:14.656Z,39.43
2022-10-18T12:03:24.524Z,38.96
2022-10-18T12:04:41.811Z,39.30
2022-10-18T12:05:55.859Z,39.18
2022-10-18T12:06:59.422Z,39.33
2022-10-18T12:08:07.449Z,39.04
2022-10-18T12:09:22.504Z,38.66
2022-10-18T12:10:44.127Z,39.07
2022-10-18T12:12:02.386Z,39.53
2022-10-18T12:13:08.429Z,38.65
2022-10-18T12:14:42.804Z,38.54
2022-10-18T12:15:47.139Z,38.31
2022-10-18T12:17:02.801Z,38.26
2022-10-18T12:18:19.308Z,38.69
2022-10-18T12:19:27.155Z,38.55
2022-10-18T12:20:43.469Z,38.24
2022-10-18T12:21:47.783Z,38.68
2022-10-18T12:23:09.439Z,39.36
2022-10-18T12:24:18.544Z,39.39
2022-10-18T12:25:22.271Z,38.56
2022-10-18T12:26:29.665Z,38.19
2022-10-18T12:27:47.916Z,38.24
2022-10-18T12:28:54.067Z,37.75
2022-10-18T12:30:15.182Z,38.16
2022-10-18T12:31:52.849Z,38.48
2022-10-18T12:33:27.266Z,38.29
2022-10-18T12:34:49.129Z,38.53
2022-10-18T12:36:06.525Z,38.75
2022-10-18T12:37:40.766Z,39.28
2022-10-18T12:38:47.564Z,39.61
2022-10-18T12:40:10.175Z,39.86
2022-10-18T12:41:25.316Z,39.39
2022-10-18T12:42:32.781Z,39.24
2022-10-18T12:43:38.610Z,39.39
2022-10-18T12:44:41.788Z,39.27
2022-10-18T12:46:02.650Z,39.46
2022-10-18T12:47:06.737Z,39.27
2022-10-18T12:48:29.234Z,40.26
2022-10-18T12:49:43.998Z,40.70
2022-10-18T12:50:59.241Z,41.13
2022-10-18T12:52:19.614Z,41.47
2022-10-18T12:53:28.046Z,41.40
2022-10-18T12:55:00.498Z,42.07
2022-10-18T12:56:29.865Z,42.99
2022-10-18T12:57:51.604Z,43.46
2022-10-18T12:59:14.279Z,44.06
2022-10-18T13:00:30.119Z,44.40
2022-10-18T13:01:55.406Z,44.66
2022-10-18T13:03:14.273Z,44.80
2022-10-18T13:04:32.795Z,45.14
2022-10-18T13:05:54.320Z,45.36
2022-10-18T13:06:58.609Z,45.74
2022-10-18T13:08:27.606Z,45.97
2022-10-18T13:09:36.563Z,46.16
2022-10-18T13:10:40.081Z,46.54
2022-10-18T13:11:43.525Z,46.67
2022-10-18T13:13:38.663Z,46.77
2022-10-18T13:15:24.119Z,46.90
2022-10-18T13:16:54.394Z,47.30
2022-10-18T13:18:14.858Z,47.38
2022-10-18T13:19:21.515Z,47.78
2022-10-18T13:20:27.360Z,47.84
2022-10-18T13:21:53.015Z,47.74
2022-10-18T13:23:27.157Z,48.04
2022-10-18T13:24:45.592Z,48.53
2022-10-18T13:25:54.789Z,48.76
2022-10-18T13:27:31.563Z,49.10
2022-10-18T13:28:42.940Z,49.04
2022-10-18T13:30:10.759Z,48.99
2022-10-18T13:31:34.882Z,49.14
2022-10-18T13:33:06.621Z,49.21
2022-10-18T13:34:23.180Z,49.42
2022-10-18T13:35:49.100Z,49.47
2022-10-18T13:37:10.629Z,49.50
2022-10-18T13:38:49.489Z,49.45
2022-10-18T13:40:27.846Z,49.67
2022-10-18T13:41:55.079Z,50.53
2022-10-18T13:43:39.643Z,50.71
2022-10-18T13:44:44.908Z,51.06
2022-10-18T13:45:55.907Z,51.70
2022-10-18T13:46:59.055Z,51.87
2022-10-18T13:48:30.499Z,52.07
2022-10-18T13:49:40.917Z,52.26
2022-10-18T13:50:49.459Z,52.73
2022-10-18T13:52:29.367Z,53.15
2022-10-18T13:54:11.064Z,53.52
2022-10-18T13:55:29.661Z,53.43
2022-10-18T13:56:51.633Z,53.68
2022-10-18T13:58:16.635Z,53.80
2022-10-18T14:01:14.938Z,54.31
2022-10-18T14:02:50.563Z,54.64
2022-10-18T14:04:40.201Z,55.11
2022-10-18T14:05:57.204Z,54.67
2022-10-18T14:07:05.123Z,54.72
2022-10-18T14:08:16.475Z,55.00
2022-10-18T14:11:19.306Z,55.25
2022-10-18T14:12:33.251Z,55.27
2022-10-18T14:13:52.519Z,55.33
2022-10-18T14:15:20.864Z,55.62
2022-10-18T14:16:39.149Z,55.38
2022-10-18T14:17:50.795Z,55.39
2022-10-18T14:19:02.086Z,55.18
2022-10-18T14:20:14.967Z,55.26
2022-10-18T14:21:30.284Z,55.09
2022-10-18T14:23:15.866Z,55.30
2022-10-18T14:24:25.312Z,55.39
2022-10-18T14:25:36.815Z,55.26
2022-10-18T14:27:50.982Z,54.96
2022-10-18T14:29:16.339Z,55.05
2022-10-18T14:30:21.092Z,54.31
2022-10-18T14:31:24.355Z,54.63
2022-10-18T14:32:30.295Z,54.76
2022-10-18T14:33:38.549Z,54.89
2022-10-18T14:34:44.730Z,54.90
2022-10-18T14:36:11.638Z,54.92
2022-10-18T14:37:31.027Z,54.54
2022-10-18T14:38:36.983Z,54.49
2022-10-18T14:39:40.172Z,53.77
2022-10-18T14:40:43.619Z,53.12
2022-10-18T14:42:03.913Z,53.64
2022-10-18T14:43:19.071Z,53.57
2022-10-18T14:44:27.590Z,53.49
2022-10-18T14:45:30.718Z,53.38
2022-10-18T14:46:34.678Z,53.29
2022-10-18T14:47:38.091Z,52.00
2022-10-18T14:48:41.124Z,51.49
2022-10-18T14:49:47.439Z,51.92
2022-10-18T14:50:59.609Z,51.92
2022-10-18T14:52:02.869Z,51.13
2022-10-18T14:53:09.577Z,50.82
2022-10-18T14:54:31.896Z,50.84
2022-10-18T14:55:37.534Z,50.64
2022-10-18T14:56:42.852Z,50.06
2022-10-18T14:57:46.700Z,50.35
2022-10-18T14:58:50.969Z,50.21
2022-10-18T14:59:58.469Z,50.61
2022-10-18T15:01:02.261Z,50.79
2022-10-18T15:02:22.513Z,50.98
2022-10-18T15:03:28.457Z,51.23
2022-10-18T15:04:35.117Z,51.27
2022-10-18T15:05:51.406Z,51.34
2022-10-18T15:06:55.076Z,51.34