createdAt,value
2016-02-18T00:00:39.764Z,3.63
2016-02-18T00:01:39.750Z,3.59
2016-02-18T00:02:39.738Z,3.63
2016-02-18T00:03:39.740Z,3.6
2016-02-18T00:04:39.576Z,3.59
2016-02-18T00:05:39.734Z,3.65
2016-02-18T00:06:39.721Z,3.65
2016-02-18T00:07:39.724Z,3.62
2016-02-18T00:08:39.711Z,3.62
2016-02-18T00:09:39.729Z,3.6
2016-02-18T00:10:39.701Z,3.6
2016-02-18T00:11:39.704Z,3.62
2016-02-18T00:12:39.737Z,3.59
2016-02-18T00:13:39.692Z,3.59
2016-02-18T00:14:39.696Z,3.63
2016-02-18T00:15:39.698Z,3.58
2016-02-18T00:16:39.670Z,3.59
2016-02-18T00:17:39.689Z,3.63
2016-02-18T00:18:39.675Z,3.58
2016-02-18T00:19:39.677Z,3.62
2016-02-18T00:20:39.665Z,3.66
2016-02-18T00:21:39.652Z,3.65
2016-02-18T00:22:39.670Z,3.69
2016-02-18T00:23:39.657Z,3.68
2016-02-18T00:24:39.660Z,3.76
2016-02-18T00:25:39.647Z,3.81
2016-02-18T00:26:39.665Z,3.8
2016-02-18T00:27:39.637Z,3.73
2016-02-18T00:28:39.624Z,3.73
2016-02-18T00:29:39.642Z,3.74
2016-02-18T00:30:39.614Z,3.77
2016-02-18T00:31:39.632Z,3.83
2016-02-18T00:32:39.619Z,3.83
2016-02-18T00:33:39.606Z,3.8
2016-02-18T00:34:39.624Z,3.76
2016-02-18T00:35:39.596Z,3.76
2016-02-18T00:36:39.603Z,3.77
2016-02-18T00:37:39.606Z,3.76
2016-02-18T00:38:39.593Z,3.73
2016-02-18T00:39:39.595Z,3.77
2016-02-18T00:40:39.583Z,3.77
2016-02-18T00:41:39.570Z,3.8
2016-02-18T00:42:39.603Z,3.91
2016-02-18T00:43:39.576Z,3.78
2016-02-18T00:44:39.578Z,3.83
2016-02-18T00:45:39.581Z,3.78
2016-02-18T00:46:39.567Z,3.83
2016-02-18T00:47:39.570Z,3.84
2016-02-18T00:48:39.558Z,3.8
2016-02-18T00:49:39.560Z,3.81
2016-02-18T00:50:39.578Z,3.81
2016-02-18T00:51:39.549Z,3.83
2016-02-18T00:52:39.537Z,3.84
2016-02-18T00:53:39.556Z,3.78
2016-02-18T00:54:39.527Z,3.81
2016-02-18T00:55:39.546Z,3.87
2016-02-18T00:56:39.579Z,3.87
2016-02-18T00:57:39.535Z,3.81
2016-02-18T00:58:39.537Z,3.8
2016-02-18T00:59:39.556Z,3.76
2016-02-18T01:00:39.527Z,3.8
2016-02-18T01:01:39.530Z,3.76
2016-02-18T01:02:39.501Z,3.78
2016-02-18T01:03:39.552Z,3.77
2016-02-18T01:04:39.523Z,3.86
2016-02-18T01:05:39.494Z,3.76
2016-02-18T01:06:39.481Z,3.77
2016-02-18T01:07:39.489Z,3.76
2016-02-18T01:08:39.523Z,3.81
2016-02-18T01:09:39.494Z,3.78
2016-02-18T01:10:39.481Z,3.73
2016-02-18T01:11:39.484Z,3.83
2016-02-18T01:12:39.470Z,3.78
2016-02-18T01:13:39.473Z,3.7
2016-02-18T01:14:39.461Z,3.77
2016-02-18T01:15:39.463Z,3.77
2016-02-18T01:16:39.466Z,3.77
2016-02-18T01:17:39.453Z,3.74
2016-02-18T01:18:39.456Z,3.74
2016-02-18T01:19:39.443Z,3.65
2016-02-18T01:20:39.430Z,3.73
2016-02-18T01:21:39.449Z,3.7
2016-02-18T01:22:39.451Z,3.7
2016-02-18T01:23:39.422Z,3.77
2016-02-18T01:24:39.425Z,3.76
2016-02-18T01:25:39.412Z,3.78
2016-02-18T01:26:39.429Z,3.78
2016-02-18T01:27:39.417Z,3.69
2016-02-18T01:28:39.404Z,3.74
2016-02-18T01:29:39.423Z,3.76
2016-02-18T01:30:39.394Z,3.73
2016-02-18T01:31:39.396Z,3.69
2016-02-18T01:32:39.399Z,3.68
2016-02-18T01:33:39.386Z,3.74
2016-02-18T01:34:39.405Z,3.7
2016-02-18T01:35:39.376Z,3.65
2016-02-18T01:36:39.378Z,3.74
2016-02-18T01:37:39.381Z,3.68
2016-02-18T01:38:39.369Z,3.62
2016-02-18T01:39:39.372Z,3.63
2016-02-18T01:40:39.390Z,3.7
2016-02-18T01:41:39.361Z,3.74
2016-02-18T01:42:39.364Z,3.68
2016-02-18T01:43:39.366Z,3.74
2016-02-18T01:44:39.354Z,3.74
2016-02-18T01:45:39.356Z,3.77
2016-02-18T01:46:39.358Z,3.77
2016-02-18T01:47:39.330Z,3.76
2016-02-18T01:48:39.333Z,3.73
2016-02-18T01:49:39.320Z,3.76
2016-02-18T01:50:39.355Z,3.7
2016-02-18T01:51:39.341Z,3.81
2016-02-18T01:52:39.328Z,3.76
2016-02-18T01:53:39.330Z,3.78
2016-02-18T01:54:39.319Z,3.8
2016-02-18T01:55:39.321Z,3.76
2016-02-18T01:56:39.323Z,3.77
2016-02-18T01:57:39.295Z,3.76
2016-02-18T01:58:39.298Z,3.74
2016-02-18T01:59:39.300Z,3.74
2016-02-18T02:00:39.287Z,3.76
2016-02-18T02:01:39.288Z,3.78
2016-02-18T02:02:39.278Z,3.74
2016-02-18T02:03:39.252Z,3.76
2016-02-18T02:04:39.241Z,3.78
2016-02-18T02:05:39.232Z,3.76
2016-02-18T02:06:39.192Z,3.69
2016-02-18T02:07:39.207Z,3.84
2016-02-18T02:08:39.189Z,3.7
2016-02-18T02:09:39.170Z,3.76
2016-02-18T02:10:39.169Z,3.76
2016-02-18T02:11:39.167Z,3.84
2016-02-18T02:12:39.153Z,3.76
2016-02-18T02:13:39.170Z,3.84
2016-02-18T02:14:39.140Z,3.78
2016-02-18T02:15:39.141Z,3.86
2016-02-18T02:16:39.159Z,3.78
2016-02-18T02:17:39.129Z,3.76
2016-02-18T02:18:39.132Z,3.77
2016-02-18T02:19:39.164Z,3.77
2016-02-18T02:20:39.135Z,3.77
2016-02-18T02:21:39.121Z,3.76
2016-02-18T02:22:39.108Z,3.7
2016-02-18T02:23:39.096Z,3.87
2016-02-18T02:24:39.098Z,3.83
2016-02-18T02:25:39.116Z,3.76
2016-02-18T02:26:38.932Z,3.76
2016-02-18T02:27:39.090Z,3.77
2016-02-18T02:28:39.093Z,3.74
2016-02-18T02:29:39.080Z,3.74
2016-02-18T02:30:39.082Z,3.76
2016-02-18T02:31:39.085Z,3.76
2016-02-18T02:32:39.057Z,3.74
2016-02-18T02:33:39.090Z,3.7
2016-02-18T02:34:39.048Z,3.7
2016-02-18T02:35:38.300Z,3.81
2016-02-18T02:36:39.037Z,3.77
2016-02-18T02:37:39.039Z,3.84
2016-02-18T02:38:39.042Z,3.78
2016-02-18T02:39:38.904Z,3.91
2016-02-18T02:40:39.032Z,3.78
2016-02-18T02:41:39.019Z,3.76
2016-02-18T02:42:39.037Z,3.8
2016-02-18T02:43:39.024Z,3.78
2016-02-18T02:44:39.011Z,3.78
2016-02-18T02:45:39.030Z,3.78
2016-02-18T02:46:39.016Z,3.76
2016-02-18T02:47:39.003Z,3.7
2016-02-18T02:48:39.022Z,3.7
2016-02-18T02:49:38.994Z,3.74
2016-02-18T02:50:38.996Z,3.68
2016-02-18T02:51:38.999Z,3.7
2016-02-18T02:52:38.985Z,3.62
2016-02-18T02:53:38.973Z,3.6
2016-02-18T02:54:38.851Z,3.63
2016-02-18T02:55:38.963Z,3.69
2016-02-18T02:56:38.966Z,3.65
2016-02-18T02:57:38.827Z,3.7
2016-02-18T02:58:38.955Z,3.7
2016-02-18T02:59:38.958Z,3.62
2016-02-18T03:00:38.977Z,3.65
2016-02-18T03:01:38.948Z,3.65
2016-02-18T03:02:38.935Z,3.74
2016-02-18T03:03:38.954Z,3.7
2016-02-18T03:04:38.924Z,3.66
2016-02-18T03:05:38.927Z,3.66
2016-02-18T03:06:38.930Z,3.7
2016-02-18T03:07:38.918Z,3.68
2016-02-18T03:08:38.920Z,3.59
2016-02-18T03:09:38.938Z,3.77
2016-02-18T03:10:38.910Z,3.68
2016-02-18T03:11:38.928Z,3.65
2016-02-18T03:12:38.899Z,3.68
2016-02-18T03:13:38.902Z,3.68
2016-02-18T03:14:38.905Z,3.63
2016-02-18T03:15:38.892Z,3.7
2016-02-18T03:16:38.894Z,3.59
2016-02-18T03:17:38.897Z,3.62
2016-02-18T03:18:38.883Z,3.65
2016-02-18T03:19:38.886Z,3.58
2016-02-18T03:20:51.639Z,3.6
2016-02-18T03:21:38.861Z,3.6
2016-02-18T03:22:38.895Z,3.56
2016-02-18T03:23:38.866Z,3.63
2016-02-18T03:24:38.853Z,3.59
2016-02-18T03:25:38.841Z,3.6
2016-02-18T03:26:38.843Z,3.66
2016-02-18T03:27:38.846Z,3.56
2016-02-18T03:28:38.849Z,3.62
2016-02-18T03:29:38.836Z,3.62
2016-02-18T03:30:38.839Z,3.66
2016-02-18T03:31:38.810Z,3.76
2016-02-18T03:32:38.813Z,3.63
2016-02-18T03:33:38.816Z,3.63
2016-02-18T03:34:38.818Z,3.68
2016-02-18T03:35:38.790Z,3.58
2016-02-18T03:36:38.808Z,3.63
2016-02-18T03:37:38.795Z,3.6
2016-02-18T03:38:38.798Z,3.62
2016-02-18T03:39:38.801Z,3.58
2016-02-18T03:40:38.788Z,3.59
2016-02-18T03:41:38.790Z,3.63
2016-02-18T03:42:38.777Z,3.56
2016-02-18T03:43:38.764Z,3.6
2016-02-18T03:44:38.767Z,3.58
2016-02-18T03:45:38.754Z,3.66
2016-02-18T03:46:38.742Z,3.59
2016-02-18T03:47:38.759Z,3.63
2016-02-18T03:48:38.747Z,3.63
2016-02-18T03:49:38.764Z,3.68
2016-02-18T03:50:38.752Z,3.78
2016-02-18T03:51:38.722Z,3.73
2016-02-18T03:52:38.742Z,3.76
2016-02-18T03:53:38.728Z,3.7
2016-02-18T03:54:38.713Z,3.78
2016-02-18T03:55:38.716Z,3.73
2016-02-18T03:56:38.703Z,3.69
2016-02-18T03:57:38.705Z,3.8
2016-02-18T03:58:38.724Z,3.78
2016-02-18T03:59:38.694Z,3.74
2016-02-18T04:00:38.697Z,3.76
2016-02-18T04:01:38.700Z,3.78
2016-02-18T04:02:38.687Z,3.88
2016-02-18T04:03:38.690Z,3.86
2016-02-18T04:04:38.709Z,3.77
2016-02-18T04:05:38.680Z,3.81
2016-02-18T04:06:38.668Z,3.84
2016-02-18T04:07:38.655Z,3.83
2016-02-18T04:08:38.658Z,3.78
2016-02-18T04:09:38.676Z,3.81
2016-02-18T04:10:38.663Z,3.83
2016-02-18T04:11:38.650Z,3.8
2016-02-18T04:12:38.669Z,3.86
2016-02-18T04:13:38.655Z,3.73
2016-02-18T04:14:38.627Z,3.76
2016-02-18T04:15:38.645Z,3.81
2016-02-18T04:16:38.632Z,3.77
2016-02-18T04:17:38.618Z,3.8
2016-02-18T04:18:38.638Z,3.83
2016-02-18T04:19:38.610Z,3.86
2016-02-18T04:20:38.612Z,3.7
2016-02-18T04:21:38.615Z,3.76
2016-02-18T04:22:38.601Z,3.77
2016-02-18T04:23:38.604Z,3.74
2016-02-18T04:24:38.622Z,3.8
2016-02-18T04:25:38.594Z,3.8
2016-02-18T04:26:38.597Z,3.81
2016-02-18T04:27:38.584Z,3.8
2016-02-18T04:28:38.587Z,3.78
2016-02-18T04:29:38.605Z,3.76
2016-02-18T04:30:38.592Z,3.77
2016-02-18T04:31:38.578Z,3.73
2016-02-18T04:32:38.566Z,3.8
2016-02-18T04:33:38.568Z,3.87
2016-02-18T04:34:38.572Z,3.8
2016-02-18T04:35:38.559Z,3.81
2016-02-18T04:36:38.545Z,3.77
2016-02-18T04:37:38.580Z,3.87
2016-02-18T04:38:38.550Z,3.86
2016-02-18T04:39:38.585Z,3.81
2016-02-18T04:40:38.540Z,3.8
2016-02-18T04:41:38.543Z,3.81
2016-02-18T04:42:38.547Z,3.83
2016-02-18T04:43:38.532Z,3.81
2016-02-18T04:44:38.536Z,3.81
2016-02-18T04:45:38.539Z,3.83
2016-02-18T04:46:38.541Z,3.81
2016-02-18T04:47:38.543Z,3.95
2016-02-18T04:48:38.515Z,3.87
2016-02-18T04:49:38.502Z,3.88
2016-02-18T04:50:38.536Z,3.87
2016-02-18T04:51:38.507Z,3.83
2016-02-18T04:52:38.510Z,3.88
2016-02-18T04:53:38.513Z,3.84
2016-02-18T04:54:38.501Z,3.87
2016-02-18T04:55:38.487Z,3.86
2016-02-18T04:56:38.506Z,3.88
2016-02-18T04:57:38.476Z,3.87
2016-02-18T04:58:38.479Z,3.95
2016-02-18T04:59:38.481Z,3.95
2016-02-18T05:00:38.484Z,3.94
2016-02-18T05:01:38.488Z,3.96
2016-02-18T05:02:38.490Z,3.94
2016-02-18T05:03:38.540Z,3.98
2016-02-18T05:04:38.543Z,3.83
2016-02-18T05:05:38.939Z,3.98
2016-02-18T05:06:38.458Z,3.98
2016-02-18T05:07:38.444Z,3.99
2016-02-18T05:08:38.446Z,4.02
2016-02-18T05:09:38.465Z,3.92
2016-02-18T05:10:38.453Z,3.99
2016-02-18T05:11:38.439Z,3.99
2016-02-18T05:12:38.474Z,3.99
2016-02-18T05:13:38.430Z,4.02
2016-02-18T05:14:38.437Z,4.02
2016-02-18T05:15:38.440Z,3.99
2016-02-18T05:16:38.410Z,4.01
2016-02-18T05:17:38.429Z,4.05
2016-02-18T05:18:38.415Z,4.04
2016-02-18T05:19:38.419Z,3.99
2016-02-18T05:20:38.422Z,4.05
2016-02-18T05:21:38.409Z,3.99
2016-02-18T05:22:38.427Z,4.1
2016-02-18T05:23:38.398Z,4.02
2016-02-18T05:24:38.432Z,4.12
2016-02-18T05:25:38.419Z,4.1
2016-02-18T05:26:38.390Z,4.13
2016-02-18T05:27:38.393Z,4.08
2016-02-18T05:28:38.412Z,4.05
2016-02-18T05:29:38.384Z,4.14
2016-02-18T05:30:38.386Z,4.12
2016-02-18T05:31:38.389Z,4.16
2016-02-18T05:32:38.375Z,4.05
2016-02-18T05:33:38.394Z,4.16
2016-02-18T05:34:38.365Z,4.13
2016-02-18T05:35:38.368Z,4.2
2016-02-18T05:36:38.387Z,4.16
2016-02-18T05:37:38.405Z,4.14
2016-02-18T05:38:38.361Z,4.2
2016-02-18T05:39:38.347Z,4.16
2016-02-18T05:40:38.350Z,4.16
2016-02-18T05:41:38.369Z,4.12
2016-02-18T05:42:38.355Z,4.16
2016-02-18T05:43:38.343Z,4.23
2016-02-18T05:44:38.329Z,4.13
2016-02-18T05:45:38.348Z,4.23
2016-02-18T05:46:38.336Z,4.16
2016-02-18T05:47:38.322Z,4.17
2016-02-18T05:48:38.341Z,4.19
2016-02-18T05:49:38.327Z,4.19
2016-02-18T05:50:38.330Z,4.17
2016-02-18T05:51:38.332Z,4.19
2016-02-18T05:52:38.335Z,4.16
2016-02-18T05:53:38.307Z,4.17
2016-02-18T05:54:38.310Z,4.2
2016-02-18T05:55:38.313Z,4.16
2016-02-18T05:56:38.300Z,4.13
2016-02-18T05:57:38.303Z,4.16
2016-02-18T05:58:38.320Z,4.13
2016-02-18T05:59:38.308Z,4.04
2016-02-18T06:00:38.420Z,4.17
2016-02-18T06:01:38.453Z,4.06
2016-02-18T06:02:38.723Z,4.08
2016-02-18T06:03:38.444Z,4.08
2016-02-18T06:04:38.405Z,4.06
2016-02-18T06:05:38.437Z,4.16
2016-02-18T06:06:38.424Z,4.2
2016-02-18T06:07:38.287Z,4.24
2016-02-18T06:08:38.304Z,4.13
2016-02-18T06:09:38.276Z,4.22
2016-02-18T06:10:38.294Z,4.17
2016-02-18T06:11:38.265Z,4.14
2016-02-18T06:12:38.269Z,4.12
2016-02-18T06:13:38.271Z,4.14
2016-02-18T06:14:38.259Z,4.17
2016-02-18T06:15:38.261Z,4.14
2016-02-18T06:16:38.295Z,4.13
2016-02-18T06:17:38.250Z,4.17
2016-02-18T06:18:38.269Z,4.19
2016-02-18T06:19:38.272Z,4.13
2016-02-18T06:20:38.228Z,4.23
2016-02-18T06:21:38.246Z,4.19
2016-02-18T06:22:38.233Z,4.16
2016-02-18T06:23:38.220Z,4.23
2016-02-18T06:24:38.238Z,4.14
2016-02-18T06:25:38.225Z,4.24
2016-02-18T06:26:38.227Z,4.26
2016-02-18T06:27:38.261Z,4.2
2016-02-18T06:28:38.219Z,4.26
2016-02-18T06:29:38.221Z,4.3
2016-02-18T06:30:38.224Z,4.3
2016-02-18T06:31:38.210Z,4.24
2016-02-18T06:32:38.088Z,4.3
2016-02-18T06:33:38.199Z,4.32
2016-02-18T06:34:38.235Z,4.3
2016-02-18T06:35:38.190Z,4.31
2016-02-18T06:36:38.208Z,4.32
2016-02-18T06:37:38.196Z,4.31
2016-02-18T06:38:38.183Z,4.32
2016-02-18T06:39:38.185Z,4.31
2016-02-18T06:40:38.172Z,4.23
2016-02-18T06:41:38.175Z,4.35
2016-02-18T06:42:38.193Z,4.3
2016-02-18T06:43:38.180Z,4.28
2016-02-18T06:44:38.167Z,4.34
2016-02-18T06:45:38.185Z,4.23
2016-02-18T06:46:38.172Z,4.23
2016-02-18T06:47:38.160Z,4.28
2016-02-18T06:48:38.178Z,4.3
2016-02-18T06:49:38.165Z,4.26
2016-02-18T06:50:38.167Z,4.26
2016-02-18T06:51:38.170Z,4.26
2016-02-18T06:52:38.142Z,4.28
2016-02-18T06:53:38.160Z,4.28
2016-02-18T06:54:38.147Z,4.28
2016-02-18T06:55:38.134Z,4.28
2016-02-18T06:56:38.153Z,4.32
2016-02-18T06:57:38.124Z,4.34
2016-02-18T06:58:38.127Z,4.32
2016-02-18T06:59:38.145Z,4.32
2016-02-18T07:00:38.116Z,4.37
2016-02-18T07:01:38.135Z,4.32
2016-02-18T07:02:38.137Z,4.28
2016-02-18T07:03:38.125Z,4.35
2016-02-18T07:04:38.111Z,4.35
2016-02-18T07:05:38.130Z,4.34
2016-02-18T07:06:38.116Z,4.38
2016-02-18T07:07:38.104Z,4.32
2016-02-18T07:08:38.122Z,4.4
2016-02-18T07:09:38.093Z,4.35
2016-02-18T07:10:38.096Z,4.32
2016-02-18T07:11:38.099Z,4.45
2016-02-18T07:12:38.087Z,4.45
2016-02-18T07:13:38.089Z,4.52
2016-02-18T07:14:38.076Z,4.49
2016-02-18T07:15:38.079Z,4.49
2016-02-18T07:16:38.097Z,4.55
2016-02-18T07:17:38.271Z,4.48
2016-02-18T07:18:38.070Z,4.5
2016-02-18T07:19:38.073Z,4.67
2016-02-18T07:20:38.076Z,4.63
2016-02-18T07:21:38.110Z,4.62
2016-02-18T07:22:38.114Z,4.6
2016-02-18T07:23:38.084Z,4.6
2016-02-18T07:24:38.056Z,4.74
2016-02-18T07:25:38.059Z,4.7
2016-02-18T07:26:38.061Z,4.73
2016-02-18T07:27:38.048Z,4.67
2016-02-18T07:28:38.050Z,4.67
2016-02-18T07:29:38.038Z,4.62
2016-02-18T07:30:38.025Z,4.6
2016-02-18T07:31:38.027Z,4.6
2016-02-18T07:32:38.030Z,4.6
2016-02-18T07:33:38.033Z,4.63
2016-02-18T07:34:38.051Z,4.5
2016-02-18T07:35:38.023Z,4.55
2016-02-18T07:36:38.041Z,4.6
2016-02-18T07:37:38.028Z,4.55
2016-02-18T07:38:38.016Z,4.58
2016-02-18T07:39:38.002Z,4.53
2016-02-18T07:40:38.021Z,4.56
2016-02-18T07:41:38.008Z,4.52
2016-02-18T07:42:37.995Z,4.53
2016-02-18T07:43:38.045Z,4.45
2016-02-18T07:44:37.985Z,4.45
2016-02-18T07:45:38.003Z,4.55
2016-02-18T07:46:38.021Z,4.67
2016-02-18T07:47:37.992Z,4.59
2016-02-18T07:48:37.995Z,4.75
2016-02-18T07:49:37.999Z,4.89
2016-02-18T07:50:37.985Z,4.87
2016-02-18T07:51:37.988Z,4.89
2016-02-18T07:52:37.990Z,5.12
2016-02-18T07:53:37.962Z,5.59
2016-02-18T07:54:37.995Z,6.09
2016-02-18T07:55:37.983Z,6.2
2016-02-18T07:56:37.954Z,6.17
2016-02-18T07:57:37.973Z,6.19
2016-02-18T07:58:37.961Z,6.44
2016-02-18T07:59:37.963Z,6.77
2016-02-18T08:00:37.966Z,7.07
2016-02-18T08:01:37.952Z,7.5
2016-02-18T08:02:37.955Z,7.87
2016-02-18T08:03:37.973Z,8.19
2016-02-18T08:04:38.022Z,8.61
2016-02-18T08:05:38.026Z,8.76
2016-02-18T08:06:37.965Z,8.67
2016-02-18T08:07:37.968Z,8.67
2016-02-18T08:08:37.956Z,8.84
2016-02-18T08:09:37.958Z,9.03
2016-02-18T08:10:37.961Z,9.29
2016-02-18T08:11:37.963Z,9.5
2016-02-18T08:12:37.982Z,9.74
2016-02-18T08:13:37.953Z,9.68
2016-02-18T08:14:37.987Z,9.66
2016-02-18T08:15:37.974Z,9.58
2016-02-18T08:16:38.149Z,9.51
2016-02-18T08:17:37.979Z,9.54
2016-02-18T08:18:37.967Z,9.73
2016-02-18T08:19:37.970Z,9.86
2016-02-18T08:20:37.973Z,9.92
2016-02-18T08:21:37.990Z,9.91
2016-02-18T08:22:37.993Z,10.02
2016-02-18T08:23:37.996Z,10.09
2016-02-18T08:24:37.983Z,10.22
2016-02-18T08:25:37.985Z,10.33
2016-02-18T08:26:37.972Z,10.41
2016-02-18T08:27:38.006Z,10.31
2016-02-18T08:28:37.994Z,10.31
2016-02-18T08:29:37.980Z,10.4
2016-02-18T08:30:38.000Z,10.44
2016-02-18T08:31:38.002Z,10.53
2016-02-18T08:32:38.020Z,10.41
2016-02-18T08:33:38.023Z,10.49
2016-02-18T08:34:38.010Z,10.67
2016-02-18T08:35:38.013Z,10.86
2016-02-18T08:36:38.016Z,10.87
2016-02-18T08:37:38.018Z,10.9
2016-02-18T08:38:38.036Z,10.71
2016-02-18T08:39:38.038Z,10.54
2016-02-18T08:40:38.026Z,10.28
2016-02-18T08:41:38.029Z,9.95
2016-02-18T08:42:38.046Z,9.59
2016-02-18T08:43:38.034Z,9.23
2016-02-18T08:44:38.037Z,8.99
2016-02-18T08:45:38.055Z,8.66
2016-02-18T08:46:38.058Z,8.42
2016-02-18T08:47:38.060Z,8.06
2016-02-18T08:48:38.110Z,7.97
2016-02-18T08:49:38.112Z,7.82
2016-02-18T08:50:38.131Z,7.56
2016-02-18T08:51:38.087Z,7.38
2016-02-18T08:52:38.073Z,7.14
2016-02-18T08:53:38.076Z,7.07
2016-02-18T08:54:38.094Z,6.92
2016-02-18T08:55:38.097Z,6.72
2016-02-18T08:56:38.085Z,6.67
2016-02-18T08:57:38.087Z,6.62
2016-02-18T08:58:38.075Z,6.59
2016-02-18T08:59:38.109Z,6.45
2016-02-18T09:00:38.095Z,6.46
2016-02-18T09:01:38.098Z,6.44
2016-02-18T09:02:38.086Z,6.44
2016-02-18T09:03:38.103Z,6.51
2016-02-18T09:04:38.091Z,6.49
2016-02-18T09:05:38.093Z,6.51
2016-02-18T09:06:38.097Z,6.51
2016-02-18T09:07:38.099Z,6.57
2016-02-18T09:08:38.086Z,6.52
2016-02-18T09:09:38.105Z,6.59
2016-02-18T09:10:38.107Z,6.54
2016-02-18T09:11:38.249Z,6.49
2016-02-18T09:12:38.096Z,6.56
2016-02-18T09:13:38.099Z,6.57
2016-02-18T09:14:38.102Z,6.49
2016-02-18T09:15:38.088Z,6.66
2016-02-18T09:16:38.107Z,6.56
2016-02-18T09:17:38.094Z,6.48
2016-02-18T09:18:38.097Z,6.56
2016-02-18T09:19:38.099Z,6.7
2016-02-18T09:20:38.102Z,6.67
2016-02-18T09:21:38.105Z,6.85
2016-02-18T09:22:38.107Z,6.85
2016-02-18T09:23:38.110Z,6.93
2016-02-18T09:24:38.113Z,6.88
2016-02-18T09:25:38.100Z,7.02
2016-02-18T09:26:38.103Z,7.18
2016-02-18T09:27:38.105Z,7.11
2016-02-18T09:28:38.093Z,7.23
2016-02-18T09:29:38.095Z,7.28
2016-02-18T09:30:38.083Z,7.39
2016-02-18T09:31:38.101Z,7.45
2016-02-18T09:32:38.103Z,7.5
2016-02-18T09:33:38.106Z,7.6
2016-02-18T09:34:38.094Z,7.69
2016-02-18T09:35:38.096Z,7.8
2016-02-18T09:36:38.083Z,7.83
2016-02-18T09:37:38.101Z,7.87
2016-02-18T09:38:38.104Z,7.91
2016-02-18T09:39:38.091Z,7.91
2016-02-18T09:40:38.094Z,8
2016-02-18T09:41:38.097Z,8.03
2016-02-18T09:42:38.099Z,7.98
2016-02-18T09:43:38.102Z,8
2016-02-18T09:44:38.089Z,8.01
2016-02-18T09:45:38.091Z,8.18
2016-02-18T09:46:38.094Z,8.24
2016-02-18T09:47:38.112Z,8.38
2016-02-18T09:48:38.115Z,8.42
2016-02-18T09:49:38.101Z,8.41
2016-02-18T09:50:38.105Z,8.56
2016-02-18T09:51:38.093Z,8.53
2016-02-18T09:52:38.110Z,8.46
2016-02-18T09:53:38.113Z,8.37
2016-02-18T09:54:38.101Z,8.41
2016-02-18T09:55:38.103Z,8.27
2016-02-18T09:56:38.106Z,8.28
2016-02-18T09:57:38.123Z,8.26
2016-02-18T09:58:38.111Z,8.16
2016-02-18T09:59:38.113Z,7.98
2016-02-18T10:00:38.100Z,7.98
2016-02-18T10:01:38.104Z,8.03
2016-02-18T10:02:38.122Z,7.97
2016-02-18T10:03:38.109Z,7.98
2016-02-18T10:04:38.111Z,8.12
2016-02-18T10:05:38.114Z,8.06
2016-02-18T10:06:38.132Z,8.2
2016-02-18T10:07:38.103Z,8.08
2016-02-18T10:08:38.122Z,8.16
2016-02-18T10:09:38.124Z,8.15
2016-02-18T10:10:38.111Z,8.16
2016-02-18T10:11:38.114Z,8.26
2016-02-18T10:12:38.117Z,8.27
2016-02-18T10:13:38.152Z,8.26
2016-02-18T10:14:38.122Z,8.34
2016-02-18T10:15:38.125Z,8.18
2016-02-18T10:16:38.112Z,8.19
2016-02-18T10:17:38.115Z,8.12
2016-02-18T10:18:38.133Z,8.08
2016-02-18T10:19:38.121Z,8.08
2016-02-18T10:20:38.124Z,8.03
2016-02-18T10:21:38.126Z,8.03
2016-02-18T10:22:38.128Z,8.09
2016-02-18T10:23:37.382Z,8.06
2016-02-18T10:24:38.118Z,8.13
2016-02-18T10:25:38.137Z,8.18
2016-02-18T10:26:38.139Z,8.16
2016-02-18T10:27:38.126Z,8.08
2016-02-18T10:28:38.129Z,8.23
2016-02-18T10:29:38.116Z,8.16
2016-02-18T10:30:38.119Z,8.16
2016-02-18T10:31:38.137Z,8.26
2016-02-18T10:32:38.125Z,8.15
2016-02-18T10:33:38.142Z,8.3
2016-02-18T10:34:38.130Z,8.24
2016-02-18T10:35:38.148Z,8.34
2016-02-18T10:36:38.136Z,8.31
2016-02-18T10:37:38.138Z,8.27
2016-02-18T10:38:38.141Z,8.44
2016-02-18T10:39:38.143Z,8.46
2016-02-18T10:40:37.396Z,8.53
2016-02-18T10:41:38.148Z,8.55
2016-02-18T10:42:38.136Z,8.58
2016-02-18T10:43:38.154Z,8.63
2016-02-18T10:44:38.141Z,8.7
2016-02-18T10:45:38.144Z,8.71
2016-02-18T10:46:38.146Z,8.7
2016-02-18T10:47:38.149Z,8.82
2016-02-18T10:48:38.151Z,8.7
2016-02-18T10:49:38.170Z,8.76
2016-02-18T10:50:38.173Z,8.79
2016-02-18T10:51:38.143Z,8.74
2016-02-18T10:52:38.162Z,8.66
2016-02-18T10:53:38.165Z,8.55
2016-02-18T10:54:38.199Z,8.58
2016-02-18T10:55:38.171Z,8.64
2016-02-18T10:56:38.157Z,8.61
2016-02-18T10:57:38.160Z,8.7
2016-02-18T10:58:38.178Z,8.84
2016-02-18T10:59:38.165Z,8.71
2016-02-18T11:00:38.167Z,8.58
2016-02-18T11:01:38.171Z,8.49
2016-02-18T11:02:38.159Z,8.58
2016-02-18T11:03:38.176Z,8.66
2016-02-18T11:04:38.179Z,8.67
2016-02-18T11:05:38.167Z,8.78
2016-02-18T11:06:38.012Z,8.78
2016-02-18T11:07:38.172Z,8.64
2016-02-18T11:08:38.149Z,8.67
2016-02-18T11:09:38.156Z,8.63
2016-02-18T11:10:38.146Z,8.55
2016-02-18T11:11:38.121Z,8.58
2016-02-18T11:12:38.113Z,8.63
2016-02-18T11:13:38.125Z,8.63
2016-02-18T11:14:38.124Z,8.69
2016-02-18T11:15:38.106Z,8.7
2016-02-18T11:16:38.104Z,8.88
2016-02-18T11:17:38.103Z,8.91
2016-02-18T11:18:38.182Z,8.87
2016-02-18T11:19:38.104Z,8.85
2016-02-18T11:20:38.105Z,8.87
2016-02-18T11:21:38.091Z,8.78
2016-02-18T11:22:38.092Z,8.74
2016-02-18T11:23:38.094Z,8.66
2016-02-18T11:24:38.095Z,8.69
2016-02-18T11:25:38.097Z,8.67
2016-02-18T11:26:38.116Z,8.71
2016-02-18T11:27:38.101Z,8.78
2016-02-18T11:28:38.089Z,8.7
2016-02-18T11:29:38.091Z,8.71
2016-02-18T11:30:38.108Z,8.64
2016-02-18T11:31:38.111Z,8.55
2016-02-18T11:32:38.098Z,8.38
2016-02-18T11:33:38.101Z,8.37
2016-02-18T11:34:38.103Z,8.31
2016-02-18T11:35:38.121Z,8.3
2016-02-18T11:36:38.108Z,8.41
2016-02-18T11:37:38.126Z,8.42
2016-02-18T11:38:38.114Z,8.51
2016-02-18T11:39:38.117Z,8.48
2016-02-18T11:40:38.104Z,8.58
2016-02-18T11:41:38.122Z,8.67
2016-02-18T11:42:37.953Z,8.67
2016-02-18T11:43:38.111Z,8.78
2016-02-18T11:44:38.114Z,8.7
2016-02-18T11:45:38.148Z,8.81
2016-02-18T11:46:38.135Z,8.7
2016-02-18T11:47:38.108Z,8.73
2016-02-18T11:48:38.125Z,8.81
2016-02-18T11:49:38.143Z,8.7
2016-02-18T11:50:38.131Z,8.74
2016-02-18T11:51:38.118Z,8.66
2016-02-18T11:52:38.042Z,8.74
2016-02-18T11:53:38.123Z,8.69
2016-02-18T11:54:38.141Z,8.88
2016-02-18T11:55:38.129Z,8.99
2016-02-18T11:56:38.131Z,9.1
2016-02-18T11:57:38.149Z,9.14
2016-02-18T11:58:38.137Z,9.28
2016-02-18T11:59:38.140Z,9.4
2016-02-18T12:00:38.142Z,9.39
2016-02-18T12:01:38.129Z,9.41
2016-02-18T12:02:38.131Z,9.46
2016-02-18T12:03:38.150Z,9.46
2016-02-18T12:04:38.137Z,9.39
2016-02-18T12:05:38.139Z,9.37
2016-02-18T12:06:38.174Z,9.34
2016-02-18T12:07:38.161Z,9.41
2016-02-18T12:08:38.148Z,9.4
2016-02-18T12:09:38.166Z,9.29
2016-02-18T12:10:38.153Z,9.34
2016-02-18T12:11:38.156Z,9.34
2016-02-18T12:12:38.175Z,9.28
2016-02-18T12:13:38.161Z,9.36
2016-02-18T12:14:38.164Z,9.43
2016-02-18T12:15:38.166Z,9.51
2016-02-18T12:16:38.153Z,9.55
2016-02-18T12:17:38.172Z,9.69
2016-02-18T12:18:38.175Z,9.82
2016-02-18T12:19:38.161Z,9.84
2016-02-18T12:20:37.430Z,9.77
2016-02-18T12:21:38.183Z,9.8
2016-02-18T12:22:37.435Z,9.87
2016-02-18T12:23:38.188Z,9.86
2016-02-18T12:24:38.174Z,9.89
2016-02-18T12:25:38.178Z,9.83
2016-02-18T12:26:38.196Z,9.82
2016-02-18T12:27:38.183Z,9.76
2016-02-18T12:28:38.202Z,9.84
2016-02-18T12:29:38.204Z,9.84
2016-02-18T12:30:38.238Z,9.84
2016-02-18T12:31:38.193Z,9.92
2016-02-18T12:32:38.212Z,9.94
2016-02-18T12:33:38.199Z,10.01
2016-02-18T12:34:38.218Z,9.89
2016-02-18T12:35:38.221Z,10.05
2016-02-18T12:36:38.223Z,10.07
2016-02-18T12:37:38.210Z,10.09
2016-02-18T12:38:38.212Z,10.01
2016-02-18T12:39:38.231Z,9.84
2016-02-18T12:40:38.234Z,9.8
2016-02-18T12:41:38.253Z,9.62
2016-02-18T12:42:38.223Z,9.54
2016-02-18T12:43:38.225Z,9.5
2016-02-18T12:44:38.261Z,9.48
2016-02-18T12:45:38.232Z,9.59
2016-02-18T12:46:38.234Z,9.39
2016-02-18T12:47:38.284Z,9.39
2016-02-18T12:48:38.255Z,9.34
2016-02-18T12:49:38.242Z,9.36
2016-02-18T12:50:38.088Z,9.43
2016-02-18T12:51:38.263Z,9.43
2016-02-18T12:52:38.251Z,9.55
2016-02-18T12:53:38.253Z,9.62
2016-02-18T12:54:38.241Z,9.68
2016-02-18T12:55:38.243Z,9.55
2016-02-18T12:56:38.261Z,9.64
2016-02-18T12:57:38.248Z,9.82
2016-02-18T12:58:38.266Z,9.77
2016-02-18T12:59:38.268Z,9.86
2016-02-18T13:00:38.257Z,10.01
2016-02-18T13:01:38.275Z,10.04
2016-02-18T13:02:38.309Z,10.1
2016-02-18T13:03:38.265Z,10.2
2016-02-18T13:04:38.268Z,10.15
2016-02-18T13:05:38.285Z,10.16
2016-02-18T13:06:38.273Z,10.28
2016-02-18T13:07:38.290Z,10.31
2016-02-18T13:08:38.278Z,10.34
2016-02-18T13:09:38.312Z,10.37
2016-02-18T13:10:38.298Z,10.42
2016-02-18T13:11:38.302Z,10.44
2016-02-18T13:12:38.289Z,10.46
2016-02-18T13:13:38.307Z,10.48
2016-02-18T13:14:38.341Z,10.41
2016-02-18T13:15:38.297Z,10.51
2016-02-18T13:16:38.299Z,10.42
2016-02-18T13:17:38.317Z,10.4
2016-02-18T13:18:38.305Z,10.34
2016-02-18T13:19:38.308Z,10.34
2016-02-18T13:20:38.326Z,10.41