createdAt,value
2019-05-02T00:02:16.283Z,21.40
2019-05-02T00:04:45.043Z,23.27
2019-05-02T00:07:14.653Z,24.03
2019-05-02T00:09:48.550Z,20.53
2019-05-02T00:12:17.222Z,20.63
2019-05-02T00:14:46.305Z,21.00
2019-05-02T00:17:20.248Z,19.90
2019-05-02T00:19:49.884Z,22.93
2019-05-02T00:22:18.508Z,20.47
2019-05-02T00:24:47.958Z,19.73
2019-05-02T00:27:16.739Z,22.53
2019-05-02T00:29:45.599Z,23.20
2019-05-02T00:32:18.350Z,21.70
2019-05-02T00:34:44.833Z,22.93
2019-05-02T00:37:13.590Z,19.90
2019-05-02T00:39:45.200Z,20.23
2019-05-02T00:42:17.725Z,25.17
2019-05-02T00:44:46.871Z,20.27
2019-05-02T00:47:16.279Z,22.57
2019-05-02T00:52:27.408Z,18.80
2019-05-02T00:54:58.743Z,20.00
2019-05-02T00:57:26.682Z,24.00
2019-05-02T00:59:55.512Z,22.63
2019-05-02T01:02:28.634Z,23.23
2019-05-02T01:04:59.390Z,24.57
2019-05-02T01:07:27.874Z,19.23
2019-05-02T01:09:56.702Z,20.73
2019-05-02T01:12:26.827Z,24.53
2019-05-02T01:14:55.792Z,20.43
2019-05-02T01:17:26.098Z,20.43
2019-05-02T01:19:55.088Z,18.70
2019-05-02T01:22:23.922Z,25.13
2019-05-02T01:24:52.734Z,23.30
2019-05-02T01:27:28.822Z,21.23
2019-05-02T01:30:05.871Z,22.17
2019-05-02T01:32:34.262Z,20.43
2019-05-02T01:35:07.655Z,22.70
2019-05-02T01:37:54.915Z,25.23
2019-05-02T01:40:24.964Z,21.73
2019-05-02T01:42:55.310Z,25.53
2019-05-02T01:45:25.014Z,23.43
2019-05-02T01:47:53.864Z,24.63
2019-05-02T01:50:22.723Z,21.40
2019-05-02T01:52:53.737Z,20.17
2019-05-02T01:55:22.393Z,20.20
2019-05-02T01:57:51.175Z,19.93
2019-05-02T02:00:21.776Z,21.93
2019-05-02T02:02:50.532Z,22.73
2019-05-02T02:05:19.375Z,21.67
2019-05-02T02:07:50.886Z,24.47
2019-05-02T02:10:19.771Z,19.00
2019-05-02T02:13:02.788Z,24.03
2019-05-02T02:15:19.520Z,20.57
2019-05-02T02:17:51.431Z,18.77
2019-05-02T02:20:26.473Z,18.90
2019-05-02T02:23:02.672Z,23.67
2019-05-02T02:25:42.008Z,21.23
2019-05-02T02:28:10.836Z,21.10
2019-05-02T02:30:39.677Z,21.50
2019-05-02T02:33:09.813Z,22.27
2019-05-02T02:35:49.588Z,19.97
2019-05-02T02:38:09.327Z,24.20
2019-05-02T02:40:38.201Z,24.40
2019-05-02T02:43:30.292Z,22.00
2019-05-02T02:45:57.957Z,23.37
2019-05-02T02:48:24.468Z,23.00
2019-05-02T02:50:53.227Z,21.77
2019-05-02T02:53:30.948Z,21.17
2019-05-02T02:56:03.972Z,20.27
2019-05-02T02:58:44.174Z,22.07
2019-05-02T03:01:03.567Z,20.00
2019-05-02T03:03:35.197Z,19.60
2019-05-02T03:06:05.667Z,20.07
2019-05-02T03:08:44.522Z,21.60
2019-05-02T03:11:03.762Z,21.20
2019-05-02T03:13:51.536Z,19.53
2019-05-02T03:16:09.433Z,18.57
2019-05-02T03:18:40.748Z,18.63
2019-05-02T03:21:13.475Z,19.57
2019-05-02T03:23:39.162Z,18.37
2019-05-02T03:26:14.840Z,17.67
2019-05-02T03:28:38.747Z,20.80
2019-05-02T03:31:21.751Z,18.30
2019-05-02T03:33:51.535Z,17.23
2019-05-02T03:36:25.845Z,16.80
2019-05-02T03:38:39.019Z,16.80
2019-05-02T03:41:13.561Z,17.93
2019-05-02T03:43:38.369Z,16.87
2019-05-02T03:46:07.121Z,16.03
2019-05-02T03:48:35.899Z,22.30
2019-05-02T03:51:11.938Z,18.40
2019-05-02T03:53:35.324Z,19.93
2019-05-02T03:56:10.793Z,16.60
2019-05-02T03:58:34.736Z,18.97
2019-05-02T04:01:03.998Z,18.83
2019-05-02T04:03:34.270Z,18.67
2019-05-02T04:06:03.406Z,18.27
2019-05-02T04:08:33.040Z,19.07
2019-05-02T04:11:16.608Z,19.43
2019-05-02T04:13:45.397Z,20.60
2019-05-02T04:16:15.344Z,19.70
2019-05-02T04:18:54.747Z,17.27
2019-05-02T04:21:15.716Z,17.80
2019-05-02T04:23:45.298Z,17.90
2019-05-02T04:26:15.654Z,17.47
2019-05-02T04:28:45.361Z,18.37
2019-05-02T04:31:15.094Z,17.77
2019-05-02T04:33:43.937Z,17.67
2019-05-02T04:36:15.870Z,18.77
2019-05-02T04:38:47.926Z,17.80
2019-05-02T04:41:20.351Z,20.97
2019-05-02T04:43:54.611Z,19.63
2019-05-02T04:46:21.876Z,16.17
2019-05-02T04:48:49.809Z,19.67
2019-05-02T04:51:19.446Z,13.73
2019-05-02T04:53:49.556Z,17.40
2019-05-02T04:56:18.565Z,14.37
2019-05-02T04:58:49.353Z,16.57
2019-05-02T05:01:21.028Z,13.20
2019-05-02T05:03:57.405Z,17.73
2019-05-02T05:06:19.278Z,11.80
2019-05-02T05:08:48.436Z,11.93
2019-05-02T05:11:21.354Z,10.10
2019-05-02T05:13:48.081Z,11.80
2019-05-02T05:16:18.603Z,12.93
2019-05-02T05:18:49.506Z,17.30
2019-05-02T05:21:18.202Z,11.70
2019-05-02T05:23:51.718Z,10.83
2019-05-02T05:26:19.185Z,11.53
2019-05-02T05:28:48.029Z,10.23
2019-05-02T05:31:23.974Z,9.47
2019-05-02T05:33:47.911Z,8.90
2019-05-02T05:36:19.791Z,8.10
2019-05-02T05:38:47.858Z,6.33
2019-05-02T05:41:21.354Z,9.47
2019-05-02T05:43:50.070Z,9.63
2019-05-02T05:46:17.972Z,4.80
2019-05-02T05:48:47.676Z,10.87
2019-05-02T05:51:20.537Z,5.37
2019-05-02T05:53:47.858Z,6.63
2019-05-02T05:56:18.093Z,6.80
2019-05-02T05:58:52.308Z,7.43
2019-05-02T06:01:20.370Z,6.37
2019-05-02T06:03:48.021Z,11.20
2019-05-02T06:06:22.910Z,9.73
2019-05-02T06:08:49.274Z,7.30
2019-05-02T06:11:20.094Z,4.27
2019-05-02T06:13:50.580Z,5.27
2019-05-02T06:16:18.666Z,4.33
2019-05-02T06:18:47.464Z,4.03
2019-05-02T06:21:17.177Z,4.83
2019-05-02T06:23:46.276Z,4.80
2019-05-02T06:26:15.567Z,6.30
2019-05-02T06:28:44.669Z,6.97
2019-05-02T06:31:13.481Z,7.10
2019-05-02T06:33:42.250Z,6.33
2019-05-02T06:36:11.133Z,6.57
2019-05-02T06:38:39.939Z,6.70
2019-05-02T06:41:08.774Z,6.73
2019-05-02T06:43:41.207Z,7.00
2019-05-02T06:46:16.111Z,7.23
2019-05-02T06:48:38.555Z,6.03
2019-05-02T06:51:10.955Z,4.80
2019-05-02T06:53:41.453Z,3.80
2019-05-02T06:56:12.662Z,5.93
2019-05-02T06:58:42.050Z,4.83
2019-05-02T07:01:09.463Z,4.23
2019-05-02T07:03:41.260Z,9.10
2019-05-02T07:06:08.869Z,8.00
2019-05-02T07:08:37.656Z,5.03
2019-05-02T07:11:06.776Z,5.87
2019-05-02T07:13:36.449Z,7.87
2019-05-02T07:16:15.504Z,5.67
2019-05-02T07:18:49.671Z,8.47
2019-05-02T07:21:23.231Z,4.63
2019-05-02T07:23:53.817Z,4.20
2019-05-02T07:26:21.258Z,5.10
2019-05-02T07:28:49.776Z,5.40
2019-05-02T07:31:18.609Z,4.13
2019-05-02T07:33:47.363Z,5.27
2019-05-02T07:36:16.137Z,4.73
2019-05-02T07:38:44.979Z,3.80
2019-05-02T07:41:13.830Z,3.23
2019-05-02T07:43:42.572Z,4.07
2019-05-02T07:46:11.346Z,7.03
2019-05-02T07:48:40.123Z,2.83
2019-05-02T07:51:08.980Z,3.73
2019-05-02T07:53:37.800Z,3.50
2019-05-02T07:56:06.735Z,4.10
2019-05-02T07:58:38.014Z,6.77
2019-05-02T08:01:08.037Z,5.30
2019-05-02T08:03:36.469Z,9.30
2019-05-02T08:06:05.390Z,5.43
2019-05-02T08:08:36.430Z,6.60
2019-05-02T08:11:05.526Z,4.27
2019-05-02T08:13:34.323Z,4.00
2019-05-02T08:16:03.069Z,5.10
2019-05-02T08:18:31.856Z,3.87
2019-05-02T08:21:00.693Z,4.37
2019-05-02T08:23:29.520Z,6.87
2019-05-02T08:25:58.309Z,5.30
2019-05-02T08:28:28.692Z,4.00
2019-05-02T08:30:58.029Z,4.47
2019-05-02T08:33:29.239Z,3.40
2019-05-02T08:35:57.297Z,3.87
2019-05-02T08:38:26.132Z,6.97
2019-05-02T08:40:54.900Z,6.73
2019-05-02T08:43:23.706Z,8.80
2019-05-02T08:45:52.552Z,10.03
2019-05-02T08:48:22.809Z,3.77
2019-05-02T08:50:51.736Z,8.63
2019-05-02T08:53:22.327Z,5.13
2019-05-02T08:55:51.133Z,9.10
2019-05-02T08:58:19.870Z,4.93
2019-05-02T09:00:48.700Z,6.90
2019-05-02T09:03:17.536Z,12.33
2019-05-02T09:05:47.472Z,11.13
2019-05-02T09:08:16.791Z,9.97
2019-05-02T09:10:46.200Z,10.77
2019-05-02T09:13:18.038Z,10.00
2019-05-02T09:15:51.117Z,10.93
2019-05-02T09:18:15.889Z,6.23
2019-05-02T09:20:47.059Z,9.10
2019-05-02T09:23:15.144Z,7.33
2019-05-02T09:25:43.974Z,13.17
2019-05-02T09:28:17.151Z,6.33
2019-05-02T09:30:43.301Z,5.73
2019-05-02T09:33:12.129Z,4.90
2019-05-02T09:35:42.187Z,7.00
2019-05-02T09:38:12.911Z,9.97
2019-05-02T09:40:42.608Z,6.83
2019-05-02T09:43:12.196Z,5.60
2019-05-02T09:45:43.715Z,7.20
2019-05-02T09:48:12.618Z,8.50
2019-05-02T09:50:42.169Z,16.73
2019-05-02T09:53:13.152Z,9.70
2019-05-02T09:55:49.502Z,4.30
2019-05-02T09:58:19.608Z,9.63
2019-05-02T10:00:53.196Z,5.20
2019-05-02T10:03:22.924Z,7.50
2019-05-02T10:05:52.392Z,10.47
2019-05-02T10:08:22.982Z,4.53
2019-05-02T10:10:52.223Z,7.20
2019-05-02T10:13:22.875Z,6.03
2019-05-02T10:15:52.733Z,6.30
2019-05-02T10:18:25.501Z,5.57
2019-05-02T10:20:52.524Z,10.77
2019-05-02T10:23:23.225Z,8.63
2019-05-02T10:25:52.169Z,5.03
2019-05-02T10:28:22.886Z,9.60
2019-05-02T10:30:55.256Z,8.87
2019-05-02T10:33:22.639Z,13.33
2019-05-02T10:35:52.482Z,8.60
2019-05-02T10:38:22.727Z,6.57
2019-05-02T10:40:54.556Z,9.30
2019-05-02T10:43:22.332Z,6.43
2019-05-02T10:45:56.334Z,4.83
2019-05-02T10:48:28.209Z,6.27
2019-05-02T10:50:55.278Z,9.10
2019-05-02T10:53:24.082Z,7.47
2019-05-02T10:55:52.887Z,6.63
2019-05-02T10:58:26.194Z,9.23
2019-05-02T11:00:52.439Z,6.10
2019-05-02T11:03:22.833Z,7.00
2019-05-02T11:06:03.642Z,9.00
2019-05-02T11:08:32.019Z,7.77
2019-05-02T11:11:02.119Z,8.03
2019-05-02T11:13:45.112Z,10.30
2019-05-02T11:16:21.714Z,9.13
2019-05-02T11:18:55.157Z,13.57
2019-05-02T11:21:23.976Z,8.00
2019-05-02T11:23:52.842Z,13.07
2019-05-02T11:26:25.060Z,9.87
2019-05-02T11:28:52.319Z,10.00
2019-05-02T11:31:21.935Z,10.63
2019-05-02T11:33:52.730Z,11.03
2019-05-02T11:36:22.376Z,8.47
2019-05-02T11:38:57.515Z,9.77
2019-05-02T11:41:22.390Z,16.23
2019-05-02T11:43:54.177Z,9.67
2019-05-02T11:46:22.248Z,14.27
2019-05-02T11:48:56.480Z,10.10
2019-05-02T11:51:22.651Z,11.77
2019-05-02T11:53:52.756Z,9.80
2019-05-02T11:56:22.332Z,10.23
2019-05-02T11:58:52.792Z,10.37
2019-05-02T12:01:35.093Z,9.00
2019-05-02T12:03:52.801Z,8.00
2019-05-02T12:06:22.576Z,12.17
2019-05-02T12:08:52.766Z,13.03
2019-05-02T12:11:22.970Z,11.23
2019-05-02T12:13:56.759Z,9.57
2019-05-02T12:16:23.064Z,13.83
2019-05-02T12:18:53.725Z,12.73
2019-05-02T12:21:23.017Z,12.57
2019-05-02T12:23:52.633Z,20.07
2019-05-02T12:26:22.170Z,12.87
2019-05-02T12:28:52.741Z,24.30
2019-05-02T12:31:26.946Z,7.33
2019-05-02T12:33:56.513Z,6.67
2019-05-02T12:36:40.062Z,6.93
2019-05-02T12:39:10.121Z,7.87
2019-05-02T12:41:38.892Z,8.03
2019-05-02T12:44:07.801Z,6.27
2019-05-02T12:46:36.701Z,10.17
2019-05-02T12:49:05.451Z,8.07
2019-05-02T12:51:34.276Z,5.87
2019-05-02T12:54:03.070Z,7.80
2019-05-02T12:56:32.416Z,4.73
2019-05-02T12:59:02.340Z,4.43
2019-05-02T13:01:32.924Z,5.33
2019-05-02T13:04:03.809Z,8.30
2019-05-02T13:06:32.919Z,13.10
2019-05-02T13:09:03.148Z,9.47
2019-05-02T13:11:36.770Z,8.10
2019-05-02T13:14:15.920Z,8.27
2019-05-02T13:16:36.124Z,8.73
2019-05-02T13:19:06.331Z,6.30
2019-05-02T13:21:42.502Z,7.77
2019-05-02T13:24:17.692Z,11.27
2019-05-02T13:26:46.457Z,10.67
2019-05-02T13:29:16.704Z,9.20
2019-05-02T13:31:47.110Z,12.55
2019-05-02T13:34:34.071Z,10.15
2019-05-02T13:37:04.463Z,9.25
2019-05-02T13:39:38.039Z,7.33
2019-05-02T13:42:07.391Z,11.50
2019-05-02T13:44:53.606Z,8.45
2019-05-02T13:47:24.069Z,8.10
2019-05-02T13:49:56.423Z,7.87
2019-05-02T13:52:23.327Z,10.70
2019-05-02T13:54:52.339Z,7.45
2019-05-02T13:57:21.762Z,12.15
2019-05-02T13:59:52.577Z,4.60
2019-05-02T14:02:42.710Z,14.10
2019-05-02T14:05:14.185Z,6.97
2019-05-02T14:07:55.627Z,11.43
2019-05-02T14:10:38.563Z,12.10
2019-05-02T14:13:04.303Z,7.25
2019-05-02T14:15:34.721Z,12.53
2019-05-02T14:18:03.523Z,7.42
2019-05-02T14:20:33.049Z,12.28
2019-05-02T14:23:02.300Z,6.35
2019-05-02T14:25:32.198Z,8.50
2019-05-02T14:28:02.948Z,9.68
2019-05-02T14:30:39.306Z,10.53
2019-05-02T14:33:03.791Z,13.53
2019-05-02T14:35:37.029Z,7.42
2019-05-02T14:38:13.425Z,8.98
2019-05-02T14:40:58.252Z,9.25
2019-05-02T14:43:47.853Z,8.98
2019-05-02T14:46:17.814Z,10.98
2019-05-02T14:48:47.322Z,10.05
2019-05-02T14:51:22.897Z,9.63
2019-05-02T14:53:47.668Z,10.18
2019-05-02T14:56:18.274Z,11.90
2019-05-02T14:58:47.092Z,8.45
2019-05-02T15:01:17.217Z,12.25
2019-05-02T15:03:46.365Z,7.50
2019-05-02T15:06:15.235Z,8.75
2019-05-02T15:08:45.014Z,11.95
2019-05-02T15:11:13.859Z,8.95
2019-05-02T15:13:43.657Z,6.25
2019-05-02T15:16:17.693Z,8.98
2019-05-02T15:18:47.633Z,17.35
2019-05-02T15:21:18.362Z,9.45
2019-05-02T15:23:48.945Z,7.90
2019-05-02T15:26:17.871Z,8.47
2019-05-02T15:28:46.675Z,11.57
2019-05-02T15:31:26.283Z,8.43
2019-05-02T15:33:56.200Z,10.63
2019-05-02T15:36:22.649Z,8.87
2019-05-02T15:38:52.688Z,7.80
2019-05-02T15:41:21.952Z,8.23
2019-05-02T15:43:52.341Z,10.87
2019-05-02T15:46:23.864Z,9.80
2019-05-02T15:48:52.102Z,25.43
2019-05-02T15:51:22.967Z,43.30
2019-05-02T15:54:05.415Z,130.90
2019-05-02T15:56:26.768Z,138.37
2019-05-02T15:58:57.998Z,66.57
2019-05-02T16:01:27.574Z,90.33
2019-05-02T16:04:01.765Z,24.70
2019-05-02T16:06:33.670Z,20.60
2019-05-02T16:09:02.467Z,24.33
2019-05-02T16:11:32.209Z,52.97
2019-05-02T16:14:02.233Z,17.30
2019-05-02T16:16:32.167Z,12.57
2019-05-02T16:19:03.789Z,22.87
2019-05-02T16:21:39.633Z,9.47
2019-05-02T16:24:22.977Z,16.40
2019-05-02T16:26:52.946Z,10.63
2019-05-02T16:29:26.794Z,10.47
2019-05-02T16:31:54.915Z,13.77
2019-05-02T16:34:27.396Z,6.10
2019-05-02T16:37:16.365Z,7.27
2019-05-02T16:39:49.291Z,15.87
2019-05-02T16:42:12.885Z,11.00
2019-05-02T16:44:42.941Z,10.13
2019-05-02T16:47:13.945Z,13.90
2019-05-02T16:49:42.708Z,13.57
2019-05-02T16:52:12.722Z,9.20
2019-05-02T16:54:43.739Z,9.20
2019-05-02T16:57:12.631Z,11.03
2019-05-02T16:59:42.613Z,15.77
2019-05-02T17:02:12.142Z,23.03
2019-05-02T17:04:42.695Z,23.80
2019-05-02T17:07:13.413Z,21.13
2019-05-02T17:09:43.775Z,22.30
2019-05-02T17:12:15.275Z,18.63
2019-05-02T17:14:51.591Z,21.90
2019-05-02T17:17:17.125Z,24.30
2019-05-02T17:19:45.932Z,18.40
2019-05-02T17:22:16.635Z,20.77
2019-05-02T17:24:45.150Z,20.70
2019-05-02T17:27:20.497Z,19.80
2019-05-02T17:29:44.428Z,20.67
2019-05-02T17:32:13.192Z,25.57
2019-05-02T17:34:42.300Z,17.00
2019-05-02T17:37:13.555Z,22.80
2019-05-02T17:39:42.765Z,30.83
2019-05-02T17:42:12.515Z,36.20
2019-05-02T17:44:41.663Z,37.93
2019-05-02T17:47:11.907Z,17.70
2019-05-02T17:49:42.303Z,26.97
2019-05-02T17:52:26.083Z,15.40
2019-05-02T17:54:49.336Z,16.87
2019-05-02T17:57:18.159Z,23.07
2019-05-02T17:59:48.888Z,12.33
2019-05-02T18:02:18.980Z,21.70
2019-05-02T18:04:57.424Z,17.60
2019-05-02T18:07:31.903Z,17.87
2019-05-02T18:09:56.190Z,25.33
2019-05-02T18:12:25.021Z,18.77
2019-05-02T18:14:59.066Z,23.00
2019-05-02T18:17:27.664Z,32.10
2019-05-02T18:19:56.706Z,19.57
2019-05-02T18:22:26.481Z,19.03
2019-05-02T18:24:55.490Z,22.17
2019-05-02T18:27:24.369Z,22.90
2019-05-02T18:29:53.181Z,19.13
2019-05-02T18:32:25.072Z,20.20
2019-05-02T18:34:56.789Z,21.00
2019-05-02T18:37:23.095Z,24.57
2019-05-02T18:39:55.651Z,15.27
2019-05-02T18:42:25.506Z,15.07
2019-05-02T18:44:54.405Z,14.83
2019-05-02T18:47:24.672Z,14.30
2019-05-02T18:50:00.900Z,22.73
2019-05-02T18:52:35.581Z,16.63
2019-05-02T18:54:54.710Z,14.90
2019-05-02T18:57:25.933Z,20.10
2019-05-02T18:59:56.523Z,20.00
2019-05-02T19:02:26.302Z,16.30
2019-05-02T19:04:54.911Z,17.57
2019-05-02T19:07:32.522Z,17.00
2019-05-02T19:09:54.155Z,21.73
2019-05-02T19:12:26.000Z,17.73
2019-05-02T19:14:57.490Z,29.70
2019-05-02T19:17:23.838Z,25.23
2019-05-02T19:19:52.723Z,23.83
2019-05-02T19:22:22.521Z,23.03
2019-05-02T19:24:52.378Z,29.40
2019-05-02T19:27:28.975Z,31.47
2019-05-02T19:29:57.814Z,25.20
2019-05-02T19:32:28.418Z,31.00
2019-05-02T19:34:57.705Z,25.43
2019-05-02T19:37:27.520Z,19.97
2019-05-02T19:39:56.855Z,22.40
2019-05-02T19:42:26.271Z,20.30
2019-05-02T19:44:55.154Z,16.90
2019-05-02T19:47:23.993Z,24.13
2019-05-02T19:49:54.382Z,23.80
2019-05-02T19:52:23.301Z,14.80
2019-05-02T19:54:52.129Z,18.77
2019-05-02T19:57:22.726Z,27.40
2019-05-02T19:59:52.452Z,24.47
2019-05-02T20:02:22.285Z,19.97
2019-05-02T20:04:52.010Z,24.77
2019-05-02T20:07:21.703Z,26.77
2019-05-02T20:09:52.347Z,25.43
2019-05-02T20:12:21.961Z,22.37
2019-05-02T20:14:50.865Z,22.80
2019-05-02T20:17:22.162Z,29.07
2019-05-02T20:19:52.915Z,26.83
2019-05-02T20:22:22.370Z,30.70
2019-05-02T20:25:00.244Z,22.40
2019-05-02T20:27:23.533Z,31.27
2019-05-02T20:29:52.373Z,30.43
2019-05-02T20:32:22.141Z,33.13
2019-05-02T20:34:51.414Z,32.90
2019-05-02T20:37:22.088Z,37.97
2019-05-02T20:39:50.731Z,33.60
2019-05-02T20:42:19.472Z,30.43
2019-05-02T20:44:48.241Z,30.93
2019-05-02T20:47:21.754Z,25.10
2019-05-02T20:49:51.845Z,27.20
2019-05-02T20:52:21.784Z,31.97
2019-05-02T20:54:52.423Z,35.63
2019-05-02T20:57:21.068Z,35.13
2019-05-02T20:59:49.815Z,31.20
2019-05-02T21:02:18.639Z,29.77
2019-05-02T21:04:47.468Z,33.43
2019-05-02T21:07:17.913Z,29.60
2019-05-02T21:10:01.967Z,25.10
2019-05-02T21:12:30.903Z,29.47
2019-05-02T21:15:01.728Z,27.43
2019-05-02T21:17:30.234Z,29.20
2019-05-02T21:19:58.995Z,25.80
2019-05-02T21:22:29.216Z,29.07
2019-05-02T21:24:58.052Z,24.40
2019-05-02T21:27:27.797Z,23.40
2019-05-02T21:29:56.624Z,19.83
2019-05-02T21:32:25.406Z,27.07
2019-05-02T21:34:54.178Z,26.77
2019-05-02T21:37:23.018Z,24.10
2019-05-02T21:39:52.129Z,20.83
2019-05-02T21:42:22.643Z,23.87
2019-05-02T21:44:51.867Z,27.80
2019-05-02T21:47:22.437Z,23.93
2019-05-02T21:49:55.613Z,23.83
2019-05-02T21:52:25.996Z,23.97
2019-05-02T21:55:05.081Z,28.33
2019-05-02T21:57:33.917Z,24.03
2019-05-02T22:00:02.947Z,26.73
2019-05-02T22:02:31.720Z,18.87
2019-05-02T22:05:02.227Z,26.53
2019-05-02T22:07:32.323Z,27.97
2019-05-02T22:10:03.034Z,24.73
2019-05-02T22:12:31.862Z,25.57
2019-05-02T22:15:02.346Z,21.00
2019-05-02T22:17:32.260Z,21.63
2019-05-02T22:20:01.804Z,24.40
2019-05-02T22:22:31.738Z,25.03
2019-05-02T22:25:02.260Z,21.87
2019-05-02T22:27:32.482Z,28.83
2019-05-02T22:30:02.271Z,21.90
2019-05-02T22:32:32.150Z,21.73
2019-05-02T22:35:01.875Z,23.17
2019-05-02T22:37:32.612Z,19.70
2019-05-02T22:40:05.585Z,25.70
2019-05-02T22:42:34.366Z,24.80
2019-05-02T22:45:04.596Z,25.83
2019-05-02T22:47:33.750Z,20.50
2019-05-02T22:50:02.872Z,22.50
2019-05-02T22:52:32.271Z,25.90
2019-05-02T22:55:02.925Z,21.87
2019-05-02T22:57:31.807Z,22.33
2019-05-02T23:00:01.905Z,25.47
2019-05-02T23:02:32.464Z,19.77
2019-05-02T23:05:02.035Z,18.87
2019-05-02T23:07:30.945Z,19.97
2019-05-02T23:09:59.723Z,26.27
2019-05-02T23:12:28.527Z,26.70
2019-05-02T23:14:57.326Z,23.60
2019-05-02T23:17:26.157Z,21.33
2019-05-02T23:19:54.911Z,25.27
2019-05-02T23:22:23.720Z,24.73
2019-05-02T23:24:54.137Z,24.20
2019-05-02T23:27:31.760Z,19.47
2019-05-02T23:30:02.722Z,22.30
2019-05-02T23:32:32.808Z,22.40
2019-05-02T23:35:02.046Z,20.27
2019-05-02T23:37:32.629Z,27.10
2019-05-02T23:40:02.108Z,25.33
2019-05-02T23:42:31.032Z,22.53
2019-05-02T23:44:59.809Z,26.17
2019-05-02T23:47:28.562Z,23.57
2019-05-02T23:49:57.409Z,22.20
2019-05-02T23:52:26.249Z,24.30
2019-05-02T23:54:54.993Z,22.10
2019-05-02T23:57:23.770Z,28.67
2019-05-02T23:59:52.536Z,21.87
