createdAt,value
2023-03-26T00:01:43.321Z,98947.75
2023-03-26T00:04:10.508Z,98941.97
2023-03-26T00:06:40.421Z,98940.84
2023-03-26T00:09:11.452Z,98943.06
2023-03-26T00:11:38.023Z,98947.22
2023-03-26T00:14:04.776Z,98948.88
2023-03-26T00:16:32.441Z,98946.06
2023-03-26T00:19:15.583Z,98952.97
2023-03-26T00:21:42.860Z,98945.16
2023-03-26T00:24:11.973Z,98952.94
2023-03-26T00:26:38.835Z,98937.97
2023-03-26T00:29:05.746Z,98945.41
2023-03-26T00:31:33.672Z,98937.00
2023-03-26T00:34:00.639Z,98938.84
2023-03-26T00:36:29.340Z,98934.16
2023-03-26T00:38:56.290Z,98940.56
2023-03-26T00:41:24.626Z,98934.03
2023-03-26T00:43:53.314Z,98927.84
2023-03-26T00:46:20.467Z,98925.75
2023-03-26T00:48:47.532Z,98928.41
2023-03-26T00:51:20.559Z,98922.91
2023-03-26T00:53:53.376Z,98917.31
2023-03-26T00:56:20.146Z,98922.88
2023-03-26T00:58:48.410Z,98918.56
2023-03-26T01:01:17.161Z,98909.03
2023-03-26T01:04:01.207Z,98914.44
2023-03-26T01:06:39.263Z,98910.75
2023-03-26T01:09:14.708Z,98908.91
2023-03-26T01:11:45.364Z,98899.13
2023-03-26T01:14:16.154Z,98897.97
2023-03-26T01:16:45.873Z,98902.16
2023-03-26T01:19:24.555Z,98897.88
2023-03-26T01:21:54.055Z,98896.41
2023-03-26T01:24:22.308Z,98889.09
2023-03-26T01:27:09.662Z,98895.47
2023-03-26T01:29:43.316Z,98878.69
2023-03-26T01:32:22.375Z,98883.97
2023-03-26T01:35:02.451Z,98875.25
2023-03-26T01:37:38.587Z,98881.44
2023-03-26T01:40:15.751Z,98870.22
2023-03-26T01:42:48.365Z,98869.59
2023-03-26T01:45:17.864Z,98860.56
2023-03-26T01:47:46.650Z,98866.75
2023-03-26T01:50:13.856Z,98864.97
2023-03-26T01:52:40.687Z,98856.72
2023-03-26T01:55:10.121Z,98850.66
2023-03-26T01:57:49.585Z,98852.63
2023-03-26T02:00:23.702Z,98850.41
2023-03-26T02:03:16.673Z,98837.81
2023-03-26T02:05:50.388Z,98844.81
2023-03-26T02:08:23.114Z,98835.03
2023-03-26T02:10:55.045Z,98838.50
2023-03-26T02:13:22.336Z,98839.13
2023-03-26T02:15:57.187Z,98832.09
2023-03-26T02:18:23.989Z,98828.38
2023-03-26T02:20:50.952Z,98824.03
2023-03-26T02:23:17.721Z,98817.34
2023-03-26T02:25:44.711Z,98821.28
2023-03-26T02:28:12.626Z,98819.81
2023-03-26T02:30:39.262Z,98808.81
2023-03-26T02:33:05.830Z,98820.19
2023-03-26T02:35:32.900Z,98815.50
2023-03-26T02:37:59.502Z,98802.22
2023-03-26T02:40:26.135Z,98792.56
2023-03-26T02:42:52.906Z,98787.13
2023-03-26T02:45:20.833Z,98793.22
2023-03-26T02:47:47.429Z,98776.69
2023-03-26T02:50:14.028Z,98775.31
2023-03-26T02:52:40.613Z,98775.59
2023-03-26T02:55:08.220Z,98774.97
2023-03-26T02:57:34.800Z,98767.56
2023-03-26T03:00:01.995Z,98761.75
2023-03-26T03:02:29.983Z,98761.38
2023-03-26T03:04:56.570Z,98749.56
2023-03-26T03:07:23.188Z,98755.31
2023-03-26T03:09:49.729Z,98747.47
2023-03-26T03:12:16.243Z,98753.03
2023-03-26T03:14:42.821Z,98741.78
2023-03-26T03:17:09.591Z,98740.63
2023-03-26T03:19:37.477Z,98737.44
2023-03-26T03:22:04.087Z,98729.28
2023-03-26T03:24:30.844Z,98724.56
2023-03-26T03:26:57.596Z,98724.56
2023-03-26T03:29:24.193Z,98720.00
2023-03-26T03:31:50.726Z,98722.81
2023-03-26T03:34:17.293Z,98722.25
2023-03-26T03:36:45.480Z,98721.16
2023-03-26T03:39:12.005Z,98720.25
2023-03-26T03:41:38.566Z,98712.88
2023-03-26T03:44:05.388Z,98712.13
2023-03-26T03:46:32.017Z,98708.56
2023-03-26T03:48:58.626Z,98708.66
2023-03-26T03:51:25.349Z,98709.69
2023-03-26T03:53:53.300Z,98707.78
2023-03-26T03:56:20.018Z,98707.19
2023-03-26T03:58:46.662Z,98694.13
2023-03-26T04:01:13.544Z,98691.56
2023-03-26T04:03:40.307Z,98692.81
2023-03-26T04:06:08.304Z,98684.25
2023-03-26T04:08:34.920Z,98683.91
2023-03-26T04:11:03.004Z,98685.88
2023-03-26T04:13:29.608Z,98680.19
2023-03-26T04:15:59.644Z,98672.03
2023-03-26T04:18:26.340Z,98678.09
2023-03-26T04:20:53.284Z,98668.97
2023-03-26T04:23:19.875Z,98670.66
2023-03-26T04:25:49.941Z,98661.75
2023-03-26T04:28:26.934Z,98658.81
2023-03-26T04:30:53.982Z,98648.28
2023-03-26T04:33:21.010Z,98641.59
2023-03-26T04:35:48.140Z,98638.59
2023-03-26T04:38:15.482Z,98635.88
2023-03-26T04:40:42.772Z,98637.03
2023-03-26T04:43:12.624Z,98632.31
2023-03-26T04:45:40.552Z,98624.25
2023-03-26T04:48:08.332Z,98622.81
2023-03-26T04:50:35.027Z,98621.19
2023-03-26T04:53:01.636Z,98623.91
2023-03-26T04:55:32.993Z,98613.63
2023-03-26T04:57:59.836Z,98609.09
2023-03-26T05:00:26.560Z,98596.50
2023-03-26T05:02:54.706Z,98581.16
2023-03-26T05:05:21.887Z,98595.72
2023-03-26T05:07:48.600Z,98594.09
2023-03-26T05:10:16.901Z,98594.03
2023-03-26T05:12:43.566Z,98588.28
2023-03-26T05:15:11.921Z,98583.13
2023-03-26T05:17:39.001Z,98576.34
2023-03-26T05:20:13.639Z,98574.22
2023-03-26T05:22:40.298Z,98575.22
2023-03-26T05:25:08.189Z,98579.31
2023-03-26T05:27:34.907Z,98573.94
2023-03-26T05:30:01.854Z,98562.03
2023-03-26T05:32:28.420Z,98568.81
2023-03-26T05:34:55.221Z,98570.13
2023-03-26T05:37:23.119Z,98567.53
2023-03-26T05:39:53.168Z,98559.56
2023-03-26T05:42:19.794Z,98555.78
2023-03-26T05:44:46.334Z,98548.72
2023-03-26T05:47:13.038Z,98549.00
2023-03-26T05:49:39.724Z,98533.81
2023-03-26T05:52:06.343Z,98538.34
2023-03-26T05:54:34.434Z,98540.25
2023-03-26T05:57:01.037Z,98530.91
2023-03-26T05:59:27.731Z,98525.00
2023-03-26T06:01:54.793Z,98520.94
2023-03-26T06:04:21.462Z,98521.16
2023-03-26T06:06:48.141Z,98520.22
2023-03-26T06:09:14.811Z,98515.66
2023-03-26T06:11:42.732Z,98519.25
2023-03-26T06:14:09.397Z,98511.72
2023-03-26T06:16:35.988Z,98502.41
2023-03-26T06:19:02.829Z,98512.13
2023-03-26T06:21:29.745Z,98506.03
2023-03-26T06:23:56.709Z,98495.50
2023-03-26T06:26:23.334Z,98492.91
2023-03-26T06:28:51.360Z,98495.97
2023-03-26T06:31:17.993Z,98495.34
2023-03-26T06:33:45.054Z,98503.78
2023-03-26T06:36:11.900Z,98493.84
2023-03-26T06:38:38.502Z,98485.81
2023-03-26T06:41:06.645Z,98486.06
2023-03-26T06:43:33.296Z,98475.84
2023-03-26T06:46:01.996Z,98478.00
2023-03-26T06:48:28.964Z,98475.16
2023-03-26T06:50:55.637Z,98477.19
2023-03-26T06:53:22.388Z,98474.13
2023-03-26T06:55:48.967Z,98476.13
2023-03-26T06:58:15.652Z,98468.66
2023-03-26T07:00:42.391Z,98467.00
2023-03-26T07:03:10.526Z,98465.03
2023-03-26T07:05:37.175Z,98456.47
2023-03-26T07:08:03.919Z,98453.75
2023-03-26T07:10:30.475Z,98451.19
2023-03-26T07:12:57.073Z,98440.16
2023-03-26T07:15:24.111Z,98440.13
2023-03-26T07:17:50.792Z,98437.41
2023-03-26T07:20:21.606Z,98425.16
2023-03-26T07:22:48.761Z,98430.56
2023-03-26T07:25:16.829Z,98423.88
2023-03-26T07:27:57.420Z,98418.75
2023-03-26T07:30:31.383Z,98417.28
2023-03-26T07:33:01.932Z,98412.84
2023-03-26T07:35:36.922Z,98399.38
2023-03-26T07:38:22.312Z,98402.44
2023-03-26T07:40:57.631Z,98397.28
2023-03-26T07:43:38.637Z,98402.38
2023-03-26T07:46:10.196Z,98392.38
2023-03-26T07:48:40.935Z,98400.28
2023-03-26T07:51:10.986Z,98402.59
2023-03-26T07:53:38.113Z,98405.19
2023-03-26T07:56:10.708Z,98401.16
2023-03-26T07:58:50.922Z,98396.00
2023-03-26T08:01:27.109Z,98396.13
2023-03-26T08:04:23.651Z,98389.53
2023-03-26T08:07:02.630Z,98385.94
2023-03-26T08:09:35.145Z,98394.84
2023-03-26T08:12:10.692Z,98389.84
2023-03-26T08:14:49.217Z,98386.84
2023-03-26T08:17:21.362Z,98390.69
2023-03-26T08:20:01.636Z,98386.66
2023-03-26T08:22:33.181Z,98378.91
2023-03-26T08:25:14.978Z,98383.09
2023-03-26T08:27:47.416Z,98388.97
2023-03-26T08:30:18.682Z,98380.50
2023-03-26T08:32:52.958Z,98382.22
2023-03-26T08:35:19.653Z,98371.31
2023-03-26T08:37:47.598Z,98381.34
2023-03-26T08:40:21.501Z,98373.91
2023-03-26T08:43:21.418Z,98382.06
2023-03-26T08:46:15.080Z,98374.03
2023-03-26T08:49:03.392Z,98380.50
2023-03-26T08:52:09.979Z,98374.47
2023-03-26T08:54:57.112Z,98372.03
2023-03-26T08:58:03.170Z,98373.63
2023-03-26T09:00:44.673Z,98373.31
2023-03-26T09:03:49.724Z,98374.59
2023-03-26T09:06:47.188Z,98370.00
2023-03-26T09:09:46.933Z,98370.28
2023-03-26T09:12:41.337Z,98373.91
2023-03-26T09:15:35.928Z,98368.84
2023-03-26T09:18:35.680Z,98363.84
2023-03-26T09:21:31.638Z,98357.13
2023-03-26T09:24:29.196Z,98361.56
2023-03-26T09:27:07.398Z,98357.66
2023-03-26T09:30:21.352Z,98353.66
2023-03-26T09:33:21.595Z,98359.25
2023-03-26T09:36:05.831Z,98349.50
2023-03-26T09:38:43.225Z,98351.66
2023-03-26T09:41:15.520Z,98349.34
2023-03-26T09:44:20.111Z,98345.19
2023-03-26T09:47:04.635Z,98344.16
2023-03-26T09:49:51.531Z,98352.84
2023-03-26T09:55:54.494Z,98339.66
2023-03-26T09:58:41.881Z,98344.72
2023-03-26T10:01:14.403Z,98347.91
2023-03-26T10:03:51.485Z,98332.44
2023-03-26T10:06:41.659Z,98339.25
2023-03-26T10:09:24.346Z,98341.09
2023-03-26T10:12:10.692Z,98332.78
2023-03-26T10:14:46.290Z,98336.81
2023-03-26T10:17:32.936Z,98330.56
2023-03-26T10:20:28.721Z,98328.81
2023-03-26T10:23:07.337Z,98330.38
2023-03-26T10:25:53.958Z,98324.47
2023-03-26T10:28:42.642Z,98326.78
2023-03-26T10:31:36.095Z,98327.50
2023-03-26T10:34:28.556Z,98314.53
2023-03-26T10:37:07.037Z,98319.41
2023-03-26T10:40:02.868Z,98312.75
2023-03-26T10:42:50.246Z,98313.06
2023-03-26T10:45:43.369Z,98303.47
2023-03-26T10:48:40.063Z,98299.56
2023-03-26T10:51:46.938Z,98292.25
2023-03-26T10:54:25.546Z,98303.03
2023-03-26T10:57:27.828Z,98301.13
2023-03-26T11:00:25.367Z,98291.38
2023-03-26T11:03:52.078Z,98291.22
2023-03-26T11:41:40.693Z,98272.63
2023-03-26T11:44:19.013Z,98274.72
2023-03-26T11:46:49.908Z,98268.47
2023-03-26T11:49:20.178Z,98271.78
2023-03-26T11:51:47.747Z,98260.88
2023-03-26T11:54:14.834Z,98262.88
2023-03-26T11:57:04.792Z,98269.22
2023-03-26T11:59:53.019Z,98262.25
2023-03-26T12:02:26.139Z,98266.84
2023-03-26T12:05:02.883Z,98264.69
2023-03-26T12:07:31.877Z,98280.19
2023-03-26T12:10:18.410Z,98271.19
2023-03-26T12:12:47.943Z,98265.66
2023-03-26T12:15:14.995Z,98269.84
2023-03-26T12:17:42.121Z,98274.59
2023-03-26T12:20:31.849Z,98264.75
2023-03-26T12:23:00.121Z,98266.84
2023-03-26T12:25:28.232Z,98266.44
2023-03-26T12:28:01.197Z,98263.50
2023-03-26T12:30:29.420Z,98265.50
2023-03-26T12:32:58.085Z,98269.88
2023-03-26T12:35:26.853Z,98268.56
2023-03-26T12:37:54.698Z,98269.69
2023-03-26T12:40:31.016Z,98262.09
2023-03-26T12:44:56.402Z,98262.47
2023-03-26T12:47:15.048Z,98256.84
2023-03-26T12:48:44.227Z,98261.53
2023-03-26T12:51:19.410Z,98258.19
2023-03-26T12:54:00.123Z,98259.69
2023-03-26T12:56:31.460Z,98269.63
2023-03-26T12:59:13.879Z,98269.50
2023-03-26T13:01:51.152Z,98262.50
2023-03-26T13:04:38.192Z,98263.03
2023-03-26T13:07:27.673Z,98251.50
2023-03-26T13:10:28.471Z,98254.81
2023-03-26T13:13:22.936Z,98253.50
2023-03-26T13:15:57.236Z,98269.69
2023-03-26T13:18:40.918Z,98248.03
2023-03-26T13:21:21.081Z,98249.13
2023-03-26T13:23:57.823Z,98277.59
2023-03-26T13:26:49.475Z,98263.91
2023-03-26T13:29:31.247Z,98251.50
2023-03-26T13:32:11.533Z,98266.13
2023-03-26T13:35:01.594Z,98278.38
2023-03-26T13:37:37.734Z,98269.91
2023-03-26T13:40:22.862Z,98278.59
2023-03-26T13:43:12.365Z,98271.03
2023-03-26T13:46:30.950Z,98261.63
2023-03-26T13:49:01.869Z,98278.03
2023-03-26T13:51:58.514Z,98271.59
2023-03-26T13:54:38.562Z,98285.38
2023-03-26T14:15:26.801Z,98267.19
2023-03-26T14:18:31.298Z,98281.38
2023-03-26T14:21:51.778Z,98282.16
2023-03-26T14:24:40.928Z,98272.53
2023-03-26T14:27:31.334Z,98304.13
2023-03-26T14:30:20.652Z,98293.28
2023-03-26T14:33:06.486Z,98300.03
2023-03-26T14:35:39.735Z,98302.75
2023-03-26T14:38:25.073Z,98306.19
2023-03-26T14:40:57.405Z,98309.19
2023-03-26T14:43:53.874Z,98300.66
2023-03-26T14:46:35.126Z,98316.44
2023-03-26T14:49:18.714Z,98317.66
2023-03-26T14:52:01.835Z,98309.72
2023-03-26T14:54:32.611Z,98322.53
2023-03-26T14:57:35.972Z,98319.31
2023-03-26T15:00:28.648Z,98328.00
2023-03-26T15:03:58.641Z,98328.63
2023-03-26T15:07:04.684Z,98332.00
2023-03-26T15:10:09.833Z,98341.78
2023-03-26T15:12:54.851Z,98344.63
2023-03-26T15:16:17.494Z,98347.63
2023-03-26T15:19:28.217Z,98353.19
2023-03-26T15:22:36.778Z,98345.63
2023-03-26T15:25:27.812Z,98356.53
2023-03-26T15:28:19.737Z,98357.09
2023-03-26T15:31:17.340Z,98364.19
2023-03-26T15:34:06.975Z,98368.22
2023-03-26T15:37:08.033Z,98367.72
2023-03-26T15:39:59.111Z,98369.97
2023-03-26T15:42:38.242Z,98385.28
2023-03-26T15:45:40.684Z,98388.19
2023-03-26T15:48:33.832Z,98389.47
2023-03-26T15:51:52.686Z,98397.69
2023-03-26T16:01:32.520Z,98399.47
2023-03-26T16:08:32.064Z,98416.97
2023-03-26T16:11:07.805Z,98412.44
2023-03-26T16:15:19.618Z,98450.88
2023-03-26T16:28:33.307Z,98469.75
2023-03-26T16:31:37.211Z,98475.22
2023-03-26T16:37:42.451Z,98494.69
2023-03-26T16:40:32.746Z,98486.63
2023-03-26T16:43:23.028Z,98496.31
2023-03-26T16:45:58.569Z,98500.31
2023-03-26T16:48:32.740Z,98500.16
2023-03-26T16:51:11.753Z,98514.19
2023-03-26T16:53:45.709Z,98504.44
2023-03-26T16:56:23.881Z,98523.13
2023-03-26T16:58:55.589Z,98544.00
2023-03-26T17:01:34.513Z,98528.13
2023-03-26T17:04:05.150Z,98535.53
2023-03-26T17:07:02.051Z,98542.72
2023-03-26T17:09:37.621Z,98560.84
2023-03-26T17:12:12.526Z,98568.66
2023-03-26T17:15:00.239Z,98569.56
2023-03-26T17:17:52.582Z,98582.19
2023-03-26T17:20:32.080Z,98583.72
2023-03-26T17:23:18.321Z,98585.66
2023-03-26T17:25:57.484Z,98603.75
2023-03-26T17:28:44.950Z,98615.44
2023-03-26T17:31:22.531Z,98618.88
2023-03-26T17:33:50.850Z,98625.03
2023-03-26T17:36:30.207Z,98621.50
2023-03-26T17:39:01.100Z,98633.63
2023-03-26T17:41:54.030Z,98640.00
2023-03-26T17:44:39.896Z,98652.13
2023-03-26T17:47:16.174Z,98659.59
2023-03-26T17:49:45.695Z,98651.47
2023-03-26T17:52:19.528Z,98657.31
2023-03-26T17:54:48.612Z,98664.59
2023-03-26T17:57:20.064Z,98663.06
2023-03-26T17:59:49.233Z,98663.47
2023-03-26T18:02:18.523Z,98672.50
2023-03-26T18:04:49.761Z,98683.97
2023-03-26T18:07:55.592Z,98691.22
2023-03-26T18:10:39.782Z,98694.91
2023-03-26T18:13:23.173Z,98698.28
2023-03-26T18:16:01.786Z,98695.34
2023-03-26T18:18:34.172Z,98708.34
2023-03-26T18:21:05.895Z,98712.56
2023-03-26T18:23:38.676Z,98719.09
2023-03-26T18:26:15.353Z,98724.59
2023-03-26T18:28:43.864Z,98731.75
2023-03-26T18:31:18.311Z,98737.50
2023-03-26T18:33:47.707Z,98745.84
2023-03-26T18:36:17.658Z,98746.16
2023-03-26T18:38:45.921Z,98739.88
2023-03-26T18:41:23.763Z,98748.06
2023-03-26T18:43:50.469Z,98759.81
2023-03-26T18:46:17.137Z,98780.38
2023-03-26T18:48:44.325Z,98770.31
2023-03-26T18:51:11.279Z,98789.59
2023-03-26T18:53:44.933Z,98797.09
2023-03-26T18:56:28.120Z,98798.66
2023-03-26T18:58:57.692Z,98800.84
2023-03-26T19:01:27.011Z,98808.28
2023-03-26T19:03:54.330Z,98815.38
2023-03-26T19:06:22.175Z,98812.25
2023-03-26T19:08:50.683Z,98808.88
2023-03-26T19:11:17.973Z,98820.16
2023-03-26T19:13:49.875Z,98810.72
2023-03-26T19:16:22.553Z,98821.34
2023-03-26T19:18:49.686Z,98833.13
2023-03-26T19:21:16.584Z,98841.00
2023-03-26T19:23:43.910Z,98846.19
2023-03-26T19:26:12.669Z,98861.66
2023-03-26T19:28:41.647Z,98864.06
2023-03-26T19:31:11.038Z,98857.22
2023-03-26T19:33:41.002Z,98862.19
2023-03-26T19:36:17.962Z,98867.34
2023-03-26T19:38:50.130Z,98870.28
2023-03-26T19:41:22.271Z,98886.72
2023-03-26T19:43:50.980Z,98880.06
2023-03-26T19:46:19.309Z,98884.44
2023-03-26T19:48:48.777Z,98892.72
2023-03-26T19:51:20.462Z,98895.88
2023-03-26T19:53:50.318Z,98893.66
2023-03-26T19:56:18.644Z,98900.22
2023-03-26T19:58:46.838Z,98915.53
2023-03-26T20:01:16.946Z,98917.38
2023-03-26T20:03:48.540Z,98916.00
2023-03-26T20:06:17.710Z,98914.28
2023-03-26T20:08:44.500Z,98920.28
2023-03-26T20:11:15.747Z,98933.50
2023-03-26T20:13:42.796Z,98932.53
2023-03-26T20:16:17.053Z,98945.19
2023-03-26T20:18:43.704Z,98940.75
2023-03-26T20:21:11.342Z,98945.94
2023-03-26T20:23:38.060Z,98959.09
2023-03-26T20:26:05.141Z,98951.19
2023-03-26T20:28:35.419Z,98967.88
2023-03-26T20:31:15.432Z,98964.50
2023-03-26T20:33:42.111Z,98968.69
2023-03-26T20:36:11.615Z,98981.63
2023-03-26T20:38:40.024Z,98976.56
2023-03-26T20:41:09.512Z,98985.38
2023-03-26T20:43:36.179Z,98991.19
2023-03-26T20:46:03.203Z,99002.19
2023-03-26T20:48:35.107Z,98997.44
2023-03-26T20:51:09.142Z,98990.44
2023-03-26T20:53:46.110Z,98996.56
2023-03-26T20:56:14.754Z,99009.69
2023-03-26T20:58:42.473Z,99025.56
2023-03-26T21:01:09.733Z,99025.66
2023-03-26T21:03:38.316Z,99035.78
2023-03-26T21:06:07.454Z,99037.22
2023-03-26T21:08:34.668Z,99041.31
2023-03-26T21:11:02.373Z,99044.00
2023-03-26T21:13:36.877Z,99068.97
2023-03-26T21:16:03.920Z,99056.16
2023-03-26T21:18:31.288Z,99064.00
2023-03-26T21:21:17.994Z,99074.53
2023-03-26T21:23:54.828Z,99081.41
2023-03-26T21:26:29.407Z,99094.28
2023-03-26T21:28:56.166Z,99105.34
2023-03-26T21:31:23.843Z,99104.31
2023-03-26T21:33:52.447Z,99105.69
2023-03-26T21:36:21.595Z,99115.31
2023-03-26T21:38:48.879Z,99126.97
2023-03-26T21:41:29.779Z,99129.44
2023-03-26T21:43:56.376Z,99137.34
2023-03-26T21:46:23.489Z,99138.59
2023-03-26T21:48:50.580Z,99143.78
2023-03-26T21:51:17.949Z,99162.94
2023-03-26T21:53:46.629Z,99156.81
2023-03-26T21:56:21.444Z,99165.03
2023-03-26T21:58:52.599Z,99169.97
2023-03-26T22:01:27.979Z,99163.06
2023-03-26T22:04:09.592Z,99165.00
2023-03-26T22:06:42.448Z,99180.66
2023-03-26T22:09:12.945Z,99185.69
2023-03-26T22:11:40.619Z,99200.53
2023-03-26T22:14:09.456Z,99198.25
2023-03-26T22:16:36.205Z,99201.78
2023-03-26T22:19:03.088Z,99212.13
2023-03-26T22:21:29.714Z,99220.59
2023-03-26T22:23:56.306Z,99227.75
2023-03-26T22:26:26.159Z,99220.44
2023-03-26T22:28:53.142Z,99238.56
2023-03-26T22:31:19.800Z,99244.97
2023-03-26T22:33:46.542Z,99249.28
2023-03-26T22:36:22.782Z,99243.81
2023-03-26T22:38:51.915Z,99252.44
2023-03-26T22:41:18.642Z,99261.19
2023-03-26T22:43:46.602Z,99265.56
2023-03-26T22:46:13.554Z,99268.91
2023-03-26T22:48:40.229Z,99280.63
2023-03-26T22:51:08.741Z,99276.81
2023-03-26T22:53:35.725Z,99295.09
2023-03-26T22:56:02.410Z,99298.41
2023-03-26T22:58:29.000Z,99301.09
2023-03-26T23:01:03.056Z,99297.72
2023-03-26T23:03:35.193Z,99307.44
2023-03-26T23:06:04.131Z,99292.69
2023-03-26T23:08:31.224Z,99310.22
2023-03-26T23:10:58.280Z,99319.63
2023-03-26T23:13:25.936Z,99315.53
2023-03-26T23:15:54.376Z,99326.34
2023-03-26T23:18:23.218Z,99329.28
2023-03-26T23:20:50.693Z,99345.88
2023-03-26T23:23:17.398Z,99333.56
2023-03-26T23:25:44.370Z,99352.53
2023-03-26T23:28:10.956Z,99358.47
2023-03-26T23:30:37.757Z,99345.94
2023-03-26T23:33:04.379Z,99372.00
2023-03-26T23:35:32.510Z,99372.78
2023-03-26T23:37:59.487Z,99374.03
2023-03-26T23:40:28.896Z,99373.41
2023-03-26T23:42:55.440Z,99389.06
2023-03-26T23:45:22.145Z,99392.03
2023-03-26T23:47:48.794Z,99394.19
2023-03-26T23:50:17.881Z,99405.03
2023-03-26T23:52:45.973Z,99411.97
2023-03-26T23:55:12.523Z,99419.41
2023-03-26T23:57:39.081Z,99421.03
