createdAt,value
2023-01-02T00:01:16.748Z,100111.31
2023-01-02T00:03:44.509Z,100113.56
2023-01-02T00:06:12.235Z,100109.03
2023-01-02T00:08:41.181Z,100117.09
2023-01-02T00:11:08.812Z,100116.88
2023-01-02T00:13:36.452Z,100112.13
2023-01-02T00:16:04.252Z,100106.56
2023-01-02T00:18:34.247Z,100112.34
2023-01-02T00:21:04.867Z,100107.78
2023-01-02T00:23:33.271Z,100098.50
2023-01-02T00:26:03.165Z,100092.28
2023-01-02T00:28:32.023Z,100095.16
2023-01-02T00:30:59.716Z,100100.16
2023-01-02T00:33:29.645Z,100094.34
2023-01-02T00:35:57.229Z,100079.63
2023-01-02T00:38:37.386Z,100081.88
2023-01-02T00:41:10.185Z,100082.09
2023-01-02T00:43:38.479Z,100082.50
2023-01-02T00:46:11.584Z,100086.66
2023-01-02T00:48:40.306Z,100083.47
2023-01-02T00:51:08.040Z,100083.91
2023-01-02T00:53:35.695Z,100070.06
2023-01-02T00:56:03.326Z,100067.38
2023-01-02T00:58:32.203Z,100068.41
2023-01-02T01:00:59.795Z,100068.19
2023-01-02T01:03:27.631Z,100065.50
2023-01-02T01:05:56.216Z,100072.53
2023-01-02T01:08:26.287Z,100068.19
2023-01-02T01:10:53.842Z,100055.38
2023-01-02T01:13:21.391Z,100068.88
2023-01-02T01:15:50.397Z,100057.66
2023-01-02T01:18:17.942Z,100062.06
2023-01-02T01:20:45.467Z,100062.25
2023-01-02T01:23:13.013Z,100059.78
2023-01-02T01:25:40.610Z,100057.44
2023-01-02T01:28:08.172Z,100046.06
2023-01-02T01:30:35.937Z,100042.78
2023-01-02T01:33:04.911Z,100050.84
2023-01-02T01:35:34.399Z,100045.88
2023-01-02T01:38:04.126Z,100050.06
2023-01-02T01:40:38.551Z,100047.56
2023-01-02T01:43:15.189Z,100053.78
2023-01-02T01:45:44.743Z,100054.81
2023-01-02T01:48:18.034Z,100061.25
2023-01-02T01:50:46.199Z,100057.28
2023-01-02T01:53:19.653Z,100050.25
2023-01-02T01:55:49.567Z,100051.09
2023-01-02T01:58:21.607Z,100045.94
2023-01-02T02:00:49.992Z,100049.84
2023-01-02T02:03:23.635Z,100049.38
2023-01-02T02:05:51.592Z,100053.09
2023-01-02T02:08:21.515Z,100053.31
2023-01-02T02:10:50.169Z,100051.03
2023-01-02T02:13:18.521Z,100050.41
2023-01-02T02:15:53.373Z,100056.00
2023-01-02T02:18:41.359Z,100051.84
2023-01-02T02:21:23.048Z,100049.38
2023-01-02T02:24:12.204Z,100047.28
2023-01-02T02:27:02.352Z,100042.75
2023-01-02T02:30:07.844Z,100038.63
2023-01-02T02:32:52.596Z,100034.47
2023-01-02T02:35:30.113Z,100031.31
2023-01-02T02:38:06.763Z,100021.81
2023-01-02T02:40:44.178Z,100024.31
2023-01-02T02:43:20.855Z,100019.94
2023-01-02T02:45:58.241Z,100015.97
2023-01-02T02:48:32.971Z,100018.66
2023-01-02T02:51:05.719Z,100024.88
2023-01-02T02:53:36.507Z,100025.13
2023-01-02T02:56:07.587Z,100018.13
2023-01-02T02:58:36.259Z,100012.16
2023-01-02T03:01:07.701Z,100015.88
2023-01-02T03:03:35.588Z,100008.44
2023-01-02T03:06:25.176Z,100009.47
2023-01-02T03:09:10.839Z,100002.25
2023-01-02T03:11:48.685Z,100006.38
2023-01-02T03:14:24.977Z,100010.94
2023-01-02T03:17:00.487Z,100011.97
2023-01-02T03:19:34.068Z,100010.94
2023-01-02T03:22:06.005Z,99999.75
2023-01-02T03:24:37.651Z,99996.91
2023-01-02T03:27:09.884Z,99993.19
2023-01-02T03:29:41.688Z,100002.47
2023-01-02T03:32:16.407Z,100005.41
2023-01-02T03:34:49.319Z,99990.97
2023-01-02T03:37:21.687Z,99995.03
2023-01-02T03:39:52.795Z,99988.00
2023-01-02T03:42:26.227Z,99987.81
2023-01-02T03:45:00.853Z,99975.81
2023-01-02T03:47:37.394Z,99982.84
2023-01-02T03:50:10.371Z,99987.38
2023-01-02T03:52:40.988Z,99997.28
2023-01-02T03:55:09.792Z,100006.19
2023-01-02T03:57:57.306Z,100018.56
2023-01-02T04:00:35.441Z,100026.00
2023-01-02T04:03:12.021Z,100016.47
2023-01-02T04:05:43.564Z,100026.63
2023-01-02T04:08:17.162Z,100030.16
2023-01-02T04:10:47.059Z,100027.47
2023-01-02T04:13:19.133Z,100023.31
2023-01-02T04:15:49.310Z,100018.41
2023-01-02T04:18:24.696Z,100008.69
2023-01-02T04:20:57.977Z,100007.47
2023-01-02T04:23:30.477Z,99995.69
2023-01-02T04:26:03.977Z,99997.16
2023-01-02T04:28:34.318Z,99991.16
2023-01-02T04:31:08.869Z,99990.72
2023-01-02T04:33:42.990Z,99982.47
2023-01-02T04:36:11.471Z,99988.88
2023-01-02T04:38:39.312Z,100012.22
2023-01-02T04:41:08.089Z,100012.84
2023-01-02T04:43:36.027Z,100016.97
2023-01-02T04:46:03.697Z,100025.06
2023-01-02T04:48:31.247Z,100028.13
2023-01-02T04:51:00.160Z,100023.22
2023-01-02T04:53:28.727Z,100049.47
2023-01-02T04:55:59.396Z,100045.94
2023-01-02T04:58:28.107Z,100039.13
2023-01-02T05:00:55.739Z,100039.72
2023-01-02T05:03:23.398Z,100037.88
2023-01-02T05:05:51.123Z,100037.47
2023-01-02T05:08:19.977Z,100038.50
2023-01-02T05:10:47.557Z,100033.75
2023-01-02T05:13:15.147Z,100035.81
2023-01-02T05:15:44.940Z,100029.19
2023-01-02T05:18:12.549Z,100038.28
2023-01-02T05:20:40.124Z,100044.25
2023-01-02T05:23:25.367Z,100047.16
2023-01-02T05:25:54.245Z,100048.19
2023-01-02T05:28:22.036Z,100047.94
2023-01-02T05:30:50.299Z,100052.69
2023-01-02T05:33:17.938Z,100060.75
2023-01-02T05:35:46.706Z,100060.34
2023-01-02T05:38:14.308Z,100068.00
2023-01-02T05:40:41.821Z,100068.78
2023-01-02T05:43:10.860Z,100068.38
2023-01-02T05:45:38.409Z,100066.13
2023-01-02T05:48:06.465Z,100070.06
2023-01-02T05:50:33.963Z,100076.63
2023-01-02T05:53:01.513Z,100073.94
2023-01-02T05:55:29.047Z,100080.19
2023-01-02T05:57:59.233Z,100077.28
2023-01-02T06:00:28.148Z,100090.72
2023-01-02T06:02:55.863Z,100086.78
2023-01-02T06:05:23.537Z,100092.16
2023-01-02T06:07:51.073Z,100083.28
2023-01-02T06:10:18.573Z,100083.31
2023-01-02T06:12:46.138Z,100088.50
2023-01-02T06:15:13.926Z,100081.06
2023-01-02T06:17:42.846Z,100074.88
2023-01-02T06:20:13.569Z,100073.81
2023-01-02T06:22:41.451Z,100077.97
2023-01-02T06:25:09.554Z,100069.72
2023-01-02T06:27:37.167Z,100082.31
2023-01-02T06:30:05.519Z,100091.41
2023-01-02T06:32:33.097Z,100090.97
2023-01-02T06:35:02.245Z,100084.78
2023-01-02T06:37:30.359Z,100084.78
2023-01-02T06:39:58.190Z,100105.47
2023-01-02T06:42:25.914Z,100105.28
2023-01-02T06:44:53.498Z,100088.53
2023-01-02T06:47:20.979Z,100086.06
2023-01-02T06:49:48.551Z,100097.81
2023-01-02T06:52:17.476Z,100085.84
2023-01-02T06:54:46.184Z,100095.38
2023-01-02T06:57:13.747Z,100098.28
2023-01-02T06:59:41.373Z,100093.72
2023-01-02T07:02:12.175Z,100093.09
2023-01-02T07:04:40.105Z,100096.63
2023-01-02T07:07:08.570Z,100098.28
2023-01-02T07:09:45.021Z,100090.63
2023-01-02T07:12:12.569Z,100087.53
2023-01-02T07:14:40.136Z,100097.00
2023-01-02T07:17:07.727Z,100077.19
2023-01-02T07:19:35.837Z,100071.59
2023-01-02T07:22:04.659Z,100075.94
2023-01-02T07:24:43.787Z,100070.78
2023-01-02T07:27:11.306Z,100080.91
2023-01-02T07:29:38.897Z,100075.53
2023-01-02T07:32:08.410Z,100078.84
2023-01-02T07:34:38.676Z,100079.47
2023-01-02T07:37:06.296Z,100069.75
2023-01-02T07:39:37.560Z,100079.25
2023-01-02T07:42:48.883Z,100071.19
2023-01-02T07:45:18.735Z,100075.50
2023-01-02T07:47:46.925Z,100066.19
2023-01-02T07:50:14.502Z,100055.66
2023-01-02T07:52:43.280Z,100064.97
2023-01-02T07:55:11.074Z,100070.94
2023-01-02T07:57:40.908Z,100075.50
2023-01-02T08:00:09.929Z,100079.63
2023-01-02T08:02:39.105Z,100080.88
2023-01-02T08:05:07.448Z,100079.78
2023-01-02T08:07:42.766Z,100084.34
2023-01-02T08:10:14.620Z,100104.19
2023-01-02T08:12:42.475Z,100090.72
2023-01-02T08:15:10.785Z,100098.22
2023-01-02T08:17:41.528Z,100095.94
2023-01-02T08:20:11.501Z,100093.00
2023-01-02T08:22:39.598Z,100099.84
2023-01-02T08:25:09.880Z,100084.72
2023-01-02T08:27:37.686Z,100090.09
2023-01-02T08:30:09.808Z,100095.19
2023-01-02T08:32:47.660Z,100104.91
2023-01-02T08:35:36.764Z,100089.78
2023-01-02T08:38:06.356Z,100106.78
2023-01-02T08:40:36.554Z,100117.94
2023-01-02T08:46:26.790Z,100120.34
2023-01-02T08:49:07.397Z,100122.19
2023-01-02T08:54:50.352Z,100118.66
2023-01-02T08:57:18.394Z,100122.16
2023-01-02T08:59:46.448Z,100134.53
2023-01-02T09:02:16.536Z,100131.09
2023-01-02T09:04:46.230Z,100143.28
2023-01-02T09:07:13.849Z,100136.19
2023-01-02T09:09:41.439Z,100142.38
2023-01-02T09:12:09.992Z,100141.19
2023-01-02T09:14:38.796Z,100143.47
2023-01-02T09:17:08.433Z,100140.81
2023-01-02T09:19:38.160Z,100152.88
2023-01-02T09:22:06.720Z,100151.41
2023-01-02T09:24:34.740Z,100149.50
2023-01-02T09:27:03.309Z,100162.75
2023-01-02T09:29:31.231Z,100166.44
2023-01-02T09:31:58.914Z,100168.09
2023-01-02T09:34:27.046Z,100167.25
2023-01-02T09:36:57.185Z,100171.22
2023-01-02T09:39:31.901Z,100179.25
2023-01-02T09:42:04.038Z,100177.38
2023-01-02T09:44:38.916Z,100184.03
2023-01-02T09:47:16.555Z,100180.06
2023-01-02T09:49:48.503Z,100182.00
2023-01-02T09:52:27.326Z,100180.38
2023-01-02T09:54:55.246Z,100181.19
2023-01-02T09:57:35.581Z,100184.50
2023-01-02T10:00:08.861Z,100194.50
2023-01-02T10:02:46.912Z,100199.47
2023-01-02T10:05:38.398Z,100197.75
2023-01-02T10:08:16.679Z,100196.72
2023-01-02T10:10:47.200Z,100203.13
2023-01-02T10:13:32.621Z,100199.78
2023-01-02T10:16:17.870Z,100214.50
2023-01-02T10:18:51.553Z,100211.81
2023-01-02T10:21:24.317Z,100216.41
2023-01-02T10:23:58.235Z,100211.47
2023-01-02T10:26:42.806Z,100202.84
2023-01-02T10:29:17.119Z,100194.31
2023-01-02T10:31:48.035Z,100201.78
2023-01-02T10:34:18.064Z,100199.53
2023-01-02T10:36:47.378Z,100203.25
2023-01-02T10:39:18.904Z,100189.59
2023-01-02T10:41:50.189Z,100201.44
2023-01-02T10:44:29.482Z,100197.06
2023-01-02T10:46:57.986Z,100205.94
2023-01-02T10:49:27.483Z,100216.75
2023-01-02T10:52:06.828Z,100212.00
2023-01-02T10:54:55.063Z,100212.63
2023-01-02T10:57:33.807Z,100221.13
2023-01-02T11:00:03.470Z,100225.69
2023-01-02T11:02:38.860Z,100223.16
2023-01-02T11:05:09.645Z,100224.81
2023-01-02T11:07:39.854Z,100233.75
2023-01-02T11:10:26.368Z,100231.47
2023-01-02T11:12:55.408Z,100234.16
2023-01-02T11:15:34.503Z,100238.50
2023-01-02T11:18:10.330Z,100245.63
2023-01-02T11:20:41.573Z,100239.84
2023-01-02T11:23:19.316Z,100231.56
2023-01-02T11:25:54.698Z,100231.91
2023-01-02T11:28:30.741Z,100243.94
2023-01-02T11:31:06.204Z,100255.59
2023-01-02T11:33:35.833Z,100256.47
2023-01-02T11:36:31.255Z,100253.53
2023-01-02T11:39:04.711Z,100250.84
2023-01-02T11:41:56.269Z,100257.69
2023-01-02T11:44:44.370Z,100256.91
2023-01-02T11:47:22.053Z,100254.63
2023-01-02T11:49:53.364Z,100256.66
2023-01-02T11:52:27.818Z,100261.88
2023-01-02T11:55:00.561Z,100264.34
2023-01-02T11:57:39.561Z,100260.81
2023-01-02T12:00:13.672Z,100269.28
2023-01-02T12:02:43.634Z,100267.44
2023-01-02T12:05:14.414Z,100280.47
2023-01-02T12:07:46.605Z,100274.91
2023-01-02T12:10:43.691Z,100283.81
2023-01-02T12:13:28.311Z,100290.44
2023-01-02T12:16:10.907Z,100286.47
2023-01-02T12:18:55.014Z,100299.31
2023-01-02T12:21:25.872Z,100301.59
2023-01-02T12:24:16.014Z,100302.84
2023-01-02T12:26:51.164Z,100297.88
2023-01-02T12:29:48.665Z,100293.97
2023-01-02T12:32:50.216Z,100293.38
2023-01-02T12:35:40.034Z,100308.03
2023-01-02T12:38:09.974Z,100313.22
2023-01-02T12:40:57.528Z,100310.06
2023-01-02T12:44:02.923Z,100307.81
2023-01-02T12:46:46.581Z,100316.09
2023-01-02T12:49:35.871Z,100308.66
2023-01-02T12:52:15.410Z,100320.03
2023-01-02T12:54:57.133Z,100325.63
2023-01-02T12:57:30.549Z,100329.75
2023-01-02T13:00:16.848Z,100334.31
2023-01-02T13:03:03.274Z,100335.56
2023-01-02T13:05:38.438Z,100339.25
2023-01-02T13:08:17.903Z,100345.69
2023-01-02T13:10:47.615Z,100336.34
2023-01-02T13:13:16.787Z,100350.88
2023-01-02T13:15:50.038Z,100336.38
2023-01-02T13:18:25.006Z,100342.38
2023-01-02T13:21:06.139Z,100340.91
2023-01-02T13:23:36.482Z,100339.25
2023-01-02T13:26:08.261Z,100334.47
2023-01-02T13:28:41.248Z,100338.44
2023-01-02T13:34:10.534Z,100336.75
2023-01-02T13:36:40.720Z,100337.13
2023-01-02T13:39:19.406Z,100342.97
2023-01-02T13:42:09.655Z,100340.50
2023-01-02T13:44:40.256Z,100345.69
2023-01-02T13:47:25.914Z,100335.75
2023-01-02T13:50:08.681Z,100332.44
2023-01-02T13:52:44.741Z,100325.19
2023-01-02T13:55:31.421Z,100329.75
2023-01-02T13:58:24.256Z,100317.75
2023-01-02T14:00:56.003Z,100332.03
2023-01-02T14:03:36.482Z,100335.56
2023-01-02T14:06:26.958Z,100337.59
2023-01-02T14:09:13.628Z,100342.16
2023-01-02T14:11:56.765Z,100348.97
2023-01-02T14:14:33.224Z,100350.03
2023-01-02T14:17:16.069Z,100357.03
2023-01-02T14:19:44.328Z,100353.91
2023-01-02T14:22:15.900Z,100357.66
2023-01-02T14:24:46.003Z,100351.84
2023-01-02T14:27:22.870Z,100349.13
2023-01-02T14:29:56.071Z,100351.84
2023-01-02T14:32:30.562Z,100357.44
2023-01-02T14:34:59.513Z,100354.50
2023-01-02T14:37:39.100Z,100355.34
2023-01-02T14:40:18.787Z,100354.31
2023-01-02T14:43:07.734Z,100350.81
2023-01-02T14:45:42.810Z,100367.78
2023-01-02T14:48:15.418Z,100371.91
2023-01-02T14:50:45.227Z,100381.41
2023-01-02T14:53:20.059Z,100388.06
2023-01-02T14:55:49.909Z,100391.53
2023-01-02T14:58:27.379Z,100387.59
2023-01-02T15:01:04.193Z,100383.25
2023-01-02T15:03:43.663Z,100358.63
2023-01-02T15:06:20.090Z,100364.34
2023-01-02T15:08:52.936Z,100372.25
2023-01-02T15:11:42.230Z,100389.38
2023-01-02T15:14:14.272Z,100394.06
2023-01-02T15:16:48.721Z,100419.09
2023-01-02T15:19:21.236Z,100425.47
2023-01-02T15:21:49.508Z,100423.81
2023-01-02T15:24:24.006Z,100422.16
2023-01-02T15:26:52.301Z,100442.63
2023-01-02T15:29:23.696Z,100453.56
2023-01-02T15:31:54.133Z,100455.16
2023-01-02T15:34:27.887Z,100475.56
2023-01-02T15:36:56.839Z,100468.88
2023-01-02T15:39:33.258Z,100463.25
2023-01-02T15:59:01.371Z,100527.41
2023-01-02T16:01:30.152Z,100531.59
2023-01-02T16:04:05.106Z,100539.25
2023-01-02T16:06:35.935Z,100541.75
2023-01-02T16:09:08.213Z,100541.91
2023-01-02T16:11:50.040Z,100546.34
2023-01-02T16:14:25.046Z,100541.94
2023-01-02T16:17:02.377Z,100550.53
2023-01-02T16:19:36.013Z,100567.09
2023-01-02T16:22:10.131Z,100568.19
2023-01-02T16:24:45.453Z,100559.06
2023-01-02T16:27:16.112Z,100554.97
2023-01-02T16:29:47.615Z,100548.28
2023-01-02T16:32:30.676Z,100550.44
2023-01-02T16:35:08.851Z,100540.97
2023-01-02T16:37:39.820Z,100552.19
2023-01-02T16:41:01.536Z,100544.34
2023-01-02T16:43:37.999Z,100546.09
2023-01-02T16:46:17.179Z,100515.25
2023-01-02T16:48:49.403Z,100523.53
2023-01-02T16:51:19.086Z,100521.41
2023-01-02T16:53:48.368Z,100534.28
2023-01-02T16:56:18.696Z,100556.09
2023-01-02T16:58:50.166Z,100558.19
2023-01-02T17:01:22.621Z,100576.91
2023-01-02T17:03:51.752Z,100575.03
2023-01-02T17:06:21.731Z,100592.22
2023-01-02T17:08:50.422Z,100599.19
2023-01-02T17:11:21.700Z,100604.28
2023-01-02T17:13:51.552Z,100607.69
2023-01-02T17:16:24.172Z,100618.34
2023-01-02T17:18:53.080Z,100631.75
2023-01-02T17:21:32.534Z,100635.44
2023-01-02T17:24:03.908Z,100643.94
2023-01-02T17:26:35.225Z,100653.38
2023-01-02T17:29:04.526Z,100653.28
2023-01-02T17:31:40.837Z,100659.69
2023-01-02T17:34:09.071Z,100668.28
2023-01-02T17:36:37.739Z,100669.47
2023-01-02T17:39:12.702Z,100681.88
2023-01-02T17:41:52.195Z,100686.75
2023-01-02T17:44:25.255Z,100697.78
2023-01-02T17:50:10.951Z,100692.19
2023-01-02T17:52:41.703Z,100691.47
2023-01-02T17:55:13.969Z,100708.34
2023-01-02T17:57:43.666Z,100703.22
2023-01-02T18:00:15.164Z,100705.72
2023-01-02T18:02:55.175Z,100705.25
2023-01-02T18:06:21.767Z,100710.19
2023-01-02T18:10:19.437Z,100717.94
2023-01-02T18:33:17.201Z,100773.44
2023-01-02T18:47:52.204Z,100781.66
2023-01-02T18:50:38.841Z,100796.50
2023-01-02T18:53:17.824Z,100795.53
2023-01-02T18:55:53.808Z,100799.75
2023-01-02T18:58:51.946Z,100802.28
2023-01-02T19:01:27.452Z,100809.78
2023-01-02T19:04:14.878Z,100807.81
2023-01-02T19:06:51.804Z,100810.03
2023-01-02T19:09:25.497Z,100816.53
2023-01-02T19:12:15.350Z,100817.25
2023-01-02T19:14:47.959Z,100813.91
2023-01-02T19:17:24.807Z,100819.28
2023-01-02T19:20:01.402Z,100824.16
2023-01-02T19:22:37.293Z,100826.16
2023-01-02T19:25:20.449Z,100821.94
2023-01-02T19:28:09.275Z,100834.19
2023-01-02T19:30:39.474Z,100829.84
2023-01-02T19:33:35.885Z,100827.66
2023-01-02T19:36:29.649Z,100838.03
2023-01-02T19:38:59.522Z,100840.38
2023-01-02T19:41:46.201Z,100842.38
2023-01-02T19:44:20.193Z,100839.53
2023-01-02T19:46:55.230Z,100856.28
2023-01-02T19:49:24.524Z,100850.25
2023-01-02T19:51:55.928Z,100859.94
2023-01-02T19:54:28.056Z,100865.59
2023-01-02T19:57:00.652Z,100869.63
2023-01-02T19:59:34.208Z,100866.94
2023-01-02T20:02:10.376Z,100870.13
2023-01-02T20:04:40.476Z,100874.25
2023-01-02T20:07:16.127Z,100876.63
2023-01-02T20:09:48.762Z,100884.09
2023-01-02T20:12:34.806Z,100880.44
2023-01-02T20:15:09.652Z,100892.63
2023-01-02T20:17:45.727Z,100889.91
2023-01-02T20:20:17.100Z,100905.63
2023-01-02T20:22:55.275Z,100904.13
2023-01-02T20:25:30.884Z,100909.00
2023-01-02T20:28:13.389Z,100908.84
2023-01-02T20:30:53.325Z,100924.00
2023-01-02T20:33:22.722Z,100920.16
2023-01-02T20:35:59.339Z,100929.47
2023-01-02T20:38:30.947Z,100926.25
2023-01-02T20:41:04.524Z,100932.72
2023-01-02T20:43:32.690Z,100942.78
2023-01-02T20:46:00.343Z,100949.13
2023-01-02T20:48:27.951Z,100957.84
2023-01-02T20:50:57.639Z,100964.34
2023-01-02T20:53:25.301Z,100959.53
2023-01-02T20:55:54.431Z,100967.44
2023-01-02T20:58:22.896Z,100965.53
2023-01-02T21:00:51.748Z,100978.69
2023-01-02T21:03:19.704Z,100978.16
2023-01-02T21:05:47.440Z,100986.56
2023-01-02T21:11:27.547Z,100990.72
2023-01-02T21:14:22.016Z,100993.63
2023-01-02T21:16:51.032Z,100995.81
2023-01-02T21:19:23.796Z,100991.25
2023-01-02T21:21:51.512Z,101002.16
2023-01-02T21:24:19.145Z,100988.13
2023-01-02T21:26:48.036Z,100991.47
2023-01-02T21:29:15.550Z,100991.41
2023-01-02T21:31:45.501Z,100995.72
2023-01-02T21:34:15.799Z,100998.75
2023-01-02T21:36:43.474Z,101006.53
2023-01-02T21:39:11.177Z,101005.16
2023-01-02T21:41:56.323Z,101002.47
2023-01-02T21:44:31.398Z,101003.47
2023-01-02T21:46:59.259Z,101007.13
2023-01-02T21:49:27.693Z,101000.97
2023-01-02T21:51:55.778Z,101012.34
2023-01-02T21:54:23.410Z,101022.34
2023-01-02T21:56:51.131Z,101031.66
2023-01-02T21:59:22.514Z,101030.53
2023-01-02T22:01:57.707Z,101038.06
2023-01-02T22:04:25.491Z,101047.41
2023-01-02T22:09:44.081Z,101049.69
2023-01-02T22:12:18.005Z,101053.66
2023-01-02T22:14:47.120Z,101057.75
2023-01-02T22:17:20.667Z,101062.91
2023-01-02T22:19:50.497Z,101064.50
2023-01-02T22:22:21.115Z,101066.63
2023-01-02T22:24:49.719Z,101069.31
2023-01-02T22:27:20.351Z,101074.84
2023-01-02T22:32:39.441Z,101075.78
2023-01-02T22:35:09.255Z,101084.69
2023-01-02T22:37:36.855Z,101096.53
2023-01-02T22:40:05.109Z,101095.22
2023-01-02T22:43:08.215Z,101106.81
2023-01-02T22:45:43.777Z,101112.09
2023-01-02T22:48:21.543Z,101118.28
2023-01-02T22:50:52.560Z,101116.16
2023-01-02T22:53:23.706Z,101117.28
2023-01-02T22:55:51.748Z,101116.06
2023-01-02T22:58:21.622Z,101122.25
2023-01-02T23:00:57.548Z,101125.66
2023-01-02T23:03:29.332Z,101132.00
2023-01-02T23:05:57.038Z,101134.22
2023-01-02T23:08:24.747Z,101132.31
2023-01-02T23:10:52.661Z,101140.28
2023-01-02T23:13:20.303Z,101142.56
2023-01-02T23:16:05.866Z,101141.97
2023-01-02T23:18:56.452Z,101135.28
2023-01-02T23:21:25.751Z,101140.28
2023-01-02T23:23:53.892Z,101147.38
2023-01-02T23:26:25.376Z,101154.22
2023-01-02T23:29:10.421Z,101160.03
2023-01-02T23:31:41.241Z,101163.94
2023-01-02T23:34:12.402Z,101158.75
2023-01-02T23:36:40.805Z,101153.00
2023-01-02T23:39:11.619Z,101150.50
2023-01-02T23:41:41.967Z,101146.16
2023-01-02T23:44:10.873Z,101150.34
2023-01-02T23:46:38.666Z,101147.16
2023-01-02T23:49:09.742Z,101143.22
2023-01-02T23:51:42.343Z,101140.19
2023-01-02T23:54:11.703Z,101147.38
2023-01-02T23:56:41.256Z,101155.53
2023-01-02T23:59:12.869Z,101151.88
