createdAt,value
2022-08-22T00:02:27.690Z,17.74
2022-08-22T00:02:49.713Z,19.33
2022-08-22T00:03:06.941Z,17.92
2022-08-22T00:05:06.640Z,17.71
2022-08-22T00:07:59.975Z,17.67
2022-08-22T00:10:43.349Z,17.66
2022-08-22T00:13:20.831Z,17.62
2022-08-22T00:16:02.955Z,17.59
2022-08-22T00:18:40.891Z,17.58
2022-08-22T00:21:18.192Z,17.52
2022-08-22T00:23:58.222Z,17.51
2022-08-22T00:26:49.085Z,17.46
2022-08-22T00:29:25.544Z,17.44
2022-08-22T00:32:11.230Z,17.46
2022-08-22T00:34:49.247Z,17.42
2022-08-22T00:37:28.106Z,17.44
2022-08-22T00:40:07.370Z,17.42
2022-08-22T00:43:08.549Z,17.38
2022-08-22T00:46:02.142Z,17.32
2022-08-22T00:49:32.008Z,17.29
2022-08-22T00:56:01.327Z,17.21
2022-08-22T00:59:22.850Z,17.19
2022-08-22T01:02:16.534Z,17.20
2022-08-22T01:05:07.705Z,17.17
2022-08-22T01:08:09.132Z,17.14
2022-08-22T01:11:03.542Z,17.11
2022-08-22T01:14:01.893Z,17.12
2022-08-22T01:16:54.845Z,17.08
2022-08-22T01:20:04.053Z,17.05
2022-08-22T01:23:20.443Z,17.02
2022-08-22T01:26:44.682Z,17.01
2022-08-22T01:30:02.494Z,16.93
2022-08-22T01:33:17.876Z,16.91
2022-08-22T01:36:45.597Z,16.89
2022-08-22T01:39:41.630Z,16.87
2022-08-22T01:42:45.028Z,16.83
2022-08-22T01:45:41.320Z,16.82
2022-08-22T01:48:18.562Z,16.78
2022-08-22T01:50:55.794Z,16.75
2022-08-22T01:53:42.548Z,16.77
2022-08-22T01:56:17.830Z,16.72
2022-08-22T01:58:59.817Z,16.71
2022-08-22T02:01:50.818Z,16.68
2022-08-22T02:04:36.651Z,16.65
2022-08-22T02:07:16.057Z,16.64
2022-08-22T02:10:08.264Z,16.63
2022-08-22T02:12:47.879Z,16.63
2022-08-22T02:15:29.102Z,16.61
2022-08-22T02:18:16.408Z,16.60
2022-08-22T02:21:15.319Z,16.56
2022-08-22T02:23:56.099Z,16.55
2022-08-22T02:26:43.426Z,16.55
2022-08-22T02:29:20.423Z,16.53
2022-08-22T02:31:58.521Z,16.50
2022-08-22T02:34:41.022Z,16.46
2022-08-22T02:37:19.385Z,16.48
2022-08-22T02:39:55.420Z,16.52
2022-08-22T02:42:38.574Z,16.52
2022-08-22T02:45:30.243Z,16.52
2022-08-22T02:48:08.202Z,16.53
2022-08-22T02:50:44.337Z,16.52
2022-08-22T02:53:21.523Z,16.51
2022-08-22T02:55:59.868Z,16.45
2022-08-22T02:58:46.033Z,16.48
2022-08-22T03:01:40.948Z,16.47
2022-08-22T03:05:00.339Z,16.46
2022-08-22T03:07:41.764Z,16.48
2022-08-22T03:10:28.529Z,16.46
2022-08-22T03:13:11.204Z,16.42
2022-08-22T03:15:51.817Z,16.41
2022-08-22T03:18:28.928Z,16.43
2022-08-22T03:21:16.915Z,16.41
2022-08-22T03:23:54.227Z,16.40
2022-08-22T03:26:31.517Z,16.36
2022-08-22T03:29:08.295Z,16.33
2022-08-22T03:32:07.429Z,16.31
2022-08-22T03:34:39.101Z,16.30
2022-08-22T03:37:20.522Z,16.28
2022-08-22T03:40:04.321Z,16.26
2022-08-22T03:43:06.697Z,16.25
2022-08-22T03:46:24.271Z,16.25
2022-08-22T03:49:40.560Z,16.19
2022-08-22T03:52:57.125Z,16.17
2022-08-22T03:55:46.508Z,16.13
2022-08-22T03:58:49.165Z,16.13
2022-08-22T04:01:50.881Z,16.15
2022-08-22T04:05:07.321Z,16.16
2022-08-22T04:08:26.459Z,16.11
2022-08-22T04:11:33.918Z,16.13
2022-08-22T04:14:25.487Z,16.13
2022-08-22T04:17:34.121Z,16.12
2022-08-22T04:20:32.351Z,16.13
2022-08-22T04:23:36.701Z,16.18
2022-08-22T04:26:17.144Z,16.17
2022-08-22T04:28:52.760Z,16.14
2022-08-22T04:31:32.753Z,16.11
2022-08-22T04:34:09.229Z,16.14
2022-08-22T04:36:50.762Z,16.12
2022-08-22T04:39:28.514Z,16.13
2022-08-22T04:42:29.088Z,16.18
2022-08-22T04:45:01.492Z,16.17
2022-08-22T04:47:37.057Z,16.17
2022-08-22T04:50:19.449Z,16.21
2022-08-22T04:53:12.537Z,16.23
2022-08-22T04:56:02.037Z,16.27
2022-08-22T04:59:00.999Z,16.25
2022-08-22T05:01:46.855Z,16.24
2022-08-22T05:04:22.477Z,16.31
2022-08-22T05:06:59.515Z,16.33
2022-08-22T05:09:37.535Z,16.37
2022-08-22T05:12:12.157Z,16.38
2022-08-22T05:14:47.046Z,16.40
2022-08-22T05:17:24.868Z,16.42
2022-08-22T05:19:59.317Z,16.47
2022-08-22T05:22:33.806Z,16.51
2022-08-22T05:25:13.755Z,16.53
2022-08-22T05:27:53.316Z,16.58
2022-08-22T05:30:31.454Z,16.61
2022-08-22T05:33:11.981Z,16.68
2022-08-22T05:35:50.083Z,16.72
2022-08-22T05:38:27.592Z,16.78
2022-08-22T05:41:08.892Z,16.88
2022-08-22T05:43:42.512Z,16.93
2022-08-22T05:46:20.811Z,17.00
2022-08-22T05:49:03.302Z,17.08
2022-08-22T05:51:55.249Z,17.20
2022-08-22T05:54:34.603Z,17.30
2022-08-22T05:57:19.413Z,17.44
2022-08-22T05:59:56.508Z,17.55
2022-08-22T06:02:40.413Z,17.66
2022-08-22T06:05:12.247Z,17.75
2022-08-22T06:07:48.363Z,17.85
2022-08-22T06:10:27.691Z,17.93
2022-08-22T06:13:11.569Z,17.99
2022-08-22T06:15:50.857Z,18.13
2022-08-22T06:18:29.310Z,18.19
2022-08-22T06:21:05.676Z,18.34
2022-08-22T06:23:43.707Z,18.45
2022-08-22T06:26:20.395Z,18.51
2022-08-22T06:29:00.653Z,18.60
2022-08-22T06:31:35.872Z,18.67
2022-08-22T06:34:11.095Z,18.81
2022-08-22T06:36:44.513Z,18.92
2022-08-22T06:39:23.417Z,19.10
2022-08-22T06:41:58.467Z,19.25
2022-08-22T06:44:37.155Z,19.22
2022-08-22T06:47:12.357Z,19.19
2022-08-22T06:49:45.873Z,19.21
2022-08-22T06:52:23.419Z,19.30
2022-08-22T06:55:03.182Z,19.41
2022-08-22T06:57:38.239Z,19.63
2022-08-22T07:00:17.249Z,19.81
2022-08-22T07:02:52.472Z,19.89
2022-08-22T07:05:26.425Z,20.07
2022-08-22T07:07:58.106Z,20.27
2022-08-22T07:10:28.624Z,20.45
2022-08-22T07:13:00.628Z,20.60
2022-08-22T07:15:38.796Z,20.67
2022-08-22T07:18:12.756Z,20.85
2022-08-22T07:20:46.734Z,21.03
2022-08-22T07:23:33.324Z,21.23
2022-08-22T07:26:20.414Z,21.43
2022-08-22T07:28:58.059Z,21.61
2022-08-22T07:31:38.643Z,21.85
2022-08-22T07:34:31.330Z,21.97
2022-08-22T07:37:06.828Z,22.14
2022-08-22T07:39:45.082Z,22.48
2022-08-22T07:42:20.378Z,22.61
2022-08-22T07:45:08.852Z,22.81
2022-08-22T07:47:59.333Z,23.03
2022-08-22T07:50:34.173Z,23.35
2022-08-22T07:53:12.032Z,23.59
2022-08-22T07:55:49.279Z,23.80
2022-08-22T07:58:21.473Z,23.87
2022-08-22T08:00:54.171Z,24.00
2022-08-22T08:03:32.075Z,24.33
2022-08-22T08:06:04.261Z,24.64
2022-08-22T08:08:38.529Z,24.88
2022-08-22T08:11:15.510Z,25.19
2022-08-22T08:13:49.086Z,25.66
2022-08-22T08:16:23.366Z,26.17
2022-08-22T08:19:00.401Z,26.71
2022-08-22T08:21:34.155Z,27.25
2022-08-22T08:24:06.254Z,27.71
2022-08-22T08:27:02.020Z,28.44
2022-08-22T08:29:31.063Z,29.16
2022-08-22T08:32:03.406Z,29.87
2022-08-22T08:34:36.577Z,30.67
2022-08-22T08:37:17.261Z,31.05
2022-08-22T08:39:58.740Z,31.76
2022-08-22T08:43:12.646Z,32.53
2022-08-22T08:46:03.857Z,33.39
2022-08-22T08:49:15.927Z,34.01
2022-08-22T08:52:14.077Z,34.49
2022-08-22T08:55:02.421Z,34.90
2022-08-22T08:58:06.720Z,35.17
2022-08-22T09:00:55.453Z,35.69
2022-08-22T09:04:15.632Z,36.05
2022-08-22T09:07:10.599Z,36.23
2022-08-22T09:10:06.344Z,36.37
2022-08-22T09:13:11.932Z,35.86
2022-08-22T09:16:06.736Z,34.97
2022-08-22T09:19:16.792Z,33.77
2022-08-22T09:22:14.589Z,35.64
2022-08-22T09:25:12.899Z,36.45
2022-08-22T09:27:57.909Z,36.83
2022-08-22T09:30:54.253Z,37.25
2022-08-22T09:33:28.299Z,36.80
2022-08-22T09:36:06.789Z,36.14
2022-08-22T09:38:58.010Z,35.84
2022-08-22T09:41:43.687Z,36.40
2022-08-22T09:44:33.809Z,35.48
2022-08-22T09:47:24.291Z,34.67
2022-08-22T09:50:06.899Z,33.80
2022-08-22T09:52:58.620Z,32.93
2022-08-22T09:55:50.877Z,32.21
2022-08-22T09:58:30.592Z,31.69
2022-08-22T10:01:09.656Z,31.24
2022-08-22T10:04:24.550Z,30.93
2022-08-22T10:07:08.554Z,30.55
2022-08-22T10:09:57.914Z,30.51
2022-08-22T10:12:44.782Z,30.40
2022-08-22T10:15:23.831Z,30.19
2022-08-22T10:18:12.269Z,30.35
2022-08-22T10:21:07.188Z,30.33
2022-08-22T10:23:46.230Z,30.06
2022-08-22T10:26:37.864Z,30.22
2022-08-22T10:29:43.160Z,30.36
2022-08-22T10:32:30.840Z,30.48
2022-08-22T10:35:06.939Z,30.51
2022-08-22T10:37:46.148Z,30.79
2022-08-22T10:40:24.636Z,30.82
2022-08-22T10:42:59.850Z,30.90
2022-08-22T10:45:39.029Z,31.15
2022-08-22T10:48:38.000Z,31.27
2022-08-22T10:51:20.526Z,31.95
2022-08-22T10:54:14.813Z,31.49
2022-08-22T10:56:59.364Z,31.99
2022-08-22T10:59:42.976Z,32.45
2022-08-22T11:02:42.238Z,32.51
2022-08-22T11:05:43.553Z,32.78
2022-08-22T11:08:48.904Z,33.31
2022-08-22T11:11:41.397Z,33.62
2022-08-22T11:14:53.231Z,33.79
2022-08-22T11:18:18.647Z,33.37
2022-08-22T11:21:02.138Z,33.22
2022-08-22T11:23:48.409Z,33.07
2022-08-22T11:26:46.757Z,32.78
2022-08-22T11:29:49.112Z,32.65
2022-08-22T11:32:37.692Z,32.46
2022-08-22T11:35:15.772Z,32.64
2022-08-22T11:37:54.844Z,32.72
2022-08-22T11:40:38.598Z,33.11
2022-08-22T11:43:37.726Z,32.73
2022-08-22T11:46:25.078Z,31.90
2022-08-22T11:49:32.936Z,31.81
2022-08-22T11:52:17.591Z,31.70
2022-08-22T11:55:19.572Z,31.51
2022-08-22T11:57:54.888Z,31.28
2022-08-22T12:00:36.039Z,30.90
2022-08-22T12:03:38.080Z,30.50
2022-08-22T12:06:56.040Z,30.14
2022-08-22T12:09:42.752Z,29.86
2022-08-22T12:12:29.710Z,29.48
2022-08-22T12:15:09.707Z,29.15
2022-08-22T12:18:22.610Z,28.86
2022-08-22T12:21:29.210Z,28.74
2022-08-22T12:24:35.786Z,28.70
2022-08-22T12:27:35.308Z,28.87
2022-08-22T12:30:16.246Z,29.06
2022-08-22T12:33:25.144Z,29.11
2022-08-22T12:36:22.967Z,29.19
2022-08-22T12:39:30.515Z,29.19
2022-08-22T12:42:27.351Z,29.22
2022-08-22T12:45:40.619Z,28.91
2022-08-22T12:48:28.391Z,28.66
2022-08-22T12:51:17.581Z,28.54
2022-08-22T12:54:31.290Z,28.32
2022-08-22T12:57:23.952Z,28.05
2022-08-22T12:59:58.799Z,27.94
2022-08-22T13:02:39.506Z,27.77
2022-08-22T13:05:19.802Z,27.64
2022-08-22T13:07:59.179Z,27.54
2022-08-22T13:10:45.128Z,27.45
2022-08-22T13:13:31.555Z,27.31
2022-08-22T13:16:11.802Z,27.12
2022-08-22T13:18:54.125Z,27.03
2022-08-22T13:21:32.044Z,26.98
2022-08-22T13:24:12.488Z,26.89
2022-08-22T13:26:59.009Z,26.77
2022-08-22T13:29:42.804Z,26.71
2022-08-22T13:32:26.616Z,26.75
2022-08-22T13:35:00.854Z,26.73
2022-08-22T13:37:42.242Z,26.62
2022-08-22T13:40:18.422Z,26.64
2022-08-22T13:43:09.232Z,26.61
2022-08-22T13:45:40.910Z,26.63
2022-08-22T13:48:15.009Z,26.62
2022-08-22T13:51:08.128Z,26.58
2022-08-22T13:54:01.004Z,26.64
2022-08-22T13:56:47.195Z,26.68
2022-08-22T13:59:50.316Z,26.73
2022-08-22T14:02:43.288Z,26.71
2022-08-22T14:05:23.449Z,26.76
2022-08-22T14:08:13.019Z,26.70
2022-08-22T14:10:52.249Z,26.59
2022-08-22T14:13:44.173Z,26.42
2022-08-22T14:16:29.623Z,26.26
2022-08-22T14:19:06.104Z,26.24
2022-08-22T14:21:43.976Z,26.14
2022-08-22T14:24:25.670Z,26.12
2022-08-22T14:27:05.480Z,26.05
2022-08-22T14:29:45.938Z,26.03
2022-08-22T14:32:45.956Z,25.95
2022-08-22T14:35:35.340Z,25.96
2022-08-22T14:38:29.833Z,26.03
2022-08-22T14:41:06.020Z,26.04
2022-08-22T14:43:54.630Z,26.08
2022-08-22T14:46:33.205Z,26.17
2022-08-22T14:49:26.960Z,26.18
2022-08-22T14:52:19.785Z,26.08
2022-08-22T14:54:51.038Z,26.06
2022-08-22T14:57:21.569Z,25.99
2022-08-22T14:59:53.948Z,25.95
2022-08-22T15:02:31.754Z,25.90
2022-08-22T15:05:19.287Z,25.83
2022-08-22T15:07:59.451Z,25.78
2022-08-22T15:10:34.291Z,25.69
2022-08-22T15:13:08.841Z,25.67
2022-08-22T15:15:49.338Z,25.61
2022-08-22T15:18:38.125Z,25.54
2022-08-22T15:21:16.057Z,25.47
2022-08-22T15:23:49.666Z,25.45
2022-08-22T15:26:30.855Z,25.39
2022-08-22T15:29:09.857Z,25.35
2022-08-22T15:31:42.027Z,25.35
2022-08-22T15:34:25.180Z,25.31
2022-08-22T15:37:32.625Z,25.27
2022-08-22T15:40:14.216Z,25.19
2022-08-22T15:42:50.206Z,25.16
2022-08-22T15:45:34.740Z,25.19
2022-08-22T15:48:11.594Z,25.21
2022-08-22T15:50:58.803Z,25.19
2022-08-22T15:53:48.060Z,25.21
2022-08-22T15:56:32.172Z,25.19
2022-08-22T15:59:53.307Z,25.15
2022-08-22T16:02:34.914Z,25.01
2022-08-22T16:05:28.328Z,24.95
2022-08-22T16:08:07.331Z,24.83
2022-08-22T16:10:44.541Z,24.80
2022-08-22T16:13:35.037Z,24.75
2022-08-22T16:16:13.548Z,24.67
2022-08-22T16:19:23.634Z,24.60
2022-08-22T16:22:20.585Z,24.51
2022-08-22T16:25:10.264Z,24.46
2022-08-22T16:27:58.517Z,24.43
2022-08-22T16:30:40.156Z,24.43
2022-08-22T16:33:18.403Z,24.47
2022-08-22T16:36:42.185Z,24.47
2022-08-22T16:39:31.534Z,24.54
2022-08-22T16:42:38.212Z,24.55
2022-08-22T16:45:22.561Z,24.54
2022-08-22T16:47:58.721Z,24.54
2022-08-22T16:50:36.729Z,24.46
2022-08-22T16:53:15.053Z,24.39
2022-08-22T16:55:55.379Z,24.31
2022-08-22T16:59:03.352Z,24.22
2022-08-22T17:02:02.463Z,24.18
2022-08-22T17:04:43.570Z,24.13
2022-08-22T17:07:33.046Z,24.01
2022-08-22T17:10:45.133Z,23.91
2022-08-22T17:13:42.422Z,23.70
2022-08-22T17:16:33.444Z,23.59
2022-08-22T17:19:23.926Z,23.54
2022-08-22T17:22:00.446Z,23.49
2022-08-22T17:24:42.577Z,23.47
2022-08-22T17:27:26.299Z,23.40
2022-08-22T17:30:07.135Z,23.37
2022-08-22T17:33:02.200Z,23.30
2022-08-22T17:36:04.006Z,23.23
2022-08-22T17:38:48.957Z,23.17
2022-08-22T17:41:46.020Z,23.14
2022-08-22T17:44:27.489Z,23.13
2022-08-22T17:47:04.829Z,23.07
2022-08-22T17:49:56.590Z,23.00
2022-08-22T17:52:38.136Z,22.98
2022-08-22T17:55:18.089Z,22.90
2022-08-22T17:57:57.059Z,22.88
2022-08-22T18:00:33.221Z,22.85
2022-08-22T18:03:11.194Z,22.72
2022-08-22T18:05:53.613Z,22.67
2022-08-22T18:11:30.562Z,22.67
2022-08-22T18:14:16.689Z,22.65
2022-08-22T18:16:51.017Z,22.64
2022-08-22T18:19:41.946Z,22.63
2022-08-22T18:22:30.191Z,22.61
2022-08-22T18:25:11.322Z,22.57
2022-08-22T18:27:51.546Z,22.56
2022-08-22T18:30:26.822Z,22.54
2022-08-22T18:33:04.275Z,22.53
2022-08-22T18:35:44.532Z,22.50
2022-08-22T18:38:29.610Z,22.45
2022-08-22T18:41:15.869Z,22.45
2022-08-22T18:43:50.812Z,22.37
2022-08-22T18:46:36.487Z,22.32
2022-08-22T18:49:16.166Z,22.28
2022-08-22T18:51:46.760Z,22.20
2022-08-22T18:54:40.398Z,22.19
2022-08-22T18:57:38.786Z,22.17
2022-08-22T19:00:17.035Z,22.17
2022-08-22T19:03:14.358Z,22.14
2022-08-22T19:06:28.498Z,22.13
2022-08-22T19:10:02.412Z,22.12
2022-08-22T19:13:00.466Z,22.08
2022-08-22T19:15:47.030Z,22.06
2022-08-22T19:18:40.592Z,22.04
2022-08-22T19:21:45.677Z,22.02
2022-08-22T19:24:39.519Z,21.96
2022-08-22T19:27:31.329Z,21.94
2022-08-22T19:30:09.958Z,21.92
2022-08-22T19:33:03.293Z,21.90
2022-08-22T19:36:07.106Z,21.88
2022-08-22T19:39:09.079Z,21.86
2022-08-22T19:41:58.590Z,21.86
2022-08-22T19:44:45.847Z,21.87
2022-08-22T19:47:30.447Z,21.82
2022-08-22T19:50:07.556Z,21.83
2022-08-22T19:52:54.038Z,21.75
2022-08-22T19:55:34.537Z,21.69
2022-08-22T19:58:13.273Z,21.67
2022-08-22T20:00:54.827Z,21.65
2022-08-22T20:03:45.543Z,21.57
2022-08-22T20:06:43.601Z,21.54
2022-08-22T20:09:39.117Z,21.48
2022-08-22T20:12:18.802Z,21.46
2022-08-22T20:14:51.658Z,21.44
2022-08-22T20:17:43.751Z,21.43
2022-08-22T20:20:40.970Z,21.42
2022-08-22T20:23:20.613Z,21.42
2022-08-22T20:25:56.100Z,21.41
2022-08-22T20:28:44.421Z,21.43
2022-08-22T20:31:23.080Z,21.40
2022-08-22T20:34:00.529Z,21.39
2022-08-22T20:36:34.708Z,21.37
2022-08-22T20:39:12.141Z,21.33
2022-08-22T20:41:45.681Z,21.32
2022-08-22T20:44:21.798Z,21.31
2022-08-22T20:46:59.086Z,21.31
2022-08-22T20:49:34.618Z,21.30
2022-08-22T20:52:12.746Z,21.25
2022-08-22T20:54:44.470Z,21.22
2022-08-22T20:57:18.713Z,21.23
2022-08-22T20:59:55.912Z,21.18
2022-08-22T21:02:31.594Z,21.16
2022-08-22T21:05:06.107Z,21.12
2022-08-22T21:07:42.107Z,21.11
2022-08-22T21:10:35.395Z,21.11
2022-08-22T21:13:12.418Z,21.04
2022-08-22T21:15:47.574Z,20.97
2022-08-22T21:18:29.702Z,20.96
2022-08-22T21:21:17.619Z,20.93
2022-08-22T21:23:57.380Z,20.90
2022-08-22T21:26:33.243Z,20.88
2022-08-22T21:29:07.156Z,20.81
2022-08-22T21:31:44.753Z,20.80
2022-08-22T21:34:18.285Z,20.78
2022-08-22T21:36:48.590Z,20.76
2022-08-22T21:39:26.859Z,20.71
2022-08-22T21:42:14.428Z,20.62
2022-08-22T21:44:50.560Z,20.57
2022-08-22T21:47:31.684Z,20.52
2022-08-22T21:50:18.783Z,20.51
2022-08-22T21:53:10.356Z,20.47
2022-08-22T21:55:48.085Z,20.48
2022-08-22T21:58:36.464Z,20.47
2022-08-22T22:01:30.628Z,20.49
2022-08-22T22:04:02.675Z,20.51
2022-08-22T22:06:32.952Z,20.51
2022-08-22T22:09:03.135Z,20.53
2022-08-22T22:11:36.780Z,20.52
2022-08-22T22:14:07.448Z,20.51
2022-08-22T22:16:38.499Z,20.50
2022-08-22T22:19:11.747Z,20.47
2022-08-22T22:21:41.939Z,20.42
2022-08-22T22:24:12.163Z,20.42
2022-08-22T22:26:45.001Z,20.40
2022-08-22T22:29:15.377Z,20.40
2022-08-22T22:31:45.773Z,20.40
2022-08-22T22:34:16.260Z,20.38
2022-08-22T22:36:47.316Z,20.35
2022-08-22T22:39:17.502Z,20.31
2022-08-22T22:41:50.406Z,20.24
2022-08-22T22:44:21.584Z,20.20
2022-08-22T22:46:52.630Z,20.11
2022-08-22T22:49:23.031Z,20.09
2022-08-22T22:51:53.290Z,20.02
2022-08-22T22:54:27.182Z,19.99
2022-08-22T22:57:00.772Z,19.96
2022-08-22T22:59:32.383Z,19.90
2022-08-22T23:02:06.754Z,19.89
2022-08-22T23:04:40.026Z,19.84
2022-08-22T23:07:11.670Z,19.81
2022-08-22T23:09:44.535Z,19.76
2022-08-22T23:12:19.199Z,19.73
2022-08-22T23:14:52.470Z,19.71
2022-08-22T23:17:23.088Z,19.71
2022-08-22T23:19:54.501Z,19.66
2022-08-22T23:22:24.681Z,19.66
2022-08-22T23:24:54.868Z,19.59
2022-08-22T23:27:27.781Z,19.53
2022-08-22T23:29:58.080Z,19.50
2022-08-22T23:32:28.426Z,19.50
2022-08-22T23:34:58.792Z,19.50
2022-08-22T23:37:29.341Z,19.50
2022-08-22T23:39:59.633Z,19.48
2022-08-22T23:42:32.432Z,19.49
2022-08-22T23:45:02.595Z,19.46
2022-08-22T23:47:32.791Z,19.43
2022-08-22T23:50:05.902Z,19.35
2022-08-22T23:52:36.725Z,19.34
2022-08-22T23:55:08.067Z,19.35
2022-08-22T23:57:40.984Z,19.33
