createdAt,value
2019-04-25T00:00:47.484Z,4.33
2019-04-25T00:04:17.902Z,4.25
2019-04-25T00:06:52.037Z,3.90
2019-04-25T00:09:25.878Z,4.50
2019-04-25T00:11:55.219Z,5.00
2019-04-25T00:14:27.254Z,5.03
2019-04-25T00:16:56.777Z,5.85
2019-04-25T00:19:26.030Z,6.55
2019-04-25T00:21:57.053Z,5.92
2019-04-25T00:24:28.085Z,5.97
2019-04-25T00:26:57.260Z,5.87
2019-04-25T00:29:26.576Z,6.80
2019-04-25T00:31:56.646Z,7.33
2019-04-25T00:34:26.995Z,8.10
2019-04-25T00:36:56.320Z,7.35
2019-04-25T00:39:25.917Z,7.28
2019-04-25T00:41:55.317Z,6.47
2019-04-25T00:44:25.994Z,6.97
2019-04-25T00:46:56.819Z,6.97
2019-04-25T00:49:26.245Z,6.35
2019-04-25T00:51:55.564Z,7.37
2019-04-25T00:54:33.819Z,8.28
2019-04-25T00:58:06.896Z,6.25
2019-04-25T01:00:41.562Z,8.48
2019-04-25T01:03:12.715Z,7.15
2019-04-25T01:05:42.490Z,7.05
2019-04-25T01:08:13.094Z,7.72
2019-04-25T01:10:42.310Z,7.55
2019-04-25T01:13:11.693Z,8.15
2019-04-25T01:15:42.454Z,9.23
2019-04-25T01:18:12.331Z,6.83
2019-04-25T01:20:43.342Z,6.87
2019-04-25T01:23:13.757Z,7.17
2019-04-25T01:25:44.721Z,6.40
2019-04-25T01:28:14.371Z,7.55
2019-04-25T01:30:43.926Z,7.10
2019-04-25T01:33:13.583Z,6.30
2019-04-25T01:35:47.435Z,7.70
2019-04-25T01:38:21.316Z,7.37
2019-04-25T01:40:54.445Z,5.95
2019-04-25T01:43:29.264Z,6.45
2019-04-25T01:46:00.167Z,5.87
2019-04-25T01:48:30.345Z,8.08
2019-04-25T01:50:59.618Z,6.15
2019-04-25T01:53:28.845Z,6.37
2019-04-25T01:56:04.040Z,6.85
2019-04-25T01:58:31.299Z,6.85
2019-04-25T02:01:00.564Z,8.13
2019-04-25T02:03:30.004Z,7.08
2019-04-25T02:05:59.401Z,7.62
2019-04-25T02:08:28.630Z,7.28
2019-04-25T02:11:43.968Z,7.53
2019-04-25T02:14:13.753Z,6.22
2019-04-25T02:16:43.951Z,7.95
2019-04-25T02:19:14.540Z,7.72
2019-04-25T02:21:45.375Z,7.35
2019-04-25T02:24:14.602Z,8.45
2019-04-25T02:26:43.909Z,6.55
2019-04-25T02:29:13.632Z,8.00
2019-04-25T02:31:45.062Z,7.00
2019-04-25T02:34:17.782Z,7.80
2019-04-25T02:36:46.981Z,6.33
2019-04-25T02:39:17.767Z,7.33
2019-04-25T02:41:47.018Z,7.35
2019-04-25T02:44:16.153Z,6.12
2019-04-25T02:47:06.472Z,5.65
2019-04-25T02:49:41.984Z,6.30
2019-04-25T02:52:18.793Z,6.05
2019-04-25T02:54:49.892Z,6.87
2019-04-25T02:57:19.282Z,6.12
2019-04-25T02:59:50.504Z,6.80
2019-04-25T03:02:20.030Z,7.33
2019-04-25T03:04:49.235Z,6.00
2019-04-25T03:07:18.620Z,5.90
2019-04-25T03:09:47.878Z,5.30
2019-04-25T03:12:29.839Z,6.53
2019-04-25T03:14:48.098Z,5.83
2019-04-25T03:17:17.548Z,5.87
2019-04-25T03:19:54.220Z,4.92
2019-04-25T03:22:26.703Z,6.20
2019-04-25T03:24:59.685Z,5.72
2019-04-25T03:27:28.862Z,5.78
2019-04-25T03:29:58.969Z,6.00
2019-04-25T03:32:29.839Z,5.42
2019-04-25T03:34:59.083Z,5.83
2019-04-25T03:37:28.373Z,5.62
2019-04-25T03:39:57.724Z,6.50
2019-04-25T03:42:28.504Z,6.12
2019-04-25T03:44:58.636Z,6.65
2019-04-25T03:47:27.866Z,5.92
2019-04-25T03:49:57.349Z,6.05
2019-04-25T03:52:26.654Z,6.58
2019-04-25T03:54:56.854Z,6.37
2019-04-25T03:57:26.302Z,6.37
2019-04-25T03:59:55.550Z,6.40
2019-04-25T04:02:25.264Z,5.33
2019-04-25T04:04:54.766Z,5.55
2019-04-25T04:07:24.493Z,5.22
2019-04-25T04:09:55.101Z,5.05
2019-04-25T04:12:25.129Z,5.25
2019-04-25T04:14:56.291Z,4.85
2019-04-25T04:17:27.627Z,5.12
2019-04-25T04:20:03.820Z,4.47
2019-04-25T04:22:53.304Z,5.47
2019-04-25T04:25:23.822Z,5.40
2019-04-25T04:27:53.846Z,4.95
2019-04-25T04:30:24.138Z,4.37
2019-04-25T04:32:55.047Z,4.70
2019-04-25T04:35:25.470Z,4.75
2019-04-25T04:37:55.543Z,5.20
2019-04-25T04:40:25.400Z,4.67
2019-04-25T04:42:55.422Z,4.67
2019-04-25T04:45:25.367Z,4.72
2019-04-25T04:47:55.233Z,4.62
2019-04-25T04:50:25.390Z,4.17
2019-04-25T04:52:56.459Z,4.33
2019-04-25T04:55:26.316Z,4.60
2019-04-25T04:57:56.236Z,3.35
2019-04-25T05:00:27.473Z,3.77
2019-04-25T05:02:59.037Z,3.80
2019-04-25T05:05:30.748Z,3.77
2019-04-25T05:08:03.787Z,3.42
2019-04-25T05:10:34.234Z,3.70
2019-04-25T05:13:04.366Z,3.00
2019-04-25T05:15:34.568Z,3.02
2019-04-25T05:18:04.251Z,3.12
2019-04-25T05:20:35.635Z,3.47
2019-04-25T05:23:05.640Z,2.95
2019-04-25T05:25:35.737Z,2.87
2019-04-25T05:28:06.058Z,2.70
2019-04-25T05:30:37.420Z,2.67
2019-04-25T05:33:07.402Z,2.30
2019-04-25T05:35:38.678Z,2.05
2019-04-25T05:38:09.235Z,2.50
2019-04-25T05:40:50.565Z,2.00
2019-04-25T05:43:21.053Z,2.37
2019-04-25T05:45:51.049Z,2.22
2019-04-25T05:48:21.156Z,2.52
2019-04-25T05:50:51.635Z,2.10
2019-04-25T05:53:22.410Z,2.15
2019-04-25T05:55:54.077Z,1.60
2019-04-25T05:58:25.707Z,1.42
2019-04-25T06:00:59.217Z,1.60
2019-04-25T06:03:29.295Z,1.55
2019-04-25T06:05:59.295Z,1.42
2019-04-25T06:08:31.012Z,1.67
2019-04-25T06:11:05.760Z,2.12
2019-04-25T06:13:39.011Z,2.40
2019-04-25T06:16:10.911Z,2.85
2019-04-25T06:18:43.878Z,2.77
2019-04-25T06:21:14.926Z,3.27
2019-04-25T06:24:04.351Z,2.75
2019-04-25T06:26:39.718Z,2.92
2019-04-25T06:29:07.959Z,2.60
2019-04-25T06:31:37.796Z,3.30
2019-04-25T06:34:09.004Z,2.40
2019-04-25T06:36:39.229Z,2.73
2019-04-25T06:39:09.796Z,3.00
2019-04-25T06:41:41.245Z,2.87
2019-04-25T06:44:13.670Z,2.98
2019-04-25T06:46:50.398Z,3.02
2019-04-25T06:49:25.509Z,2.92
2019-04-25T06:51:57.617Z,2.87
2019-04-25T06:54:29.542Z,2.77
2019-04-25T06:56:59.679Z,2.10
2019-04-25T06:59:34.419Z,2.87
2019-04-25T07:02:05.439Z,2.17
2019-04-25T07:04:35.809Z,2.45
2019-04-25T07:07:12.091Z,2.40
2019-04-25T07:09:37.929Z,2.05
2019-04-25T07:12:07.863Z,1.57
2019-04-25T07:14:37.969Z,1.70
2019-04-25T07:17:08.202Z,1.77
2019-04-25T07:19:38.582Z,1.62
2019-04-25T07:22:09.589Z,1.70
2019-04-25T07:24:39.870Z,2.02
2019-04-25T07:27:30.489Z,2.05
2019-04-25T07:30:26.706Z,1.82
2019-04-25T07:32:47.768Z,1.92
2019-04-25T07:35:17.820Z,1.80
2019-04-25T07:37:48.085Z,1.87
2019-04-25T07:40:17.961Z,1.85
2019-04-25T07:42:47.736Z,1.50
2019-04-25T07:45:19.944Z,2.00
2019-04-25T07:50:20.003Z,1.95
2019-04-25T07:52:50.388Z,1.95
2019-04-25T07:55:23.671Z,2.15
2019-04-25T07:57:54.321Z,1.92
2019-04-25T08:00:27.272Z,2.00
2019-04-25T08:02:59.774Z,2.70
2019-04-25T08:05:30.238Z,2.20
2019-04-25T08:08:00.885Z,2.08
2019-04-25T08:10:34.713Z,1.85
2019-04-25T08:13:05.176Z,2.05
2019-04-25T08:15:46.085Z,2.62
2019-04-25T08:18:16.280Z,2.08
2019-04-25T08:20:47.472Z,2.27
2019-04-25T08:23:20.267Z,2.15
2019-04-25T08:25:50.820Z,2.20
2019-04-25T08:28:21.538Z,2.08
2019-04-25T08:30:54.836Z,1.60
2019-04-25T08:33:24.310Z,1.65
2019-04-25T08:36:04.538Z,2.20
2019-04-25T08:38:26.880Z,1.80
2019-04-25T08:40:56.949Z,1.70
2019-04-25T08:43:27.523Z,1.87
2019-04-25T08:45:57.747Z,2.08
2019-04-25T08:48:29.015Z,1.62
2019-04-25T08:51:03.747Z,1.90
2019-04-25T08:53:36.581Z,2.08
2019-04-25T08:56:14.980Z,2.50
2019-04-25T08:59:03.878Z,1.82
2019-04-25T09:01:29.480Z,2.37
2019-04-25T09:04:03.605Z,2.10
2019-04-25T09:06:35.060Z,2.05
2019-04-25T09:09:07.215Z,2.02
2019-04-25T09:11:38.894Z,2.12
2019-04-25T09:14:10.212Z,2.50
2019-04-25T09:16:41.768Z,2.37
2019-04-25T09:19:14.251Z,2.35
2019-04-25T09:21:49.347Z,2.15
2019-04-25T09:24:19.643Z,2.50
2019-04-25T09:26:49.668Z,2.22
2019-04-25T09:29:20.917Z,2.67
2019-04-25T09:31:51.556Z,2.67
2019-04-25T09:34:23.693Z,2.95
2019-04-25T09:36:54.370Z,2.80
2019-04-25T09:39:35.699Z,2.08
2019-04-25T09:42:09.242Z,2.62
2019-04-25T09:44:46.998Z,2.40
2019-04-25T09:47:17.129Z,2.42
2019-04-25T09:49:48.937Z,2.77
2019-04-25T09:52:21.030Z,2.85
2019-04-25T09:54:55.340Z,3.15
2019-04-25T09:57:33.287Z,3.02
2019-04-25T10:00:08.908Z,2.42
2019-04-25T10:02:40.226Z,2.33
2019-04-25T10:05:10.783Z,2.65
2019-04-25T10:07:43.240Z,2.70
2019-04-25T10:12:44.327Z,2.17
2019-04-25T10:15:37.539Z,2.30
2019-04-25T10:18:10.311Z,2.08
2019-04-25T10:20:41.179Z,1.60
2019-04-25T10:23:13.629Z,2.00
2019-04-25T10:25:45.020Z,1.90
2019-04-25T10:28:15.554Z,2.40
2019-04-25T10:30:45.770Z,2.22
2019-04-25T10:33:16.477Z,2.65
2019-04-25T10:35:53.129Z,2.12
2019-04-25T10:38:18.481Z,1.82
2019-04-25T10:40:50.267Z,1.77
2019-04-25T10:43:21.822Z,2.05
2019-04-25T10:45:53.396Z,1.85
2019-04-25T10:48:24.204Z,1.80
2019-04-25T10:50:55.655Z,1.85
2019-04-25T10:53:26.442Z,1.77
2019-04-25T10:55:58.787Z,2.25
2019-04-25T10:58:29.856Z,1.90
2019-04-25T11:01:00.602Z,2.17
2019-04-25T11:03:45.462Z,1.90
2019-04-25T11:06:18.113Z,1.37
2019-04-25T11:08:49.133Z,1.70
2019-04-25T11:11:21.641Z,1.67
2019-04-25T11:13:52.506Z,1.80
2019-04-25T11:16:24.260Z,1.60
2019-04-25T11:18:55.144Z,1.50
2019-04-25T11:21:27.610Z,1.52
2019-04-25T11:26:27.087Z,1.35
2019-04-25T11:28:58.581Z,1.75
2019-04-25T11:31:30.629Z,1.62
2019-04-25T11:34:01.349Z,1.92
2019-04-25T11:36:31.932Z,1.62
2019-04-25T11:39:07.855Z,2.12
2019-04-25T11:41:38.426Z,1.67
2019-04-25T11:44:08.918Z,1.52
2019-04-25T11:46:39.485Z,1.70
2019-04-25T11:49:10.181Z,1.60
2019-04-25T11:51:40.283Z,1.60
2019-04-25T11:54:11.551Z,1.60
2019-04-25T11:56:43.247Z,1.53
2019-04-25T12:01:47.771Z,1.10
2019-04-25T12:04:17.901Z,1.32
2019-04-25T12:06:48.364Z,1.25
2019-04-25T12:09:19.524Z,1.45
2019-04-25T12:11:50.257Z,1.47
2019-04-25T12:14:20.645Z,1.30
2019-04-25T12:16:53.210Z,1.47
2019-04-25T12:19:34.482Z,1.25
2019-04-25T12:21:58.187Z,1.42
2019-04-25T12:24:28.464Z,1.60
2019-04-25T12:26:58.806Z,1.57
2019-04-25T12:29:29.319Z,1.55
2019-04-25T12:32:00.074Z,1.37
2019-04-25T12:34:30.599Z,1.95
2019-04-25T12:37:01.066Z,2.15
2019-04-25T12:39:31.923Z,2.00
2019-04-25T12:42:02.002Z,1.82
2019-04-25T12:44:49.698Z,1.42
2019-04-25T12:47:21.867Z,1.62
2019-04-25T12:52:24.405Z,1.62
2019-04-25T12:57:27.757Z,1.50
2019-04-25T12:59:58.140Z,1.55
2019-04-25T13:02:28.966Z,1.60
2019-04-25T13:04:59.782Z,1.70
2019-04-25T13:07:30.190Z,1.70
2019-04-25T13:10:00.645Z,1.70
2019-04-25T13:12:31.248Z,2.00
2019-04-25T13:15:01.839Z,1.62
2019-04-25T13:17:33.721Z,1.40
2019-04-25T13:20:07.559Z,1.10
2019-04-25T13:22:38.401Z,1.22
2019-04-25T13:25:09.181Z,1.05
2019-04-25T13:27:39.123Z,0.68
2019-04-25T13:30:11.583Z,0.98
2019-04-25T13:32:59.910Z,0.95
2019-04-25T13:35:47.326Z,0.47
2019-04-25T13:38:18.031Z,1.20
2019-04-25T13:40:48.091Z,0.80
2019-04-25T13:43:18.581Z,4.70
2019-04-25T13:45:48.913Z,12.20
2019-04-25T13:48:19.474Z,2.30
2019-04-25T13:50:51.317Z,1.45
2019-04-25T13:53:23.281Z,0.80
2019-04-25T13:55:54.221Z,0.62
2019-04-25T13:58:25.508Z,1.00
2019-04-25T14:00:56.083Z,1.30
2019-04-25T14:03:30.050Z,1.27
2019-04-25T14:06:00.001Z,1.27
2019-04-25T14:08:29.989Z,1.40
2019-04-25T14:11:01.295Z,0.70
2019-04-25T14:13:31.323Z,0.80
2019-04-25T14:16:03.983Z,0.80
2019-04-25T14:18:41.337Z,0.80
2019-04-25T14:21:16.353Z,0.88
2019-04-25T14:23:46.513Z,1.07
2019-04-25T14:26:17.287Z,0.88
2019-04-25T14:28:47.375Z,0.85
2019-04-25T14:31:35.352Z,0.68
2019-04-25T14:33:51.782Z,0.55
2019-04-25T14:36:24.696Z,0.60
2019-04-25T14:38:54.442Z,0.50
2019-04-25T14:41:24.465Z,0.50
2019-04-25T14:43:54.244Z,0.42
2019-04-25T14:46:26.530Z,0.55
2019-04-25T14:48:57.463Z,0.70
2019-04-25T14:51:28.138Z,0.50
2019-04-25T14:53:59.312Z,0.53
2019-04-25T14:56:36.515Z,0.70
2019-04-25T14:59:07.205Z,0.53
2019-04-25T15:01:44.529Z,0.55
2019-04-25T15:04:08.649Z,0.80
2019-04-25T15:06:38.232Z,0.80
2019-04-25T15:09:08.221Z,0.75
2019-04-25T15:11:38.098Z,0.82
2019-04-25T15:14:07.939Z,0.68
2019-04-25T15:16:37.756Z,0.70
2019-04-25T15:19:08.245Z,0.80
2019-04-25T15:21:37.969Z,1.12
2019-04-25T15:24:07.807Z,0.90
2019-04-25T15:26:40.257Z,1.00
2019-04-25T15:29:09.450Z,0.90
2019-04-25T15:31:39.482Z,1.02
2019-04-25T15:34:09.749Z,0.60
2019-04-25T15:36:41.433Z,1.47
2019-04-25T15:39:12.810Z,1.10
2019-04-25T15:41:47.319Z,1.10
2019-04-25T15:44:39.251Z,1.05
2019-04-25T15:47:10.729Z,0.68
2019-04-25T15:49:40.782Z,0.65
2019-04-25T15:52:12.962Z,0.75
2019-04-25T15:57:12.755Z,1.05
2019-04-25T15:59:42.577Z,0.93
2019-04-25T16:02:13.929Z,0.85
2019-04-25T16:04:43.948Z,1.00
2019-04-25T16:07:14.302Z,1.05
2019-04-25T16:09:44.126Z,1.00
2019-04-25T16:12:15.384Z,1.50
2019-04-25T16:14:45.022Z,0.97
2019-04-25T16:17:14.707Z,1.10
2019-04-25T16:19:45.176Z,1.10
2019-04-25T16:22:14.908Z,1.00
2019-04-25T16:24:44.763Z,1.00
2019-04-25T16:27:14.592Z,1.30
2019-04-25T16:29:44.426Z,1.57
2019-04-25T16:32:20.604Z,1.10
2019-04-25T16:34:48.592Z,1.30
2019-04-25T16:37:18.618Z,0.85
2019-04-25T16:39:48.238Z,1.00
2019-04-25T16:42:17.922Z,1.10
2019-04-25T16:44:48.808Z,1.30
2019-04-25T16:47:20.224Z,1.32
2019-04-25T16:49:50.055Z,2.40
2019-04-25T16:52:21.547Z,1.20
2019-04-25T16:54:52.172Z,1.17
2019-04-25T16:57:22.314Z,1.20
2019-04-25T16:59:52.087Z,1.40
2019-04-25T17:02:32.396Z,1.47
2019-04-25T17:04:54.968Z,1.00
2019-04-25T17:07:24.977Z,1.70
2019-04-25T17:09:54.549Z,1.52
2019-04-25T17:12:24.347Z,1.45
2019-04-25T17:14:55.939Z,1.55
2019-04-25T17:17:27.219Z,1.62
2019-04-25T17:20:13.141Z,1.60
2019-04-25T17:22:43.988Z,1.57
2019-04-25T17:25:14.027Z,1.85
2019-04-25T17:27:43.840Z,2.20
2019-04-25T17:30:14.395Z,1.80
2019-04-25T17:32:53.865Z,2.17
2019-04-25T17:35:34.144Z,1.65
2019-04-25T17:38:19.403Z,1.70
2019-04-25T17:40:48.724Z,1.42
2019-04-25T17:43:18.347Z,1.22
2019-04-25T17:45:48.093Z,2.30
2019-04-25T17:48:17.766Z,1.98
2019-04-25T17:50:47.608Z,1.80
2019-04-25T17:53:17.381Z,1.60
2019-04-25T17:55:46.935Z,2.60
2019-04-25T17:58:16.668Z,1.85
2019-04-25T18:00:48.715Z,2.00
2019-04-25T18:03:20.167Z,1.45
2019-04-25T18:05:50.055Z,1.70
2019-04-25T18:08:23.719Z,1.67
2019-04-25T18:10:55.110Z,1.95
2019-04-25T18:13:24.621Z,2.10
2019-04-25T18:16:03.614Z,1.87
2019-04-25T18:18:41.435Z,2.10
2019-04-25T18:21:11.205Z,2.00
2019-04-25T18:23:54.492Z,2.30
2019-04-25T18:26:31.501Z,2.15
2019-04-25T18:29:02.747Z,2.85
2019-04-25T18:31:32.517Z,2.63
2019-04-25T18:34:03.959Z,2.45
2019-04-25T18:36:36.088Z,2.87
2019-04-25T18:39:08.201Z,2.95
2019-04-25T18:41:43.907Z,2.33
2019-04-25T18:44:14.866Z,3.05
2019-04-25T18:46:45.829Z,3.58
2019-04-25T18:49:15.384Z,3.42
2019-04-25T18:51:56.419Z,3.62
2019-04-25T18:54:27.100Z,3.80
2019-04-25T18:56:58.024Z,4.12
2019-04-25T18:59:44.618Z,3.55
2019-04-25T19:02:21.266Z,3.52
2019-04-25T19:04:52.163Z,3.80
2019-04-25T19:07:22.808Z,3.62
2019-04-25T19:09:52.260Z,4.58
2019-04-25T19:12:21.601Z,3.77
2019-04-25T19:14:51.728Z,4.70
2019-04-25T19:17:22.123Z,4.60
2019-04-25T19:19:51.984Z,5.55
2019-04-25T19:22:21.588Z,5.33
2019-04-25T19:24:50.856Z,3.62
2019-04-25T19:27:23.902Z,3.52
2019-04-25T19:29:53.524Z,3.60
2019-04-25T19:32:22.989Z,3.85
2019-04-25T19:34:52.249Z,4.30
2019-04-25T19:37:21.564Z,4.75
2019-04-25T19:40:08.481Z,4.17
2019-04-25T19:42:44.799Z,5.08
2019-04-25T19:45:15.350Z,4.10
2019-04-25T19:47:45.055Z,3.55
2019-04-25T19:50:14.494Z,3.25
2019-04-25T19:52:43.890Z,3.33
2019-04-25T19:55:13.355Z,3.37
2019-04-25T19:57:43.761Z,3.33
2019-04-25T20:00:13.110Z,3.22
2019-04-25T20:02:44.566Z,3.55
2019-04-25T20:05:15.473Z,2.90
2019-04-25T20:07:48.182Z,3.70
2019-04-25T20:10:19.626Z,2.98
2019-04-25T20:12:52.110Z,3.30
2019-04-25T20:15:21.572Z,3.25
2019-04-25T20:17:51.873Z,3.62
2019-04-25T20:20:21.710Z,4.20
2019-04-25T20:22:50.903Z,3.50
2019-04-25T20:25:20.137Z,3.20
2019-04-25T20:27:49.373Z,3.50
2019-04-25T20:30:18.854Z,3.08
2019-04-25T20:32:49.207Z,2.77
2019-04-25T20:35:18.522Z,3.83
2019-04-25T20:37:47.740Z,2.37
2019-04-25T20:40:16.935Z,2.37
2019-04-25T20:42:48.686Z,2.30
2019-04-25T20:45:18.174Z,2.02
2019-04-25T20:47:47.932Z,2.75
2019-04-25T20:50:17.500Z,2.70
2019-04-25T20:52:47.407Z,2.67
2019-04-25T20:55:17.335Z,2.58
2019-04-25T20:57:48.404Z,2.30
2019-04-25T21:00:44.395Z,2.87
2019-04-25T21:03:13.671Z,3.08
2019-04-25T21:05:43.775Z,3.20
2019-04-25T21:08:13.014Z,3.40
2019-04-25T21:10:42.390Z,3.25
2019-04-25T21:13:13.312Z,3.65
2019-04-25T21:15:50.741Z,4.00
2019-04-25T21:18:30.591Z,4.33
2019-04-25T21:21:01.296Z,4.40
2019-04-25T21:23:31.435Z,4.80
2019-04-25T21:26:01.238Z,5.10
2019-04-25T21:28:30.446Z,5.80
2019-04-25T21:31:02.005Z,4.58
2019-04-25T21:33:30.712Z,3.17
2019-04-25T21:36:00.152Z,3.30
2019-04-25T21:38:31.488Z,2.95
2019-04-25T21:41:02.685Z,2.33
2019-04-25T21:43:33.727Z,2.72
2019-04-25T21:46:04.423Z,2.95
2019-04-25T21:48:34.150Z,2.87
2019-04-25T21:51:05.297Z,3.12
2019-04-25T21:53:34.605Z,2.72
2019-04-25T21:56:04.127Z,2.80
2019-04-25T21:58:33.471Z,2.75
2019-04-25T22:01:04.697Z,3.10
2019-04-25T22:03:34.140Z,3.17
2019-04-25T22:06:05.122Z,3.12
2019-04-25T22:08:35.542Z,3.42
2019-04-25T22:11:05.538Z,3.08
2019-04-25T22:13:35.350Z,2.95
2019-04-25T22:16:05.870Z,3.55
2019-04-25T22:18:35.642Z,3.33
2019-04-25T22:21:05.191Z,3.77
2019-04-25T22:23:35.531Z,3.95
2019-04-25T22:26:05.139Z,3.95
2019-04-25T22:28:35.739Z,4.03
2019-04-25T22:31:07.599Z,4.80
2019-04-25T22:33:38.832Z,4.08
2019-04-25T22:36:15.484Z,5.20
2019-04-25T22:38:46.753Z,3.85
2019-04-25T22:41:16.124Z,4.40
2019-04-25T22:43:47.402Z,4.62
2019-04-25T22:46:25.799Z,4.80
2019-04-25T22:48:48.280Z,5.10
2019-04-25T22:51:17.696Z,5.60
2019-04-25T22:53:47.726Z,7.40
2019-04-25T22:56:17.091Z,7.15
2019-04-25T22:58:46.361Z,7.60
2019-04-25T23:01:23.253Z,7.90
2019-04-25T23:03:54.094Z,7.90
2019-04-25T23:06:23.631Z,7.58
2019-04-25T23:08:52.881Z,7.95
2019-04-25T23:11:22.113Z,6.58
2019-04-25T23:13:51.534Z,6.10
2019-04-25T23:16:21.036Z,5.78
2019-04-25T23:18:50.259Z,5.70
2019-04-25T23:21:19.530Z,4.67
2019-04-25T23:23:48.784Z,4.67
2019-04-25T23:26:26.103Z,3.75
2019-04-25T23:28:59.766Z,3.50
2019-04-25T23:31:33.559Z,3.25
2019-04-25T23:34:04.508Z,2.92
2019-04-25T23:36:34.434Z,2.70
2019-04-25T23:39:07.251Z,2.98
2019-04-25T23:41:36.726Z,2.37
2019-04-25T23:44:07.008Z,2.60
2019-04-25T23:46:37.085Z,2.98
2019-04-25T23:49:07.898Z,2.67
2019-04-25T23:51:37.535Z,2.50
2019-04-25T23:54:07.596Z,2.70
2019-04-25T23:56:37.084Z,2.50
2019-04-25T23:59:08.308Z,2.98
