createdAt,value
2022-10-17T00:00:36.965Z,75.91
2022-10-17T00:03:04.900Z,75.88
2022-10-17T00:05:32.654Z,76.01
2022-10-17T00:08:01.884Z,75.66
2022-10-17T00:10:32.597Z,75.89
2022-10-17T00:13:01.917Z,75.76
2022-10-17T00:15:29.887Z,76.18
2022-10-17T00:18:14.221Z,76.18
2022-10-17T00:20:46.273Z,76.21
2022-10-17T00:23:22.863Z,76.42
2022-10-17T00:25:59.387Z,76.55
2022-10-17T00:28:27.414Z,76.67
2022-10-17T00:31:02.464Z,76.41
2022-10-17T00:33:31.857Z,76.71
2022-10-17T00:36:07.278Z,76.51
2022-10-17T00:38:38.085Z,76.69
2022-10-17T00:41:06.241Z,76.56
2022-10-17T00:43:56.824Z,76.61
2022-10-17T00:46:26.945Z,76.75
2022-10-17T00:48:56.548Z,76.49
2022-10-17T00:51:32.185Z,76.81
2022-10-17T00:54:03.826Z,76.71
2022-10-17T00:56:34.690Z,76.81
2022-10-17T00:59:03.163Z,76.77
2022-10-17T01:01:31.166Z,77.12
2022-10-17T01:03:59.207Z,76.98
2022-10-17T01:06:27.011Z,77.09
2022-10-17T01:08:55.361Z,77.11
2022-10-17T01:11:34.321Z,77.16
2022-10-17T01:14:13.235Z,76.99
2022-10-17T01:17:00.532Z,77.23
2022-10-17T01:20:00.464Z,77.03
2022-10-17T01:22:32.551Z,77.13
2022-10-17T01:25:28.749Z,77.20
2022-10-17T01:28:12.553Z,77.28
2022-10-17T01:30:52.584Z,77.45
2022-10-17T01:33:31.712Z,77.35
2022-10-17T01:36:05.780Z,77.39
2022-10-17T01:38:49.682Z,77.41
2022-10-17T01:41:26.401Z,77.41
2022-10-17T01:44:02.875Z,77.37
2022-10-17T01:46:37.910Z,77.42
2022-10-17T01:49:07.654Z,77.56
2022-10-17T01:51:39.982Z,77.50
2022-10-17T01:54:12.579Z,77.46
2022-10-17T01:56:42.309Z,77.33
2022-10-17T01:59:15.644Z,77.60
2022-10-17T02:01:46.001Z,77.36
2022-10-17T02:04:13.815Z,77.52
2022-10-17T02:06:53.611Z,77.43
2022-10-17T02:09:27.406Z,77.37
2022-10-17T02:12:16.312Z,77.68
2022-10-17T02:15:03.576Z,77.82
2022-10-17T02:17:47.131Z,77.41
2022-10-17T02:20:24.907Z,77.61
2022-10-17T02:23:02.611Z,77.89
2022-10-17T02:25:37.851Z,77.71
2022-10-17T02:28:21.632Z,77.74
2022-10-17T02:30:56.079Z,77.89
2022-10-17T02:33:32.346Z,78.35
2022-10-17T02:36:05.835Z,77.94
2022-10-17T02:38:35.700Z,78.10
2022-10-17T02:41:04.995Z,77.71
2022-10-17T02:43:33.102Z,77.89
2022-10-17T02:46:03.499Z,77.91
2022-10-17T02:48:39.516Z,78.11
2022-10-17T02:51:21.627Z,78.05
2022-10-17T02:53:56.647Z,78.03
2022-10-17T02:56:27.140Z,78.14
2022-10-17T02:59:02.459Z,77.96
2022-10-17T03:01:34.404Z,78.02
2022-10-17T03:04:15.448Z,77.74
2022-10-17T03:07:05.587Z,78.00
2022-10-17T03:10:15.000Z,77.54
2022-10-17T03:12:48.199Z,77.46
2022-10-17T03:15:16.578Z,77.09
2022-10-17T03:17:47.685Z,76.64
2022-10-17T03:20:17.395Z,76.53
2022-10-17T03:22:46.259Z,76.66
2022-10-17T03:25:17.992Z,76.29
2022-10-17T03:27:51.214Z,76.08
2022-10-17T03:30:19.255Z,76.58
2022-10-17T03:32:50.266Z,76.42
2022-10-17T03:35:19.407Z,76.29
2022-10-17T03:37:50.667Z,76.78
2022-10-17T03:40:21.688Z,76.55
2022-10-17T03:42:54.631Z,76.69
2022-10-17T03:48:18.536Z,76.80
2022-10-17T03:50:47.970Z,76.57
2022-10-17T03:53:24.150Z,76.75
2022-10-17T03:55:54.044Z,76.78
2022-10-17T03:58:30.345Z,76.84
2022-10-17T04:00:58.748Z,77.13
2022-10-17T04:03:26.790Z,77.16
2022-10-17T04:05:56.140Z,76.88
2022-10-17T04:08:30.918Z,77.15
2022-10-17T04:11:21.916Z,77.30
2022-10-17T04:13:53.904Z,77.65
2022-10-17T04:16:22.676Z,77.67
2022-10-17T04:19:00.010Z,77.60
2022-10-17T04:21:33.037Z,77.96
2022-10-17T04:24:06.730Z,77.97
2022-10-17T04:26:50.772Z,77.76
2022-10-17T04:29:22.474Z,77.91
2022-10-17T04:31:52.932Z,78.13
2022-10-17T04:34:27.091Z,77.82
2022-10-17T04:36:59.385Z,77.73
2022-10-17T04:39:58.036Z,77.58
2022-10-17T04:42:27.136Z,78.03
2022-10-17T04:44:55.514Z,77.88
2022-10-17T04:47:26.560Z,77.89
2022-10-17T04:50:11.403Z,77.89
2022-10-17T04:52:42.743Z,78.07
2022-10-17T04:55:15.485Z,78.11
2022-10-17T04:57:43.572Z,78.26
2022-10-17T05:00:22.378Z,78.15
2022-10-17T05:03:05.503Z,78.06
2022-10-17T05:05:34.221Z,78.33
2022-10-17T05:08:07.246Z,78.04
2022-10-17T05:10:47.121Z,78.13
2022-10-17T05:13:17.996Z,78.37
2022-10-17T05:15:48.319Z,78.10
2022-10-17T05:18:16.755Z,78.04
2022-10-17T05:20:45.321Z,78.07
2022-10-17T05:23:32.772Z,78.18
2022-10-17T05:26:03.342Z,78.48
2022-10-17T05:28:35.005Z,78.03
2022-10-17T05:31:07.435Z,78.24
2022-10-17T05:33:35.742Z,78.02
2022-10-17T05:36:04.047Z,77.94
2022-10-17T05:38:44.096Z,77.86
2022-10-17T05:41:15.601Z,78.02
2022-10-17T05:43:44.083Z,78.17
2022-10-17T05:46:27.345Z,78.16
2022-10-17T05:48:56.418Z,78.16
2022-10-17T05:51:26.887Z,78.07
2022-10-17T05:53:59.503Z,77.87
2022-10-17T05:56:28.877Z,77.87
2022-10-17T05:59:01.072Z,77.82
2022-10-17T06:02:09.014Z,78.11
2022-10-17T06:04:37.959Z,77.63
2022-10-17T06:07:06.488Z,77.74
2022-10-17T06:09:36.617Z,77.91
2022-10-17T06:12:04.988Z,77.70
2022-10-17T06:14:35.081Z,77.89
2022-10-17T06:17:04.944Z,78.07
2022-10-17T06:19:33.208Z,77.83
2022-10-17T06:22:01.068Z,77.87
2022-10-17T06:24:40.479Z,77.71
2022-10-17T06:27:11.749Z,77.90
2022-10-17T06:29:47.572Z,77.64
2022-10-17T06:32:21.460Z,78.11
2022-10-17T06:34:52.449Z,78.16
2022-10-17T06:37:29.215Z,78.29
2022-10-17T06:40:03.703Z,78.13
2022-10-17T06:42:33.642Z,78.05
2022-10-17T06:45:40.128Z,77.77
2022-10-17T06:48:40.477Z,77.69
2022-10-17T06:51:19.680Z,77.31
2022-10-17T06:53:57.148Z,77.10
2022-10-17T06:56:44.787Z,77.32
2022-10-17T06:59:41.660Z,76.99
2022-10-17T07:02:18.008Z,76.52
2022-10-17T07:04:47.432Z,76.93
2022-10-17T07:07:20.530Z,76.78
2022-10-17T07:09:51.662Z,76.90
2022-10-17T07:12:25.637Z,77.12
2022-10-17T07:14:54.296Z,77.10
2022-10-17T07:17:27.415Z,76.85
2022-10-17T07:19:55.574Z,76.84
2022-10-17T07:22:29.920Z,76.50
2022-10-17T07:25:01.863Z,76.37
2022-10-17T07:27:46.874Z,75.75
2022-10-17T07:30:21.892Z,75.48
2022-10-17T07:33:10.522Z,75.26
2022-10-17T07:35:40.877Z,75.01
2022-10-17T07:38:08.958Z,74.94
2022-10-17T07:40:36.961Z,74.61
2022-10-17T07:43:06.183Z,74.41
2022-10-17T07:45:35.951Z,74.38
2022-10-17T07:48:04.691Z,74.46
2022-10-17T07:50:40.470Z,74.61
2022-10-17T07:53:09.541Z,74.24
2022-10-17T07:55:44.756Z,74.60
2022-10-17T07:58:14.838Z,74.91
2022-10-17T08:00:43.240Z,74.67
2022-10-17T08:03:24.199Z,74.80
2022-10-17T08:05:54.208Z,75.03
2022-10-17T08:12:46.799Z,74.86
2022-10-17T08:15:16.157Z,74.76
2022-10-17T08:17:47.153Z,74.66
2022-10-17T08:20:14.927Z,74.58
2022-10-17T08:22:42.784Z,74.59
2022-10-17T08:25:11.424Z,74.37
2022-10-17T08:27:42.034Z,74.22
2022-10-17T08:30:10.853Z,74.10
2022-10-17T08:32:40.407Z,74.20
2022-10-17T08:35:09.154Z,74.01
2022-10-17T08:37:37.471Z,73.99
2022-10-17T08:40:06.495Z,73.90
2022-10-17T08:43:02.896Z,73.89
2022-10-17T08:45:35.905Z,73.78
2022-10-17T08:48:10.575Z,73.70
2022-10-17T08:50:43.937Z,73.78
2022-10-17T08:53:20.026Z,73.70
2022-10-17T08:55:49.664Z,73.55
2022-10-17T08:58:22.133Z,73.56
2022-10-17T09:00:58.370Z,73.63
2022-10-17T09:03:50.526Z,73.58
2022-10-17T09:06:24.443Z,73.56
2022-10-17T09:09:06.673Z,73.71
2022-10-17T09:11:55.888Z,73.54
2022-10-17T09:14:38.778Z,73.47
2022-10-17T09:17:23.440Z,73.39
2022-10-17T09:20:03.784Z,73.29
2022-10-17T09:22:42.381Z,73.39
2022-10-17T09:25:13.364Z,73.41
2022-10-17T09:27:48.031Z,73.27
2022-10-17T09:30:44.850Z,73.59
2022-10-17T09:33:34.285Z,73.65
2022-10-17T09:36:16.095Z,73.80
2022-10-17T09:38:46.388Z,73.68
2022-10-17T09:41:43.733Z,73.33
2022-10-17T09:44:21.762Z,73.17
2022-10-17T09:47:23.742Z,72.80
2022-10-17T09:49:52.006Z,72.59
2022-10-17T09:52:23.404Z,72.43
2022-10-17T09:54:56.179Z,72.29
2022-10-17T09:57:24.229Z,72.34
2022-10-17T10:00:01.185Z,72.70
2022-10-17T10:02:31.495Z,72.56
2022-10-17T10:05:04.651Z,72.74
2022-10-17T10:07:36.964Z,72.42
2022-10-17T10:10:07.389Z,72.44
2022-10-17T10:12:37.675Z,72.33
2022-10-17T10:15:33.770Z,72.07
2022-10-17T10:18:01.676Z,72.00
2022-10-17T10:20:33.980Z,71.74
2022-10-17T10:23:14.603Z,71.64
2022-10-17T10:25:57.249Z,71.52
2022-10-17T10:28:28.789Z,71.58
2022-10-17T10:30:58.740Z,71.42
2022-10-17T10:33:29.999Z,71.31
2022-10-17T10:36:01.202Z,71.30
2022-10-17T10:38:33.020Z,71.42
2022-10-17T10:41:05.473Z,71.12
2022-10-17T10:43:37.778Z,71.54
2022-10-17T10:46:07.896Z,71.69
2022-10-17T10:48:37.628Z,71.78
2022-10-17T10:51:33.132Z,71.61
2022-10-17T10:54:17.403Z,71.70
2022-10-17T10:56:49.881Z,70.88
2022-10-17T10:59:26.713Z,71.43
2022-10-17T11:01:59.025Z,71.52
2022-10-17T11:04:32.331Z,71.24
2022-10-17T11:07:05.872Z,71.00
2022-10-17T11:09:47.441Z,71.09
2022-10-17T11:12:21.909Z,70.71
2022-10-17T11:14:58.454Z,70.60
2022-10-17T11:17:33.855Z,70.44
2022-10-17T11:20:15.017Z,70.29
2022-10-17T11:22:47.584Z,70.27
2022-10-17T11:25:25.888Z,70.25
2022-10-17T11:27:53.721Z,70.15
2022-10-17T11:30:24.436Z,70.10
2022-10-17T11:32:57.988Z,69.95
2022-10-17T11:35:29.737Z,69.96
2022-10-17T11:38:16.117Z,69.54
2022-10-17T11:40:50.589Z,69.53
2022-10-17T11:43:22.451Z,69.22
2022-10-17T11:45:56.573Z,69.41
2022-10-17T11:48:29.474Z,69.19
2022-10-17T11:54:00.281Z,68.98
2022-10-17T11:56:43.761Z,68.99
2022-10-17T11:59:42.589Z,68.75
2022-10-17T12:02:16.605Z,69.02
2022-10-17T12:05:01.751Z,68.52
2022-10-17T12:10:34.831Z,68.43
2022-10-17T12:13:38.215Z,68.00
2022-10-17T12:16:51.189Z,68.05
2022-10-17T12:19:28.512Z,68.33
2022-10-17T12:22:01.396Z,68.13
2022-10-17T12:24:36.061Z,68.15
2022-10-17T12:27:38.211Z,67.72
2022-10-17T12:30:20.905Z,68.07
2022-10-17T12:33:07.331Z,68.18
2022-10-17T12:35:38.920Z,68.34
2022-10-17T12:38:39.708Z,67.87
2022-10-17T12:41:11.571Z,67.85
2022-10-17T12:44:01.072Z,67.62
2022-10-17T12:46:51.200Z,67.00
2022-10-17T12:49:42.680Z,67.01
2022-10-17T12:52:25.773Z,67.29
2022-10-17T12:55:12.770Z,67.07
2022-10-17T12:57:48.222Z,67.38
2022-10-17T13:00:21.987Z,67.28
2022-10-17T13:02:53.057Z,67.17
2022-10-17T13:05:29.414Z,66.96
2022-10-17T13:08:02.336Z,67.46
2022-10-17T13:10:33.288Z,67.75
2022-10-17T13:13:21.975Z,67.77
2022-10-17T13:15:51.279Z,67.93
2022-10-17T13:18:22.063Z,67.91
2022-10-17T13:20:58.236Z,67.88
2022-10-17T13:23:31.801Z,68.31
2022-10-17T13:26:09.282Z,68.13
2022-10-17T13:28:45.207Z,68.46
2022-10-17T13:31:29.896Z,68.52
2022-10-17T13:33:58.979Z,68.95
2022-10-17T13:36:31.597Z,69.03
2022-10-17T13:39:09.410Z,68.98
2022-10-17T13:41:43.220Z,69.12
2022-10-17T13:44:16.119Z,69.10
2022-10-17T13:46:47.794Z,69.28
2022-10-17T13:49:25.735Z,69.48
2022-10-17T13:51:55.384Z,69.67
2022-10-17T13:54:34.729Z,69.70
2022-10-17T13:57:03.970Z,69.97
2022-10-17T13:59:39.152Z,70.18
2022-10-17T14:02:12.525Z,70.44
2022-10-17T14:05:11.642Z,70.39
2022-10-17T14:07:58.324Z,70.51
2022-10-17T14:10:27.682Z,70.25
2022-10-17T14:12:56.265Z,70.31
2022-10-17T14:15:31.973Z,70.38
2022-10-17T14:18:06.703Z,70.26
2022-10-17T14:23:34.843Z,70.25
2022-10-17T14:26:10.727Z,70.38
2022-10-17T14:28:40.986Z,70.50
2022-10-17T14:31:20.784Z,70.41
2022-10-17T14:33:51.322Z,70.70
2022-10-17T14:36:20.450Z,70.62
2022-10-17T14:38:51.356Z,70.69
2022-10-17T14:44:21.483Z,70.77
2022-10-17T14:46:54.031Z,70.81
2022-10-17T14:49:29.050Z,70.73
2022-10-17T14:52:32.478Z,70.60
2022-10-17T14:55:02.101Z,70.55
2022-10-17T14:57:43.786Z,70.66
2022-10-17T15:00:16.491Z,71.00
2022-10-17T15:02:49.320Z,70.86
2022-10-17T15:05:21.046Z,71.15
2022-10-17T15:07:51.430Z,71.06
2022-10-17T15:10:36.745Z,70.97
2022-10-17T15:15:54.075Z,71.12
2022-10-17T15:18:25.055Z,71.41
2022-10-17T15:21:04.769Z,71.29
2022-10-17T15:23:34.559Z,71.00
2022-10-17T15:26:02.741Z,71.26
2022-10-17T15:28:32.289Z,71.26
2022-10-17T15:31:00.239Z,71.21
2022-10-17T15:33:28.061Z,71.35
2022-10-17T15:35:55.919Z,71.54
2022-10-17T15:38:23.759Z,71.57
2022-10-17T15:40:52.024Z,71.54
2022-10-17T15:43:20.219Z,71.68
2022-10-17T15:45:49.789Z,71.96
2022-10-17T15:48:33.657Z,71.74
2022-10-17T15:51:04.193Z,72.01
2022-10-17T15:53:35.276Z,72.01
2022-10-17T15:56:03.323Z,72.15
2022-10-17T15:58:36.612Z,72.09
2022-10-17T16:01:07.471Z,72.20
2022-10-17T16:03:35.349Z,72.15
2022-10-17T16:06:03.203Z,71.88
2022-10-17T16:08:31.313Z,71.92
2022-10-17T16:10:59.098Z,72.28
2022-10-17T16:13:26.987Z,72.13
2022-10-17T16:15:57.798Z,71.97
2022-10-17T16:18:30.059Z,71.99
2022-10-17T16:20:57.788Z,72.00
2022-10-17T16:23:25.567Z,71.88
2022-10-17T16:25:53.283Z,72.00
2022-10-17T16:28:21.059Z,72.20
2022-10-17T16:30:49.220Z,72.18
2022-10-17T16:33:17.019Z,72.29
2022-10-17T16:35:47.623Z,72.33
2022-10-17T16:38:15.716Z,72.81
2022-10-17T16:40:43.444Z,72.95
2022-10-17T16:43:13.927Z,72.89
2022-10-17T16:45:42.131Z,72.97
2022-10-17T16:48:10.726Z,72.81
2022-10-17T16:50:40.550Z,72.77
2022-10-17T16:53:12.754Z,72.71
2022-10-17T16:55:40.528Z,72.72
2022-10-17T16:58:11.208Z,72.90
2022-10-17T17:00:40.140Z,72.88
2022-10-17T17:03:07.972Z,72.84
2022-10-17T17:05:35.750Z,72.92
2022-10-17T17:08:04.912Z,73.14
2022-10-17T17:10:40.221Z,72.94
2022-10-17T17:13:08.025Z,72.79
2022-10-17T17:15:35.959Z,73.12
2022-10-17T17:18:06.159Z,73.19
2022-10-17T17:20:48.561Z,73.21
2022-10-17T17:23:19.189Z,73.15
2022-10-17T17:25:48.307Z,73.44
2022-10-17T17:28:16.056Z,73.32
2022-10-17T17:30:44.771Z,73.42
2022-10-17T17:33:12.807Z,73.53
2022-10-17T17:35:40.756Z,73.62
2022-10-17T17:38:08.466Z,73.48
2022-10-17T17:40:50.671Z,73.55
2022-10-17T17:43:19.258Z,73.47
2022-10-17T17:45:47.091Z,73.73
2022-10-17T17:48:15.775Z,73.54
2022-10-17T17:50:44.405Z,73.52
2022-10-17T17:53:18.845Z,73.47
2022-10-17T17:56:01.961Z,73.69
2022-10-17T17:58:29.744Z,73.89
2022-10-17T18:00:57.806Z,74.02
2022-10-17T18:03:34.040Z,73.63
2022-10-17T18:06:01.822Z,73.89
2022-10-17T18:08:30.322Z,73.99
2022-10-17T18:10:59.498Z,74.14
2022-10-17T18:13:27.571Z,74.20
2022-10-17T18:15:58.113Z,74.03
2022-10-17T18:18:26.749Z,74.18
2022-10-17T18:20:55.290Z,74.32
2022-10-17T18:23:23.436Z,74.19
2022-10-17T18:25:55.319Z,74.19
2022-10-17T18:28:25.083Z,74.57
2022-10-17T18:30:52.988Z,74.44
2022-10-17T18:33:23.739Z,74.54
2022-10-17T18:35:51.604Z,74.65
2022-10-17T18:38:19.389Z,74.75
2022-10-17T18:40:50.006Z,74.86
2022-10-17T18:43:18.628Z,75.04
2022-10-17T18:45:49.949Z,75.13
2022-10-17T18:48:17.796Z,75.16
2022-10-17T18:50:48.479Z,75.18
2022-10-17T18:53:18.620Z,75.22
2022-10-17T18:55:53.887Z,75.25
2022-10-17T18:58:25.310Z,75.25
2022-10-17T19:00:55.385Z,75.35
2022-10-17T19:03:27.426Z,75.34
2022-10-17T19:05:56.761Z,75.27
2022-10-17T19:08:26.895Z,75.45
2022-10-17T19:10:54.716Z,75.29
2022-10-17T19:13:22.595Z,75.69
2022-10-17T19:15:50.515Z,75.57
2022-10-17T19:18:19.872Z,75.77
2022-10-17T19:20:47.654Z,75.68
2022-10-17T19:23:15.382Z,75.89
2022-10-17T19:25:44.677Z,75.73
2022-10-17T19:28:15.345Z,75.75
2022-10-17T19:30:43.283Z,76.10
2022-10-17T19:33:11.112Z,76.00
2022-10-17T19:35:41.297Z,76.04
2022-10-17T19:38:09.091Z,75.92
2022-10-17T19:40:43.462Z,76.22
2022-10-17T19:43:11.279Z,76.03
2022-10-17T19:45:39.051Z,76.19
2022-10-17T19:48:07.319Z,76.18
2022-10-17T19:50:39.183Z,76.29
2022-10-17T19:53:10.568Z,76.40
2022-10-17T19:55:38.398Z,76.43
2022-10-17T19:58:06.323Z,76.42
2022-10-17T20:00:34.809Z,76.51
2022-10-17T20:03:02.923Z,76.53
2022-10-17T20:05:33.813Z,76.49
2022-10-17T20:08:01.571Z,76.32
2022-10-17T20:10:30.850Z,76.36
2022-10-17T20:12:58.783Z,76.35
2022-10-17T20:15:33.952Z,76.32
2022-10-17T20:18:01.739Z,76.16
2022-10-17T20:20:29.813Z,76.18
2022-10-17T20:23:00.040Z,76.25
2022-10-17T20:25:28.125Z,76.37
2022-10-17T20:27:58.538Z,76.39
2022-10-17T20:30:34.678Z,76.43
2022-10-17T20:33:02.730Z,76.48
2022-10-17T20:35:30.537Z,76.52
2022-10-17T20:37:58.389Z,76.74
2022-10-17T20:40:41.500Z,76.87
2022-10-17T20:43:12.333Z,76.67
2022-10-17T20:45:50.914Z,76.73
2022-10-17T20:48:26.044Z,76.88
2022-10-17T20:50:58.050Z,77.20
2022-10-17T20:53:36.722Z,77.02
2022-10-17T20:56:11.558Z,77.22
2022-10-17T20:58:40.695Z,77.05
2022-10-17T21:01:09.173Z,77.22
2022-10-17T21:03:39.857Z,77.31
2022-10-17T21:06:12.808Z,76.98
2022-10-17T21:08:48.345Z,77.22
2022-10-17T21:11:18.760Z,77.29
2022-10-17T21:13:54.312Z,77.28
2022-10-17T21:16:25.054Z,77.25
2022-10-17T21:18:53.287Z,77.27
2022-10-17T21:21:26.662Z,77.26
2022-10-17T21:23:56.385Z,77.45
2022-10-17T21:26:26.073Z,77.34
2022-10-17T21:28:55.880Z,77.53
2022-10-17T21:31:27.667Z,77.11
2022-10-17T21:33:56.915Z,77.43
2022-10-17T21:36:26.844Z,77.36
2022-10-17T21:38:57.726Z,77.37
2022-10-17T21:41:30.159Z,77.44
2022-10-17T21:44:01.842Z,77.44
2022-10-17T21:46:30.168Z,77.63
2022-10-17T21:48:59.795Z,77.84
2022-10-17T21:51:28.627Z,77.80
2022-10-17T21:53:58.006Z,78.05
2022-10-17T21:56:28.653Z,78.18
2022-10-17T21:58:57.467Z,78.29
2022-10-17T22:01:28.598Z,78.37
2022-10-17T22:03:58.375Z,78.35
2022-10-17T22:06:44.263Z,78.30
2022-10-17T22:09:15.464Z,78.67
2022-10-17T22:11:45.927Z,78.92
2022-10-17T22:14:16.214Z,78.77
2022-10-17T22:16:46.528Z,78.91
2022-10-17T22:19:17.056Z,78.86
2022-10-17T22:21:46.931Z,79.04
2022-10-17T22:24:19.167Z,78.75
2022-10-17T22:26:47.289Z,78.70
2022-10-17T22:29:15.364Z,79.02
2022-10-17T22:31:43.184Z,78.94
2022-10-17T22:34:14.652Z,79.21
2022-10-17T22:36:43.534Z,79.05
2022-10-17T22:39:12.384Z,79.23
2022-10-17T22:41:40.138Z,79.20
2022-10-17T22:44:08.471Z,79.57
2022-10-17T22:46:46.500Z,79.24
2022-10-17T22:49:15.703Z,79.61
2022-10-17T22:51:46.213Z,79.49
2022-10-17T22:54:13.969Z,79.33
2022-10-17T22:56:41.708Z,79.42
2022-10-17T22:59:09.507Z,79.40
2022-10-17T23:01:37.256Z,79.26
2022-10-17T23:04:05.123Z,79.53
2022-10-17T23:06:34.273Z,79.22
2022-10-17T23:09:02.029Z,79.11
2022-10-17T23:11:29.932Z,79.28
2022-10-17T23:13:57.787Z,79.62
2022-10-17T23:16:25.587Z,79.63
2022-10-17T23:18:55.327Z,79.55
2022-10-17T23:21:23.196Z,79.53
2022-10-17T23:23:52.500Z,79.91
2022-10-17T23:26:21.651Z,79.89
2022-10-17T23:28:55.941Z,80.01
2022-10-17T23:31:24.032Z,80.02
2022-10-17T23:33:51.778Z,80.23
2022-10-17T23:36:21.801Z,80.07
2022-10-17T23:38:51.796Z,79.74
2022-10-17T23:41:23.157Z,79.87
2022-10-17T23:43:51.251Z,79.78
2022-10-17T23:46:26.448Z,80.04
2022-10-17T23:48:54.306Z,80.05
2022-10-17T23:51:22.171Z,79.95
2022-10-17T23:53:50.062Z,80.08
2022-10-17T23:56:17.891Z,79.96
2022-10-17T23:58:49.590Z,79.77
