createdAt,value
2022-10-22T00:00:12.789Z,970.22
2022-10-22T00:01:13.050Z,970.15
2022-10-22T00:02:12.513Z,970.24
2022-10-22T00:03:12.601Z,970.28
2022-10-22T00:04:12.491Z,970.21
2022-10-22T00:05:13.478Z,970.22
2022-10-22T00:06:12.469Z,970.18
2022-10-22T00:07:12.440Z,970.29
2022-10-22T00:08:12.487Z,970.29
2022-10-22T00:09:12.542Z,970.27
2022-10-22T00:10:12.653Z,970.26
2022-10-22T00:11:12.395Z,970.26
2022-10-22T00:12:12.400Z,970.34
2022-10-22T00:13:12.371Z,970.33
2022-10-22T00:14:12.416Z,970.24
2022-10-22T00:15:12.899Z,970.15
2022-10-22T00:16:12.482Z,970.11
2022-10-22T00:17:12.306Z,970.05
2022-10-22T00:18:12.305Z,970.12
2022-10-22T00:19:12.289Z,970.11
2022-10-22T00:20:12.589Z,970.03
2022-10-22T00:21:12.282Z,970.06
2022-10-22T00:22:12.388Z,970.02
2022-10-22T00:23:13.982Z,969.99
2022-10-22T00:24:12.272Z,969.89
2022-10-22T00:25:12.770Z,969.80
2022-10-22T00:26:12.192Z,969.81
2022-10-22T00:27:12.232Z,969.79
2022-10-22T00:28:12.170Z,969.81
2022-10-22T00:29:12.169Z,969.83
2022-10-22T00:30:12.389Z,969.77
2022-10-22T00:31:12.139Z,969.78
2022-10-22T00:32:12.128Z,969.77
2022-10-22T00:33:12.110Z,969.74
2022-10-22T00:34:12.151Z,969.71
2022-10-22T00:35:12.309Z,969.70
2022-10-22T00:36:13.024Z,969.72
2022-10-22T00:37:12.077Z,969.72
2022-10-22T00:38:12.043Z,969.69
2022-10-22T00:39:13.243Z,969.78
2022-10-22T00:40:12.245Z,969.82
2022-10-22T00:41:12.041Z,969.85
2022-10-22T00:42:13.233Z,969.89
2022-10-22T00:43:12.021Z,969.88
2022-10-22T00:44:11.978Z,969.97
2022-10-22T00:45:12.193Z,970.03
2022-10-22T00:46:11.942Z,970.02
2022-10-22T00:47:11.931Z,970.01
2022-10-22T00:48:11.903Z,970.02
2022-10-22T00:49:11.950Z,970.04
2022-10-22T00:50:11.972Z,970.17
2022-10-22T00:51:11.879Z,970.23
2022-10-22T00:52:11.928Z,970.31
2022-10-22T00:53:11.868Z,970.41
2022-10-22T00:54:11.828Z,970.43
2022-10-22T00:55:12.068Z,970.45
2022-10-22T00:56:11.809Z,970.48
2022-10-22T00:57:11.798Z,970.50
2022-10-22T00:58:11.793Z,970.46
2022-10-22T00:59:12.491Z,970.41
2022-10-22T01:00:12.028Z,970.46
2022-10-22T01:01:11.846Z,970.43
2022-10-22T01:02:11.727Z,970.48
2022-10-22T01:03:11.705Z,970.48
2022-10-22T01:04:11.705Z,970.51
2022-10-22T01:05:11.925Z,970.49
2022-10-22T01:06:11.734Z,970.51
2022-10-22T01:07:11.689Z,970.48
2022-10-22T01:09:14.428Z,970.51
2022-10-22T01:10:12.421Z,970.52
2022-10-22T01:11:11.612Z,970.51
2022-10-22T01:12:11.602Z,970.47
2022-10-22T01:13:11.590Z,970.51
2022-10-22T01:14:11.608Z,970.50
2022-10-22T01:15:11.800Z,970.56
2022-10-22T01:16:11.542Z,970.61
2022-10-22T01:17:11.614Z,970.61
2022-10-22T01:18:11.535Z,970.61
2022-10-22T01:19:11.519Z,970.62
2022-10-22T01:20:11.810Z,970.62
2022-10-22T01:21:11.480Z,970.63
2022-10-22T01:22:11.467Z,970.56
2022-10-22T01:23:11.456Z,970.63
2022-10-22T01:24:11.464Z,970.59
2022-10-22T01:25:11.681Z,970.60
2022-10-22T01:26:11.449Z,970.57
2022-10-22T01:27:11.421Z,970.55
2022-10-22T01:28:11.386Z,970.52
2022-10-22T01:29:11.587Z,970.51
2022-10-22T01:30:11.646Z,970.54
2022-10-22T01:31:11.347Z,970.51
2022-10-22T01:32:11.367Z,970.49
2022-10-22T01:33:11.330Z,970.39
2022-10-22T01:34:11.321Z,970.38
2022-10-22T01:35:11.525Z,970.37
2022-10-22T01:36:11.279Z,970.35
2022-10-22T01:37:11.979Z,970.37
2022-10-22T01:38:11.248Z,970.32
2022-10-22T01:39:11.244Z,970.38
2022-10-22T01:40:11.742Z,970.31
2022-10-22T01:41:11.950Z,970.33
2022-10-22T01:42:11.208Z,970.33
2022-10-22T01:43:11.204Z,970.32
2022-10-22T01:44:11.168Z,970.33
2022-10-22T01:45:11.452Z,970.27
2022-10-22T01:46:11.138Z,970.28
2022-10-22T01:47:11.193Z,970.29
2022-10-22T01:48:11.168Z,970.28
2022-10-22T01:49:11.140Z,970.26
2022-10-22T01:50:11.345Z,970.26
2022-10-22T01:51:11.665Z,970.12
2022-10-22T01:52:11.094Z,970.08
2022-10-22T01:53:11.062Z,970.06
2022-10-22T01:54:11.175Z,970.08
2022-10-22T01:55:11.313Z,970.10
2022-10-22T01:56:11.005Z,970.06
2022-10-22T01:57:11.083Z,970.03
2022-10-22T01:58:11.010Z,970.02
2022-10-22T01:59:11.740Z,970.02
2022-10-22T02:00:11.868Z,970.05
2022-10-22T02:01:10.995Z,970.06
2022-10-22T02:02:10.932Z,970.10
2022-10-22T02:03:10.931Z,970.14
2022-10-22T02:04:10.912Z,970.12
2022-10-22T02:05:11.140Z,970.05
2022-10-22T02:06:10.980Z,970.04
2022-10-22T02:07:10.936Z,970.04
2022-10-22T02:08:11.798Z,970.05
2022-10-22T02:09:10.881Z,970.07
2022-10-22T02:10:11.059Z,970.03
2022-10-22T02:11:10.828Z,970.16
2022-10-22T02:12:10.818Z,970.20
2022-10-22T02:13:10.807Z,970.26
2022-10-22T02:14:10.775Z,970.25
2022-10-22T02:15:11.027Z,970.29
2022-10-22T02:16:10.755Z,970.32
2022-10-22T02:17:10.747Z,970.31
2022-10-22T02:18:10.747Z,970.33
2022-10-22T02:19:10.714Z,970.30
2022-10-22T02:20:13.463Z,970.29
2022-10-22T02:21:10.756Z,970.28
2022-10-22T02:22:10.674Z,970.32
2022-10-22T02:23:10.667Z,970.36
2022-10-22T02:24:10.643Z,970.35
2022-10-22T02:25:10.890Z,970.33
2022-10-22T02:26:10.642Z,970.38
2022-10-22T02:27:10.639Z,970.40
2022-10-22T02:28:10.635Z,970.37
2022-10-22T02:29:10.601Z,970.33
2022-10-22T02:30:10.888Z,970.32
2022-10-22T02:31:10.717Z,970.26
2022-10-22T02:32:10.576Z,970.31
2022-10-22T02:33:10.567Z,970.37
2022-10-22T02:34:11.355Z,970.39
2022-10-22T02:35:10.756Z,970.43
2022-10-22T02:36:10.488Z,970.46
2022-10-22T02:37:10.494Z,970.47
2022-10-22T02:38:10.494Z,970.48
2022-10-22T02:39:10.533Z,970.49
2022-10-22T02:40:10.474Z,970.44
2022-10-22T02:41:10.455Z,970.44
2022-10-22T02:42:10.447Z,970.41
2022-10-22T02:43:10.404Z,970.37
2022-10-22T02:44:10.391Z,970.36
2022-10-22T02:45:10.728Z,970.34
2022-10-22T02:46:10.414Z,970.34
2022-10-22T02:47:10.381Z,970.37
2022-10-22T02:48:10.384Z,970.35
2022-10-22T02:49:10.361Z,970.41
2022-10-22T02:50:10.653Z,970.44
2022-10-22T02:51:10.298Z,970.44
2022-10-22T02:52:10.312Z,970.47
2022-10-22T02:53:10.280Z,970.47
2022-10-22T02:54:10.271Z,970.44
2022-10-22T02:55:10.622Z,970.50
2022-10-22T02:56:10.354Z,970.48
2022-10-22T02:57:10.271Z,970.38
2022-10-22T02:58:10.198Z,970.30
2022-10-22T02:59:10.178Z,970.30
2022-10-22T03:00:10.623Z,970.32
2022-10-22T03:01:12.428Z,970.27
2022-10-22T03:02:11.167Z,970.34
2022-10-22T03:03:10.166Z,970.37
2022-10-22T03:04:10.212Z,970.37
2022-10-22T03:05:10.356Z,970.32
2022-10-22T03:06:10.095Z,970.33
2022-10-22T03:07:10.086Z,970.30
2022-10-22T03:08:10.076Z,970.27
2022-10-22T03:09:10.362Z,970.34
2022-10-22T03:10:10.324Z,970.36
2022-10-22T03:11:10.042Z,970.33
2022-10-22T03:12:10.833Z,970.37
2022-10-22T03:13:10.024Z,970.40
2022-10-22T03:14:10.003Z,970.43
2022-10-22T03:15:10.232Z,970.49
2022-10-22T03:16:09.980Z,970.46
2022-10-22T03:17:09.947Z,970.49
2022-10-22T03:18:09.954Z,970.48
2022-10-22T03:19:09.939Z,970.51
2022-10-22T03:20:10.147Z,970.47
2022-10-22T03:21:09.989Z,970.42
2022-10-22T03:22:09.962Z,970.46
2022-10-22T03:23:09.905Z,970.50
2022-10-22T03:24:09.925Z,970.48
2022-10-22T03:25:10.145Z,970.56
2022-10-22T03:26:09.833Z,970.54
2022-10-22T03:27:09.825Z,970.58
2022-10-22T03:28:09.807Z,970.56
2022-10-22T03:29:09.796Z,970.57
2022-10-22T03:30:10.028Z,970.57
2022-10-22T03:31:09.773Z,970.62
2022-10-22T03:32:09.757Z,970.65
2022-10-22T03:33:09.750Z,970.71
2022-10-22T03:34:09.731Z,970.73
2022-10-22T03:35:09.962Z,970.77
2022-10-22T03:36:09.711Z,970.62
2022-10-22T03:37:09.689Z,970.63
2022-10-22T03:38:09.686Z,970.62
2022-10-22T03:39:09.798Z,970.62
2022-10-22T03:40:09.891Z,970.60
2022-10-22T03:41:09.664Z,970.61
2022-10-22T03:42:09.621Z,970.61
2022-10-22T03:43:09.618Z,970.59
2022-10-22T03:44:09.610Z,970.54
2022-10-22T03:45:10.055Z,970.58
2022-10-22T03:46:09.578Z,970.51
2022-10-22T03:47:09.555Z,970.56
2022-10-22T03:48:09.557Z,970.58
2022-10-22T03:49:09.532Z,970.59
2022-10-22T03:50:09.813Z,970.58
2022-10-22T03:51:09.513Z,970.62
2022-10-22T03:52:09.496Z,970.61
2022-10-22T03:53:09.485Z,970.60
2022-10-22T03:54:09.482Z,970.65
2022-10-22T03:55:09.715Z,970.63
2022-10-22T03:56:09.450Z,970.65
2022-10-22T03:57:09.485Z,970.63
2022-10-22T03:58:09.443Z,970.64
2022-10-22T03:59:09.474Z,970.67
2022-10-22T04:00:09.433Z,970.70
2022-10-22T04:01:10.565Z,970.61
2022-10-22T04:02:09.393Z,970.64
2022-10-22T04:03:09.370Z,970.71
2022-10-22T04:04:09.367Z,970.74
2022-10-22T04:05:09.365Z,970.70
2022-10-22T04:06:09.549Z,970.70
2022-10-22T04:07:16.344Z,970.72
2022-10-22T04:08:09.284Z,970.74
2022-10-22T04:09:09.295Z,970.81
2022-10-22T04:10:09.254Z,970.82
2022-10-22T04:11:09.484Z,970.78
2022-10-22T04:12:09.232Z,970.77
2022-10-22T04:13:09.218Z,970.81
2022-10-22T04:14:09.201Z,970.83
2022-10-22T04:15:09.183Z,970.82
2022-10-22T04:16:09.414Z,970.86
2022-10-22T04:17:09.160Z,970.87
2022-10-22T04:18:09.150Z,970.88
2022-10-22T04:19:09.130Z,970.85
2022-10-22T04:20:09.121Z,970.77
2022-10-22T04:21:09.348Z,970.77
2022-10-22T04:22:09.097Z,970.81
2022-10-22T04:23:09.078Z,970.82
2022-10-22T04:24:09.097Z,970.86
2022-10-22T04:25:09.055Z,970.86
2022-10-22T04:26:09.285Z,970.81
2022-10-22T04:27:09.027Z,970.81
2022-10-22T04:28:09.027Z,970.77
2022-10-22T04:29:11.928Z,970.77
2022-10-22T04:30:10.019Z,970.73
2022-10-22T04:31:09.026Z,970.67
2022-10-22T04:32:08.964Z,970.68
2022-10-22T04:33:08.946Z,970.71
2022-10-22T04:34:08.935Z,970.68
2022-10-22T04:35:09.163Z,970.67
2022-10-22T04:36:08.913Z,970.66
2022-10-22T04:37:08.902Z,970.71
2022-10-22T04:38:08.891Z,970.71
2022-10-22T04:39:08.870Z,970.75
2022-10-22T04:40:09.107Z,970.76
2022-10-22T04:41:08.917Z,970.79
2022-10-22T04:42:08.836Z,970.83
2022-10-22T04:43:08.821Z,970.83
2022-10-22T04:44:12.322Z,970.79
2022-10-22T04:45:10.028Z,970.77
2022-10-22T04:46:08.780Z,970.81
2022-10-22T04:47:08.767Z,970.75
2022-10-22T04:48:08.757Z,970.80
2022-10-22T04:49:08.745Z,970.75
2022-10-22T04:50:08.966Z,970.76
2022-10-22T04:51:08.718Z,970.79
2022-10-22T04:52:08.702Z,970.78
2022-10-22T04:53:08.685Z,970.78
2022-10-22T04:54:08.696Z,970.78
2022-10-22T04:55:08.666Z,970.81
2022-10-22T04:56:08.884Z,970.78
2022-10-22T04:57:08.635Z,970.81
2022-10-22T04:58:08.621Z,970.78
2022-10-22T04:59:08.603Z,970.80
2022-10-22T05:00:08.599Z,970.80
2022-10-22T05:01:08.894Z,970.83
2022-10-22T05:02:08.571Z,970.88
2022-10-22T05:03:08.553Z,970.84
2022-10-22T05:04:08.547Z,970.84
2022-10-22T05:05:08.536Z,970.78
2022-10-22T05:06:08.808Z,970.76
2022-10-22T05:07:08.509Z,970.74
2022-10-22T05:08:08.499Z,970.66
2022-10-22T05:09:08.498Z,970.69
2022-10-22T05:10:08.469Z,970.66
2022-10-22T05:11:08.486Z,970.69
2022-10-22T05:12:08.439Z,970.73
2022-10-22T05:13:08.425Z,970.75
2022-10-22T05:14:08.417Z,970.76
2022-10-22T05:15:08.412Z,970.72
2022-10-22T05:16:08.624Z,970.67
2022-10-22T05:17:08.371Z,970.74
2022-10-22T05:18:08.391Z,970.72
2022-10-22T05:19:08.352Z,970.75
2022-10-22T05:20:08.335Z,970.79
2022-10-22T05:21:08.563Z,970.81
2022-10-22T05:22:08.310Z,970.82
2022-10-22T05:23:08.292Z,970.82
2022-10-22T05:24:08.282Z,970.82
2022-10-22T05:25:08.271Z,970.83
2022-10-22T05:26:08.491Z,970.84
2022-10-22T05:27:08.279Z,970.81
2022-10-22T05:28:08.239Z,970.81
2022-10-22T05:29:08.217Z,970.82
2022-10-22T05:30:08.201Z,970.84
2022-10-22T05:31:08.440Z,970.88
2022-10-22T05:32:08.304Z,970.85
2022-10-22T05:33:08.108Z,970.89
2022-10-22T05:34:08.109Z,970.85
2022-10-22T05:35:08.080Z,970.88
2022-10-22T05:36:08.367Z,970.81
2022-10-22T05:37:08.106Z,970.84
2022-10-22T05:38:08.056Z,970.80
2022-10-22T05:39:08.034Z,970.77
2022-10-22T05:40:19.211Z,970.81
2022-10-22T05:41:09.341Z,970.82
2022-10-22T05:42:08.047Z,970.79
2022-10-22T05:43:07.991Z,970.81
2022-10-22T05:44:07.967Z,970.82
2022-10-22T05:45:07.954Z,970.82
2022-10-22T05:46:08.176Z,970.82
2022-10-22T05:47:07.923Z,970.84
2022-10-22T05:48:07.918Z,970.89
2022-10-22T05:49:07.904Z,970.92
2022-10-22T05:50:07.882Z,970.92
2022-10-22T05:51:08.119Z,970.95
2022-10-22T05:52:07.860Z,971.01
2022-10-22T05:53:07.847Z,970.99
2022-10-22T05:54:07.851Z,970.99
2022-10-22T05:55:07.819Z,970.99
2022-10-22T05:56:08.051Z,971.04
2022-10-22T05:57:07.790Z,971.07
2022-10-22T05:58:07.780Z,971.16
2022-10-22T05:59:07.779Z,971.18
2022-10-22T06:00:10.518Z,971.16
2022-10-22T06:01:09.037Z,971.14
2022-10-22T06:02:07.754Z,971.16
2022-10-22T06:03:07.726Z,971.14
2022-10-22T06:04:07.717Z,971.15
2022-10-22T06:05:07.687Z,971.17
2022-10-22T06:06:07.913Z,971.14
2022-10-22T06:07:07.677Z,971.12
2022-10-22T06:08:07.652Z,971.13
2022-10-22T06:09:07.677Z,971.14
2022-10-22T06:10:07.625Z,971.16
2022-10-22T06:11:07.854Z,971.15
2022-10-22T06:12:07.613Z,971.16
2022-10-22T06:13:07.585Z,971.17
2022-10-22T06:14:07.579Z,971.13
2022-10-22T06:15:07.565Z,971.08
2022-10-22T06:16:07.780Z,971.11
2022-10-22T06:17:07.531Z,971.13
2022-10-22T06:18:07.551Z,971.15
2022-10-22T06:19:07.500Z,971.19
2022-10-22T06:20:07.501Z,971.18
2022-10-22T06:21:07.720Z,971.20
2022-10-22T06:22:07.479Z,971.22
2022-10-22T06:23:07.449Z,971.28
2022-10-22T06:24:07.451Z,971.30
2022-10-22T06:25:07.428Z,971.34
2022-10-22T06:26:07.660Z,971.36
2022-10-22T06:27:07.405Z,971.39
2022-10-22T06:28:07.387Z,971.41
2022-10-22T06:29:07.379Z,971.43
2022-10-22T06:30:07.364Z,971.43
2022-10-22T06:31:07.592Z,971.38
2022-10-22T06:32:07.345Z,971.40
2022-10-22T06:33:07.321Z,971.45
2022-10-22T06:34:07.309Z,971.50
2022-10-22T06:35:07.303Z,971.48
2022-10-22T06:36:07.878Z,971.53
2022-10-22T06:37:07.283Z,971.51
2022-10-22T06:38:07.258Z,971.51
2022-10-22T06:39:07.243Z,971.52
2022-10-22T06:40:07.234Z,971.56
2022-10-22T06:41:07.460Z,971.53
2022-10-22T06:42:07.201Z,971.53
2022-10-22T06:43:07.200Z,971.60
2022-10-22T06:44:07.180Z,971.57
2022-10-22T06:45:07.170Z,971.59
2022-10-22T06:46:07.394Z,971.62
2022-10-22T06:47:07.144Z,971.62
2022-10-22T06:48:07.131Z,971.63
2022-10-22T06:49:07.121Z,971.61
2022-10-22T06:50:07.097Z,971.59
2022-10-22T06:51:07.335Z,971.60
2022-10-22T06:52:07.079Z,971.69
2022-10-22T06:53:07.125Z,971.69
2022-10-22T06:54:07.052Z,971.73
2022-10-22T06:55:07.043Z,971.72
2022-10-22T06:56:07.274Z,971.69
2022-10-22T06:57:07.013Z,971.71
2022-10-22T06:58:06.999Z,971.70
2022-10-22T06:59:06.983Z,971.73
2022-10-22T07:00:06.972Z,971.70
2022-10-22T07:01:07.033Z,971.73
2022-10-22T07:02:06.944Z,971.73
2022-10-22T07:03:06.937Z,971.78
2022-10-22T07:04:06.922Z,971.76
2022-10-22T07:05:06.909Z,971.76
2022-10-22T07:06:07.127Z,971.77
2022-10-22T07:07:06.879Z,971.81
2022-10-22T07:08:06.870Z,971.77
2022-10-22T07:09:07.020Z,971.84
2022-10-22T07:10:06.849Z,971.92
2022-10-22T07:11:07.076Z,971.91
2022-10-22T07:12:06.816Z,971.98
2022-10-22T07:13:06.805Z,971.98
2022-10-22T07:14:06.791Z,972.01
2022-10-22T07:15:06.783Z,972.07
2022-10-22T07:16:06.995Z,972.04
2022-10-22T07:17:06.752Z,972.06
2022-10-22T07:18:06.736Z,972.06
2022-10-22T07:19:06.723Z,972.08
2022-10-22T07:20:06.717Z,972.10
2022-10-22T07:21:06.975Z,972.09
2022-10-22T07:22:06.692Z,972.07
2022-10-22T07:23:06.680Z,972.06
2022-10-22T07:24:06.676Z,972.04
2022-10-22T07:25:07.602Z,972.07
2022-10-22T07:26:06.862Z,972.09
2022-10-22T07:27:09.437Z,972.09
2022-10-22T07:28:06.610Z,972.13
2022-10-22T07:29:06.603Z,972.16
2022-10-22T07:30:06.577Z,972.21
2022-10-22T07:31:06.818Z,972.22
2022-10-22T07:32:06.550Z,972.23
2022-10-22T07:33:06.541Z,972.25
2022-10-22T07:34:06.616Z,972.27
2022-10-22T07:35:06.544Z,972.27
2022-10-22T07:36:06.727Z,972.21
2022-10-22T07:37:06.507Z,972.20
2022-10-22T07:38:06.486Z,972.22
2022-10-22T07:39:06.471Z,972.25
2022-10-22T07:40:06.454Z,972.29
2022-10-22T07:41:06.685Z,972.29
2022-10-22T07:42:06.425Z,972.33
2022-10-22T07:43:06.411Z,972.35
2022-10-22T07:44:06.392Z,972.37
2022-10-22T07:45:06.386Z,972.33
2022-10-22T07:46:06.602Z,972.36
2022-10-22T07:47:06.362Z,972.32
2022-10-22T07:48:06.348Z,972.34
2022-10-22T07:49:06.329Z,972.36
2022-10-22T07:50:06.313Z,972.35
2022-10-22T07:51:06.598Z,972.37
2022-10-22T07:52:06.309Z,972.39
2022-10-22T07:53:06.282Z,972.42
2022-10-22T07:54:06.264Z,972.42
2022-10-22T07:55:06.498Z,972.36
2022-10-22T07:56:06.229Z,972.44
2022-10-22T07:57:06.230Z,972.42
2022-10-22T07:58:06.208Z,972.45
2022-10-22T07:59:06.207Z,972.39
2022-10-22T08:00:06.436Z,972.37
2022-10-22T08:01:06.262Z,972.38
2022-10-22T08:02:06.157Z,972.35
2022-10-22T08:03:06.145Z,972.36
2022-10-22T08:04:06.137Z,972.35
2022-10-22T08:05:06.363Z,972.41
2022-10-22T08:06:06.106Z,972.40
2022-10-22T08:07:06.095Z,972.45
2022-10-22T08:08:06.083Z,972.46
2022-10-22T08:09:06.154Z,972.47
2022-10-22T08:10:06.283Z,972.48
2022-10-22T08:11:06.053Z,972.43
2022-10-22T08:12:06.026Z,972.40
2022-10-22T08:13:06.013Z,972.43
2022-10-22T08:14:06.007Z,972.47
2022-10-22T08:15:05.989Z,972.51
2022-10-22T08:16:06.202Z,972.53
2022-10-22T08:17:05.990Z,972.54
2022-10-22T08:18:05.944Z,972.59
2022-10-22T08:19:05.939Z,972.51
2022-10-22T08:20:05.917Z,972.58
2022-10-22T08:21:06.155Z,972.55
2022-10-22T08:22:05.898Z,972.51
2022-10-22T08:23:05.886Z,972.47
2022-10-22T08:25:06.858Z,972.57
2022-10-22T08:26:06.078Z,972.58
2022-10-22T08:27:05.833Z,972.60
2022-10-22T08:28:05.818Z,972.50
2022-10-22T08:29:05.806Z,972.50
2022-10-22T08:30:05.784Z,972.48
2022-10-22T08:31:06.029Z,972.44
2022-10-22T08:32:05.763Z,972.45
2022-10-22T08:33:05.754Z,972.41
2022-10-22T08:34:05.741Z,972.42
2022-10-22T08:35:05.722Z,972.43
2022-10-22T08:36:05.943Z,972.43
2022-10-22T08:37:05.701Z,972.41
2022-10-22T08:38:05.683Z,972.40
2022-10-22T08:39:05.672Z,972.44
2022-10-22T08:40:05.656Z,972.41
2022-10-22T08:41:05.880Z,972.35
2022-10-22T08:42:05.629Z,972.42
2022-10-22T08:43:05.618Z,972.43
2022-10-22T08:44:05.607Z,972.44
2022-10-22T08:45:05.599Z,972.42
2022-10-22T08:46:05.818Z,972.39
2022-10-22T08:47:05.595Z,972.40
2022-10-22T08:48:05.552Z,972.36
2022-10-22T08:49:05.583Z,972.35
2022-10-22T08:50:05.526Z,972.40
2022-10-22T08:51:05.830Z,972.40
2022-10-22T08:52:05.506Z,972.43
2022-10-22T08:53:05.484Z,972.46
2022-10-22T08:54:05.466Z,972.45
2022-10-22T08:55:05.463Z,972.42
2022-10-22T08:56:05.705Z,972.43
2022-10-22T08:57:05.445Z,972.44
2022-10-22T08:58:05.419Z,972.46
2022-10-22T08:59:05.413Z,972.46
2022-10-22T09:00:05.394Z,972.43
2022-10-22T09:01:05.672Z,972.46
2022-10-22T09:02:05.360Z,972.48
2022-10-22T09:03:05.361Z,972.49
2022-10-22T09:04:05.343Z,972.49
2022-10-22T09:05:10.023Z,972.47
2022-10-22T09:06:06.551Z,972.51
2022-10-22T09:07:05.301Z,972.55
2022-10-22T09:08:05.290Z,972.54
2022-10-22T09:09:05.292Z,972.51
2022-10-22T09:10:05.270Z,972.55
2022-10-22T09:11:05.497Z,972.49
2022-10-22T09:12:05.242Z,972.54
2022-10-22T09:13:05.224Z,972.54
2022-10-22T09:14:05.273Z,972.52
2022-10-22T09:15:05.275Z,972.54
2022-10-22T09:16:05.417Z,972.58
2022-10-22T09:17:05.175Z,972.60
2022-10-22T09:18:05.157Z,972.62
2022-10-22T09:19:05.151Z,972.64
2022-10-22T09:20:05.131Z,972.64
2022-10-22T09:21:05.365Z,972.67
2022-10-22T09:22:05.108Z,972.66
2022-10-22T09:23:05.097Z,972.67
2022-10-22T09:24:05.073Z,972.68
2022-10-22T09:25:05.072Z,972.67
2022-10-22T09:26:05.290Z,972.66
2022-10-22T09:27:05.050Z,972.59
2022-10-22T09:28:05.029Z,972.65
2022-10-22T09:29:05.020Z,972.66
2022-10-22T09:30:05.010Z,972.67
2022-10-22T09:31:05.229Z,972.64
2022-10-22T09:32:04.978Z,972.69
2022-10-22T09:33:04.963Z,972.66
2022-10-22T09:34:04.956Z,972.64
2022-10-22T09:35:04.940Z,972.62
2022-10-22T09:36:05.160Z,972.63
2022-10-22T09:37:04.909Z,972.57
2022-10-22T09:38:04.904Z,972.70
2022-10-22T09:39:04.914Z,972.69
2022-10-22T09:40:04.875Z,972.69
2022-10-22T09:41:05.106Z,972.69
2022-10-22T09:42:04.846Z,972.68
2022-10-22T09:43:04.834Z,972.72
2022-10-22T09:44:04.823Z,972.75
2022-10-22T09:45:04.817Z,972.72
2022-10-22T09:46:05.034Z,972.68
2022-10-22T09:47:04.774Z,972.77
2022-10-22T09:48:04.781Z,972.74
2022-10-22T09:49:04.754Z,972.73
2022-10-22T09:50:04.742Z,972.70
2022-10-22T09:51:04.991Z,972.74
2022-10-22T09:52:04.712Z,972.76
2022-10-22T09:53:04.700Z,972.76
2022-10-22T09:54:04.692Z,972.74
2022-10-22T09:55:04.681Z,972.66
2022-10-22T09:56:04.947Z,972.69
2022-10-22T09:57:04.646Z,972.75
2022-10-22T09:58:04.635Z,972.72
2022-10-22T09:59:04.620Z,972.74
2022-10-22T10:00:04.610Z,972.72
2022-10-22T10:01:04.921Z,972.74
2022-10-22T10:02:13.820Z,972.68
2022-10-22T10:03:05.611Z,972.70
2022-10-22T10:04:09.192Z,972.72
2022-10-22T10:05:05.549Z,972.70
2022-10-22T10:06:06.036Z,972.72
2022-10-22T10:07:04.514Z,972.75
2022-10-22T10:08:11.562Z,972.71
2022-10-22T10:09:05.976Z,972.69
2022-10-22T10:10:04.492Z,972.76
2022-10-22T10:11:04.721Z,972.77
2022-10-22T10:12:04.491Z,972.70
2022-10-22T10:13:05.215Z,972.72
2022-10-22T10:14:04.461Z,972.75
2022-10-22T10:15:04.421Z,972.76
2022-10-22T10:16:04.652Z,972.76
2022-10-22T10:17:04.411Z,972.72
2022-10-22T10:18:04.393Z,972.71
2022-10-22T10:19:04.377Z,972.72
2022-10-22T10:20:04.552Z,972.72
2022-10-22T10:21:04.709Z,972.69
2022-10-22T10:22:04.325Z,972.72
2022-10-22T10:23:04.320Z,972.72
2022-10-22T10:24:04.470Z,972.69
2022-10-22T10:25:04.308Z,972.69
2022-10-22T10:26:04.530Z,972.72
2022-10-22T10:27:04.267Z,972.68
2022-10-22T10:28:04.286Z,972.70
2022-10-22T10:29:04.224Z,972.73
2022-10-22T10:30:04.213Z,972.73
2022-10-22T10:31:04.510Z,972.78
2022-10-22T10:32:04.243Z,972.70
2022-10-22T10:33:04.204Z,972.71
2022-10-22T10:34:04.160Z,972.72
2022-10-22T10:35:04.141Z,972.73
2022-10-22T10:36:04.407Z,972.74
2022-10-22T10:37:04.146Z,972.74
2022-10-22T10:38:04.114Z,972.74
2022-10-22T10:39:04.192Z,972.76
2022-10-22T10:40:04.116Z,972.75
2022-10-22T10:41:04.376Z,972.75
2022-10-22T10:42:04.570Z,972.76
2022-10-22T10:43:04.047Z,972.78
2022-10-22T10:44:04.057Z,972.74
2022-10-22T10:45:04.054Z,972.70
2022-10-22T10:46:04.488Z,972.70
2022-10-22T10:47:03.986Z,972.71
2022-10-22T10:48:03.977Z,972.67
2022-10-22T10:49:03.964Z,972.73
2022-10-22T10:50:03.994Z,972.74
2022-10-22T10:51:04.185Z,972.76
2022-10-22T10:52:03.950Z,972.71
2022-10-22T10:53:03.925Z,972.75
2022-10-22T10:54:03.903Z,972.74
2022-10-22T10:55:03.905Z,972.73
2022-10-22T10:56:04.388Z,972.78
2022-10-22T10:57:03.853Z,972.77
2022-10-22T10:58:03.894Z,972.75
2022-10-22T10:59:03.857Z,972.76
2022-10-22T11:00:03.841Z,972.73
2022-10-22T11:01:04.052Z,972.81
2022-10-22T11:02:03.852Z,972.76
2022-10-22T11:03:03.784Z,972.71
2022-10-22T11:04:03.770Z,972.71
2022-10-22T11:05:03.789Z,972.73
2022-10-22T11:06:03.785Z,972.73
2022-10-22T11:07:11.505Z,972.73
2022-10-22T11:08:04.782Z,972.71
2022-10-22T11:09:03.751Z,972.70
2022-10-22T11:10:03.697Z,972.71
2022-10-22T11:11:03.992Z,972.67
2022-10-22T11:12:03.693Z,972.69
2022-10-22T11:13:03.660Z,972.68
2022-10-22T11:14:03.665Z,972.68
2022-10-22T11:15:04.697Z,972.65
2022-10-22T11:16:03.892Z,972.63
2022-10-22T11:17:03.613Z,972.64
2022-10-22T11:18:03.605Z,972.64
2022-10-22T11:19:03.572Z,972.62
2022-10-22T11:20:03.565Z,972.58
2022-10-22T11:21:03.792Z,972.59
2022-10-22T11:22:03.545Z,972.57
2022-10-22T11:23:21.232Z,972.57
2022-10-22T11:24:04.503Z,972.58
2022-10-22T11:25:03.504Z,972.52
2022-10-22T11:26:03.724Z,972.54
2022-10-22T11:27:04.416Z,972.56
2022-10-22T11:28:09.171Z,972.57
2022-10-22T11:29:04.516Z,972.57
2022-10-22T11:30:03.460Z,972.62
2022-10-22T11:31:03.654Z,972.63
2022-10-22T11:32:03.432Z,972.58
2022-10-22T11:33:03.397Z,972.62
2022-10-22T11:34:09.992Z,972.60
2022-10-22T11:35:04.389Z,972.62
2022-10-22T11:36:03.598Z,972.58
2022-10-22T11:37:03.392Z,972.57
2022-10-22T11:38:03.361Z,972.60
2022-10-22T11:39:03.325Z,972.59
2022-10-22T11:40:03.306Z,972.60
2022-10-22T11:41:04.366Z,972.59
2022-10-22T11:42:03.280Z,972.58
2022-10-22T11:43:03.337Z,972.60
2022-10-22T11:44:03.258Z,972.57
2022-10-22T11:45:03.247Z,972.59
2022-10-22T11:46:03.474Z,972.58
2022-10-22T11:47:03.218Z,972.55
2022-10-22T11:48:03.245Z,972.51
2022-10-22T11:49:03.182Z,972.54
2022-10-22T11:50:03.174Z,972.54
2022-10-22T11:51:03.159Z,972.55
2022-10-22T11:52:05.026Z,972.54
2022-10-22T11:53:04.151Z,972.52
2022-10-22T11:54:03.892Z,972.55
2022-10-22T11:55:03.213Z,972.50
2022-10-22T11:56:03.134Z,972.49
2022-10-22T11:57:03.347Z,972.49
2022-10-22T11:58:04.083Z,972.48
2022-10-22T11:59:03.098Z,972.42
2022-10-22T12:00:03.070Z,972.44
2022-10-22T12:01:03.060Z,972.39
2022-10-22T12:02:03.279Z,972.37
2022-10-22T12:03:03.032Z,972.38
2022-10-22T12:04:03.091Z,972.35
2022-10-22T12:05:03.024Z,972.35
2022-10-22T12:06:02.978Z,972.41
2022-10-22T12:07:03.206Z,972.35
2022-10-22T12:08:02.947Z,972.35
2022-10-22T12:09:02.965Z,972.40
2022-10-22T12:10:02.917Z,972.42
2022-10-22T12:11:02.902Z,972.44
2022-10-22T12:12:03.395Z,972.40
2022-10-22T12:13:02.875Z,972.46
2022-10-22T12:14:02.883Z,972.44
2022-10-22T12:15:02.841Z,972.48
2022-10-22T12:16:02.860Z,972.43
2022-10-22T12:17:03.061Z,972.38
2022-10-22T12:18:02.854Z,972.32
2022-10-22T12:19:02.816Z,972.31
2022-10-22T12:20:03.141Z,972.28
2022-10-22T12:21:02.776Z,972.28
2022-10-22T12:22:03.007Z,972.32
2022-10-22T12:23:02.780Z,972.30
2022-10-22T12:24:03.711Z,972.30
2022-10-22T12:25:02.725Z,972.28
2022-10-22T12:26:02.700Z,972.30
2022-10-22T12:27:02.917Z,972.26
2022-10-22T12:28:02.666Z,972.21
2022-10-22T12:29:02.699Z,972.23
2022-10-22T12:30:02.639Z,972.24