createdAt,value
2023-09-23T00:00:38.092Z,99.90
2023-09-23T00:01:41.068Z,99.90
2023-09-23T00:02:46.632Z,99.90
2023-09-23T00:03:48.935Z,99.90
2023-09-23T00:04:50.874Z,99.90
2023-09-23T00:05:54.024Z,99.90
2023-09-23T00:06:56.073Z,99.90
2023-09-23T00:07:58.317Z,99.90
2023-09-23T00:09:01.254Z,99.90
2023-09-23T00:10:06.426Z,99.90
2023-09-23T00:11:09.320Z,99.90
2023-09-23T00:12:12.310Z,99.90
2023-09-23T00:13:14.148Z,99.90
2023-09-23T00:14:15.981Z,99.90
2023-09-23T00:15:17.907Z,99.90
2023-09-23T00:16:20.755Z,99.90
2023-09-23T00:17:22.675Z,99.90
2023-09-23T00:18:24.505Z,99.90
2023-09-23T00:19:26.610Z,99.90
2023-09-23T00:20:28.613Z,99.90
2023-09-23T00:21:30.617Z,99.90
2023-09-23T00:22:32.578Z,99.90
2023-09-23T00:23:41.710Z,99.90
2023-09-23T00:24:43.518Z,99.90
2023-09-23T00:25:48.029Z,99.90
2023-09-23T00:26:50.105Z,99.90
2023-09-23T00:27:55.578Z,99.90
2023-09-23T00:28:57.794Z,99.90
2023-09-23T00:29:59.812Z,99.90
2023-09-23T00:31:15.733Z,99.90
2023-09-23T00:32:18.605Z,99.90
2023-09-23T00:33:20.585Z,99.90
2023-09-23T00:34:24.639Z,99.90
2023-09-23T00:35:26.435Z,99.90
2023-09-23T00:36:29.474Z,99.90
2023-09-23T00:37:31.879Z,99.90
2023-09-23T00:38:33.808Z,99.90
2023-09-23T00:39:43.534Z,99.90
2023-09-23T00:40:45.847Z,99.90
2023-09-23T00:41:47.744Z,99.90
2023-09-23T00:42:49.678Z,99.90
2023-09-23T00:43:51.698Z,99.90
2023-09-23T00:44:53.543Z,99.90
2023-09-23T00:46:00.057Z,99.90
2023-09-23T00:47:01.974Z,99.90
2023-09-23T00:48:06.540Z,99.90
2023-09-23T00:49:09.268Z,99.90
2023-09-23T00:50:18.495Z,99.90
2023-09-23T00:51:22.460Z,99.90
2023-09-23T00:52:24.542Z,99.90
2023-09-23T00:53:27.166Z,99.90
2023-09-23T00:54:32.107Z,99.90
2023-09-23T00:55:40.681Z,99.90
2023-09-23T00:56:43.168Z,99.90
2023-09-23T00:57:47.437Z,99.90
2023-09-23T00:58:49.546Z,99.90
2023-09-23T00:59:51.517Z,99.90
2023-09-23T01:00:55.826Z,99.90
2023-09-23T01:01:57.848Z,99.90
2023-09-23T01:03:00.757Z,99.90
2023-09-23T01:04:03.014Z,99.90
2023-09-23T01:05:06.541Z,99.90
2023-09-23T01:06:18.436Z,99.90
2023-09-23T01:07:20.536Z,99.90
2023-09-23T01:08:30.939Z,99.90
2023-09-23T01:09:34.416Z,99.90
2023-09-23T01:10:36.338Z,99.90
2023-09-23T01:11:38.345Z,99.90
2023-09-23T01:12:40.150Z,99.90
2023-09-23T01:13:44.275Z,99.90
2023-09-23T01:14:46.264Z,99.90
2023-09-23T01:15:48.183Z,99.90
2023-09-23T01:16:53.930Z,99.90
2023-09-23T01:17:55.873Z,99.90
2023-09-23T01:18:57.790Z,99.90
2023-09-23T01:19:59.584Z,99.90
2023-09-23T01:21:02.187Z,99.90
2023-09-23T01:22:04.189Z,99.90
2023-09-23T01:23:06.445Z,99.90
2023-09-23T01:24:08.913Z,99.90
2023-09-23T01:25:10.739Z,99.90
2023-09-23T01:26:13.074Z,99.90
2023-09-23T01:27:15.116Z,99.90
2023-09-23T01:28:16.920Z,99.90
2023-09-23T01:29:23.356Z,99.90
2023-09-23T01:30:25.502Z,99.90
2023-09-23T01:31:30.602Z,99.90
2023-09-23T01:32:38.784Z,99.90
2023-09-23T01:33:40.716Z,99.90
2023-09-23T01:34:42.641Z,99.90
2023-09-23T01:35:47.079Z,99.90
2023-09-23T01:36:49.112Z,99.90
2023-09-23T01:37:51.587Z,99.90
2023-09-23T01:38:53.464Z,99.90
2023-09-23T01:39:55.216Z,99.90
2023-09-23T01:40:57.115Z,99.90
2023-09-23T01:41:58.947Z,99.90
2023-09-23T01:43:00.980Z,99.90
2023-09-23T01:44:02.829Z,99.90
2023-09-23T01:45:05.021Z,99.90
2023-09-23T01:46:07.954Z,99.90
2023-09-23T01:47:10.003Z,99.90
2023-09-23T01:48:12.345Z,99.90
2023-09-23T01:49:14.284Z,99.90
2023-09-23T01:50:19.347Z,99.90
2023-09-23T01:51:23.938Z,99.90
2023-09-23T01:52:26.363Z,99.90
2023-09-23T01:53:29.377Z,99.90
2023-09-23T01:54:31.489Z,99.90
2023-09-23T01:55:33.370Z,99.90
2023-09-23T01:56:35.356Z,99.90
2023-09-23T01:57:37.401Z,99.90
2023-09-23T01:58:43.271Z,99.90
2023-09-23T01:59:50.620Z,99.90
2023-09-23T02:00:53.428Z,99.90
2023-09-23T02:01:55.371Z,99.90
2023-09-23T02:02:58.747Z,99.90
2023-09-23T02:04:02.750Z,99.90
2023-09-23T02:05:04.800Z,99.90
2023-09-23T02:06:06.635Z,99.90
2023-09-23T02:07:08.723Z,99.90
2023-09-23T02:08:10.636Z,99.90
2023-09-23T02:09:12.423Z,99.90
2023-09-23T02:10:16.551Z,99.90
2023-09-23T02:11:19.513Z,99.90
2023-09-23T02:12:22.238Z,99.90
2023-09-23T02:13:24.045Z,99.90
2023-09-23T02:14:25.813Z,99.90
2023-09-23T02:15:27.592Z,99.90
2023-09-23T02:16:29.443Z,99.90
2023-09-23T02:17:31.578Z,99.90
2023-09-23T02:18:38.364Z,99.90
2023-09-23T02:19:40.236Z,99.90
2023-09-23T02:20:42.336Z,99.90
2023-09-23T02:21:44.169Z,99.90
2023-09-23T02:22:47.307Z,99.90
2023-09-23T02:23:53.480Z,99.90
2023-09-23T02:24:55.361Z,99.90
2023-09-23T02:25:58.343Z,99.90
2023-09-23T02:27:00.436Z,99.90
2023-09-23T02:28:02.356Z,99.90
2023-09-23T02:29:05.633Z,99.90
2023-09-23T02:30:10.234Z,99.90
2023-09-23T02:31:13.106Z,99.90
2023-09-23T02:32:14.940Z,99.90
2023-09-23T02:33:16.762Z,99.90
2023-09-23T02:34:19.391Z,99.90
2023-09-23T02:35:21.390Z,99.90
2023-09-23T02:36:23.414Z,99.90
2023-09-23T02:37:27.520Z,99.90
2023-09-23T02:38:29.423Z,99.90
2023-09-23T02:39:31.214Z,99.90
2023-09-23T02:40:33.002Z,99.90
2023-09-23T02:41:35.155Z,99.90
2023-09-23T02:42:36.922Z,99.90
2023-09-23T02:43:38.964Z,99.90
2023-09-23T02:44:42.900Z,99.90
2023-09-23T02:45:44.995Z,99.90
2023-09-23T02:46:55.788Z,99.90
2023-09-23T02:47:59.488Z,99.90
2023-09-23T02:49:04.978Z,99.90
2023-09-23T02:50:11.434Z,99.90
2023-09-23T02:51:14.242Z,99.90
2023-09-23T02:52:16.088Z,99.90
2023-09-23T02:53:18.012Z,99.90
2023-09-23T02:54:19.927Z,99.90
2023-09-23T02:55:22.400Z,99.90
2023-09-23T02:56:24.918Z,99.90
2023-09-23T02:57:26.743Z,99.90
2023-09-23T02:58:28.947Z,99.90
2023-09-23T02:59:57.978Z,99.90
2023-09-23T03:01:02.545Z,99.90
2023-09-23T03:02:08.952Z,99.90
2023-09-23T03:03:20.335Z,99.90
2023-09-23T03:04:24.706Z,99.90
2023-09-23T03:05:30.971Z,99.90
2023-09-23T03:06:34.008Z,99.90
2023-09-23T03:07:36.776Z,99.90
2023-09-23T03:08:38.871Z,99.90
2023-09-23T03:09:45.230Z,99.90
2023-09-23T03:10:48.151Z,99.90
2023-09-23T03:11:54.789Z,99.90
2023-09-23T03:13:03.561Z,99.90
2023-09-23T03:14:05.596Z,99.90
2023-09-23T03:15:15.487Z,99.90
2023-09-23T03:16:29.273Z,99.90
2023-09-23T03:17:32.456Z,99.90
2023-09-23T03:18:46.145Z,99.90
2023-09-23T03:19:52.128Z,99.90
2023-09-23T03:20:54.496Z,99.90
2023-09-23T03:21:57.582Z,99.90
2023-09-23T03:22:59.974Z,99.90
2023-09-23T03:24:01.880Z,99.90
2023-09-23T03:25:04.776Z,99.90
2023-09-23T03:26:11.193Z,99.90
2023-09-23T03:27:13.067Z,99.90
2023-09-23T03:28:18.316Z,99.90
2023-09-23T03:29:20.292Z,99.90
2023-09-23T03:30:22.327Z,99.90
2023-09-23T03:31:24.338Z,99.90
2023-09-23T03:32:27.106Z,99.90
2023-09-23T03:33:29.365Z,99.90
2023-09-23T03:34:33.487Z,99.90
2023-09-23T03:35:47.916Z,99.90
2023-09-23T03:36:50.182Z,99.90
2023-09-23T03:37:52.605Z,99.90
2023-09-23T03:38:54.517Z,99.90
2023-09-23T03:39:56.837Z,99.90
2023-09-23T03:41:03.928Z,99.90
2023-09-23T03:42:05.901Z,99.90
2023-09-23T03:43:07.768Z,99.90
2023-09-23T03:44:28.413Z,99.90
2023-09-23T03:45:35.159Z,99.90
2023-09-23T03:46:37.603Z,99.90
2023-09-23T03:47:39.842Z,99.90
2023-09-23T03:48:41.949Z,99.90
2023-09-23T03:49:43.785Z,99.90
2023-09-23T03:50:49.251Z,99.90
2023-09-23T03:51:51.008Z,99.90
2023-09-23T03:52:52.886Z,99.90
2023-09-23T03:53:55.208Z,99.90
2023-09-23T03:54:58.371Z,99.90
2023-09-23T03:56:01.820Z,99.90
2023-09-23T03:57:05.992Z,99.90
2023-09-23T03:58:07.849Z,99.90
2023-09-23T03:59:09.680Z,99.90
2023-09-23T04:00:18.932Z,99.90
2023-09-23T04:01:21.045Z,99.90
2023-09-23T04:02:22.999Z,99.90
2023-09-23T04:03:25.129Z,99.90
2023-09-23T04:04:27.073Z,99.90
2023-09-23T04:05:32.097Z,99.90
2023-09-23T04:06:34.464Z,99.90
2023-09-23T04:07:37.862Z,99.90
2023-09-23T04:08:45.674Z,99.90
2023-09-23T04:09:48.889Z,99.90
2023-09-23T04:10:50.923Z,99.90
2023-09-23T04:11:53.778Z,99.90
2023-09-23T04:12:56.518Z,99.90
2023-09-23T04:13:58.403Z,99.90
2023-09-23T04:15:00.267Z,99.90
2023-09-23T04:16:02.600Z,99.90
2023-09-23T04:17:05.086Z,99.90
2023-09-23T04:18:07.156Z,99.90
2023-09-23T04:19:08.976Z,99.90
2023-09-23T04:20:12.641Z,99.90
2023-09-23T04:21:14.969Z,99.90
2023-09-23T04:22:19.294Z,99.90
2023-09-23T04:23:21.883Z,99.90
2023-09-23T04:24:23.764Z,99.90
2023-09-23T04:25:25.540Z,99.90
2023-09-23T04:26:27.319Z,99.90
2023-09-23T04:27:29.093Z,99.90
2023-09-23T04:28:54.210Z,99.90
2023-09-23T04:29:56.104Z,99.90
2023-09-23T04:31:01.005Z,99.90
2023-09-23T04:32:04.329Z,99.90
2023-09-23T04:33:06.526Z,99.90
2023-09-23T04:34:08.360Z,99.90
2023-09-23T04:35:15.429Z,99.90
2023-09-23T04:36:17.254Z,99.90
2023-09-23T04:37:19.048Z,99.90
2023-09-23T04:38:21.015Z,99.90
2023-09-23T04:39:23.269Z,99.90
2023-09-23T04:40:25.148Z,99.90
2023-09-23T04:41:26.900Z,99.90
2023-09-23T04:42:28.684Z,99.90
2023-09-23T04:43:32.122Z,99.90
2023-09-23T04:44:35.148Z,99.90
2023-09-23T04:45:38.066Z,99.90
2023-09-23T04:46:40.391Z,99.90
2023-09-23T04:47:42.264Z,99.90
2023-09-23T04:48:44.664Z,99.90
2023-09-23T04:49:46.900Z,99.90
2023-09-23T04:50:48.726Z,99.90
2023-09-23T04:51:51.642Z,99.90
2023-09-23T04:52:54.023Z,99.90
2023-09-23T04:53:55.782Z,99.90
2023-09-23T04:54:57.598Z,99.90
2023-09-23T04:55:59.813Z,99.90
2023-09-23T04:57:04.169Z,99.90
2023-09-23T04:58:07.160Z,99.90
2023-09-23T04:59:09.194Z,99.90
2023-09-23T05:00:11.854Z,99.90
2023-09-23T05:01:15.441Z,99.90
2023-09-23T05:02:17.874Z,99.90
2023-09-23T05:03:20.937Z,99.90
2023-09-23T05:04:22.797Z,99.90
2023-09-23T05:05:24.839Z,99.90
2023-09-23T05:06:26.904Z,99.90
2023-09-23T05:07:29.309Z,99.90
2023-09-23T05:08:32.620Z,99.90
2023-09-23T05:09:36.033Z,99.90
2023-09-23T05:10:40.391Z,99.90
2023-09-23T05:11:42.597Z,99.90
2023-09-23T05:12:46.635Z,99.90
2023-09-23T05:13:48.414Z,99.90
2023-09-23T05:14:51.806Z,99.90
2023-09-23T05:15:53.644Z,99.90
2023-09-23T05:16:55.534Z,99.90
2023-09-23T05:17:58.786Z,99.90
2023-09-23T05:19:00.658Z,99.90
2023-09-23T05:20:10.982Z,99.90
2023-09-23T05:21:14.808Z,99.90
2023-09-23T05:22:17.778Z,99.90
2023-09-23T05:23:21.736Z,99.90
2023-09-23T05:24:23.660Z,99.90
2023-09-23T05:25:25.951Z,99.90
2023-09-23T05:26:27.978Z,99.90
2023-09-23T05:27:31.030Z,99.90
2023-09-23T05:28:32.930Z,99.90
2023-09-23T05:29:34.725Z,99.90
2023-09-23T05:30:38.199Z,99.90
2023-09-23T05:31:40.025Z,99.90
2023-09-23T05:32:44.683Z,99.90
2023-09-23T05:33:49.246Z,99.90
2023-09-23T05:34:54.085Z,99.90
2023-09-23T05:35:55.992Z,99.90
2023-09-23T05:36:57.919Z,99.90
2023-09-23T05:38:01.362Z,99.90
2023-09-23T05:39:09.144Z,99.90
2023-09-23T05:40:23.786Z,99.90
2023-09-23T05:41:26.131Z,99.90
2023-09-23T05:42:27.957Z,99.90
2023-09-23T05:43:30.286Z,99.90
2023-09-23T05:44:32.067Z,99.90
2023-09-23T05:45:35.594Z,99.90
2023-09-23T05:46:39.136Z,99.90
2023-09-23T05:47:42.942Z,99.90
2023-09-23T05:48:45.101Z,99.90
2023-09-23T05:49:47.857Z,99.90
2023-09-23T05:50:50.444Z,99.90
2023-09-23T05:51:55.486Z,99.90
2023-09-23T05:52:57.904Z,99.90
2023-09-23T05:54:38.234Z,99.90
2023-09-23T05:55:40.116Z,99.90
2023-09-23T05:56:42.037Z,99.90
2023-09-23T05:57:43.839Z,99.90
2023-09-23T05:58:47.133Z,99.90
2023-09-23T05:59:48.988Z,99.90
2023-09-23T06:00:51.889Z,99.90
2023-09-23T06:01:53.780Z,99.90
2023-09-23T06:02:55.778Z,99.90
2023-09-23T06:03:57.807Z,99.90
2023-09-23T06:05:02.332Z,99.90
2023-09-23T06:06:05.070Z,99.90
2023-09-23T06:07:06.906Z,99.90
2023-09-23T06:08:08.757Z,99.90
2023-09-23T06:09:10.583Z,99.90
2023-09-23T06:10:12.745Z,99.90
2023-09-23T06:11:15.773Z,99.90
2023-09-23T06:12:17.723Z,99.90
2023-09-23T06:13:19.533Z,99.90
2023-09-23T06:14:21.463Z,99.90
2023-09-23T06:15:23.916Z,99.90
2023-09-23T06:16:25.811Z,99.90
2023-09-23T06:17:29.497Z,99.90
2023-09-23T06:18:32.516Z,99.90
2023-09-23T06:19:35.115Z,99.90
2023-09-23T06:20:36.999Z,99.90
2023-09-23T06:21:38.866Z,99.90
2023-09-23T06:22:41.469Z,99.90
2023-09-23T06:23:43.518Z,99.90
2023-09-23T06:24:45.380Z,99.90
2023-09-23T06:25:56.612Z,99.90
2023-09-23T06:26:58.500Z,99.90
2023-09-23T06:28:00.385Z,99.80
2023-09-23T06:29:02.442Z,99.90
2023-09-23T06:30:05.318Z,99.40
2023-09-23T06:31:11.066Z,99.60
2023-09-23T06:32:13.860Z,99.60
2023-09-23T06:33:15.884Z,99.40
2023-09-23T06:34:18.192Z,99.50
2023-09-23T06:35:21.137Z,99.00
2023-09-23T06:36:23.029Z,99.10
2023-09-23T06:37:24.930Z,99.20
2023-09-23T06:38:26.768Z,99.30
2023-09-23T06:39:28.773Z,99.20
2023-09-23T06:40:30.657Z,99.30
2023-09-23T06:41:32.500Z,98.90
2023-09-23T06:42:34.400Z,98.80
2023-09-23T06:43:36.259Z,98.90
2023-09-23T06:44:38.117Z,98.70
2023-09-23T06:45:40.375Z,98.50
2023-09-23T06:46:42.281Z,98.30
2023-09-23T06:47:44.589Z,98.20
2023-09-23T06:48:46.944Z,98.20
2023-09-23T06:49:48.807Z,98.10
2023-09-23T06:51:02.227Z,98.10
2023-09-23T06:52:04.802Z,98.10
2023-09-23T06:53:06.718Z,98.20
2023-09-23T06:54:08.588Z,98.20
2023-09-23T06:55:10.600Z,98.20
2023-09-23T06:56:12.635Z,98.00
2023-09-23T06:57:15.210Z,98.00
2023-09-23T06:58:17.119Z,98.00
2023-09-23T06:59:19.874Z,98.00
2023-09-23T07:00:22.534Z,97.80
2023-09-23T07:01:24.413Z,98.00
2023-09-23T07:02:26.535Z,97.80
2023-09-23T07:03:28.793Z,98.00
2023-09-23T07:04:30.759Z,97.80
2023-09-23T07:05:32.644Z,97.80
2023-09-23T07:06:34.474Z,98.00
2023-09-23T07:07:36.428Z,98.10
2023-09-23T07:08:38.213Z,98.40
2023-09-23T07:09:40.069Z,98.10
2023-09-23T07:10:42.421Z,98.00
2023-09-23T07:11:44.230Z,98.00
2023-09-23T07:12:46.019Z,97.80
2023-09-23T07:13:48.351Z,97.60
2023-09-23T07:14:50.648Z,97.70
2023-09-23T07:15:52.849Z,97.80
2023-09-23T07:16:56.537Z,97.80
2023-09-23T07:17:59.378Z,97.60
2023-09-23T07:19:01.954Z,97.50
2023-09-23T07:20:04.031Z,97.90
2023-09-23T07:21:05.817Z,97.60
2023-09-23T07:22:09.755Z,97.20
2023-09-23T07:23:26.591Z,97.00
2023-09-23T07:24:33.757Z,96.90
2023-09-23T07:25:43.682Z,96.90
2023-09-23T07:29:12.037Z,97.00
2023-09-23T07:30:16.292Z,96.80
2023-09-23T07:31:19.640Z,96.60
2023-09-23T07:32:21.708Z,96.70
2023-09-23T07:33:23.630Z,96.80
2023-09-23T07:34:25.498Z,97.00
2023-09-23T07:35:34.421Z,97.00
2023-09-23T07:36:36.241Z,96.90
2023-09-23T07:37:38.057Z,96.50
2023-09-23T07:38:42.760Z,96.50
2023-09-23T07:39:45.972Z,96.30
2023-09-23T07:40:51.085Z,96.50
2023-09-23T07:41:52.925Z,96.10
2023-09-23T07:42:55.041Z,96.30
2023-09-23T07:43:58.162Z,95.90
2023-09-23T07:45:00.097Z,96.10
2023-09-23T07:46:02.069Z,96.00
2023-09-23T07:47:03.991Z,96.20
2023-09-23T07:48:06.215Z,96.50
2023-09-23T07:49:08.039Z,96.00
2023-09-23T07:50:10.252Z,95.90
2023-09-23T07:51:13.378Z,95.80
2023-09-23T07:52:15.978Z,95.40
2023-09-23T07:53:18.514Z,95.40
2023-09-23T07:54:20.850Z,95.60
2023-09-23T07:55:22.845Z,95.10
2023-09-23T07:56:24.882Z,95.30
2023-09-23T07:57:26.845Z,95.40
2023-09-23T07:58:28.613Z,96.40
2023-09-23T07:59:30.483Z,95.70
2023-09-23T08:00:32.346Z,95.60
2023-09-23T08:01:34.355Z,95.20
2023-09-23T08:02:36.658Z,95.40
2023-09-23T08:03:38.503Z,95.40
2023-09-23T08:04:40.407Z,95.40
2023-09-23T08:05:43.603Z,95.50
2023-09-23T08:06:45.435Z,95.40
2023-09-23T08:07:47.277Z,95.40
2023-09-23T08:08:49.312Z,95.20
2023-09-23T08:09:51.626Z,94.50
2023-09-23T08:10:54.489Z,94.30
2023-09-23T08:11:56.384Z,94.40
2023-09-23T08:12:58.198Z,94.80
2023-09-23T08:14:00.071Z,94.60
2023-09-23T08:15:01.945Z,94.70
2023-09-23T08:16:04.765Z,95.20
2023-09-23T08:17:06.852Z,95.20
2023-09-23T08:18:08.735Z,94.80
2023-09-23T08:19:10.541Z,95.20
2023-09-23T08:20:23.365Z,95.00
2023-09-23T08:21:25.153Z,94.90
2023-09-23T08:22:26.925Z,94.50
2023-09-23T08:23:28.878Z,94.30
2023-09-23T08:24:30.659Z,94.70
2023-09-23T08:25:32.612Z,94.90
2023-09-23T08:26:34.721Z,94.90
2023-09-23T08:27:36.510Z,95.00
2023-09-23T08:28:38.518Z,95.00
2023-09-23T08:29:43.740Z,94.90
2023-09-23T08:30:47.083Z,95.00
2023-09-23T08:31:48.913Z,95.10
2023-09-23T08:32:51.260Z,94.50
2023-09-23T08:33:53.122Z,94.70
2023-09-23T08:34:54.956Z,94.70
2023-09-23T08:35:56.770Z,94.30
2023-09-23T08:36:58.599Z,94.70
2023-09-23T08:38:00.407Z,94.40
2023-09-23T08:39:02.467Z,93.60
2023-09-23T08:40:12.630Z,93.10
2023-09-23T08:41:19.574Z,93.60
2023-09-23T08:42:24.833Z,93.30
2023-09-23T08:43:40.724Z,93.30
2023-09-23T08:44:43.684Z,93.10
2023-09-23T08:45:47.286Z,92.10
2023-09-23T08:46:51.883Z,92.60
2023-09-23T08:47:55.092Z,92.10
2023-09-23T08:48:58.480Z,91.80
2023-09-23T08:50:00.488Z,92.00
2023-09-23T08:51:03.511Z,92.10
2023-09-23T08:52:07.490Z,91.90
2023-09-23T08:53:09.948Z,91.90
2023-09-23T08:54:14.456Z,91.90
2023-09-23T08:55:18.436Z,91.60
2023-09-23T08:56:21.182Z,91.60
2023-09-23T08:57:23.217Z,91.60
2023-09-23T08:59:31.298Z,91.30
2023-09-23T09:00:45.907Z,91.50
2023-09-23T09:01:48.854Z,91.80
2023-09-23T09:02:51.880Z,91.60
2023-09-23T09:03:54.893Z,91.40
2023-09-23T09:04:59.069Z,91.40
2023-09-23T09:06:03.259Z,91.90
2023-09-23T09:07:08.289Z,92.20
2023-09-23T09:08:11.280Z,92.60
2023-09-23T09:09:14.302Z,92.20
2023-09-23T09:10:19.061Z,91.50
2023-09-23T09:11:25.667Z,91.60
2023-09-23T09:12:29.015Z,91.60
2023-09-23T09:13:34.944Z,91.40
2023-09-23T09:14:37.982Z,92.10
2023-09-23T09:15:41.098Z,91.10
2023-09-23T09:16:44.186Z,91.50
2023-09-23T09:17:47.184Z,91.20
2023-09-23T09:18:53.184Z,91.10
2023-09-23T09:19:56.232Z,91.10
2023-09-23T09:20:59.548Z,91.50
2023-09-23T09:22:02.529Z,91.80
2023-09-23T09:23:07.838Z,91.50
2023-09-23T09:24:13.772Z,91.70
2023-09-23T09:25:16.641Z,92.00
2023-09-23T09:26:20.057Z,92.10
2023-09-23T09:27:23.642Z,91.90
2023-09-23T09:28:26.916Z,91.90
2023-09-23T09:29:31.568Z,92.50
2023-09-23T09:30:34.667Z,91.70
2023-09-23T09:31:40.086Z,91.90
2023-09-23T09:32:44.498Z,91.90
2023-09-23T09:33:52.060Z,92.10
2023-09-23T09:34:56.190Z,91.20
2023-09-23T09:35:59.239Z,91.20
2023-09-23T09:37:04.935Z,91.20
2023-09-23T09:38:17.245Z,91.10
2023-09-23T09:39:27.361Z,91.00
2023-09-23T09:40:31.066Z,91.10
2023-09-23T09:41:42.756Z,90.60
2023-09-23T09:42:56.309Z,90.90
2023-09-23T09:44:04.023Z,91.40
2023-09-23T09:45:10.176Z,91.20
2023-09-23T09:46:15.273Z,91.50
2023-09-23T09:47:19.921Z,91.50
2023-09-23T09:48:24.700Z,90.70
2023-09-23T09:49:28.784Z,90.90
2023-09-23T09:50:36.293Z,90.70
2023-09-23T09:51:43.960Z,90.60
2023-09-23T09:52:47.545Z,90.30
2023-09-23T09:53:50.610Z,90.00
2023-09-23T09:54:59.508Z,89.50
2023-09-23T09:56:02.892Z,90.20
2023-09-23T09:57:08.739Z,90.30
2023-09-23T09:58:11.661Z,89.70
2023-09-23T09:59:27.817Z,90.10
2023-09-23T10:00:32.592Z,90.20
2023-09-23T10:01:37.103Z,90.10
2023-09-23T10:02:40.208Z,90.00
2023-09-23T10:03:51.947Z,89.00
2023-09-23T10:04:55.539Z,89.90
2023-09-23T10:06:02.023Z,89.90
2023-09-23T10:07:09.271Z,90.10
2023-09-23T10:08:17.354Z,90.10
2023-09-23T10:09:31.031Z,88.90
2023-09-23T10:10:38.165Z,89.60
2023-09-23T10:11:42.382Z,88.40
2023-09-23T10:12:52.740Z,89.80
2023-09-23T10:13:55.971Z,88.50
2023-09-23T10:14:59.527Z,88.50
2023-09-23T10:16:08.671Z,88.20
2023-09-23T10:17:14.538Z,88.20
2023-09-23T10:18:19.734Z,87.80
2023-09-23T10:19:35.659Z,87.00
2023-09-23T10:20:47.994Z,88.60
2023-09-23T10:21:51.089Z,88.30
2023-09-23T10:22:57.241Z,87.80
2023-09-23T10:24:04.581Z,89.80
2023-09-23T10:25:13.297Z,89.10
2023-09-23T10:26:26.856Z,88.00
2023-09-23T10:27:30.788Z,87.60
2023-09-23T10:28:34.039Z,88.10
2023-09-23T10:29:50.444Z,89.30
2023-09-23T10:31:06.485Z,88.30
2023-09-23T10:32:14.046Z,85.10
2023-09-23T10:33:17.114Z,84.50
2023-09-23T10:34:20.136Z,83.70
2023-09-23T10:35:25.766Z,85.70
2023-09-23T10:36:29.034Z,84.70
2023-09-23T10:37:37.669Z,86.60
2023-09-23T10:38:40.724Z,87.10
2023-09-23T10:39:46.549Z,85.90
2023-09-23T10:40:57.182Z,86.30
2023-09-23T10:42:00.241Z,87.20
2023-09-23T10:43:09.479Z,86.40
2023-09-23T10:44:15.600Z,87.30
2023-09-23T10:45:18.955Z,87.10
2023-09-23T10:46:22.672Z,86.90
2023-09-23T10:47:26.695Z,86.60
2023-09-23T10:48:30.973Z,84.70
2023-09-23T10:49:33.835Z,85.80
2023-09-23T10:50:36.943Z,84.00
2023-09-23T10:51:40.149Z,84.70
2023-09-23T10:52:43.193Z,84.70
2023-09-23T10:53:46.527Z,84.30
2023-09-23T10:54:50.897Z,85.40
2023-09-23T10:55:53.009Z,86.10
2023-09-23T10:56:56.007Z,84.10
2023-09-23T10:57:59.279Z,83.50
2023-09-23T10:59:03.547Z,83.20
2023-09-23T11:00:20.749Z,83.10
2023-09-23T11:01:24.528Z,83.70
2023-09-23T11:02:27.718Z,84.50
2023-09-23T11:03:31.951Z,84.60
2023-09-23T11:04:36.278Z,83.80
2023-09-23T11:05:40.874Z,84.50
2023-09-23T11:06:43.803Z,84.20
2023-09-23T11:07:46.936Z,82.30
2023-09-23T11:08:51.498Z,83.50
2023-09-23T11:09:55.649Z,83.80
2023-09-23T11:10:59.471Z,83.30
2023-09-23T11:12:12.281Z,83.20
2023-09-23T11:13:16.184Z,83.10
2023-09-23T11:14:22.555Z,83.40
2023-09-23T11:15:24.405Z,84.20
2023-09-23T11:16:26.935Z,84.70
2023-09-23T11:17:32.891Z,85.30
2023-09-23T11:18:36.802Z,84.70
2023-09-23T11:19:39.909Z,85.60
2023-09-23T11:20:44.374Z,84.70
2023-09-23T11:21:47.859Z,85.00
2023-09-23T11:22:51.927Z,85.10
2023-09-23T11:23:59.106Z,86.00
2023-09-23T11:25:02.148Z,85.90
2023-09-23T11:26:05.362Z,84.40
2023-09-23T11:27:09.342Z,83.80
2023-09-23T11:28:25.430Z,85.00
2023-09-23T11:29:28.630Z,85.10
2023-09-23T11:30:32.609Z,85.80
2023-09-23T11:31:35.700Z,85.10
2023-09-23T11:32:38.608Z,85.80
2023-09-23T11:33:41.351Z,86.40
2023-09-23T11:34:43.515Z,86.90
2023-09-23T11:35:46.921Z,86.60
2023-09-23T11:36:50.101Z,85.70
2023-09-23T11:37:56.135Z,85.00
2023-09-23T11:39:00.974Z,85.60
2023-09-23T11:40:04.824Z,85.20
2023-09-23T11:41:13.190Z,84.50
2023-09-23T11:43:43.984Z,86.20
2023-09-23T11:44:45.948Z,87.30
2023-09-23T11:45:49.784Z,86.90
2023-09-23T11:46:53.492Z,87.50
2023-09-23T11:48:01.020Z,86.10
2023-09-23T11:49:04.196Z,87.10
2023-09-23T11:50:07.107Z,85.30
2023-09-23T11:51:09.703Z,85.60
2023-09-23T11:52:19.706Z,84.60
2023-09-23T11:53:21.680Z,84.90
2023-09-23T11:54:30.600Z,85.30
2023-09-23T11:55:34.793Z,85.00
2023-09-23T11:56:37.516Z,86.40
2023-09-23T11:57:53.921Z,86.50
2023-09-23T11:59:07.358Z,85.60
2023-09-23T12:00:12.038Z,85.70
2023-09-23T12:01:16.455Z,85.70
2023-09-23T12:02:20.642Z,84.20
2023-09-23T12:03:23.347Z,85.60
2023-09-23T12:06:14.168Z,84.80
2023-09-23T12:07:19.471Z,83.90
2023-09-23T12:08:21.412Z,85.50
2023-09-23T12:09:25.145Z,84.90
2023-09-23T12:10:28.382Z,84.10
2023-09-23T12:11:31.411Z,85.20
2023-09-23T12:12:40.720Z,85.00
2023-09-23T12:13:44.413Z,84.60
2023-09-23T12:14:47.968Z,84.80
2023-09-23T12:16:11.719Z,84.50
2023-09-23T12:17:22.514Z,85.40
2023-09-23T12:18:25.223Z,84.90
2023-09-23T12:21:00.410Z,86.00
2023-09-23T12:22:08.773Z,84.80
2023-09-23T12:23:16.750Z,85.20
2023-09-23T12:24:21.698Z,84.40
2023-09-23T12:25:24.452Z,84.00
2023-09-23T12:26:30.617Z,85.10
2023-09-23T12:27:32.657Z,84.20
2023-09-23T12:29:01.046Z,84.40
2023-09-23T12:30:24.624Z,83.60
2023-09-23T12:31:32.213Z,82.90
2023-09-23T12:32:36.569Z,82.30
2023-09-23T12:33:47.136Z,82.10
2023-09-23T12:34:57.964Z,82.10
2023-09-23T12:36:21.982Z,81.70
2023-09-23T12:37:36.386Z,82.10
2023-09-23T12:38:51.324Z,82.40
2023-09-23T12:40:00.732Z,82.60
2023-09-23T12:41:32.947Z,82.80
2023-09-23T12:43:13.467Z,82.30
2023-09-23T12:44:16.850Z,81.90
2023-09-23T12:45:24.069Z,81.40
2023-09-23T12:46:35.037Z,81.90
2023-09-23T12:47:55.023Z,82.20
2023-09-23T12:49:10.899Z,82.30
2023-09-23T12:50:14.638Z,82.50
2023-09-23T12:51:37.544Z,82.20
2023-09-23T12:52:45.849Z,82.20
2023-09-23T12:57:15.295Z,82.00
2023-09-23T12:58:18.297Z,82.50
2023-09-23T12:59:23.353Z,81.30
2023-09-23T13:00:35.489Z,81.40
2023-09-23T13:01:37.524Z,80.10
2023-09-23T13:03:03.968Z,80.80
2023-09-23T13:04:06.504Z,80.20
2023-09-23T13:05:09.619Z,78.80
2023-09-23T13:06:12.866Z,79.60
2023-09-23T13:07:16.300Z,79.30
2023-09-23T13:08:26.450Z,80.00
2023-09-23T13:09:28.414Z,79.20
2023-09-23T13:10:30.371Z,78.80
2023-09-23T13:11:32.528Z,79.20
2023-09-23T13:12:43.498Z,78.40
2023-09-23T13:13:51.202Z,78.00
2023-09-23T13:14:55.141Z,77.40
2023-09-23T13:15:58.071Z,76.90
2023-09-23T13:17:00.384Z,77.90
2023-09-23T13:18:03.628Z,77.40
2023-09-23T13:19:05.868Z,77.50
2023-09-23T13:20:08.278Z,77.40
2023-09-23T13:21:11.391Z,77.80
2023-09-23T13:22:14.468Z,77.70
2023-09-23T13:23:17.065Z,78.00
2023-09-23T13:24:19.278Z,76.10
2023-09-23T13:25:21.898Z,76.10
2023-09-23T13:26:24.280Z,77.70
2023-09-23T13:27:26.448Z,77.30
2023-09-23T13:28:44.842Z,76.30
2023-09-23T13:29:46.762Z,77.00
2023-09-23T13:30:51.996Z,76.90
2023-09-23T13:31:54.791Z,77.80
2023-09-23T13:32:56.812Z,77.70
2023-09-23T13:34:15.528Z,77.80
2023-09-23T13:35:18.639Z,77.20
2023-09-23T13:36:22.405Z,75.60
2023-09-23T13:37:24.375Z,75.80
2023-09-23T13:38:26.478Z,76.30
2023-09-23T13:39:29.023Z,75.80
2023-09-23T13:40:30.924Z,76.50
2023-09-23T13:41:33.765Z,76.50
2023-09-23T13:42:37.427Z,77.20
2023-09-23T13:43:44.056Z,77.70
2023-09-23T13:44:50.928Z,77.90
2023-09-23T13:45:59.357Z,77.40
2023-09-23T13:47:05.997Z,77.60
2023-09-23T13:48:17.051Z,78.10
2023-09-23T13:49:19.688Z,76.80
2023-09-23T13:50:21.804Z,75.80
2023-09-23T13:51:35.433Z,77.00
2023-09-23T13:52:39.682Z,77.00
2023-09-23T13:53:41.671Z,76.80
2023-09-23T13:54:44.239Z,76.20
2023-09-23T13:55:46.392Z,77.00
2023-09-23T13:56:48.887Z,76.00
2023-09-23T13:57:57.094Z,76.30
2023-09-23T13:58:59.054Z,76.20
2023-09-23T14:00:06.679Z,76.20