createdAt,value
2023-05-01T00:00:05.989Z,7.10
2023-05-01T00:00:16.548Z,7.20
2023-05-01T00:00:27.352Z,7.20
2023-05-01T00:00:36.961Z,7.20
2023-05-01T00:00:47.293Z,7.20
2023-05-01T00:00:56.664Z,7.20
2023-05-01T00:01:06.213Z,7.20
2023-05-01T00:01:24.973Z,7.20
2023-05-01T00:01:34.407Z,7.20
2023-05-01T00:01:43.776Z,7.20
2023-05-01T00:01:53.154Z,7.20
2023-05-01T00:02:02.566Z,7.20
2023-05-01T00:02:11.998Z,7.20
2023-05-01T00:02:30.900Z,7.20
2023-05-01T00:02:40.238Z,7.20
2023-05-01T00:02:49.577Z,7.20
2023-05-01T00:02:59.149Z,7.30
2023-05-01T00:03:08.476Z,7.20
2023-05-01T00:03:17.946Z,7.20
2023-05-01T00:03:37.029Z,7.30
2023-05-01T00:03:46.188Z,7.30
2023-05-01T00:03:55.511Z,7.30
2023-05-01T00:04:05.067Z,7.30
2023-05-01T00:04:14.385Z,7.30
2023-05-01T00:04:23.652Z,7.30
2023-05-01T00:04:42.383Z,7.30
2023-05-01T00:04:52.013Z,7.30
2023-05-01T00:05:01.278Z,7.30
2023-05-01T00:05:10.696Z,7.30
2023-05-01T00:05:20.025Z,7.30
2023-05-01T00:05:29.422Z,7.30
2023-05-01T00:05:48.247Z,7.30
2023-05-01T00:05:57.637Z,7.30
2023-05-01T00:06:07.104Z,7.30
2023-05-01T00:06:16.494Z,7.30
2023-05-01T00:06:25.868Z,7.30
2023-05-01T00:06:35.260Z,7.30
2023-05-01T00:06:54.060Z,7.30
2023-05-01T00:07:03.423Z,7.30
2023-05-01T00:07:12.804Z,7.30
2023-05-01T00:07:22.173Z,7.30
2023-05-01T00:07:31.552Z,7.30
2023-05-01T00:07:40.945Z,7.30
2023-05-01T00:07:59.716Z,7.30
2023-05-01T00:08:09.138Z,7.30
2023-05-01T00:08:18.526Z,7.30
2023-05-01T00:08:27.886Z,7.30
2023-05-01T00:08:37.460Z,7.30
2023-05-01T00:08:46.832Z,7.30
2023-05-01T00:09:05.591Z,7.40
2023-05-01T00:09:14.967Z,7.30
2023-05-01T00:09:24.364Z,7.40
2023-05-01T00:09:33.741Z,7.30
2023-05-01T00:09:43.108Z,7.40
2023-05-01T00:09:52.512Z,7.40
2023-05-01T00:10:11.294Z,7.30
2023-05-01T00:10:20.727Z,7.30
2023-05-01T00:10:30.137Z,7.30
2023-05-01T00:10:39.478Z,7.30
2023-05-01T00:10:48.863Z,7.30
2023-05-01T00:10:58.261Z,7.30
2023-05-01T00:11:17.078Z,7.30
2023-05-01T00:11:26.500Z,7.30
2023-05-01T00:11:35.876Z,7.30
2023-05-01T00:11:45.245Z,7.30
2023-05-01T00:11:54.636Z,7.30
2023-05-01T00:12:04.025Z,7.30
2023-05-01T00:12:22.827Z,7.30
2023-05-01T00:12:32.209Z,7.30
2023-05-01T00:12:41.608Z,7.30
2023-05-01T00:12:51.013Z,7.30
2023-05-01T00:13:00.421Z,7.30
2023-05-01T00:13:09.796Z,7.30
2023-05-01T00:13:28.581Z,7.30
2023-05-01T00:13:37.964Z,7.30
2023-05-01T00:13:47.358Z,7.30
2023-05-01T00:13:56.775Z,7.30
2023-05-01T00:14:06.152Z,7.30
2023-05-01T00:14:15.524Z,7.30
2023-05-01T00:14:34.309Z,7.30
2023-05-01T00:14:43.715Z,7.30
2023-05-01T00:14:53.099Z,7.30
2023-05-01T00:15:02.530Z,7.30
2023-05-01T00:15:11.969Z,7.30
2023-05-01T00:15:21.343Z,7.30
2023-05-01T00:15:40.114Z,7.30
2023-05-01T00:15:49.513Z,7.30
2023-05-01T00:15:58.945Z,7.30
2023-05-01T00:16:08.328Z,7.30
2023-05-01T00:16:17.826Z,7.40
2023-05-01T00:16:27.168Z,7.30
2023-05-01T00:16:45.948Z,7.40
2023-05-01T00:16:55.387Z,7.30
2023-05-01T00:17:04.693Z,7.40
2023-05-01T00:17:14.089Z,7.30
2023-05-01T00:17:23.485Z,7.30
2023-05-01T00:17:32.891Z,7.30
2023-05-01T00:17:51.715Z,7.30
2023-05-01T00:18:01.048Z,7.30
2023-05-01T00:18:10.458Z,7.30
2023-05-01T00:18:19.816Z,7.40
2023-05-01T00:18:29.211Z,7.30
2023-05-01T00:18:38.604Z,7.40
2023-05-01T00:18:57.391Z,7.30
2023-05-01T00:19:06.786Z,7.40
2023-05-01T00:19:16.200Z,7.40
2023-05-01T00:19:25.630Z,7.30
2023-05-01T00:19:35.031Z,7.30
2023-05-01T00:19:44.438Z,7.30
2023-05-01T00:20:03.220Z,7.30
2023-05-01T00:20:12.619Z,7.30
2023-05-01T00:20:22.009Z,7.30
2023-05-01T00:20:31.496Z,7.30
2023-05-01T00:20:40.849Z,7.30
2023-05-01T00:20:50.282Z,7.30
2023-05-01T00:21:09.121Z,7.20
2023-05-01T00:21:18.486Z,7.20
2023-05-01T00:21:27.926Z,7.20
2023-05-01T00:21:37.326Z,7.20
2023-05-01T00:21:46.739Z,7.20
2023-05-01T00:21:56.136Z,7.10
2023-05-01T00:22:14.956Z,7.10
2023-05-01T00:22:24.359Z,7.10
2023-05-01T00:22:33.754Z,7.10
2023-05-01T00:22:43.188Z,7.00
2023-05-01T00:22:52.566Z,7.00
2023-05-01T00:23:01.968Z,7.00
2023-05-01T00:23:20.805Z,7.00
2023-05-01T00:23:30.182Z,6.90
2023-05-01T00:23:39.562Z,6.90
2023-05-01T00:23:48.968Z,6.90
2023-05-01T00:23:58.348Z,6.90
2023-05-01T00:24:07.740Z,6.90
2023-05-01T00:24:26.528Z,6.90
2023-05-01T00:24:35.922Z,6.90
2023-05-01T00:24:45.301Z,6.90
2023-05-01T00:24:54.693Z,6.90
2023-05-01T00:25:04.076Z,6.90
2023-05-01T00:25:13.481Z,6.80
2023-05-01T00:25:32.305Z,6.90
2023-05-01T00:25:41.648Z,6.90
2023-05-01T00:25:51.052Z,6.90
2023-05-01T00:26:00.434Z,6.90
2023-05-01T00:26:09.843Z,6.90
2023-05-01T00:26:19.220Z,6.90
2023-05-01T00:26:38.017Z,6.90
2023-05-01T00:26:47.430Z,6.90
2023-05-01T00:26:56.847Z,6.90
2023-05-01T00:27:06.239Z,6.90
2023-05-01T00:27:15.624Z,6.90
2023-05-01T00:27:25.036Z,6.90
2023-05-01T00:27:43.837Z,6.90
2023-05-01T00:27:53.212Z,6.90
2023-05-01T00:28:02.606Z,6.90
2023-05-01T00:28:12.017Z,6.90
2023-05-01T00:28:21.454Z,6.90
2023-05-01T00:28:30.829Z,7.00
2023-05-01T00:28:49.696Z,7.00
2023-05-01T00:28:59.083Z,7.00
2023-05-01T00:29:08.448Z,6.90
2023-05-01T00:29:17.814Z,7.00
2023-05-01T00:29:27.219Z,7.00
2023-05-01T00:29:36.601Z,7.00
2023-05-01T00:29:55.567Z,7.00
2023-05-01T00:30:04.807Z,7.00
2023-05-01T00:30:14.156Z,7.00
2023-05-01T00:30:23.532Z,7.00
2023-05-01T00:30:32.906Z,7.00
2023-05-01T00:30:45.151Z,7.00
2023-05-01T00:31:01.648Z,7.00
2023-05-01T00:31:11.093Z,7.00
2023-05-01T00:31:20.516Z,7.00
2023-05-01T00:31:29.908Z,7.00
2023-05-01T00:31:39.394Z,7.00
2023-05-01T00:31:48.765Z,7.10
2023-05-01T00:32:07.446Z,7.10
2023-05-01T00:32:16.837Z,7.10
2023-05-01T00:32:26.320Z,7.10
2023-05-01T00:32:35.637Z,7.10
2023-05-01T00:32:45.028Z,7.10
2023-05-01T00:32:54.422Z,7.10
2023-05-01T00:33:13.144Z,7.10
2023-05-01T00:33:22.532Z,7.10
2023-05-01T00:33:31.927Z,7.10
2023-05-01T00:33:41.345Z,7.10
2023-05-01T00:33:50.755Z,7.10
2023-05-01T00:34:00.154Z,7.10
2023-05-01T00:34:18.956Z,7.10
2023-05-01T00:34:28.377Z,7.10
2023-05-01T00:34:37.768Z,7.20
2023-05-01T00:34:47.171Z,7.10
2023-05-01T00:34:56.575Z,7.10
2023-05-01T00:35:05.980Z,7.10
2023-05-01T00:35:24.796Z,7.20
2023-05-01T00:35:34.191Z,7.20
2023-05-01T00:35:43.659Z,7.20
2023-05-01T00:35:53.060Z,7.20
2023-05-01T00:36:02.452Z,7.20
2023-05-01T00:36:11.836Z,7.20
2023-05-01T00:36:30.590Z,7.20
2023-05-01T00:36:39.975Z,7.20
2023-05-01T00:36:49.987Z,7.30
2023-05-01T00:36:58.807Z,7.20
2023-05-01T00:37:08.179Z,7.20
2023-05-01T00:37:17.578Z,7.30
2023-05-01T00:37:36.357Z,7.30
2023-05-01T00:37:45.738Z,7.30
2023-05-01T00:37:55.128Z,7.30
2023-05-01T00:38:04.531Z,7.30
2023-05-01T00:38:13.907Z,7.30
2023-05-01T00:38:23.278Z,7.30
2023-05-01T00:38:44.674Z,7.40
2023-05-01T00:38:54.082Z,7.30
2023-05-01T00:39:03.460Z,7.30
2023-05-01T00:39:12.826Z,7.30
2023-05-01T00:39:22.205Z,7.30
2023-05-01T00:39:31.578Z,7.30
2023-05-01T00:39:50.365Z,7.30
2023-05-01T00:39:59.925Z,7.40
2023-05-01T00:40:09.147Z,7.30
2023-05-01T00:40:18.529Z,7.30
2023-05-01T00:40:27.940Z,7.30
2023-05-01T00:40:37.328Z,7.30
2023-05-01T00:40:56.084Z,7.40
2023-05-01T00:41:05.487Z,7.30
2023-05-01T00:41:14.883Z,7.30
2023-05-01T00:41:24.263Z,7.30
2023-05-01T00:41:33.654Z,7.30
2023-05-01T00:41:43.038Z,7.40
2023-05-01T00:42:01.833Z,7.40
2023-05-01T00:42:11.229Z,7.40
2023-05-01T00:42:20.617Z,7.30
2023-05-01T00:42:30.042Z,7.40
2023-05-01T00:42:39.532Z,7.40
2023-05-01T00:42:48.851Z,7.30
2023-05-01T00:43:07.653Z,7.30
2023-05-01T00:43:17.086Z,7.30
2023-05-01T00:43:26.462Z,7.30
2023-05-01T00:43:35.855Z,7.40
2023-05-01T00:43:45.248Z,7.40
2023-05-01T00:43:54.649Z,7.40
2023-05-01T00:44:13.440Z,7.40
2023-05-01T00:44:22.820Z,7.40
2023-05-01T00:44:32.214Z,7.40
2023-05-01T00:44:41.605Z,7.40
2023-05-01T00:44:50.980Z,7.40
2023-05-01T00:45:00.381Z,7.40
2023-05-01T00:45:19.145Z,7.40
2023-05-01T00:45:28.678Z,7.40
2023-05-01T00:45:37.982Z,7.40
2023-05-01T00:45:47.406Z,7.40
2023-05-01T00:45:56.792Z,7.30
2023-05-01T00:46:06.133Z,7.40
2023-05-01T00:46:25.063Z,7.40
2023-05-01T00:46:34.525Z,7.40
2023-05-01T00:46:43.784Z,7.40
2023-05-01T00:46:53.421Z,7.40
2023-05-01T00:47:02.813Z,7.40
2023-05-01T00:47:12.249Z,7.40
2023-05-01T00:47:31.035Z,7.30
2023-05-01T00:47:40.471Z,7.40
2023-05-01T00:47:49.818Z,7.30
2023-05-01T00:47:59.236Z,7.30
2023-05-01T00:48:08.602Z,7.30
2023-05-01T00:48:17.988Z,7.30
2023-05-01T00:48:36.735Z,7.30
2023-05-01T00:48:46.132Z,7.30
2023-05-01T00:48:55.533Z,7.30
2023-05-01T00:49:04.915Z,7.30
2023-05-01T00:49:14.296Z,7.30
2023-05-01T00:49:23.692Z,7.30
2023-05-01T00:49:42.489Z,7.30
2023-05-01T00:49:51.907Z,7.30
2023-05-01T00:50:01.276Z,7.30
2023-05-01T00:50:10.656Z,7.30
2023-05-01T00:50:20.033Z,7.30
2023-05-01T00:50:29.411Z,7.30
2023-05-01T00:50:48.200Z,7.30
2023-05-01T00:50:57.572Z,7.30
2023-05-01T00:51:06.966Z,7.30
2023-05-01T00:51:16.418Z,7.30
2023-05-01T00:51:25.795Z,7.30
2023-05-01T00:51:35.173Z,7.30
2023-05-01T00:51:53.942Z,7.30
2023-05-01T00:52:03.329Z,7.10
2023-05-01T00:52:12.730Z,7.30
2023-05-01T00:52:22.098Z,7.30
2023-05-01T00:52:31.552Z,7.30
2023-05-01T00:52:40.935Z,7.30
2023-05-01T00:52:59.730Z,7.30
2023-05-01T00:53:09.111Z,7.30
2023-05-01T00:53:18.504Z,7.30
2023-05-01T00:53:27.872Z,7.30
2023-05-01T00:53:37.322Z,7.30
2023-05-01T00:53:46.691Z,7.20
2023-05-01T00:54:05.464Z,7.30
2023-05-01T00:54:14.848Z,7.20
2023-05-01T00:54:24.238Z,7.20
2023-05-01T00:54:33.630Z,7.20
2023-05-01T00:54:43.021Z,7.20
2023-05-01T00:54:52.438Z,7.20
2023-05-01T00:55:11.220Z,7.20
2023-05-01T00:55:20.583Z,7.20
2023-05-01T00:55:29.950Z,7.20
2023-05-01T00:55:39.348Z,7.20
2023-05-01T00:55:48.777Z,7.20
2023-05-01T00:55:58.131Z,7.20
2023-05-01T00:56:16.939Z,7.20
2023-05-01T00:56:26.394Z,7.20
2023-05-01T00:56:35.744Z,7.20
2023-05-01T00:56:45.127Z,7.10
2023-05-01T00:56:54.509Z,7.10
2023-05-01T00:57:03.922Z,7.10
2023-05-01T00:57:22.698Z,7.20
2023-05-01T00:57:32.110Z,7.10
2023-05-01T00:57:41.602Z,7.10
2023-05-01T00:57:51.074Z,7.10
2023-05-01T00:58:00.462Z,7.10
2023-05-01T00:58:09.825Z,7.10
2023-05-01T00:58:28.639Z,7.10
2023-05-01T00:58:38.044Z,7.10
2023-05-01T00:58:47.462Z,7.10
2023-05-01T00:58:56.869Z,7.10
2023-05-01T00:59:06.227Z,7.10
2023-05-01T00:59:15.640Z,7.00
2023-05-01T00:59:34.429Z,7.10
2023-05-01T00:59:43.819Z,7.00
2023-05-01T00:59:53.351Z,7.10
2023-05-01T01:00:02.603Z,7.00
2023-05-01T01:00:11.979Z,7.00
2023-05-01T01:00:21.384Z,7.00
2023-05-01T01:00:40.131Z,7.00
2023-05-01T01:00:49.558Z,7.00
2023-05-01T01:00:58.973Z,7.00
2023-05-01T01:01:08.344Z,7.00
2023-05-01T01:01:17.772Z,7.00
2023-05-01T01:01:27.176Z,7.00
2023-05-01T01:01:45.975Z,7.00
2023-05-01T01:01:56.636Z,7.00
2023-05-01T01:02:04.673Z,7.00
2023-05-01T01:02:14.043Z,7.00
2023-05-01T01:02:23.439Z,7.00
2023-05-01T01:02:32.903Z,6.90
2023-05-01T01:02:51.657Z,7.00
2023-05-01T01:03:01.061Z,7.00
2023-05-01T01:03:10.454Z,7.00
2023-05-01T01:03:19.863Z,7.00
2023-05-01T01:03:29.246Z,7.00
2023-05-01T01:03:38.642Z,6.90
2023-05-01T01:03:57.466Z,6.90
2023-05-01T01:04:06.895Z,7.00
2023-05-01T01:04:16.219Z,6.90
2023-05-01T01:04:25.602Z,7.00
2023-05-01T01:04:35.051Z,6.90
2023-05-01T01:04:44.473Z,6.90
2023-05-01T01:05:03.138Z,7.00
2023-05-01T01:05:12.522Z,6.90
2023-05-01T01:05:21.944Z,6.90
2023-05-01T01:05:31.342Z,6.90
2023-05-01T01:05:40.745Z,6.90
2023-05-01T01:05:50.142Z,6.90
2023-05-01T01:06:08.981Z,6.90
2023-05-01T01:06:21.245Z,6.90
2023-05-01T01:06:28.339Z,6.90
2023-05-01T01:06:37.692Z,6.90
2023-05-01T01:06:47.171Z,6.90
2023-05-01T01:06:56.481Z,6.90
2023-05-01T01:07:15.286Z,7.00
2023-05-01T01:07:24.669Z,7.00
2023-05-01T01:07:34.061Z,6.90
2023-05-01T01:07:43.456Z,7.00
2023-05-01T01:07:52.816Z,7.00
2023-05-01T01:08:02.200Z,7.00
2023-05-01T01:08:21.022Z,6.90
2023-05-01T01:08:32.553Z,7.00
2023-05-01T01:08:39.793Z,6.90
2023-05-01T01:08:49.191Z,6.90
2023-05-01T01:08:58.583Z,6.90
2023-05-01T01:09:08.011Z,6.90
2023-05-01T01:09:26.744Z,6.90
2023-05-01T01:09:36.126Z,6.90
2023-05-01T01:09:45.509Z,6.90
2023-05-01T01:09:55.192Z,6.90
2023-05-01T01:10:04.299Z,6.90
2023-05-01T01:10:13.665Z,6.90
2023-05-01T01:10:32.432Z,6.90
2023-05-01T01:10:41.820Z,6.90
2023-05-01T01:10:51.201Z,6.90
2023-05-01T01:11:00.594Z,6.90
2023-05-01T01:11:09.953Z,6.90
2023-05-01T01:11:19.360Z,6.90
2023-05-01T01:11:38.239Z,6.90
2023-05-01T01:11:47.566Z,6.90
2023-05-01T01:11:56.954Z,6.90
2023-05-01T01:12:06.342Z,6.90
2023-05-01T01:12:15.726Z,6.90
2023-05-01T01:12:25.132Z,6.90
2023-05-01T01:12:43.926Z,6.90
2023-05-01T01:12:53.318Z,6.90
2023-05-01T01:13:02.723Z,6.90
2023-05-01T01:13:12.126Z,6.90
2023-05-01T01:13:21.529Z,6.90
2023-05-01T01:13:30.924Z,6.90
2023-05-01T01:13:49.664Z,6.90
2023-05-01T01:13:59.054Z,6.90
2023-05-01T01:14:08.446Z,6.80
2023-05-01T01:14:17.849Z,6.80
2023-05-01T01:14:27.229Z,6.80
2023-05-01T01:14:36.619Z,6.80
2023-05-01T01:14:55.401Z,6.80
2023-05-01T01:15:04.785Z,6.80
2023-05-01T01:15:14.172Z,6.80
2023-05-01T01:15:23.558Z,6.80
2023-05-01T01:15:32.947Z,6.80
2023-05-01T01:15:42.342Z,6.80
2023-05-01T01:16:01.099Z,6.80
2023-05-01T01:16:10.496Z,6.80
2023-05-01T01:16:19.952Z,6.80
2023-05-01T01:16:29.346Z,6.80
2023-05-01T01:16:38.729Z,6.80
2023-05-01T01:16:48.153Z,6.80
2023-05-01T01:17:07.052Z,6.80
2023-05-01T01:17:16.323Z,6.80
2023-05-01T01:17:25.714Z,6.80
2023-05-01T01:17:35.117Z,6.80
2023-05-01T01:17:44.518Z,6.80
2023-05-01T01:17:53.944Z,6.80
2023-05-01T01:18:12.702Z,6.80
2023-05-01T01:18:22.035Z,6.80
2023-05-01T01:18:31.470Z,6.80
2023-05-01T01:18:40.849Z,6.80
2023-05-01T01:18:50.215Z,6.80
2023-05-01T01:18:59.616Z,6.80
2023-05-01T01:19:18.422Z,6.80
2023-05-01T01:19:27.810Z,6.80
2023-05-01T01:19:37.198Z,6.80
2023-05-01T01:19:46.592Z,6.80
2023-05-01T01:19:56.227Z,6.80
2023-05-01T01:20:05.391Z,6.80
2023-05-01T01:20:24.203Z,6.80
2023-05-01T01:20:33.601Z,6.80
2023-05-01T01:20:42.976Z,6.80
2023-05-01T01:20:52.412Z,6.80
2023-05-01T01:21:01.804Z,6.80
2023-05-01T01:21:11.194Z,6.80
2023-05-01T01:21:29.973Z,6.80
2023-05-01T01:21:39.375Z,6.80
2023-05-01T01:21:48.788Z,6.80
2023-05-01T01:21:58.164Z,6.80
2023-05-01T01:22:07.555Z,6.80
2023-05-01T01:22:16.927Z,6.80
2023-05-01T01:22:35.694Z,6.80
2023-05-01T01:22:45.076Z,6.80
2023-05-01T01:22:54.470Z,6.80
2023-05-01T01:23:03.858Z,6.80
2023-05-01T01:23:13.246Z,6.80
2023-05-01T01:23:22.650Z,6.80
2023-05-01T01:23:41.471Z,6.80
2023-05-01T01:23:50.857Z,6.80
2023-05-01T01:24:00.257Z,6.80
2023-05-01T01:24:09.637Z,6.80
2023-05-01T01:24:19.087Z,6.80
2023-05-01T01:24:28.481Z,6.80
2023-05-01T01:24:47.269Z,6.80
2023-05-01T01:24:56.651Z,6.80
2023-05-01T01:25:06.061Z,6.80
2023-05-01T01:25:15.457Z,6.80
2023-05-01T01:25:24.852Z,6.90
2023-05-01T01:25:34.262Z,6.90
2023-05-01T01:25:53.034Z,6.90
2023-05-01T01:26:02.449Z,6.80
2023-05-01T01:26:11.873Z,6.90
2023-05-01T01:26:21.268Z,6.90
2023-05-01T01:26:30.670Z,6.90
2023-05-01T01:26:40.054Z,6.90
2023-05-01T01:26:58.879Z,6.90
2023-05-01T01:27:08.222Z,6.90
2023-05-01T01:27:17.673Z,6.90
2023-05-01T01:27:27.060Z,6.90
2023-05-01T01:27:36.449Z,6.90
2023-05-01T01:27:45.829Z,6.90
2023-05-01T01:28:04.627Z,6.90
2023-05-01T01:28:13.989Z,6.90
2023-05-01T01:28:23.379Z,6.90
2023-05-01T01:28:32.799Z,6.90
2023-05-01T01:28:42.212Z,6.90
2023-05-01T01:28:51.645Z,7.00
2023-05-01T01:29:10.409Z,6.90
2023-05-01T01:29:19.788Z,7.00
2023-05-01T01:29:29.180Z,6.90
2023-05-01T01:29:38.591Z,7.00
2023-05-01T01:29:47.937Z,6.90
2023-05-01T01:29:57.631Z,7.00
2023-05-01T01:30:16.176Z,7.00
2023-05-01T01:30:25.564Z,7.00
2023-05-01T01:30:34.962Z,7.00
2023-05-01T01:30:44.365Z,7.00
2023-05-01T01:30:53.774Z,7.00
2023-05-01T01:31:03.197Z,7.00
2023-05-01T01:31:21.966Z,7.00
2023-05-01T01:31:31.318Z,7.00
2023-05-01T01:31:40.697Z,7.00
2023-05-01T01:31:50.102Z,7.00
2023-05-01T01:31:59.491Z,7.00
2023-05-01T01:32:08.877Z,7.00
2023-05-01T01:32:27.687Z,7.00
2023-05-01T01:32:37.059Z,7.00
2023-05-01T01:32:46.428Z,7.00
2023-05-01T01:32:55.829Z,7.00
2023-05-01T01:33:05.219Z,7.00
2023-05-01T01:33:14.580Z,7.00
2023-05-01T01:33:33.350Z,7.00
2023-05-01T01:33:42.740Z,7.00
2023-05-01T01:33:52.122Z,7.00
2023-05-01T01:34:01.552Z,7.00
2023-05-01T01:34:10.915Z,7.00
2023-05-01T01:34:20.303Z,7.00
2023-05-01T01:34:39.083Z,7.00
2023-05-01T01:34:48.469Z,7.00
2023-05-01T01:34:57.839Z,7.00
2023-05-01T01:35:07.244Z,7.00
2023-05-01T01:35:16.631Z,7.00
2023-05-01T01:35:26.002Z,7.00
2023-05-01T01:35:44.772Z,7.00
2023-05-01T01:35:54.168Z,7.00
2023-05-01T01:36:03.559Z,7.10
2023-05-01T01:36:12.951Z,7.10
2023-05-01T01:36:22.384Z,7.00
2023-05-01T01:36:31.796Z,7.10
2023-05-01T01:36:50.640Z,7.10
2023-05-01T01:36:59.982Z,7.10
2023-05-01T01:37:09.413Z,7.10
2023-05-01T01:37:18.792Z,7.00
2023-05-01T01:37:28.184Z,7.00
2023-05-01T01:37:37.634Z,7.00
2023-05-01T01:37:56.436Z,7.10
2023-05-01T01:38:05.816Z,7.00
2023-05-01T01:38:15.215Z,7.10
2023-05-01T01:38:24.593Z,7.10
2023-05-01T01:38:33.983Z,7.00
2023-05-01T01:38:43.363Z,7.00
2023-05-01T01:39:02.166Z,7.10
2023-05-01T01:39:11.604Z,7.00
2023-05-01T01:39:21.042Z,7.10
2023-05-01T01:39:30.431Z,7.10
2023-05-01T01:39:39.826Z,7.10
2023-05-01T01:39:49.221Z,7.10
2023-05-01T01:40:07.996Z,7.10
2023-05-01T01:40:17.397Z,7.10
2023-05-01T01:40:26.797Z,7.10
2023-05-01T01:40:36.189Z,7.10
2023-05-01T01:40:45.573Z,7.10
2023-05-01T01:40:54.969Z,7.10
2023-05-01T01:41:14.054Z,7.10
2023-05-01T01:41:23.332Z,7.10
2023-05-01T01:41:32.735Z,7.10
2023-05-01T01:41:42.133Z,7.10
2023-05-01T01:41:51.554Z,7.10
2023-05-01T01:42:00.930Z,7.10
2023-05-01T01:42:19.782Z,7.10
2023-05-01T01:42:29.165Z,7.10
2023-05-01T01:42:38.576Z,7.10
2023-05-01T01:42:47.937Z,7.10
2023-05-01T01:42:57.333Z,7.10
2023-05-01T01:43:06.708Z,7.10
2023-05-01T01:43:25.498Z,7.10
2023-05-01T01:43:34.882Z,7.10
2023-05-01T01:43:44.267Z,7.10
2023-05-01T01:43:53.647Z,7.10
2023-05-01T01:44:03.065Z,7.10
2023-05-01T01:44:12.441Z,7.10
2023-05-01T01:44:31.283Z,7.10
2023-05-01T01:44:40.704Z,7.10
2023-05-01T01:44:50.120Z,7.10
2023-05-01T01:44:59.487Z,7.10
2023-05-01T01:45:08.877Z,7.10
2023-05-01T01:45:18.272Z,7.10
2023-05-01T01:45:37.080Z,7.10
2023-05-01T01:45:46.496Z,7.10
2023-05-01T01:45:55.894Z,7.10
2023-05-01T01:46:05.309Z,7.10
2023-05-01T01:46:14.697Z,7.10
2023-05-01T01:46:24.150Z,7.10
2023-05-01T01:46:42.972Z,7.10
2023-05-01T01:46:52.270Z,7.00
2023-05-01T01:47:01.640Z,7.00
2023-05-01T01:47:11.042Z,7.10
2023-05-01T01:47:20.397Z,7.10
2023-05-01T01:47:29.805Z,7.00
2023-05-01T01:47:48.567Z,7.10
2023-05-01T01:47:57.954Z,7.00
2023-05-01T01:48:07.370Z,7.10
2023-05-01T01:48:16.699Z,7.00
2023-05-01T01:48:26.090Z,7.10
2023-05-01T01:48:35.474Z,7.00
2023-05-01T01:48:54.243Z,7.00
2023-05-01T01:49:03.630Z,7.00
2023-05-01T01:49:13.034Z,7.00
2023-05-01T01:49:22.425Z,7.00
2023-05-01T01:49:31.811Z,7.00
2023-05-01T01:49:41.185Z,7.00
2023-05-01T01:49:59.954Z,7.00
2023-05-01T01:50:09.342Z,7.00
2023-05-01T01:50:18.731Z,7.00
2023-05-01T01:50:28.114Z,7.00
2023-05-01T01:50:37.502Z,7.00
2023-05-01T01:50:46.883Z,7.00
2023-05-01T01:51:05.679Z,7.00
2023-05-01T01:51:15.065Z,7.00
2023-05-01T01:51:24.496Z,6.90
2023-05-01T01:51:33.872Z,6.90
2023-05-01T01:51:43.256Z,7.00
2023-05-01T01:51:52.635Z,6.90
2023-05-01T01:52:11.422Z,6.90
2023-05-01T01:52:20.815Z,7.00
2023-05-01T01:52:30.220Z,6.90
2023-05-01T01:52:39.581Z,6.90
2023-05-01T01:52:48.975Z,6.90
2023-05-01T01:52:58.363Z,6.90
2023-05-01T01:53:17.167Z,6.90
2023-05-01T01:53:26.533Z,6.90
2023-05-01T01:53:35.932Z,6.90
2023-05-01T01:53:45.347Z,6.90
2023-05-01T01:53:54.684Z,6.90
2023-05-01T01:54:04.074Z,6.90
2023-05-01T01:54:22.832Z,6.90
2023-05-01T01:54:32.233Z,6.90
2023-05-01T01:54:41.665Z,6.80
2023-05-01T01:54:51.118Z,6.80
2023-05-01T01:55:00.525Z,6.80
2023-05-01T01:55:09.906Z,6.80
2023-05-01T01:55:28.656Z,6.80
2023-05-01T01:55:38.035Z,6.90
2023-05-01T01:55:47.418Z,6.80
2023-05-01T01:55:56.783Z,6.80
2023-05-01T01:56:06.232Z,6.80
2023-05-01T01:56:15.575Z,6.80
2023-05-01T01:56:34.575Z,6.80
2023-05-01T01:56:43.954Z,6.80
2023-05-01T01:56:53.350Z,6.80
2023-05-01T01:57:02.730Z,6.80
2023-05-01T01:57:12.121Z,6.80
2023-05-01T01:57:21.547Z,6.80
2023-05-01T01:57:40.309Z,6.80
2023-05-01T01:57:49.692Z,6.80
2023-05-01T01:57:59.089Z,6.80
2023-05-01T01:58:08.464Z,6.80
2023-05-01T01:58:17.835Z,6.80
2023-05-01T01:58:27.225Z,6.80
2023-05-01T01:58:46.007Z,6.80
2023-05-01T01:58:55.404Z,6.80
2023-05-01T01:59:04.782Z,6.70
2023-05-01T01:59:14.168Z,6.80
2023-05-01T01:59:23.572Z,6.80
2023-05-01T01:59:32.946Z,6.70
2023-05-01T01:59:51.717Z,6.80
2023-05-01T02:00:01.073Z,6.80
2023-05-01T02:00:10.446Z,6.70
2023-05-01T02:00:19.822Z,6.80
2023-05-01T02:00:29.206Z,6.80
2023-05-01T02:00:38.603Z,6.70
2023-05-01T02:00:57.390Z,6.80
2023-05-01T02:01:06.803Z,6.80
2023-05-01T02:01:16.276Z,6.80
2023-05-01T02:01:25.671Z,6.80
2023-05-01T02:01:35.072Z,6.80
2023-05-01T02:01:44.544Z,6.80
2023-05-01T02:02:03.360Z,6.70
2023-05-01T02:02:12.697Z,6.70
2023-05-01T02:02:22.100Z,6.80
2023-05-01T02:02:31.573Z,6.80
2023-05-01T02:02:40.996Z,6.80
2023-05-01T02:02:50.284Z,6.80
2023-05-01T02:03:09.068Z,6.80
2023-05-01T02:03:18.473Z,6.70
2023-05-01T02:03:27.925Z,6.70
2023-05-01T02:03:37.266Z,6.70
2023-05-01T02:03:46.608Z,6.70
2023-05-01T02:03:55.949Z,6.70
2023-05-01T02:04:14.811Z,6.70
2023-05-01T02:04:24.000Z,6.80
2023-05-01T02:04:33.444Z,6.70
2023-05-01T02:04:42.836Z,6.70
2023-05-01T02:04:52.224Z,6.70
2023-05-01T02:05:01.614Z,6.80
2023-05-01T02:05:20.406Z,6.80
2023-05-01T02:05:29.793Z,6.80
2023-05-01T02:05:39.183Z,6.80
2023-05-01T02:05:48.572Z,6.80
2023-05-01T02:05:58.036Z,6.80
2023-05-01T02:06:07.475Z,6.80
2023-05-01T02:06:26.234Z,6.80
2023-05-01T02:06:35.607Z,6.80
2023-05-01T02:06:44.954Z,6.80
2023-05-01T02:06:54.341Z,6.80
2023-05-01T02:07:03.735Z,6.80
2023-05-01T02:07:13.138Z,6.80
2023-05-01T02:07:31.924Z,6.80
2023-05-01T02:07:41.304Z,6.80
2023-05-01T02:07:50.691Z,6.80
2023-05-01T02:08:00.135Z,6.80
2023-05-01T02:08:09.464Z,6.80
2023-05-01T02:08:18.855Z,6.80
2023-05-01T02:08:37.630Z,6.80
2023-05-01T02:08:47.033Z,6.80
2023-05-01T02:08:56.430Z,6.80
2023-05-01T02:09:05.830Z,6.80
2023-05-01T02:09:15.207Z,6.80
2023-05-01T02:09:24.599Z,6.80
2023-05-01T02:09:43.470Z,6.90
2023-05-01T02:09:52.880Z,6.80
2023-05-01T02:10:02.243Z,6.80
2023-05-01T02:10:11.663Z,6.90
2023-05-01T02:10:21.055Z,6.80
2023-05-01T02:10:30.427Z,6.90
2023-05-01T02:10:49.201Z,6.80
2023-05-01T02:11:00.943Z,6.80
2023-05-01T02:11:07.976Z,6.80
2023-05-01T02:11:17.363Z,6.80
2023-05-01T02:11:26.786Z,6.90
2023-05-01T02:11:36.194Z,6.80
2023-05-01T02:11:54.935Z,6.80
2023-05-01T02:12:04.334Z,6.90
2023-05-01T02:12:13.701Z,6.90
2023-05-01T02:12:23.072Z,6.90
2023-05-01T02:12:32.446Z,6.90
2023-05-01T02:12:41.837Z,6.90
2023-05-01T02:13:00.602Z,6.90
2023-05-01T02:13:09.996Z,6.80
2023-05-01T02:13:19.397Z,6.80
2023-05-01T02:13:28.801Z,6.90
2023-05-01T02:13:38.178Z,6.90
2023-05-01T02:13:47.578Z,6.90
2023-05-01T02:14:06.356Z,6.90
2023-05-01T02:14:15.772Z,6.80
2023-05-01T02:14:25.193Z,6.80
2023-05-01T02:14:34.591Z,6.80
2023-05-01T02:14:43.992Z,6.80
2023-05-01T02:14:53.456Z,6.80
2023-05-01T02:15:12.227Z,6.80
2023-05-01T02:15:21.644Z,6.80
2023-05-01T02:15:31.004Z,6.80
2023-05-01T02:15:40.434Z,6.80
2023-05-01T02:15:49.825Z,6.80
2023-05-01T02:15:59.252Z,6.80
2023-05-01T02:16:18.061Z,6.80
2023-05-01T02:16:27.474Z,6.80
2023-05-01T02:16:36.848Z,6.80
2023-05-01T02:16:46.208Z,6.80
2023-05-01T02:16:55.594Z,6.80
2023-05-01T02:17:04.981Z,6.80
2023-05-01T02:17:23.782Z,6.80
2023-05-01T02:17:33.238Z,6.70
2023-05-01T02:17:42.586Z,6.70
2023-05-01T02:17:52.000Z,6.70
2023-05-01T02:18:01.381Z,6.70
2023-05-01T02:18:10.759Z,6.70
2023-05-01T02:18:29.566Z,6.70
2023-05-01T02:18:38.955Z,6.70
2023-05-01T02:18:48.331Z,6.60
2023-05-01T02:18:57.727Z,6.60
2023-05-01T02:19:07.139Z,6.60
2023-05-01T02:19:16.532Z,6.60
2023-05-01T02:19:35.326Z,6.50
2023-05-01T02:19:44.748Z,6.50
2023-05-01T02:19:54.345Z,6.50
2023-05-01T02:20:03.547Z,6.40
2023-05-01T02:20:12.944Z,6.40
2023-05-01T02:20:22.359Z,6.40
2023-05-01T02:20:41.154Z,6.30
2023-05-01T02:20:50.528Z,6.30
2023-05-01T02:20:59.923Z,6.30
2023-05-01T02:21:09.327Z,6.30
2023-05-01T02:21:18.730Z,6.20
2023-05-01T02:21:28.189Z,6.20
2023-05-01T02:21:46.977Z,6.20
2023-05-01T02:21:56.375Z,6.10
2023-05-01T02:22:05.761Z,6.10
2023-05-01T02:22:15.176Z,6.10
2023-05-01T02:22:24.572Z,6.20
2023-05-01T02:22:33.958Z,6.00
2023-05-01T02:22:52.717Z,6.00
2023-05-01T02:23:02.136Z,6.00
2023-05-01T02:23:11.542Z,5.90
2023-05-01T02:23:20.939Z,5.90
2023-05-01T02:23:30.334Z,5.90
2023-05-01T02:23:39.776Z,5.90
2023-05-01T02:23:58.598Z,5.80
2023-05-01T02:24:08.037Z,5.80
2023-05-01T02:24:17.385Z,5.80
2023-05-01T02:24:26.775Z,5.80
2023-05-01T02:24:36.170Z,5.80
2023-05-01T02:24:45.569Z,5.80
2023-05-01T02:25:04.376Z,5.70
2023-05-01T02:25:13.816Z,5.80
2023-05-01T02:25:23.276Z,5.70
2023-05-01T02:25:32.678Z,5.70
2023-05-01T02:25:42.067Z,5.70
2023-05-01T02:25:51.484Z,5.70