createdAt,value
2022-09-21T00:00:37.080Z,8.37
2022-09-21T00:01:37.127Z,8.37
2022-09-21T00:02:38.087Z,8.45
2022-09-21T00:03:37.065Z,8.41
2022-09-21T00:04:37.128Z,8.30
2022-09-21T00:05:37.055Z,8.28
2022-09-21T00:06:37.040Z,8.30
2022-09-21T00:07:37.065Z,8.31
2022-09-21T00:08:37.012Z,8.23
2022-09-21T00:09:38.014Z,8.28
2022-09-21T00:10:37.008Z,8.30
2022-09-21T00:11:36.999Z,8.27
2022-09-21T00:12:37.017Z,8.30
2022-09-21T00:13:36.989Z,8.36
2022-09-21T00:14:36.978Z,8.27
2022-09-21T00:15:36.961Z,8.20
2022-09-21T00:16:38.026Z,8.16
2022-09-21T00:17:36.953Z,8.24
2022-09-21T00:18:36.944Z,8.30
2022-09-21T00:19:36.939Z,8.27
2022-09-21T00:20:36.931Z,8.41
2022-09-21T00:21:36.959Z,8.38
2022-09-21T00:22:36.911Z,8.45
2022-09-21T00:23:36.904Z,8.42
2022-09-21T00:24:36.900Z,8.36
2022-09-21T00:25:36.892Z,8.45
2022-09-21T00:26:36.912Z,8.44
2022-09-21T00:27:36.878Z,8.41
2022-09-21T00:28:36.867Z,8.45
2022-09-21T00:29:36.861Z,8.36
2022-09-21T00:30:36.854Z,8.37
2022-09-21T00:31:36.927Z,8.44
2022-09-21T00:32:36.833Z,8.33
2022-09-21T00:33:36.839Z,8.31
2022-09-21T00:34:36.820Z,8.37
2022-09-21T00:35:36.812Z,8.36
2022-09-21T00:36:36.838Z,8.28
2022-09-21T00:37:36.794Z,8.37
2022-09-21T00:38:36.794Z,8.34
2022-09-21T00:39:36.785Z,8.36
2022-09-21T00:40:36.807Z,8.27
2022-09-21T00:41:36.794Z,8.42
2022-09-21T00:42:36.768Z,8.42
2022-09-21T00:43:36.750Z,8.37
2022-09-21T00:44:36.744Z,8.34
2022-09-21T00:45:36.756Z,8.37
2022-09-21T00:46:36.758Z,8.36
2022-09-21T00:47:36.726Z,8.36
2022-09-21T00:48:36.710Z,8.37
2022-09-21T00:49:36.704Z,8.44
2022-09-21T00:50:36.699Z,8.41
2022-09-21T00:51:36.717Z,8.45
2022-09-21T00:52:36.680Z,8.51
2022-09-21T00:53:36.671Z,8.48
2022-09-21T00:54:36.667Z,8.45
2022-09-21T00:55:36.652Z,8.48
2022-09-21T00:56:36.668Z,8.53
2022-09-21T00:57:36.636Z,8.45
2022-09-21T00:58:36.629Z,8.44
2022-09-21T00:59:36.621Z,8.52
2022-09-21T01:00:36.613Z,8.45
2022-09-21T01:01:36.630Z,8.55
2022-09-21T01:02:36.601Z,8.51
2022-09-21T01:03:36.591Z,8.52
2022-09-21T01:04:36.584Z,8.55
2022-09-21T01:05:36.581Z,8.61
2022-09-21T01:06:36.599Z,8.56
2022-09-21T01:07:36.565Z,8.49
2022-09-21T01:08:36.559Z,8.52
2022-09-21T01:09:36.550Z,8.56
2022-09-21T01:10:36.536Z,8.56
2022-09-21T01:11:36.561Z,8.49
2022-09-21T01:12:36.530Z,8.41
2022-09-21T01:13:36.515Z,8.44
2022-09-21T01:14:36.511Z,8.42
2022-09-21T01:15:36.503Z,8.31
2022-09-21T01:16:36.593Z,8.41
2022-09-21T01:17:36.483Z,8.44
2022-09-21T01:18:36.476Z,8.45
2022-09-21T01:19:36.466Z,8.36
2022-09-21T01:20:36.462Z,8.38
2022-09-21T01:21:36.459Z,8.41
2022-09-21T01:22:36.474Z,8.27
2022-09-21T01:23:36.478Z,8.37
2022-09-21T01:24:36.432Z,8.44
2022-09-21T01:25:36.420Z,8.41
2022-09-21T01:26:36.417Z,8.44
2022-09-21T01:27:36.432Z,8.34
2022-09-21T01:28:36.399Z,8.38
2022-09-21T01:29:36.395Z,8.38
2022-09-21T01:30:36.394Z,8.42
2022-09-21T01:31:36.491Z,8.38
2022-09-21T01:32:36.394Z,8.36
2022-09-21T01:33:36.365Z,8.49
2022-09-21T01:34:36.352Z,8.42
2022-09-21T01:35:36.341Z,8.45
2022-09-21T01:36:36.341Z,8.34
2022-09-21T01:37:36.355Z,8.37
2022-09-21T01:38:36.320Z,8.44
2022-09-21T01:39:36.310Z,8.36
2022-09-21T01:40:36.370Z,8.36
2022-09-21T01:41:36.297Z,8.42
2022-09-21T01:42:36.317Z,8.42
2022-09-21T01:43:36.277Z,8.38
2022-09-21T01:44:36.281Z,8.31
2022-09-21T01:45:36.324Z,8.28
2022-09-21T01:46:36.256Z,8.27
2022-09-21T01:47:36.278Z,8.15
2022-09-21T01:48:36.243Z,8.18
2022-09-21T01:49:36.242Z,8.15
2022-09-21T01:50:36.224Z,8.20
2022-09-21T01:51:36.214Z,8.19
2022-09-21T01:52:36.245Z,8.23
2022-09-21T01:53:36.204Z,8.19
2022-09-21T01:54:36.200Z,8.19
2022-09-21T01:55:36.188Z,8.13
2022-09-21T01:56:36.178Z,8.19
2022-09-21T01:57:36.194Z,8.10
2022-09-21T01:58:36.174Z,8.13
2022-09-21T01:59:36.160Z,8.19
2022-09-21T02:00:36.211Z,8.13
2022-09-21T02:01:36.170Z,8.08
2022-09-21T02:02:36.169Z,8.16
2022-09-21T02:03:36.127Z,8.06
2022-09-21T02:04:36.117Z,8.19
2022-09-21T02:05:36.116Z,8.08
2022-09-21T02:06:36.099Z,8.00
2022-09-21T02:07:36.129Z,8.08
2022-09-21T02:08:36.084Z,7.98
2022-09-21T02:09:36.087Z,8.08
2022-09-21T02:10:36.069Z,8.08
2022-09-21T02:11:36.059Z,8.05
2022-09-21T02:12:36.115Z,8.13
2022-09-21T02:13:36.052Z,8.15
2022-09-21T02:14:36.033Z,8.06
2022-09-21T02:15:36.031Z,7.98
2022-09-21T02:16:36.018Z,8.06
2022-09-21T02:17:36.015Z,8.06
2022-09-21T02:18:36.033Z,8.18
2022-09-21T02:19:36.001Z,8.03
2022-09-21T02:20:35.998Z,8.01
2022-09-21T02:21:35.979Z,7.98
2022-09-21T02:22:35.974Z,7.95
2022-09-21T02:23:35.988Z,8.00
2022-09-21T02:24:35.959Z,8.01
2022-09-21T02:25:35.951Z,8.10
2022-09-21T02:26:35.941Z,7.91
2022-09-21T02:27:35.936Z,7.93
2022-09-21T02:28:35.989Z,7.98
2022-09-21T02:29:35.924Z,7.98
2022-09-21T02:30:35.920Z,7.98
2022-09-21T02:31:35.956Z,8.03
2022-09-21T02:32:35.897Z,8.08
2022-09-21T02:33:35.911Z,7.98
2022-09-21T02:34:35.879Z,7.95
2022-09-21T02:35:35.883Z,7.95
2022-09-21T02:36:35.867Z,7.95
2022-09-21T02:37:35.856Z,7.97
2022-09-21T02:38:35.879Z,8.00
2022-09-21T02:39:35.855Z,7.98
2022-09-21T02:40:35.877Z,7.95
2022-09-21T02:41:35.825Z,7.94
2022-09-21T02:42:35.823Z,8.01
2022-09-21T02:43:35.842Z,7.87
2022-09-21T02:44:35.809Z,7.88
2022-09-21T02:45:35.809Z,7.94
2022-09-21T02:46:35.845Z,7.85
2022-09-21T02:47:35.786Z,7.88
2022-09-21T02:48:35.801Z,7.83
2022-09-21T02:49:35.765Z,7.82
2022-09-21T02:50:35.754Z,7.87
2022-09-21T02:51:35.749Z,7.91
2022-09-21T02:52:35.737Z,7.88
2022-09-21T02:53:35.757Z,7.85
2022-09-21T02:54:35.731Z,7.75
2022-09-21T02:55:35.716Z,7.77
2022-09-21T02:56:35.707Z,7.67
2022-09-21T02:57:35.703Z,7.77
2022-09-21T02:58:35.717Z,7.85
2022-09-21T02:59:35.691Z,7.73
2022-09-21T03:00:35.706Z,7.67
2022-09-21T03:01:35.691Z,7.70
2022-09-21T03:02:35.663Z,7.73
2022-09-21T03:03:35.675Z,7.76
2022-09-21T03:04:35.654Z,7.70
2022-09-21T03:05:35.640Z,7.73
2022-09-21T03:06:35.625Z,7.70
2022-09-21T03:07:35.622Z,7.66
2022-09-21T03:08:35.632Z,7.56
2022-09-21T03:09:35.606Z,7.60
2022-09-21T03:10:35.601Z,7.60
2022-09-21T03:11:35.588Z,7.66
2022-09-21T03:12:35.566Z,7.58
2022-09-21T03:13:36.598Z,7.58
2022-09-21T03:14:35.561Z,7.66
2022-09-21T03:15:35.609Z,7.61
2022-09-21T03:16:35.565Z,7.67
2022-09-21T03:17:35.535Z,7.60
2022-09-21T03:18:35.561Z,7.69
2022-09-21T03:19:35.523Z,7.61
2022-09-21T03:20:35.513Z,7.58
2022-09-21T03:21:38.370Z,7.63
2022-09-21T03:22:35.504Z,7.60
2022-09-21T03:23:35.496Z,7.67
2022-09-21T03:24:35.511Z,7.56
2022-09-21T03:25:35.480Z,7.60
2022-09-21T03:26:35.467Z,7.67
2022-09-21T03:27:35.462Z,7.73
2022-09-21T03:28:35.477Z,7.60
2022-09-21T03:29:35.441Z,7.61
2022-09-21T03:30:35.439Z,7.63
2022-09-21T03:31:35.429Z,7.66
2022-09-21T03:32:35.425Z,7.72
2022-09-21T03:33:35.414Z,7.58
2022-09-21T03:34:35.431Z,7.61
2022-09-21T03:35:35.399Z,7.69
2022-09-21T03:36:35.391Z,7.60
2022-09-21T03:37:39.316Z,7.70
2022-09-21T03:38:37.376Z,7.70
2022-09-21T03:39:35.393Z,7.76
2022-09-21T03:40:35.385Z,7.83
2022-09-21T03:41:35.352Z,7.76
2022-09-21T03:42:35.341Z,7.83
2022-09-21T03:43:35.336Z,7.73
2022-09-21T03:44:35.356Z,7.76
2022-09-21T03:45:35.322Z,7.66
2022-09-21T03:46:35.343Z,7.60
2022-09-21T03:47:35.306Z,7.58
2022-09-21T03:48:35.297Z,7.57
2022-09-21T03:49:35.312Z,7.51
2022-09-21T03:50:35.286Z,7.45
2022-09-21T03:51:35.270Z,7.51
2022-09-21T03:52:35.263Z,7.57
2022-09-21T03:53:35.257Z,7.50
2022-09-21T03:54:35.271Z,7.54
2022-09-21T03:55:35.235Z,7.54
2022-09-21T03:56:35.233Z,7.60
2022-09-21T03:57:35.218Z,7.63
2022-09-21T03:58:35.214Z,7.60
2022-09-21T03:59:35.234Z,7.56
2022-09-21T04:00:35.197Z,7.56
2022-09-21T04:01:35.204Z,7.63
2022-09-21T04:02:35.231Z,7.69
2022-09-21T04:03:35.174Z,7.56
2022-09-21T04:04:35.195Z,7.67
2022-09-21T04:05:35.206Z,7.63
2022-09-21T04:06:35.156Z,7.60
2022-09-21T04:07:35.151Z,7.51
2022-09-21T04:08:35.133Z,7.50
2022-09-21T04:09:35.152Z,7.45
2022-09-21T04:10:35.126Z,7.42
2022-09-21T04:11:35.115Z,7.42
2022-09-21T04:12:35.105Z,7.43
2022-09-21T04:13:35.097Z,7.28
2022-09-21T04:14:35.088Z,7.40
2022-09-21T04:15:35.145Z,7.31
2022-09-21T04:16:35.072Z,7.29
2022-09-21T04:17:35.062Z,7.31
2022-09-21T04:18:35.055Z,7.31
2022-09-21T04:19:35.051Z,7.33
2022-09-21T04:20:35.066Z,7.23
2022-09-21T04:21:35.030Z,7.20
2022-09-21T04:22:35.424Z,7.39
2022-09-21T04:23:35.016Z,7.33
2022-09-21T04:24:35.005Z,7.25
2022-09-21T04:25:35.023Z,7.35
2022-09-21T04:26:34.991Z,7.33
2022-09-21T04:27:34.987Z,7.32
2022-09-21T04:28:34.972Z,7.40
2022-09-21T04:29:34.967Z,7.33
2022-09-21T04:30:37.712Z,7.40
2022-09-21T04:31:35.950Z,7.45
2022-09-21T04:32:34.940Z,7.31
2022-09-21T04:33:34.933Z,7.25
2022-09-21T04:34:34.920Z,7.21
2022-09-21T04:35:34.958Z,7.21
2022-09-21T04:36:36.784Z,7.14
2022-09-21T04:37:35.899Z,7.20
2022-09-21T04:38:34.893Z,7.18
2022-09-21T04:39:34.880Z,7.20
2022-09-21T04:40:34.935Z,7.24
2022-09-21T04:41:34.871Z,7.25
2022-09-21T04:42:34.865Z,7.21
2022-09-21T04:43:34.855Z,7.35
2022-09-21T04:44:34.842Z,7.32
2022-09-21T04:45:34.863Z,7.20
2022-09-21T04:46:34.844Z,7.18
2022-09-21T04:47:34.822Z,7.20
2022-09-21T04:48:34.817Z,7.31
2022-09-21T04:49:34.807Z,7.17
2022-09-21T04:50:34.826Z,7.15
2022-09-21T04:51:34.787Z,6.99
2022-09-21T04:52:34.780Z,7.11
2022-09-21T04:53:34.772Z,7.13
2022-09-21T04:54:34.766Z,6.87
2022-09-21T04:55:34.791Z,6.88
2022-09-21T04:56:34.751Z,6.84
2022-09-21T04:57:34.744Z,6.87
2022-09-21T04:58:34.739Z,6.96
2022-09-21T04:59:34.725Z,6.78
2022-09-21T05:00:34.741Z,6.75
2022-09-21T05:01:34.721Z,6.77
2022-09-21T05:02:34.703Z,6.87
2022-09-21T05:03:34.783Z,6.87
2022-09-21T05:04:34.689Z,6.92
2022-09-21T05:05:34.702Z,6.93
2022-09-21T05:06:34.672Z,6.92
2022-09-21T05:07:34.664Z,6.79
2022-09-21T05:08:34.656Z,6.66
2022-09-21T05:09:34.653Z,6.74
2022-09-21T05:10:34.667Z,6.57
2022-09-21T05:11:34.636Z,6.49
2022-09-21T05:12:35.965Z,6.44
2022-09-21T05:13:34.620Z,6.49
2022-09-21T05:14:34.613Z,6.74
2022-09-21T05:15:34.661Z,6.62
2022-09-21T05:16:34.594Z,6.72
2022-09-21T05:17:34.587Z,6.77
2022-09-21T05:18:34.579Z,6.79
2022-09-21T05:19:34.573Z,6.72
2022-09-21T05:20:34.589Z,6.79
2022-09-21T05:21:34.553Z,6.92
2022-09-21T05:22:34.551Z,6.81
2022-09-21T05:23:34.542Z,6.88
2022-09-21T05:24:34.530Z,6.95
2022-09-21T05:25:34.550Z,6.99
2022-09-21T05:26:34.516Z,6.95
2022-09-21T05:27:34.508Z,6.93
2022-09-21T05:28:39.116Z,6.89
2022-09-21T05:29:36.494Z,6.93
2022-09-21T05:30:34.554Z,6.99
2022-09-21T05:31:34.541Z,6.92
2022-09-21T05:32:34.468Z,6.89
2022-09-21T05:33:34.462Z,6.95
2022-09-21T05:34:36.787Z,6.88
2022-09-21T05:35:35.470Z,6.82
2022-09-21T05:36:34.440Z,6.77
2022-09-21T05:37:34.434Z,6.81
2022-09-21T05:38:34.420Z,6.69
2022-09-21T05:39:34.417Z,6.69
2022-09-21T05:40:34.481Z,6.79
2022-09-21T05:41:34.399Z,6.74
2022-09-21T05:42:34.393Z,6.69
2022-09-21T05:43:34.383Z,6.74
2022-09-21T05:44:34.385Z,6.70
2022-09-21T05:45:34.391Z,6.70
2022-09-21T05:46:34.361Z,6.79
2022-09-21T05:47:34.354Z,6.67
2022-09-21T05:48:34.341Z,6.78
2022-09-21T05:49:34.332Z,6.62
2022-09-21T05:50:34.342Z,6.67
2022-09-21T05:51:35.316Z,6.62
2022-09-21T05:52:34.311Z,6.70
2022-09-21T05:53:34.303Z,6.63
2022-09-21T05:54:34.296Z,6.79
2022-09-21T05:55:34.315Z,6.66
2022-09-21T05:56:34.277Z,6.64
2022-09-21T05:57:34.274Z,6.63
2022-09-21T05:58:34.262Z,6.69
2022-09-21T05:59:34.254Z,6.60
2022-09-21T06:00:34.280Z,6.70
2022-09-21T06:01:34.287Z,6.77
2022-09-21T06:02:34.315Z,6.59
2022-09-21T06:03:34.223Z,6.74
2022-09-21T06:04:34.213Z,6.77
2022-09-21T06:05:34.238Z,6.66
2022-09-21T06:06:34.198Z,6.59
2022-09-21T06:07:34.243Z,6.66
2022-09-21T06:08:34.185Z,6.62
2022-09-21T06:09:34.172Z,6.67
2022-09-21T06:10:34.171Z,6.70
2022-09-21T06:11:34.190Z,6.72
2022-09-21T06:12:34.152Z,6.84
2022-09-21T06:13:34.146Z,6.81
2022-09-21T06:14:34.137Z,6.96
2022-09-21T06:15:34.132Z,6.96
2022-09-21T06:16:34.215Z,6.95
2022-09-21T06:17:34.118Z,7.05
2022-09-21T06:18:34.110Z,7.13
2022-09-21T06:19:34.091Z,7.02
2022-09-21T06:20:35.095Z,7.03
2022-09-21T06:21:34.115Z,7.07
2022-09-21T06:22:34.077Z,7.05
2022-09-21T06:23:34.068Z,7.00
2022-09-21T06:24:34.063Z,6.99
2022-09-21T06:25:34.057Z,6.88
2022-09-21T06:26:34.082Z,6.95
2022-09-21T06:27:34.046Z,6.97
2022-09-21T06:28:34.035Z,7.05
2022-09-21T06:29:34.024Z,7.06
2022-09-21T06:30:34.045Z,7.11
2022-09-21T06:31:34.036Z,7.18
2022-09-21T06:32:34.006Z,7.28
2022-09-21T06:33:33.996Z,7.38
2022-09-21T06:34:33.992Z,7.32
2022-09-21T06:35:33.984Z,7.51
2022-09-21T06:36:33.999Z,7.53
2022-09-21T06:37:33.958Z,7.56
2022-09-21T06:38:33.950Z,7.73
2022-09-21T06:39:33.944Z,7.80
2022-09-21T06:40:33.983Z,7.82
2022-09-21T06:41:33.955Z,7.87
2022-09-21T06:42:33.928Z,7.97
2022-09-21T06:43:33.913Z,7.94
2022-09-21T06:44:33.909Z,8.09
2022-09-21T06:45:33.954Z,8.06
2022-09-21T06:46:33.923Z,8.06
2022-09-21T06:47:33.885Z,8.00
2022-09-21T06:48:33.883Z,7.97
2022-09-21T06:49:33.875Z,7.98
2022-09-21T06:50:33.872Z,8.10
2022-09-21T06:51:33.882Z,8.10
2022-09-21T06:52:33.845Z,8.13
2022-09-21T06:53:33.843Z,8.18
2022-09-21T06:54:33.835Z,8.13
2022-09-21T06:55:33.823Z,8.12
2022-09-21T06:56:33.841Z,8.13
2022-09-21T06:57:33.833Z,8.08
2022-09-21T06:58:34.801Z,8.19
2022-09-21T06:59:33.793Z,8.18
2022-09-21T07:00:33.820Z,8.15
2022-09-21T07:01:33.846Z,8.30
2022-09-21T07:02:33.767Z,8.24
2022-09-21T07:03:33.756Z,8.28
2022-09-21T07:04:33.750Z,8.36
2022-09-21T07:05:33.741Z,8.42
2022-09-21T07:06:33.761Z,8.36
2022-09-21T07:07:33.725Z,8.33
2022-09-21T07:10:35.705Z,8.41
2022-09-21T07:11:33.719Z,8.44
2022-09-21T07:12:33.686Z,8.34
2022-09-21T07:13:33.677Z,8.42
2022-09-21T07:14:33.677Z,8.41
2022-09-21T07:15:33.663Z,8.48
2022-09-21T07:16:33.969Z,8.52
2022-09-21T07:17:33.649Z,8.60
2022-09-21T07:18:42.676Z,8.64
2022-09-21T07:19:35.632Z,8.55
2022-09-21T07:20:33.626Z,8.53
2022-09-21T07:21:33.650Z,8.63
2022-09-21T07:22:33.608Z,8.56
2022-09-21T07:23:33.610Z,8.66
2022-09-21T07:24:33.595Z,8.74
2022-09-21T07:25:33.586Z,8.81
2022-09-21T07:26:33.580Z,8.78
2022-09-21T07:27:33.596Z,8.89
2022-09-21T07:28:33.579Z,8.97
2022-09-21T07:29:33.557Z,8.89
2022-09-21T07:30:33.548Z,8.81
2022-09-21T07:31:33.603Z,9.02
2022-09-21T07:32:33.812Z,9.03
2022-09-21T07:33:36.035Z,9.10
2022-09-21T07:34:34.518Z,9.11
2022-09-21T07:35:33.507Z,9.21
2022-09-21T07:36:33.503Z,9.36
2022-09-21T07:37:33.523Z,9.40
2022-09-21T07:38:33.482Z,9.50
2022-09-21T07:39:33.474Z,9.40
2022-09-21T07:40:33.525Z,9.22
2022-09-21T07:41:33.461Z,9.25
2022-09-21T07:42:33.482Z,9.14
2022-09-21T07:43:33.440Z,9.00
2022-09-21T07:44:33.433Z,8.85
2022-09-21T07:45:33.474Z,8.76
2022-09-21T07:46:33.426Z,8.85
2022-09-21T07:47:33.412Z,8.85
2022-09-21T07:48:33.459Z,8.85
2022-09-21T07:49:33.396Z,8.89
2022-09-21T07:50:33.391Z,8.97
2022-09-21T07:51:33.384Z,9.03
2022-09-21T07:52:33.410Z,9.02
2022-09-21T07:53:33.369Z,8.99
2022-09-21T07:54:33.370Z,8.95
2022-09-21T07:55:33.351Z,8.99
2022-09-21T07:56:33.342Z,9.08
2022-09-21T07:57:33.336Z,9.16
2022-09-21T07:58:33.352Z,9.29
2022-09-21T07:59:33.317Z,9.34
2022-09-21T08:00:33.349Z,9.48
2022-09-21T08:01:33.302Z,9.55
2022-09-21T08:02:33.350Z,9.56
2022-09-21T08:03:33.311Z,9.74
2022-09-21T08:04:33.282Z,9.80
2022-09-21T08:05:33.263Z,9.82
2022-09-21T08:06:34.265Z,9.62
2022-09-21T08:07:33.256Z,9.62
2022-09-21T08:08:34.073Z,9.76
2022-09-21T08:09:33.239Z,9.83
2022-09-21T08:10:33.251Z,9.97
2022-09-21T08:11:33.262Z,10.12
2022-09-21T08:12:33.242Z,10.19
2022-09-21T08:13:33.215Z,9.95
2022-09-21T08:14:33.199Z,9.82
2022-09-21T08:15:48.918Z,9.68
2022-09-21T08:16:35.857Z,9.40
2022-09-21T08:17:33.193Z,9.28
2022-09-21T08:18:33.169Z,9.25
2022-09-21T08:19:33.152Z,9.04
2022-09-21T08:20:34.149Z,9.14
2022-09-21T08:21:33.142Z,9.22
2022-09-21T08:22:33.161Z,9.29
2022-09-21T08:23:33.125Z,9.43
2022-09-21T08:24:33.124Z,9.62
2022-09-21T08:25:33.128Z,9.94
2022-09-21T08:26:33.110Z,9.98
2022-09-21T08:27:33.124Z,9.94
2022-09-21T08:28:33.098Z,9.97
2022-09-21T08:29:33.084Z,10.10
2022-09-21T08:30:33.074Z,9.98
2022-09-21T08:31:33.088Z,9.99
2022-09-21T08:32:50.481Z,9.99
2022-09-21T08:33:35.054Z,10.10
2022-09-21T08:34:33.046Z,10.25
2022-09-21T08:35:33.033Z,10.48
2022-09-21T08:36:33.032Z,10.75
2022-09-21T08:37:33.051Z,10.84
2022-09-21T08:38:33.014Z,11.08
2022-09-21T08:39:33.006Z,10.87
2022-09-21T08:40:33.035Z,10.79
2022-09-21T08:41:32.992Z,10.84
2022-09-21T08:42:33.013Z,10.74
2022-09-21T08:43:32.969Z,10.86
2022-09-21T08:44:32.967Z,10.93
2022-09-21T08:45:32.951Z,10.89
2022-09-21T08:46:32.995Z,10.89
2022-09-21T08:47:32.941Z,10.86
2022-09-21T08:48:36.601Z,10.57
2022-09-21T08:49:33.924Z,10.49
2022-09-21T08:50:32.920Z,10.40
2022-09-21T08:51:33.002Z,10.40
2022-09-21T08:52:32.938Z,10.37
2022-09-21T08:53:32.918Z,10.54
2022-09-21T08:54:32.887Z,10.57
2022-09-21T08:55:32.878Z,10.69
2022-09-21T08:56:47.404Z,10.57
2022-09-21T08:57:34.866Z,10.42
2022-09-21T08:58:32.883Z,10.63
2022-09-21T08:59:32.851Z,10.92
2022-09-21T09:00:32.875Z,11.12
2022-09-21T09:01:32.856Z,11.02
2022-09-21T09:02:32.851Z,11.19
2022-09-21T09:03:32.814Z,11.37
2022-09-21T09:04:32.811Z,11.55
2022-09-21T09:05:32.799Z,11.48
2022-09-21T09:06:32.794Z,11.36
2022-09-21T09:07:32.806Z,11.33
2022-09-21T09:08:32.772Z,11.19
2022-09-21T09:09:32.766Z,11.25
2022-09-21T09:10:32.768Z,11.22
2022-09-21T09:11:32.751Z,11.30
2022-09-21T09:12:32.768Z,11.54
2022-09-21T09:13:32.731Z,11.63
2022-09-21T09:14:32.724Z,11.78
2022-09-21T09:15:32.733Z,11.94
2022-09-21T09:16:32.736Z,12.10
2022-09-21T09:17:32.733Z,12.35
2022-09-21T09:18:32.695Z,12.65
2022-09-21T09:19:32.680Z,12.55
2022-09-21T09:20:32.675Z,12.32
2022-09-21T09:21:32.731Z,12.35
2022-09-21T09:22:32.688Z,12.36
2022-09-21T09:23:32.652Z,12.32
2022-09-21T09:24:32.644Z,12.42
2022-09-21T09:25:32.644Z,12.25
2022-09-21T09:26:32.627Z,12.24
2022-09-21T09:27:32.616Z,11.86
2022-09-21T09:28:32.631Z,11.62
2022-09-21T09:29:33.599Z,11.55
2022-09-21T09:30:32.591Z,11.68
2022-09-21T09:31:32.660Z,11.72
2022-09-21T09:32:32.577Z,11.52
2022-09-21T09:33:32.596Z,11.43
2022-09-21T09:34:32.561Z,11.48
2022-09-21T09:35:32.557Z,11.57
2022-09-21T09:36:56.610Z,11.59
2022-09-21T09:37:34.545Z,11.54
2022-09-21T09:38:32.554Z,11.77
2022-09-21T09:39:32.536Z,11.84
2022-09-21T09:40:32.579Z,11.78
2022-09-21T09:41:32.510Z,11.63
2022-09-21T09:42:32.501Z,11.69
2022-09-21T09:43:32.520Z,11.68
2022-09-21T09:44:32.486Z,11.65
2022-09-21T09:45:32.478Z,11.95
2022-09-21T09:46:32.523Z,12.09
2022-09-21T09:47:32.463Z,12.25
2022-09-21T09:48:32.490Z,12.62
2022-09-21T09:49:32.448Z,12.70
2022-09-21T09:50:32.455Z,12.68
2022-09-21T09:51:32.433Z,12.54
2022-09-21T09:52:32.430Z,12.70
2022-09-21T09:53:32.442Z,12.54
2022-09-21T09:54:32.407Z,12.47
2022-09-21T09:55:32.407Z,12.28
2022-09-21T09:56:32.389Z,12.25
2022-09-21T09:57:32.383Z,12.39
2022-09-21T09:58:32.403Z,12.67
2022-09-21T09:59:32.368Z,13.03
2022-09-21T10:00:32.359Z,13.38
2022-09-21T10:01:32.396Z,13.59
2022-09-21T10:02:32.342Z,13.70
2022-09-21T10:03:32.361Z,13.57
2022-09-21T10:04:32.414Z,13.54
2022-09-21T10:05:32.320Z,13.50
2022-09-21T10:06:32.308Z,13.68
2022-09-21T10:07:32.303Z,13.68
2022-09-21T10:08:32.322Z,13.71
2022-09-21T10:09:32.291Z,13.78
2022-09-21T10:10:32.285Z,13.77
2022-09-21T10:11:32.273Z,13.60
2022-09-21T10:12:32.261Z,13.54
2022-09-21T10:13:32.289Z,13.27
2022-09-21T10:14:32.249Z,13.13
2022-09-21T10:15:32.243Z,13.11
2022-09-21T10:16:32.265Z,13.44
2022-09-21T10:17:32.228Z,13.18
2022-09-21T10:18:32.249Z,13.09
2022-09-21T10:19:32.205Z,12.82
2022-09-21T10:20:32.204Z,12.65
2022-09-21T10:21:32.184Z,12.65
2022-09-21T10:22:33.183Z,12.39
2022-09-21T10:23:32.178Z,12.49
2022-09-21T10:24:32.193Z,12.57
2022-09-21T10:25:34.734Z,12.47
2022-09-21T10:26:32.172Z,12.64
2022-09-21T10:27:32.151Z,12.75
2022-09-21T10:28:32.141Z,12.68
2022-09-21T10:29:32.160Z,12.76
2022-09-21T10:30:32.124Z,12.76
2022-09-21T10:31:32.166Z,13.00
2022-09-21T10:32:32.108Z,12.97
2022-09-21T10:33:32.125Z,13.20
2022-09-21T10:34:32.093Z,13.37
2022-09-21T10:35:32.090Z,13.44
2022-09-21T10:36:32.079Z,13.33
2022-09-21T10:37:32.072Z,13.16
2022-09-21T10:38:32.086Z,13.22
2022-09-21T10:39:32.064Z,13.11
2022-09-21T10:40:32.121Z,13.09
2022-09-21T10:41:32.038Z,13.11
2022-09-21T10:42:32.036Z,13.37
2022-09-21T10:43:34.423Z,13.47
2022-09-21T10:44:32.010Z,13.28
2022-09-21T10:45:32.006Z,13.35
2022-09-21T10:46:32.117Z,13.38
2022-09-21T10:47:31.997Z,13.30
2022-09-21T10:48:31.989Z,13.30
2022-09-21T10:49:32.001Z,13.23
2022-09-21T10:50:31.967Z,13.04
2022-09-21T10:51:31.958Z,13.05
2022-09-21T10:52:31.950Z,13.12
2022-09-21T10:53:31.953Z,13.11
2022-09-21T10:54:31.970Z,13.28
2022-09-21T10:55:31.928Z,13.33
2022-09-21T10:56:31.918Z,13.31
2022-09-21T10:57:31.916Z,13.49
2022-09-21T10:58:31.905Z,13.60
2022-09-21T10:59:31.927Z,13.67
2022-09-21T11:00:31.895Z,13.74
2022-09-21T11:01:31.933Z,13.87
2022-09-21T11:02:31.949Z,13.79
2022-09-21T11:03:31.873Z,13.70
2022-09-21T11:04:31.883Z,13.92
2022-09-21T11:05:31.848Z,13.79
2022-09-21T11:06:31.837Z,13.90
2022-09-21T11:07:31.836Z,14.08
2022-09-21T11:08:31.826Z,14.07
2022-09-21T11:09:31.843Z,14.12
2022-09-21T11:10:34.297Z,14.33
2022-09-21T11:11:32.801Z,14.33
2022-09-21T11:12:31.795Z,14.18
2022-09-21T11:13:31.787Z,14.22
2022-09-21T11:14:31.808Z,14.28
2022-09-21T11:15:31.807Z,14.35
2022-09-21T11:16:31.780Z,14.36
2022-09-21T11:17:32.754Z,14.45
2022-09-21T11:18:31.745Z,14.45
2022-09-21T11:19:31.766Z,14.65
2022-09-21T11:20:31.735Z,14.81
2022-09-21T11:21:31.723Z,14.88
2022-09-21T11:22:31.711Z,14.86
2022-09-21T11:23:31.711Z,14.85
2022-09-21T11:24:31.708Z,14.69
2022-09-21T11:25:32.695Z,14.63
2022-09-21T11:26:31.770Z,14.72
2022-09-21T11:27:31.675Z,14.84
2022-09-21T11:28:31.666Z,14.78
2022-09-21T11:29:31.904Z,14.82
2022-09-21T11:30:31.653Z,14.86
2022-09-21T11:31:31.644Z,15.00
2022-09-21T11:32:31.717Z,15.14
2022-09-21T11:33:31.629Z,15.17
2022-09-21T11:34:31.663Z,15.18
2022-09-21T11:35:31.623Z,15.29
2022-09-21T11:36:31.608Z,15.17
2022-09-21T11:37:32.595Z,15.27
2022-09-21T11:38:34.255Z,15.37
2022-09-21T11:39:32.813Z,15.49
2022-09-21T11:40:31.692Z,15.57
2022-09-21T11:41:31.558Z,15.57
2022-09-21T11:42:31.550Z,15.55
2022-09-21T11:43:31.547Z,15.33
2022-09-21T11:44:31.535Z,15.39
2022-09-21T11:45:31.551Z,15.40
2022-09-21T11:46:31.547Z,15.57
2022-09-21T11:47:31.507Z,15.59
2022-09-21T11:48:31.520Z,15.68
2022-09-21T11:49:31.525Z,15.67
2022-09-21T11:50:31.837Z,15.68
2022-09-21T11:51:31.483Z,15.68
2022-09-21T11:52:31.475Z,15.82
2022-09-21T11:53:31.474Z,15.91
2022-09-21T11:54:31.481Z,15.94
2022-09-21T11:55:31.442Z,16.10
2022-09-21T11:56:31.442Z,15.95
2022-09-21T11:57:31.476Z,16.15
2022-09-21T11:58:31.427Z,15.94
2022-09-21T11:59:31.748Z,15.97
2022-09-21T12:00:31.633Z,15.94
2022-09-21T12:01:31.398Z,16.00
2022-09-21T12:02:31.517Z,16.00
2022-09-21T12:03:31.387Z,16.08
2022-09-21T12:04:31.405Z,16.08
2022-09-21T12:05:31.367Z,16.02
2022-09-21T12:06:31.359Z,15.94
2022-09-21T12:07:31.354Z,15.95
2022-09-21T12:08:31.343Z,15.97
2022-09-21T12:09:31.363Z,15.97
2022-09-21T12:10:31.328Z,16.09
2022-09-21T12:11:31.324Z,16.08
2022-09-21T12:12:31.314Z,16.09
2022-09-21T12:13:31.305Z,16.26
2022-09-21T12:14:31.353Z,16.35
2022-09-21T12:15:31.289Z,16.46
2022-09-21T12:16:31.297Z,16.41
2022-09-21T12:17:31.271Z,16.58
2022-09-21T12:18:31.262Z,16.64
2022-09-21T12:19:31.256Z,16.66
2022-09-21T12:20:31.275Z,16.79
2022-09-21T12:21:31.239Z,16.79
2022-09-21T12:22:31.238Z,16.91
2022-09-21T12:23:31.210Z,16.96
2022-09-21T12:24:32.344Z,17.14
2022-09-21T12:25:31.212Z,16.97
2022-09-21T12:26:31.197Z,16.87
2022-09-21T12:27:31.193Z,16.89
2022-09-21T12:28:31.181Z,16.84
2022-09-21T12:29:31.175Z,16.78
2022-09-21T12:30:31.239Z,16.91
2022-09-21T12:31:31.160Z,16.96
2022-09-21T12:32:31.151Z,17.02
2022-09-21T12:33:31.143Z,16.86
2022-09-21T12:34:31.136Z,16.76
2022-09-21T12:35:31.160Z,16.79
2022-09-21T12:36:31.114Z,16.89
2022-09-21T12:37:31.104Z,17.04
2022-09-21T12:38:31.113Z,17.19
2022-09-21T12:39:31.085Z,17.34
2022-09-21T12:40:31.144Z,17.39
2022-09-21T12:41:31.071Z,17.36
2022-09-21T12:42:31.071Z,17.33
2022-09-21T12:43:31.061Z,17.42
2022-09-21T12:44:31.052Z,17.44
2022-09-21T12:45:31.063Z,17.51
2022-09-21T12:46:31.076Z,17.60
2022-09-21T12:47:31.029Z,17.54
2022-09-21T12:48:31.017Z,17.54
2022-09-21T12:49:31.016Z,17.46
2022-09-21T12:50:31.023Z,17.52
2022-09-21T12:51:30.990Z,17.54
2022-09-21T12:52:30.990Z,17.60
2022-09-21T12:53:30.977Z,17.64
2022-09-21T12:54:30.986Z,17.74
2022-09-21T12:55:30.984Z,17.72
2022-09-21T12:56:30.946Z,17.87
2022-09-21T12:57:49.250Z,17.97
2022-09-21T12:58:32.934Z,18.08
2022-09-21T12:59:30.926Z,18.07
2022-09-21T13:00:30.948Z,18.15
2022-09-21T13:01:30.999Z,18.25
2022-09-21T13:02:31.135Z,18.23
2022-09-21T13:03:30.901Z,18.26
2022-09-21T13:04:30.887Z,18.03
2022-09-21T13:05:30.908Z,18.13
2022-09-21T13:06:30.878Z,18.05
2022-09-21T13:07:30.865Z,18.08
2022-09-21T13:08:30.858Z,18.15
2022-09-21T13:09:30.868Z,18.03
2022-09-21T13:10:30.866Z,17.89
2022-09-21T13:11:30.848Z,17.87