createdAt,value
2023-03-23T16:39:48.255Z,14.70
2023-03-23T16:42:24.884Z,14.70
2023-03-23T17:28:32.375Z,14.20
2023-03-23T17:31:05.474Z,14.10
2023-03-23T17:33:39.176Z,14.10
2023-03-23T17:36:06.325Z,14.10
2023-03-23T17:38:47.513Z,14.00
2023-03-23T17:41:40.509Z,14.00
2023-03-23T17:44:08.716Z,14.00
2023-03-23T17:58:33.728Z,13.80
2023-03-23T18:06:51.253Z,13.70
2023-03-23T21:40:49.885Z,11.60
2023-03-23T22:00:49.949Z,11.60
2023-03-23T22:03:23.518Z,11.60
2023-03-23T22:06:01.573Z,11.60
2023-03-23T22:08:30.974Z,11.60
2023-03-23T22:11:28.393Z,11.60
2023-03-23T22:41:26.462Z,11.30
2023-03-23T22:44:14.741Z,11.30
2023-03-23T22:46:46.592Z,11.30
2023-03-23T22:49:22.502Z,11.30
2023-03-23T22:51:49.362Z,11.20
2023-03-23T22:54:30.410Z,11.30
2023-03-23T22:57:25.294Z,11.20
2023-03-23T23:00:05.317Z,11.20
2023-03-23T23:02:50.584Z,11.20
2023-03-23T23:05:17.850Z,11.20
2023-03-23T23:07:44.567Z,11.20
2023-03-23T23:10:20.804Z,11.20
2023-03-23T23:12:59.624Z,11.20
2023-03-23T23:15:26.649Z,11.30
2023-03-23T23:17:53.378Z,11.20
2023-03-23T23:20:27.372Z,11.30
2023-03-23T23:23:00.392Z,11.20
2023-03-23T23:25:36.857Z,11.20
2023-03-23T23:28:41.535Z,11.20
2023-03-23T23:31:48.977Z,11.30
2023-03-23T23:34:22.106Z,11.30
2023-03-23T23:36:48.785Z,11.30
2023-03-23T23:39:15.506Z,11.30
2023-03-23T23:41:42.145Z,11.30
2023-03-23T23:44:08.848Z,11.30
2023-03-23T23:46:41.843Z,11.30
2023-03-23T23:49:08.721Z,11.30
2023-03-23T23:52:06.447Z,11.30
2023-03-23T23:54:33.420Z,11.20
