createdAt,value
2018-06-11T00:01:37.509Z,1006.59
2018-06-11T00:11:37.473Z,1006.48
2018-06-11T00:21:37.543Z,1006.56
2018-06-11T00:31:37.511Z,1006.48
2018-06-11T00:41:37.454Z,1006.61
2018-06-11T00:51:37.525Z,1006.58
2018-06-11T01:01:37.504Z,1006.59
2018-06-11T01:11:37.467Z,1006.57
2018-06-11T01:21:37.521Z,1006.64
2018-06-11T01:31:37.470Z,1006.63
2018-06-11T01:41:37.544Z,1006.53
2018-06-11T01:51:37.490Z,1006.48
2018-06-11T02:01:37.468Z,1006.33
2018-06-11T02:11:37.527Z,1006.14
2018-06-11T02:21:37.489Z,1006.2
2018-06-11T02:31:37.447Z,1006.21
2018-06-11T02:41:37.519Z,1006.05
2018-06-11T02:51:37.466Z,1005.93
2018-06-11T03:01:37.555Z,1006.02
2018-06-11T03:11:37.502Z,1005.95
2018-06-11T03:21:37.465Z,1005.92
2018-06-11T03:31:37.536Z,1006.01
2018-06-11T03:41:37.495Z,1006.15
2018-06-11T03:51:37.455Z,1006.24
2018-06-11T04:01:37.530Z,1006.41
2018-06-11T04:11:37.479Z,1006.45
2018-06-11T04:21:37.523Z,1006.58
2018-06-11T04:31:37.486Z,1006.62
2018-06-11T04:41:37.576Z,1006.59
2018-06-11T04:51:37.519Z,1006.66
2018-06-11T05:01:37.486Z,1006.7
2018-06-11T05:11:37.534Z,1006.62
2018-06-11T05:21:37.494Z,1006.61
2018-06-11T05:31:37.458Z,1006.53
2018-06-11T05:41:37.517Z,1006.59
2018-06-11T05:51:37.481Z,1006.72
2018-06-11T06:01:37.467Z,1006.72
2018-06-11T06:11:37.515Z,1006.92
2018-06-11T06:21:37.465Z,1006.88
2018-06-11T06:31:37.515Z,1007.06
2018-06-11T06:41:37.480Z,1007.21
2018-06-11T06:51:37.552Z,1007.14
2018-06-11T07:01:37.504Z,1007.29
2018-06-11T07:11:37.571Z,1007.19
2018-06-11T07:21:37.522Z,1007.13
2018-06-11T07:31:37.498Z,1007.16
2018-06-11T07:41:37.575Z,1007.03
2018-06-11T07:51:37.500Z,1007.31
2018-06-11T08:01:37.566Z,1007.08
2018-06-11T08:11:37.531Z,1007.2
2018-06-11T08:21:37.475Z,1007.21
2018-06-11T08:31:37.574Z,1006.99
2018-06-11T08:41:37.572Z,1006.9
2018-06-11T08:51:37.588Z,1006.84
2018-06-11T09:01:37.565Z,1006.59
2018-06-11T09:11:37.505Z,1006.61
2018-06-11T09:21:37.563Z,1006.58
2018-06-11T09:31:37.512Z,1006.47
2018-06-11T09:41:37.586Z,1006.5
2018-06-11T09:51:37.559Z,1006.6
2018-06-11T10:01:38.557Z,1006.69
2018-06-11T10:11:37.587Z,1006.68
2018-06-11T10:21:37.541Z,1006.69
2018-06-11T10:31:37.593Z,1006.66
2018-06-11T10:41:37.549Z,1006.62
2018-06-11T10:51:37.619Z,1006.46
2018-06-11T11:01:37.625Z,1006.35
2018-06-11T11:11:37.575Z,1006.39
2018-06-11T11:21:37.552Z,1006.26
2018-06-11T11:31:37.658Z,1006.11
2018-06-11T11:41:37.567Z,1005.99
2018-06-11T11:51:37.623Z,1005.93
2018-06-11T12:01:37.590Z,1005.74
2018-06-11T12:11:37.555Z,1005.57
2018-06-11T12:21:37.619Z,1005.4
2018-06-11T12:31:37.586Z,1005.32
2018-06-11T12:41:37.640Z,1005.28
2018-06-11T12:51:37.606Z,1005.28
2018-06-11T13:01:37.551Z,1005.13
2018-06-11T13:11:37.638Z,1004.99
2018-06-11T13:21:37.585Z,1004.98
2018-06-11T13:31:37.565Z,1004.81
2018-06-11T13:41:37.614Z,1004.68
2018-06-11T13:51:37.613Z,1004.57
2018-06-11T14:01:37.637Z,1004.44
2018-06-11T14:11:37.646Z,1004.27
2018-06-11T14:21:37.669Z,1004.36
2018-06-11T14:31:37.629Z,1004.1
2018-06-11T14:41:37.585Z,1004.16
2018-06-11T14:51:37.650Z,1004.34
2018-06-11T15:01:37.595Z,1004.45
2018-06-11T15:11:37.583Z,1004.5
2018-06-11T15:21:37.618Z,1004.29
2018-06-11T15:31:37.578Z,1004.16
2018-06-11T15:41:37.656Z,1004.11
2018-06-11T15:51:37.607Z,1004.06
2018-06-11T16:01:37.680Z,1003.97
2018-06-11T16:11:37.626Z,1003.83
2018-06-11T16:21:38.293Z,1003.92
2018-06-11T16:31:37.661Z,1003.86
2018-06-11T16:41:37.604Z,1003.79
2018-06-11T16:51:37.687Z,1003.71
2018-06-11T17:01:37.650Z,1003.69
2018-06-11T17:11:37.630Z,1003.69
2018-06-11T17:21:37.660Z,1003.65
2018-06-11T17:31:37.634Z,1003.75
2018-06-11T17:41:37.677Z,1003.81
2018-06-11T17:51:37.679Z,1003.81
2018-06-11T18:01:38.649Z,1003.81
2018-06-11T18:11:37.744Z,1003.76
2018-06-11T18:21:37.652Z,1003.71
2018-06-11T18:31:37.621Z,1003.58
2018-06-11T18:41:37.645Z,1003.52
2018-06-11T18:51:37.617Z,1003.46
2018-06-11T19:01:37.745Z,1003.52
2018-06-11T19:11:37.684Z,1003.84
2018-06-11T19:21:37.723Z,1003.98
2018-06-11T19:31:37.662Z,1004.16
2018-06-11T19:41:37.638Z,1004.31
2018-06-11T19:51:37.654Z,1004.47
2018-06-11T20:01:37.861Z,1004.55
2018-06-11T20:11:37.688Z,1004.63
2018-06-11T20:21:37.631Z,1004.58
2018-06-11T20:31:37.808Z,1004.68
2018-06-11T20:41:37.676Z,1004.76
2018-06-11T20:51:37.681Z,1004.71
2018-06-11T21:01:37.709Z,1004.85
2018-06-11T21:11:37.669Z,1004.86
2018-06-11T21:21:37.641Z,1004.88
2018-06-11T21:31:37.685Z,1004.89
2018-06-11T21:41:50.490Z,1004.95
2018-06-11T21:51:39.668Z,1004.91
2018-06-11T22:01:37.658Z,1004.93
2018-06-11T22:11:37.730Z,1004.95
2018-06-11T22:21:37.689Z,1004.96
2018-06-11T22:31:37.700Z,1005.08
2018-06-11T22:41:37.683Z,1005.2
2018-06-11T22:51:38.650Z,1005.18
2018-06-11T23:01:38.718Z,1005.1
2018-06-11T23:11:41.858Z,1005.14
2018-06-11T23:21:37.736Z,1005.04
2018-06-11T23:31:37.693Z,1005.07
2018-06-11T23:41:37.648Z,1005.11
2018-06-11T23:51:42.516Z,1005.22
