createdAt,value
2017-07-21T00:00:34.115Z,82.1
2017-07-21T00:01:35.705Z,81.9
2017-07-21T00:02:37.303Z,80.9
2017-07-21T00:03:38.891Z,81.3
2017-07-21T00:04:40.491Z,82.0
2017-07-21T00:05:42.089Z,81.7
2017-07-21T00:06:43.694Z,82.0
2017-07-21T00:07:45.278Z,81.5
2017-07-21T00:08:46.885Z,82.7
2017-07-21T00:09:48.470Z,82.1
2017-07-21T00:10:50.059Z,83.4
2017-07-21T00:11:51.648Z,81.4
2017-07-21T00:12:53.238Z,82.2
2017-07-21T00:13:54.830Z,81.7
2017-07-21T00:14:56.435Z,82.7
2017-07-21T00:15:58.025Z,81.2
2017-07-21T00:16:59.612Z,81.5
2017-07-21T00:18:01.203Z,82.5
2017-07-21T00:19:03.503Z,82.3
2017-07-21T00:20:05.102Z,82.0
2017-07-21T00:21:07.354Z,82.3
2017-07-21T00:22:09.734Z,81.4
2017-07-21T00:23:10.527Z,83.4
2017-07-21T00:24:12.089Z,82.2
2017-07-21T00:25:13.688Z,82.6
2017-07-21T00:26:15.283Z,82.6
2017-07-21T00:27:16.885Z,81.2
2017-07-21T00:28:18.476Z,82.3
2017-07-21T00:29:20.063Z,82.6
2017-07-21T00:30:21.661Z,81.3
2017-07-21T00:31:23.252Z,82.0
2017-07-21T00:32:25.590Z,81.0
2017-07-21T00:33:27.178Z,81.8
2017-07-21T00:34:28.769Z,81.8
2017-07-21T00:35:30.361Z,81.9
2017-07-21T00:36:31.953Z,82.3
2017-07-21T00:37:34.857Z,81.9
2017-07-21T00:38:36.447Z,82.2
2017-07-21T00:39:38.049Z,82.3
2017-07-21T00:40:39.645Z,81.8
2017-07-21T00:41:41.242Z,82.6
2017-07-21T00:42:43.715Z,82.2
2017-07-21T00:43:45.307Z,83.0
2017-07-21T00:44:46.909Z,81.1
2017-07-21T00:45:48.504Z,82.5
2017-07-21T00:46:50.092Z,82.0
2017-07-21T00:47:51.681Z,82.0
2017-07-21T00:48:53.283Z,82.7
2017-07-21T00:49:54.882Z,81.9
2017-07-21T00:50:56.485Z,82.2
2017-07-21T00:51:58.085Z,82.5
2017-07-21T00:52:59.681Z,80.5
2017-07-21T00:54:02.062Z,82.6
2017-07-21T00:55:03.664Z,82.9
2017-07-21T00:56:06.090Z,81.1
2017-07-21T00:57:07.684Z,82.6
2017-07-21T00:58:09.989Z,82.9
2017-07-21T00:59:11.582Z,83.4
2017-07-21T01:00:13.174Z,82.8
2017-07-21T01:01:15.357Z,83.4
2017-07-21T01:02:16.958Z,83.5
2017-07-21T01:03:18.560Z,84.7
2017-07-21T01:04:20.979Z,84.4
2017-07-21T01:05:22.570Z,85.3
2017-07-21T01:06:24.174Z,85.8
2017-07-21T01:07:25.771Z,86.0
2017-07-21T01:08:27.359Z,86.9
2017-07-21T01:09:29.611Z,86.7
2017-07-21T01:10:31.214Z,88.7
2017-07-21T01:11:32.815Z,88.5
2017-07-21T01:12:34.418Z,90.0
2017-07-21T01:13:36.913Z,89.9
2017-07-21T01:14:38.499Z,90.8
2017-07-21T01:15:40.999Z,90.6
2017-07-21T01:16:42.557Z,91.2
2017-07-21T01:17:44.149Z,90.9
2017-07-21T01:18:45.752Z,91.2
2017-07-21T01:19:47.344Z,91.6
2017-07-21T01:20:48.941Z,91.7
2017-07-21T01:21:51.508Z,92.1
2017-07-21T01:22:53.099Z,92.6
2017-07-21T05:37:40.740Z,89.1
2017-07-21T05:38:42.387Z,90.6
2017-07-21T05:39:44.017Z,93.2
2017-07-21T05:40:45.623Z,95.6
2017-07-21T05:41:47.226Z,95.5
2017-07-21T05:42:49.794Z,95.8
2017-07-21T05:43:51.401Z,95.4
2017-07-21T05:44:53.001Z,95.6
2017-07-21T05:45:54.603Z,96.0
2017-07-21T05:46:56.220Z,96.5
2017-07-21T05:47:57.890Z,96.8
2017-07-21T05:48:59.522Z,96.5
2017-07-21T05:50:01.271Z,96.8
2017-07-21T05:51:02.931Z,95.9
2017-07-21T05:52:04.566Z,93.8
2017-07-21T05:53:06.734Z,90.4
2017-07-21T05:54:08.357Z,91.0
2017-07-21T05:55:10.005Z,90.9
2017-07-21T05:56:11.576Z,91.7
2017-07-21T05:57:13.324Z,92.5
2017-07-21T05:58:15.264Z,92.5
2017-07-21T05:59:16.966Z,92.7
2017-07-21T06:00:19.677Z,92.1
2017-07-21T06:01:21.417Z,92.2
2017-07-21T06:02:23.164Z,91.6
2017-07-21T06:03:24.929Z,90.7
2017-07-21T06:04:27.086Z,90.8
2017-07-21T06:05:30.467Z,89.6
2017-07-21T06:06:32.710Z,90.2
2017-07-21T06:07:34.899Z,89.5
2017-07-21T06:08:36.778Z,89.7
2017-07-21T06:09:38.596Z,89.1
2017-07-21T06:10:40.526Z,89.6
2017-07-21T06:11:42.406Z,87.7
2017-07-21T06:12:44.811Z,89.1
2017-07-21T06:13:46.639Z,88.9
2017-07-21T06:14:48.397Z,89.0
2017-07-21T06:15:50.370Z,90.9
2017-07-21T06:16:52.168Z,90.7
2017-07-21T06:17:53.936Z,88.2
2017-07-21T06:18:55.717Z,88.2
2017-07-21T06:19:57.540Z,88.7
2017-07-21T06:20:59.343Z,88.3
2017-07-21T06:22:01.223Z,86.2
2017-07-21T06:23:03.124Z,87.7
2017-07-21T06:24:05.118Z,86.8
2017-07-21T06:25:07.051Z,88.3
2017-07-21T06:26:08.914Z,88.5
2017-07-21T06:27:10.799Z,85.4
2017-07-21T06:28:12.682Z,86.4
2017-07-21T06:29:14.496Z,87.4
2017-07-21T06:30:16.494Z,86.5
2017-07-21T06:31:18.262Z,84.7
2017-07-21T06:32:20.129Z,86.4
2017-07-21T06:33:22.882Z,86.5
2017-07-21T06:34:24.709Z,85.5
2017-07-21T06:35:26.673Z,82.5
2017-07-21T06:36:28.875Z,83.0
2017-07-21T06:37:30.725Z,82.9
2017-07-21T06:38:32.687Z,83.1
2017-07-21T06:39:34.598Z,84.7
2017-07-21T06:40:36.588Z,86.3
2017-07-21T06:41:38.525Z,86.1
2017-07-21T06:42:40.473Z,83.6
2017-07-21T06:43:43.196Z,80.7
2017-07-21T06:44:45.152Z,79.2
2017-07-21T06:45:47.007Z,79.7
2017-07-21T06:46:48.810Z,81.7
2017-07-21T06:47:51.286Z,81.0
2017-07-21T06:48:53.169Z,80.3
2017-07-21T06:49:55.045Z,82.1
2017-07-21T06:50:56.980Z,82.6
2017-07-21T06:51:58.884Z,82.5
2017-07-21T06:53:00.882Z,83.4
2017-07-21T06:54:03.555Z,82.0
2017-07-21T06:55:05.477Z,81.6
2017-07-21T06:56:07.898Z,82.8
2017-07-21T06:57:09.746Z,82.6
2017-07-21T06:58:11.708Z,82.6
2017-07-21T06:59:13.757Z,80.7
2017-07-21T07:00:15.856Z,80.3
2017-07-21T07:01:17.799Z,79.7
2017-07-21T07:02:19.833Z,79.6
2017-07-21T07:03:21.805Z,80.0
2017-07-21T07:04:24.153Z,80.8
2017-07-21T07:05:26.195Z,79.5
2017-07-21T07:06:28.075Z,80.4
2017-07-21T07:07:30.067Z,79.4
2017-07-21T07:08:32.118Z,79.4
2017-07-21T07:09:34.001Z,79.4
2017-07-21T07:10:35.952Z,80.0
2017-07-21T07:11:37.874Z,78.1
2017-07-21T07:12:39.795Z,77.2
2017-07-21T07:13:43.002Z,74.9
2017-07-21T07:14:44.917Z,72.5
2017-07-21T07:15:46.888Z,75.1
2017-07-21T07:16:48.928Z,72.7
2017-07-21T07:17:50.896Z,74.9
2017-07-21T07:18:52.889Z,77.4
2017-07-21T07:19:54.934Z,78.8
2017-07-21T07:20:56.855Z,79.5
2017-07-21T07:21:58.904Z,79.0
2017-07-21T07:23:01.805Z,78.1
2017-07-21T07:24:03.818Z,76.7
2017-07-21T07:25:06.295Z,76.7
2017-07-21T07:26:08.288Z,76.9
2017-07-21T07:27:10.355Z,78.0
2017-07-21T07:28:12.452Z,78.2
2017-07-21T07:29:14.418Z,78.0
2017-07-21T07:30:16.456Z,77.9
2017-07-21T07:31:18.304Z,78.2
2017-07-21T07:32:20.905Z,78.6
2017-07-21T07:33:22.722Z,74.3
2017-07-21T07:34:24.417Z,75.9
2017-07-21T07:35:26.112Z,75.1
2017-07-21T07:36:27.890Z,74.1
2017-07-21T07:37:30.248Z,73.7
2017-07-21T07:38:32.119Z,72.2
2017-07-21T07:39:34.054Z,74.4
2017-07-21T07:40:35.874Z,72.7
2017-07-21T07:41:37.730Z,73.4
2017-07-21T07:42:39.546Z,72.8
2017-07-21T07:43:42.080Z,71.6
2017-07-21T07:44:43.837Z,69.6
2017-07-21T07:45:45.625Z,72.6
2017-07-21T07:46:47.586Z,70.4
2017-07-21T07:47:49.480Z,70.9
2017-07-21T07:48:51.328Z,70.7
2017-07-21T07:49:53.179Z,68.7
2017-07-21T07:50:54.990Z,68.4
2017-07-21T07:51:56.814Z,68.8
2017-07-21T07:52:58.677Z,69.5
2017-07-21T07:54:00.487Z,69.3
2017-07-21T07:55:02.265Z,67.1
2017-07-21T07:56:04.066Z,68.1
2017-07-21T07:57:05.907Z,67.7
2017-07-21T07:58:07.777Z,69.5
2017-07-21T07:59:10.471Z,68.6
2017-07-21T08:00:12.347Z,66.7
2017-07-21T08:01:14.736Z,67.2
2017-07-21T08:02:16.580Z,68.1
2017-07-21T08:03:18.426Z,66.0
2017-07-21T08:04:20.270Z,69.4
2017-07-21T08:05:22.076Z,70.7
2017-07-21T08:06:23.869Z,67.5
2017-07-21T08:07:26.411Z,68.4
2017-07-21T08:08:27.390Z,70.8
2017-07-21T08:09:29.185Z,68.8
2017-07-21T08:10:31.065Z,68.4
2017-07-21T08:11:32.883Z,69.8
2017-07-21T08:12:34.798Z,69.6
2017-07-21T08:13:37.242Z,66.8
2017-07-21T08:14:39.095Z,67.6
2017-07-21T08:15:40.857Z,69.6
2017-07-21T08:16:42.658Z,68.5
2017-07-21T08:17:44.522Z,67.1
2017-07-21T08:18:46.380Z,66.9
2017-07-21T08:19:48.211Z,66.5
2017-07-21T08:20:50.073Z,64.7
2017-07-21T08:21:51.889Z,65.9
2017-07-21T08:22:53.702Z,66.7
2017-07-21T08:23:55.486Z,67.7
2017-07-21T08:24:57.292Z,60.1
2017-07-21T08:25:59.131Z,61.9
2017-07-21T08:27:00.848Z,62.4
2017-07-21T08:28:02.664Z,62.5
2017-07-21T08:29:04.488Z,61.3
2017-07-21T08:30:06.314Z,62.4
2017-07-21T08:31:08.121Z,61.6
2017-07-21T08:32:09.992Z,61.5
2017-07-21T08:33:11.813Z,58.4
2017-07-21T08:34:13.749Z,61.2
2017-07-21T08:35:15.609Z,58.9
2017-07-21T08:36:17.414Z,60.3
2017-07-21T08:37:19.179Z,57.8
2017-07-21T08:38:21.013Z,57.3
2017-07-21T08:39:24.139Z,58.4
2017-07-21T08:40:25.911Z,58.3
2017-07-21T08:41:27.670Z,57.7
2017-07-21T08:42:29.495Z,58.6
2017-07-21T08:43:31.397Z,60.3
2017-07-21T08:44:33.321Z,59.1
2017-07-21T08:45:35.141Z,59.6
2017-07-21T08:46:37.008Z,58.5
2017-07-21T08:47:38.784Z,62.7
2017-07-21T08:48:40.687Z,59.6
2017-07-21T08:49:42.479Z,59.3
2017-07-21T08:50:44.366Z,61.1
2017-07-21T08:51:47.040Z,63.7
2017-07-21T08:52:48.887Z,59.3
2017-07-21T08:53:50.758Z,60.7
2017-07-21T08:54:52.629Z,61.7
2017-07-21T08:55:54.478Z,62.8
2017-07-21T08:56:56.355Z,62.1
2017-07-21T08:57:58.249Z,62.2
2017-07-21T08:59:00.079Z,63.7
2017-07-21T09:00:01.986Z,64.1
2017-07-21T09:01:03.895Z,64.7
2017-07-21T09:02:05.775Z,65.6
2017-07-21T09:03:07.642Z,65.2
2017-07-21T09:04:09.434Z,63.5
2017-07-21T09:05:11.239Z,63.0
2017-07-21T09:06:13.013Z,62.7
2017-07-21T09:07:15.346Z,64.9
2017-07-21T09:08:17.098Z,64.1
2017-07-21T09:09:18.962Z,57.6
2017-07-21T09:10:20.788Z,56.5
2017-07-21T09:11:23.132Z,54.9
2017-07-21T09:12:24.935Z,58.3
2017-07-21T09:13:27.442Z,55.3
2017-07-21T09:14:29.279Z,54.5
2017-07-21T09:15:31.081Z,56.4
2017-07-21T09:16:32.913Z,57.0
2017-07-21T09:17:34.697Z,57.7
2017-07-21T09:18:36.524Z,57.4
2017-07-21T09:19:38.322Z,53.5
2017-07-21T09:20:40.182Z,55.2
2017-07-21T09:21:42.082Z,56.9
2017-07-21T09:22:43.944Z,50.2
2017-07-21T09:23:45.760Z,51.9
2017-07-21T09:24:47.531Z,52.7
2017-07-21T09:25:49.444Z,52.3
2017-07-21T09:26:51.305Z,51.5
2017-07-21T09:27:53.084Z,52.4
2017-07-21T09:28:54.868Z,51.8
2017-07-21T09:29:56.713Z,53.8
2017-07-21T09:30:58.547Z,54.0
2017-07-21T09:32:00.308Z,50.6
2017-07-21T09:33:02.133Z,50.8
2017-07-21T09:34:04.000Z,49.4
2017-07-21T09:35:05.737Z,47.1
2017-07-21T09:36:07.493Z,46.4
2017-07-21T09:37:09.257Z,49.5
2017-07-21T09:38:11.910Z,45.5
2017-07-21T09:39:13.700Z,47.8
2017-07-21T09:40:15.472Z,47.0
2017-07-21T09:41:17.247Z,46.1
2017-07-21T09:42:18.984Z,44.6
2017-07-21T09:43:20.759Z,48.9
2017-07-21T09:44:22.589Z,48.7
2017-07-21T09:45:24.341Z,45.0
2017-07-21T09:46:26.698Z,47.0
2017-07-21T09:47:28.526Z,48.2
2017-07-21T09:48:30.950Z,48.2
2017-07-21T09:49:32.704Z,47.5
2017-07-21T09:50:34.581Z,45.3
2017-07-21T09:51:36.303Z,43.8
2017-07-21T09:52:38.152Z,43.8
2017-07-21T09:53:39.944Z,47.1
2017-07-21T09:54:41.723Z,47.5
2017-07-21T09:55:43.480Z,50.0
2017-07-21T09:56:45.255Z,48.9
2017-07-21T09:57:46.988Z,49.8
2017-07-21T09:58:48.726Z,45.3
2017-07-21T09:59:50.539Z,48.2
2017-07-21T10:00:52.336Z,47.1
2017-07-21T10:01:54.159Z,47.9
2017-07-21T10:02:55.933Z,47.8
2017-07-21T10:03:57.937Z,43.9
2017-07-21T10:04:59.799Z,45.2
2017-07-21T10:06:01.619Z,44.4
2017-07-21T10:07:03.440Z,44.3
2017-07-21T10:08:05.246Z,45.2
2017-07-21T10:09:07.107Z,43.0
2017-07-21T10:10:08.881Z,44.0
2017-07-21T10:11:11.249Z,46.1
2017-07-21T10:12:13.017Z,47.0
2017-07-21T10:13:14.754Z,43.2
2017-07-21T10:14:16.579Z,44.3
2017-07-21T10:15:18.338Z,42.7
2017-07-21T10:16:20.096Z,44.9
2017-07-21T10:17:21.893Z,42.0
2017-07-21T10:18:23.730Z,40.9
2017-07-21T10:19:25.587Z,40.9
2017-07-21T10:20:27.403Z,41.5
2017-07-21T10:21:29.290Z,40.4
2017-07-21T10:22:31.097Z,39.3
2017-07-21T10:23:33.409Z,38.9
2017-07-21T10:24:35.172Z,36.6
2017-07-21T10:25:36.917Z,38.4
2017-07-21T10:26:38.787Z,37.3
2017-07-21T10:27:41.349Z,36.7
2017-07-21T10:28:44.133Z,36.3
2017-07-21T10:29:45.913Z,38.0
2017-07-21T10:30:47.740Z,36.9
2017-07-21T10:31:50.390Z,36.9
2017-07-21T10:32:52.317Z,40.3
2017-07-21T10:33:54.903Z,39.3
2017-07-21T10:34:56.667Z,39.9
2017-07-21T10:35:58.646Z,39.1
2017-07-21T10:37:00.490Z,40.6
2017-07-21T10:38:02.269Z,36.9
2017-07-21T10:39:04.963Z,39.0
2017-07-21T10:40:06.730Z,37.8
2017-07-21T10:41:08.466Z,39.0
2017-07-21T10:42:10.297Z,37.9
2017-07-21T10:43:12.079Z,38.2
2017-07-21T10:44:13.930Z,38.4
2017-07-21T10:45:15.677Z,37.4
2017-07-21T10:46:17.522Z,36.7
2017-07-21T10:47:19.837Z,39.6
2017-07-21T10:48:21.972Z,36.0
2017-07-21T10:49:23.897Z,38.1
2017-07-21T10:50:25.672Z,38.2
2017-07-21T10:51:28.331Z,40.2
2017-07-21T10:52:30.075Z,39.0
2017-07-21T10:53:31.754Z,38.7
2017-07-21T10:54:33.514Z,36.2
2017-07-21T10:55:35.213Z,35.5
2017-07-21T10:56:37.006Z,38.1
2017-07-21T10:57:38.743Z,37.4
2017-07-21T10:58:40.624Z,35.9
2017-07-21T10:59:42.539Z,33.6
2017-07-21T11:00:44.376Z,29.7
2017-07-21T11:01:46.201Z,27.5
2017-07-21T11:02:47.973Z,29.6
2017-07-21T11:03:49.673Z,31.2
2017-07-21T11:04:51.446Z,33.3
2017-07-21T11:05:53.215Z,29.5
2017-07-21T11:06:55.602Z,27.8
2017-07-21T11:07:57.344Z,30.9
2017-07-21T11:09:00.062Z,30.3
2017-07-21T11:10:01.775Z,28.8
2017-07-21T11:11:03.579Z,31.4
2017-07-21T11:12:05.297Z,29.8
2017-07-21T11:13:07.003Z,31.2
2017-07-21T11:14:08.801Z,30.5
2017-07-21T11:15:10.560Z,29.4
2017-07-21T11:16:12.447Z,31.2
2017-07-21T11:17:14.195Z,31.2
2017-07-21T11:18:15.918Z,31.5
2017-07-21T11:19:17.644Z,30.3
2017-07-21T11:20:19.427Z,28.9
2017-07-21T11:21:21.203Z,34.0
2017-07-21T11:22:22.926Z,34.3
2017-07-21T11:23:24.664Z,35.7
2017-07-21T11:24:26.572Z,32.3
2017-07-21T11:25:29.287Z,33.1
2017-07-21T11:26:31.032Z,31.3
2017-07-21T11:27:32.817Z,31.9
2017-07-21T11:28:34.665Z,32.0
2017-07-21T11:29:36.555Z,34.2
2017-07-21T11:30:38.331Z,31.3
2017-07-21T11:31:40.117Z,26.7
2017-07-21T11:32:42.045Z,23.5
2017-07-21T11:33:43.854Z,26.8
2017-07-21T11:34:45.577Z,27.0
2017-07-21T11:35:47.438Z,29.8
2017-07-21T11:36:49.770Z,31.0
2017-07-21T11:37:52.483Z,30.0
2017-07-21T11:38:53.444Z,25.6
2017-07-21T11:39:55.209Z,25.0
2017-07-21T11:40:57.039Z,25.7
2017-07-21T11:41:58.818Z,25.4
2017-07-21T11:43:00.598Z,27.0
2017-07-21T11:44:02.536Z,26.9
2017-07-21T11:45:04.402Z,24.8
2017-07-21T11:46:06.708Z,16.6
2017-07-21T11:47:08.410Z,11.0
2017-07-21T11:48:10.788Z,8.7
2017-07-21T11:49:12.570Z,8.8
2017-07-21T11:50:14.350Z,9.0
2017-07-21T11:51:16.112Z,9.6
2017-07-21T11:52:17.856Z,7.2
2017-07-21T11:53:19.638Z,6.7
2017-07-21T11:54:21.466Z,7.0
2017-07-21T11:55:23.205Z,4.0
2017-07-21T11:56:24.998Z,7.5
2017-07-21T11:57:26.843Z,7.7
2017-07-21T11:58:28.576Z,10.3
2017-07-21T11:59:30.307Z,6.4
2017-07-21T12:00:32.093Z,6.9
2017-07-21T12:01:33.885Z,3.9
2017-07-21T12:02:35.733Z,2.9
2017-07-21T12:03:37.471Z,4.1
2017-07-21T12:40:11.313Z,0.0
2017-07-21T12:41:12.935Z,0.0
2017-07-21T12:43:04.685Z,0.0
2017-07-21T12:44:06.310Z,0.0
2017-07-21T12:45:58.460Z,0.0
2017-07-21T12:47:00.277Z,0.0
2017-07-21T12:48:51.995Z,0.0
2017-07-21T12:49:53.617Z,0.0
2017-07-21T12:51:46.177Z,0.0
2017-07-21T12:52:47.792Z,0.0
2017-07-21T12:54:39.544Z,0.0
2017-07-21T12:55:41.167Z,0.0
2017-07-21T12:57:33.240Z,0.0
2017-07-21T12:58:34.853Z,0.0
2017-07-21T13:00:26.596Z,0.0
2017-07-21T13:01:28.215Z,0.0
2017-07-21T13:03:20.995Z,0.0
2017-07-21T13:04:37.047Z,18.7
2017-07-21T13:05:38.663Z,23.2
2017-07-21T13:07:30.342Z,33.3
2017-07-21T13:08:31.958Z,37.5
2017-07-21T13:10:24.065Z,41.8
2017-07-21T13:11:25.667Z,43.5
2017-07-21T13:13:18.183Z,45.4
2017-07-21T13:17:11.397Z,46.1
2017-07-21T13:18:12.991Z,46.3
2017-07-21T13:20:04.664Z,47.1
2017-07-21T13:21:06.317Z,46.2
2017-07-21T13:22:58.885Z,48.9
2017-07-21T13:24:00.679Z,49.8
2017-07-21T13:25:02.906Z,52.4
2017-07-21T13:27:38.370Z,46.2
2017-07-21T13:28:39.963Z,47.9
2017-07-21T13:30:32.056Z,45.4
2017-07-21T13:31:33.661Z,44.7
2017-07-21T13:33:25.388Z,42.2
2017-07-21T13:34:26.979Z,44.1
2017-07-21T13:36:19.053Z,47.0
2017-07-21T13:37:20.644Z,44.7
2017-07-21T13:39:12.288Z,44.1
2017-07-21T13:40:13.899Z,45.2
2017-07-21T13:42:05.858Z,99.9
2017-07-21T13:43:07.449Z,42.4
2017-07-21T13:45:00.092Z,47.7
2017-07-21T13:46:01.680Z,49.7
2017-07-21T13:47:53.643Z,53.9
2017-07-21T13:48:55.237Z,54.0
2017-07-21T13:50:46.894Z,54.7
2017-07-21T13:51:48.503Z,55.5
2017-07-21T13:53:40.500Z,55.9
2017-07-21T13:54:42.763Z,55.6
2017-07-21T13:56:34.420Z,56.0
2017-07-21T13:57:36.012Z,56.1
2017-07-21T13:59:27.951Z,56.3
2017-07-21T14:00:29.555Z,56.0
2017-07-21T14:02:21.209Z,56.3
2017-07-21T14:03:22.812Z,56.4
2017-07-21T14:05:14.802Z,56.6
2017-07-21T14:06:16.397Z,56.6
2017-07-21T14:08:09.006Z,56.7
2017-07-21T14:09:10.604Z,56.3
2017-07-21T14:11:02.609Z,56.8
2017-07-21T14:12:04.212Z,56.7
2017-07-21T14:13:55.870Z,56.6
2017-07-21T14:14:57.461Z,57.0
2017-07-21T14:16:49.480Z,56.6
2017-07-21T14:17:51.082Z,56.6
2017-07-21T14:19:43.759Z,57.2
2017-07-21T14:20:45.352Z,57.1
2017-07-21T14:22:37.380Z,57.0
2017-07-21T14:23:38.976Z,57.3
2017-07-21T14:25:30.634Z,57.3
2017-07-21T14:26:32.239Z,57.4
2017-07-21T14:28:25.000Z,57.4
2017-07-21T14:29:26.603Z,57.4
2017-07-21T14:31:18.260Z,57.5
2017-07-21T14:32:19.875Z,57.3
2017-07-21T14:34:12.543Z,57.6
2017-07-21T14:35:14.152Z,57.4
2017-07-21T14:37:05.808Z,57.0
2017-07-21T14:38:07.401Z,54.5
2017-07-21T14:39:59.816Z,54.2
2017-07-21T14:41:01.422Z,54.8
2017-07-21T14:42:53.797Z,54.0
2017-07-21T14:43:55.398Z,54.5
2017-07-21T14:45:47.447Z,55.3
2017-07-21T14:46:49.355Z,53.0
2017-07-21T14:48:41.011Z,52.7
2017-07-21T14:53:58.560Z,44.4
2017-07-21T14:55:00.191Z,43.1
2017-07-21T14:56:52.270Z,43.6
2017-07-21T14:57:53.874Z,47.0
2017-07-21T14:59:45.520Z,50.6
2017-07-21T15:00:47.129Z,51.5
2017-07-21T15:02:39.129Z,52.3
2017-07-21T15:03:41.454Z,52.9
2017-07-21T15:05:33.661Z,53.0
2017-07-21T15:06:35.249Z,53.8
2017-07-21T15:08:27.203Z,53.4
2017-07-21T15:09:28.806Z,53.1
2017-07-21T15:11:20.450Z,52.8
2017-07-21T15:12:22.056Z,52.9
2017-07-21T15:14:14.011Z,53.0
2017-07-21T15:15:15.607Z,52.9
2017-07-21T15:17:07.256Z,52.8
2017-07-21T15:18:08.860Z,52.7
2017-07-21T15:20:00.817Z,53.1
2017-07-21T15:21:02.410Z,52.7
2017-07-21T15:22:54.070Z,52.5
2017-07-21T15:23:55.662Z,52.8
2017-07-21T15:25:47.672Z,51.3
2017-07-21T15:26:49.263Z,51.2
2017-07-21T15:28:40.915Z,51.2
2017-07-21T15:29:42.509Z,52.5
2017-07-21T15:31:34.592Z,51.6
2017-07-21T15:32:36.194Z,51.9
2017-07-21T15:34:27.847Z,51.1
2017-07-21T15:35:29.447Z,51.4
2017-07-21T15:37:21.460Z,52.4
2017-07-21T15:38:23.053Z,51.9
2017-07-21T15:40:14.703Z,52.4
2017-07-21T15:41:16.310Z,51.8
2017-07-21T15:43:08.241Z,52.2
2017-07-21T15:44:09.933Z,51.9
2017-07-21T15:46:01.453Z,51.6
2017-07-21T15:47:03.054Z,51.7
2017-07-21T15:48:55.071Z,51.3
2017-07-21T15:49:56.664Z,51.3
2017-07-21T15:51:48.316Z,51.4
2017-07-21T15:52:49.910Z,51.7
2017-07-21T15:54:41.888Z,51.2
2017-07-21T15:55:43.488Z,51.3
2017-07-21T15:57:35.140Z,51.2
2017-07-21T15:58:36.742Z,51.2
2017-07-21T16:00:28.811Z,52.1
2017-07-21T16:02:40.458Z,52.4
2017-07-21T16:03:42.049Z,51.7
2017-07-21T16:05:34.162Z,51.6
2017-07-21T16:06:35.753Z,52.1
2017-07-21T16:08:27.408Z,51.8
2017-07-21T16:09:29.012Z,52.5
2017-07-21T16:11:21.787Z,52.5
2017-07-21T20:31:06.171Z,55.5
2017-07-21T20:32:07.770Z,49.2
2017-07-21T20:33:59.425Z,47.9
2017-07-21T20:35:01.011Z,45.3
2017-07-21T20:36:53.031Z,50.8
2017-07-21T20:37:54.620Z,54.7
2017-07-21T20:39:46.262Z,56.1
2017-07-21T20:40:47.856Z,50.8
2017-07-21T20:42:39.762Z,48.0
2017-07-21T20:43:41.315Z,42.7
2017-07-21T21:07:52.690Z,51.0
2017-07-21T21:08:54.788Z,54.1
2017-07-21T21:10:45.417Z,53.1
2017-07-21T21:11:47.022Z,51.2
2017-07-21T21:13:37.958Z,50.1
2017-07-21T21:14:39.557Z,49.9
2017-07-21T21:16:30.195Z,50.2
2017-07-21T21:17:33.498Z,49.9
2017-07-21T21:19:24.437Z,49.7
2017-07-21T21:20:26.027Z,49.7
2017-07-21T21:22:16.666Z,51.1
2017-07-21T21:23:18.290Z,50.6
2017-07-21T21:25:09.323Z,50.2
2017-07-21T21:26:10.921Z,50.2
2017-07-21T21:28:01.566Z,51.0
2017-07-21T21:29:03.153Z,50.2
2017-07-21T21:30:54.122Z,49.7
2017-07-21T21:31:55.707Z,49.6
2017-07-21T21:33:46.343Z,49.5
2017-07-21T21:34:47.937Z,49.5
2017-07-21T21:36:38.981Z,49.2
2017-07-21T21:37:40.568Z,49.3
2017-07-21T21:39:32.049Z,49.5
2017-07-21T21:40:33.646Z,49.7
2017-07-21T21:42:24.735Z,49.6
2017-07-21T21:43:26.365Z,49.5
2017-07-21T21:45:17.001Z,49.7
2017-07-21T21:46:18.590Z,50.0
2017-07-21T21:48:09.552Z,49.7
2017-07-21T21:49:11.151Z,49.7
2017-07-21T21:51:01.779Z,50.0
2017-07-21T21:52:04.138Z,49.9
2017-07-21T21:53:55.312Z,49.9
2017-07-21T21:54:56.908Z,49.9
2017-07-21T21:56:47.625Z,50.0
2017-07-21T21:57:49.223Z,50.1
2017-07-21T21:59:42.595Z,50.0
2017-07-21T22:05:37.698Z,51.0
2017-07-21T22:06:39.263Z,52.5
2017-07-21T22:07:41.411Z,51.9
2017-07-21T22:08:42.399Z,49.8
2017-07-21T22:09:44.016Z,49.2
2017-07-21T22:10:45.592Z,49.4
2017-07-21T22:11:47.193Z,49.1
2017-07-21T22:12:48.782Z,49.5
2017-07-21T22:13:50.378Z,49.4
2017-07-21T22:14:51.963Z,49.1
2017-07-21T22:15:53.551Z,49.1
2017-07-21T22:16:55.751Z,49.8
2017-07-21T22:29:30.752Z,47.5
2017-07-21T22:30:32.343Z,47.2
2017-07-21T22:32:24.744Z,48.0
2017-07-21T22:33:26.336Z,49.9
2017-07-21T22:35:18.299Z,51.3
2017-07-21T22:36:19.883Z,52.4
2017-07-21T22:38:12.278Z,54.7
2017-07-21T22:39:13.863Z,55.8
2017-07-21T22:41:05.825Z,57.7
2017-07-21T22:42:07.421Z,57.4
2017-07-21T22:44:01.027Z,58.8
2017-07-21T23:59:43.925Z,68.6
