createdAt,value
2017-11-11T00:02:23.393Z,1.40
2017-11-11T00:04:49.696Z,0.90
2017-11-11T00:07:16.239Z,1.20
2017-11-11T00:09:43.309Z,0.80
2017-11-11T00:12:10.496Z,0.70
2017-11-11T00:14:37.113Z,0.90
2017-11-11T00:17:03.486Z,1.00
2017-11-11T00:19:30.577Z,0.80
2017-11-11T00:21:56.957Z,0.70
2017-11-11T00:24:23.320Z,0.70
2017-11-11T00:26:49.627Z,1.00
2017-11-11T00:29:16.236Z,0.70
2017-11-11T00:31:42.582Z,0.63
2017-11-11T00:34:08.911Z,0.90
2017-11-11T00:36:35.287Z,0.73
2017-11-11T00:39:02.339Z,0.97
2017-11-11T00:41:29.417Z,0.90
2017-11-11T00:43:56.088Z,0.77
2017-11-11T00:46:22.475Z,0.73
2017-11-11T00:48:48.885Z,0.80
2017-11-11T00:51:16.241Z,1.43
2017-11-11T00:53:42.620Z,0.70
2017-11-11T00:56:09.085Z,0.80
2017-11-11T00:58:35.518Z,0.90
2017-11-11T01:01:01.828Z,0.80
2017-11-11T01:03:28.146Z,1.00
2017-11-11T01:05:54.580Z,1.20
2017-11-11T01:08:20.988Z,1.20
2017-11-11T01:10:47.446Z,1.40
2017-11-11T01:13:13.822Z,2.03
2017-11-11T01:15:40.217Z,1.73
2017-11-11T01:33:04.773Z,2.80
2017-11-11T01:50:18.299Z,1.70
2017-11-11T01:55:44.744Z,3.03
2017-11-11T01:58:11.088Z,2.63
2017-11-11T02:00:38.361Z,4.03
2017-11-11T02:03:04.609Z,2.17
2017-11-11T02:05:30.914Z,1.70
2017-11-11T02:08:02.294Z,1.83
2017-11-11T02:10:29.504Z,1.87
2017-11-11T02:12:56.616Z,1.83
2017-11-11T02:15:23.010Z,2.33
2017-11-11T02:17:49.309Z,1.70
2017-11-11T02:20:21.287Z,2.30
2017-11-11T02:22:48.406Z,2.30
2017-11-11T02:25:36.858Z,1.70
2017-11-11T02:28:34.516Z,2.33
2017-11-11T02:31:17.352Z,2.53
2017-11-11T02:36:30.841Z,1.67
2017-11-11T02:38:57.177Z,2.07
2017-11-11T02:41:23.404Z,2.80
2017-11-11T02:43:49.700Z,1.53
2017-11-11T02:46:16.709Z,1.97
2017-11-11T02:48:42.970Z,1.50
2017-11-11T02:51:10.033Z,2.10
2017-11-11T02:53:37.099Z,1.50
2017-11-11T02:56:03.413Z,1.87
2017-11-11T02:58:30.476Z,2.10
2017-11-11T03:00:57.480Z,1.73
2017-11-11T03:03:24.559Z,1.77
2017-11-11T03:05:51.628Z,1.33
2017-11-11T03:08:17.975Z,3.83
2017-11-11T03:10:44.315Z,2.07
2017-11-11T03:13:10.650Z,2.27
2017-11-11T03:15:36.945Z,2.00
2017-11-11T03:18:03.225Z,1.90
2017-11-11T03:20:29.498Z,1.70
2017-11-11T03:22:56.497Z,1.97
2017-11-11T03:25:22.785Z,1.80
2017-11-11T03:27:49.924Z,2.07
2017-11-11T03:30:16.961Z,1.77
2017-11-11T03:32:43.965Z,1.70
2017-11-11T03:35:10.250Z,1.63
2017-11-11T03:37:36.561Z,1.87
2017-11-11T03:40:02.805Z,1.73
2017-11-11T03:42:29.806Z,1.50
2017-11-11T03:44:56.091Z,1.77
2017-11-11T03:47:23.082Z,2.03
2017-11-11T03:49:49.521Z,2.27
2017-11-11T03:52:15.805Z,2.20
2017-11-11T03:54:42.088Z,2.93
2017-11-11T03:57:08.431Z,1.70
2017-11-11T03:59:35.586Z,1.70
2017-11-11T04:02:01.887Z,1.93
2017-11-11T04:04:28.207Z,1.83
2017-11-11T04:06:55.310Z,1.77
2017-11-11T04:09:22.397Z,2.20
2017-11-11T04:11:48.715Z,2.80
2017-11-11T04:14:15.017Z,2.23
2017-11-11T04:16:42.098Z,2.10
2017-11-11T04:19:08.410Z,1.93
2017-11-11T04:21:34.679Z,1.90
2017-11-11T04:24:00.961Z,2.00
2017-11-11T04:26:28.203Z,2.37
2017-11-11T04:28:54.634Z,2.20
2017-11-11T04:31:20.928Z,4.53
2017-11-11T04:33:47.275Z,1.90
2017-11-11T04:36:13.646Z,2.00
2017-11-11T04:38:40.773Z,1.63
2017-11-11T04:41:07.084Z,4.30
2017-11-11T04:43:33.484Z,2.40
2017-11-11T04:45:59.799Z,1.90
2017-11-11T04:48:26.112Z,1.60
2017-11-11T04:50:53.206Z,2.67
2017-11-11T04:53:19.488Z,1.93
2017-11-11T04:55:45.779Z,2.37
2017-11-11T04:58:13.634Z,2.10
2017-11-11T05:00:40.031Z,1.83
2017-11-11T05:03:06.375Z,2.57
2017-11-11T05:05:32.727Z,2.80
2017-11-11T05:07:58.985Z,1.83
2017-11-11T05:10:25.259Z,2.53
2017-11-11T05:12:52.307Z,2.30
2017-11-11T05:15:19.424Z,2.37
2017-11-11T05:17:45.751Z,4.10
2017-11-11T05:20:12.069Z,2.53
2017-11-11T05:22:38.354Z,1.97
2017-11-11T05:25:04.674Z,1.73
2017-11-11T05:27:31.896Z,1.93
2017-11-11T05:29:58.325Z,2.77
2017-11-11T05:32:24.722Z,2.60
2017-11-11T05:34:51.092Z,1.87
2017-11-11T05:37:17.419Z,2.13
2017-11-11T05:39:43.724Z,2.13
2017-11-11T05:42:10.018Z,2.50
2017-11-11T05:44:37.066Z,2.00
2017-11-11T05:47:04.120Z,2.40
2017-11-11T05:49:30.407Z,1.80
2017-11-11T05:51:56.703Z,1.77
2017-11-11T05:54:23.027Z,2.23
2017-11-11T05:56:49.383Z,1.73
2017-11-11T05:59:15.726Z,2.33
2017-11-11T06:01:42.029Z,2.03
2017-11-11T06:04:08.379Z,2.00
2017-11-11T06:06:34.727Z,1.70
2017-11-11T06:09:01.075Z,2.10
2017-11-11T06:11:28.047Z,1.30
2017-11-11T06:13:54.434Z,1.57
2017-11-11T06:16:20.841Z,1.70
2017-11-11T06:18:47.473Z,1.80
2017-11-11T06:21:13.999Z,1.20
2017-11-11T06:23:40.404Z,2.20
2017-11-11T06:26:08.335Z,1.80
2017-11-11T06:28:35.708Z,2.43
2017-11-11T06:31:02.142Z,2.03
2017-11-11T06:33:29.351Z,3.10
2017-11-11T06:35:55.705Z,2.20
2017-11-11T06:38:22.062Z,2.27
2017-11-11T06:40:48.609Z,3.00
2017-11-11T06:43:15.744Z,2.27
2017-11-11T06:45:42.172Z,2.10
2017-11-11T06:48:08.682Z,2.70
2017-11-11T06:50:35.116Z,2.80
2017-11-11T06:53:01.526Z,1.80
2017-11-11T06:55:27.911Z,3.00
2017-11-11T06:57:54.323Z,2.60
2017-11-11T07:00:20.744Z,2.40
2017-11-11T07:02:47.133Z,3.30
2017-11-11T07:05:14.267Z,3.27
2017-11-11T07:07:40.767Z,2.57
2017-11-11T07:10:07.121Z,3.80
2017-11-11T07:12:33.540Z,2.60
2017-11-11T07:15:00.283Z,3.10
2017-11-11T07:17:26.621Z,3.33
2017-11-11T07:19:52.945Z,3.30
2017-11-11T07:22:19.326Z,2.87
2017-11-11T07:24:46.346Z,3.03
2017-11-11T07:27:13.560Z,2.90
2017-11-11T07:29:39.980Z,3.43
2017-11-11T07:32:06.360Z,3.33
2017-11-11T07:34:32.702Z,3.23
2017-11-11T07:36:59.020Z,3.33
2017-11-11T07:39:26.901Z,2.83
2017-11-11T07:41:53.996Z,3.27
2017-11-11T07:44:20.366Z,3.13
2017-11-11T07:46:46.754Z,3.23
2017-11-11T07:49:13.156Z,3.60
2017-11-11T07:51:40.321Z,3.80
2017-11-11T07:54:06.701Z,2.60
2017-11-11T07:56:33.112Z,2.80
2017-11-11T07:58:59.473Z,3.30
2017-11-11T08:01:25.894Z,2.63
2017-11-11T08:03:52.315Z,2.90
2017-11-11T08:06:18.773Z,2.50
2017-11-11T08:08:45.241Z,3.10
2017-11-11T08:11:11.658Z,2.80
2017-11-11T08:13:38.854Z,4.10
2017-11-11T08:16:05.203Z,2.80
2017-11-11T08:18:31.682Z,2.60
2017-11-11T08:20:58.827Z,1.93
2017-11-11T08:23:25.940Z,2.80
2017-11-11T08:25:52.530Z,2.27
2017-11-11T08:28:19.632Z,2.20
2017-11-11T08:30:46.018Z,3.13
2017-11-11T08:33:12.415Z,3.00
2017-11-11T08:35:38.822Z,2.90
2017-11-11T08:38:05.195Z,1.63
2017-11-11T08:40:31.576Z,2.60
2017-11-11T08:42:57.987Z,3.37
2017-11-11T08:45:24.929Z,2.57
2017-11-11T08:47:52.046Z,2.77
2017-11-11T08:50:18.366Z,2.90
2017-11-11T08:52:44.983Z,3.40
2017-11-11T08:55:11.354Z,2.53
2017-11-11T08:57:37.731Z,2.47
2017-11-11T09:00:04.132Z,2.40
2017-11-11T09:02:31.247Z,2.40
2017-11-11T09:04:57.629Z,1.50
2017-11-11T09:07:24.699Z,2.37
2017-11-11T09:09:51.140Z,1.70
2017-11-11T09:12:17.500Z,1.87
2017-11-11T09:14:43.917Z,2.47
2017-11-11T09:17:10.317Z,2.37
2017-11-11T09:19:36.741Z,2.13
2017-11-11T09:22:03.860Z,1.73
2017-11-11T09:24:30.375Z,2.67
2017-11-11T09:26:56.755Z,2.20
2017-11-11T09:29:23.823Z,2.90
2017-11-11T09:31:50.210Z,1.63
2017-11-11T09:34:16.557Z,2.13
2017-11-11T09:36:43.651Z,2.37
2017-11-11T09:39:10.104Z,2.77
2017-11-11T09:41:36.401Z,2.60
2017-11-11T09:44:02.755Z,4.23
2017-11-11T09:46:29.170Z,2.30
2017-11-11T09:48:55.635Z,2.63
2017-11-11T09:51:21.985Z,2.40
2017-11-11T09:53:48.993Z,3.77
2017-11-11T09:56:15.377Z,2.43
2017-11-11T09:58:41.778Z,2.80
2017-11-11T10:01:08.184Z,2.10
2017-11-11T10:03:34.545Z,2.70
2017-11-11T10:06:01.039Z,2.80
2017-11-11T10:08:27.342Z,3.70
2017-11-11T10:10:53.654Z,2.70
2017-11-11T10:13:19.998Z,3.37
2017-11-11T10:15:47.109Z,1.80
2017-11-11T10:18:13.638Z,2.03
2017-11-11T10:20:41.791Z,4.40
2017-11-11T10:23:08.199Z,1.77
2017-11-11T10:25:35.414Z,3.07
2017-11-11T10:28:01.781Z,3.00
2017-11-11T10:30:28.185Z,2.53
2017-11-11T10:32:54.535Z,2.43
2017-11-11T10:35:20.932Z,3.03
2017-11-11T10:37:47.305Z,1.80
2017-11-11T10:40:13.705Z,1.97
2017-11-11T10:42:40.227Z,1.93
2017-11-11T10:45:06.558Z,2.30
2017-11-11T10:47:32.999Z,2.77
2017-11-11T10:49:59.369Z,2.80
2017-11-11T10:52:25.709Z,3.13
2017-11-11T10:54:52.126Z,3.37
2017-11-11T10:57:18.516Z,3.60
2017-11-11T10:59:44.902Z,3.73
2017-11-11T11:02:11.994Z,3.90
2017-11-11T11:04:38.370Z,4.17
2017-11-11T11:07:04.766Z,4.70
2017-11-11T11:09:49.921Z,4.17
2017-11-11T11:12:17.075Z,3.33
2017-11-11T11:14:43.435Z,3.93
2017-11-11T11:17:09.781Z,4.60
2017-11-11T11:19:36.094Z,3.83
2017-11-11T11:22:02.448Z,4.13
2017-11-11T11:24:28.825Z,3.83
2017-11-11T11:26:55.274Z,3.83
2017-11-11T11:29:21.679Z,3.07
2017-11-11T11:31:48.815Z,2.63
2017-11-11T11:34:15.189Z,3.43
2017-11-11T11:36:41.549Z,3.53
2017-11-11T11:39:07.932Z,2.97
2017-11-11T11:41:35.102Z,2.83
2017-11-11T11:44:01.548Z,2.47
2017-11-11T11:46:27.893Z,2.67
2017-11-11T11:48:54.296Z,2.60
2017-11-11T11:51:20.750Z,2.77
2017-11-11T11:53:47.136Z,2.80
2017-11-11T11:56:14.256Z,2.80
2017-11-11T11:58:40.637Z,4.73
2017-11-11T12:01:07.913Z,3.20
2017-11-11T12:03:34.403Z,2.33
2017-11-11T12:06:01.557Z,3.30
2017-11-11T12:08:28.915Z,2.20
2017-11-11T12:10:56.274Z,2.43
2017-11-11T12:13:23.438Z,2.60
2017-11-11T12:15:51.136Z,3.50
2017-11-11T12:18:17.532Z,2.27
2017-11-11T12:20:43.856Z,2.20
2017-11-11T12:23:11.047Z,2.50
2017-11-11T12:25:37.526Z,2.37
2017-11-11T12:28:04.670Z,2.43
2017-11-11T12:30:31.754Z,2.33
2017-11-11T12:32:58.181Z,2.90
2017-11-11T12:35:24.542Z,2.53
2017-11-11T12:37:50.870Z,2.43
2017-11-11T12:40:17.218Z,3.20
2017-11-11T12:42:43.552Z,2.00
2017-11-11T12:45:09.946Z,2.20
2017-11-11T12:47:36.287Z,2.67
2017-11-11T12:50:02.857Z,2.87
2017-11-11T12:52:29.855Z,2.40
2017-11-11T12:54:56.230Z,2.37
2017-11-11T12:57:22.570Z,2.70
2017-11-11T12:59:48.976Z,2.90
2017-11-11T13:02:15.317Z,2.83
2017-11-11T13:04:41.645Z,1.93
2017-11-11T13:07:08.304Z,2.73
2017-11-11T13:09:34.704Z,3.30
2017-11-11T13:12:01.155Z,2.70
2017-11-11T13:14:27.552Z,2.43
2017-11-11T13:16:53.999Z,2.50
2017-11-11T13:19:20.513Z,2.27
2017-11-11T13:21:47.748Z,2.23
2017-11-11T13:24:14.164Z,2.33
2017-11-11T13:26:41.990Z,3.47
2017-11-11T13:29:08.425Z,2.97
2017-11-11T13:31:34.852Z,2.30
2017-11-11T13:34:01.238Z,3.73
2017-11-11T13:36:27.650Z,3.03
2017-11-11T13:38:54.026Z,2.90
2017-11-11T13:41:21.187Z,1.77
2017-11-11T13:43:47.661Z,3.13
2017-11-11T13:46:14.129Z,3.43
2017-11-11T13:48:40.485Z,2.10
2017-11-11T13:51:07.548Z,3.00
2017-11-11T13:53:33.966Z,3.30
2017-11-11T13:56:01.149Z,3.80
2017-11-11T13:58:27.490Z,2.57
2017-11-11T14:00:53.885Z,2.70
2017-11-11T14:03:20.994Z,3.17
2017-11-11T14:05:47.324Z,3.00
2017-11-11T14:08:13.758Z,3.70
2017-11-11T14:10:40.200Z,3.80
2017-11-11T14:13:06.574Z,3.10
2017-11-11T14:15:32.915Z,3.70
2017-11-11T14:17:59.297Z,2.77
2017-11-11T14:20:25.653Z,3.60
2017-11-11T14:22:52.744Z,3.40
2017-11-11T14:25:19.130Z,3.77
2017-11-11T14:27:46.218Z,3.30
2017-11-11T14:30:12.599Z,4.00
2017-11-11T14:32:39.717Z,3.57
2017-11-11T14:35:06.063Z,4.03
2017-11-11T14:37:32.413Z,3.80
2017-11-11T14:39:59.502Z,3.53
2017-11-11T14:42:25.904Z,5.90
2017-11-11T14:44:53.032Z,3.80
2017-11-11T14:47:19.434Z,3.30
2017-11-11T14:49:45.950Z,3.07
2017-11-11T14:52:12.356Z,3.27
2017-11-11T14:54:39.475Z,3.90
2017-11-11T14:57:05.816Z,3.00
2017-11-11T14:59:32.145Z,3.83
2017-11-11T15:01:58.468Z,3.50
2017-11-11T15:04:24.866Z,2.40
2017-11-11T15:06:51.242Z,4.03
2017-11-11T15:09:17.634Z,3.83
2017-11-11T15:11:44.048Z,3.10
2017-11-11T15:14:10.442Z,3.90
2017-11-11T15:16:36.799Z,3.20
2017-11-11T15:19:03.910Z,4.07
2017-11-11T15:21:30.552Z,3.90
2017-11-11T15:23:56.911Z,4.97
2017-11-11T15:26:24.469Z,3.40
2017-11-11T15:28:51.595Z,3.47
2017-11-11T15:31:18.054Z,2.80
2017-11-11T15:33:45.146Z,4.40
2017-11-11T15:36:11.584Z,3.60
2017-11-11T15:38:38.007Z,3.47
2017-11-11T15:41:04.394Z,3.37
2017-11-11T15:43:30.755Z,4.20
2017-11-11T15:45:57.061Z,3.23
2017-11-11T15:48:23.773Z,3.07
2017-11-11T15:50:50.109Z,3.90
2017-11-11T15:53:16.489Z,4.80
2017-11-11T15:55:42.911Z,4.10
2017-11-11T15:58:10.101Z,4.03
2017-11-11T16:00:36.487Z,3.43
2017-11-11T16:03:03.561Z,2.30
2017-11-11T16:05:30.005Z,2.30
2017-11-11T16:07:56.426Z,3.00
2017-11-11T16:10:22.809Z,2.30
2017-11-11T16:12:49.159Z,2.40
2017-11-11T16:15:16.377Z,2.80
2017-11-11T16:17:42.767Z,2.43
2017-11-11T16:20:09.301Z,2.17
2017-11-11T16:22:36.638Z,3.23
2017-11-11T16:25:03.752Z,2.33
2017-11-11T16:27:30.183Z,2.73
2017-11-11T16:29:56.549Z,3.20
2017-11-11T16:32:22.955Z,2.97
2017-11-11T16:34:49.470Z,2.30
2017-11-11T16:37:15.804Z,2.40
2017-11-11T16:39:42.205Z,2.40
2017-11-11T16:42:09.371Z,1.80
2017-11-11T16:44:35.745Z,2.30
2017-11-11T16:47:02.274Z,1.80
2017-11-11T16:49:28.815Z,1.20
2017-11-11T16:51:55.181Z,1.70
2017-11-11T16:54:22.401Z,1.47
2017-11-11T16:56:48.847Z,2.07
2017-11-11T16:59:15.329Z,2.07
2017-11-11T17:01:41.782Z,1.60
2017-11-11T17:04:08.087Z,1.70
2017-11-11T17:06:34.482Z,1.97
2017-11-11T17:09:00.809Z,1.20
2017-11-11T17:11:27.178Z,1.80
2017-11-11T17:13:54.307Z,1.70
2017-11-11T17:16:20.643Z,3.10
2017-11-11T17:18:47.772Z,1.67
2017-11-11T17:21:14.556Z,1.80
2017-11-11T17:23:40.871Z,2.40
2017-11-11T17:26:07.937Z,2.10
2017-11-11T17:28:34.269Z,1.80
2017-11-11T17:31:00.597Z,2.03
2017-11-11T17:33:26.880Z,2.33
2017-11-11T17:35:53.135Z,2.47
2017-11-11T17:38:20.408Z,2.83
2017-11-11T17:40:46.763Z,2.40
2017-11-11T17:43:13.103Z,2.60
2017-11-11T17:45:39.433Z,2.50
2017-11-11T17:48:05.753Z,2.70
2017-11-11T17:50:32.047Z,3.00
2017-11-11T17:52:59.135Z,2.00
2017-11-11T17:55:25.410Z,2.57
2017-11-11T17:57:51.695Z,1.90
2017-11-11T18:00:18.009Z,2.37
2017-11-11T18:02:44.422Z,2.70
2017-11-11T18:05:11.444Z,2.57
2017-11-11T18:07:37.857Z,2.53
2017-11-11T18:10:04.218Z,2.20
2017-11-11T18:12:30.499Z,2.60
2017-11-11T18:14:56.864Z,2.40
2017-11-11T18:17:23.122Z,2.33
2017-11-11T18:19:50.147Z,2.13
2017-11-11T18:22:16.469Z,2.90
2017-11-11T18:24:42.761Z,3.30
2017-11-11T18:27:09.122Z,3.67
2017-11-11T18:29:35.449Z,2.30
2017-11-11T18:32:01.871Z,2.33
2017-11-11T18:34:28.164Z,2.40
2017-11-11T18:36:54.464Z,2.27
2017-11-11T18:39:20.796Z,2.60
2017-11-11T18:41:47.145Z,2.03
2017-11-11T18:44:14.378Z,2.43
2017-11-11T18:46:40.761Z,2.40
2017-11-11T18:49:07.104Z,2.40
2017-11-11T18:51:33.411Z,1.70
2017-11-11T18:54:00.436Z,2.00
2017-11-11T18:56:26.692Z,2.10
2017-11-11T18:58:53.788Z,1.87
2017-11-11T19:01:20.192Z,2.27
2017-11-11T19:03:46.561Z,1.90
2017-11-11T19:06:12.856Z,1.90
2017-11-11T19:08:39.198Z,2.50
2017-11-11T19:11:05.851Z,1.80
2017-11-11T19:13:32.234Z,2.00
2017-11-11T19:15:59.385Z,2.30
2017-11-11T19:18:26.552Z,2.23
2017-11-11T19:20:52.880Z,2.50
2017-11-11T19:23:19.173Z,2.67
2017-11-11T19:25:46.321Z,2.10
2017-11-11T19:28:12.727Z,2.70
2017-11-11T19:30:39.040Z,2.30
2017-11-11T19:33:05.407Z,2.33
2017-11-11T19:35:31.821Z,2.20
2017-11-11T19:37:58.213Z,2.43
2017-11-11T19:40:25.305Z,2.13
2017-11-11T19:42:51.677Z,2.87
2017-11-11T19:45:18.719Z,2.70
2017-11-11T19:47:45.100Z,2.80
2017-11-11T19:50:11.392Z,2.60
2017-11-11T19:52:38.562Z,2.70
2017-11-11T19:55:04.855Z,2.33
2017-11-11T19:57:31.165Z,2.20
2017-11-11T19:59:57.499Z,2.70
2017-11-11T20:02:23.825Z,2.90
2017-11-11T20:04:50.445Z,3.30
2017-11-11T20:07:16.915Z,2.70
2017-11-11T20:09:43.389Z,3.63
2017-11-11T20:12:09.759Z,2.90
2017-11-11T20:14:36.190Z,4.53
2017-11-11T20:17:02.691Z,2.27
2017-11-11T20:19:29.024Z,2.93
2017-11-11T20:21:55.355Z,3.53
2017-11-11T20:24:21.759Z,3.10
2017-11-11T20:26:49.544Z,3.23
2017-11-11T20:29:16.622Z,2.80
2017-11-11T20:31:42.938Z,3.17
2017-11-11T20:34:09.265Z,4.13
2017-11-11T20:36:35.620Z,3.50
2017-11-11T20:39:02.050Z,3.63
2017-11-11T20:41:28.438Z,2.90
2017-11-11T20:43:55.531Z,2.97
2017-11-11T20:46:21.933Z,3.70
2017-11-11T20:48:48.975Z,3.13
2017-11-11T20:51:16.100Z,2.93
2017-11-11T20:53:42.419Z,2.93
2017-11-11T20:56:08.799Z,4.43
2017-11-11T20:58:35.943Z,3.30
2017-11-11T21:01:03.010Z,3.57
2017-11-11T21:03:29.529Z,3.30
2017-11-11T21:05:56.654Z,3.87
2017-11-11T21:08:23.044Z,3.70
2017-11-11T21:10:49.388Z,3.80
2017-11-11T21:13:15.706Z,3.03
2017-11-11T21:15:42.018Z,3.67
2017-11-11T21:18:08.393Z,4.50
2017-11-11T21:20:34.706Z,3.90
2017-11-11T21:23:01.052Z,4.00
2017-11-11T21:25:27.359Z,3.43
2017-11-11T21:27:53.663Z,3.37
2017-11-11T21:30:20.820Z,2.80
2017-11-11T21:32:47.142Z,2.97
2017-11-11T21:35:13.436Z,3.33
2017-11-11T21:37:39.944Z,2.87
2017-11-11T21:40:06.347Z,3.97
2017-11-11T21:42:32.837Z,3.73
2017-11-11T21:44:59.118Z,3.60
2017-11-11T21:47:25.457Z,3.20
2017-11-11T21:49:51.891Z,3.00
2017-11-11T21:52:18.203Z,3.53
2017-11-11T21:54:44.634Z,3.33
2017-11-11T21:57:11.693Z,3.60
2017-11-11T21:59:38.027Z,3.27
2017-11-11T22:02:04.316Z,2.93
2017-11-11T22:04:30.749Z,3.67
2017-11-11T22:06:57.209Z,2.90
2017-11-11T22:09:24.231Z,3.20
2017-11-11T22:11:50.554Z,3.50
2017-11-11T22:14:23.840Z,3.00
2017-11-11T22:16:50.157Z,2.93
2017-11-11T22:19:16.450Z,3.37
2017-11-11T22:21:42.783Z,3.50
2017-11-11T22:24:09.834Z,2.97
2017-11-11T22:26:36.132Z,3.07
2017-11-11T22:29:02.447Z,2.40
2017-11-11T22:31:28.802Z,3.77
2017-11-11T22:33:55.133Z,2.40
2017-11-11T22:36:22.233Z,3.20
2017-11-11T22:38:48.553Z,4.03
2017-11-11T22:41:14.838Z,2.20
2017-11-11T22:43:41.233Z,2.77
2017-11-11T22:46:07.571Z,3.47
2017-11-11T22:48:33.918Z,2.17
2017-11-11T22:51:00.243Z,2.80
2017-11-11T22:53:26.655Z,2.30
2017-11-11T22:55:52.928Z,2.50
2017-11-11T22:58:19.325Z,3.13
2017-11-11T23:00:45.733Z,2.93
2017-11-11T23:03:12.119Z,1.83
2017-11-11T23:05:38.451Z,2.87
2017-11-11T23:08:04.759Z,3.00
2017-11-11T23:10:31.030Z,2.80
2017-11-11T23:12:58.146Z,2.60
2017-11-11T23:15:24.464Z,2.57
2017-11-11T23:17:50.718Z,2.43
2017-11-11T23:20:17.062Z,2.83
2017-11-11T23:22:43.386Z,3.07
2017-11-11T23:25:09.702Z,2.63
2017-11-11T23:27:36.012Z,3.37
2017-11-11T23:30:02.291Z,3.07
2017-11-11T23:32:29.343Z,3.63
2017-11-11T23:34:56.402Z,3.37
2017-11-11T23:37:22.748Z,2.77
2017-11-11T23:39:49.128Z,2.80
2017-11-11T23:42:15.407Z,2.50
2017-11-11T23:44:41.730Z,2.83
2017-11-11T23:47:08.809Z,2.63
2017-11-11T23:49:35.111Z,3.40
2017-11-11T23:52:01.529Z,3.30
2017-11-11T23:54:28.572Z,3.53
2017-11-11T23:56:55.607Z,4.03
2017-11-11T23:59:21.996Z,3.53
