createdAt,value
2023-02-09T00:01:30.849Z,16.80
2023-02-09T00:03:59.894Z,16.80
2023-02-09T00:06:29.970Z,16.80
2023-02-09T00:08:59.980Z,16.80
2023-02-09T00:11:44.177Z,16.70
2023-02-09T00:14:12.346Z,16.80
2023-02-09T00:16:40.557Z,16.70
2023-02-09T00:19:08.716Z,16.80
2023-02-09T00:21:36.927Z,16.80
2023-02-09T00:24:07.098Z,16.80
2023-02-09T00:26:35.524Z,16.80
2023-02-09T00:29:04.172Z,16.70
2023-02-09T00:31:32.425Z,16.70
2023-02-09T00:34:01.433Z,16.70
2023-02-09T00:36:30.396Z,16.70
2023-02-09T00:38:58.550Z,16.70
2023-02-09T00:41:41.960Z,16.70
2023-02-09T00:44:10.324Z,16.70
2023-02-09T00:46:38.620Z,16.70
2023-02-09T00:49:06.845Z,16.70
2023-02-09T00:51:35.043Z,16.70
2023-02-09T00:54:03.337Z,16.60
2023-02-09T00:56:32.919Z,16.70
2023-02-09T00:59:01.264Z,16.70
2023-02-09T01:01:29.595Z,16.60
2023-02-09T01:03:58.029Z,16.60
2023-02-09T01:06:26.217Z,16.60
2023-02-09T01:08:55.743Z,16.60
2023-02-09T01:11:27.998Z,16.60
2023-02-09T01:13:59.530Z,16.60
2023-02-09T01:16:30.597Z,16.60
2023-02-09T01:18:59.656Z,16.60
2023-02-09T01:21:27.820Z,16.60
2023-02-09T01:23:56.269Z,16.60
2023-02-09T01:26:24.505Z,16.60
2023-02-09T01:28:54.084Z,16.60
2023-02-09T01:31:26.999Z,16.60
2023-02-09T01:33:56.308Z,16.50
2023-02-09T01:36:24.698Z,16.50
2023-02-09T01:38:55.020Z,16.50
2023-02-09T01:41:23.309Z,16.50
2023-02-09T01:43:54.144Z,16.50
2023-02-09T01:46:24.738Z,16.50
2023-02-09T01:48:57.888Z,16.50
2023-02-09T01:51:27.060Z,16.50
2023-02-09T01:53:55.511Z,16.50
2023-02-09T01:56:30.141Z,16.50
2023-02-09T01:58:59.015Z,16.50
2023-02-09T02:01:28.916Z,16.50
2023-02-09T02:03:57.284Z,16.50
2023-02-09T02:06:25.681Z,16.40
2023-02-09T02:08:57.586Z,16.50
2023-02-09T02:11:29.787Z,16.50
2023-02-09T02:13:58.374Z,16.40
2023-02-09T02:16:40.377Z,16.40
2023-02-09T02:19:50.917Z,16.50
2023-02-09T02:22:53.854Z,16.40
2023-02-09T02:25:44.940Z,16.40
2023-02-09T02:28:32.091Z,16.40
2023-02-09T02:31:19.579Z,16.40
2023-02-09T02:33:58.965Z,16.40
2023-02-09T02:36:32.900Z,16.40
2023-02-09T02:39:08.973Z,16.40
2023-02-09T02:41:58.222Z,16.40
2023-02-09T02:44:28.689Z,16.40
2023-02-09T02:47:02.427Z,16.40
2023-02-09T02:49:36.691Z,16.40
2023-02-09T02:52:07.985Z,16.40
2023-02-09T02:54:40.450Z,16.30
2023-02-09T02:57:13.444Z,16.30
2023-02-09T02:59:47.558Z,16.30
2023-02-09T03:02:20.090Z,16.30
2023-02-09T03:04:52.661Z,16.30
2023-02-09T03:07:21.413Z,16.30
2023-02-09T03:09:50.775Z,16.30
2023-02-09T03:12:26.636Z,16.30
2023-02-09T03:15:14.316Z,16.30
2023-02-09T03:17:48.243Z,16.30
2023-02-09T03:20:26.856Z,16.30
2023-02-09T03:23:02.473Z,16.30
2023-02-09T03:25:33.168Z,16.30
2023-02-09T03:28:07.043Z,16.30
2023-02-09T03:30:37.118Z,16.30
2023-02-09T03:33:06.280Z,16.30
2023-02-09T03:35:40.442Z,16.30
2023-02-09T03:38:08.736Z,16.30
2023-02-09T03:40:36.945Z,16.20
2023-02-09T03:43:05.092Z,16.20
2023-02-09T03:45:33.238Z,16.20
2023-02-09T03:48:01.682Z,16.20
2023-02-09T03:50:30.570Z,16.20
2023-02-09T03:53:00.180Z,16.20
2023-02-09T03:55:28.634Z,16.20
2023-02-09T03:57:56.782Z,16.20
2023-02-09T04:00:25.093Z,16.20
2023-02-09T04:02:53.346Z,16.20
2023-02-09T04:05:23.109Z,16.20
2023-02-09T04:07:51.494Z,16.20
2023-02-09T04:10:21.282Z,16.20
2023-02-09T04:12:49.457Z,16.20
2023-02-09T04:15:17.825Z,16.20
2023-02-09T04:17:45.960Z,16.20
2023-02-09T04:20:14.101Z,16.20
2023-02-09T04:22:42.181Z,16.20
2023-02-09T04:25:10.664Z,16.20
2023-02-09T04:27:40.212Z,16.20
2023-02-09T04:30:09.805Z,16.20
2023-02-09T04:32:37.957Z,16.20
2023-02-09T04:35:06.646Z,16.20
2023-02-09T04:37:34.783Z,16.20
2023-02-09T04:40:02.922Z,16.20
2023-02-09T04:42:32.301Z,16.20
2023-02-09T04:45:01.778Z,16.20
2023-02-09T04:47:29.987Z,16.20
2023-02-09T04:49:58.073Z,16.20
2023-02-09T04:52:26.194Z,16.30
2023-02-09T04:54:54.294Z,16.30
2023-02-09T04:57:39.717Z,16.30
2023-02-09T05:00:11.109Z,16.30
2023-02-09T05:02:39.212Z,16.30
2023-02-09T05:05:07.773Z,16.30
2023-02-09T05:07:35.895Z,16.40
2023-02-09T05:10:04.537Z,16.40
2023-02-09T05:12:32.685Z,16.40
2023-02-09T05:15:00.846Z,16.40
2023-02-09T05:17:32.709Z,16.40
2023-02-09T05:20:00.932Z,16.40
2023-02-09T05:22:29.261Z,16.40
2023-02-09T05:24:57.400Z,16.50
2023-02-09T05:27:25.512Z,16.50
2023-02-09T05:29:53.672Z,16.50
2023-02-09T05:32:22.212Z,16.50
2023-02-09T05:34:51.794Z,16.50
2023-02-09T05:37:20.025Z,16.50
2023-02-09T05:39:48.217Z,16.50
2023-02-09T05:42:16.375Z,16.50
2023-02-09T05:44:45.320Z,16.50
2023-02-09T05:47:14.467Z,16.60
2023-02-09T05:49:42.866Z,16.60
2023-02-09T05:52:13.392Z,16.60
2023-02-09T05:54:41.762Z,16.60
2023-02-09T05:57:10.072Z,16.60
2023-02-09T05:59:38.285Z,16.60
2023-02-09T06:02:06.935Z,16.60
2023-02-09T06:04:35.269Z,16.60
2023-02-09T06:07:03.773Z,16.60
2023-02-09T06:09:33.605Z,16.60
2023-02-09T06:12:01.787Z,16.60
2023-02-09T06:14:29.988Z,16.60
2023-02-09T06:16:58.078Z,16.60
2023-02-09T06:19:26.324Z,16.60
2023-02-09T06:21:54.507Z,16.60
2023-02-09T06:24:22.661Z,16.60
2023-02-09T06:26:52.247Z,16.50
2023-02-09T06:29:20.460Z,16.60
2023-02-09T06:31:48.729Z,16.60
2023-02-09T06:34:17.014Z,16.60
2023-02-09T06:36:45.252Z,16.60
2023-02-09T06:39:13.557Z,16.60
2023-02-09T06:41:41.673Z,16.60
2023-02-09T06:44:12.073Z,16.60
2023-02-09T06:46:40.629Z,16.60
2023-02-09T06:49:08.849Z,16.60
2023-02-09T06:51:37.179Z,16.60
2023-02-09T06:54:06.189Z,16.60
2023-02-09T06:56:34.440Z,16.60
2023-02-09T06:59:02.696Z,16.60
2023-02-09T07:01:32.328Z,16.60
2023-02-09T07:04:00.672Z,16.60
2023-02-09T07:06:29.053Z,16.60
2023-02-09T07:08:57.366Z,16.60
2023-02-09T07:11:25.603Z,16.60
2023-02-09T07:13:53.812Z,16.60
2023-02-09T07:16:22.032Z,16.60
2023-02-09T07:18:51.913Z,16.70
2023-02-09T07:21:21.503Z,16.60
2023-02-09T07:23:50.838Z,16.60
2023-02-09T07:26:19.922Z,16.70
2023-02-09T07:28:48.160Z,16.60
2023-02-09T07:31:17.608Z,16.60
2023-02-09T07:33:46.069Z,16.60
2023-02-09T07:36:17.406Z,16.70
2023-02-09T07:38:45.912Z,16.60
2023-02-09T07:41:16.819Z,16.60
2023-02-09T07:43:45.194Z,16.60
2023-02-09T07:46:17.110Z,16.60
2023-02-09T07:48:45.366Z,16.60
2023-02-09T07:51:16.252Z,16.60
2023-02-09T07:53:44.900Z,16.60
2023-02-09T07:56:13.214Z,16.70
2023-02-09T07:58:41.713Z,16.70
2023-02-09T08:01:12.673Z,16.70
2023-02-09T08:03:41.934Z,16.80
2023-02-09T08:06:19.709Z,16.90
2023-02-09T08:08:51.272Z,16.90
2023-02-09T08:11:22.996Z,16.90
2023-02-09T08:13:52.208Z,17.00
2023-02-09T08:16:23.468Z,17.00
2023-02-09T08:18:55.805Z,17.10
2023-02-09T08:21:24.787Z,17.10
2023-02-09T08:24:00.454Z,17.20
2023-02-09T08:26:28.730Z,17.20
2023-02-09T08:28:58.567Z,17.20
2023-02-09T08:34:12.428Z,17.30
2023-02-09T08:36:41.512Z,17.30
2023-02-09T08:39:12.028Z,17.30
2023-02-09T08:41:40.331Z,17.40
2023-02-09T08:44:47.422Z,17.40
2023-02-09T08:47:15.608Z,17.40
2023-02-09T08:49:43.813Z,17.40
2023-02-09T08:52:12.040Z,17.40
2023-02-09T08:54:41.645Z,17.40
2023-02-09T08:57:09.840Z,17.40
2023-02-09T08:59:38.061Z,17.40
2023-02-09T09:02:06.220Z,17.40
2023-02-09T09:04:34.588Z,17.40
2023-02-09T09:07:02.819Z,17.50
2023-02-09T09:09:31.067Z,17.50
2023-02-09T09:12:00.680Z,17.50
2023-02-09T09:14:28.943Z,17.60
2023-02-09T09:16:58.656Z,17.60
2023-02-09T09:19:28.541Z,17.60
2023-02-09T09:21:56.808Z,17.60
2023-02-09T09:24:28.221Z,17.60
2023-02-09T09:26:56.948Z,17.70
2023-02-09T09:29:26.615Z,17.70
2023-02-09T09:31:55.150Z,17.70
2023-02-09T09:34:23.467Z,17.80
2023-02-09T09:36:51.753Z,17.80
2023-02-09T09:39:20.027Z,17.80
2023-02-09T09:41:51.322Z,17.80
2023-02-09T09:44:27.566Z,17.80
2023-02-09T09:47:01.305Z,17.80
2023-02-09T09:49:31.622Z,17.90
2023-02-09T09:52:04.499Z,17.90
2023-02-09T09:54:35.802Z,17.90
2023-02-09T09:57:04.472Z,17.90
2023-02-09T09:59:38.674Z,17.90
2023-02-09T10:02:23.577Z,17.90
2023-02-09T10:04:51.856Z,17.90
2023-02-09T10:07:23.944Z,17.90
2023-02-09T10:09:56.864Z,17.90
2023-02-09T10:12:36.765Z,17.90
2023-02-09T10:15:28.222Z,17.90
2023-02-09T10:17:58.396Z,17.90
2023-02-09T10:20:48.099Z,18.00
2023-02-09T10:23:18.095Z,18.00
2023-02-09T10:26:01.019Z,18.00
2023-02-09T10:28:31.383Z,18.00
2023-02-09T10:31:02.274Z,18.00
2023-02-09T10:33:43.324Z,18.00
2023-02-09T10:36:26.844Z,18.00
2023-02-09T10:39:05.239Z,18.00
2023-02-09T10:41:36.236Z,18.00
2023-02-09T10:44:06.965Z,18.00
2023-02-09T10:46:35.416Z,18.10
2023-02-09T10:49:27.280Z,18.10
2023-02-09T10:52:08.330Z,18.10
2023-02-09T10:54:36.630Z,18.10
2023-02-09T10:57:25.702Z,18.10
2023-02-09T10:59:55.947Z,18.10
2023-02-09T11:02:36.897Z,18.10
2023-02-09T11:05:28.807Z,18.10
2023-02-09T11:08:02.285Z,18.20
2023-02-09T11:10:35.046Z,18.20
2023-02-09T11:13:04.086Z,18.20
2023-02-09T11:15:39.614Z,18.20
2023-02-09T11:18:15.975Z,18.20
2023-02-09T11:20:51.224Z,18.20
2023-02-09T11:23:39.819Z,18.20
2023-02-09T11:26:16.491Z,18.20
2023-02-09T11:28:54.703Z,18.30
2023-02-09T11:31:51.625Z,18.30
2023-02-09T11:34:36.429Z,18.30
2023-02-09T11:37:16.393Z,18.30
2023-02-09T11:39:51.012Z,18.30
2023-02-09T11:42:41.276Z,18.30
2023-02-09T11:45:14.707Z,18.30
2023-02-09T11:47:51.879Z,18.30
2023-02-09T11:50:26.491Z,18.30
2023-02-09T11:52:58.744Z,18.30
2023-02-09T11:55:31.279Z,18.40
2023-02-09T11:58:12.540Z,18.40
2023-02-09T12:00:57.844Z,18.50
2023-02-09T12:03:30.076Z,18.60
2023-02-09T12:05:58.373Z,18.70
2023-02-09T12:08:40.125Z,18.70
2023-02-09T12:11:29.110Z,18.70
2023-02-09T12:14:11.779Z,18.70
2023-02-09T12:16:44.655Z,18.70
2023-02-09T12:19:26.017Z,18.70
2023-02-09T12:21:54.294Z,18.70
2023-02-09T12:24:35.871Z,18.70
2023-02-09T12:27:04.124Z,18.70
2023-02-09T12:29:38.149Z,18.70
2023-02-09T12:32:42.468Z,18.60
2023-02-09T12:35:28.264Z,18.60
2023-02-09T12:38:16.448Z,18.60
2023-02-09T12:41:03.656Z,18.60
2023-02-09T12:43:32.850Z,18.60
2023-02-09T12:46:23.641Z,18.60
2023-02-09T12:49:08.376Z,18.50
2023-02-09T12:52:03.245Z,18.50
2023-02-09T12:54:39.168Z,18.50
2023-02-09T12:57:55.877Z,18.50
2023-02-09T13:00:55.322Z,18.50
2023-02-09T13:03:25.858Z,18.40
2023-02-09T13:05:59.266Z,18.40
2023-02-09T13:08:37.926Z,18.40
2023-02-09T13:11:17.737Z,18.40
2023-02-09T13:13:51.660Z,18.40
2023-02-09T13:16:47.214Z,18.30
2023-02-09T13:19:36.459Z,18.30
2023-02-09T13:22:31.072Z,18.20
2023-02-09T13:25:01.588Z,18.20
2023-02-09T13:27:31.119Z,18.20
2023-02-09T13:30:00.461Z,18.10
2023-02-09T13:32:43.057Z,18.10
2023-02-09T13:35:17.793Z,18.10
2023-02-09T13:37:48.871Z,18.10
2023-02-09T13:40:18.781Z,18.00
2023-02-09T13:42:56.759Z,18.00
2023-02-09T13:45:28.249Z,18.00
2023-02-09T13:48:00.616Z,18.00
2023-02-09T13:50:29.591Z,18.00
2023-02-09T13:53:09.583Z,17.90
2023-02-09T13:55:42.809Z,17.90
2023-02-09T13:58:19.056Z,17.90
2023-02-09T14:00:50.937Z,17.90
2023-02-09T14:03:23.808Z,17.80
2023-02-09T14:05:56.804Z,17.80
2023-02-09T14:08:26.713Z,17.80
2023-02-09T14:10:59.926Z,17.90
2023-02-09T14:13:33.676Z,17.80
2023-02-09T14:16:10.228Z,17.90
2023-02-09T14:18:49.493Z,17.90
2023-02-09T14:21:26.529Z,17.90
2023-02-09T14:24:20.012Z,17.90
2023-02-09T14:26:59.356Z,18.00
2023-02-09T14:29:29.170Z,18.00
2023-02-09T14:31:59.203Z,18.00
2023-02-09T14:34:35.240Z,18.10
2023-02-09T14:37:25.448Z,18.10
2023-02-09T14:39:54.911Z,18.10
2023-02-09T14:42:24.311Z,18.10
2023-02-09T14:44:55.865Z,18.20
2023-02-09T14:47:40.712Z,18.20
2023-02-09T14:50:14.214Z,18.20
2023-02-09T14:52:46.832Z,18.20
2023-02-09T14:55:18.214Z,18.30
2023-02-09T14:57:46.393Z,18.20
2023-02-09T15:00:20.504Z,18.30
2023-02-09T15:02:49.731Z,18.30
2023-02-09T15:05:20.368Z,18.30
2023-02-09T15:07:52.218Z,18.30
2023-02-09T15:10:25.939Z,18.30
2023-02-09T15:12:54.951Z,18.30
2023-02-09T15:15:25.216Z,18.30
2023-02-09T15:17:55.342Z,18.40
2023-02-09T15:20:25.609Z,18.40
2023-02-09T15:22:54.286Z,18.40
2023-02-09T15:25:22.931Z,18.40
2023-02-09T15:27:53.967Z,18.50
2023-02-09T15:30:22.880Z,18.50
2023-02-09T15:32:51.446Z,18.50
2023-02-09T15:35:21.747Z,18.50
2023-02-09T15:37:54.276Z,18.60
2023-02-09T15:40:38.832Z,18.60
2023-02-09T15:43:29.738Z,18.60
2023-02-09T15:46:15.620Z,18.60
2023-02-09T15:48:43.888Z,18.60
2023-02-09T15:51:12.319Z,18.60
2023-02-09T15:53:42.513Z,18.60
2023-02-09T15:56:11.208Z,18.60
2023-02-09T15:58:44.347Z,18.70
2023-02-09T16:01:14.864Z,18.70
2023-02-09T16:03:43.163Z,18.70
2023-02-09T16:06:16.262Z,18.70
2023-02-09T16:08:47.116Z,18.70
2023-02-09T16:11:20.921Z,18.70
2023-02-09T16:13:49.789Z,18.70
2023-02-09T16:16:18.482Z,18.80
2023-02-09T16:18:47.694Z,18.80
2023-02-09T16:21:24.755Z,18.80
2023-02-09T16:23:57.454Z,18.80
2023-02-09T16:26:27.716Z,18.80
2023-02-09T16:28:56.159Z,18.80
2023-02-09T16:31:25.349Z,18.80
2023-02-09T16:33:54.100Z,18.90
2023-02-09T16:36:25.533Z,19.00
2023-02-09T16:38:55.082Z,19.00
2023-02-09T16:41:40.765Z,19.00
2023-02-09T16:44:16.545Z,19.00
2023-02-09T16:46:45.780Z,19.10
2023-02-09T16:49:32.755Z,19.00
2023-02-09T16:52:05.227Z,19.00
2023-02-09T16:54:42.546Z,19.00
2023-02-09T16:57:15.463Z,19.00
2023-02-09T16:59:44.117Z,19.00
2023-02-09T17:02:31.984Z,19.00
2023-02-09T17:05:01.892Z,19.00
2023-02-09T17:07:39.769Z,18.90
2023-02-09T17:10:20.760Z,18.90
2023-02-09T17:12:48.960Z,18.90
2023-02-09T17:15:29.575Z,18.80
2023-02-09T17:18:02.695Z,18.80
2023-02-09T17:20:36.791Z,18.80
2023-02-09T17:23:05.560Z,18.80
2023-02-09T17:25:35.178Z,18.70
2023-02-09T17:28:03.442Z,18.70
2023-02-09T17:30:34.057Z,18.70
2023-02-09T17:33:04.726Z,18.60
2023-02-09T17:36:03.640Z,18.60
2023-02-09T17:38:25.134Z,18.60
2023-02-09T17:40:56.549Z,18.60
2023-02-09T17:43:24.889Z,18.50
2023-02-09T17:45:54.052Z,18.50
2023-02-09T17:48:23.554Z,18.50
2023-02-09T17:50:58.093Z,18.50
2023-02-09T17:53:28.446Z,18.50
2023-02-09T17:55:58.085Z,18.40
2023-02-09T17:58:26.562Z,18.40
2023-02-09T18:00:56.011Z,18.40
2023-02-09T18:03:27.099Z,18.40
2023-02-09T18:05:58.439Z,18.40
2023-02-09T18:08:27.289Z,18.30
2023-02-09T18:10:58.755Z,18.30
2023-02-09T18:13:27.687Z,18.30
2023-02-09T18:15:55.876Z,18.30
2023-02-09T18:18:24.570Z,18.30
2023-02-09T18:20:52.978Z,18.20
2023-02-09T18:23:21.114Z,18.20
2023-02-09T18:25:52.046Z,18.20
2023-02-09T18:28:21.722Z,18.20
2023-02-09T18:30:50.050Z,18.20
2023-02-09T18:33:18.946Z,18.20
2023-02-09T18:35:47.528Z,18.20
2023-02-09T18:38:16.906Z,18.20
2023-02-09T18:40:45.206Z,18.20
2023-02-09T18:43:15.262Z,18.20
2023-02-09T18:45:45.475Z,18.20
2023-02-09T18:48:14.124Z,18.20
2023-02-09T18:50:42.358Z,18.10
2023-02-09T18:53:12.856Z,18.10
2023-02-09T18:55:41.059Z,18.10
2023-02-09T18:58:10.406Z,18.10
2023-02-09T19:00:38.649Z,18.10
2023-02-09T19:03:08.315Z,18.10
2023-02-09T19:05:36.585Z,18.10
2023-02-09T19:08:07.304Z,18.10
2023-02-09T19:10:36.038Z,18.10
2023-02-09T19:13:04.444Z,18.00
2023-02-09T19:15:33.448Z,18.00
2023-02-09T19:18:02.129Z,18.00
2023-02-09T19:20:34.190Z,18.00
2023-02-09T19:23:03.867Z,18.00
2023-02-09T19:25:33.214Z,18.00
2023-02-09T19:28:01.672Z,18.00
2023-02-09T19:30:29.931Z,18.00
2023-02-09T19:33:00.024Z,17.90
2023-02-09T19:35:29.361Z,17.90
2023-02-09T19:37:59.370Z,17.90
2023-02-09T19:40:35.575Z,17.90
2023-02-09T19:43:06.031Z,17.90
2023-02-09T19:45:37.671Z,17.90
2023-02-09T19:48:06.892Z,17.90
2023-02-09T19:50:36.589Z,17.90
2023-02-09T19:53:06.962Z,17.80
2023-02-09T19:55:35.351Z,17.80
2023-02-09T19:58:03.626Z,17.80
2023-02-09T20:00:33.216Z,17.80
2023-02-09T20:03:01.546Z,17.80
2023-02-09T20:05:29.759Z,17.80
2023-02-09T20:07:58.181Z,17.80
2023-02-09T20:10:27.815Z,17.80
2023-02-09T20:12:56.019Z,17.70
2023-02-09T20:15:24.330Z,17.70
2023-02-09T20:17:52.597Z,17.70
2023-02-09T20:20:20.979Z,17.70
2023-02-09T20:22:50.618Z,17.70
2023-02-09T20:25:19.437Z,17.60
2023-02-09T20:27:50.805Z,17.70
2023-02-09T20:30:19.297Z,17.70
2023-02-09T20:32:47.619Z,17.70
2023-02-09T20:35:16.387Z,17.60
2023-02-09T20:37:44.648Z,17.60
2023-02-09T20:40:13.658Z,17.60
2023-02-09T20:42:59.521Z,17.60
2023-02-09T20:45:46.950Z,17.60
2023-02-09T20:48:15.125Z,17.60
2023-02-09T20:50:45.517Z,17.60
2023-02-09T20:53:14.278Z,17.60
2023-02-09T20:55:42.945Z,17.60
2023-02-09T20:58:13.487Z,17.50
2023-02-09T21:00:43.830Z,17.50
2023-02-09T21:03:12.685Z,17.50
2023-02-09T21:05:40.822Z,17.50
2023-02-09T21:08:09.492Z,17.50
2023-02-09T21:10:38.597Z,17.50
2023-02-09T21:13:08.203Z,17.50
2023-02-09T21:15:43.111Z,17.50
2023-02-09T21:18:11.291Z,17.50
2023-02-09T21:20:40.045Z,17.40
2023-02-09T21:23:08.379Z,17.40
2023-02-09T21:25:36.927Z,17.40
2023-02-09T21:28:05.516Z,17.40
2023-02-09T21:30:33.830Z,17.40
2023-02-09T21:33:03.449Z,17.40
2023-02-09T21:35:31.749Z,17.40
2023-02-09T21:37:59.903Z,17.40
2023-02-09T21:40:28.155Z,17.30
2023-02-09T21:42:56.332Z,17.40
2023-02-09T21:45:26.363Z,17.30
2023-02-09T21:47:54.584Z,17.30
2023-02-09T21:50:24.305Z,17.30
2023-02-09T21:52:54.661Z,17.30
2023-02-09T21:55:23.086Z,17.30
2023-02-09T21:57:51.337Z,17.30
2023-02-09T22:00:20.063Z,17.30
2023-02-09T22:02:52.227Z,17.30
2023-02-09T22:05:20.562Z,17.20
2023-02-09T22:07:50.860Z,17.20
2023-02-09T22:10:19.229Z,17.20
2023-02-09T22:12:47.699Z,17.20
2023-02-09T22:15:18.066Z,17.20
2023-02-09T22:17:47.968Z,17.20
2023-02-09T22:20:16.060Z,17.20
2023-02-09T22:22:46.036Z,17.20
2023-02-09T22:25:15.635Z,17.20
2023-02-09T22:27:43.744Z,17.20
2023-02-09T22:30:12.748Z,17.20
2023-02-09T22:32:40.855Z,17.20
2023-02-09T22:35:09.329Z,17.10
2023-02-09T22:37:37.545Z,17.20
2023-02-09T22:40:06.116Z,17.10
2023-02-09T22:42:36.064Z,17.10
2023-02-09T22:45:05.189Z,17.10
2023-02-09T22:47:33.816Z,17.10
2023-02-09T22:50:01.955Z,17.10
2023-02-09T22:52:30.197Z,17.10
2023-02-09T22:54:59.315Z,17.10
2023-02-09T22:57:27.644Z,17.10
2023-02-09T22:59:57.180Z,17.10
2023-02-09T23:02:25.355Z,17.10
2023-02-09T23:04:53.560Z,17.10
2023-02-09T23:07:21.692Z,17.10
2023-02-09T23:09:49.941Z,17.10
2023-02-09T23:12:18.223Z,17.00
2023-02-09T23:14:46.448Z,17.00
2023-02-09T23:17:16.052Z,17.00
2023-02-09T23:19:44.962Z,17.00
2023-02-09T23:22:13.098Z,17.00
2023-02-09T23:24:41.395Z,17.00
2023-02-09T23:27:09.677Z,17.00
2023-02-09T23:29:37.925Z,17.00
2023-02-09T23:32:06.086Z,17.00
2023-02-09T23:34:35.626Z,17.00
2023-02-09T23:37:13.272Z,17.00
2023-02-09T23:39:51.848Z,16.90
2023-02-09T23:42:19.979Z,16.90
2023-02-09T23:44:48.691Z,16.90
2023-02-09T23:47:17.116Z,16.90
2023-02-09T23:49:46.598Z,16.90
2023-02-09T23:52:14.755Z,16.90
2023-02-09T23:54:43.055Z,16.90
2023-02-09T23:57:11.278Z,16.90
2023-02-09T23:59:40.354Z,16.90
