createdAt,value
2022-10-10T00:00:00.370Z,6.55
2022-10-10T00:02:34.055Z,6.88
2022-10-10T00:05:00.985Z,7.22
2022-10-10T00:07:34.848Z,6.53
2022-10-10T00:10:01.888Z,7.57
2022-10-10T00:12:34.822Z,6.82
2022-10-10T00:15:01.877Z,6.57
2022-10-10T00:17:34.862Z,6.95
2022-10-10T00:20:01.774Z,6.40
2022-10-10T00:22:34.855Z,6.97
2022-10-10T00:25:01.718Z,6.55
2022-10-10T00:27:34.872Z,7.35
2022-10-10T00:30:01.820Z,6.43
2022-10-10T00:32:28.685Z,6.60
2022-10-10T00:35:01.869Z,7.20
2022-10-10T00:37:28.741Z,6.88
2022-10-10T00:40:01.831Z,6.88
2022-10-10T00:42:28.727Z,7.10
2022-10-10T00:45:34.873Z,7.13
2022-10-10T00:48:08.688Z,6.95
2022-10-10T00:50:44.862Z,7.70
2022-10-10T00:53:18.867Z,7.45
2022-10-10T00:55:45.946Z,6.82
2022-10-10T00:58:18.856Z,7.95
2022-10-10T01:00:45.838Z,7.50
2022-10-10T01:03:19.869Z,8.02
2022-10-10T01:05:52.842Z,7.85
2022-10-10T01:08:19.945Z,7.40
2022-10-10T01:11:19.875Z,7.93
2022-10-10T01:14:11.977Z,7.82
2022-10-10T01:16:58.897Z,8.27
2022-10-10T01:20:03.179Z,7.60
2022-10-10T01:22:54.934Z,7.75
2022-10-10T01:26:06.969Z,7.82
2022-10-10T01:29:12.355Z,8.27
2022-10-10T01:31:46.972Z,9.25
2022-10-10T01:34:21.029Z,10.55
2022-10-10T01:37:22.857Z,9.20
2022-10-10T01:40:18.890Z,10.68
2022-10-10T01:42:50.962Z,9.00
2022-10-10T01:45:24.936Z,8.48
2022-10-10T01:47:51.866Z,7.90
2022-10-10T01:50:26.882Z,9.80
2022-10-10T01:53:06.219Z,9.38
2022-10-10T01:56:21.882Z,9.82
2022-10-10T01:59:05.039Z,10.68
2022-10-10T02:02:14.899Z,11.52
2022-10-10T02:05:12.893Z,10.82
2022-10-10T02:08:21.887Z,10.43
2022-10-10T02:10:58.925Z,9.55
2022-10-10T02:13:30.787Z,9.23
2022-10-10T02:15:57.861Z,9.48
2022-10-10T02:18:34.930Z,8.55
2022-10-10T02:21:09.932Z,7.65
2022-10-10T02:23:42.962Z,7.45
2022-10-10T02:26:18.921Z,7.05
2022-10-10T02:29:01.509Z,6.43
2022-10-10T02:31:52.988Z,6.00
2022-10-10T02:34:30.922Z,6.10
2022-10-10T02:37:06.935Z,5.57
2022-10-10T02:39:36.554Z,6.13
2022-10-10T02:42:11.922Z,6.22
2022-10-10T02:44:38.849Z,6.00
2022-10-10T02:47:11.929Z,5.85
2022-10-10T02:49:38.855Z,5.60
2022-10-10T02:52:11.959Z,5.03
2022-10-10T02:54:38.832Z,5.20
2022-10-10T02:57:05.742Z,5.50
2022-10-10T02:59:39.008Z,5.18
2022-10-10T03:02:05.925Z,4.88
2022-10-10T03:04:32.840Z,5.88
2022-10-10T03:07:05.917Z,5.13
2022-10-10T03:09:33.317Z,6.22
2022-10-10T03:12:06.948Z,6.57
2022-10-10T03:14:33.878Z,5.38
2022-10-10T03:17:06.988Z,5.70
2022-10-10T03:19:39.998Z,6.03
2022-10-10T03:22:06.886Z,5.40
2022-10-10T03:24:39.957Z,4.90
2022-10-10T03:27:06.960Z,5.70
2022-10-10T03:29:39.988Z,5.43
2022-10-10T03:32:10.766Z,5.63
2022-10-10T03:34:38.019Z,4.80
2022-10-10T03:37:11.004Z,4.45
2022-10-10T03:39:37.902Z,5.10
2022-10-10T03:42:11.966Z,4.85
2022-10-10T03:44:38.894Z,4.82
2022-10-10T03:47:11.939Z,5.22
2022-10-10T03:49:38.864Z,5.00
2022-10-10T03:52:11.996Z,5.18
2022-10-10T03:54:38.940Z,4.45
2022-10-10T03:57:12.019Z,4.97
2022-10-10T03:59:38.930Z,5.30
2022-10-10T04:02:11.953Z,5.15
2022-10-10T04:04:38.846Z,4.93
2022-10-10T04:07:11.989Z,5.60
2022-10-10T04:09:38.951Z,5.28
2022-10-10T04:12:05.975Z,5.57
2022-10-10T04:14:38.994Z,5.40
2022-10-10T04:17:05.854Z,5.75
2022-10-10T04:19:38.981Z,5.93
2022-10-10T04:22:10.227Z,6.10
2022-10-10T04:24:43.984Z,5.88
2022-10-10T04:27:11.053Z,5.75
2022-10-10T04:29:43.984Z,6.60
2022-10-10T04:32:10.864Z,6.88
2022-10-10T04:34:44.024Z,7.30
2022-10-10T04:37:10.884Z,7.57
2022-10-10T04:39:44.021Z,7.28
2022-10-10T04:42:10.885Z,7.32
2022-10-10T04:44:37.886Z,6.40
2022-10-10T04:47:10.991Z,7.60
2022-10-10T04:49:37.816Z,8.38
2022-10-10T04:52:10.976Z,7.35
2022-10-10T04:54:37.889Z,7.30
2022-10-10T04:57:11.026Z,7.15
2022-10-10T04:59:37.920Z,7.60
2022-10-10T05:02:10.992Z,6.82
2022-10-10T05:04:37.915Z,7.75
2022-10-10T05:07:12.050Z,7.80
2022-10-10T05:09:38.938Z,7.32
2022-10-10T05:12:12.060Z,7.22
2022-10-10T05:14:38.935Z,7.57
2022-10-10T05:17:12.019Z,7.22
2022-10-10T05:19:38.915Z,7.78
2022-10-10T05:22:05.861Z,8.35
2022-10-10T05:24:39.072Z,8.50
2022-10-10T05:27:06.161Z,10.05
2022-10-10T05:29:39.069Z,10.63
2022-10-10T05:32:10.130Z,10.88
2022-10-10T05:34:38.016Z,12.45
2022-10-10T05:37:11.031Z,11.45
2022-10-10T05:39:37.930Z,10.88
2022-10-10T05:42:11.024Z,12.07
2022-10-10T05:44:44.017Z,11.20
2022-10-10T05:47:17.220Z,10.77
2022-10-10T05:49:51.068Z,10.43
2022-10-10T05:52:17.960Z,11.63
2022-10-10T05:54:51.061Z,11.30
2022-10-10T05:57:25.065Z,10.68
2022-10-10T05:59:51.987Z,9.93
2022-10-10T06:02:25.125Z,9.70
2022-10-10T06:04:52.079Z,9.77
2022-10-10T06:07:18.925Z,10.65
2022-10-10T06:09:52.031Z,9.07
2022-10-10T06:12:25.069Z,8.85
2022-10-10T06:14:52.039Z,10.90
2022-10-10T06:17:18.962Z,10.52
2022-10-10T06:19:52.082Z,10.25
2022-10-10T06:22:25.063Z,10.13
2022-10-10T06:24:53.140Z,10.10
2022-10-10T06:27:27.078Z,9.55
2022-10-10T06:30:00.110Z,10.93
2022-10-10T06:32:27.039Z,10.27
2022-10-10T06:35:00.048Z,10.15
2022-10-10T06:37:26.907Z,9.43
2022-10-10T06:40:01.102Z,9.48
2022-10-10T06:42:34.070Z,11.20
2022-10-10T06:45:07.087Z,9.57
2022-10-10T06:47:41.085Z,12.02
2022-10-10T06:50:08.449Z,12.27
2022-10-10T06:52:42.089Z,11.02
2022-10-10T06:55:09.322Z,11.23
2022-10-10T06:57:43.083Z,10.45
2022-10-10T07:00:10.495Z,10.68
2022-10-10T07:02:44.088Z,9.00
2022-10-10T07:05:18.107Z,9.18
2022-10-10T07:07:52.104Z,8.88
2022-10-10T07:10:21.359Z,9.23
2022-10-10T07:12:55.651Z,8.88
2022-10-10T07:15:26.155Z,8.75
2022-10-10T07:18:06.162Z,8.32
2022-10-10T07:20:34.180Z,9.98
2022-10-10T07:23:08.182Z,9.30
2022-10-10T07:25:44.558Z,8.43
2022-10-10T07:28:11.676Z,9.25
2022-10-10T07:30:52.143Z,9.52
2022-10-10T07:33:19.051Z,9.25
2022-10-10T07:36:00.127Z,9.13
2022-10-10T07:38:27.176Z,10.18
2022-10-10T07:41:01.374Z,9.68
2022-10-10T07:43:34.897Z,9.45
2022-10-10T07:46:11.314Z,9.20
2022-10-10T07:48:39.361Z,13.73
2022-10-10T07:51:13.153Z,11.02
2022-10-10T07:53:40.107Z,9.32
2022-10-10T07:56:15.134Z,9.68
2022-10-10T07:58:49.116Z,8.50
2022-10-10T08:01:16.049Z,8.38
2022-10-10T08:03:49.173Z,8.20
2022-10-10T08:06:16.971Z,8.70
2022-10-10T08:08:50.840Z,8.25
2022-10-10T08:11:26.124Z,8.15
2022-10-10T08:13:53.034Z,9.20
2022-10-10T08:16:26.154Z,8.32
2022-10-10T08:18:53.179Z,7.75
2022-10-10T08:21:26.152Z,7.20
2022-10-10T08:23:53.049Z,7.78
2022-10-10T08:26:26.187Z,7.20
2022-10-10T08:28:53.167Z,7.30
2022-10-10T08:31:28.171Z,7.20
2022-10-10T08:33:56.357Z,6.70
2022-10-10T08:36:23.830Z,7.25
2022-10-10T08:38:57.201Z,6.88
2022-10-10T08:41:43.264Z,7.28
2022-10-10T08:44:41.241Z,7.00
2022-10-10T08:47:42.214Z,6.78
2022-10-10T08:50:27.283Z,7.60
2022-10-10T08:53:20.514Z,8.55
2022-10-10T08:55:54.314Z,8.18
2022-10-10T08:58:29.520Z,8.10
2022-10-10T09:01:27.899Z,8.15
2022-10-10T09:04:04.214Z,7.10
2022-10-10T09:06:59.059Z,7.32
2022-10-10T09:09:50.172Z,7.22
2022-10-10T09:13:08.184Z,7.40
2022-10-10T09:15:44.460Z,7.68
2022-10-10T09:18:55.210Z,7.40
2022-10-10T09:21:28.452Z,7.35
2022-10-10T09:25:01.222Z,7.63
2022-10-10T09:27:37.614Z,6.63
2022-10-10T09:30:27.202Z,6.15
2022-10-10T09:33:20.310Z,6.82
2022-10-10T09:35:53.204Z,5.45
2022-10-10T09:38:34.077Z,6.45
2022-10-10T09:41:33.211Z,6.40
2022-10-10T09:44:04.294Z,6.32
2022-10-10T09:46:38.219Z,6.25
2022-10-10T09:49:05.396Z,6.60
2022-10-10T09:51:39.249Z,6.22
2022-10-10T09:54:06.722Z,5.80
2022-10-10T09:56:58.261Z,6.32
2022-10-10T09:59:44.569Z,5.82
2022-10-10T10:02:32.188Z,5.75
2022-10-10T10:04:59.079Z,5.97
2022-10-10T10:07:38.197Z,5.55
2022-10-10T10:10:24.599Z,6.05
2022-10-10T10:12:58.209Z,5.32
2022-10-10T10:15:27.459Z,5.57
2022-10-10T10:18:29.204Z,5.70
2022-10-10T10:21:08.476Z,5.45
2022-10-10T10:23:48.224Z,5.53
2022-10-10T10:26:27.974Z,5.70
2022-10-10T10:29:02.336Z,6.20
2022-10-10T10:31:53.826Z,5.60
2022-10-10T10:34:27.270Z,5.47
2022-10-10T10:37:20.383Z,6.03
2022-10-10T10:40:00.283Z,5.45
2022-10-10T10:43:00.289Z,5.90
2022-10-10T10:45:55.269Z,5.28
2022-10-10T10:48:48.501Z,5.72
2022-10-10T10:52:02.231Z,5.75
2022-10-10T10:55:09.859Z,5.60
2022-10-10T10:58:37.194Z,5.20
2022-10-10T11:01:23.752Z,5.78
2022-10-10T11:05:22.815Z,6.50
2022-10-10T11:07:32.388Z,7.90
2022-10-10T11:10:29.288Z,7.85
2022-10-10T11:13:14.179Z,5.72
2022-10-10T11:16:06.453Z,6.07
2022-10-10T11:19:09.289Z,5.95
2022-10-10T11:22:15.679Z,6.00
2022-10-10T11:25:06.278Z,6.22
2022-10-10T11:28:38.268Z,6.13
2022-10-10T11:31:10.581Z,6.03
2022-10-10T11:33:48.264Z,5.70
2022-10-10T11:36:39.296Z,5.60
2022-10-10T11:39:18.727Z,5.82
2022-10-10T11:41:59.205Z,5.13
2022-10-10T11:44:40.322Z,5.28
2022-10-10T11:47:41.305Z,5.82
2022-10-10T11:50:33.320Z,6.63
2022-10-10T11:53:41.256Z,6.05
2022-10-10T11:56:37.323Z,6.28
2022-10-10T11:59:34.372Z,6.57
2022-10-10T12:02:01.494Z,7.00
2022-10-10T12:04:44.403Z,7.28
2022-10-10T12:07:24.976Z,7.47
2022-10-10T12:10:09.270Z,5.80
2022-10-10T12:12:42.699Z,6.50
2022-10-10T12:15:16.274Z,5.97
2022-10-10T12:17:44.682Z,8.07
2022-10-10T12:20:41.344Z,8.20
2022-10-10T12:23:31.316Z,9.00
2022-10-10T12:26:04.650Z,7.90
2022-10-10T12:29:09.910Z,9.73
2022-10-10T12:31:44.312Z,8.00
2022-10-10T12:34:17.070Z,6.50
2022-10-10T12:37:17.461Z,6.07
2022-10-10T12:40:06.076Z,6.40
2022-10-10T12:43:00.320Z,5.85
2022-10-10T12:45:30.188Z,5.85
2022-10-10T12:48:25.397Z,6.53
2022-10-10T12:50:59.649Z,5.50
2022-10-10T12:53:36.304Z,6.60
2022-10-10T12:56:03.239Z,5.35
2022-10-10T12:58:43.322Z,5.60
2022-10-10T13:01:33.314Z,5.78
2022-10-10T13:04:06.371Z,5.90
2022-10-10T13:06:38.720Z,5.70
2022-10-10T13:09:28.918Z,5.97
2022-10-10T13:12:06.042Z,5.55
2022-10-10T13:14:49.372Z,5.55
2022-10-10T13:17:30.513Z,5.63
2022-10-10T13:20:06.493Z,5.32
2022-10-10T13:22:43.007Z,5.45
2022-10-10T13:25:23.475Z,5.78
2022-10-10T13:27:50.594Z,5.63
2022-10-10T13:30:23.239Z,5.80
2022-10-10T13:32:57.385Z,6.00
2022-10-10T13:35:28.145Z,5.43
2022-10-10T13:38:06.386Z,5.32
2022-10-10T13:40:33.282Z,5.97
2022-10-10T13:43:06.411Z,5.88
2022-10-10T13:45:37.757Z,6.18
2022-10-10T13:48:11.393Z,6.55
2022-10-10T13:50:44.055Z,7.03
2022-10-10T13:53:35.373Z,6.75
2022-10-10T13:56:23.064Z,5.78
2022-10-10T13:59:04.373Z,8.40
2022-10-10T14:01:37.511Z,6.97
2022-10-10T14:04:13.577Z,6.05
2022-10-10T14:07:02.572Z,7.10
2022-10-10T14:09:50.028Z,6.68
2022-10-10T14:12:35.424Z,6.93
2022-10-10T14:15:02.459Z,6.35
2022-10-10T14:17:36.395Z,6.78
2022-10-10T14:20:06.134Z,7.15
2022-10-10T14:22:39.479Z,6.78
2022-10-10T14:25:07.203Z,6.57
2022-10-10T14:27:40.429Z,6.47
2022-10-10T14:30:14.443Z,6.13
2022-10-10T14:32:48.399Z,6.50
2022-10-10T14:35:22.654Z,6.60
2022-10-10T14:37:56.402Z,6.30
2022-10-10T14:40:23.378Z,6.60
2022-10-10T14:42:50.367Z,6.13
2022-10-10T14:45:24.417Z,6.22
2022-10-10T14:47:51.379Z,6.72
2022-10-10T14:50:34.442Z,6.80
2022-10-10T14:53:02.247Z,6.03
2022-10-10T14:55:35.462Z,6.95
2022-10-10T14:58:02.602Z,6.57
2022-10-10T15:00:36.570Z,7.63
2022-10-10T15:03:03.731Z,6.95
2022-10-10T15:05:30.780Z,6.80
2022-10-10T15:08:04.441Z,6.32
2022-10-10T15:10:37.533Z,6.07
2022-10-10T15:13:11.457Z,6.30
2022-10-10T15:15:45.484Z,6.28
2022-10-10T15:18:32.101Z,5.82
2022-10-10T15:21:06.511Z,6.07
2022-10-10T15:23:40.539Z,6.03
2022-10-10T15:26:14.544Z,5.88
2022-10-10T15:28:44.282Z,5.43
2022-10-10T15:31:17.543Z,6.28
2022-10-10T15:33:44.557Z,5.72
2022-10-10T15:36:19.373Z,6.25
2022-10-10T15:38:46.601Z,5.97
2022-10-10T15:41:13.556Z,6.50
2022-10-10T15:43:57.444Z,5.28
2022-10-10T15:46:26.404Z,5.32
2022-10-10T15:49:01.511Z,5.63
2022-10-10T15:51:29.042Z,5.75
2022-10-10T15:54:06.462Z,5.22
2022-10-10T15:56:33.516Z,6.18
2022-10-10T15:59:08.669Z,5.72
2022-10-10T16:01:35.824Z,5.35
2022-10-10T16:04:10.540Z,5.07
2022-10-10T16:06:37.642Z,5.60
2022-10-10T16:09:27.660Z,5.28
2022-10-10T16:12:01.409Z,5.15
2022-10-10T16:14:35.495Z,5.47
2022-10-10T16:17:02.725Z,5.90
2022-10-10T16:19:36.550Z,5.20
2022-10-10T16:22:06.442Z,5.43
2022-10-10T16:24:40.589Z,4.85
2022-10-10T16:27:07.741Z,5.28
2022-10-10T16:29:41.559Z,5.13
2022-10-10T16:32:08.650Z,4.97
2022-10-10T16:34:42.495Z,5.75
2022-10-10T16:37:09.463Z,4.75
2022-10-10T16:39:43.482Z,5.00
2022-10-10T16:43:13.499Z,5.50
2022-10-10T16:45:50.528Z,5.40
2022-10-10T16:48:17.494Z,5.72
2022-10-10T16:50:53.549Z,5.28
2022-10-10T16:53:31.959Z,5.55
2022-10-10T16:56:13.397Z,5.55
2022-10-10T16:58:40.737Z,5.40
2022-10-10T17:01:22.621Z,5.65
2022-10-10T17:03:50.047Z,7.38
2022-10-10T17:06:20.044Z,6.57
2022-10-10T17:08:55.540Z,6.10
2022-10-10T17:11:22.969Z,6.28
2022-10-10T17:13:50.440Z,6.38
2022-10-10T17:19:23.590Z,6.78
2022-10-10T17:21:50.579Z,5.90
2022-10-10T17:24:17.452Z,6.57
2022-10-10T17:26:50.512Z,6.00
2022-10-10T17:29:17.472Z,6.70
2022-10-10T17:31:50.497Z,6.10
2022-10-10T17:34:17.594Z,6.03
2022-10-10T17:36:54.375Z,6.25
2022-10-10T17:39:21.606Z,6.28
2022-10-10T17:41:54.522Z,5.97
2022-10-10T17:44:21.507Z,9.50
2022-10-10T17:46:48.349Z,7.13
2022-10-10T17:49:21.560Z,7.82
2022-10-10T17:51:48.434Z,12.10
2022-10-10T17:54:24.538Z,10.23
2022-10-10T17:56:51.426Z,7.40
2022-10-10T17:59:25.551Z,6.75
2022-10-10T18:01:52.739Z,6.55
2022-10-10T18:04:26.530Z,8.38
2022-10-10T18:06:55.073Z,20.13
2022-10-10T18:09:28.624Z,11.95
2022-10-10T18:11:57.008Z,10.25
2022-10-10T18:14:24.102Z,9.50
2022-10-10T18:17:53.589Z,7.63
2022-10-10T18:20:20.578Z,6.80
2022-10-10T18:22:54.598Z,7.65
2022-10-10T18:25:25.045Z,7.25
2022-10-10T18:28:01.534Z,8.25
2022-10-10T18:30:28.564Z,11.68
2022-10-10T18:32:56.016Z,9.75
2022-10-10T18:35:29.578Z,7.90
2022-10-10T18:37:56.594Z,6.30
2022-10-10T18:40:30.576Z,7.18
2022-10-10T18:42:57.836Z,6.25
2022-10-10T18:45:25.047Z,6.32
2022-10-10T18:47:59.640Z,5.30
2022-10-10T18:50:26.972Z,5.25
2022-10-10T18:53:00.622Z,5.82
2022-10-10T18:55:34.725Z,5.97
2022-10-10T18:58:03.870Z,6.50
2022-10-10T19:00:31.122Z,5.60
2022-10-10T19:03:04.702Z,6.45
2022-10-10T19:05:31.765Z,5.72
2022-10-10T19:08:08.674Z,5.90
2022-10-10T19:10:36.711Z,4.82
2022-10-10T19:13:10.647Z,8.68
2022-10-10T19:15:37.810Z,11.93
2022-10-10T19:18:11.587Z,9.57
2022-10-10T19:20:45.665Z,9.63
2022-10-10T19:23:13.155Z,9.32
2022-10-10T19:25:51.671Z,7.35
2022-10-10T19:28:19.502Z,7.15
2022-10-10T19:30:53.616Z,5.60
2022-10-10T19:33:20.810Z,5.95
2022-10-10T19:35:51.276Z,6.75
2022-10-10T19:38:25.679Z,5.00
2022-10-10T19:40:52.761Z,4.45
2022-10-10T19:43:26.674Z,4.50
2022-10-10T19:45:53.804Z,4.78
2022-10-10T19:48:28.657Z,5.93
2022-10-10T19:50:55.700Z,5.40
2022-10-10T19:53:40.667Z,5.70
2022-10-10T19:56:21.649Z,5.20
2022-10-10T19:58:48.654Z,6.40
2022-10-10T20:01:28.880Z,6.65
2022-10-10T20:03:56.630Z,5.68
2022-10-10T20:06:30.650Z,6.25
2022-10-10T20:08:57.776Z,5.97
2022-10-10T20:11:31.688Z,6.40
2022-10-10T20:13:58.737Z,6.70
2022-10-10T20:16:26.351Z,6.38
2022-10-10T20:18:59.673Z,6.65
2022-10-10T20:21:29.652Z,7.00
2022-10-10T20:24:10.680Z,6.82
2022-10-10T20:26:37.892Z,7.90
2022-10-10T20:29:11.674Z,7.85
2022-10-10T20:31:39.489Z,8.07
2022-10-10T20:34:16.689Z,7.63
2022-10-10T20:36:58.982Z,7.25
2022-10-10T20:39:39.678Z,7.70
2022-10-10T20:42:18.069Z,8.18
2022-10-10T20:45:02.342Z,8.93
2022-10-10T20:47:34.246Z,9.80
2022-10-10T20:50:18.479Z,8.70
2022-10-10T20:53:03.384Z,7.88
2022-10-10T20:55:39.260Z,9.45
2022-10-10T20:58:08.681Z,8.60
2022-10-10T21:00:54.953Z,7.50
2022-10-10T21:03:22.189Z,7.15
2022-10-10T21:05:49.441Z,7.15
2022-10-10T21:08:22.797Z,7.57
2022-10-10T21:10:56.810Z,8.10
2022-10-10T21:13:30.712Z,7.82
2022-10-10T21:15:57.710Z,8.95
2022-10-10T21:18:27.617Z,7.63
2022-10-10T21:21:10.784Z,7.80
2022-10-10T21:23:50.845Z,8.00
2022-10-10T21:26:21.194Z,7.43
2022-10-10T21:28:56.740Z,8.10
2022-10-10T21:31:26.736Z,8.60
2022-10-10T21:34:01.875Z,8.13
2022-10-10T21:36:33.720Z,7.93
2022-10-10T21:39:09.645Z,7.90
2022-10-10T21:41:37.212Z,8.20
2022-10-10T21:44:12.676Z,8.52
2022-10-10T21:46:45.767Z,9.07
2022-10-10T21:49:12.871Z,8.88
2022-10-10T21:51:49.662Z,9.00
2022-10-10T21:54:16.572Z,7.70
2022-10-10T21:56:50.703Z,7.97
2022-10-10T21:59:23.689Z,7.55
2022-10-10T22:01:50.644Z,8.13
2022-10-10T22:04:28.661Z,8.95
2022-10-10T22:07:02.814Z,9.00
2022-10-10T22:09:29.770Z,8.77
2022-10-10T22:12:06.695Z,9.43
2022-10-10T22:14:40.878Z,8.65
2022-10-10T22:17:12.491Z,8.10
2022-10-10T22:19:48.824Z,8.38
2022-10-10T22:22:16.025Z,8.38
2022-10-10T22:24:49.805Z,8.88
2022-10-10T22:27:22.686Z,8.43
2022-10-10T22:29:55.994Z,6.90
2022-10-10T22:32:29.715Z,6.35
2022-10-10T22:35:02.727Z,6.32
2022-10-10T22:37:35.735Z,6.55
2022-10-10T22:40:09.764Z,6.72
2022-10-10T22:42:42.784Z,7.90
2022-10-10T22:45:10.144Z,7.60
2022-10-10T22:47:43.702Z,7.63
2022-10-10T22:50:17.725Z,7.88
2022-10-10T22:52:44.821Z,7.63
2022-10-10T22:55:19.108Z,7.22
2022-10-10T22:58:01.566Z,7.32
2022-10-10T23:00:31.984Z,6.78
2022-10-10T23:03:05.748Z,7.30
2022-10-10T23:05:38.756Z,7.80
2022-10-10T23:08:06.626Z,8.18
2022-10-10T23:10:33.580Z,8.10
2022-10-10T23:13:06.751Z,7.60
2022-10-10T23:15:33.727Z,8.63
2022-10-10T23:18:07.744Z,9.73
2022-10-10T23:20:35.140Z,9.45
2022-10-10T23:23:02.164Z,8.30
2022-10-10T23:25:35.705Z,9.10
2022-10-10T23:28:02.758Z,7.80
2022-10-10T23:30:36.841Z,8.00
2022-10-10T23:33:03.892Z,8.45
2022-10-10T23:35:31.028Z,7.90
2022-10-10T23:38:04.768Z,8.00
2022-10-10T23:40:35.165Z,7.75
2022-10-10T23:43:08.970Z,8.32
2022-10-10T23:45:36.082Z,7.80
2022-10-10T23:48:09.775Z,7.57
2022-10-10T23:50:36.866Z,7.95
2022-10-10T23:53:10.748Z,8.05
2022-10-10T23:55:37.747Z,7.75
2022-10-10T23:58:11.988Z,7.28
