createdAt,value
2022-09-06T00:00:15.690Z,76.45
2022-09-06T00:01:15.675Z,76.65
2022-09-06T00:02:15.706Z,76.54
2022-09-06T00:03:15.654Z,76.65
2022-09-06T00:04:15.833Z,76.34
2022-09-06T00:05:15.631Z,76.65
2022-09-06T00:06:15.621Z,76.45
2022-09-06T00:07:15.613Z,76.51
2022-09-06T00:08:15.622Z,76.15
2022-09-06T00:09:15.617Z,76.54
2022-09-06T00:10:15.597Z,76.65
2022-09-06T00:11:15.564Z,76.75
2022-09-06T00:12:15.554Z,76.51
2022-09-06T00:13:15.557Z,76.25
2022-09-06T00:14:15.555Z,76.75
2022-09-06T00:15:15.527Z,76.75
2022-09-06T00:16:15.555Z,76.21
2022-09-06T00:17:15.498Z,76.51
2022-09-06T00:18:15.512Z,76.31
2022-09-06T00:19:15.503Z,76.45
2022-09-06T00:20:15.466Z,76.71
2022-09-06T00:21:15.455Z,76.75
2022-09-06T00:22:15.448Z,76.85
2022-09-06T00:23:15.431Z,76.75
2022-09-06T00:24:15.447Z,77.35
2022-09-06T00:25:15.410Z,77.15
2022-09-06T00:26:15.401Z,76.95
2022-09-06T00:27:15.388Z,77.35
2022-09-06T00:28:15.397Z,77.35
2022-09-06T00:29:15.371Z,77.05
2022-09-06T00:30:15.357Z,77.65
2022-09-06T00:31:15.418Z,77.55
2022-09-06T00:32:15.333Z,77.09
2022-09-06T00:33:15.338Z,77.25
2022-09-06T00:34:15.307Z,77.65
2022-09-06T00:35:15.319Z,77.25
2022-09-06T00:36:15.288Z,77.35
2022-09-06T00:37:15.277Z,77.05
2022-09-06T00:38:15.267Z,77.45
2022-09-06T00:39:15.257Z,77.85
2022-09-06T00:40:15.261Z,77.59
2022-09-06T00:41:15.229Z,78.05
2022-09-06T00:42:15.222Z,77.85
2022-09-06T00:43:15.208Z,77.79
2022-09-06T00:44:15.218Z,78.09
2022-09-06T00:45:15.186Z,77.89
2022-09-06T00:46:15.266Z,77.59
2022-09-06T00:47:15.166Z,78.22
2022-09-06T00:48:15.177Z,78.09
2022-09-06T00:49:15.168Z,78.42
2022-09-06T00:50:15.127Z,78.42
2022-09-06T00:51:15.118Z,78.12
2022-09-06T00:52:15.105Z,79.73
2022-09-06T00:53:15.116Z,79.47
2022-09-06T00:54:15.082Z,79.73
2022-09-06T00:55:15.101Z,80.07
2022-09-06T00:56:15.060Z,79.97
2022-09-06T00:57:15.060Z,79.77
2022-09-06T00:58:15.037Z,79.67
2022-09-06T00:59:15.055Z,79.87
2022-09-06T01:00:15.092Z,80.81
2022-09-06T01:01:15.073Z,81.01
2022-09-06T01:02:15.173Z,81.12
2022-09-06T01:03:14.982Z,80.71
2022-09-06T01:04:14.973Z,81.12
2022-09-06T01:05:14.984Z,81.12
2022-09-06T01:06:14.950Z,81.32
2022-09-06T01:07:14.941Z,81.26
2022-09-06T01:08:14.926Z,82.26
2022-09-06T01:09:14.921Z,82.26
2022-09-06T01:10:14.972Z,82.26
2022-09-06T01:11:14.892Z,82.26
2022-09-06T01:12:14.879Z,82.20
2022-09-06T01:13:14.870Z,82.46
2022-09-06T01:14:14.857Z,82.16
2022-09-06T01:15:14.868Z,82.56
2022-09-06T01:16:14.903Z,82.36
2022-09-06T01:17:14.825Z,82.66
2022-09-06T01:18:14.842Z,82.50
2022-09-06T01:19:14.800Z,82.80
2022-09-06T01:20:14.790Z,82.40
2022-09-06T01:21:14.782Z,83.11
2022-09-06T01:22:14.765Z,82.80
2022-09-06T01:23:14.783Z,82.70
2022-09-06T01:24:14.744Z,82.84
2022-09-06T01:25:14.743Z,82.70
2022-09-06T01:26:14.722Z,83.00
2022-09-06T01:27:14.710Z,82.94
2022-09-06T01:28:14.718Z,82.64
2022-09-06T01:29:14.688Z,83.14
2022-09-06T01:30:14.675Z,82.74
2022-09-06T01:31:14.721Z,82.74
2022-09-06T01:32:14.652Z,82.94
2022-09-06T01:33:14.664Z,83.75
2022-09-06T01:34:14.631Z,83.25
2022-09-06T01:35:14.643Z,83.75
2022-09-06T01:36:14.607Z,83.45
2022-09-06T01:37:14.622Z,83.84
2022-09-06T01:38:14.584Z,83.84
2022-09-06T01:39:14.575Z,83.54
2022-09-06T01:40:14.565Z,83.34
2022-09-06T01:41:14.573Z,84.09
2022-09-06T01:42:14.558Z,84.25
2022-09-06T01:43:14.529Z,84.05
2022-09-06T01:44:14.523Z,84.19
2022-09-06T01:45:14.507Z,83.45
2022-09-06T01:46:14.597Z,83.84
2022-09-06T01:47:14.491Z,85.10
2022-09-06T01:48:14.471Z,84.55
2022-09-06T01:49:14.488Z,84.69
2022-09-06T01:50:14.450Z,85.05
2022-09-06T01:51:14.439Z,84.89
2022-09-06T01:52:14.429Z,85.00
2022-09-06T01:53:14.419Z,85.40
2022-09-06T01:54:14.427Z,85.30
2022-09-06T01:55:14.395Z,85.20
2022-09-06T01:56:14.381Z,85.30
2022-09-06T01:57:14.392Z,85.70
2022-09-06T01:58:14.360Z,86.00
2022-09-06T01:59:14.387Z,85.64
2022-09-06T02:00:14.360Z,85.94
2022-09-06T02:01:14.426Z,86.35
2022-09-06T02:02:14.410Z,86.35
2022-09-06T02:03:14.321Z,86.15
2022-09-06T02:04:14.295Z,86.35
2022-09-06T02:05:14.325Z,86.44
2022-09-06T02:06:14.267Z,86.75
2022-09-06T02:07:14.281Z,86.85
2022-09-06T02:08:14.247Z,86.44
2022-09-06T02:09:14.267Z,86.75
2022-09-06T02:10:14.222Z,86.55
2022-09-06T02:11:14.213Z,87.05
2022-09-06T02:12:14.223Z,87.15
2022-09-06T02:13:14.190Z,87.05
2022-09-06T02:14:14.180Z,86.75
2022-09-06T02:15:14.169Z,86.44
2022-09-06T02:16:14.369Z,87.49
2022-09-06T02:17:14.146Z,87.76
2022-09-06T02:18:14.132Z,87.40
2022-09-06T02:19:14.123Z,87.55
2022-09-06T02:20:14.110Z,88.40
2022-09-06T02:21:14.103Z,87.90
2022-09-06T02:22:14.110Z,88.16
2022-09-06T02:23:14.077Z,88.20
2022-09-06T02:24:14.065Z,87.85
2022-09-06T02:25:14.055Z,88.00
2022-09-06T02:26:14.045Z,88.16
2022-09-06T02:27:14.052Z,88.16
2022-09-06T02:28:14.041Z,88.06
2022-09-06T02:29:14.015Z,88.30
2022-09-06T02:30:13.999Z,88.30
2022-09-06T02:31:14.045Z,88.00
2022-09-06T02:32:13.995Z,88.70
2022-09-06T02:33:13.987Z,88.70
2022-09-06T02:34:13.952Z,88.60
2022-09-06T02:35:13.942Z,88.60
2022-09-06T02:36:13.961Z,88.30
2022-09-06T02:37:13.925Z,89.01
2022-09-06T02:38:13.933Z,88.60
2022-09-06T02:39:13.895Z,88.60
2022-09-06T02:40:13.883Z,88.60
2022-09-06T02:41:13.875Z,89.01
2022-09-06T02:42:13.894Z,88.50
2022-09-06T02:43:13.934Z,88.34
2022-09-06T02:44:13.837Z,88.50
2022-09-06T02:45:13.828Z,88.50
2022-09-06T02:46:13.878Z,88.81
2022-09-06T02:47:13.805Z,89.05
2022-09-06T02:48:13.814Z,88.75
2022-09-06T02:49:13.782Z,88.65
2022-09-06T02:50:13.769Z,89.15
2022-09-06T02:51:13.764Z,88.85
2022-09-06T02:52:13.755Z,88.85
2022-09-06T02:53:13.764Z,88.81
2022-09-06T02:54:13.775Z,88.60
2022-09-06T02:55:13.726Z,88.50
2022-09-06T02:56:13.705Z,88.30
2022-09-06T02:57:13.747Z,89.01
2022-09-06T02:58:13.705Z,89.05
2022-09-06T02:59:13.700Z,88.60
2022-09-06T03:00:13.689Z,88.60
2022-09-06T03:01:13.744Z,88.96
2022-09-06T03:02:13.658Z,88.50
2022-09-06T03:03:13.624Z,88.36
2022-09-06T03:04:13.639Z,88.36
2022-09-06T03:05:13.645Z,87.96
2022-09-06T03:06:13.589Z,88.36
2022-09-06T03:07:13.579Z,88.66
2022-09-06T03:08:13.567Z,88.46
2022-09-06T03:09:13.572Z,88.50
2022-09-06T03:10:13.563Z,88.56
2022-09-06T03:11:13.674Z,87.90
2022-09-06T03:12:13.522Z,87.60
2022-09-06T03:13:13.512Z,88.16
2022-09-06T03:14:13.518Z,88.16
2022-09-06T03:15:13.488Z,87.96
2022-09-06T03:16:13.548Z,88.26
2022-09-06T03:17:13.469Z,88.56
2022-09-06T03:18:13.453Z,87.60
2022-09-06T03:19:13.477Z,88.20
2022-09-06T03:20:13.432Z,88.40
2022-09-06T03:21:13.432Z,88.50
2022-09-06T03:22:13.408Z,88.26
2022-09-06T03:23:13.422Z,88.81
2022-09-06T03:24:13.391Z,88.60
2022-09-06T03:25:13.378Z,88.50
2022-09-06T03:26:13.417Z,88.00
2022-09-06T03:27:13.355Z,88.30
2022-09-06T03:28:13.347Z,88.00
2022-09-06T03:29:13.332Z,88.30
2022-09-06T03:30:13.350Z,88.30
2022-09-06T03:31:13.338Z,88.50
2022-09-06T03:32:13.294Z,88.50
2022-09-06T03:33:13.285Z,88.70
2022-09-06T03:34:13.275Z,88.90
2022-09-06T03:35:13.509Z,89.11
2022-09-06T03:36:13.254Z,88.60
2022-09-06T03:37:13.242Z,88.60
2022-09-06T03:38:13.227Z,88.50
2022-09-06T03:39:13.216Z,88.75
2022-09-06T03:40:13.229Z,89.01
2022-09-06T03:41:13.196Z,89.55
2022-09-06T03:42:13.202Z,89.01
2022-09-06T03:43:13.172Z,88.70
2022-09-06T03:44:13.160Z,88.95
2022-09-06T03:45:13.149Z,89.95
2022-09-06T03:46:13.201Z,89.75
2022-09-06T03:47:15.570Z,89.86
2022-09-06T03:48:14.112Z,89.95
2022-09-06T03:49:13.103Z,89.75
2022-09-06T03:50:13.142Z,89.55
2022-09-06T03:51:13.110Z,89.95
2022-09-06T03:52:13.070Z,90.06
2022-09-06T03:53:13.059Z,89.35
2022-09-06T03:54:13.045Z,89.95
2022-09-06T03:55:13.086Z,89.95
2022-09-06T03:56:13.056Z,90.06
2022-09-06T03:57:13.015Z,89.55
2022-09-06T03:58:13.027Z,89.95
2022-09-06T03:59:12.991Z,89.55
2022-09-06T04:00:12.981Z,89.55
2022-09-06T04:01:13.051Z,89.75
2022-09-06T04:02:13.004Z,90.06
2022-09-06T04:03:12.946Z,89.65
2022-09-06T04:04:12.952Z,89.95
2022-09-06T04:05:12.924Z,90.46
2022-09-06T04:06:12.917Z,89.95
2022-09-06T04:07:12.900Z,90.86
2022-09-06T04:08:12.908Z,90.66
2022-09-06T04:09:12.880Z,91.06
2022-09-06T04:10:12.952Z,90.86
2022-09-06T04:11:12.878Z,90.30
2022-09-06T04:12:12.842Z,90.20
2022-09-06T04:13:12.835Z,90.56
2022-09-06T04:14:12.818Z,90.61
2022-09-06T04:15:12.811Z,90.36
2022-09-06T04:16:12.889Z,90.36
2022-09-06T04:17:12.787Z,90.20
2022-09-06T04:18:12.774Z,90.30
2022-09-06T04:19:12.769Z,90.97
2022-09-06T04:20:12.754Z,90.91
2022-09-06T04:21:12.744Z,91.11
2022-09-06T04:22:12.755Z,91.11
2022-09-06T04:23:12.724Z,91.01
2022-09-06T04:24:12.708Z,91.11
2022-09-06T04:25:12.700Z,90.81
2022-09-06T04:26:12.704Z,90.61
2022-09-06T04:27:12.674Z,90.75
2022-09-06T04:28:12.667Z,91.01
2022-09-06T04:29:12.666Z,91.01
2022-09-06T04:30:12.687Z,90.70
2022-09-06T04:31:12.628Z,91.11
2022-09-06T04:32:12.690Z,91.01
2022-09-06T04:33:12.640Z,91.21
2022-09-06T04:34:12.592Z,91.31
2022-09-06T04:35:12.604Z,91.01
2022-09-06T04:36:12.572Z,91.21
2022-09-06T04:37:12.561Z,90.50
2022-09-06T04:38:12.573Z,90.81
2022-09-06T04:39:12.539Z,91.11
2022-09-06T04:40:12.525Z,91.61
2022-09-06T04:41:12.515Z,91.11
2022-09-06T04:42:12.502Z,91.01
2022-09-06T04:43:12.495Z,91.21
2022-09-06T04:44:12.499Z,90.81
2022-09-06T04:45:12.470Z,91.01
2022-09-06T04:46:12.501Z,90.70
2022-09-06T04:47:12.448Z,91.21
2022-09-06T04:48:12.435Z,91.01
2022-09-06T04:49:12.446Z,90.81
2022-09-06T04:50:12.419Z,90.91
2022-09-06T04:51:12.443Z,91.51
2022-09-06T04:52:12.405Z,91.37
2022-09-06T04:53:12.387Z,91.21
2022-09-06T04:54:12.386Z,91.01
2022-09-06T04:55:12.357Z,90.91
2022-09-06T04:56:12.343Z,90.70
2022-09-06T04:57:12.333Z,91.01
2022-09-06T04:58:12.345Z,91.31
2022-09-06T04:59:12.312Z,91.82
2022-09-06T05:00:12.298Z,91.17
2022-09-06T05:01:12.383Z,90.97
2022-09-06T05:02:12.358Z,91.06
2022-09-06T05:03:12.267Z,91.06
2022-09-06T05:04:12.255Z,91.61
2022-09-06T05:05:12.240Z,90.97
2022-09-06T05:06:12.232Z,91.17
2022-09-06T05:07:12.243Z,91.11
2022-09-06T05:08:12.208Z,91.01
2022-09-06T05:09:12.216Z,90.77
2022-09-06T05:10:12.185Z,90.97
2022-09-06T05:11:12.172Z,90.97
2022-09-06T05:12:12.196Z,90.77
2022-09-06T05:13:12.152Z,91.13
2022-09-06T05:14:12.139Z,90.32
2022-09-06T05:15:12.127Z,90.11
2022-09-06T05:16:12.234Z,88.86
2022-09-06T05:17:12.109Z,88.56
2022-09-06T05:18:16.081Z,88.46
2022-09-06T05:19:12.106Z,88.76
2022-09-06T05:20:12.071Z,88.56
2022-09-06T05:21:12.062Z,88.56
2022-09-06T05:22:12.054Z,88.56
2022-09-06T05:23:12.061Z,88.56
2022-09-06T05:24:12.030Z,88.52
2022-09-06T05:25:12.016Z,88.56
2022-09-06T05:26:12.026Z,89.47
2022-09-06T05:27:11.991Z,89.57
2022-09-06T05:28:11.983Z,89.57
2022-09-06T05:29:11.996Z,89.06
2022-09-06T05:30:11.960Z,89.57
2022-09-06T05:31:12.134Z,88.62
2022-09-06T05:32:11.938Z,88.76
2022-09-06T05:33:11.924Z,88.92
2022-09-06T05:34:11.915Z,88.22
2022-09-06T05:35:11.920Z,88.62
2022-09-06T05:36:11.890Z,88.52
2022-09-06T05:37:11.879Z,88.52
2022-09-06T05:38:11.869Z,88.72
2022-09-06T05:39:11.880Z,88.52
2022-09-06T05:40:12.004Z,88.22
2022-09-06T05:41:11.834Z,88.18
2022-09-06T05:42:14.879Z,87.21
2022-09-06T05:43:12.809Z,87.17
2022-09-06T05:44:12.001Z,86.66
2022-09-06T05:45:11.790Z,86.26
2022-09-06T05:46:11.823Z,85.96
2022-09-06T05:47:11.767Z,85.82
2022-09-06T05:48:11.779Z,86.02
2022-09-06T05:49:11.744Z,85.02
2022-09-06T05:50:11.739Z,86.02
2022-09-06T05:51:11.727Z,85.82
2022-09-06T05:52:11.716Z,85.82
2022-09-06T05:53:11.741Z,85.58
2022-09-06T05:54:11.688Z,85.62
2022-09-06T05:55:11.675Z,84.97
2022-09-06T05:56:11.666Z,85.02
2022-09-06T05:57:11.674Z,84.67
2022-09-06T05:58:11.644Z,84.51
2022-09-06T05:59:11.636Z,84.17
2022-09-06T06:00:11.629Z,84.17
2022-09-06T06:01:11.695Z,84.17
2022-09-06T06:02:11.691Z,84.67
2022-09-06T06:03:11.587Z,84.57
2022-09-06T06:04:11.576Z,84.67
2022-09-06T06:05:11.563Z,84.67
2022-09-06T06:06:11.574Z,84.97
2022-09-06T06:07:11.542Z,84.57
2022-09-06T06:08:11.536Z,83.93
2022-09-06T06:09:11.522Z,84.43
2022-09-06T06:10:11.539Z,84.23
2022-09-06T06:11:11.496Z,84.13
2022-09-06T06:12:11.500Z,84.43
2022-09-06T06:13:11.812Z,84.63
2022-09-06T06:14:11.474Z,84.33
2022-09-06T06:15:11.451Z,83.69
2022-09-06T06:16:11.537Z,84.09
2022-09-06T06:17:11.427Z,83.99
2022-09-06T06:18:11.417Z,83.59
2022-09-06T06:19:11.408Z,83.89
2022-09-06T06:20:11.419Z,83.79
2022-09-06T06:21:11.383Z,83.09
2022-09-06T06:22:11.377Z,83.29
2022-09-06T06:23:11.359Z,83.59
2022-09-06T06:24:11.374Z,83.59
2022-09-06T06:25:12.669Z,83.79
2022-09-06T06:26:11.334Z,83.79
2022-09-06T06:27:11.316Z,84.49
2022-09-06T06:28:11.306Z,83.99
2022-09-06T06:29:11.313Z,84.39
2022-09-06T06:30:14.205Z,84.69
2022-09-06T06:31:12.357Z,84.49
2022-09-06T06:32:11.291Z,83.99
2022-09-06T06:33:11.248Z,84.59
2022-09-06T06:34:11.266Z,84.49
2022-09-06T06:35:11.228Z,85.10
2022-09-06T06:36:11.237Z,84.69
2022-09-06T06:37:11.203Z,84.65
2022-09-06T06:38:11.193Z,84.35
2022-09-06T06:39:11.205Z,84.45
2022-09-06T06:40:11.264Z,83.85
2022-09-06T06:41:11.156Z,83.25
2022-09-06T06:42:11.153Z,82.75
2022-09-06T06:43:11.154Z,82.70
2022-09-06T06:44:11.132Z,82.40
2022-09-06T06:45:11.133Z,81.80
2022-09-06T06:46:11.208Z,82.60
2022-09-06T06:47:11.087Z,82.70
2022-09-06T06:48:11.082Z,81.20
2022-09-06T06:49:11.201Z,81.06
2022-09-06T06:50:11.057Z,80.96
2022-09-06T06:51:11.046Z,81.42
2022-09-06T06:52:11.055Z,81.12
2022-09-06T06:53:11.021Z,81.02
2022-09-06T06:54:11.013Z,81.32
2022-09-06T06:55:11.019Z,81.79
2022-09-06T06:56:10.989Z,80.98
2022-09-06T06:57:10.980Z,81.09
2022-09-06T06:58:10.971Z,80.18
2022-09-06T06:59:10.955Z,80.88
2022-09-06T07:00:10.972Z,80.94
2022-09-06T07:01:11.060Z,80.44
2022-09-06T07:02:11.118Z,79.41
2022-09-06T07:03:10.910Z,78.60
2022-09-06T07:04:10.899Z,78.47
2022-09-06T07:06:12.670Z,76.63
2022-09-06T07:08:11.855Z,75.39
2022-09-06T07:09:10.844Z,75.35
2022-09-06T07:11:11.838Z,74.16
2022-09-06T07:12:10.834Z,74.02
2022-09-06T07:13:10.797Z,72.82
2022-09-06T07:14:10.809Z,72.02
2022-09-06T07:15:10.775Z,70.89
2022-09-06T07:16:10.822Z,71.75
2022-09-06T07:17:10.775Z,70.92
2022-09-06T07:18:10.745Z,71.19
2022-09-06T07:21:39.935Z,70.45
2022-09-06T07:22:13.602Z,70.29
2022-09-06T07:24:11.675Z,70.19
2022-09-06T07:25:10.666Z,70.62
2022-09-06T07:26:10.654Z,70.92
2022-09-06T07:28:11.630Z,71.36
2022-09-06T07:29:10.617Z,71.06
2022-09-06T07:30:10.613Z,71.36
2022-09-06T07:32:11.923Z,71.49
2022-09-06T07:33:10.574Z,71.39
2022-09-06T07:34:10.564Z,72.69
2022-09-06T07:35:10.552Z,71.89
2022-09-06T07:36:10.543Z,71.29
2022-09-06T07:37:10.551Z,72.12
2022-09-06T07:38:10.521Z,72.38
2022-09-06T07:39:10.507Z,71.25
2022-09-06T07:40:10.592Z,71.69
2022-09-06T07:41:10.488Z,69.89
2022-09-06T07:42:10.498Z,69.82
2022-09-06T07:43:10.463Z,70.23
2022-09-06T07:44:10.459Z,70.72
2022-09-06T07:45:10.439Z,70.92
2022-09-06T07:46:10.428Z,70.76
2022-09-06T07:48:11.428Z,72.16
2022-09-06T07:49:10.468Z,71.49
2022-09-06T07:51:11.376Z,71.99
2022-09-06T07:53:15.183Z,71.99
2022-09-06T07:54:29.883Z,71.19
2022-09-06T07:55:11.327Z,71.59
2022-09-06T07:56:10.317Z,71.19
2022-09-06T07:57:10.324Z,71.33
2022-09-06T07:58:10.295Z,71.83
2022-09-06T07:59:10.285Z,70.83
2022-09-06T08:00:10.292Z,71.29
2022-09-06T08:01:10.465Z,71.62
2022-09-06T08:02:10.295Z,71.59
2022-09-06T08:03:10.261Z,71.69
2022-09-06T08:04:10.237Z,72.39
2022-09-06T08:06:11.275Z,71.89
2022-09-06T08:09:11.171Z,71.79
2022-09-06T08:10:10.214Z,71.49
2022-09-06T08:11:10.171Z,72.49
2022-09-06T08:12:10.141Z,72.69
2022-09-06T08:13:10.131Z,71.39
2022-09-06T08:14:10.123Z,71.33
2022-09-06T08:15:10.127Z,72.13
2022-09-06T08:16:10.147Z,72.72
2022-09-06T08:17:10.124Z,72.32
2022-09-06T08:18:10.075Z,73.42
2022-09-06T08:19:10.062Z,73.32
2022-09-06T08:20:10.094Z,72.32
2022-09-06T08:21:12.434Z,72.72
2022-09-06T08:22:10.057Z,73.42
2022-09-06T08:23:10.023Z,74.08
2022-09-06T08:24:10.010Z,72.02
2022-09-06T08:25:10.017Z,72.02
2022-09-06T08:26:09.986Z,72.32
2022-09-06T08:27:09.973Z,72.92
2022-09-06T08:28:09.966Z,73.28
2022-09-06T08:29:09.997Z,73.39
2022-09-06T08:30:09.967Z,72.69
2022-09-06T08:31:09.995Z,72.59
2022-09-06T08:32:09.942Z,72.59
2022-09-06T08:33:09.907Z,71.69
2022-09-06T08:34:09.899Z,71.99
2022-09-06T08:35:09.905Z,73.09
2022-09-06T08:36:09.874Z,72.45
2022-09-06T08:37:09.863Z,72.45
2022-09-06T08:38:09.854Z,71.36
2022-09-06T08:39:09.868Z,71.15
2022-09-06T08:40:09.940Z,71.26
2022-09-06T08:41:09.818Z,70.95
2022-09-06T08:42:09.827Z,71.42
2022-09-06T08:43:09.797Z,70.83
2022-09-06T08:45:10.791Z,71.12
2022-09-06T08:46:09.854Z,70.92
2022-09-06T08:47:09.771Z,70.53
2022-09-06T08:48:09.741Z,70.79
2022-09-06T08:49:09.732Z,70.79
2022-09-06T08:50:09.717Z,69.79
2022-09-06T08:51:09.702Z,70.19
2022-09-06T08:52:09.716Z,68.96
2022-09-06T08:53:17.851Z,69.36
2022-09-06T08:54:10.670Z,69.36
2022-09-06T08:55:09.660Z,70.36
2022-09-06T08:56:09.645Z,69.86
2022-09-06T08:57:09.654Z,69.56
2022-09-06T08:58:09.648Z,69.76
2022-09-06T08:59:09.611Z,68.37
2022-09-06T09:00:11.068Z,68.46
2022-09-06T09:01:09.640Z,68.23
2022-09-06T09:02:09.820Z,67.86
2022-09-06T09:03:12.131Z,67.33
2022-09-06T09:04:10.554Z,67.30
2022-09-06T09:05:09.544Z,65.09
2022-09-06T09:06:09.567Z,64.66
2022-09-06T09:07:09.541Z,64.95
2022-09-06T09:08:09.513Z,65.22
2022-09-06T09:09:09.501Z,63.87
2022-09-06T09:10:09.492Z,62.55
2022-09-06T09:11:09.498Z,62.51
2022-09-06T09:12:09.768Z,62.58
2022-09-06T09:13:09.476Z,62.35
2022-09-06T09:14:09.445Z,61.49
2022-09-06T09:15:09.442Z,61.22
2022-09-06T09:16:09.483Z,61.72
2022-09-06T09:17:09.441Z,62.54
2022-09-06T09:18:09.405Z,62.54
2022-09-06T09:19:09.392Z,63.34
2022-09-06T09:20:09.378Z,63.46
2022-09-06T09:21:09.368Z,63.96
2022-09-06T09:22:09.403Z,63.96
2022-09-06T09:23:09.348Z,63.86
2022-09-06T09:24:09.340Z,64.00
2022-09-06T09:25:09.326Z,64.12
2022-09-06T09:26:09.311Z,65.42
2022-09-06T09:27:09.307Z,64.49
2022-09-06T09:28:09.314Z,64.32
2022-09-06T09:29:09.283Z,65.55
2022-09-06T09:31:10.355Z,65.75
2022-09-06T09:32:09.248Z,66.05
2022-09-06T09:33:09.235Z,66.71
2022-09-06T09:34:09.224Z,65.52
2022-09-06T09:35:09.237Z,65.25
2022-09-06T09:36:09.201Z,65.22
2022-09-06T09:38:12.029Z,65.25
2022-09-06T09:39:09.170Z,65.35
2022-09-06T09:40:09.252Z,66.47
2022-09-06T09:41:09.149Z,66.87
2022-09-06T09:42:09.135Z,66.57
2022-09-06T09:43:09.143Z,66.97
2022-09-06T09:44:09.113Z,66.84
2022-09-06T09:45:09.124Z,66.35
2022-09-06T09:46:09.158Z,66.01
2022-09-06T09:47:09.081Z,66.97
2022-09-06T09:48:09.091Z,65.58
2022-09-06T09:49:09.079Z,64.36
2022-09-06T09:50:09.047Z,63.49
2022-09-06T09:51:09.035Z,64.86
2022-09-06T09:52:09.024Z,63.76
2022-09-06T09:53:09.022Z,63.46
2022-09-06T09:54:09.022Z,63.67
2022-09-06T09:55:08.991Z,64.66
2022-09-06T09:56:08.979Z,63.57
2022-09-06T09:57:11.682Z,64.66
2022-09-06T09:58:08.978Z,64.13
2022-09-06T09:59:08.969Z,63.90
2022-09-06T10:00:08.935Z,63.24
2022-09-06T10:01:09.021Z,64.00
2022-09-06T10:02:08.914Z,63.08
2022-09-06T10:03:08.976Z,62.68
2022-09-06T10:05:09.971Z,62.81
2022-09-06T10:07:10.370Z,63.40
2022-09-06T10:08:08.846Z,62.48
2022-09-06T10:09:08.860Z,62.65
2022-09-06T10:10:08.825Z,62.02
2022-09-06T10:11:08.817Z,60.81
2022-09-06T10:12:08.803Z,61.21
2022-09-06T10:13:08.792Z,60.48
2022-09-06T10:14:08.785Z,60.38
2022-09-06T10:15:08.799Z,60.68
2022-09-06T10:16:08.830Z,60.22
2022-09-06T10:17:08.751Z,58.32
2022-09-06T10:18:08.737Z,58.49
2022-09-06T10:19:08.732Z,57.70
2022-09-06T10:20:08.736Z,58.26
2022-09-06T10:21:08.705Z,56.36
2022-09-06T10:22:08.717Z,55.87
2022-09-06T10:23:08.709Z,56.36
2022-09-06T10:25:09.686Z,55.99
2022-09-06T10:26:08.650Z,56.81
2022-09-06T10:27:08.641Z,56.17
2022-09-06T10:28:11.309Z,57.75
2022-09-06T10:29:08.618Z,57.35
2022-09-06T10:30:08.607Z,58.01
2022-09-06T10:31:08.694Z,58.40
2022-09-06T10:32:08.604Z,58.37
2022-09-06T10:33:08.575Z,58.77
2022-09-06T10:34:08.564Z,58.28
2022-09-06T10:35:08.573Z,57.88
2022-09-06T10:36:08.541Z,57.88
2022-09-06T10:37:08.531Z,58.57
2022-09-06T10:38:08.541Z,58.57
2022-09-06T10:39:08.509Z,58.97
2022-09-06T10:40:08.634Z,58.12
2022-09-06T10:41:08.501Z,57.23
2022-09-06T10:42:08.474Z,57.03
2022-09-06T10:43:08.488Z,56.41
2022-09-06T10:44:08.453Z,56.31
2022-09-06T10:45:08.444Z,56.88
2022-09-06T10:46:08.507Z,55.66
2022-09-06T10:47:08.422Z,55.64
2022-09-06T10:48:12.475Z,54.75
2022-09-06T10:49:09.426Z,54.53
2022-09-06T10:50:08.389Z,54.53
2022-09-06T10:51:08.380Z,54.21
2022-09-06T10:52:08.367Z,53.69
2022-09-06T10:53:08.378Z,53.86
2022-09-06T10:54:08.345Z,53.76
2022-09-06T10:55:08.362Z,53.76
2022-09-06T10:56:08.323Z,53.14
2022-09-06T10:57:08.415Z,52.65
2022-09-06T11:00:09.287Z,53.94
2022-09-06T11:01:08.271Z,54.26
2022-09-06T11:02:08.413Z,54.95
2022-09-06T11:04:12.707Z,54.95
2022-09-06T11:06:09.215Z,54.53
2022-09-06T11:07:08.205Z,53.96
2022-09-06T11:09:09.202Z,54.46
2022-09-06T11:10:08.171Z,54.16
2022-09-06T11:11:08.162Z,55.05
2022-09-06T11:12:08.172Z,54.13
2022-09-06T11:13:08.139Z,54.43
2022-09-06T11:14:08.147Z,54.47
2022-09-06T11:15:08.119Z,53.61
2022-09-06T11:16:08.255Z,53.81
2022-09-06T11:17:08.119Z,53.88
2022-09-06T11:18:08.106Z,53.69
2022-09-06T11:19:08.094Z,53.88
2022-09-06T11:20:08.062Z,53.59
2022-09-06T11:21:08.052Z,53.61
2022-09-06T11:22:08.041Z,54.21
2022-09-06T11:23:08.031Z,53.78
2022-09-06T11:24:08.040Z,53.69
2022-09-06T11:25:08.013Z,53.69
2022-09-06T11:26:08.006Z,54.70
2022-09-06T11:27:07.988Z,54.99
2022-09-06T11:28:07.996Z,53.81
2022-09-06T11:29:07.966Z,54.63
2022-09-06T11:30:07.954Z,54.93
2022-09-06T11:31:08.418Z,54.11
2022-09-06T11:33:08.942Z,53.69
2022-09-06T11:34:07.912Z,53.47
2022-09-06T11:35:07.901Z,53.34
2022-09-06T11:36:07.890Z,52.14
2022-09-06T11:37:07.880Z,51.45
2022-09-06T11:38:07.890Z,51.18
2022-09-06T11:39:07.858Z,52.33
2022-09-06T11:41:12.094Z,51.40
2022-09-06T11:42:07.847Z,52.01
2022-09-06T11:43:07.815Z,52.50
2022-09-06T11:44:07.802Z,53.09
2022-09-06T11:45:07.794Z,52.63
2022-09-06T11:46:07.838Z,53.42
2022-09-06T11:47:07.773Z,52.53
2022-09-06T11:48:07.760Z,52.66
2022-09-06T11:49:07.753Z,53.15
2022-09-06T11:50:07.758Z,52.73
2022-09-06T11:51:07.757Z,53.59
2022-09-06T11:52:07.716Z,51.30
2022-09-06T11:53:07.726Z,52.09
2022-09-06T11:54:07.698Z,51.47
2022-09-06T11:55:07.685Z,50.26
2022-09-06T11:56:07.694Z,50.19
2022-09-06T11:57:07.664Z,50.56
2022-09-06T11:58:07.653Z,50.66
2022-09-06T11:59:07.642Z,50.44
2022-09-06T12:00:07.656Z,49.97
2022-09-06T12:01:07.641Z,49.65
2022-09-06T12:02:07.624Z,49.46
2022-09-06T12:04:09.743Z,49.55
2022-09-06T12:05:07.676Z,49.18
2022-09-06T12:06:07.588Z,49.97
2022-09-06T12:07:07.556Z,49.48
2022-09-06T12:08:07.545Z,49.28
2022-09-06T12:09:07.534Z,49.87
2022-09-06T12:10:07.524Z,49.75
2022-09-06T12:11:07.537Z,49.35
2022-09-06T12:12:07.522Z,49.38
2022-09-06T12:13:07.501Z,49.30
2022-09-06T12:14:07.480Z,50.26
2022-09-06T12:15:07.474Z,49.68
2022-09-06T12:16:07.689Z,49.97
2022-09-06T12:17:07.452Z,49.28
2022-09-06T12:18:07.441Z,48.99
2022-09-06T12:19:07.427Z,48.67
2022-09-06T12:20:07.422Z,49.06
2022-09-06T12:21:07.428Z,48.77
2022-09-06T12:22:07.396Z,48.79
2022-09-06T12:23:07.384Z,49.87
2022-09-06T12:24:07.372Z,48.89
2022-09-06T12:25:07.388Z,49.90
2022-09-06T12:26:07.355Z,49.30
2022-09-06T12:27:07.364Z,50.39
2022-09-06T12:28:07.329Z,49.38
2022-09-06T12:29:07.320Z,49.08
2022-09-06T12:30:07.328Z,50.07
2022-09-06T12:31:07.343Z,49.08
2022-09-06T12:32:07.289Z,49.68
2022-09-06T12:33:07.279Z,49.28
2022-09-06T12:34:07.299Z,49.08
2022-09-06T12:36:08.245Z,48.49
2022-09-06T12:37:07.251Z,49.11
2022-09-06T12:38:07.221Z,49.38
2022-09-06T12:39:07.233Z,49.28
2022-09-06T12:40:07.271Z,49.48
2022-09-06T12:41:07.190Z,48.52
2022-09-06T12:42:07.184Z,49.11
2022-09-06T12:43:07.201Z,49.82
2022-09-06T12:44:07.157Z,49.43
2022-09-06T12:45:07.169Z,49.73
2022-09-06T12:46:07.186Z,49.95
2022-09-06T12:47:07.126Z,50.34
2022-09-06T12:48:07.117Z,50.85
2022-09-06T12:49:07.109Z,51.23
2022-09-06T12:50:07.093Z,49.97
2022-09-06T12:51:07.103Z,50.49
2022-09-06T12:52:07.097Z,51.15
2022-09-06T12:53:07.061Z,49.57
2022-09-06T12:54:07.051Z,50.49
2022-09-06T12:55:07.041Z,50.49
2022-09-06T12:56:07.051Z,50.26
2022-09-06T12:57:07.050Z,50.85
2022-09-06T12:58:07.013Z,51.64
2022-09-06T12:59:06.998Z,51.05
2022-09-06T13:00:07.003Z,52.04
2022-09-06T13:01:06.984Z,51.12
2022-09-06T13:02:07.134Z,50.93
2022-09-06T13:03:06.956Z,50.21
2022-09-06T13:04:06.954Z,49.40
2022-09-06T13:05:06.933Z,48.13
2022-09-06T13:06:06.940Z,48.14
2022-09-06T13:07:06.911Z,48.83
2022-09-06T13:08:06.896Z,48.54
2022-09-06T13:09:06.889Z,48.25
2022-09-06T13:10:06.876Z,48.35
2022-09-06T13:11:06.890Z,48.03
2022-09-06T13:12:06.855Z,48.25
2022-09-06T13:13:06.847Z,48.44
2022-09-06T13:14:10.794Z,48.14
2022-09-06T13:15:07.824Z,47.56
2022-09-06T13:16:06.849Z,48.27
2022-09-06T13:17:06.806Z,48.94
2022-09-06T13:18:06.795Z,48.74
2022-09-06T13:19:06.803Z,47.73
2022-09-06T13:20:06.782Z,47.53
2022-09-06T13:21:06.758Z,47.34