createdAt,value
2019-03-27T00:00:00.829Z,0.00
2019-03-27T00:01:00.804Z,0.00
2019-03-27T00:02:00.784Z,0.00
2019-03-27T00:03:00.804Z,0.00
2019-03-27T00:04:00.798Z,0.00
2019-03-27T00:05:00.800Z,0.00
2019-03-27T00:06:00.737Z,0.00
2019-03-27T00:07:00.740Z,0.00
2019-03-27T00:08:00.725Z,0.00
2019-03-27T00:09:00.713Z,0.00
2019-03-27T00:10:00.701Z,0.00
2019-03-27T00:11:00.736Z,0.00
2019-03-27T00:12:00.678Z,0.00
2019-03-27T00:13:00.667Z,0.00
2019-03-27T00:14:00.659Z,0.00
2019-03-27T00:15:12.153Z,0.00
2019-03-27T00:16:01.673Z,0.00
2019-03-27T00:17:00.629Z,0.00
2019-03-27T00:18:00.631Z,0.00
2019-03-27T00:19:00.603Z,0.00
2019-03-27T00:20:00.592Z,0.00
2019-03-27T00:21:00.583Z,0.00
2019-03-27T00:22:00.612Z,0.00
2019-03-27T00:23:00.572Z,0.00
2019-03-27T00:24:00.550Z,0.00
2019-03-27T00:25:00.543Z,0.00
2019-03-27T00:26:00.553Z,0.00
2019-03-27T00:27:00.529Z,0.00
2019-03-27T00:28:00.565Z,0.00
2019-03-27T00:29:00.505Z,0.00
2019-03-27T00:30:00.585Z,0.00
2019-03-27T00:31:00.483Z,0.00
2019-03-27T00:32:00.486Z,0.00
2019-03-27T00:33:00.459Z,0.00
2019-03-27T00:34:00.495Z,0.00
2019-03-27T00:35:00.446Z,0.00
2019-03-27T00:36:00.430Z,0.00
2019-03-27T00:37:00.410Z,0.00
2019-03-27T00:38:00.425Z,0.00
2019-03-27T00:39:00.399Z,0.00
2019-03-27T00:40:00.504Z,0.00
2019-03-27T00:41:00.372Z,0.00
2019-03-27T00:42:00.348Z,0.00
2019-03-27T00:43:00.350Z,0.00
2019-03-27T00:44:00.359Z,0.00
2019-03-27T00:45:00.380Z,0.00
2019-03-27T00:46:00.378Z,0.00
2019-03-27T00:47:00.331Z,0.00
2019-03-27T00:48:00.285Z,0.00
2019-03-27T00:49:00.287Z,0.00
2019-03-27T00:50:00.388Z,0.00
2019-03-27T00:51:00.258Z,0.00
2019-03-27T00:52:00.277Z,0.00
2019-03-27T00:53:00.245Z,0.00
2019-03-27T00:54:00.225Z,0.00
2019-03-27T00:55:00.374Z,0.00
2019-03-27T00:56:00.207Z,0.00
2019-03-27T00:57:00.198Z,0.00
2019-03-27T00:58:00.240Z,0.00
2019-03-27T00:59:00.164Z,0.00
2019-03-27T01:00:00.342Z,0.00
2019-03-27T01:01:00.129Z,0.00
2019-03-27T01:02:00.145Z,0.00
2019-03-27T01:03:00.122Z,0.00
2019-03-27T01:04:00.150Z,0.00
2019-03-27T01:05:00.330Z,0.00
2019-03-27T01:06:00.085Z,0.00
2019-03-27T01:07:00.072Z,0.00
2019-03-27T01:08:00.086Z,0.00
2019-03-27T01:09:00.065Z,0.00
2019-03-27T01:10:00.144Z,0.00
2019-03-27T01:11:00.032Z,0.00
2019-03-27T01:12:00.032Z,0.00
2019-03-27T01:13:00.007Z,0.00
2019-03-27T01:13:59.997Z,0.00
2019-03-27T01:14:59.987Z,0.00
2019-03-27T01:16:00.042Z,0.00
2019-03-27T01:16:59.972Z,0.00
2019-03-27T01:17:59.957Z,0.00
2019-03-27T01:18:59.943Z,0.00
2019-03-27T01:19:59.937Z,0.00
2019-03-27T01:20:59.949Z,0.00
2019-03-27T01:21:59.964Z,0.00
2019-03-27T01:22:59.909Z,0.00
2019-03-27T01:23:59.907Z,0.00
2019-03-27T01:24:59.886Z,0.00
2019-03-27T01:25:59.862Z,0.00
2019-03-27T01:26:59.862Z,0.00
2019-03-27T01:27:59.897Z,0.00
2019-03-27T01:28:59.829Z,0.00
2019-03-27T01:29:59.867Z,0.00
2019-03-27T01:30:59.825Z,0.00
2019-03-27T01:31:59.797Z,0.00
2019-03-27T01:32:59.802Z,0.00
2019-03-27T01:33:59.837Z,0.00
2019-03-27T01:34:59.770Z,0.00
2019-03-27T01:35:59.756Z,0.00
2019-03-27T01:36:59.756Z,0.00
2019-03-27T01:37:59.744Z,0.00
2019-03-27T01:38:59.749Z,0.00
2019-03-27T01:39:59.750Z,0.00
2019-03-27T01:40:59.706Z,0.00
2019-03-27T01:41:59.703Z,0.00
2019-03-27T01:42:59.685Z,0.00
2019-03-27T01:43:59.726Z,0.00
2019-03-27T01:44:59.661Z,0.00
2019-03-27T01:45:59.699Z,0.00
2019-03-27T01:46:59.662Z,0.00
2019-03-27T01:47:59.632Z,0.00
2019-03-27T01:48:59.630Z,0.00
2019-03-27T01:49:59.620Z,0.00
2019-03-27T01:50:59.590Z,0.00
2019-03-27T01:51:59.621Z,0.00
2019-03-27T01:52:59.565Z,0.00
2019-03-27T01:53:59.551Z,0.00
2019-03-27T01:54:59.556Z,0.00
2019-03-27T01:55:59.552Z,0.00
2019-03-27T01:56:59.528Z,0.00
2019-03-27T01:57:59.592Z,0.00
2019-03-27T01:58:59.503Z,0.00
2019-03-27T01:59:59.503Z,0.00
2019-03-27T02:00:59.480Z,0.00
2019-03-27T02:01:59.469Z,0.00
2019-03-27T02:02:59.467Z,0.00
2019-03-27T02:03:59.496Z,0.00
2019-03-27T02:04:59.450Z,0.00
2019-03-27T02:05:59.441Z,0.00
2019-03-27T02:06:59.413Z,0.00
2019-03-27T02:07:59.403Z,0.00
2019-03-27T02:08:59.388Z,0.00
2019-03-27T02:09:59.425Z,0.00
2019-03-27T02:10:59.404Z,0.00
2019-03-27T02:11:59.389Z,0.00
2019-03-27T02:12:59.368Z,0.00
2019-03-27T02:13:59.352Z,0.00
2019-03-27T02:14:59.329Z,0.00
2019-03-27T02:16:06.690Z,0.00
2019-03-27T02:17:00.310Z,0.00
2019-03-27T02:17:59.355Z,0.00
2019-03-27T02:18:59.291Z,0.00
2019-03-27T02:19:59.287Z,0.00
2019-03-27T02:20:59.310Z,0.00
2019-03-27T02:21:59.317Z,0.00
2019-03-27T02:22:59.235Z,0.00
2019-03-27T02:23:59.239Z,0.00
2019-03-27T02:24:59.225Z,0.00
2019-03-27T02:25:59.213Z,0.00
2019-03-27T02:26:59.205Z,0.00
2019-03-27T02:27:59.236Z,0.00
2019-03-27T02:28:59.207Z,0.00
2019-03-27T02:29:59.153Z,0.00
2019-03-27T02:30:59.171Z,0.00
2019-03-27T02:31:59.137Z,0.00
2019-03-27T02:32:59.129Z,0.00
2019-03-27T02:33:59.191Z,0.00
2019-03-27T02:34:59.108Z,0.00
2019-03-27T02:35:59.100Z,0.00
2019-03-27T02:36:59.097Z,0.00
2019-03-27T02:37:59.087Z,0.00
2019-03-27T02:38:59.068Z,0.00
2019-03-27T02:39:59.090Z,0.00
2019-03-27T02:40:59.048Z,0.00
2019-03-27T02:41:59.029Z,0.00
2019-03-27T02:42:59.033Z,0.00
2019-03-27T02:43:59.032Z,0.00
2019-03-27T02:44:58.991Z,0.00
2019-03-27T02:45:59.047Z,0.00
2019-03-27T02:46:58.992Z,0.00
2019-03-27T02:47:59.006Z,0.00
2019-03-27T02:48:58.958Z,0.00
2019-03-27T02:49:58.930Z,0.00
2019-03-27T02:50:58.935Z,0.00
2019-03-27T02:51:58.985Z,0.00
2019-03-27T02:52:58.918Z,0.00
2019-03-27T02:53:58.908Z,0.00
2019-03-27T02:54:58.897Z,0.00
2019-03-27T02:55:58.889Z,0.00
2019-03-27T02:56:58.868Z,0.00
2019-03-27T02:57:58.905Z,0.00
2019-03-27T02:58:58.862Z,0.00
2019-03-27T02:59:58.840Z,0.00
2019-03-27T03:00:58.832Z,0.00
2019-03-27T03:01:58.808Z,0.00
2019-03-27T03:02:58.837Z,0.00
2019-03-27T03:03:58.840Z,0.00
2019-03-27T03:04:58.792Z,0.00
2019-03-27T03:05:58.763Z,0.00
2019-03-27T03:06:58.761Z,0.00
2019-03-27T03:07:58.751Z,0.00
2019-03-27T03:08:58.743Z,0.00
2019-03-27T03:09:58.761Z,0.00
2019-03-27T03:10:58.723Z,0.00
2019-03-27T03:11:58.695Z,0.00
2019-03-27T03:12:58.686Z,0.00
2019-03-27T03:13:58.682Z,0.00
2019-03-27T03:14:58.679Z,0.00
2019-03-27T03:15:58.703Z,0.00
2019-03-27T03:16:58.642Z,0.00
2019-03-27T03:17:58.627Z,0.00
2019-03-27T03:18:58.632Z,0.00
2019-03-27T03:19:58.607Z,0.00
2019-03-27T03:20:58.607Z,0.00
2019-03-27T03:21:58.643Z,0.00
2019-03-27T03:22:59.410Z,0.00
2019-03-27T03:23:58.566Z,0.00
2019-03-27T03:24:58.571Z,0.00
2019-03-27T03:25:58.555Z,0.00
2019-03-27T03:26:58.550Z,0.00
2019-03-27T03:27:58.575Z,0.00
2019-03-27T03:28:58.547Z,0.00
2019-03-27T03:29:58.504Z,0.00
2019-03-27T03:30:58.498Z,0.00
2019-03-27T03:31:58.479Z,0.00
2019-03-27T03:32:58.629Z,0.00
2019-03-27T03:33:58.519Z,0.00
2019-03-27T03:34:58.458Z,0.00
2019-03-27T03:35:58.447Z,0.00
2019-03-27T03:36:58.432Z,0.00
2019-03-27T03:37:58.422Z,0.00
2019-03-27T03:38:58.413Z,0.00
2019-03-27T03:39:58.427Z,0.00
2019-03-27T03:40:58.416Z,0.00
2019-03-27T03:41:58.378Z,0.00
2019-03-27T03:42:58.359Z,0.00
2019-03-27T03:43:58.357Z,0.00
2019-03-27T03:44:58.335Z,0.00
2019-03-27T03:45:58.409Z,0.00
2019-03-27T03:47:00.267Z,0.00
2019-03-27T03:47:58.299Z,0.00
2019-03-27T03:48:58.365Z,0.00
2019-03-27T03:49:58.291Z,0.00
2019-03-27T03:50:58.271Z,0.00
2019-03-27T03:51:58.297Z,0.00
2019-03-27T03:52:58.250Z,0.00
2019-03-27T03:53:58.233Z,0.00
2019-03-27T03:54:58.230Z,0.00
2019-03-27T03:55:58.214Z,0.00
2019-03-27T03:56:58.212Z,0.00
2019-03-27T03:57:58.257Z,0.00
2019-03-27T03:58:58.185Z,0.00
2019-03-27T03:59:58.161Z,0.00
2019-03-27T04:00:58.189Z,0.00
2019-03-27T04:01:58.149Z,0.00
2019-03-27T04:02:58.131Z,0.00
2019-03-27T04:03:58.187Z,0.00
2019-03-27T04:04:58.140Z,0.00
2019-03-27T04:05:58.131Z,0.00
2019-03-27T04:06:58.099Z,0.00
2019-03-27T04:07:58.097Z,0.00
2019-03-27T04:08:58.102Z,0.00
2019-03-27T04:09:58.409Z,0.00
2019-03-27T04:10:58.050Z,0.00
2019-03-27T04:11:58.040Z,0.00
2019-03-27T04:12:58.031Z,0.00
2019-03-27T04:13:58.031Z,0.00
2019-03-27T04:14:58.014Z,0.00
2019-03-27T04:15:58.050Z,0.00
2019-03-27T04:16:58.058Z,0.00
2019-03-27T04:17:57.987Z,0.00
2019-03-27T04:18:57.968Z,0.00
2019-03-27T04:19:57.970Z,0.00
2019-03-27T04:20:57.942Z,0.00
2019-03-27T04:21:57.986Z,0.00
2019-03-27T04:22:57.920Z,0.00
2019-03-27T04:23:57.919Z,0.00
2019-03-27T04:24:57.885Z,0.00
2019-03-27T04:26:09.657Z,0.00
2019-03-27T04:26:58.964Z,0.00
2019-03-27T04:27:57.891Z,0.00
2019-03-27T04:28:57.867Z,0.00
2019-03-27T04:29:57.851Z,0.00
2019-03-27T04:30:57.848Z,0.00
2019-03-27T04:31:57.819Z,0.00
2019-03-27T04:32:57.876Z,0.00
2019-03-27T04:33:57.794Z,0.00
2019-03-27T04:34:57.778Z,0.00
2019-03-27T04:35:57.776Z,0.00
2019-03-27T04:36:57.776Z,0.00
2019-03-27T04:37:57.752Z,0.00
2019-03-27T04:38:57.777Z,0.00
2019-03-27T04:39:57.729Z,0.00
2019-03-27T04:40:57.726Z,0.00
2019-03-27T04:41:57.720Z,0.00
2019-03-27T04:42:57.702Z,0.00
2019-03-27T04:43:57.690Z,0.00
2019-03-27T04:44:57.760Z,0.00
2019-03-27T04:45:57.683Z,0.00
2019-03-27T04:46:57.671Z,0.00
2019-03-27T04:47:57.637Z,0.00
2019-03-27T04:48:57.641Z,0.00
2019-03-27T04:49:57.612Z,0.00
2019-03-27T04:50:57.660Z,0.00
2019-03-27T04:51:57.594Z,0.00
2019-03-27T04:52:57.598Z,0.00
2019-03-27T04:53:57.600Z,0.00
2019-03-27T04:54:57.560Z,0.00
2019-03-27T04:55:57.558Z,0.00
2019-03-27T04:56:57.603Z,0.00
2019-03-27T04:57:57.528Z,0.00
2019-03-27T04:58:57.529Z,0.00
2019-03-27T04:59:57.509Z,0.00
2019-03-27T05:00:57.509Z,0.00
2019-03-27T05:01:57.503Z,0.00
2019-03-27T05:02:57.518Z,0.00
2019-03-27T05:03:57.470Z,0.00
2019-03-27T05:04:57.448Z,0.00
2019-03-27T05:05:57.449Z,0.00
2019-03-27T05:06:57.430Z,0.00
2019-03-27T05:07:57.437Z,0.00
2019-03-27T05:08:57.473Z,0.00
2019-03-27T05:09:57.414Z,0.00
2019-03-27T05:10:57.391Z,0.00
2019-03-27T05:11:57.374Z,0.00
2019-03-27T05:12:57.372Z,0.00
2019-03-27T05:13:57.366Z,0.00
2019-03-27T05:14:57.421Z,0.00
2019-03-27T05:15:57.337Z,0.00
2019-03-27T05:16:57.339Z,0.00
2019-03-27T05:17:57.319Z,0.00
2019-03-27T05:18:57.309Z,0.00
2019-03-27T05:19:57.321Z,0.00
2019-03-27T05:20:57.319Z,0.00
2019-03-27T05:21:57.281Z,0.00
2019-03-27T05:22:57.269Z,0.00
2019-03-27T05:23:57.254Z,0.00
2019-03-27T05:24:57.251Z,0.00
2019-03-27T05:25:57.246Z,0.00
2019-03-27T05:26:57.252Z,0.00
2019-03-27T05:27:57.218Z,0.00
2019-03-27T05:28:57.180Z,0.00
2019-03-27T05:29:57.179Z,0.00
2019-03-27T05:30:57.194Z,0.00
2019-03-27T05:31:57.164Z,0.00
2019-03-27T05:32:57.187Z,0.00
2019-03-27T05:33:57.183Z,0.00
2019-03-27T05:34:57.135Z,0.00
2019-03-27T05:35:57.120Z,0.00
2019-03-27T05:36:57.122Z,0.00
2019-03-27T05:37:57.079Z,0.00
2019-03-27T05:38:57.129Z,0.00
2019-03-27T05:39:57.080Z,0.00
2019-03-27T05:40:57.074Z,0.00
2019-03-27T05:41:57.061Z,0.00
2019-03-27T05:43:00.928Z,0.00
2019-03-27T05:43:57.034Z,0.00
2019-03-27T05:44:57.052Z,0.00
2019-03-27T05:45:57.024Z,0.00
2019-03-27T05:46:57.001Z,0.00
2019-03-27T05:47:59.772Z,0.00
2019-03-27T05:48:56.979Z,0.00
2019-03-27T05:49:56.981Z,0.00
2019-03-27T05:50:56.989Z,0.00
2019-03-27T05:51:56.947Z,0.00
2019-03-27T05:52:56.938Z,0.00
2019-03-27T05:53:56.946Z,0.00
2019-03-27T05:54:56.913Z,0.00
2019-03-27T05:55:56.894Z,0.00
2019-03-27T05:56:56.939Z,0.00
2019-03-27T05:57:56.871Z,0.00
2019-03-27T05:58:56.877Z,0.00
2019-03-27T05:59:56.856Z,0.00
2019-03-27T06:00:56.850Z,0.00
2019-03-27T06:01:56.825Z,0.00
2019-03-27T06:02:56.857Z,0.00
2019-03-27T06:03:56.811Z,0.00
2019-03-27T06:04:56.811Z,0.00
2019-03-27T06:05:56.782Z,0.00
2019-03-27T06:06:56.785Z,0.00
2019-03-27T06:07:56.765Z,0.00
2019-03-27T06:08:56.791Z,0.00
2019-03-27T06:09:56.771Z,0.00
2019-03-27T06:10:56.732Z,0.00
2019-03-27T06:11:56.717Z,0.00
2019-03-27T06:12:56.719Z,0.00
2019-03-27T06:13:56.683Z,0.00
2019-03-27T06:14:56.731Z,0.00
2019-03-27T06:15:56.706Z,0.00
2019-03-27T06:16:56.651Z,0.00
2019-03-27T06:17:56.649Z,0.00
2019-03-27T06:18:56.629Z,0.00
2019-03-27T06:19:56.623Z,0.00
2019-03-27T06:20:56.655Z,0.00
2019-03-27T06:21:56.595Z,0.00
2019-03-27T06:22:56.596Z,0.00
2019-03-27T06:23:56.581Z,0.00
2019-03-27T06:24:56.564Z,0.00
2019-03-27T06:25:56.580Z,0.00
2019-03-27T06:26:56.602Z,0.00
2019-03-27T06:27:56.571Z,0.00
2019-03-27T06:28:56.521Z,0.00
2019-03-27T06:29:56.518Z,0.00
2019-03-27T06:30:56.611Z,0.00
2019-03-27T06:31:56.487Z,0.00
2019-03-27T06:32:56.525Z,0.00
2019-03-27T06:33:56.496Z,0.00
2019-03-27T06:34:56.452Z,0.00
2019-03-27T06:35:56.442Z,0.00
2019-03-27T06:36:56.434Z,0.00
2019-03-27T06:37:56.473Z,0.00
2019-03-27T06:38:56.479Z,0.00
2019-03-27T06:39:56.408Z,0.00
2019-03-27T06:40:56.401Z,0.00
2019-03-27T06:41:56.388Z,0.00
2019-03-27T06:42:56.390Z,0.00
2019-03-27T06:43:56.362Z,0.00
2019-03-27T06:44:56.638Z,0.00
2019-03-27T06:45:58.342Z,0.00
2019-03-27T06:46:56.382Z,0.00
2019-03-27T06:47:56.356Z,0.00
2019-03-27T06:48:56.306Z,0.00
2019-03-27T06:49:56.305Z,0.00
2019-03-27T06:50:56.496Z,0.00
2019-03-27T06:51:56.288Z,0.00
2019-03-27T06:52:56.265Z,0.00
2019-03-27T06:53:56.265Z,0.00
2019-03-27T06:54:56.240Z,0.00
2019-03-27T06:55:56.228Z,0.00
2019-03-27T06:56:56.758Z,0.00
2019-03-27T06:57:56.456Z,0.00
2019-03-27T06:58:56.207Z,0.00
2019-03-27T06:59:56.212Z,0.00
2019-03-27T07:00:56.183Z,0.00
2019-03-27T07:01:56.178Z,0.00
2019-03-27T07:02:56.306Z,0.00
2019-03-27T07:04:09.497Z,0.00
2019-03-27T07:04:57.132Z,0.00
2019-03-27T07:05:56.182Z,0.00
2019-03-27T07:06:56.108Z,0.00
2019-03-27T07:07:56.105Z,0.00
2019-03-27T07:08:56.126Z,0.00
2019-03-27T07:09:56.114Z,0.00
2019-03-27T07:10:56.081Z,0.00
2019-03-27T07:11:56.061Z,0.00
2019-03-27T07:12:56.047Z,0.00
2019-03-27T07:13:56.123Z,0.00
2019-03-27T07:14:56.079Z,0.00
2019-03-27T07:15:56.048Z,0.00
2019-03-27T07:16:56.009Z,0.00
2019-03-27T07:17:55.987Z,5.62
2019-03-27T07:18:56.004Z,5.62
2019-03-27T07:19:55.971Z,5.62
2019-03-27T07:20:55.995Z,5.62
2019-03-27T07:21:55.947Z,5.62
2019-03-27T07:22:55.950Z,5.62
2019-03-27T07:23:55.930Z,5.62
2019-03-27T07:24:55.910Z,5.62
2019-03-27T07:25:55.915Z,5.62
2019-03-27T07:26:55.932Z,5.62
2019-03-27T07:27:55.890Z,5.62
2019-03-27T07:28:55.869Z,5.62
2019-03-27T07:29:55.893Z,5.62
2019-03-27T07:30:55.849Z,5.62
2019-03-27T07:31:55.827Z,5.62
2019-03-27T07:32:55.876Z,5.62
2019-03-27T07:33:55.815Z,5.62
2019-03-27T07:34:55.808Z,5.62
2019-03-27T07:35:55.833Z,5.62
2019-03-27T07:36:56.282Z,5.62
2019-03-27T07:37:55.774Z,5.62
2019-03-27T07:38:55.816Z,5.62
2019-03-27T07:39:55.757Z,5.62
2019-03-27T07:40:55.751Z,5.62
2019-03-27T07:41:55.742Z,5.62
2019-03-27T07:42:55.719Z,5.62
2019-03-27T07:43:55.695Z,5.62
2019-03-27T07:44:55.732Z,5.62
2019-03-27T07:45:55.691Z,5.62
2019-03-27T07:46:55.677Z,5.62
2019-03-27T07:47:55.676Z,5.62
2019-03-27T07:48:55.731Z,5.62
2019-03-27T07:49:55.643Z,5.62
2019-03-27T07:50:55.711Z,5.62
2019-03-27T07:51:55.614Z,5.62
2019-03-27T07:52:55.611Z,5.62
2019-03-27T07:53:55.631Z,5.62
2019-03-27T07:54:55.591Z,5.62
2019-03-27T07:55:55.575Z,5.62
2019-03-27T07:56:55.609Z,5.62
2019-03-27T07:57:55.567Z,5.62
2019-03-27T07:58:55.556Z,5.62
2019-03-27T07:59:55.528Z,5.62
2019-03-27T08:00:55.530Z,5.62
2019-03-27T08:01:55.513Z,5.62
2019-03-27T08:02:55.529Z,5.62
2019-03-27T08:03:55.526Z,5.62
2019-03-27T08:04:55.480Z,5.62
2019-03-27T08:05:55.475Z,5.62
2019-03-27T08:06:55.454Z,5.62
2019-03-27T08:07:55.444Z,5.62
2019-03-27T08:08:55.466Z,5.62
2019-03-27T08:09:55.420Z,5.62
2019-03-27T08:10:55.409Z,5.62
2019-03-27T08:11:55.403Z,5.62
2019-03-27T08:12:55.391Z,5.62
2019-03-27T08:13:55.376Z,5.62
2019-03-27T08:14:55.400Z,5.62
2019-03-27T08:15:55.368Z,5.62
2019-03-27T08:16:55.354Z,5.62
2019-03-27T08:17:55.325Z,5.62
2019-03-27T08:19:06.878Z,5.62
2019-03-27T08:19:56.347Z,5.62
2019-03-27T08:20:55.309Z,5.62
2019-03-27T08:21:55.296Z,5.62
2019-03-27T08:22:55.287Z,5.62
2019-03-27T08:23:55.256Z,5.62
2019-03-27T08:24:55.267Z,5.62
2019-03-27T08:25:55.295Z,5.62
2019-03-27T08:26:55.241Z,5.62
2019-03-27T08:27:55.220Z,5.62
2019-03-27T08:28:55.207Z,5.62
2019-03-27T08:29:55.217Z,5.62
2019-03-27T08:30:55.183Z,5.62
2019-03-27T08:31:55.300Z,5.62
2019-03-27T08:32:55.157Z,11.25
2019-03-27T08:33:55.165Z,11.25
2019-03-27T08:34:55.152Z,11.25
2019-03-27T08:35:55.132Z,11.25
2019-03-27T08:36:55.122Z,11.25
2019-03-27T08:37:55.145Z,11.25
2019-03-27T08:38:55.088Z,11.25
2019-03-27T08:39:55.089Z,11.25
2019-03-27T08:40:55.092Z,11.25
2019-03-27T08:41:55.075Z,11.25
2019-03-27T08:42:55.050Z,11.25
2019-03-27T08:43:55.109Z,5.62
2019-03-27T08:44:55.033Z,5.62
2019-03-27T08:45:55.043Z,5.62
2019-03-27T08:46:55.027Z,5.62
2019-03-27T08:47:55.009Z,5.62
2019-03-27T08:48:54.993Z,5.62
2019-03-27T08:49:55.016Z,5.62
2019-03-27T08:50:55.009Z,11.25
2019-03-27T08:51:54.965Z,11.25
2019-03-27T08:52:54.937Z,11.25
2019-03-27T08:53:54.952Z,11.25
2019-03-27T08:54:54.935Z,11.25
2019-03-27T08:55:54.960Z,11.25
2019-03-27T08:56:54.897Z,5.62
2019-03-27T08:57:54.890Z,5.62
2019-03-27T08:58:54.886Z,5.62
2019-03-27T08:59:54.874Z,5.62
2019-03-27T09:00:54.860Z,5.62
2019-03-27T09:01:54.890Z,5.62
2019-03-27T09:02:54.831Z,5.62
2019-03-27T09:03:54.834Z,5.62
2019-03-27T09:04:54.814Z,5.62
2019-03-27T09:05:54.820Z,5.62
2019-03-27T09:06:54.799Z,5.62
2019-03-27T09:07:54.818Z,5.62
2019-03-27T09:08:54.784Z,5.62
2019-03-27T09:09:54.757Z,5.62
2019-03-27T09:10:54.742Z,5.62
2019-03-27T09:11:54.743Z,5.62
2019-03-27T09:12:54.728Z,5.62
2019-03-27T09:13:54.771Z,5.62
2019-03-27T09:14:54.697Z,5.62
2019-03-27T09:15:54.698Z,5.62
2019-03-27T09:16:54.678Z,5.62
2019-03-27T09:17:54.668Z,5.62
2019-03-27T09:18:54.668Z,5.62
2019-03-27T09:19:54.688Z,5.62
2019-03-27T09:20:54.673Z,5.62
2019-03-27T09:21:54.626Z,5.62
2019-03-27T09:22:54.613Z,5.62
2019-03-27T09:23:54.613Z,5.62
2019-03-27T09:24:54.606Z,5.62
2019-03-27T09:25:54.639Z,5.62
2019-03-27T09:26:54.590Z,5.62
2019-03-27T09:27:54.571Z,5.62
2019-03-27T09:28:54.550Z,5.62
2019-03-27T09:29:54.547Z,5.62
2019-03-27T09:30:54.526Z,5.62
2019-03-27T09:31:54.574Z,5.62
2019-03-27T09:32:54.518Z,11.25
2019-03-27T09:33:54.505Z,11.25
2019-03-27T09:34:54.485Z,11.25
2019-03-27T09:35:54.498Z,11.25
2019-03-27T09:36:54.463Z,11.25
2019-03-27T09:37:54.490Z,11.25
2019-03-27T09:38:54.440Z,11.25
2019-03-27T09:39:54.436Z,11.25
2019-03-27T09:40:54.406Z,11.25
2019-03-27T09:41:54.403Z,11.25
2019-03-27T09:42:54.391Z,11.25
2019-03-27T09:43:54.426Z,11.25
2019-03-27T09:44:54.379Z,11.25
2019-03-27T09:45:54.373Z,11.25
2019-03-27T09:46:54.360Z,11.25
2019-03-27T09:47:54.355Z,11.25
2019-03-27T09:48:54.327Z,11.25
2019-03-27T09:49:54.355Z,11.25
2019-03-27T09:50:54.327Z,11.25
2019-03-27T09:51:54.303Z,11.25
2019-03-27T09:52:54.290Z,11.25
2019-03-27T09:53:54.271Z,11.25
2019-03-27T09:54:54.267Z,11.25
2019-03-27T09:55:54.291Z,11.25
2019-03-27T09:56:54.239Z,11.25
2019-03-27T09:57:54.227Z,11.25
2019-03-27T09:58:54.228Z,11.25
2019-03-27T09:59:54.224Z,11.25
2019-03-27T10:00:54.201Z,11.25
2019-03-27T10:01:54.231Z,11.25
2019-03-27T10:02:57.149Z,11.25
2019-03-27T10:03:54.155Z,11.25
2019-03-27T10:04:55.933Z,11.25
2019-03-27T10:05:54.141Z,16.88
2019-03-27T10:06:54.130Z,16.88
2019-03-27T10:07:54.161Z,16.88
2019-03-27T10:08:54.110Z,16.88
2019-03-27T10:09:54.095Z,16.88
2019-03-27T10:10:54.082Z,16.88
2019-03-27T10:11:54.084Z,16.88
2019-03-27T10:12:54.072Z,22.50
2019-03-27T10:13:54.098Z,22.50
2019-03-27T10:14:54.052Z,22.50
2019-03-27T10:15:54.072Z,22.50
2019-03-27T10:16:54.031Z,22.50
2019-03-27T10:17:54.020Z,22.50
2019-03-27T10:18:54.010Z,22.50
2019-03-27T10:20:03.267Z,22.50
2019-03-27T10:20:54.976Z,22.50
2019-03-27T10:21:53.961Z,22.50
2019-03-27T10:22:53.999Z,16.88
2019-03-27T10:23:53.959Z,16.88
2019-03-27T10:24:53.934Z,16.88
2019-03-27T10:25:53.960Z,16.88
2019-03-27T10:26:53.923Z,16.88
2019-03-27T10:27:53.905Z,16.88
2019-03-27T10:28:53.901Z,16.88
2019-03-27T10:29:53.885Z,16.88
2019-03-27T10:30:53.889Z,16.88
2019-03-27T10:31:53.900Z,16.88
2019-03-27T10:32:53.852Z,16.88
2019-03-27T10:33:53.854Z,16.88
2019-03-27T10:34:53.824Z,16.88
2019-03-27T10:35:53.824Z,16.88
2019-03-27T10:36:53.810Z,16.88
2019-03-27T10:37:53.844Z,16.88
2019-03-27T10:38:53.794Z,16.88
2019-03-27T10:39:53.769Z,16.88
2019-03-27T10:40:53.762Z,11.25
2019-03-27T10:41:53.753Z,11.25
2019-03-27T10:42:53.731Z,11.25
2019-03-27T10:43:53.772Z,11.25
2019-03-27T10:44:53.720Z,11.25
2019-03-27T10:45:53.697Z,11.25
2019-03-27T10:46:53.690Z,11.25
2019-03-27T10:47:53.685Z,11.25
2019-03-27T10:48:53.676Z,11.25
2019-03-27T10:49:53.700Z,11.25
2019-03-27T10:50:53.661Z,11.25
2019-03-27T10:51:53.636Z,16.88
2019-03-27T10:52:53.624Z,16.88
2019-03-27T10:53:53.618Z,16.88
2019-03-27T10:54:53.615Z,16.88
2019-03-27T10:55:53.651Z,16.88
2019-03-27T10:56:53.616Z,16.88
2019-03-27T10:57:53.571Z,16.88
2019-03-27T10:58:53.577Z,16.88
2019-03-27T10:59:53.554Z,16.88
2019-03-27T11:00:53.550Z,16.88
2019-03-27T11:01:53.572Z,16.88
2019-03-27T11:02:53.516Z,16.88
2019-03-27T11:03:53.550Z,16.88
2019-03-27T11:04:53.500Z,16.88
2019-03-27T11:05:53.520Z,22.50
2019-03-27T11:06:53.475Z,22.50
2019-03-27T11:07:53.515Z,16.88
2019-03-27T11:08:53.446Z,16.88
2019-03-27T11:09:53.445Z,16.88
2019-03-27T11:10:54.281Z,16.88
2019-03-27T11:11:53.654Z,16.88
2019-03-27T11:12:53.426Z,16.88
2019-03-27T11:13:53.464Z,16.88
2019-03-27T11:14:53.395Z,16.88
2019-03-27T11:15:53.374Z,11.25
2019-03-27T11:16:53.353Z,11.25
2019-03-27T11:17:53.368Z,11.25
2019-03-27T11:18:53.337Z,11.25
2019-03-27T11:19:53.382Z,11.25
2019-03-27T11:20:53.321Z,11.25
2019-03-27T11:21:53.305Z,11.25
2019-03-27T11:22:53.305Z,11.25
2019-03-27T11:23:53.274Z,11.25
2019-03-27T11:24:53.296Z,11.25
2019-03-27T11:25:53.332Z,11.25
2019-03-27T11:26:53.264Z,16.88
2019-03-27T11:27:53.259Z,11.25
2019-03-27T11:28:53.237Z,11.25
2019-03-27T11:29:53.224Z,11.25
2019-03-27T11:30:53.206Z,11.25
2019-03-27T11:31:53.221Z,11.25
2019-03-27T11:32:53.197Z,11.25
2019-03-27T11:33:53.233Z,11.25
2019-03-27T11:34:53.160Z,16.88
2019-03-27T11:35:53.166Z,16.88
2019-03-27T11:36:53.153Z,16.88
2019-03-27T11:37:53.187Z,16.88
2019-03-27T11:38:53.114Z,16.88
2019-03-27T11:39:53.114Z,16.88
2019-03-27T11:40:53.112Z,16.88
2019-03-27T11:41:53.101Z,16.88
2019-03-27T11:42:53.079Z,16.88
2019-03-27T11:43:55.052Z,16.88
2019-03-27T11:44:53.068Z,16.88
2019-03-27T11:45:53.043Z,22.50
2019-03-27T11:46:53.046Z,22.50
2019-03-27T11:47:53.048Z,22.50
2019-03-27T11:48:53.005Z,22.50
2019-03-27T11:49:53.056Z,22.50
2019-03-27T11:50:52.982Z,22.50
2019-03-27T11:51:52.983Z,22.50
2019-03-27T11:52:52.960Z,28.12
2019-03-27T11:53:52.962Z,22.50
2019-03-27T11:54:52.973Z,22.50
2019-03-27T11:55:52.967Z,22.50
2019-03-27T11:56:52.930Z,22.50
2019-03-27T11:57:52.921Z,22.50
2019-03-27T11:58:52.910Z,22.50
2019-03-27T11:59:54.397Z,22.50
2019-03-27T12:00:54.894Z,22.50
2019-03-27T12:01:52.898Z,22.50
2019-03-27T12:02:52.871Z,22.50
2019-03-27T12:03:52.881Z,22.50
2019-03-27T12:04:52.835Z,22.50
2019-03-27T12:05:52.819Z,22.50
2019-03-27T12:06:52.808Z,22.50
2019-03-27T12:07:52.917Z,22.50
2019-03-27T12:08:52.801Z,22.50
2019-03-27T12:09:52.783Z,22.50
2019-03-27T12:10:52.761Z,28.12
2019-03-27T12:11:52.760Z,28.12
2019-03-27T12:12:52.837Z,28.12
2019-03-27T12:13:52.773Z,28.12
2019-03-27T12:14:52.721Z,28.12
2019-03-27T12:15:52.726Z,33.75
2019-03-27T12:16:52.704Z,33.75
2019-03-27T12:17:52.700Z,39.38
2019-03-27T12:18:52.685Z,39.38
2019-03-27T12:19:52.727Z,39.38
2019-03-27T12:20:59.048Z,45.00
2019-03-27T12:21:54.995Z,45.00
2019-03-27T12:22:57.795Z,45.00
2019-03-27T12:23:53.620Z,45.00
2019-03-27T12:24:52.619Z,50.62
2019-03-27T12:25:55.265Z,50.62
2019-03-27T12:26:52.601Z,50.62
2019-03-27T12:27:52.578Z,56.25
2019-03-27T12:28:52.583Z,61.88
2019-03-27T12:29:52.586Z,56.25
2019-03-27T12:30:52.564Z,56.25
2019-03-27T12:31:52.593Z,56.25
2019-03-27T12:32:52.546Z,61.88
2019-03-27T12:33:52.522Z,56.25
2019-03-27T12:34:52.494Z,50.62
2019-03-27T12:35:52.505Z,50.62
2019-03-27T12:36:52.481Z,50.62
2019-03-27T12:37:52.539Z,50.62
2019-03-27T12:38:52.482Z,50.62
2019-03-27T12:39:52.466Z,50.62
2019-03-27T12:40:52.443Z,50.62
2019-03-27T12:41:53.062Z,56.25
2019-03-27T12:42:52.410Z,56.25
2019-03-27T12:43:52.639Z,56.25
2019-03-27T12:44:52.398Z,56.25
2019-03-27T12:45:52.400Z,56.25
2019-03-27T12:46:52.424Z,56.25
2019-03-27T12:47:52.395Z,61.88
2019-03-27T12:48:52.355Z,56.25
2019-03-27T12:49:52.379Z,56.25
2019-03-27T12:50:52.332Z,56.25
2019-03-27T12:51:52.375Z,56.25
2019-03-27T12:52:52.310Z,56.25
2019-03-27T12:53:52.318Z,56.25
2019-03-27T12:54:52.386Z,56.25
2019-03-27T12:55:52.321Z,56.25
2019-03-27T12:56:52.267Z,56.25
2019-03-27T12:57:52.254Z,50.62
2019-03-27T12:58:52.259Z,50.62
2019-03-27T12:59:52.231Z,50.62
2019-03-27T13:00:52.233Z,50.62
2019-03-27T13:01:52.239Z,50.62
2019-03-27T13:02:52.239Z,45.00
2019-03-27T13:03:52.191Z,45.00
2019-03-27T13:04:52.171Z,45.00
2019-03-27T13:05:52.167Z,45.00
2019-03-27T13:06:52.147Z,45.00
2019-03-27T13:07:52.197Z,45.00
2019-03-27T13:08:52.143Z,39.38
2019-03-27T13:09:52.131Z,39.38