createdAt,value
2022-12-24T00:01:37.221Z,44.12
2022-12-24T00:04:06.123Z,44.14
2022-12-24T00:06:34.567Z,44.03
2022-12-24T00:09:04.017Z,43.92
2022-12-24T00:11:32.265Z,43.89
2022-12-24T00:14:00.678Z,43.97
2022-12-24T00:16:30.598Z,44.25
2022-12-24T00:18:59.043Z,44.01
2022-12-24T00:21:28.704Z,44.38
2022-12-24T00:23:56.952Z,43.87
2022-12-24T00:26:25.154Z,44.01
2022-12-24T00:28:53.563Z,44.08
2022-12-24T00:31:21.980Z,44.06
2022-12-24T00:33:50.937Z,44.07
2022-12-24T00:36:20.264Z,44.06
2022-12-24T00:38:48.401Z,44.26
2022-12-24T00:41:16.620Z,44.04
2022-12-24T00:43:45.025Z,43.82
2022-12-24T00:46:13.247Z,43.82
2022-12-24T00:48:41.352Z,44.35
2022-12-24T00:51:10.985Z,44.31
2022-12-24T00:53:39.369Z,44.21
2022-12-24T00:56:08.566Z,44.13
2022-12-24T00:58:37.011Z,44.29
2022-12-24T01:01:06.109Z,44.38
2022-12-24T01:03:34.645Z,44.20
2022-12-24T01:06:03.985Z,44.43
2022-12-24T01:08:32.494Z,44.54
2022-12-24T01:11:01.532Z,44.73
2022-12-24T01:13:29.942Z,44.75
2022-12-24T01:15:58.588Z,44.55
2022-12-24T01:18:26.815Z,44.57
2022-12-24T01:21:00.671Z,44.56
2022-12-24T01:23:31.019Z,44.60
2022-12-24T01:26:04.380Z,44.76
2022-12-24T01:28:33.242Z,44.66
2022-12-24T01:31:01.382Z,44.73
2022-12-24T01:33:30.594Z,44.67
2022-12-24T01:36:03.516Z,44.69
2022-12-24T01:38:32.046Z,44.68
2022-12-24T01:41:00.138Z,44.61
2022-12-24T01:43:31.439Z,44.78
2022-12-24T01:46:03.682Z,44.67
2022-12-24T01:48:42.881Z,44.82
2022-12-24T01:51:37.818Z,44.97
2022-12-24T01:54:22.896Z,44.76
2022-12-24T01:57:02.924Z,44.90
2022-12-24T01:59:32.816Z,44.82
2022-12-24T02:02:01.882Z,44.78
2022-12-24T02:04:57.332Z,44.92
2022-12-24T02:07:26.030Z,45.30
2022-12-24T02:09:58.116Z,45.32
2022-12-24T02:12:29.808Z,45.17
2022-12-24T02:15:00.882Z,45.18
2022-12-24T02:17:35.138Z,45.28
2022-12-24T02:20:37.031Z,45.11
2022-12-24T02:23:11.290Z,45.19
2022-12-24T02:25:52.493Z,45.45
2022-12-24T02:28:43.887Z,45.53
2022-12-24T02:31:31.068Z,45.23
2022-12-24T02:34:13.035Z,45.44
2022-12-24T02:36:55.143Z,45.17
2022-12-24T02:39:32.002Z,45.62
2022-12-24T02:42:02.987Z,45.56
2022-12-24T02:44:37.162Z,45.39
2022-12-24T02:47:08.739Z,45.47
2022-12-24T02:49:37.806Z,45.34
2022-12-24T02:52:05.960Z,45.39
2022-12-24T02:54:34.180Z,45.55
2022-12-24T02:57:15.468Z,45.49
2022-12-24T02:59:43.859Z,45.55
2022-12-24T03:02:21.238Z,45.38
2022-12-24T03:05:18.825Z,45.54
2022-12-24T03:08:14.160Z,45.57
2022-12-24T03:11:16.269Z,45.37
2022-12-24T03:13:45.616Z,45.58
2022-12-24T03:16:18.139Z,45.49
2022-12-24T03:18:49.710Z,45.81
2022-12-24T03:21:27.678Z,45.76
2022-12-24T03:23:56.824Z,45.93
2022-12-24T03:26:27.334Z,45.87
2022-12-24T03:28:55.837Z,46.08
2022-12-24T03:31:24.993Z,45.88
2022-12-24T03:33:53.584Z,45.76
2022-12-24T03:36:21.852Z,45.69
2022-12-24T03:38:49.941Z,45.85
2022-12-24T03:41:18.275Z,45.76
2022-12-24T03:43:46.469Z,45.92
2022-12-24T03:46:14.790Z,45.87
2022-12-24T03:48:43.123Z,45.59
2022-12-24T03:51:20.098Z,45.53
2022-12-24T03:53:49.254Z,45.17
2022-12-24T03:56:17.516Z,45.18
2022-12-24T03:58:45.768Z,44.95
2022-12-24T04:01:14.935Z,44.72
2022-12-24T04:03:43.777Z,44.84
2022-12-24T04:06:14.957Z,44.84
2022-12-24T04:08:43.268Z,44.57
2022-12-24T04:11:14.190Z,44.78
2022-12-24T04:13:42.748Z,44.74
2022-12-24T04:16:15.661Z,44.46
2022-12-24T04:18:44.787Z,44.42
2022-12-24T04:21:13.314Z,44.26
2022-12-24T04:23:43.073Z,44.16
2022-12-24T04:26:13.118Z,44.20
2022-12-24T04:28:42.972Z,44.03
2022-12-24T04:31:15.243Z,43.96
2022-12-24T04:33:44.482Z,43.81
2022-12-24T04:36:15.896Z,44.02
2022-12-24T04:38:45.117Z,43.66
2022-12-24T04:41:23.853Z,43.61
2022-12-24T04:43:54.755Z,43.52
2022-12-24T04:46:26.895Z,43.35
2022-12-24T04:48:55.469Z,43.27
2022-12-24T04:51:25.340Z,43.11
2022-12-24T04:53:54.269Z,43.11
2022-12-24T04:56:25.993Z,43.48
2022-12-24T04:58:55.090Z,43.47
2022-12-24T05:01:26.949Z,43.58
2022-12-24T05:03:55.807Z,43.25
2022-12-24T05:06:27.525Z,43.12
2022-12-24T05:08:56.748Z,43.24
2022-12-24T05:11:25.434Z,43.09
2022-12-24T05:13:53.661Z,42.92
2022-12-24T05:16:23.588Z,42.40
2022-12-24T05:18:53.108Z,42.36
2022-12-24T05:21:24.084Z,42.57
2022-12-24T05:23:52.906Z,42.29
2022-12-24T05:26:37.513Z,42.58
2022-12-24T05:29:07.294Z,42.33
2022-12-24T05:31:36.164Z,42.27
2022-12-24T05:34:04.431Z,42.30
2022-12-24T05:36:32.912Z,42.47
2022-12-24T05:39:01.482Z,42.37
2022-12-24T05:41:29.917Z,42.37
2022-12-24T05:43:58.205Z,42.40
2022-12-24T05:46:26.646Z,42.53
2022-12-24T05:48:55.080Z,42.69
2022-12-24T05:51:23.808Z,42.62
2022-12-24T05:53:52.315Z,42.86
2022-12-24T05:56:24.223Z,42.88
2022-12-24T05:58:53.919Z,42.81
2022-12-24T06:01:23.212Z,42.85
2022-12-24T06:03:53.728Z,42.52
2022-12-24T06:06:25.693Z,42.37
2022-12-24T06:08:55.380Z,42.31
2022-12-24T06:11:27.245Z,42.08
2022-12-24T06:13:56.241Z,42.14
2022-12-24T06:16:26.767Z,42.09
2022-12-24T06:18:55.405Z,41.92
2022-12-24T06:21:23.877Z,41.82
2022-12-24T06:23:52.231Z,41.88
2022-12-24T06:26:22.986Z,41.80
2022-12-24T06:28:52.467Z,41.84
2022-12-24T06:31:23.030Z,41.54
2022-12-24T06:33:52.946Z,41.67
2022-12-24T06:36:23.899Z,41.59
2022-12-24T06:38:55.423Z,41.58
2022-12-24T06:41:24.573Z,41.63
2022-12-24T06:43:54.032Z,41.74
2022-12-24T06:46:25.708Z,41.84
2022-12-24T06:48:54.632Z,42.04
2022-12-24T06:51:23.284Z,42.38
2022-12-24T06:53:51.612Z,42.61
2022-12-24T06:56:20.882Z,42.68
2022-12-24T06:58:49.205Z,42.77
2022-12-24T07:01:20.982Z,43.13
2022-12-24T07:03:49.495Z,43.33
2022-12-24T07:06:19.578Z,43.33
2022-12-24T07:08:47.762Z,43.22
2022-12-24T07:11:16.240Z,43.46
2022-12-24T07:13:44.530Z,43.51
2022-12-24T07:16:13.594Z,43.36
2022-12-24T07:18:41.607Z,43.24
2022-12-24T07:21:10.018Z,42.87
2022-12-24T07:23:38.333Z,42.79
2022-12-24T07:26:07.860Z,42.65
2022-12-24T07:28:36.239Z,42.59
2022-12-24T07:31:04.871Z,42.58
2022-12-24T07:33:33.332Z,42.80
2022-12-24T07:36:07.390Z,42.90
2022-12-24T07:38:36.125Z,42.73
2022-12-24T07:41:04.438Z,42.35
2022-12-24T07:43:33.836Z,41.94
2022-12-24T07:46:02.429Z,41.56
2022-12-24T07:48:31.759Z,41.74
2022-12-24T07:51:01.035Z,41.75
2022-12-24T07:53:30.049Z,41.54
2022-12-24T07:55:59.344Z,40.91
2022-12-24T07:58:27.890Z,40.57
2022-12-24T08:00:58.082Z,40.30
2022-12-24T08:03:27.375Z,39.44
2022-12-24T08:05:56.271Z,38.77
2022-12-24T08:08:27.906Z,37.70
2022-12-24T08:11:01.729Z,35.60
2022-12-24T08:13:30.813Z,34.21
2022-12-24T08:15:59.459Z,33.09
2022-12-24T08:18:27.807Z,32.04
2022-12-24T08:20:56.110Z,30.94
2022-12-24T08:23:24.632Z,29.92
2022-12-24T08:25:52.904Z,29.77
2022-12-24T08:28:21.396Z,28.49
2022-12-24T08:30:52.761Z,27.58
2022-12-24T08:33:21.203Z,26.61
2022-12-24T08:35:54.843Z,25.00
2022-12-24T08:38:23.218Z,23.56
2022-12-24T08:40:53.818Z,22.11
2022-12-24T08:43:24.470Z,21.33
2022-12-24T08:45:53.201Z,21.62
2022-12-24T08:48:21.628Z,20.85
2022-12-24T08:50:52.224Z,20.52
2022-12-24T08:53:22.954Z,21.34
2022-12-24T08:55:55.983Z,21.36
2022-12-24T08:58:24.873Z,19.84
2022-12-24T09:00:53.038Z,20.44
2022-12-24T09:03:27.502Z,19.23
2022-12-24T09:05:56.846Z,19.41
2022-12-24T09:08:25.072Z,20.09
2022-12-24T09:10:54.299Z,19.94
2022-12-24T09:13:22.757Z,19.69
2022-12-24T09:15:55.445Z,19.77
2022-12-24T09:18:24.501Z,19.17
2022-12-24T09:20:57.263Z,18.57
2022-12-24T09:23:28.039Z,18.39
2022-12-24T09:25:56.982Z,18.17
2022-12-24T09:28:25.398Z,17.44
2022-12-24T09:31:02.320Z,17.03
2022-12-24T09:33:36.909Z,16.74
2022-12-24T09:36:06.258Z,16.42
2022-12-24T09:38:36.363Z,16.43
2022-12-24T09:41:34.247Z,15.67
2022-12-24T09:44:13.822Z,15.42
2022-12-24T09:46:46.091Z,15.31
2022-12-24T09:49:20.835Z,15.25
2022-12-24T09:52:07.261Z,16.05
2022-12-24T09:54:47.690Z,16.62
2022-12-24T09:57:28.337Z,16.87
2022-12-24T09:59:56.772Z,17.74
2022-12-24T10:02:25.113Z,18.17
2022-12-24T10:04:55.148Z,18.29
2022-12-24T10:07:35.604Z,18.65
2022-12-24T10:10:13.640Z,18.43
2022-12-24T10:13:05.144Z,18.29
2022-12-24T10:15:41.001Z,18.93
2022-12-24T10:18:28.918Z,18.97
2022-12-24T10:21:11.268Z,18.53
2022-12-24T10:23:54.310Z,18.00
2022-12-24T10:26:27.437Z,17.59
2022-12-24T10:29:01.121Z,17.69
2022-12-24T10:31:32.241Z,18.17
2022-12-24T10:34:03.309Z,18.29
2022-12-24T10:36:32.411Z,18.76
2022-12-24T10:39:00.766Z,18.78
2022-12-24T10:41:30.847Z,18.81
2022-12-24T10:44:00.460Z,19.23
2022-12-24T10:46:36.691Z,19.60
2022-12-24T10:49:13.025Z,19.93
2022-12-24T10:51:50.170Z,19.80
2022-12-24T10:54:27.974Z,19.63
2022-12-24T10:57:02.481Z,18.95
2022-12-24T10:59:40.003Z,18.50
2022-12-24T11:02:30.920Z,17.78
2022-12-24T11:05:01.844Z,17.29
2022-12-24T11:07:31.772Z,17.09
2022-12-24T11:10:06.301Z,17.13
2022-12-24T11:12:55.890Z,17.74
2022-12-24T11:15:35.422Z,17.50
2022-12-24T11:18:06.525Z,17.35
2022-12-24T11:20:35.867Z,17.67
2022-12-24T11:23:04.575Z,17.90
2022-12-24T11:25:48.028Z,17.94
2022-12-24T11:28:29.018Z,18.02
2022-12-24T11:31:03.950Z,17.72
2022-12-24T11:33:45.428Z,17.45
2022-12-24T11:36:15.410Z,18.27
2022-12-24T11:38:56.039Z,18.22
2022-12-24T11:41:26.692Z,18.31
2022-12-24T11:44:02.275Z,17.99
2022-12-24T11:46:43.693Z,17.82
2022-12-24T11:49:11.883Z,17.65
2022-12-24T11:51:48.575Z,18.25
2022-12-24T11:54:24.258Z,18.97
2022-12-24T11:56:59.643Z,19.15
2022-12-24T11:59:40.150Z,19.15
2022-12-24T12:02:18.056Z,19.61
2022-12-24T12:04:52.170Z,20.09
2022-12-24T12:07:31.525Z,20.36
2022-12-24T12:10:10.410Z,20.77
2022-12-24T12:12:45.684Z,21.65
2022-12-24T12:15:27.776Z,22.24
2022-12-24T12:18:02.149Z,22.26
2022-12-24T12:20:57.081Z,22.89
2022-12-24T12:23:38.221Z,23.20
2022-12-24T12:26:22.290Z,23.61
2022-12-24T12:29:04.261Z,24.14
2022-12-24T12:31:37.407Z,24.76
2022-12-24T12:34:33.364Z,25.20
2022-12-24T12:37:18.322Z,25.10
2022-12-24T12:39:46.965Z,25.13
2022-12-24T12:42:35.259Z,25.00
2022-12-24T12:45:16.246Z,25.19
2022-12-24T12:47:56.631Z,25.14
2022-12-24T12:50:37.315Z,24.98
2022-12-24T12:53:25.643Z,25.04
2022-12-24T12:55:56.988Z,25.31
2022-12-24T12:58:44.611Z,25.91
2022-12-24T13:01:24.824Z,26.00
2022-12-24T13:04:01.237Z,26.31
2022-12-24T13:06:40.293Z,27.20
2022-12-24T13:09:10.952Z,27.56
2022-12-24T13:12:01.798Z,28.73
2022-12-24T13:14:55.634Z,29.54
2022-12-24T13:18:01.504Z,30.89
2022-12-24T13:20:32.809Z,31.37
2022-12-24T13:23:24.481Z,32.00
2022-12-24T13:25:55.467Z,32.14
2022-12-24T13:28:23.760Z,32.10
2022-12-24T13:31:14.223Z,32.13
2022-12-24T13:33:42.357Z,32.29
2022-12-24T13:36:16.032Z,32.08
2022-12-24T13:38:57.830Z,31.60
2022-12-24T13:41:38.689Z,31.06
2022-12-24T13:44:08.641Z,30.99
2022-12-24T13:46:54.405Z,31.08
2022-12-24T13:49:41.309Z,30.57
2022-12-24T13:52:12.667Z,30.38
2022-12-24T13:54:48.363Z,30.42
2022-12-24T13:57:34.744Z,30.51
2022-12-24T14:00:21.038Z,31.93
2022-12-24T14:03:15.378Z,32.41
2022-12-24T14:05:44.040Z,32.89
2022-12-24T14:08:27.610Z,33.02
2022-12-24T14:11:07.800Z,33.08
2022-12-24T14:13:40.256Z,33.49
2022-12-24T14:16:16.238Z,33.92
2022-12-24T14:18:48.591Z,33.97
2022-12-24T14:21:31.086Z,34.63
2022-12-24T14:24:34.010Z,35.27
2022-12-24T14:27:19.510Z,35.41
2022-12-24T14:30:05.776Z,35.75
2022-12-24T14:32:36.527Z,35.79
2022-12-24T14:35:14.075Z,36.48
2022-12-24T14:37:46.759Z,36.56
2022-12-24T14:40:20.524Z,37.61
2022-12-24T14:43:14.269Z,37.61
2022-12-24T14:45:50.443Z,37.72
2022-12-24T14:48:32.122Z,37.21
2022-12-24T14:51:37.186Z,37.67
2022-12-24T14:54:20.424Z,38.31
2022-12-24T14:57:09.796Z,38.54
2022-12-24T15:00:18.149Z,38.52
2022-12-24T15:02:52.872Z,38.06
2022-12-24T15:05:27.556Z,38.14
2022-12-24T15:08:10.982Z,37.72
2022-12-24T15:10:43.321Z,37.92
2022-12-24T15:13:33.931Z,37.87
2022-12-24T15:16:22.723Z,38.14
2022-12-24T15:18:56.468Z,37.85
2022-12-24T15:21:31.872Z,37.74
2022-12-24T15:24:00.916Z,38.03
2022-12-24T15:26:34.765Z,38.07
2022-12-24T15:29:20.615Z,38.15
2022-12-24T15:31:56.378Z,38.24
2022-12-24T15:34:38.740Z,37.76
2022-12-24T15:37:26.214Z,37.87
2022-12-24T15:40:00.587Z,38.16
2022-12-24T15:42:28.913Z,39.00
2022-12-24T15:45:02.883Z,38.66
2022-12-24T15:47:44.713Z,38.60
2022-12-24T15:50:28.803Z,38.73
2022-12-24T15:53:20.300Z,38.69
2022-12-24T15:56:05.955Z,38.59
2022-12-24T15:58:45.412Z,38.80
2022-12-24T16:01:13.893Z,39.15
2022-12-24T16:04:02.965Z,39.17
2022-12-24T16:06:53.345Z,39.47
2022-12-24T16:09:36.640Z,39.48
2022-12-24T16:12:11.333Z,39.66
2022-12-24T16:14:39.473Z,40.27
2022-12-24T16:17:22.628Z,40.86
2022-12-24T16:19:53.944Z,40.95
2022-12-24T16:22:24.494Z,40.81
2022-12-24T16:24:52.737Z,41.24
2022-12-24T16:27:21.167Z,41.33
2022-12-24T16:29:49.371Z,41.76
2022-12-24T16:32:38.374Z,41.99
2022-12-24T16:35:23.719Z,41.89
2022-12-24T16:37:51.831Z,42.61
2022-12-24T16:40:27.370Z,42.17
2022-12-24T16:42:57.421Z,42.56
2022-12-24T16:45:25.883Z,42.73
2022-12-24T16:47:58.390Z,42.42
2022-12-24T16:50:27.210Z,42.76
2022-12-24T16:52:55.263Z,43.89
2022-12-24T16:55:23.544Z,43.77
2022-12-24T16:57:51.960Z,44.11
2022-12-24T17:00:22.699Z,43.73
2022-12-24T17:02:51.062Z,43.52
2022-12-24T17:05:19.673Z,43.87
2022-12-24T17:07:47.809Z,43.86
2022-12-24T17:10:16.473Z,43.66
2022-12-24T17:12:44.680Z,43.48
2022-12-24T17:15:13.122Z,43.42
2022-12-24T17:17:41.288Z,43.57
2022-12-24T17:20:10.338Z,43.21
2022-12-24T17:22:39.134Z,43.14
2022-12-24T17:25:08.528Z,43.32
2022-12-24T17:27:36.853Z,43.32
2022-12-24T17:30:05.653Z,43.20
2022-12-24T17:32:33.924Z,43.22
2022-12-24T17:35:02.212Z,43.47
2022-12-24T17:37:30.463Z,43.50
2022-12-24T17:39:58.660Z,43.53
2022-12-24T17:42:26.953Z,43.68
2022-12-24T17:44:55.231Z,43.98
2022-12-24T17:47:23.361Z,44.18
2022-12-24T17:49:51.592Z,44.54
2022-12-24T17:52:19.767Z,44.31
2022-12-24T17:54:47.982Z,44.16
2022-12-24T17:57:16.266Z,44.10
2022-12-24T17:59:44.426Z,44.56
2022-12-24T18:02:13.112Z,44.29
2022-12-24T18:04:41.396Z,44.74
2022-12-24T18:07:09.663Z,44.95
2022-12-24T18:09:37.922Z,44.83
2022-12-24T18:12:07.944Z,44.84
2022-12-24T18:14:38.557Z,45.13
2022-12-24T18:17:06.753Z,44.84
2022-12-24T18:19:35.150Z,45.06
2022-12-24T18:22:03.316Z,45.09
2022-12-24T18:24:31.601Z,44.94
2022-12-24T18:26:59.904Z,45.03
2022-12-24T18:29:28.056Z,44.80
2022-12-24T18:31:56.218Z,45.06
2022-12-24T18:34:24.422Z,44.84
2022-12-24T18:36:55.458Z,45.07
2022-12-24T18:39:24.167Z,45.31
2022-12-24T18:41:52.443Z,45.16
2022-12-24T18:44:25.018Z,45.23
2022-12-24T18:46:54.481Z,45.63
2022-12-24T18:49:22.785Z,45.47
2022-12-24T18:51:50.837Z,45.16
2022-12-24T18:54:19.021Z,45.18
2022-12-24T18:56:50.629Z,45.09
2022-12-24T18:59:19.375Z,44.91
2022-12-24T19:01:47.745Z,45.28
2022-12-24T19:04:16.092Z,45.47
2022-12-24T19:06:49.092Z,44.96
2022-12-24T19:09:22.149Z,45.02
2022-12-24T19:11:50.411Z,45.00
2022-12-24T19:14:18.786Z,44.98
2022-12-24T19:16:47.119Z,44.98
2022-12-24T19:19:15.655Z,44.65
2022-12-24T19:21:43.747Z,44.86
2022-12-24T19:24:11.835Z,44.49
2022-12-24T19:26:40.078Z,44.39
2022-12-24T19:29:08.143Z,44.10
2022-12-24T19:31:36.422Z,44.36
2022-12-24T19:34:05.460Z,44.34
2022-12-24T19:36:33.519Z,44.50
2022-12-24T19:39:02.807Z,44.59
2022-12-24T19:41:31.826Z,44.22
2022-12-24T19:44:01.831Z,44.40
2022-12-24T19:46:34.628Z,44.50
2022-12-24T19:49:05.568Z,44.02
2022-12-24T19:51:35.343Z,43.96
2022-12-24T19:54:05.083Z,43.68
2022-12-24T19:56:34.095Z,44.06
2022-12-24T19:59:02.740Z,43.63
2022-12-24T20:01:33.331Z,43.59
2022-12-24T20:04:02.558Z,43.89
2022-12-24T20:06:34.126Z,43.47
2022-12-24T20:09:05.760Z,43.31
2022-12-24T20:11:35.466Z,43.66
2022-12-24T20:14:05.634Z,43.71
2022-12-24T20:16:36.873Z,43.72
2022-12-24T20:19:07.088Z,43.19
2022-12-24T20:21:35.391Z,43.31
2022-12-24T20:24:03.837Z,43.29
2022-12-24T20:26:32.217Z,43.46
2022-12-24T20:29:05.630Z,43.40
2022-12-24T20:31:34.865Z,43.04
2022-12-24T20:34:04.073Z,43.05
2022-12-24T20:36:32.540Z,42.71
2022-12-24T20:39:01.848Z,42.65
2022-12-24T20:41:30.673Z,42.96
2022-12-24T20:44:00.545Z,41.84
2022-12-24T20:46:29.194Z,42.62
2022-12-24T20:48:57.838Z,43.02
2022-12-24T20:51:27.933Z,42.70
2022-12-24T20:53:59.298Z,42.02
2022-12-24T20:56:29.399Z,41.58
2022-12-24T20:59:00.156Z,42.56
2022-12-24T21:01:29.277Z,42.64
2022-12-24T21:03:59.148Z,42.48
2022-12-24T21:06:27.682Z,41.92
2022-12-24T21:08:56.346Z,42.38
2022-12-24T21:11:24.901Z,42.85
2022-12-24T21:13:53.775Z,42.30
2022-12-24T21:16:21.969Z,41.74
2022-12-24T21:18:50.141Z,41.53
2022-12-24T21:21:18.391Z,41.75
2022-12-24T21:23:46.618Z,41.83
2022-12-24T21:26:14.814Z,41.60
2022-12-24T21:28:43.115Z,40.83
2022-12-24T21:31:13.393Z,41.15
2022-12-24T21:33:41.868Z,41.03
2022-12-24T21:36:12.154Z,41.91
2022-12-24T21:38:40.637Z,41.34
2022-12-24T21:41:13.189Z,41.81
2022-12-24T21:43:42.527Z,42.05
2022-12-24T21:46:13.795Z,41.42
2022-12-24T21:48:41.977Z,41.98
2022-12-24T21:51:10.280Z,42.50
2022-12-24T21:53:38.714Z,41.97
2022-12-24T21:56:12.336Z,41.97
2022-12-24T21:58:40.554Z,42.59
2022-12-24T22:01:10.703Z,42.84
2022-12-24T22:03:39.087Z,42.48
2022-12-24T22:06:08.161Z,42.42
2022-12-24T22:08:36.339Z,42.49
2022-12-24T22:11:04.554Z,42.72
2022-12-24T22:13:33.025Z,42.89
2022-12-24T22:16:01.171Z,43.06
2022-12-24T22:18:29.320Z,43.05
2022-12-24T22:21:01.770Z,43.16
2022-12-24T22:23:30.181Z,43.00
2022-12-24T22:25:58.349Z,43.27
2022-12-24T22:28:28.561Z,43.36
2022-12-24T22:30:57.617Z,43.39
2022-12-24T22:33:26.043Z,43.31
2022-12-24T22:35:54.195Z,43.16
2022-12-24T22:38:22.354Z,43.24
2022-12-24T22:40:50.517Z,43.56
2022-12-24T22:43:18.750Z,43.28
2022-12-24T22:45:46.923Z,42.98
2022-12-24T22:48:15.017Z,42.85
2022-12-24T22:50:43.374Z,42.96
2022-12-24T22:53:11.446Z,43.03
2022-12-24T22:55:39.525Z,43.19
2022-12-24T22:58:07.739Z,43.19
2022-12-24T23:00:39.725Z,42.89
2022-12-24T23:03:09.463Z,43.01
2022-12-24T23:05:38.772Z,43.12
2022-12-24T23:08:08.357Z,43.05
2022-12-24T23:10:38.519Z,42.91
2022-12-24T23:13:12.768Z,42.80
2022-12-24T23:15:43.920Z,43.06
2022-12-24T23:18:12.646Z,42.97
2022-12-24T23:20:44.397Z,43.01
2022-12-24T23:23:16.325Z,43.15
2022-12-24T23:25:44.721Z,43.40
2022-12-24T23:28:12.839Z,42.93
2022-12-24T23:30:41.007Z,43.37
2022-12-24T23:33:09.198Z,43.05
2022-12-24T23:35:37.537Z,43.45
2022-12-24T23:38:05.685Z,42.59
2022-12-24T23:40:33.924Z,42.89
2022-12-24T23:43:02.070Z,42.85
2022-12-24T23:45:30.205Z,42.70
2022-12-24T23:47:58.731Z,42.10
2022-12-24T23:50:27.016Z,41.64
2022-12-24T23:52:55.370Z,41.85
2022-12-24T23:55:23.682Z,41.26
2022-12-24T23:57:51.954Z,41.18
