createdAt,value
2022-11-27T00:02:07.544Z,1.80
2022-11-27T00:04:34.329Z,2.40
2022-11-27T00:07:01.180Z,1.60
2022-11-27T00:09:28.085Z,1.75
2022-11-27T00:11:54.847Z,1.50
2022-11-27T00:14:21.744Z,1.92
2022-11-27T00:16:48.615Z,1.80
2022-11-27T00:19:15.846Z,1.50
2022-11-27T00:21:42.632Z,1.40
2022-11-27T00:24:11.835Z,2.25
2022-11-27T00:26:38.704Z,1.90
2022-11-27T00:29:06.302Z,1.63
2022-11-27T00:31:34.163Z,1.92
2022-11-27T00:34:09.027Z,1.92
2022-11-27T00:36:36.547Z,1.90
2022-11-27T00:39:04.068Z,1.70
2022-11-27T00:41:31.771Z,2.05
2022-11-27T00:43:58.790Z,1.70
2022-11-27T00:46:29.318Z,1.50
2022-11-27T00:48:57.947Z,1.40
2022-11-27T00:51:25.863Z,1.00
2022-11-27T00:53:53.601Z,0.90
2022-11-27T00:56:35.323Z,0.90
2022-11-27T00:59:02.603Z,0.93
2022-11-27T01:01:34.005Z,0.70
2022-11-27T01:04:02.634Z,0.75
2022-11-27T01:06:30.277Z,0.88
2022-11-27T01:08:58.497Z,0.80
2022-11-27T01:11:28.189Z,0.60
2022-11-27T01:14:03.494Z,0.60
2022-11-27T01:16:31.959Z,0.90
2022-11-27T01:19:00.561Z,0.60
2022-11-27T01:21:30.280Z,0.57
2022-11-27T01:23:57.186Z,0.80
2022-11-27T01:26:24.472Z,0.40
2022-11-27T01:28:56.246Z,0.70
2022-11-27T01:31:27.304Z,0.55
2022-11-27T01:34:02.657Z,0.82
2022-11-27T01:36:30.298Z,0.70
2022-11-27T01:38:57.494Z,0.80
2022-11-27T01:41:30.415Z,0.82
2022-11-27T01:43:58.607Z,0.80
2022-11-27T01:46:34.270Z,0.68
2022-11-27T01:49:10.272Z,1.00
2022-11-27T01:51:46.409Z,0.90
2022-11-27T01:54:13.884Z,0.80
2022-11-27T01:56:43.541Z,1.02
2022-11-27T01:59:10.440Z,0.80
2022-11-27T02:01:37.340Z,1.10
2022-11-27T02:04:04.685Z,0.82
2022-11-27T02:06:31.615Z,0.70
2022-11-27T02:08:58.431Z,0.90
2022-11-27T02:11:33.604Z,1.00
2022-11-27T02:14:19.009Z,0.90
2022-11-27T02:17:03.215Z,1.10
2022-11-27T02:19:51.835Z,0.88
2022-11-27T02:22:49.227Z,0.70
2022-11-27T02:25:28.308Z,0.70
2022-11-27T02:27:55.375Z,0.65
2022-11-27T02:30:22.208Z,0.68
2022-11-27T02:32:59.620Z,0.55
2022-11-27T02:35:32.100Z,0.90
2022-11-27T02:38:09.527Z,0.63
2022-11-27T02:40:56.004Z,0.80
2022-11-27T02:43:29.611Z,0.70
2022-11-27T02:45:59.145Z,0.77
2022-11-27T02:48:33.394Z,0.60
2022-11-27T02:51:02.350Z,0.70
2022-11-27T02:53:33.104Z,0.80
2022-11-27T02:56:03.403Z,0.55
2022-11-27T02:58:30.821Z,0.70
2022-11-27T03:00:58.029Z,0.70
2022-11-27T03:03:30.026Z,0.70
2022-11-27T03:06:03.467Z,0.70
2022-11-27T03:08:44.164Z,0.77
2022-11-27T03:11:13.916Z,0.77
2022-11-27T03:13:47.446Z,0.80
2022-11-27T03:16:26.079Z,0.93
2022-11-27T03:19:20.501Z,0.98
2022-11-27T03:21:53.141Z,0.60
2022-11-27T03:24:20.158Z,0.68
2022-11-27T03:26:47.510Z,0.80
2022-11-27T03:29:19.236Z,0.90
2022-11-27T03:31:46.272Z,0.75
2022-11-27T03:34:13.210Z,0.80
2022-11-27T03:36:39.937Z,0.90
2022-11-27T03:39:06.947Z,1.02
2022-11-27T03:41:45.652Z,0.85
2022-11-27T03:44:32.963Z,0.80
2022-11-27T03:47:29.207Z,1.00
2022-11-27T03:50:17.376Z,1.20
2022-11-27T03:53:21.914Z,1.50
2022-11-27T03:56:10.170Z,2.17
2022-11-27T03:58:47.939Z,2.65
2022-11-27T04:01:17.872Z,2.08
2022-11-27T04:03:44.756Z,1.90
2022-11-27T04:06:11.880Z,1.70
2022-11-27T04:08:39.413Z,1.80
2022-11-27T04:11:06.295Z,1.52
2022-11-27T04:13:33.066Z,1.40
2022-11-27T04:16:03.659Z,1.45
2022-11-27T04:18:30.919Z,1.33
2022-11-27T04:20:58.069Z,1.70
2022-11-27T04:23:24.915Z,2.38
2022-11-27T04:25:51.750Z,1.88
2022-11-27T04:28:18.519Z,2.30
2022-11-27T04:30:50.331Z,2.25
2022-11-27T04:33:17.107Z,1.80
2022-11-27T04:35:44.172Z,1.67
2022-11-27T04:38:11.029Z,1.65
2022-11-27T04:40:37.884Z,2.05
2022-11-27T04:43:04.608Z,2.25
2022-11-27T04:45:31.385Z,2.67
2022-11-27T04:47:58.104Z,2.67
2022-11-27T04:50:25.158Z,2.53
2022-11-27T04:52:51.953Z,2.30
2022-11-27T04:55:18.773Z,2.20
2022-11-27T04:57:45.580Z,2.30
2022-11-27T05:00:12.856Z,2.10
2022-11-27T05:02:40.297Z,1.55
2022-11-27T05:05:07.429Z,1.70
2022-11-27T05:07:34.256Z,1.48
2022-11-27T05:10:01.136Z,1.63
2022-11-27T05:12:27.940Z,2.38
2022-11-27T05:14:54.708Z,1.83
2022-11-27T05:17:21.468Z,1.85
2022-11-27T05:19:48.381Z,1.90
2022-11-27T05:22:15.235Z,1.50
2022-11-27T05:24:42.243Z,1.58
2022-11-27T05:27:09.192Z,1.88
2022-11-27T05:29:35.990Z,2.03
2022-11-27T05:32:02.878Z,1.40
2022-11-27T05:34:29.640Z,1.35
2022-11-27T05:36:56.408Z,1.35
2022-11-27T05:39:23.842Z,1.52
2022-11-27T05:41:50.563Z,1.20
2022-11-27T05:44:17.404Z,1.30
2022-11-27T05:46:44.273Z,1.80
2022-11-27T05:49:15.732Z,1.58
2022-11-27T05:51:49.133Z,1.42
2022-11-27T05:54:17.896Z,1.33
2022-11-27T05:56:44.694Z,1.17
2022-11-27T05:59:12.697Z,1.27
2022-11-27T06:01:39.647Z,1.35
2022-11-27T06:04:06.506Z,1.50
2022-11-27T06:06:33.367Z,1.98
2022-11-27T06:09:00.884Z,2.03
2022-11-27T06:11:27.807Z,1.80
2022-11-27T06:13:54.588Z,1.90
2022-11-27T06:16:23.525Z,1.50
2022-11-27T06:18:52.218Z,1.65
2022-11-27T06:21:20.381Z,1.67
2022-11-27T06:23:47.138Z,2.10
2022-11-27T06:26:16.239Z,2.10
2022-11-27T06:28:43.845Z,2.13
2022-11-27T06:31:18.202Z,1.98
2022-11-27T06:33:49.079Z,2.58
2022-11-27T06:36:16.955Z,2.10
2022-11-27T06:38:44.042Z,1.90
2022-11-27T06:41:14.144Z,2.08
2022-11-27T06:43:41.102Z,1.90
2022-11-27T06:46:10.888Z,1.83
2022-11-27T06:48:37.861Z,2.10
2022-11-27T06:51:06.970Z,2.38
2022-11-27T06:53:35.942Z,2.75
2022-11-27T06:56:08.549Z,2.30
2022-11-27T06:58:36.309Z,1.50
2022-11-27T07:01:06.458Z,1.52
2022-11-27T07:03:33.763Z,1.40
2022-11-27T07:06:02.171Z,1.20
2022-11-27T07:08:29.101Z,1.40
2022-11-27T07:11:05.808Z,1.60
2022-11-27T07:13:33.133Z,1.90
2022-11-27T07:16:08.401Z,2.20
2022-11-27T07:18:38.393Z,1.35
2022-11-27T07:21:05.430Z,1.50
2022-11-27T07:23:32.393Z,1.35
2022-11-27T07:25:59.515Z,1.55
2022-11-27T07:28:26.368Z,1.80
2022-11-27T07:30:57.585Z,1.10
2022-11-27T07:33:25.546Z,1.70
2022-11-27T07:36:10.869Z,1.77
2022-11-27T07:38:37.626Z,1.77
2022-11-27T07:41:05.574Z,2.65
2022-11-27T07:43:33.380Z,2.80
2022-11-27T07:46:08.214Z,3.20
2022-11-27T07:48:35.368Z,3.05
2022-11-27T07:51:05.315Z,3.90
2022-11-27T07:53:32.206Z,3.00
2022-11-27T07:56:02.122Z,2.45
2022-11-27T07:58:29.428Z,1.92
2022-11-27T08:00:56.461Z,1.85
2022-11-27T08:03:23.986Z,1.58
2022-11-27T08:05:50.918Z,1.35
2022-11-27T08:08:17.791Z,1.63
2022-11-27T08:10:44.689Z,1.33
2022-11-27T08:13:11.517Z,1.20
2022-11-27T08:15:38.283Z,1.35
2022-11-27T08:18:05.209Z,1.05
2022-11-27T08:20:32.032Z,1.30
2022-11-27T08:23:02.795Z,1.38
2022-11-27T08:25:30.328Z,1.33
2022-11-27T08:27:57.093Z,1.20
2022-11-27T08:30:24.224Z,1.30
2022-11-27T08:32:51.184Z,1.70
2022-11-27T08:35:18.173Z,1.77
2022-11-27T08:37:45.222Z,1.20
2022-11-27T08:40:12.323Z,1.45
2022-11-27T08:42:39.069Z,1.35
2022-11-27T08:45:06.655Z,1.40
2022-11-27T08:47:33.413Z,1.88
2022-11-27T08:50:00.291Z,1.40
2022-11-27T08:52:27.288Z,1.23
2022-11-27T08:54:57.587Z,1.10
2022-11-27T08:57:25.460Z,0.98
2022-11-27T08:59:52.245Z,1.30
2022-11-27T09:02:19.110Z,1.13
2022-11-27T09:04:45.940Z,1.13
2022-11-27T09:07:15.772Z,1.10
2022-11-27T09:09:42.737Z,1.02
2022-11-27T09:12:09.562Z,1.10
2022-11-27T09:14:36.441Z,1.35
2022-11-27T09:17:03.308Z,1.15
2022-11-27T09:19:30.212Z,1.60
2022-11-27T09:21:57.158Z,1.92
2022-11-27T09:24:24.895Z,1.77
2022-11-27T09:26:51.755Z,1.50
2022-11-27T09:29:18.605Z,1.30
2022-11-27T09:31:45.464Z,1.80
2022-11-27T09:34:12.335Z,1.83
2022-11-27T09:36:39.112Z,1.92
2022-11-27T09:39:05.925Z,2.33
2022-11-27T09:41:54.330Z,2.47
2022-11-27T09:44:24.144Z,2.80
2022-11-27T09:46:52.851Z,3.00
2022-11-27T09:49:45.597Z,2.72
2022-11-27T09:52:22.495Z,3.05
2022-11-27T09:55:02.452Z,3.75
2022-11-27T09:57:35.038Z,2.90
2022-11-27T10:00:11.769Z,1.88
2022-11-27T10:02:40.552Z,2.10
2022-11-27T10:05:18.424Z,1.50
2022-11-27T10:07:48.245Z,1.90
2022-11-27T10:10:29.741Z,1.90
2022-11-27T10:13:18.602Z,2.90
2022-11-27T10:15:56.903Z,2.38
2022-11-27T10:18:29.833Z,1.60
2022-11-27T10:21:15.428Z,1.77
2022-11-27T10:24:02.706Z,2.20
2022-11-27T10:26:40.590Z,1.83
2022-11-27T10:29:29.977Z,2.08
2022-11-27T10:32:01.815Z,1.98
2022-11-27T10:34:40.889Z,1.92
2022-11-27T10:37:23.860Z,1.77
2022-11-27T10:40:11.849Z,2.53
2022-11-27T10:43:04.866Z,2.40
2022-11-27T10:45:59.723Z,2.10
2022-11-27T10:48:28.507Z,2.35
2022-11-27T10:50:55.930Z,2.67
2022-11-27T10:53:36.224Z,2.85
2022-11-27T10:56:11.929Z,1.98
2022-11-27T10:58:47.820Z,2.17
2022-11-27T11:01:17.575Z,2.05
2022-11-27T11:03:45.181Z,2.00
2022-11-27T11:06:26.940Z,1.48
2022-11-27T11:09:12.918Z,1.83
2022-11-27T11:11:39.925Z,1.35
2022-11-27T11:14:27.146Z,1.80
2022-11-27T11:16:55.148Z,1.60
2022-11-27T11:19:37.785Z,1.67
2022-11-27T11:22:14.605Z,1.40
2022-11-27T11:24:49.991Z,1.70
2022-11-27T11:27:16.670Z,1.50
2022-11-27T11:29:48.124Z,1.35
2022-11-27T11:32:21.015Z,2.00
2022-11-27T11:35:00.821Z,1.65
2022-11-27T11:37:34.368Z,1.30
2022-11-27T11:40:09.788Z,1.50
2022-11-27T11:42:50.857Z,1.48
2022-11-27T11:45:21.048Z,1.70
2022-11-27T11:47:48.934Z,1.40
2022-11-27T11:50:29.102Z,1.45
2022-11-27T11:53:12.410Z,1.25
2022-11-27T11:56:01.050Z,1.40
2022-11-27T11:58:37.550Z,1.23
2022-11-27T12:01:32.204Z,1.33
2022-11-27T12:04:22.397Z,1.40
2022-11-27T12:06:50.034Z,1.60
2022-11-27T12:09:27.412Z,1.38
2022-11-27T12:12:04.042Z,2.55
2022-11-27T12:14:49.793Z,2.08
2022-11-27T12:17:36.560Z,1.85
2022-11-27T12:20:03.314Z,1.55
2022-11-27T12:22:37.624Z,1.50
2022-11-27T12:25:19.826Z,1.38
2022-11-27T12:28:04.840Z,1.20
2022-11-27T12:30:57.523Z,1.20
2022-11-27T12:33:36.296Z,1.30
2022-11-27T12:36:29.258Z,1.30
2022-11-27T12:39:22.356Z,1.30
2022-11-27T12:42:04.199Z,1.38
2022-11-27T12:45:00.479Z,1.20
2022-11-27T12:47:43.626Z,1.20
2022-11-27T12:50:41.429Z,1.10
2022-11-27T12:53:26.458Z,1.08
2022-11-27T12:56:21.168Z,1.08
2022-11-27T12:58:56.863Z,0.98
2022-11-27T13:01:29.216Z,1.45
2022-11-27T13:04:11.102Z,1.30
2022-11-27T13:06:53.342Z,1.75
2022-11-27T13:09:36.448Z,1.40
2022-11-27T13:12:04.269Z,1.60
2022-11-27T13:14:32.332Z,1.80
2022-11-27T13:17:05.070Z,1.42
2022-11-27T13:19:51.535Z,1.15
2022-11-27T13:22:27.727Z,1.40
2022-11-27T13:25:01.738Z,1.75
2022-11-27T13:27:31.872Z,1.08
2022-11-27T13:30:03.084Z,1.20
2022-11-27T13:32:34.513Z,1.20
2022-11-27T13:35:06.512Z,1.63
2022-11-27T13:37:35.904Z,2.08
2022-11-27T13:40:33.213Z,2.00
2022-11-27T13:43:16.883Z,2.00
2022-11-27T13:45:44.474Z,1.52
2022-11-27T13:48:31.568Z,1.90
2022-11-27T13:50:59.412Z,1.90
2022-11-27T13:53:38.384Z,1.83
2022-11-27T13:56:06.174Z,1.77
2022-11-27T13:58:41.022Z,2.00
2022-11-27T14:01:15.845Z,1.90
2022-11-27T14:03:43.092Z,1.90
2022-11-27T14:06:27.911Z,1.67
2022-11-27T14:09:06.654Z,1.70
2022-11-27T14:11:47.762Z,1.60
2022-11-27T14:14:26.554Z,1.58
2022-11-27T14:17:04.959Z,1.50
2022-11-27T14:19:43.816Z,1.40
2022-11-27T14:22:32.695Z,1.50
2022-11-27T14:24:59.426Z,1.70
2022-11-27T14:27:35.593Z,1.90
2022-11-27T14:30:39.336Z,1.80
2022-11-27T14:33:15.631Z,1.42
2022-11-27T14:35:42.562Z,1.45
2022-11-27T14:38:11.222Z,1.70
2022-11-27T14:40:39.189Z,1.27
2022-11-27T14:43:10.905Z,1.38
2022-11-27T14:45:42.320Z,1.55
2022-11-27T14:48:19.593Z,1.40
2022-11-27T14:50:47.916Z,1.70
2022-11-27T14:53:15.176Z,1.73
2022-11-27T14:55:42.685Z,1.55
2022-11-27T14:58:19.726Z,1.33
2022-11-27T15:01:05.976Z,1.70
2022-11-27T15:03:33.633Z,1.67
2022-11-27T15:06:03.209Z,1.63
2022-11-27T15:08:34.090Z,1.70
2022-11-27T15:11:03.354Z,1.85
2022-11-27T15:13:33.392Z,2.17
2022-11-27T15:16:06.211Z,1.75
2022-11-27T15:18:37.212Z,2.25
2022-11-27T15:21:11.016Z,2.33
2022-11-27T15:23:38.652Z,2.33
2022-11-27T15:26:27.833Z,2.20
2022-11-27T15:28:57.243Z,2.85
2022-11-27T15:31:37.502Z,2.30
2022-11-27T15:34:13.583Z,3.03
2022-11-27T15:36:46.402Z,2.92
2022-11-27T15:39:40.108Z,2.90
2022-11-27T15:42:10.003Z,2.65
2022-11-27T15:44:38.317Z,2.22
2022-11-27T15:47:07.052Z,2.10
2022-11-27T15:49:34.684Z,2.83
2022-11-27T15:52:01.527Z,2.90
2022-11-27T15:54:28.354Z,2.67
2022-11-27T15:56:55.189Z,3.70
2022-11-27T15:59:22.120Z,3.30
2022-11-27T16:01:49.737Z,3.75
2022-11-27T16:04:17.213Z,2.70
2022-11-27T16:06:44.189Z,2.55
2022-11-27T16:09:10.994Z,2.40
2022-11-27T16:11:37.926Z,2.90
2022-11-27T16:14:04.703Z,2.58
2022-11-27T16:16:31.791Z,2.28
2022-11-27T16:19:04.861Z,1.85
2022-11-27T16:21:32.610Z,2.33
2022-11-27T16:24:01.449Z,2.60
2022-11-27T16:26:29.087Z,2.30
2022-11-27T16:28:56.146Z,1.88
2022-11-27T16:31:24.373Z,1.83
2022-11-27T16:33:51.794Z,1.40
2022-11-27T16:36:19.997Z,1.13
2022-11-27T16:38:47.548Z,1.10
2022-11-27T16:41:17.408Z,0.63
2022-11-27T16:43:49.572Z,0.98
2022-11-27T16:46:28.817Z,0.70
2022-11-27T16:48:57.349Z,0.95
2022-11-27T16:51:26.410Z,1.00
2022-11-27T16:53:55.910Z,0.85
2022-11-27T16:56:24.997Z,0.73
2022-11-27T16:58:52.338Z,0.75
2022-11-27T17:01:27.884Z,0.68
2022-11-27T17:03:55.704Z,0.65
2022-11-27T17:06:27.112Z,0.90
2022-11-27T17:08:55.513Z,0.82
2022-11-27T17:11:27.830Z,0.90
2022-11-27T17:13:58.452Z,0.73
2022-11-27T17:16:25.560Z,1.10
2022-11-27T17:18:52.440Z,0.73
2022-11-27T17:21:27.342Z,1.15
2022-11-27T17:24:11.613Z,0.80
2022-11-27T17:26:43.099Z,0.90
2022-11-27T17:29:11.225Z,0.73
2022-11-27T17:31:38.385Z,0.70
2022-11-27T17:34:06.525Z,0.70
2022-11-27T17:36:37.189Z,0.80
2022-11-27T17:39:05.722Z,0.90
2022-11-27T17:41:32.805Z,0.90
2022-11-27T17:43:59.682Z,1.10
2022-11-27T17:46:28.871Z,1.10
2022-11-27T17:48:59.111Z,0.90
2022-11-27T17:51:26.850Z,1.08
2022-11-27T17:53:53.660Z,1.27
2022-11-27T17:56:22.170Z,1.15
2022-11-27T17:58:49.007Z,1.00
2022-11-27T18:01:19.411Z,1.10
2022-11-27T18:03:46.959Z,1.10
2022-11-27T18:06:15.154Z,1.20
2022-11-27T18:08:42.354Z,1.13
2022-11-27T18:11:20.611Z,0.98
2022-11-27T18:13:48.640Z,1.10
2022-11-27T18:16:18.665Z,1.38
2022-11-27T18:18:45.626Z,1.17
2022-11-27T18:21:18.744Z,1.50
2022-11-27T18:24:20.615Z,1.20
2022-11-27T18:29:22.322Z,1.95
2022-11-27T18:31:51.067Z,1.90
2022-11-27T18:34:18.038Z,1.63
2022-11-27T18:36:46.146Z,1.55
2022-11-27T18:39:13.476Z,1.67
2022-11-27T18:41:40.903Z,2.00
2022-11-27T18:44:07.719Z,1.90
2022-11-27T18:46:34.563Z,2.78
2022-11-27T18:49:01.568Z,2.22
2022-11-27T18:51:28.390Z,2.10
2022-11-27T18:53:56.581Z,2.17
2022-11-27T18:56:30.614Z,1.77
2022-11-27T18:59:01.260Z,1.70
2022-11-27T19:01:29.852Z,1.70
2022-11-27T19:03:59.170Z,1.58
2022-11-27T19:06:26.768Z,1.50
2022-11-27T19:08:53.618Z,2.00
2022-11-27T19:11:22.204Z,1.77
2022-11-27T19:13:52.972Z,1.80
2022-11-27T19:16:25.421Z,2.58
2022-11-27T19:18:53.026Z,2.40
2022-11-27T19:21:23.622Z,2.70
2022-11-27T19:23:51.704Z,2.45
2022-11-27T19:26:21.736Z,2.08
2022-11-27T19:28:53.726Z,2.67
2022-11-27T19:31:21.847Z,2.30
2022-11-27T19:33:56.100Z,2.28
2022-11-27T19:36:23.543Z,2.22
2022-11-27T19:38:55.147Z,2.42
2022-11-27T19:41:22.087Z,2.33
2022-11-27T19:43:49.246Z,2.10
2022-11-27T19:46:17.826Z,2.55
2022-11-27T19:48:44.848Z,2.17
2022-11-27T19:51:12.895Z,1.67
2022-11-27T19:53:40.215Z,2.17
2022-11-27T19:56:07.655Z,1.95
2022-11-27T19:58:34.812Z,2.40
2022-11-27T20:01:20.399Z,2.45
2022-11-27T20:03:47.734Z,2.35
2022-11-27T20:06:16.985Z,3.63
2022-11-27T20:08:45.179Z,3.10
2022-11-27T20:11:14.602Z,2.70
2022-11-27T20:13:41.810Z,2.92
2022-11-27T20:16:14.182Z,2.55
2022-11-27T20:18:41.579Z,2.17
2022-11-27T20:21:14.987Z,2.03
2022-11-27T20:23:42.617Z,2.00
2022-11-27T20:26:22.184Z,1.70
2022-11-27T20:28:50.628Z,1.90
2022-11-27T20:31:19.008Z,1.75
2022-11-27T20:33:46.075Z,1.67
2022-11-27T20:36:17.898Z,2.45
2022-11-27T20:38:45.386Z,2.00
2022-11-27T20:41:14.965Z,1.88
2022-11-27T20:43:43.064Z,1.90
2022-11-27T20:46:13.099Z,1.80
2022-11-27T20:48:40.332Z,2.80
2022-11-27T20:51:09.383Z,2.50
2022-11-27T20:53:37.135Z,2.60
2022-11-27T20:56:06.196Z,2.60
2022-11-27T20:58:35.208Z,2.28
2022-11-27T21:01:02.206Z,2.08
2022-11-27T21:03:30.180Z,1.60
2022-11-27T21:05:56.943Z,1.75
2022-11-27T21:08:23.780Z,2.15
2022-11-27T21:10:50.947Z,2.60
2022-11-27T21:13:17.835Z,2.88
2022-11-27T21:15:48.452Z,2.88
2022-11-27T21:18:16.032Z,3.33
2022-11-27T21:20:43.325Z,3.13
2022-11-27T21:23:10.200Z,3.13
2022-11-27T21:25:38.469Z,3.13
2022-11-27T21:28:05.344Z,3.15
2022-11-27T21:30:32.185Z,3.22
2022-11-27T21:32:58.980Z,2.97
2022-11-27T21:35:31.227Z,2.80
2022-11-27T21:37:58.870Z,2.47
2022-11-27T21:40:25.629Z,2.58
2022-11-27T21:42:52.875Z,2.85
2022-11-27T21:45:19.756Z,2.50
2022-11-27T21:47:47.616Z,3.28
2022-11-27T21:50:14.449Z,2.78
2022-11-27T21:52:41.372Z,2.47
2022-11-27T21:55:11.953Z,2.53
2022-11-27T21:57:39.285Z,2.97
2022-11-27T22:00:06.862Z,3.20
2022-11-27T22:02:33.697Z,3.63
2022-11-27T22:05:00.580Z,3.40
2022-11-27T22:07:27.530Z,2.97
2022-11-27T22:09:54.290Z,2.22
2022-11-27T22:12:21.083Z,2.38
2022-11-27T22:14:50.609Z,2.75
2022-11-27T22:17:19.127Z,2.30
2022-11-27T22:19:46.059Z,1.80
2022-11-27T22:22:12.846Z,1.83
2022-11-27T22:24:39.979Z,1.90
2022-11-27T22:27:07.257Z,1.88
2022-11-27T22:29:34.227Z,1.90
2022-11-27T22:32:01.109Z,2.25
2022-11-27T22:34:27.946Z,1.80
2022-11-27T22:36:55.831Z,2.00
2022-11-27T22:39:22.677Z,2.00
2022-11-27T22:41:49.429Z,1.90
2022-11-27T22:44:19.093Z,2.28
2022-11-27T22:46:46.407Z,2.40
2022-11-27T22:49:15.955Z,2.30
2022-11-27T22:51:43.080Z,2.08
2022-11-27T22:54:13.473Z,1.92
2022-11-27T22:56:40.571Z,1.60
2022-11-27T23:01:54.695Z,1.25
2022-11-27T23:04:21.495Z,1.77
2022-11-27T23:06:48.534Z,1.42
2022-11-27T23:09:18.014Z,1.77
2022-11-27T23:11:44.896Z,1.63
2022-11-27T23:14:11.711Z,1.80
2022-11-27T23:16:38.626Z,1.60
2022-11-27T23:19:05.522Z,1.88
2022-11-27T23:21:35.273Z,1.80
2022-11-27T23:24:02.133Z,2.10
2022-11-27T23:26:28.954Z,1.92
2022-11-27T23:28:56.478Z,1.83
2022-11-27T23:31:30.822Z,1.58
2022-11-27T23:33:59.345Z,1.48
2022-11-27T23:36:26.128Z,1.23
2022-11-27T23:38:53.143Z,1.17
2022-11-27T23:41:22.634Z,1.67
2022-11-27T23:43:50.357Z,1.45
2022-11-27T23:46:19.043Z,1.30
2022-11-27T23:48:46.268Z,1.30
2022-11-27T23:51:16.058Z,1.08
2022-11-27T23:53:43.057Z,1.00
2022-11-27T23:56:12.871Z,1.20
2022-11-27T23:58:45.259Z,1.20
