createdAt,value
2023-03-18T00:02:15.831Z,100.00
2023-03-18T00:05:45.612Z,100.00
2023-03-18T00:09:27.652Z,100.00
2023-03-18T00:13:15.978Z,100.00
2023-03-18T00:16:49.942Z,100.00
2023-03-18T00:20:39.172Z,100.00
2023-03-18T00:24:28.429Z,100.00
2023-03-18T00:28:11.066Z,100.00
2023-03-18T00:32:09.461Z,100.00
2023-03-18T00:35:51.968Z,100.00
2023-03-18T00:39:42.373Z,100.00
2023-03-18T00:43:19.776Z,100.00
2023-03-18T00:46:52.244Z,100.00
2023-03-18T00:50:32.617Z,100.00
2023-03-18T00:54:25.061Z,100.00
2023-03-18T00:57:53.848Z,100.00
2023-03-18T01:01:33.194Z,100.00
2023-03-18T01:05:22.311Z,100.00
2023-03-18T01:09:11.639Z,100.00
2023-03-18T01:12:06.641Z,100.00
2023-03-18T01:14:39.596Z,100.00
2023-03-18T01:17:51.663Z,100.00
2023-03-18T01:21:41.217Z,100.00
2023-03-18T01:25:23.219Z,100.00
2023-03-18T01:29:12.654Z,100.00
2023-03-18T01:33:01.960Z,100.00
2023-03-18T01:36:33.024Z,100.00
2023-03-18T01:40:05.621Z,100.00
2023-03-18T01:43:51.185Z,100.00
2023-03-18T01:47:32.746Z,100.00
2023-03-18T01:51:21.917Z,100.00
2023-03-18T01:55:10.923Z,100.00
2023-03-18T01:58:51.559Z,100.00
2023-03-18T02:02:39.401Z,100.00
2023-03-18T02:06:28.772Z,100.00
2023-03-18T02:10:17.834Z,100.00
2023-03-18T02:13:57.730Z,100.00
2023-03-18T02:17:49.469Z,100.00
2023-03-18T02:21:36.813Z,100.00
2023-03-18T02:25:36.358Z,100.00
2023-03-18T02:28:59.098Z,100.00
2023-03-18T02:32:24.506Z,100.00
2023-03-18T02:36:13.465Z,100.00
2023-03-18T02:40:01.640Z,100.00
2023-03-18T02:43:59.416Z,100.00
2023-03-18T02:47:20.166Z,100.00
2023-03-18T02:50:31.456Z,100.00
2023-03-18T02:54:18.743Z,100.00
2023-03-18T02:58:01.220Z,100.00
2023-03-18T03:01:44.822Z,100.00
2023-03-18T03:05:23.734Z,100.00
2023-03-18T03:09:05.896Z,100.00
2023-03-18T03:12:44.881Z,100.00
2023-03-18T03:16:16.909Z,100.00
2023-03-18T03:19:56.007Z,100.00
2023-03-18T03:23:47.916Z,100.00
2023-03-18T03:27:36.877Z,100.00
2023-03-18T03:31:20.016Z,100.00
2023-03-18T03:34:56.173Z,100.00
2023-03-18T03:38:45.116Z,100.00
2023-03-18T03:42:12.685Z,100.00
2023-03-18T03:46:01.680Z,100.00
2023-03-18T03:49:49.452Z,100.00
2023-03-18T03:53:23.768Z,100.00
2023-03-18T03:57:05.181Z,100.00
2023-03-18T04:00:54.185Z,100.00
2023-03-18T04:04:43.158Z,100.00
2023-03-18T04:07:45.486Z,100.00
2023-03-18T04:10:59.396Z,100.00
2023-03-18T04:19:00.853Z,100.00
2023-03-18T04:23:28.376Z,100.00
2023-03-18T04:27:56.031Z,100.00
2023-03-18T04:32:23.614Z,100.00
2023-03-18T04:36:51.194Z,100.00
2023-03-18T04:41:19.099Z,100.00
2023-03-18T04:45:46.953Z,100.00
2023-03-18T04:50:14.384Z,100.00
2023-03-18T04:54:41.762Z,100.00
2023-03-18T04:59:09.328Z,100.00
2023-03-18T05:03:36.919Z,100.00
2023-03-18T05:08:04.284Z,100.00
2023-03-18T05:12:31.813Z,100.00
2023-03-18T05:16:59.287Z,100.00
2023-03-18T05:21:29.412Z,100.00
2023-03-18T05:26:00.969Z,100.00
2023-03-18T05:30:28.253Z,100.00
2023-03-18T05:39:17.607Z,100.00
2023-03-18T05:47:29.163Z,100.00
2023-03-18T05:51:54.818Z,100.00
2023-03-18T05:55:42.652Z,100.00
2023-03-18T05:59:30.781Z,100.00
2023-03-18T06:07:18.343Z,100.00
2023-03-18T06:10:46.234Z,100.00
2023-03-18T06:14:17.266Z,100.00
2023-03-18T06:17:44.285Z,100.00
2023-03-18T06:21:22.206Z,100.00
2023-03-18T06:24:51.478Z,100.00
2023-03-18T06:32:42.398Z,100.00
2023-03-18T06:36:30.158Z,100.00
2023-03-18T06:40:18.772Z,100.00
2023-03-18T06:44:06.695Z,100.00
2023-03-18T06:47:54.599Z,100.00
2023-03-18T06:51:33.966Z,100.00
2023-03-18T06:55:22.052Z,100.00
2023-03-18T06:59:09.682Z,100.00
2023-03-18T07:02:48.165Z,100.00
2023-03-18T07:06:15.102Z,100.00
2023-03-18T07:09:56.335Z,100.00
2023-03-18T07:13:38.533Z,100.00
2023-03-18T07:17:14.761Z,100.00
2023-03-18T07:21:42.988Z,100.00
2023-03-18T07:26:14.617Z,100.00
2023-03-18T07:30:42.964Z,100.00
2023-03-18T07:35:12.218Z,100.00
2023-03-18T07:39:39.839Z,100.00
2023-03-18T07:43:35.675Z,100.00
2023-03-18T07:47:27.951Z,100.00
2023-03-18T07:51:09.161Z,100.00
2023-03-18T07:59:13.750Z,100.00
2023-03-18T08:03:10.438Z,100.00
2023-03-18T08:06:40.858Z,100.00
2023-03-18T08:10:45.431Z,100.00
2023-03-18T08:14:33.182Z,100.00
2023-03-18T08:18:39.664Z,100.00
2023-03-18T08:23:09.125Z,100.00
2023-03-18T08:27:38.457Z,100.00
2023-03-18T08:32:11.679Z,100.00
2023-03-18T08:36:40.080Z,98.15
2023-03-18T08:41:04.556Z,96.49
2023-03-18T08:44:48.532Z,90.09
2023-03-18T08:48:32.647Z,90.73
2023-03-18T08:56:51.698Z,85.80
2023-03-18T09:04:20.809Z,78.89
2023-03-18T09:08:49.743Z,89.61
2023-03-18T09:12:54.106Z,85.44
2023-03-18T09:16:42.615Z,91.16
2023-03-18T09:20:32.656Z,87.65
2023-03-18T09:24:41.725Z,86.06
2023-03-18T09:28:30.064Z,80.62
2023-03-18T09:32:18.469Z,79.13
2023-03-18T09:36:06.835Z,76.91
2023-03-18T09:43:14.347Z,80.56
2023-03-18T09:47:37.456Z,77.97
2023-03-18T09:51:52.112Z,75.01
2023-03-18T09:55:49.660Z,73.72
2023-03-18T09:59:13.659Z,73.71
2023-03-18T10:03:00.536Z,77.30
2023-03-18T10:07:28.375Z,67.00
2023-03-18T10:11:59.655Z,68.07
2023-03-18T10:16:33.642Z,65.15
2023-03-18T10:21:00.615Z,68.46
2023-03-18T10:25:31.968Z,64.61
2023-03-18T10:30:25.685Z,67.51
2023-03-18T10:34:29.564Z,70.33
2023-03-18T10:38:23.181Z,66.24
2023-03-18T10:42:17.302Z,69.00
2023-03-18T10:46:23.545Z,62.27
2023-03-18T10:50:16.876Z,66.01
2023-03-18T10:54:26.517Z,66.48
2023-03-18T11:02:39.887Z,63.02
2023-03-18T11:06:28.518Z,66.88
2023-03-18T11:10:19.171Z,66.43
2023-03-18T11:13:49.739Z,63.70
2023-03-18T11:17:41.042Z,64.05
2023-03-18T11:21:37.946Z,58.23
2023-03-18T11:25:26.116Z,57.50
2023-03-18T11:29:20.209Z,57.09
2023-03-18T11:33:10.592Z,56.30
2023-03-18T11:36:53.272Z,55.79
2023-03-18T11:40:55.592Z,55.91
2023-03-18T11:45:07.065Z,54.07
2023-03-18T11:48:58.088Z,53.42
2023-03-18T11:53:06.861Z,53.41
2023-03-18T11:56:50.585Z,54.25
2023-03-18T12:00:41.913Z,53.57
2023-03-18T12:04:46.811Z,51.27
2023-03-18T12:09:18.244Z,49.86
2023-03-18T12:14:01.277Z,52.15
2023-03-18T12:18:30.588Z,51.07
2023-03-18T12:23:06.604Z,50.10
2023-03-18T12:27:45.185Z,51.30
2023-03-18T12:32:14.579Z,49.27
2023-03-18T12:36:54.626Z,48.99
2023-03-18T12:41:37.700Z,47.93
2023-03-18T12:46:14.796Z,47.62
2023-03-18T12:50:48.709Z,47.86
2023-03-18T12:55:17.223Z,48.77
2023-03-18T13:00:09.259Z,48.05
2023-03-18T13:04:40.012Z,49.92
2023-03-18T13:09:12.067Z,51.53
2023-03-18T13:13:39.965Z,49.62
2023-03-18T13:18:11.037Z,51.11
2023-03-18T13:22:41.952Z,52.01
2023-03-18T13:31:22.928Z,49.67
2023-03-18T13:35:49.488Z,50.50
2023-03-18T13:40:20.640Z,48.88
2023-03-18T13:44:51.648Z,51.07
2023-03-18T13:49:27.527Z,51.43
2023-03-18T13:54:02.289Z,51.36
2023-03-18T13:58:34.065Z,53.00
2023-03-18T14:03:05.894Z,53.09
2023-03-18T14:07:37.762Z,52.57
2023-03-18T14:12:17.622Z,54.00
2023-03-18T14:16:49.494Z,53.69
2023-03-18T14:21:19.151Z,52.89
2023-03-18T14:25:54.649Z,54.40
2023-03-18T14:30:23.440Z,53.19
2023-03-18T14:34:58.415Z,56.19
2023-03-18T14:39:39.069Z,54.57
2023-03-18T14:44:07.536Z,53.50
2023-03-18T14:58:34.837Z,63.63
2023-03-18T15:02:23.269Z,62.51
2023-03-18T15:06:16.182Z,61.56
2023-03-18T15:10:08.132Z,65.54
2023-03-18T15:14:03.467Z,66.48
2023-03-18T15:17:38.711Z,68.60
2023-03-18T15:21:42.249Z,76.65
2023-03-18T15:26:12.507Z,77.67
2023-03-18T15:30:24.314Z,83.24
2023-03-18T15:34:35.388Z,84.44
2023-03-18T15:39:10.291Z,88.21
2023-03-18T15:43:01.301Z,91.77
2023-03-18T15:47:10.506Z,88.26
2023-03-18T15:51:19.140Z,89.69
2023-03-18T15:54:59.913Z,94.71
2023-03-18T15:58:48.060Z,96.15
2023-03-18T16:02:36.028Z,98.43
2023-03-18T16:06:45.445Z,99.25
2023-03-18T16:10:30.123Z,100.00
2023-03-18T16:14:23.195Z,100.00
2023-03-18T16:18:20.598Z,100.00
2023-03-18T16:22:15.828Z,100.00
2023-03-18T16:25:55.233Z,100.00
2023-03-18T16:29:43.528Z,100.00
2023-03-18T16:33:33.689Z,100.00
2023-03-18T16:38:02.001Z,98.06
2023-03-18T16:41:37.347Z,100.00
2023-03-18T16:45:27.063Z,100.00
2023-03-18T16:49:35.622Z,100.00
2023-03-18T16:53:26.232Z,100.00
2023-03-18T16:57:23.625Z,100.00
2023-03-18T17:01:22.277Z,100.00
2023-03-18T17:05:30.404Z,100.00
2023-03-18T17:09:19.929Z,100.00
2023-03-18T17:13:31.374Z,100.00
2023-03-18T17:17:38.597Z,100.00
2023-03-18T17:21:43.570Z,100.00
2023-03-18T17:25:56.817Z,100.00
2023-03-18T17:29:45.987Z,100.00
2023-03-18T17:33:21.898Z,100.00
2023-03-18T17:37:17.151Z,100.00
2023-03-18T17:41:05.978Z,100.00
2023-03-18T17:45:18.762Z,100.00
2023-03-18T17:49:25.942Z,100.00
2023-03-18T17:54:01.888Z,100.00
2023-03-18T17:57:31.522Z,100.00
2023-03-18T18:01:19.415Z,100.00
2023-03-18T18:05:33.838Z,100.00
2023-03-18T18:09:07.519Z,100.00
2023-03-18T18:13:18.192Z,100.00
2023-03-18T18:17:27.163Z,100.00
2023-03-18T18:21:19.951Z,100.00
2023-03-18T18:25:25.531Z,100.00
2023-03-18T18:29:21.570Z,100.00
2023-03-18T18:33:49.088Z,100.00
2023-03-18T18:37:40.974Z,100.00
2023-03-18T18:41:09.351Z,100.00
2023-03-18T18:45:17.302Z,100.00
2023-03-18T18:49:14.106Z,100.00
2023-03-18T18:52:57.777Z,100.00
2023-03-18T18:56:34.819Z,100.00
2023-03-18T19:00:24.084Z,100.00
2023-03-18T19:04:00.128Z,100.00
2023-03-18T19:07:56.266Z,100.00
2023-03-18T19:10:46.816Z,100.00
2023-03-18T19:14:41.270Z,100.00
2023-03-18T19:18:27.816Z,100.00
2023-03-18T19:22:10.030Z,100.00
2023-03-18T19:25:46.942Z,100.00
2023-03-18T19:29:56.973Z,100.00
2023-03-18T19:33:05.985Z,100.00
2023-03-18T19:36:04.295Z,100.00
2023-03-18T19:40:17.067Z,100.00
2023-03-18T19:44:16.726Z,100.00
2023-03-18T19:47:52.264Z,100.00
2023-03-18T19:51:22.729Z,100.00
2023-03-18T19:55:20.927Z,100.00
2023-03-18T19:58:59.897Z,100.00
2023-03-18T20:03:08.689Z,100.00
2023-03-18T20:07:03.102Z,100.00
2023-03-18T20:10:44.577Z,100.00
2023-03-18T20:14:20.879Z,100.00
2023-03-18T20:18:22.218Z,100.00
2023-03-18T20:21:55.485Z,100.00
2023-03-18T20:25:06.831Z,100.00
2023-03-18T20:27:46.157Z,100.00
2023-03-18T20:31:13.369Z,100.00
2023-03-18T20:34:42.827Z,100.00
2023-03-18T20:38:31.517Z,100.00
2023-03-18T20:42:20.882Z,100.00
2023-03-18T20:45:21.585Z,100.00
2023-03-18T20:49:10.235Z,100.00
2023-03-18T20:53:04.232Z,100.00
2023-03-18T20:56:43.846Z,100.00
2023-03-18T21:00:33.137Z,100.00
2023-03-18T21:04:15.716Z,100.00
2023-03-18T21:08:17.723Z,100.00
2023-03-18T21:11:59.141Z,100.00
2023-03-18T21:14:57.194Z,100.00
2023-03-18T21:18:45.627Z,100.00
2023-03-18T21:22:31.722Z,100.00
2023-03-18T21:26:06.688Z,100.00
2023-03-18T21:29:57.282Z,100.00
2023-03-18T21:33:27.730Z,100.00
2023-03-18T21:36:43.353Z,100.00
2023-03-18T21:39:52.092Z,100.00
2023-03-18T21:42:59.978Z,100.00
2023-03-18T21:46:40.972Z,100.00
2023-03-18T21:50:12.663Z,100.00
2023-03-18T21:53:58.808Z,100.00
2023-03-18T21:57:48.736Z,100.00
2023-03-18T22:01:49.619Z,100.00
2023-03-18T22:17:19.525Z,100.00
2023-03-18T22:19:55.946Z,100.00
2023-03-18T22:22:39.297Z,100.00
2023-03-18T22:25:44.300Z,100.00
2023-03-18T22:28:52.758Z,100.00
2023-03-18T22:31:33.330Z,100.00
2023-03-18T22:34:00.706Z,100.00
2023-03-18T22:36:36.408Z,100.00
2023-03-18T22:39:26.634Z,100.00
2023-03-18T22:42:35.856Z,100.00
2023-03-18T22:45:51.608Z,100.00
2023-03-18T22:48:23.805Z,100.00
2023-03-18T22:51:32.806Z,100.00
2023-03-18T22:54:26.472Z,100.00
2023-03-18T22:57:07.339Z,100.00
2023-03-18T22:59:56.108Z,100.00
2023-03-18T23:02:26.652Z,100.00
2023-03-18T23:05:03.784Z,100.00
2023-03-18T23:07:36.151Z,100.00
2023-03-18T23:10:53.402Z,100.00
2023-03-18T23:13:30.558Z,100.00
2023-03-18T23:16:11.622Z,100.00
2023-03-18T23:18:43.403Z,100.00
2023-03-18T23:21:42.589Z,100.00
2023-03-18T23:24:09.485Z,100.00
2023-03-18T23:27:27.046Z,100.00
2023-03-18T23:30:58.560Z,100.00
2023-03-18T23:33:47.004Z,100.00
2023-03-18T23:36:28.070Z,100.00
2023-03-18T23:38:58.106Z,100.00
2023-03-18T23:41:25.036Z,100.00
2023-03-18T23:44:12.351Z,100.00
2023-03-18T23:47:02.952Z,100.00
2023-03-18T23:49:39.429Z,100.00
2023-03-18T23:52:57.240Z,100.00
2023-03-18T23:55:58.185Z,100.00
2023-03-18T23:58:45.197Z,100.00
