createdAt,value
2018-10-06T00:00:46.661Z,9.40
2018-10-06T00:01:46.372Z,8.70
2018-10-06T00:02:46.659Z,10.20
2018-10-06T00:03:46.412Z,9.90
2018-10-06T00:04:48.169Z,9.00
2018-10-06T00:05:46.657Z,9.70
2018-10-06T00:06:46.656Z,10.30
2018-10-06T00:07:46.117Z,9.70
2018-10-06T00:08:46.003Z,9.70
2018-10-06T00:09:46.118Z,9.60
2018-10-06T00:10:46.613Z,9.00
2018-10-06T00:11:46.055Z,9.00
2018-10-06T00:12:46.409Z,8.80
2018-10-06T00:13:46.386Z,10.70
2018-10-06T00:14:46.386Z,10.00
2018-10-06T00:15:46.638Z,10.20
2018-10-06T00:16:48.215Z,9.40
2018-10-06T00:17:46.398Z,11.90
2018-10-06T00:18:46.630Z,9.40
2018-10-06T00:19:46.400Z,10.10
2018-10-06T00:20:46.430Z,10.20
2018-10-06T00:21:46.664Z,10.20
2018-10-06T00:22:46.160Z,10.30
2018-10-06T00:23:48.202Z,9.80
2018-10-06T00:24:46.663Z,9.40
2018-10-06T00:25:46.538Z,10.00
2018-10-06T00:26:46.469Z,10.30
2018-10-06T00:27:46.463Z,9.60
2018-10-06T00:28:46.652Z,9.50
2018-10-06T00:29:46.724Z,10.10
2018-10-06T00:30:46.407Z,10.20
2018-10-06T00:31:46.378Z,10.00
2018-10-06T00:32:46.388Z,9.20
2018-10-06T00:33:46.726Z,10.00
2018-10-06T00:34:46.643Z,10.50
2018-10-06T00:35:46.437Z,9.10
2018-10-06T00:36:46.415Z,9.70
2018-10-06T00:37:46.670Z,9.40
2018-10-06T00:38:45.817Z,10.50
2018-10-06T00:39:46.631Z,9.10
2018-10-06T00:40:46.706Z,10.10
2018-10-06T00:41:46.170Z,9.90
2018-10-06T00:44:19.121Z,9.30
2018-10-06T00:45:19.442Z,9.60
2018-10-06T00:47:13.061Z,9.20
2018-10-06T00:48:13.670Z,10.10
2018-10-06T00:49:13.916Z,9.80
2018-10-06T00:50:13.855Z,10.70
2018-10-06T00:51:13.365Z,10.30
2018-10-06T00:52:13.086Z,10.60
2018-10-06T00:53:13.349Z,10.80
2018-10-06T00:54:16.054Z,11.30
2018-10-06T00:55:13.433Z,10.70
2018-10-06T00:56:14.097Z,10.20
2018-10-06T00:57:13.383Z,10.30
2018-10-06T00:58:13.390Z,10.20
2018-10-06T00:59:13.828Z,9.70
2018-10-06T01:01:46.431Z,9.80
2018-10-06T01:02:46.735Z,9.70
2018-10-06T01:04:40.565Z,10.20
2018-10-06T01:05:41.361Z,9.80
2018-10-06T01:07:35.053Z,9.90
2018-10-06T01:08:35.517Z,9.80
2018-10-06T01:10:29.749Z,10.60
2018-10-06T01:11:30.166Z,11.10
2018-10-06T01:13:23.864Z,10.50
2018-10-06T01:14:24.001Z,10.50
2018-10-06T01:16:18.247Z,11.10
2018-10-06T01:17:18.995Z,11.10
2018-10-06T01:19:12.643Z,10.90
2018-10-06T01:20:12.877Z,10.80
2018-10-06T01:22:07.112Z,10.90
2018-10-06T01:23:07.567Z,10.30
2018-10-06T01:24:07.870Z,10.30
2018-10-06T01:25:07.543Z,11.00
2018-10-06T01:26:07.887Z,10.70
2018-10-06T01:27:07.521Z,10.10
2018-10-06T01:28:07.875Z,11.30
2018-10-06T01:29:07.848Z,11.00
2018-10-06T01:30:07.849Z,10.60
2018-10-06T01:31:07.846Z,10.10
2018-10-06T01:32:07.860Z,10.50
2018-10-06T01:33:07.867Z,9.80
2018-10-06T01:34:07.868Z,11.00
2018-10-06T01:35:07.817Z,10.80
2018-10-06T01:36:07.789Z,10.30
2018-10-06T01:37:07.770Z,10.60
2018-10-06T01:38:07.794Z,11.40
2018-10-06T01:39:07.798Z,10.10
2018-10-06T01:40:07.805Z,10.60
2018-10-06T01:41:07.833Z,10.30
2018-10-06T01:42:07.848Z,11.00
2018-10-06T01:43:07.767Z,11.00
2018-10-06T01:44:07.805Z,10.70
2018-10-06T01:45:07.817Z,10.60
2018-10-06T01:46:07.865Z,9.90
2018-10-06T01:47:07.836Z,10.80
2018-10-06T01:48:07.819Z,10.70
2018-10-06T01:49:07.850Z,9.80
2018-10-06T01:50:07.860Z,10.40
2018-10-06T01:51:07.924Z,10.10
2018-10-06T01:52:07.852Z,10.60
2018-10-06T01:53:07.841Z,10.40
2018-10-06T01:54:07.847Z,10.50
2018-10-06T01:55:07.849Z,10.80
2018-10-06T01:56:07.835Z,10.50
2018-10-06T01:57:07.861Z,10.20
2018-10-06T01:58:07.858Z,10.30
2018-10-06T01:59:07.866Z,10.60
2018-10-06T02:00:07.859Z,11.10
2018-10-06T02:01:07.873Z,10.90
2018-10-06T02:02:07.881Z,11.70
2018-10-06T02:03:07.883Z,11.20
2018-10-06T02:04:07.846Z,11.40
2018-10-06T02:05:07.861Z,11.20
2018-10-06T02:06:07.866Z,10.40
2018-10-06T02:07:07.867Z,10.50
2018-10-06T02:08:07.860Z,11.10
2018-10-06T02:09:08.031Z,11.50
2018-10-06T02:10:07.833Z,12.80
2018-10-06T02:11:08.031Z,12.40
2018-10-06T02:12:08.034Z,12.40
2018-10-06T02:13:07.268Z,11.60
2018-10-06T02:14:08.528Z,11.60
2018-10-06T02:15:07.829Z,14.70
2018-10-06T02:16:07.205Z,11.30
2018-10-06T02:17:07.166Z,11.50
2018-10-06T02:18:07.841Z,11.10
2018-10-06T02:19:07.144Z,11.00
2018-10-06T02:20:07.834Z,11.30
2018-10-06T02:21:07.837Z,10.20
2018-10-06T02:22:07.157Z,11.00
2018-10-06T02:23:07.548Z,11.20
2018-10-06T02:24:07.141Z,11.00
2018-10-06T02:25:07.516Z,10.60
2018-10-06T02:26:07.548Z,11.10
2018-10-06T02:27:07.211Z,11.80
2018-10-06T02:28:07.388Z,12.80
2018-10-06T02:29:09.405Z,12.30
2018-10-06T02:30:07.542Z,11.30
2018-10-06T02:31:07.898Z,12.00
2018-10-06T02:32:07.345Z,11.30
2018-10-06T02:33:07.312Z,11.10
2018-10-06T02:34:07.367Z,11.00
2018-10-06T02:35:09.204Z,10.90
2018-10-06T02:36:07.422Z,11.40
2018-10-06T02:37:07.535Z,11.50
2018-10-06T02:38:07.380Z,11.60
2018-10-06T02:39:07.534Z,13.40
2018-10-06T02:40:07.556Z,11.70
2018-10-06T02:41:07.486Z,11.60
2018-10-06T02:42:07.383Z,12.00
2018-10-06T02:43:07.411Z,11.80
2018-10-06T02:44:09.244Z,11.40
2018-10-06T02:45:07.418Z,12.10
2018-10-06T02:46:07.446Z,11.60
2018-10-06T02:47:07.431Z,12.20
2018-10-06T02:48:07.102Z,13.40
2018-10-06T02:49:07.848Z,13.80
2018-10-06T02:50:07.537Z,14.50
2018-10-06T02:51:07.416Z,15.50
2018-10-06T02:52:07.402Z,14.50
2018-10-06T02:53:07.540Z,14.90
2018-10-06T02:54:07.370Z,15.30
2018-10-06T02:55:08.052Z,14.50
2018-10-06T02:56:07.531Z,13.90
2018-10-06T02:57:07.277Z,14.10
2018-10-06T02:58:07.576Z,13.70
2018-10-06T02:59:07.290Z,14.60
2018-10-06T03:00:09.127Z,14.00
2018-10-06T03:01:07.575Z,13.90
2018-10-06T03:02:09.064Z,14.20
2018-10-06T03:03:07.576Z,14.70
2018-10-06T03:04:07.542Z,14.90
2018-10-06T03:05:07.407Z,14.30
2018-10-06T03:06:07.538Z,15.20
2018-10-06T03:07:07.456Z,15.10
2018-10-06T03:08:07.400Z,13.80
2018-10-06T03:09:07.363Z,15.50
2018-10-06T03:10:07.580Z,15.60
2018-10-06T03:11:07.268Z,15.50
2018-10-06T03:12:07.585Z,14.70
2018-10-06T03:13:07.586Z,15.10
2018-10-06T03:14:07.263Z,14.70
2018-10-06T03:15:09.112Z,14.70
2018-10-06T03:16:07.357Z,14.90
2018-10-06T03:17:07.896Z,14.20
2018-10-06T03:18:07.421Z,13.80
2018-10-06T03:19:07.416Z,13.60
2018-10-06T03:20:07.386Z,15.20
2018-10-06T03:21:07.472Z,14.00
2018-10-06T03:22:07.361Z,14.10
2018-10-06T03:23:07.433Z,15.10
2018-10-06T03:24:07.359Z,16.00
2018-10-06T03:25:09.202Z,16.40
2018-10-06T03:26:07.088Z,16.10
2018-10-06T03:27:07.394Z,16.20
2018-10-06T03:28:07.433Z,15.40
2018-10-06T03:29:07.435Z,15.50
2018-10-06T03:30:07.367Z,15.10
2018-10-06T03:31:09.144Z,15.10
2018-10-06T03:32:09.117Z,15.20
2018-10-06T03:33:06.997Z,14.70
2018-10-06T03:34:07.318Z,15.20
2018-10-06T03:35:07.340Z,15.20
2018-10-06T03:36:07.314Z,15.30
2018-10-06T03:37:07.306Z,14.70
2018-10-06T03:38:09.117Z,15.30
2018-10-06T03:39:07.376Z,15.80
2018-10-06T03:40:09.112Z,15.80
2018-10-06T03:41:07.312Z,14.90
2018-10-06T03:42:07.316Z,15.80
2018-10-06T03:43:07.356Z,17.00
2018-10-06T03:44:07.366Z,16.00
2018-10-06T03:45:07.385Z,16.60
2018-10-06T03:46:06.885Z,15.40
2018-10-06T03:47:07.349Z,16.40
2018-10-06T03:48:07.348Z,15.70
2018-10-06T03:49:07.372Z,15.50
2018-10-06T03:50:07.356Z,15.10
2018-10-06T03:51:06.917Z,14.90
2018-10-06T03:52:06.888Z,15.80
2018-10-06T03:53:06.873Z,15.70
2018-10-06T03:54:07.538Z,14.90
2018-10-06T03:55:06.871Z,14.50
2018-10-06T03:56:06.916Z,15.60
2018-10-06T03:57:07.370Z,15.50
2018-10-06T03:58:06.901Z,16.90
2018-10-06T03:59:07.389Z,16.10
2018-10-06T04:00:06.900Z,14.90
2018-10-06T04:01:06.928Z,15.90
2018-10-06T04:02:07.375Z,15.10
2018-10-06T04:03:07.380Z,15.50
2018-10-06T04:04:06.901Z,15.20
2018-10-06T04:05:07.379Z,15.70
2018-10-06T04:06:07.396Z,15.80
2018-10-06T04:07:07.389Z,16.40
2018-10-06T04:08:07.374Z,16.50
2018-10-06T04:09:07.312Z,16.00
2018-10-06T04:10:07.304Z,15.80
2018-10-06T04:11:06.813Z,16.30
2018-10-06T04:12:07.310Z,16.00
2018-10-06T04:13:07.317Z,15.00
2018-10-06T04:14:07.326Z,16.00
2018-10-06T04:15:07.338Z,15.60
2018-10-06T04:16:07.330Z,15.80
2018-10-06T04:17:07.309Z,16.30
2018-10-06T04:18:06.858Z,16.60
2018-10-06T04:19:07.314Z,15.60
2018-10-06T04:20:07.110Z,16.20
2018-10-06T04:21:07.612Z,15.70
2018-10-06T04:22:07.663Z,15.50
2018-10-06T04:23:06.846Z,15.80
2018-10-06T04:24:07.355Z,16.60
2018-10-06T04:25:07.348Z,17.70
2018-10-06T04:26:06.796Z,17.60
2018-10-06T04:27:07.360Z,16.30
2018-10-06T04:28:07.606Z,16.30
2018-10-06T04:29:08.849Z,17.10
2018-10-06T04:30:07.195Z,16.70
2018-10-06T04:31:11.369Z,15.60
2018-10-06T04:32:06.973Z,15.80
2018-10-06T04:33:09.699Z,16.10
2018-10-06T04:34:07.035Z,17.10
2018-10-06T04:35:07.525Z,17.80
2018-10-06T04:36:07.014Z,17.60
2018-10-06T04:37:07.064Z,17.30
2018-10-06T04:38:06.987Z,16.20
2018-10-06T04:39:06.994Z,16.40
2018-10-06T04:40:06.974Z,17.20
2018-10-06T04:41:07.018Z,17.20
2018-10-06T04:42:07.026Z,16.70
2018-10-06T04:43:07.023Z,16.10
2018-10-06T04:44:07.029Z,17.10
2018-10-06T04:45:07.041Z,16.30
2018-10-06T04:46:07.111Z,15.30
2018-10-06T04:47:07.103Z,16.60
2018-10-06T04:48:07.313Z,18.80
2018-10-06T04:49:06.964Z,17.00
2018-10-06T04:50:06.966Z,16.70
2018-10-06T04:51:06.998Z,17.00
2018-10-06T04:52:06.987Z,16.60
2018-10-06T04:53:07.158Z,17.40
2018-10-06T04:54:07.100Z,17.60
2018-10-06T04:55:07.012Z,18.20
2018-10-06T04:56:07.002Z,18.40
2018-10-06T04:57:07.061Z,17.70
2018-10-06T04:58:07.849Z,17.80
2018-10-06T04:59:07.118Z,18.00
2018-10-06T05:00:07.107Z,17.50
2018-10-06T05:01:06.842Z,17.30
2018-10-06T05:02:07.623Z,17.30
2018-10-06T05:03:07.027Z,16.90
2018-10-06T05:04:06.938Z,19.20
2018-10-06T05:05:06.959Z,18.50
2018-10-06T05:06:06.978Z,19.30
2018-10-06T05:07:07.025Z,18.80
2018-10-06T05:08:06.993Z,19.30
2018-10-06T05:09:07.417Z,18.40
2018-10-06T05:10:06.969Z,19.50
2018-10-06T05:11:06.975Z,18.20
2018-10-06T05:12:06.853Z,19.10
2018-10-06T05:13:06.850Z,18.40
2018-10-06T05:14:06.892Z,18.10
2018-10-06T05:15:06.837Z,18.50
2018-10-06T05:16:06.846Z,18.10
2018-10-06T05:17:06.841Z,17.60
2018-10-06T05:18:07.085Z,17.50
2018-10-06T05:19:06.805Z,19.00
2018-10-06T05:20:06.870Z,18.50
2018-10-06T05:21:06.918Z,17.60
2018-10-06T05:22:06.524Z,18.30
2018-10-06T05:23:06.909Z,18.90
2018-10-06T05:24:06.904Z,18.50
2018-10-06T05:25:07.092Z,17.50
2018-10-06T05:27:06.964Z,17.70
2018-10-06T05:28:06.847Z,18.60
2018-10-06T05:30:40.222Z,18.10
2018-10-06T05:31:40.298Z,16.80
2018-10-06T05:33:34.512Z,18.10
2018-10-06T05:34:34.231Z,18.70
2018-10-06T05:38:01.670Z,18.30
2018-10-06T05:39:29.461Z,18.10
2018-10-06T05:40:23.167Z,18.50
2018-10-06T05:41:16.875Z,17.10
2018-10-06T05:42:02.302Z,16.80
2018-10-06T05:43:23.211Z,17.00
2018-10-06T05:44:23.411Z,17.40
2018-10-06T05:45:37.999Z,18.20
2018-10-06T05:46:23.630Z,18.80
2018-10-06T05:47:01.582Z,17.10
2018-10-06T05:48:03.042Z,18.10
2018-10-06T05:49:02.685Z,18.20
2018-10-06T05:50:02.406Z,17.70
2018-10-06T05:51:02.144Z,17.80
2018-10-06T05:52:02.556Z,17.30
2018-10-06T05:53:03.029Z,18.50
2018-10-06T05:54:23.693Z,17.60
2018-10-06T05:55:24.468Z,17.30
2018-10-06T05:56:17.233Z,16.20
2018-10-06T05:57:23.543Z,18.40
2018-10-06T05:58:16.964Z,17.20
2018-10-06T05:59:02.183Z,16.90
2018-10-06T06:00:04.679Z,17.50
2018-10-06T06:01:23.237Z,17.50
2018-10-06T06:03:35.547Z,17.70
2018-10-06T06:04:35.345Z,17.00
2018-10-06T06:06:29.634Z,17.10
2018-10-06T06:07:30.660Z,17.50
2018-10-06T06:09:24.841Z,17.70
2018-10-06T06:10:25.324Z,17.90
2018-10-06T06:12:19.282Z,18.00
2018-10-06T06:13:20.047Z,19.20
2018-10-06T06:15:14.263Z,18.50
2018-10-06T06:16:14.412Z,18.50
2018-10-06T06:18:18.496Z,19.30
2018-10-06T06:19:08.871Z,18.10
2018-10-06T06:21:03.148Z,18.20
2018-10-06T06:22:03.241Z,18.40
2018-10-06T06:23:57.713Z,17.60
2018-10-06T06:24:59.696Z,18.00
2018-10-06T06:26:53.264Z,18.10
2018-10-06T06:27:52.567Z,17.80
2018-10-06T06:28:52.830Z,17.60
2018-10-06T06:29:52.764Z,17.00
2018-10-06T06:30:52.571Z,17.50
2018-10-06T06:31:53.204Z,17.20
2018-10-06T06:32:52.186Z,18.20
2018-10-06T06:37:13.477Z,19.20
2018-10-06T06:38:20.027Z,19.30
2018-10-06T06:38:58.914Z,18.20
2018-10-06T06:39:59.283Z,18.10
2018-10-06T06:41:05.989Z,18.30
2018-10-06T06:42:26.436Z,18.30
2018-10-06T06:43:17.048Z,18.40
2018-10-06T06:43:58.873Z,18.30
2018-10-06T06:44:59.319Z,20.40
2018-10-06T06:46:26.764Z,18.80
2018-10-06T06:51:42.384Z,17.90
2018-10-06T06:52:41.343Z,18.00
2018-10-06T06:54:35.889Z,19.60
2018-10-06T06:55:35.529Z,20.00
2018-10-06T06:57:30.065Z,18.00
2018-10-06T06:58:30.486Z,19.50
2018-10-06T07:00:24.108Z,18.30
2018-10-06T07:01:24.337Z,17.80
2018-10-06T07:02:25.082Z,18.00
2018-10-06T07:03:24.687Z,18.10
2018-10-06T07:04:24.682Z,17.60
2018-10-06T07:05:23.866Z,17.20
2018-10-06T07:06:24.646Z,17.80
2018-10-06T07:07:24.564Z,18.50
2018-10-06T07:08:24.666Z,18.00
2018-10-06T07:09:25.161Z,18.80
2018-10-06T07:10:23.787Z,18.80
2018-10-06T07:11:24.605Z,17.80
2018-10-06T07:12:24.580Z,17.50
2018-10-06T07:13:24.198Z,17.70
2018-10-06T07:14:24.096Z,17.10
2018-10-06T07:15:24.606Z,17.10
2018-10-06T07:16:24.572Z,16.70
2018-10-06T07:17:24.594Z,17.70
2018-10-06T07:18:24.655Z,16.20
2018-10-06T07:19:24.370Z,17.40
2018-10-06T07:20:24.965Z,16.70
2018-10-06T07:21:24.145Z,16.80
2018-10-06T07:22:24.871Z,16.80
2018-10-06T07:23:24.616Z,16.70
2018-10-06T07:24:24.131Z,16.60
2018-10-06T07:25:24.638Z,16.50
2018-10-06T07:26:24.593Z,16.80
2018-10-06T07:27:24.599Z,17.40
2018-10-06T07:28:24.613Z,17.50
2018-10-06T07:29:24.118Z,16.70
2018-10-06T07:30:24.680Z,15.80
2018-10-06T07:31:24.649Z,16.50
2018-10-06T07:32:24.172Z,15.50
2018-10-06T07:33:24.615Z,15.90
2018-10-06T07:34:24.652Z,16.90
2018-10-06T07:35:24.632Z,16.00
2018-10-06T07:36:24.600Z,16.30
2018-10-06T07:37:24.680Z,16.90
2018-10-06T07:38:24.892Z,14.80
2018-10-06T07:39:24.546Z,15.00
2018-10-06T07:40:24.836Z,15.30
2018-10-06T07:41:24.699Z,15.80
2018-10-06T07:42:24.043Z,15.80
2018-10-06T07:43:24.642Z,14.50
2018-10-06T07:44:24.864Z,15.60
2018-10-06T07:45:23.870Z,15.70
2018-10-06T07:46:24.331Z,15.60
2018-10-06T07:47:24.834Z,15.10
2018-10-06T07:48:25.200Z,15.50
2018-10-06T07:49:25.177Z,15.20
2018-10-06T07:50:24.835Z,14.70
2018-10-06T07:51:24.999Z,15.40
2018-10-06T07:52:24.383Z,14.30
2018-10-06T07:53:25.199Z,13.90
2018-10-06T07:54:24.634Z,14.80
2018-10-06T07:55:25.175Z,15.00
2018-10-06T07:56:25.177Z,14.70
2018-10-06T07:57:24.023Z,14.10
2018-10-06T07:58:24.083Z,14.40
2018-10-06T07:59:24.110Z,14.40
2018-10-06T08:00:24.333Z,13.40
2018-10-06T08:01:24.601Z,13.50
2018-10-06T08:02:24.867Z,14.90
2018-10-06T08:03:24.366Z,13.80
2018-10-06T08:04:24.295Z,13.90
2018-10-06T08:05:24.276Z,14.60
2018-10-06T08:06:24.347Z,13.50
2018-10-06T08:07:24.384Z,13.10
2018-10-06T08:08:25.076Z,13.40
2018-10-06T08:09:24.640Z,13.30
2018-10-06T08:10:24.892Z,12.90
2018-10-06T08:11:24.278Z,12.50
2018-10-06T08:12:24.283Z,13.50
2018-10-06T08:13:26.191Z,13.00
2018-10-06T08:14:24.675Z,12.60
2018-10-06T08:16:57.983Z,12.60
2018-10-06T08:19:12.111Z,12.60
2018-10-06T08:20:12.349Z,12.10
2018-10-06T08:23:39.958Z,12.70
2018-10-06T08:24:41.013Z,12.30
2018-10-06T08:26:33.811Z,12.70
2018-10-06T08:27:34.023Z,11.60
2018-10-06T08:28:33.807Z,12.10
2018-10-06T08:29:34.049Z,11.80
2018-10-06T08:30:34.076Z,12.50
2018-10-06T08:31:34.036Z,12.60
2018-10-06T08:32:34.033Z,13.10
2018-10-06T08:34:09.824Z,13.40
2018-10-06T08:34:34.352Z,12.00
2018-10-06T08:35:48.419Z,11.40
2018-10-06T08:38:07.203Z,11.80
2018-10-06T08:39:07.723Z,11.00
2018-10-06T08:40:07.485Z,11.40
2018-10-06T08:42:40.539Z,11.30
2018-10-06T08:43:40.542Z,11.10
2018-10-06T08:45:35.076Z,10.90
2018-10-06T08:46:35.234Z,10.90
2018-10-06T08:48:29.241Z,10.60
2018-10-06T08:49:29.638Z,11.50
2018-10-06T08:51:23.846Z,11.20
2018-10-06T08:52:24.610Z,12.20
2018-10-06T08:54:18.332Z,9.50
2018-10-06T08:55:18.498Z,9.70
2018-10-06T08:57:12.392Z,9.80
2018-10-06T08:58:12.398Z,10.30
2018-10-06T09:00:06.479Z,10.40
2018-10-06T09:01:06.658Z,10.20
2018-10-06T09:03:01.270Z,10.00
2018-10-06T09:04:01.316Z,9.60
2018-10-06T09:05:01.837Z,10.10
2018-10-06T09:06:01.148Z,9.80
2018-10-06T09:07:01.548Z,9.30
2018-10-06T09:08:00.718Z,9.40
2018-10-06T09:09:01.555Z,9.30
2018-10-06T09:10:01.138Z,9.90
2018-10-06T09:11:01.298Z,8.90
2018-10-06T09:12:01.162Z,9.40
2018-10-06T09:13:00.739Z,9.20
2018-10-06T09:14:01.523Z,9.10
2018-10-06T09:15:01.155Z,9.30
2018-10-06T09:16:01.158Z,8.90
2018-10-06T09:17:01.512Z,8.30
2018-10-06T09:18:00.699Z,8.40
2018-10-06T09:19:01.527Z,8.40
2018-10-06T09:20:01.143Z,8.40
2018-10-06T09:21:01.095Z,9.20
2018-10-06T09:22:01.488Z,8.60
2018-10-06T09:23:00.685Z,7.70
2018-10-06T09:24:01.086Z,7.20
2018-10-06T09:25:02.748Z,7.60
2018-10-06T09:26:01.118Z,8.00
2018-10-06T09:27:01.577Z,7.40
2018-10-06T09:28:01.046Z,7.70
2018-10-06T09:29:01.142Z,7.90
2018-10-06T09:30:01.141Z,7.50
2018-10-06T09:31:01.544Z,7.60
2018-10-06T09:32:01.545Z,7.10
2018-10-06T09:33:01.538Z,6.80
2018-10-06T09:34:01.551Z,6.70
2018-10-06T09:35:01.545Z,6.60
2018-10-06T09:36:08.007Z,6.60
2018-10-06T09:38:34.273Z,6.60
2018-10-06T09:40:10.172Z,6.60
2018-10-06T09:40:34.813Z,6.70
2018-10-06T09:41:34.806Z,7.50
2018-10-06T09:42:34.652Z,6.50
2018-10-06T09:43:34.751Z,7.60
2018-10-06T09:44:34.343Z,7.00
2018-10-06T09:45:34.778Z,6.10
2018-10-06T09:46:34.998Z,6.70
2018-10-06T09:47:34.823Z,6.40
2018-10-06T09:48:35.398Z,6.70
2018-10-06T09:49:34.536Z,7.40
2018-10-06T09:50:35.081Z,6.20
2018-10-06T09:51:35.083Z,6.30
2018-10-06T09:52:35.070Z,7.40
2018-10-06T09:53:34.974Z,6.70
2018-10-06T09:54:34.581Z,6.00
2018-10-06T09:55:34.551Z,7.90
2018-10-06T09:56:35.088Z,6.60
2018-10-06T09:57:35.062Z,5.90
2018-10-06T09:58:34.785Z,6.20
2018-10-06T09:59:35.152Z,6.30
2018-10-06T10:00:35.401Z,6.10
2018-10-06T10:01:34.562Z,6.00
2018-10-06T10:02:35.687Z,5.60
2018-10-06T10:03:35.097Z,5.50
2018-10-06T10:04:35.060Z,5.20
2018-10-06T10:05:35.699Z,5.80
2018-10-06T10:06:34.803Z,5.70
2018-10-06T10:07:36.577Z,6.40
2018-10-06T10:08:36.534Z,5.70
2018-10-06T10:09:34.401Z,6.20
2018-10-06T10:10:34.833Z,5.20
2018-10-06T10:11:34.912Z,5.40
2018-10-06T10:12:35.004Z,5.40
2018-10-06T10:13:34.848Z,5.10
2018-10-06T10:14:34.871Z,6.20
2018-10-06T10:15:34.853Z,5.20
2018-10-06T10:16:34.892Z,6.30
2018-10-06T10:17:34.777Z,5.20
2018-10-06T10:18:35.428Z,6.10
2018-10-06T10:19:34.534Z,5.30
2018-10-06T10:20:35.064Z,5.20
2018-10-06T10:21:35.159Z,5.00
2018-10-06T10:22:34.758Z,5.40
2018-10-06T10:23:35.295Z,5.50
2018-10-06T10:24:35.371Z,4.70
2018-10-06T10:25:34.933Z,4.50
2018-10-06T10:26:34.896Z,4.40
2018-10-06T10:27:34.894Z,5.20
2018-10-06T10:28:34.918Z,6.20
2018-10-06T10:29:35.061Z,6.00
2018-10-06T10:30:34.565Z,5.50
2018-10-06T10:31:35.570Z,6.00
2018-10-06T10:32:35.146Z,5.00
2018-10-06T10:33:34.601Z,4.40
2018-10-06T10:34:36.133Z,5.20
2018-10-06T10:35:34.857Z,4.70
2018-10-06T10:36:35.405Z,4.20
2018-10-06T10:37:36.712Z,4.70
2018-10-06T10:38:34.353Z,5.40
2018-10-06T10:39:36.193Z,5.80
2018-10-06T10:40:34.887Z,6.10
2018-10-06T10:41:35.113Z,5.80
2018-10-06T10:42:34.878Z,4.70
2018-10-06T10:43:35.103Z,4.40
2018-10-06T10:44:35.130Z,4.60
2018-10-06T10:45:35.419Z,4.50
2018-10-06T10:46:34.921Z,4.40
2018-10-06T10:47:35.053Z,4.30
2018-10-06T10:48:35.686Z,3.70
2018-10-06T10:49:35.098Z,6.40
2018-10-06T10:50:35.153Z,4.40
2018-10-06T10:51:34.642Z,4.70
2018-10-06T10:52:34.971Z,8.90
2018-10-06T10:53:35.120Z,3.80
2018-10-06T10:54:35.948Z,5.00
2018-10-06T10:55:35.434Z,5.40
2018-10-06T10:56:35.450Z,4.50
2018-10-06T10:57:34.537Z,4.00
2018-10-06T10:58:34.867Z,5.00
2018-10-06T10:59:34.633Z,5.00
2018-10-06T11:00:35.189Z,4.00
2018-10-06T11:01:34.988Z,4.00
2018-10-06T11:02:35.414Z,3.50
2018-10-06T11:03:35.098Z,5.70
2018-10-06T11:04:35.603Z,4.40
2018-10-06T11:05:35.325Z,5.90
2018-10-06T11:06:35.123Z,5.30
2018-10-06T11:07:35.177Z,5.10
2018-10-06T11:08:35.594Z,4.90
2018-10-06T11:09:35.322Z,4.80
2018-10-06T11:10:34.825Z,4.30
2018-10-06T11:11:35.084Z,3.50
2018-10-06T11:12:35.081Z,3.90
2018-10-06T11:13:34.934Z,4.10
2018-10-06T11:14:34.976Z,3.50
2018-10-06T11:15:34.957Z,4.70
2018-10-06T11:16:34.953Z,5.10
2018-10-06T11:17:34.994Z,3.90
2018-10-06T11:18:34.902Z,4.50
2018-10-06T11:19:35.574Z,3.90
2018-10-06T11:20:35.381Z,3.60
2018-10-06T11:21:35.955Z,4.50
2018-10-06T11:24:08.333Z,4.00
2018-10-06T11:25:09.059Z,5.00
2018-10-06T11:26:09.117Z,3.60
2018-10-06T11:27:08.655Z,5.10
2018-10-06T11:28:08.643Z,5.60
2018-10-06T11:29:09.107Z,3.70
2018-10-06T11:30:08.659Z,4.10
2018-10-06T11:31:08.880Z,5.30
2018-10-06T11:32:08.513Z,3.70
2018-10-06T11:33:08.851Z,4.30
2018-10-06T11:34:09.154Z,3.80
2018-10-06T11:35:08.734Z,4.20
2018-10-06T11:36:08.850Z,4.70
2018-10-06T11:37:09.097Z,4.20
2018-10-06T11:38:08.885Z,3.50
2018-10-06T11:39:08.816Z,4.00
2018-10-06T11:40:08.959Z,5.00
2018-10-06T11:41:09.093Z,5.30
2018-10-06T11:42:09.077Z,3.90
2018-10-06T11:43:08.741Z,3.90
2018-10-06T11:44:09.323Z,3.60
2018-10-06T11:45:08.415Z,4.30
2018-10-06T11:46:08.816Z,3.90
2018-10-06T11:47:09.353Z,5.20
2018-10-06T11:48:08.950Z,4.40
2018-10-06T11:49:09.363Z,5.10
2018-10-06T11:50:08.880Z,4.60
2018-10-06T11:51:08.919Z,4.30
2018-10-06T11:52:09.320Z,5.20
2018-10-06T11:53:08.899Z,4.40
2018-10-06T11:54:09.309Z,4.50
2018-10-06T11:55:08.864Z,4.60
2018-10-06T11:56:08.989Z,4.70
2018-10-06T11:57:09.321Z,4.60
2018-10-06T11:58:09.370Z,6.40
2018-10-06T11:59:09.281Z,5.30
2018-10-06T12:00:08.763Z,4.80
2018-10-06T12:01:08.905Z,6.40
2018-10-06T12:02:09.558Z,5.00
2018-10-06T12:03:09.692Z,4.90
2018-10-06T12:04:08.878Z,4.50
2018-10-06T12:05:09.375Z,5.20
2018-10-06T12:06:09.870Z,4.50
2018-10-06T12:07:09.553Z,4.40
2018-10-06T12:08:09.576Z,4.60
2018-10-06T12:09:12.361Z,5.40
2018-10-06T12:10:09.392Z,4.50
2018-10-06T12:11:09.033Z,5.30
2018-10-06T12:12:09.873Z,3.90
2018-10-06T12:13:09.874Z,3.70
2018-10-06T12:14:09.884Z,3.60
2018-10-06T12:16:42.011Z,4.90
2018-10-06T12:17:42.642Z,5.40
2018-10-06T12:19:37.874Z,3.60
2018-10-06T12:21:12.684Z,4.80
2018-10-06T12:21:37.694Z,3.30
2018-10-06T12:22:39.094Z,3.00
2018-10-06T12:23:37.227Z,3.20
2018-10-06T12:24:37.366Z,3.30
2018-10-06T12:25:37.017Z,3.30
2018-10-06T12:26:37.369Z,4.20
2018-10-06T12:27:37.939Z,3.10
2018-10-06T12:28:37.000Z,3.40
2018-10-06T12:29:37.384Z,3.40
2018-10-06T12:30:37.855Z,3.70
2018-10-06T12:31:36.913Z,3.10
2018-10-06T12:32:37.196Z,2.90
2018-10-06T12:33:37.929Z,3.40
2018-10-06T12:34:37.409Z,3.80
2018-10-06T12:35:37.888Z,5.20
2018-10-06T12:36:37.428Z,4.90
2018-10-06T12:37:39.156Z,3.10
2018-10-06T12:38:37.416Z,3.30
2018-10-06T12:39:37.461Z,3.10
2018-10-06T12:40:57.730Z,3.30
2018-10-06T12:41:37.687Z,3.80
2018-10-06T12:42:37.657Z,3.20
2018-10-06T12:43:37.717Z,3.20
2018-10-06T12:44:37.715Z,2.90
2018-10-06T12:45:37.665Z,4.00
2018-10-06T12:46:37.706Z,2.70
2018-10-06T12:47:37.737Z,3.70
2018-10-06T12:48:37.694Z,4.40
2018-10-06T12:49:37.716Z,4.40
2018-10-06T12:50:37.974Z,3.50
2018-10-06T12:51:37.930Z,3.10
2018-10-06T12:52:37.901Z,2.80
2018-10-06T12:53:38.236Z,3.00
2018-10-06T12:54:37.366Z,3.00
2018-10-06T12:55:37.708Z,3.00
2018-10-06T12:56:37.717Z,4.20
2018-10-06T12:57:37.753Z,3.50
2018-10-06T12:58:37.732Z,2.60
2018-10-06T12:59:37.945Z,3.00
2018-10-06T13:00:37.939Z,4.30
2018-10-06T13:01:37.951Z,2.60
2018-10-06T13:02:37.813Z,3.60
2018-10-06T13:03:37.900Z,3.00
2018-10-06T13:04:38.436Z,2.90
2018-10-06T13:05:37.938Z,2.90
2018-10-06T13:06:37.945Z,2.90
2018-10-06T13:07:37.900Z,2.70
2018-10-06T13:08:37.668Z,3.10
2018-10-06T13:09:37.474Z,3.30
2018-10-06T13:10:37.899Z,3.30
2018-10-06T13:11:37.717Z,3.00
2018-10-06T13:12:38.003Z,3.00
2018-10-06T13:13:37.940Z,3.50
2018-10-06T13:14:39.943Z,4.40
2018-10-06T13:15:37.918Z,2.90
2018-10-06T13:16:37.941Z,3.60
2018-10-06T13:17:37.663Z,3.40
2018-10-06T13:18:39.904Z,2.80
2018-10-06T13:19:39.714Z,2.70
2018-10-06T13:20:39.903Z,4.50
2018-10-06T13:21:37.491Z,2.70
2018-10-06T13:22:37.959Z,3.20
2018-10-06T13:23:38.205Z,3.50
2018-10-06T13:24:38.447Z,4.40
2018-10-06T13:25:38.350Z,3.80
2018-10-06T13:26:38.773Z,4.20
2018-10-06T13:27:38.245Z,2.90
2018-10-06T13:28:38.256Z,3.00
2018-10-06T13:29:38.478Z,3.20
2018-10-06T13:30:38.273Z,3.10
2018-10-06T13:31:39.816Z,2.80
2018-10-06T13:32:38.219Z,3.40
2018-10-06T13:33:37.750Z,2.40
2018-10-06T13:34:38.218Z,3.20
2018-10-06T13:35:38.263Z,3.20
2018-10-06T13:36:38.432Z,3.50
2018-10-06T13:37:38.246Z,3.50
2018-10-06T13:38:38.265Z,3.30
2018-10-06T13:39:38.231Z,2.90
2018-10-06T13:40:38.266Z,3.80
2018-10-06T13:41:38.252Z,3.00
2018-10-06T13:42:38.287Z,3.40
2018-10-06T13:43:38.333Z,2.70
2018-10-06T13:44:44.186Z,3.60
2018-10-06T13:45:38.222Z,4.30
2018-10-06T13:46:38.299Z,4.20
2018-10-06T13:47:38.207Z,2.40
2018-10-06T13:48:38.218Z,4.70
2018-10-06T13:49:38.221Z,5.00
2018-10-06T13:50:38.443Z,3.90
2018-10-06T13:51:38.384Z,3.30
2018-10-06T13:52:37.928Z,3.30
2018-10-06T13:53:38.475Z,3.00
2018-10-06T13:54:38.988Z,3.00
2018-10-06T13:55:38.738Z,3.70
2018-10-06T13:56:38.500Z,3.10
2018-10-06T13:57:38.483Z,3.50
2018-10-06T13:58:38.246Z,2.50
2018-10-06T13:59:38.389Z,3.20
2018-10-06T14:00:38.433Z,2.80