createdAt,value
2023-03-13T00:01:38.182Z,100.00
2023-03-13T00:04:04.760Z,100.00
2023-03-13T00:06:34.718Z,100.00
2023-03-13T00:09:02.325Z,100.00
2023-03-13T00:11:29.501Z,100.00
2023-03-13T00:13:57.826Z,100.00
2023-03-13T00:16:24.518Z,100.00
2023-03-13T00:18:53.456Z,100.00
2023-03-13T00:21:22.376Z,100.00
2023-03-13T00:23:49.469Z,100.00
2023-03-13T00:26:18.731Z,100.00
2023-03-13T00:28:46.120Z,100.00
2023-03-13T00:31:15.123Z,100.00
2023-03-13T00:33:43.956Z,100.00
2023-03-13T00:36:13.188Z,100.00
2023-03-13T00:38:40.179Z,100.00
2023-03-13T00:41:15.397Z,100.00
2023-03-13T00:43:43.414Z,100.00
2023-03-13T00:46:13.229Z,100.00
2023-03-13T00:48:39.800Z,100.00
2023-03-13T00:51:07.628Z,100.00
2023-03-13T00:53:34.169Z,100.00
2023-03-13T00:56:09.125Z,100.00
2023-03-13T00:58:37.553Z,100.00
2023-03-13T01:01:16.418Z,100.00
2023-03-13T01:03:44.794Z,100.00
2023-03-13T01:06:14.439Z,100.00
2023-03-13T01:08:41.204Z,100.00
2023-03-13T01:11:13.039Z,100.00
2023-03-13T01:13:39.921Z,100.00
2023-03-13T01:16:12.428Z,100.00
2023-03-13T01:18:41.135Z,100.00
2023-03-13T01:21:09.261Z,100.00
2023-03-13T01:23:35.725Z,100.00
2023-03-13T01:26:05.400Z,100.00
2023-03-13T01:28:32.518Z,100.00
2023-03-13T01:30:59.600Z,100.00
2023-03-13T01:33:26.662Z,100.00
2023-03-13T01:35:53.216Z,100.00
2023-03-13T01:38:19.806Z,100.00
2023-03-13T01:40:48.397Z,100.00
2023-03-13T01:43:27.452Z,100.00
2023-03-13T01:46:04.596Z,100.00
2023-03-13T01:48:52.615Z,100.00
2023-03-13T01:51:38.127Z,100.00
2023-03-13T01:54:07.677Z,100.00
2023-03-13T01:56:48.060Z,100.00
2023-03-13T01:59:21.269Z,100.00
2023-03-13T02:01:50.997Z,100.00
2023-03-13T02:04:20.684Z,100.00
2023-03-13T02:06:49.480Z,100.00
2023-03-13T02:09:20.865Z,100.00
2023-03-13T02:11:57.593Z,100.00
2023-03-13T02:14:27.957Z,100.00
2023-03-13T02:17:21.520Z,100.00
2023-03-13T02:19:54.273Z,100.00
2023-03-13T02:22:38.972Z,100.00
2023-03-13T02:25:33.688Z,100.00
2023-03-13T02:28:03.421Z,100.00
2023-03-13T02:30:33.450Z,100.00
2023-03-13T02:33:00.987Z,100.00
2023-03-13T02:35:28.233Z,100.00
2023-03-13T02:37:59.755Z,100.00
2023-03-13T02:40:30.165Z,100.00
2023-03-13T02:43:00.417Z,100.00
2023-03-13T02:45:27.901Z,100.00
2023-03-13T02:47:54.320Z,100.00
2023-03-13T02:50:21.186Z,100.00
2023-03-13T02:52:53.634Z,100.00
2023-03-13T02:55:28.456Z,100.00
2023-03-13T02:57:55.323Z,100.00
2023-03-13T03:00:26.532Z,100.00
2023-03-13T03:02:54.944Z,100.00
2023-03-13T03:05:22.242Z,100.00
2023-03-13T03:07:50.243Z,100.00
2023-03-13T03:10:18.235Z,100.00
2023-03-13T03:12:45.256Z,100.00
2023-03-13T03:15:12.278Z,100.00
2023-03-13T03:17:43.193Z,100.00
2023-03-13T03:20:12.108Z,100.00
2023-03-13T03:22:41.677Z,100.00
2023-03-13T03:25:09.273Z,100.00
2023-03-13T03:27:36.430Z,100.00
2023-03-13T03:30:06.344Z,100.00
2023-03-13T03:32:34.635Z,100.00
2023-03-13T03:35:01.102Z,100.00
2023-03-13T03:37:27.706Z,100.00
2023-03-13T03:39:54.430Z,100.00
2023-03-13T03:42:20.886Z,100.00
2023-03-13T03:44:47.329Z,100.00
2023-03-13T03:47:14.651Z,100.00
2023-03-13T03:49:44.772Z,100.00
2023-03-13T03:52:12.737Z,100.00
2023-03-13T03:54:41.742Z,100.00
2023-03-13T03:57:08.201Z,100.00
2023-03-13T03:59:36.260Z,100.00
2023-03-13T04:02:05.910Z,100.00
2023-03-13T04:04:33.320Z,100.00
2023-03-13T04:07:04.503Z,100.00
2023-03-13T04:09:32.581Z,100.00
2023-03-13T04:12:00.872Z,100.00
2023-03-13T04:14:27.875Z,100.00
2023-03-13T04:16:54.855Z,100.00
2023-03-13T04:19:21.377Z,100.00
2023-03-13T04:21:47.873Z,100.00
2023-03-13T04:24:17.380Z,100.00
2023-03-13T04:26:44.783Z,100.00
2023-03-13T04:29:11.473Z,100.00
2023-03-13T04:31:56.615Z,100.00
2023-03-13T04:34:33.113Z,100.00
2023-03-13T04:37:14.106Z,100.00
2023-03-13T04:40:02.151Z,100.00
2023-03-13T04:42:50.054Z,100.00
2023-03-13T04:45:38.129Z,100.00
2023-03-13T04:48:28.738Z,100.00
2023-03-13T04:51:02.653Z,100.00
2023-03-13T04:53:47.316Z,100.00
2023-03-13T04:56:43.201Z,100.00
2023-03-13T04:59:29.472Z,100.00
2023-03-13T05:02:31.269Z,100.00
2023-03-13T05:05:15.934Z,100.00
2023-03-13T05:07:58.097Z,100.00
2023-03-13T05:10:46.977Z,100.00
2023-03-13T05:13:28.949Z,100.00
2023-03-13T05:16:01.453Z,100.00
2023-03-13T05:18:37.325Z,100.00
2023-03-13T05:21:08.724Z,100.00
2023-03-13T05:23:53.912Z,100.00
2023-03-13T05:26:38.520Z,100.00
2023-03-13T05:29:18.871Z,100.00
2023-03-13T05:32:08.944Z,100.00
2023-03-13T05:34:53.899Z,100.00
2023-03-13T05:37:43.442Z,100.00
2023-03-13T05:40:30.164Z,100.00
2023-03-13T05:43:29.960Z,100.00
2023-03-13T05:46:14.772Z,100.00
2023-03-13T05:48:53.015Z,100.00
2023-03-13T05:51:35.520Z,100.00
2023-03-13T05:54:15.782Z,100.00
2023-03-13T05:57:00.727Z,100.00
2023-03-13T05:59:39.752Z,100.00
2023-03-13T06:02:23.620Z,100.00
2023-03-13T06:04:50.770Z,100.00
2023-03-13T06:07:17.656Z,100.00
2023-03-13T06:09:44.085Z,100.00
2023-03-13T06:12:11.506Z,100.00
2023-03-13T06:14:38.424Z,100.00
2023-03-13T06:17:30.671Z,100.00
2023-03-13T06:19:57.056Z,100.00
2023-03-13T06:22:23.464Z,100.00
2023-03-13T06:24:49.879Z,100.00
2023-03-13T06:27:17.016Z,100.00
2023-03-13T06:29:43.695Z,100.00
2023-03-13T06:32:10.232Z,100.00
2023-03-13T06:34:37.455Z,100.00
2023-03-13T06:37:04.033Z,100.00
2023-03-13T06:39:30.481Z,100.00
2023-03-13T06:41:56.880Z,100.00
2023-03-13T06:44:23.316Z,100.00
2023-03-13T06:46:49.725Z,100.00
2023-03-13T06:49:16.123Z,100.00
2023-03-13T06:51:42.512Z,100.00
2023-03-13T06:54:08.900Z,100.00
2023-03-13T06:56:35.321Z,100.00
2023-03-13T06:59:01.726Z,100.00
2023-03-13T07:01:28.266Z,100.00
2023-03-13T07:03:54.880Z,100.00
2023-03-13T07:06:21.293Z,100.00
2023-03-13T07:08:47.731Z,100.00
2023-03-13T07:11:14.663Z,100.00
2023-03-13T07:13:41.512Z,100.00
2023-03-13T07:16:10.470Z,100.00
2023-03-13T07:18:39.275Z,100.00
2023-03-13T07:21:05.796Z,100.00
2023-03-13T07:23:34.187Z,100.00
2023-03-13T07:26:04.206Z,100.00
2023-03-13T07:28:31.591Z,100.00
2023-03-13T07:31:05.915Z,100.00
2023-03-13T07:33:32.775Z,100.00
2023-03-13T07:35:59.199Z,100.00
2023-03-13T07:38:25.678Z,100.00
2023-03-13T07:40:54.498Z,100.00
2023-03-13T07:43:21.904Z,100.00
2023-03-13T07:45:57.161Z,100.00
2023-03-13T07:48:25.600Z,100.00
2023-03-13T07:50:52.036Z,100.00
2023-03-13T07:53:21.690Z,100.00
2023-03-13T07:56:03.466Z,100.00
2023-03-13T07:58:34.959Z,100.00
2023-03-13T08:01:01.380Z,100.00
2023-03-13T08:03:28.746Z,100.00
2023-03-13T08:06:09.653Z,100.00
2023-03-13T08:08:36.765Z,100.00
2023-03-13T08:11:09.049Z,100.00
2023-03-13T08:13:36.127Z,100.00
2023-03-13T08:16:14.872Z,100.00
2023-03-13T08:18:43.818Z,100.00
2023-03-13T08:21:15.996Z,100.00
2023-03-13T08:23:42.766Z,100.00
2023-03-13T08:26:14.612Z,100.00
2023-03-13T08:28:42.155Z,100.00
2023-03-13T08:31:17.470Z,100.00
2023-03-13T08:33:45.156Z,100.00
2023-03-13T08:36:18.813Z,100.00
2023-03-13T08:38:46.786Z,100.00
2023-03-13T08:41:18.667Z,100.00
2023-03-13T08:43:46.209Z,100.00
2023-03-13T08:46:13.517Z,100.00
2023-03-13T08:48:40.296Z,100.00
2023-03-13T08:51:12.077Z,100.00
2023-03-13T08:53:39.623Z,100.00
2023-03-13T08:56:06.843Z,100.00
2023-03-13T08:58:33.339Z,100.00
2023-03-13T09:01:04.587Z,100.00
2023-03-13T09:03:31.533Z,100.00
2023-03-13T09:05:59.033Z,100.00
2023-03-13T09:08:26.185Z,100.00
2023-03-13T09:10:57.571Z,100.00
2023-03-13T09:13:24.965Z,100.00
2023-03-13T09:15:58.922Z,100.00
2023-03-13T09:18:25.514Z,100.00
2023-03-13T09:20:52.699Z,100.00
2023-03-13T09:23:19.978Z,100.00
2023-03-13T09:25:46.563Z,100.00
2023-03-13T09:28:13.142Z,100.00
2023-03-13T09:30:39.554Z,100.00
2023-03-13T09:33:05.996Z,100.00
2023-03-13T09:35:32.497Z,100.00
2023-03-13T09:37:58.977Z,100.00
2023-03-13T09:40:27.896Z,100.00
2023-03-13T09:43:00.117Z,100.00
2023-03-13T09:45:41.889Z,100.00
2023-03-13T09:48:18.379Z,100.00
2023-03-13T09:50:56.560Z,100.00
2023-03-13T09:53:55.188Z,100.00
2023-03-13T09:56:26.486Z,100.00
2023-03-13T09:59:02.191Z,100.00
2023-03-13T10:01:31.256Z,100.00
2023-03-13T10:04:30.808Z,100.00
2023-03-13T10:06:57.461Z,100.00
2023-03-13T10:09:31.182Z,100.00
2023-03-13T10:12:12.668Z,100.00
2023-03-13T10:15:02.353Z,100.00
2023-03-13T10:17:37.341Z,100.00
2023-03-13T10:20:23.845Z,100.00
2023-03-13T10:22:55.954Z,100.00
2023-03-13T10:25:29.794Z,100.00
2023-03-13T10:27:56.416Z,100.00
2023-03-13T10:30:29.118Z,100.00
2023-03-13T10:33:08.111Z,100.00
2023-03-13T10:35:38.550Z,100.00
2023-03-13T10:38:18.694Z,100.00
2023-03-13T10:40:57.855Z,100.00
2023-03-13T10:43:25.983Z,100.00
2023-03-13T10:45:53.097Z,100.00
2023-03-13T10:48:20.487Z,100.00
2023-03-13T10:50:49.478Z,100.00
2023-03-13T10:53:31.026Z,100.00
2023-03-13T10:56:15.432Z,100.00
2023-03-13T10:58:47.420Z,100.00
2023-03-13T11:01:17.110Z,100.00
2023-03-13T11:03:44.987Z,100.00
2023-03-13T11:06:28.078Z,100.00
2023-03-13T11:09:15.111Z,100.00
2023-03-13T11:11:47.398Z,100.00
2023-03-13T11:14:25.938Z,100.00
2023-03-13T11:16:58.251Z,100.00
2023-03-13T11:19:53.878Z,100.00
2023-03-13T11:22:30.377Z,100.00
2023-03-13T11:25:08.710Z,100.00
2023-03-13T11:27:44.052Z,100.00
2023-03-13T11:30:19.788Z,100.00
2023-03-13T11:33:00.381Z,100.00
2023-03-13T11:35:57.932Z,100.00
2023-03-13T11:38:38.913Z,100.00
2023-03-13T11:41:41.876Z,100.00
2023-03-13T11:44:20.085Z,100.00
2023-03-13T11:46:59.716Z,100.00
2023-03-13T11:49:40.841Z,100.00
2023-03-13T11:52:19.474Z,100.00
2023-03-13T11:55:23.372Z,100.00
2023-03-13T11:58:37.372Z,100.00
2023-03-13T12:01:11.413Z,100.00
2023-03-13T12:03:55.810Z,100.00
2023-03-13T12:06:32.756Z,100.00
2023-03-13T12:09:12.005Z,100.00
2023-03-13T12:11:48.250Z,100.00
2023-03-13T12:14:26.090Z,100.00
2023-03-13T12:16:59.123Z,100.00
2023-03-13T12:19:35.006Z,100.00
2023-03-13T12:22:14.141Z,100.00
2023-03-13T12:24:49.990Z,100.00
2023-03-13T12:27:33.432Z,100.00
2023-03-13T12:30:14.808Z,100.00
2023-03-13T12:33:03.322Z,100.00
2023-03-13T12:35:34.855Z,100.00
2023-03-13T12:38:17.515Z,100.00
2023-03-13T12:41:17.245Z,100.00
2023-03-13T12:44:00.665Z,99.44
2023-03-13T12:46:41.053Z,98.24
2023-03-13T12:49:31.316Z,96.03
2023-03-13T12:52:12.846Z,95.58
2023-03-13T12:54:54.308Z,94.10
2023-03-13T12:57:56.038Z,93.90
2023-03-13T13:00:26.766Z,94.12
2023-03-13T13:03:37.810Z,95.31
2023-03-13T13:06:16.039Z,93.82
2023-03-13T13:08:47.041Z,94.35
2023-03-13T13:11:45.119Z,93.37
2023-03-13T13:14:11.446Z,92.00
2023-03-13T13:16:43.668Z,92.25
2023-03-13T13:19:24.939Z,89.65
2023-03-13T13:22:28.916Z,89.22
2023-03-13T13:25:01.447Z,89.11
2023-03-13T13:27:45.795Z,88.08
2023-03-13T13:30:18.473Z,87.56
2023-03-13T13:32:52.665Z,87.38
2023-03-13T13:35:26.470Z,87.20
2023-03-13T13:37:53.957Z,87.06
2023-03-13T13:40:26.645Z,86.13
2023-03-13T13:42:58.545Z,85.34
2023-03-13T13:45:28.371Z,84.96
2023-03-13T13:48:30.155Z,84.42
2023-03-13T13:51:09.694Z,84.96
2023-03-13T13:53:54.178Z,84.23
2023-03-13T13:56:38.062Z,84.60
2023-03-13T13:59:23.990Z,84.11
2023-03-13T14:02:15.981Z,84.04
2023-03-13T14:04:55.055Z,84.64
2023-03-13T14:07:37.267Z,84.84
2023-03-13T14:10:30.254Z,84.05
2023-03-13T14:12:59.483Z,83.79
2023-03-13T14:15:27.031Z,83.93
2023-03-13T14:17:56.073Z,83.58
2023-03-13T14:20:31.787Z,84.83
2023-03-13T14:23:06.894Z,84.35
2023-03-13T14:25:48.862Z,84.00
2023-03-13T14:28:24.024Z,83.80
2023-03-13T14:30:53.163Z,83.73
2023-03-13T14:33:19.987Z,84.06
2023-03-13T14:35:47.609Z,84.47
2023-03-13T14:38:22.297Z,83.44
2023-03-13T14:40:51.139Z,83.58
2023-03-13T14:43:40.936Z,83.74
2023-03-13T14:46:30.469Z,83.21
2023-03-13T14:48:57.144Z,83.71
2023-03-13T14:51:26.494Z,83.92
2023-03-13T14:53:55.433Z,83.36
2023-03-13T14:56:42.164Z,83.40
2023-03-13T14:59:23.281Z,82.60
2023-03-13T15:02:00.602Z,82.09
2023-03-13T15:04:50.305Z,82.47
2023-03-13T15:07:17.247Z,82.84
2023-03-13T15:09:45.278Z,81.84
2023-03-13T15:12:18.157Z,82.01
2023-03-13T15:14:49.487Z,81.81
2023-03-13T15:17:17.493Z,81.82
2023-03-13T15:19:49.103Z,80.73
2023-03-13T15:22:16.460Z,81.09
2023-03-13T15:24:46.774Z,80.56
2023-03-13T15:27:22.981Z,80.75
2023-03-13T15:29:49.404Z,81.64
2023-03-13T15:32:21.492Z,80.54
2023-03-13T15:34:47.879Z,81.13
2023-03-13T15:37:14.431Z,80.87
2023-03-13T15:39:41.528Z,81.30
2023-03-13T15:42:08.033Z,81.47
2023-03-13T15:44:35.073Z,81.13
2023-03-13T15:47:01.511Z,81.52
2023-03-13T15:49:27.943Z,82.26
2023-03-13T15:51:55.801Z,82.63
2023-03-13T15:54:24.507Z,82.67
2023-03-13T15:56:52.758Z,82.89
2023-03-13T15:59:19.147Z,82.84
2023-03-13T16:01:45.562Z,83.21
2023-03-13T16:04:13.363Z,83.17
2023-03-13T16:06:39.847Z,83.80
2023-03-13T16:09:06.866Z,83.92
2023-03-13T16:11:34.097Z,84.10
2023-03-13T16:14:00.501Z,83.92
2023-03-13T16:16:29.542Z,83.88
2023-03-13T16:18:57.982Z,83.08
2023-03-13T16:21:33.238Z,83.02
2023-03-13T16:24:00.739Z,83.21
2023-03-13T16:26:30.428Z,83.76
2023-03-13T16:28:57.717Z,84.47
2023-03-13T16:31:30.448Z,84.51
2023-03-13T16:33:57.987Z,84.70
2023-03-13T16:36:31.082Z,84.64
2023-03-13T16:39:02.777Z,85.26
2023-03-13T16:41:29.529Z,84.64
2023-03-13T16:43:56.546Z,84.94
2023-03-13T16:46:27.163Z,84.98
2023-03-13T16:48:53.621Z,85.30
2023-03-13T16:51:22.883Z,85.38
2023-03-13T16:53:51.171Z,85.89
2023-03-13T16:56:39.448Z,85.72
2023-03-13T16:59:10.809Z,85.65
2023-03-13T17:01:37.741Z,85.44
2023-03-13T17:04:04.518Z,85.77
2023-03-13T17:06:36.877Z,86.25
2023-03-13T17:09:04.766Z,85.62
2023-03-13T17:11:31.215Z,85.44
2023-03-13T17:13:58.461Z,86.39
2023-03-13T17:16:32.045Z,86.32
2023-03-13T17:18:59.065Z,86.57
2023-03-13T17:21:28.883Z,87.00
2023-03-13T17:23:56.014Z,87.27
2023-03-13T17:26:36.508Z,87.31
2023-03-13T17:29:04.356Z,87.90
2023-03-13T17:31:37.006Z,87.30
2023-03-13T17:34:04.757Z,87.79
2023-03-13T17:36:31.273Z,87.72
2023-03-13T17:39:00.446Z,88.10
2023-03-13T17:41:29.681Z,88.14
2023-03-13T17:43:56.458Z,88.57
2023-03-13T17:46:25.623Z,88.75
2023-03-13T17:48:53.696Z,88.09
2023-03-13T17:51:25.213Z,88.70
2023-03-13T17:53:52.708Z,88.87
2023-03-13T17:56:24.569Z,88.90
2023-03-13T17:58:54.335Z,88.71
2023-03-13T18:01:36.732Z,88.79
2023-03-13T18:04:21.731Z,89.48
2023-03-13T18:06:50.414Z,89.10
2023-03-13T18:09:19.673Z,88.82
2023-03-13T18:11:46.888Z,89.09
2023-03-13T18:14:13.441Z,88.85
2023-03-13T18:16:48.425Z,88.73
2023-03-13T18:19:22.758Z,89.16
2023-03-13T18:21:52.084Z,89.20
2023-03-13T18:24:19.155Z,89.31
2023-03-13T18:26:47.753Z,89.20
2023-03-13T18:29:15.771Z,89.13
2023-03-13T18:31:43.681Z,89.14
2023-03-13T18:34:11.506Z,89.43
2023-03-13T18:36:38.608Z,89.65
2023-03-13T18:39:06.253Z,89.64
2023-03-13T18:41:33.510Z,89.60
2023-03-13T18:44:01.593Z,89.59
2023-03-13T18:46:31.546Z,90.11
2023-03-13T18:48:58.821Z,90.89
2023-03-13T18:51:25.870Z,89.69
2023-03-13T18:53:53.668Z,90.24
2023-03-13T18:56:28.897Z,89.17
2023-03-13T18:58:55.771Z,89.61
2023-03-13T19:01:25.619Z,89.61
2023-03-13T19:03:52.278Z,89.85
2023-03-13T19:06:27.769Z,89.38
2023-03-13T19:08:57.036Z,89.42
2023-03-13T19:11:26.144Z,88.99
2023-03-13T19:13:53.238Z,89.42
2023-03-13T19:16:27.276Z,89.51
2023-03-13T19:18:53.933Z,89.47
2023-03-13T19:21:25.567Z,89.35
2023-03-13T19:23:52.757Z,88.78
2023-03-13T19:26:36.327Z,88.88
2023-03-13T19:29:04.097Z,89.26
2023-03-13T19:31:30.533Z,89.00
2023-03-13T19:33:56.969Z,88.77
2023-03-13T19:36:24.660Z,88.55
2023-03-13T19:38:51.084Z,88.80
2023-03-13T19:41:17.538Z,89.06
2023-03-13T19:43:43.986Z,89.50
2023-03-13T19:46:20.734Z,88.79
2023-03-13T19:48:47.507Z,89.39
2023-03-13T19:51:15.010Z,89.54
2023-03-13T19:53:41.481Z,89.54
2023-03-13T19:56:21.336Z,90.29
2023-03-13T19:58:49.885Z,90.74
2023-03-13T20:01:18.012Z,90.72
2023-03-13T20:03:46.291Z,91.04
2023-03-13T20:06:19.005Z,92.07
2023-03-13T20:08:46.650Z,91.47
2023-03-13T20:11:14.621Z,91.42
2023-03-13T20:13:41.538Z,91.27
2023-03-13T20:16:10.739Z,93.11
2023-03-13T20:18:43.196Z,92.68
2023-03-13T20:21:10.300Z,92.52
2023-03-13T20:23:36.751Z,93.12
2023-03-13T20:26:08.320Z,92.88
2023-03-13T20:28:35.697Z,92.71
2023-03-13T20:31:02.418Z,93.63
2023-03-13T20:33:28.894Z,94.04
2023-03-13T20:36:07.504Z,93.59
2023-03-13T20:38:34.821Z,93.89
2023-03-13T20:41:01.916Z,93.86
2023-03-13T20:43:29.018Z,94.53
2023-03-13T20:45:55.828Z,94.87
2023-03-13T20:48:22.564Z,95.12
2023-03-13T20:50:53.216Z,95.05
2023-03-13T20:53:21.113Z,95.05
2023-03-13T20:55:48.347Z,95.66
2023-03-13T20:58:15.880Z,95.86
2023-03-13T21:00:43.660Z,95.78
2023-03-13T21:03:10.105Z,95.80
2023-03-13T21:05:40.312Z,96.10
2023-03-13T21:08:07.201Z,97.11
2023-03-13T21:10:38.276Z,96.87
2023-03-13T21:13:05.118Z,96.91
2023-03-13T21:15:32.076Z,96.87
2023-03-13T21:17:58.658Z,96.50
2023-03-13T21:20:25.490Z,97.15
2023-03-13T21:22:52.436Z,97.00
2023-03-13T21:25:19.638Z,96.99
2023-03-13T21:27:46.036Z,96.38
2023-03-13T21:30:15.174Z,96.04
2023-03-13T21:32:41.773Z,96.48
2023-03-13T21:35:09.182Z,95.92
2023-03-13T21:37:36.464Z,95.81
2023-03-13T21:40:04.496Z,95.63
2023-03-13T21:42:30.895Z,95.52
2023-03-13T21:44:57.289Z,95.68
2023-03-13T21:47:26.558Z,95.03
2023-03-13T21:49:54.720Z,94.84
2023-03-13T21:52:22.268Z,95.26
2023-03-13T21:54:49.081Z,94.55
2023-03-13T21:57:15.787Z,94.01
2023-03-13T21:59:42.624Z,93.77
2023-03-13T22:02:13.373Z,93.52
2023-03-13T22:04:40.039Z,93.22
2023-03-13T22:07:06.496Z,93.44
2023-03-13T22:09:33.256Z,92.53
2023-03-13T22:11:59.628Z,93.16
2023-03-13T22:14:27.929Z,93.31
2023-03-13T22:16:54.719Z,92.92
2023-03-13T22:19:21.135Z,92.73
2023-03-13T22:21:47.547Z,92.32
2023-03-13T22:24:13.944Z,92.02
2023-03-13T22:26:40.335Z,91.88
2023-03-13T22:29:06.749Z,91.87
2023-03-13T22:31:33.169Z,91.55
2023-03-13T22:33:59.568Z,91.77
2023-03-13T22:36:25.998Z,91.41
2023-03-13T22:38:52.442Z,91.43
2023-03-13T22:41:19.410Z,90.96
2023-03-13T22:43:45.882Z,91.02
2023-03-13T22:46:12.321Z,90.65
2023-03-13T22:48:39.655Z,90.42
2023-03-13T22:51:11.559Z,90.93
2023-03-13T22:53:40.436Z,90.67
2023-03-13T22:56:09.932Z,90.77
2023-03-13T22:58:37.343Z,90.35
2023-03-13T23:01:09.616Z,90.72
2023-03-13T23:03:36.231Z,90.67
2023-03-13T23:06:07.532Z,90.21
2023-03-13T23:08:34.875Z,90.31
2023-03-13T23:11:03.306Z,90.42
2023-03-13T23:13:30.296Z,90.20
2023-03-13T23:15:56.981Z,89.99
2023-03-13T23:18:27.599Z,89.86
2023-03-13T23:20:54.768Z,90.33
2023-03-13T23:23:21.532Z,90.20
2023-03-13T23:25:47.923Z,89.89
2023-03-13T23:28:14.340Z,89.60
2023-03-13T23:30:40.831Z,89.66
2023-03-13T23:33:07.221Z,89.68
2023-03-13T23:35:36.677Z,89.96
2023-03-13T23:38:03.108Z,90.07
2023-03-13T23:40:29.525Z,90.28
2023-03-13T23:42:55.904Z,90.12
2023-03-13T23:45:22.333Z,89.94
2023-03-13T23:47:48.787Z,90.27
2023-03-13T23:50:15.877Z,90.29
2023-03-13T23:52:42.500Z,90.53
2023-03-13T23:55:09.813Z,90.09
2023-03-13T23:57:37.612Z,90.36
