createdAt,value
2019-03-22T00:00:29.805Z,24.73
2019-03-22T00:02:59.097Z,27.00
2019-03-22T00:05:28.384Z,28.23
2019-03-22T00:07:57.653Z,23.67
2019-03-22T00:10:26.949Z,26.97
2019-03-22T00:12:56.194Z,36.30
2019-03-22T00:15:25.852Z,25.33
2019-03-22T00:17:55.106Z,30.93
2019-03-22T00:20:24.387Z,33.30
2019-03-22T00:22:53.637Z,36.33
2019-03-22T00:25:22.869Z,39.13
2019-03-22T00:27:52.121Z,37.70
2019-03-22T00:30:21.449Z,43.13
2019-03-22T00:32:50.697Z,55.07
2019-03-22T00:35:19.958Z,80.33
2019-03-22T00:37:49.274Z,84.80
2019-03-22T00:40:18.510Z,95.30
2019-03-22T00:42:47.769Z,103.93
2019-03-22T00:45:17.161Z,83.47
2019-03-22T00:47:46.501Z,98.40
2019-03-22T00:50:15.914Z,152.33
2019-03-22T00:52:45.173Z,104.67
2019-03-22T00:55:14.510Z,109.90
2019-03-22T00:57:43.778Z,199.03
2019-03-22T01:00:14.249Z,103.10
2019-03-22T01:02:43.556Z,136.27
2019-03-22T01:05:14.193Z,260.60
2019-03-22T01:07:43.693Z,223.27
2019-03-22T01:10:13.549Z,201.43
2019-03-22T01:12:42.891Z,136.73
2019-03-22T01:15:13.140Z,170.83
2019-03-22T01:17:42.427Z,148.53
2019-03-22T01:20:12.064Z,142.00
2019-03-22T01:22:41.473Z,130.00
2019-03-22T01:25:11.009Z,184.67
2019-03-22T01:27:41.460Z,136.30
2019-03-22T01:30:12.189Z,119.80
2019-03-22T01:32:41.461Z,150.57
2019-03-22T01:35:10.896Z,168.77
2019-03-22T01:37:40.221Z,169.33
2019-03-22T01:40:10.001Z,188.80
2019-03-22T01:42:39.639Z,213.90
2019-03-22T01:45:09.714Z,133.80
2019-03-22T01:47:39.065Z,176.43
2019-03-22T01:50:10.082Z,168.70
2019-03-22T01:52:40.117Z,128.23
2019-03-22T01:55:09.610Z,134.27
2019-03-22T01:57:38.971Z,143.53
2019-03-22T02:00:09.157Z,216.77
2019-03-22T02:02:38.477Z,186.50
2019-03-22T02:05:09.294Z,99.23
2019-03-22T02:07:38.593Z,181.70
2019-03-22T02:10:08.593Z,139.63
2019-03-22T02:12:37.925Z,134.43
2019-03-22T02:15:09.449Z,146.27
2019-03-22T02:17:38.685Z,260.33
2019-03-22T02:20:09.535Z,209.97
2019-03-22T02:22:38.816Z,163.87
2019-03-22T02:25:08.644Z,147.10
2019-03-22T02:27:38.110Z,162.80
2019-03-22T02:30:08.942Z,205.00
2019-03-22T02:32:38.330Z,161.80
2019-03-22T02:35:08.267Z,215.17
2019-03-22T02:37:37.618Z,142.07
2019-03-22T02:40:07.678Z,158.20
2019-03-22T02:42:36.927Z,160.87
2019-03-22T02:45:07.474Z,110.63
2019-03-22T02:47:36.720Z,163.93
2019-03-22T02:50:18.105Z,116.70
2019-03-22T02:52:38.630Z,103.67
2019-03-22T02:55:08.562Z,200.27
2019-03-22T02:57:37.885Z,166.87
2019-03-22T03:00:08.366Z,164.97
2019-03-22T03:02:37.597Z,122.00
2019-03-22T03:05:08.586Z,228.87
2019-03-22T03:07:38.214Z,139.20
2019-03-22T03:10:08.718Z,126.73
2019-03-22T03:12:38.105Z,174.17
2019-03-22T03:15:08.453Z,133.43
2019-03-22T03:17:37.710Z,187.80
2019-03-22T03:20:08.570Z,174.63
2019-03-22T03:22:37.889Z,177.73
2019-03-22T03:25:08.866Z,214.03
2019-03-22T03:27:38.167Z,191.80
2019-03-22T03:30:08.691Z,198.77
2019-03-22T03:32:37.990Z,214.23
2019-03-22T03:35:07.844Z,125.77
2019-03-22T03:37:37.184Z,181.80
2019-03-22T03:40:08.129Z,233.20
2019-03-22T03:42:37.546Z,224.17
2019-03-22T03:45:08.040Z,233.23
2019-03-22T03:47:37.289Z,221.17
2019-03-22T03:50:07.805Z,176.63
2019-03-22T03:52:39.521Z,183.70
2019-03-22T03:55:08.205Z,269.40
2019-03-22T03:57:37.487Z,335.83
2019-03-22T04:00:08.171Z,259.90
2019-03-22T04:02:37.434Z,238.00
2019-03-22T04:05:07.332Z,301.93
2019-03-22T04:07:36.596Z,196.27
2019-03-22T04:10:06.962Z,204.37
2019-03-22T04:12:36.281Z,163.83
2019-03-22T04:15:06.710Z,253.40
2019-03-22T04:17:36.038Z,212.70
2019-03-22T04:20:05.949Z,191.17
2019-03-22T04:22:36.506Z,241.33
2019-03-22T04:25:06.673Z,159.77
2019-03-22T04:27:36.206Z,185.53
2019-03-22T04:30:06.229Z,181.63
2019-03-22T04:32:35.490Z,186.93
2019-03-22T04:35:05.263Z,179.67
2019-03-22T04:37:34.586Z,189.53
2019-03-22T04:40:07.081Z,158.23
2019-03-22T04:42:36.320Z,137.60
2019-03-22T04:45:05.957Z,178.73
2019-03-22T04:47:35.841Z,141.93
2019-03-22T04:50:05.437Z,166.23
2019-03-22T04:52:34.946Z,189.70
2019-03-22T04:55:04.865Z,118.40
2019-03-22T04:57:35.377Z,202.90
2019-03-22T05:00:06.129Z,198.17
2019-03-22T05:02:35.909Z,220.40
2019-03-22T05:05:05.974Z,151.77
2019-03-22T05:07:35.956Z,131.73
2019-03-22T05:10:05.989Z,136.20
2019-03-22T05:12:36.001Z,150.47
2019-03-22T05:15:06.441Z,101.17
2019-03-22T05:17:36.037Z,152.43
2019-03-22T05:20:05.806Z,158.30
2019-03-22T05:22:37.094Z,165.57
2019-03-22T05:25:06.849Z,154.27
2019-03-22T05:27:39.033Z,103.90
2019-03-22T05:30:11.534Z,177.40
2019-03-22T05:32:40.757Z,150.27
2019-03-22T05:35:10.009Z,148.60
2019-03-22T05:37:39.277Z,174.20
2019-03-22T05:40:08.790Z,132.13
2019-03-22T05:42:38.062Z,155.23
2019-03-22T05:45:08.122Z,207.50
2019-03-22T05:47:37.365Z,216.80
2019-03-22T05:50:06.728Z,146.20
2019-03-22T05:52:35.999Z,197.70
2019-03-22T05:55:06.338Z,176.60
2019-03-22T05:57:35.633Z,151.40
2019-03-22T06:00:06.197Z,124.83
2019-03-22T06:02:35.513Z,268.20
2019-03-22T06:05:05.345Z,210.73
2019-03-22T06:07:36.982Z,169.13
2019-03-22T06:10:06.381Z,74.33
2019-03-22T06:12:35.661Z,153.13
2019-03-22T06:15:05.873Z,139.17
2019-03-22T06:17:35.129Z,94.27
2019-03-22T06:20:04.586Z,106.57
2019-03-22T06:22:35.324Z,154.50
2019-03-22T06:25:05.666Z,115.27
2019-03-22T06:27:34.916Z,169.33
2019-03-22T06:30:05.375Z,151.43
2019-03-22T06:32:34.601Z,103.40
2019-03-22T06:35:04.323Z,135.73
2019-03-22T06:37:33.590Z,65.90
2019-03-22T06:40:02.914Z,130.87
2019-03-22T06:42:32.222Z,172.03
2019-03-22T06:45:01.502Z,162.37
2019-03-22T06:47:30.749Z,157.93
2019-03-22T06:50:00.049Z,164.00
2019-03-22T06:52:29.398Z,124.43
2019-03-22T06:54:58.633Z,160.53
2019-03-22T06:57:27.886Z,160.20
2019-03-22T07:00:05.946Z,133.00
2019-03-22T07:02:28.236Z,101.67
2019-03-22T07:04:57.534Z,146.67
2019-03-22T07:07:26.809Z,125.17
2019-03-22T07:09:56.237Z,118.03
2019-03-22T07:12:25.573Z,118.03
2019-03-22T07:14:54.833Z,146.77
2019-03-22T07:17:24.201Z,111.17
2019-03-22T07:19:53.588Z,71.57
2019-03-22T07:22:22.845Z,95.87
2019-03-22T07:24:52.103Z,83.57
2019-03-22T07:27:21.345Z,76.63
2019-03-22T07:29:50.672Z,85.83
2019-03-22T07:32:20.079Z,101.37
2019-03-22T07:34:49.369Z,71.93
2019-03-22T07:37:18.655Z,115.20
2019-03-22T07:39:47.904Z,83.17
2019-03-22T07:42:17.675Z,104.40
2019-03-22T07:44:47.111Z,74.27
2019-03-22T07:47:16.414Z,86.90
2019-03-22T07:49:45.664Z,80.47
2019-03-22T07:52:14.932Z,98.53
2019-03-22T07:54:44.172Z,79.83
2019-03-22T07:57:13.569Z,75.83
2019-03-22T07:59:42.899Z,86.87
2019-03-22T08:02:12.260Z,66.57
2019-03-22T08:04:41.532Z,90.60
2019-03-22T08:07:10.815Z,68.83
2019-03-22T08:09:40.090Z,76.13
2019-03-22T08:12:09.378Z,65.57
2019-03-22T08:14:38.778Z,63.90
2019-03-22T08:17:08.044Z,59.37
2019-03-22T08:19:37.377Z,70.40
2019-03-22T08:22:06.725Z,76.00
2019-03-22T08:24:35.991Z,66.07
2019-03-22T08:27:05.312Z,55.73
2019-03-22T08:29:34.597Z,68.90
2019-03-22T08:32:03.937Z,72.63
2019-03-22T08:34:33.255Z,75.57
2019-03-22T08:37:02.591Z,68.33
2019-03-22T08:39:31.863Z,68.93
2019-03-22T08:42:01.139Z,67.90
2019-03-22T08:44:30.432Z,67.53
2019-03-22T08:46:59.679Z,69.37
2019-03-22T08:49:29.073Z,71.17
2019-03-22T08:51:58.571Z,65.90
2019-03-22T08:54:27.811Z,78.07
2019-03-22T08:56:57.036Z,71.67
2019-03-22T08:59:26.331Z,74.37
2019-03-22T09:01:55.868Z,73.27
2019-03-22T09:04:25.114Z,72.93
2019-03-22T09:06:54.388Z,77.57
2019-03-22T09:09:23.656Z,76.73
2019-03-22T09:11:52.988Z,64.90
2019-03-22T09:14:22.329Z,67.77
2019-03-22T09:16:52.167Z,63.80
2019-03-22T09:19:21.451Z,66.63
2019-03-22T09:21:50.797Z,68.40
2019-03-22T09:24:20.069Z,75.10
2019-03-22T09:26:51.927Z,71.13
2019-03-22T09:29:21.173Z,66.73
2019-03-22T09:31:53.368Z,75.03
2019-03-22T09:34:33.216Z,73.93
2019-03-22T09:36:52.432Z,72.70
2019-03-22T09:39:21.745Z,70.23
2019-03-22T09:41:51.076Z,74.93
2019-03-22T09:44:20.334Z,69.90
2019-03-22T09:46:49.685Z,68.33
2019-03-22T09:49:18.977Z,67.27
2019-03-22T09:51:48.230Z,72.83
2019-03-22T09:54:17.497Z,71.93
2019-03-22T09:56:47.627Z,74.67
2019-03-22T09:59:17.077Z,73.37
2019-03-22T10:01:46.345Z,70.53
2019-03-22T10:04:15.633Z,74.33
2019-03-22T10:06:44.985Z,82.03
2019-03-22T10:09:14.513Z,73.80
2019-03-22T10:11:43.844Z,79.20
2019-03-22T10:14:13.167Z,76.97
2019-03-22T10:16:42.449Z,78.37
2019-03-22T10:19:11.805Z,76.83
2019-03-22T10:21:41.162Z,73.97
2019-03-22T10:24:10.462Z,85.10
2019-03-22T10:26:39.795Z,84.33
2019-03-22T10:29:09.112Z,81.20
2019-03-22T10:31:38.413Z,83.93
2019-03-22T10:34:07.691Z,87.33
2019-03-22T10:36:37.009Z,81.73
2019-03-22T10:39:08.965Z,75.87
2019-03-22T10:41:38.251Z,76.27
2019-03-22T10:44:07.574Z,76.83
2019-03-22T10:46:36.849Z,75.63
2019-03-22T10:49:06.105Z,74.03
2019-03-22T10:51:35.433Z,75.70
2019-03-22T10:54:04.755Z,74.67
2019-03-22T10:56:34.113Z,83.67
2019-03-22T10:59:03.381Z,70.87
2019-03-22T11:01:46.476Z,83.77
2019-03-22T11:06:32.929Z,71.30
2019-03-22T11:09:02.179Z,76.37
2019-03-22T11:11:31.581Z,74.27
2019-03-22T11:14:00.853Z,73.63
2019-03-22T11:16:30.104Z,73.23
2019-03-22T11:18:59.353Z,68.60
2019-03-22T11:21:28.650Z,87.33
2019-03-22T11:23:57.987Z,77.10
2019-03-22T11:26:27.241Z,72.57
2019-03-22T11:28:56.530Z,71.53
2019-03-22T11:31:28.704Z,69.63
2019-03-22T11:33:56.808Z,70.40
2019-03-22T11:36:26.095Z,67.63
2019-03-22T11:38:55.421Z,55.83
2019-03-22T11:41:24.738Z,73.17
2019-03-22T11:43:54.079Z,63.30
2019-03-22T11:46:23.330Z,61.73
2019-03-22T11:48:52.650Z,61.47
2019-03-22T11:51:22.001Z,59.67
2019-03-22T11:53:51.245Z,62.47
2019-03-22T11:56:20.572Z,62.30
2019-03-22T11:58:49.837Z,62.60
2019-03-22T12:01:21.396Z,66.07
2019-03-22T12:03:50.136Z,60.40
2019-03-22T12:06:19.573Z,52.57
2019-03-22T12:08:48.813Z,51.10
2019-03-22T12:11:18.049Z,57.53
2019-03-22T12:13:47.313Z,57.23
2019-03-22T12:16:16.554Z,52.10
2019-03-22T12:18:45.895Z,51.83
2019-03-22T12:21:15.325Z,52.90
2019-03-22T12:23:44.565Z,51.55
2019-03-22T12:26:13.820Z,48.70
2019-03-22T12:28:43.065Z,52.60
2019-03-22T12:31:12.461Z,51.33
2019-03-22T12:33:41.733Z,54.77
2019-03-22T12:36:11.019Z,52.13
2019-03-22T12:38:40.256Z,43.63
2019-03-22T12:41:09.598Z,43.40
2019-03-22T12:43:38.849Z,48.40
2019-03-22T12:46:08.096Z,45.65
2019-03-22T12:48:37.357Z,47.62
2019-03-22T12:51:06.687Z,46.05
2019-03-22T12:53:35.937Z,40.12
2019-03-22T12:56:05.726Z,39.85
2019-03-22T12:58:34.989Z,42.80
2019-03-22T13:01:04.374Z,36.15
2019-03-22T13:03:33.629Z,41.48
2019-03-22T13:06:02.903Z,38.17
2019-03-22T13:08:33.769Z,39.18
2019-03-22T13:11:03.345Z,41.58
2019-03-22T13:13:32.659Z,37.38
2019-03-22T13:16:01.916Z,45.15
2019-03-22T13:18:33.395Z,38.70
2019-03-22T13:21:02.664Z,33.67
2019-03-22T13:23:31.906Z,38.83
2019-03-22T13:26:01.178Z,34.65
2019-03-22T13:28:30.437Z,40.45
2019-03-22T13:30:59.682Z,33.63
2019-03-22T13:33:28.938Z,40.40
2019-03-22T13:35:58.205Z,39.92
2019-03-22T13:38:27.524Z,40.43
2019-03-22T13:40:56.941Z,36.45
2019-03-22T13:43:26.204Z,33.10
2019-03-22T13:45:55.462Z,40.25
2019-03-22T13:48:24.709Z,34.27
2019-03-22T13:50:54.075Z,34.15
2019-03-22T13:53:23.305Z,33.60
2019-03-22T13:55:52.593Z,34.60
2019-03-22T13:58:21.867Z,29.90
2019-03-22T14:00:51.337Z,33.18
2019-03-22T14:03:20.669Z,32.80
2019-03-22T14:05:50.131Z,29.07
2019-03-22T14:08:19.379Z,27.82
2019-03-22T14:10:48.709Z,30.10
2019-03-22T14:13:17.965Z,28.23
2019-03-22T14:15:47.233Z,29.45
2019-03-22T14:18:16.640Z,29.20
2019-03-22T14:20:45.885Z,23.30
2019-03-22T14:23:15.217Z,27.00
2019-03-22T14:25:44.439Z,25.52
2019-03-22T14:28:13.726Z,25.92
2019-03-22T14:30:42.964Z,28.85
2019-03-22T14:33:13.585Z,27.50
2019-03-22T14:35:43.172Z,26.70
2019-03-22T14:38:12.429Z,24.95
2019-03-22T14:40:41.749Z,26.55
2019-03-22T14:43:11.170Z,26.33
2019-03-22T14:45:40.531Z,25.10
2019-03-22T14:48:09.785Z,30.10
2019-03-22T14:50:39.101Z,24.60
2019-03-22T14:53:08.366Z,25.43
2019-03-22T14:55:37.626Z,22.90
2019-03-22T14:58:06.979Z,25.92
2019-03-22T15:00:36.613Z,24.18
2019-03-22T15:03:23.873Z,25.52
2019-03-22T15:05:54.722Z,24.77
2019-03-22T15:08:24.237Z,25.43
2019-03-22T15:10:53.701Z,23.02
2019-03-22T15:13:27.885Z,25.50
2019-03-22T15:16:26.194Z,24.15
2019-03-22T15:19:13.247Z,24.15
2019-03-22T15:22:00.541Z,24.37
2019-03-22T15:25:01.145Z,28.05
2019-03-22T15:27:55.453Z,25.45
2019-03-22T15:30:49.945Z,27.07
2019-03-22T15:33:34.577Z,27.00
2019-03-22T15:36:34.986Z,26.93
2019-03-22T15:39:34.660Z,25.57
2019-03-22T15:42:08.084Z,28.57
2019-03-22T15:44:37.337Z,27.22
2019-03-22T15:47:06.671Z,26.05
2019-03-22T15:49:36.007Z,28.67
2019-03-22T15:52:05.347Z,24.43
2019-03-22T15:54:34.638Z,25.62
2019-03-22T15:57:04.125Z,27.45
2019-03-22T15:59:33.364Z,23.98
2019-03-22T16:02:02.651Z,26.23
2019-03-22T16:04:31.890Z,26.15
2019-03-22T16:07:01.129Z,27.27
2019-03-22T16:09:31.147Z,27.58
2019-03-22T16:12:00.505Z,25.45
2019-03-22T16:14:29.765Z,27.73
2019-03-22T16:16:59.021Z,27.58
2019-03-22T16:19:28.304Z,26.40
2019-03-22T16:21:57.581Z,27.17
2019-03-22T16:24:27.025Z,28.15
2019-03-22T16:26:56.257Z,28.32
2019-03-22T16:29:25.505Z,31.80
2019-03-22T16:31:54.786Z,26.07
2019-03-22T16:34:24.045Z,27.93
2019-03-22T16:36:53.302Z,27.02
2019-03-22T16:39:22.677Z,27.87
2019-03-22T16:41:51.935Z,26.93
2019-03-22T16:44:21.170Z,28.35
2019-03-22T16:46:50.465Z,29.82
2019-03-22T16:49:19.714Z,24.70
2019-03-22T16:51:49.001Z,28.62
2019-03-22T16:54:18.257Z,32.75
2019-03-22T16:56:47.513Z,30.62
2019-03-22T16:59:16.778Z,30.50
2019-03-22T17:01:46.053Z,31.12
2019-03-22T17:04:15.293Z,30.90
2019-03-22T17:06:47.573Z,32.80
2019-03-22T17:09:16.913Z,31.23
2019-03-22T17:11:46.154Z,34.20
2019-03-22T17:14:15.733Z,33.50
2019-03-22T17:16:45.003Z,37.25
2019-03-22T17:19:14.341Z,28.52
2019-03-22T17:21:43.667Z,30.05
2019-03-22T17:24:12.983Z,30.32
2019-03-22T17:26:42.325Z,31.50
2019-03-22T17:29:11.597Z,35.28
2019-03-22T17:31:40.852Z,33.38
2019-03-22T17:34:14.266Z,31.02
2019-03-22T17:36:41.114Z,30.68
2019-03-22T17:39:10.492Z,36.40
2019-03-22T17:41:39.724Z,26.02
2019-03-22T17:44:09.061Z,36.05
2019-03-22T17:46:38.350Z,28.40
2019-03-22T17:49:07.605Z,31.07
2019-03-22T17:51:36.847Z,32.00
2019-03-22T17:54:06.197Z,30.92
2019-03-22T17:56:35.464Z,29.75
2019-03-22T17:59:04.845Z,30.37
2019-03-22T18:01:34.208Z,27.40
2019-03-22T18:04:03.831Z,30.05
2019-03-22T18:06:33.094Z,27.15
2019-03-22T18:09:02.369Z,28.20
2019-03-22T18:11:31.635Z,28.57
2019-03-22T18:14:00.882Z,39.67
2019-03-22T18:16:30.131Z,32.43
2019-03-22T18:18:59.389Z,32.60
2019-03-22T18:21:28.665Z,37.50
2019-03-22T18:23:57.929Z,29.77
2019-03-22T18:26:27.190Z,31.23
2019-03-22T18:28:56.433Z,28.73
2019-03-22T18:31:25.712Z,30.60
2019-03-22T18:33:54.965Z,32.63
2019-03-22T18:36:24.225Z,31.87
2019-03-22T18:38:53.493Z,33.13
2019-03-22T18:41:22.909Z,27.20
2019-03-22T18:43:52.378Z,32.77
2019-03-22T18:46:21.653Z,32.50
2019-03-22T18:48:50.937Z,32.57
2019-03-22T18:51:20.177Z,31.20
2019-03-22T18:53:49.484Z,33.37
2019-03-22T18:56:18.743Z,30.20
2019-03-22T18:58:48.226Z,31.80
2019-03-22T19:01:17.518Z,32.57
2019-03-22T19:03:46.753Z,33.90
2019-03-22T19:06:16.004Z,32.90
2019-03-22T19:08:45.311Z,40.93
2019-03-22T19:11:14.653Z,36.30
2019-03-22T19:13:44.034Z,39.33
2019-03-22T19:16:13.419Z,42.13
2019-03-22T19:18:42.663Z,44.00
2019-03-22T19:21:11.994Z,52.27
2019-03-22T19:23:41.269Z,53.53
2019-03-22T19:26:10.528Z,53.80
2019-03-22T19:28:39.777Z,52.63
2019-03-22T19:31:09.046Z,57.63
2019-03-22T19:33:38.285Z,63.47
2019-03-22T19:36:07.541Z,59.83
2019-03-22T19:38:36.901Z,60.17
2019-03-22T19:41:06.154Z,72.33
2019-03-22T19:43:35.413Z,66.43
2019-03-22T19:46:05.130Z,63.10
2019-03-22T19:48:34.373Z,57.87
2019-03-22T19:51:03.882Z,61.80
2019-03-22T19:53:33.157Z,58.77
2019-03-22T19:56:02.448Z,62.70
2019-03-22T19:58:31.803Z,69.00
2019-03-22T20:01:01.097Z,60.90
2019-03-22T20:03:30.357Z,54.07
2019-03-22T20:05:59.663Z,75.67
2019-03-22T20:08:29.009Z,58.03
2019-03-22T20:10:58.245Z,61.83
2019-03-22T20:13:27.477Z,61.30
2019-03-22T20:15:56.833Z,58.07
2019-03-22T20:18:26.181Z,59.50
2019-03-22T20:20:55.435Z,55.87
2019-03-22T20:23:24.734Z,58.17
2019-03-22T20:25:53.986Z,56.13
2019-03-22T20:28:23.346Z,57.93
2019-03-22T20:30:52.629Z,66.60
2019-03-22T20:33:21.886Z,58.87
2019-03-22T20:35:51.121Z,58.60
2019-03-22T20:38:20.398Z,57.93
2019-03-22T20:40:49.637Z,69.73
2019-03-22T20:43:21.099Z,60.80
2019-03-22T20:45:49.917Z,62.23
2019-03-22T20:48:19.185Z,58.47
2019-03-22T20:50:48.681Z,62.97
2019-03-22T20:53:17.954Z,65.97
2019-03-22T20:55:47.222Z,66.10
2019-03-22T20:58:16.477Z,63.67
2019-03-22T21:00:45.777Z,67.53
2019-03-22T21:03:15.117Z,66.37
2019-03-22T21:05:44.391Z,66.57
2019-03-22T21:08:13.662Z,69.20
2019-03-22T21:10:42.916Z,65.00
2019-03-22T21:13:12.250Z,66.03
2019-03-22T21:15:41.585Z,68.17
2019-03-22T21:18:10.838Z,70.23
2019-03-22T21:20:40.080Z,79.90
2019-03-22T21:23:09.337Z,71.17
2019-03-22T21:25:38.666Z,86.50
2019-03-22T21:28:07.997Z,90.83
2019-03-22T21:30:37.265Z,91.40
2019-03-22T21:33:06.501Z,93.80
2019-03-22T21:35:37.536Z,104.40
2019-03-22T21:38:11.197Z,98.30
2019-03-22T21:40:37.717Z,112.23
2019-03-22T21:43:07.029Z,115.87
2019-03-22T21:45:36.646Z,113.23
2019-03-22T21:48:06.065Z,105.33
2019-03-22T21:50:35.493Z,105.33
2019-03-22T21:53:04.773Z,105.87
2019-03-22T21:55:34.038Z,113.10
2019-03-22T21:58:03.502Z,118.50
2019-03-22T22:00:33.156Z,115.10
2019-03-22T22:03:02.419Z,124.20
2019-03-22T22:05:31.689Z,131.13
2019-03-22T22:08:01.001Z,125.57
2019-03-22T22:10:30.341Z,124.60
2019-03-22T22:12:59.601Z,117.20
2019-03-22T22:15:28.893Z,123.17
2019-03-22T22:17:58.145Z,120.87
2019-03-22T22:20:29.252Z,121.40
2019-03-22T22:22:58.882Z,122.97
2019-03-22T22:25:28.197Z,129.23
2019-03-22T22:27:57.452Z,116.30
2019-03-22T22:30:26.769Z,123.87
2019-03-22T22:32:56.109Z,115.63
2019-03-22T22:35:25.357Z,121.80
2019-03-22T22:37:54.762Z,128.70
2019-03-22T22:40:24.005Z,128.17
2019-03-22T22:42:55.227Z,119.93
2019-03-22T22:45:24.523Z,125.03
2019-03-22T22:47:53.788Z,120.67
2019-03-22T22:50:23.039Z,123.13
2019-03-22T22:52:52.302Z,126.00
2019-03-22T22:55:21.546Z,110.53
2019-03-22T22:57:50.797Z,121.23
2019-03-22T23:00:20.074Z,112.10
2019-03-22T23:02:49.341Z,122.90
2019-03-22T23:05:18.670Z,116.77
2019-03-22T23:07:47.933Z,124.07
2019-03-22T23:10:18.601Z,116.53
2019-03-22T23:12:47.849Z,112.27
2019-03-22T23:15:17.243Z,119.00
2019-03-22T23:17:46.513Z,102.60
2019-03-22T23:20:15.769Z,106.23
2019-03-22T23:22:46.117Z,103.77
2019-03-22T23:25:15.362Z,123.33
2019-03-22T23:27:44.613Z,113.17
2019-03-22T23:30:14.758Z,100.93
2019-03-22T23:32:44.009Z,111.13
2019-03-22T23:35:13.513Z,112.50
2019-03-22T23:37:42.881Z,119.03
2019-03-22T23:40:12.466Z,113.63
2019-03-22T23:42:41.705Z,110.77
2019-03-22T23:45:11.341Z,105.70
2019-03-22T23:47:41.164Z,93.57
2019-03-22T23:50:10.698Z,94.30
2019-03-22T23:52:39.997Z,83.20
2019-03-22T23:55:09.789Z,80.33
2019-03-22T23:57:39.065Z,71.77
