createdAt,value
2022-09-10T00:00:38.667Z,1.08
2022-09-10T00:03:05.619Z,1.30
2022-09-10T00:05:38.370Z,1.60
2022-09-10T00:08:06.202Z,0.63
2022-09-10T00:10:37.703Z,1.42
2022-09-10T00:13:04.220Z,1.83
2022-09-10T00:15:30.703Z,1.58
2022-09-10T00:17:57.140Z,3.45
2022-09-10T00:20:23.737Z,2.28
2022-09-10T00:22:50.724Z,3.08
2022-09-10T00:25:17.705Z,3.40
2022-09-10T00:27:44.236Z,1.33
2022-09-10T00:30:11.480Z,1.42
2022-09-10T00:32:38.460Z,2.47
2022-09-10T00:35:05.336Z,1.27
2022-09-10T00:37:31.909Z,0.70
2022-09-10T00:39:58.786Z,2.30
2022-09-10T00:42:25.938Z,2.47
2022-09-10T00:45:02.557Z,2.15
2022-09-10T00:47:31.193Z,2.85
2022-09-10T00:50:13.585Z,2.08
2022-09-10T00:52:40.197Z,2.83
2022-09-10T00:55:07.441Z,1.23
2022-09-10T00:57:34.007Z,2.92
2022-09-10T01:00:03.054Z,2.65
2022-09-10T01:02:29.550Z,1.80
2022-09-10T01:04:58.185Z,1.42
2022-09-10T01:07:29.213Z,2.75
2022-09-10T01:09:57.345Z,1.35
2022-09-10T01:12:42.553Z,2.22
2022-09-10T01:15:15.917Z,2.78
2022-09-10T01:17:51.661Z,2.17
2022-09-10T01:20:29.851Z,1.55
2022-09-10T01:23:06.694Z,2.75
2022-09-10T01:25:52.141Z,0.90
2022-09-10T01:28:23.051Z,2.65
2022-09-10T01:30:53.454Z,1.45
2022-09-10T01:33:20.379Z,2.92
2022-09-10T01:35:52.929Z,3.13
2022-09-10T01:38:35.478Z,1.45
2022-09-10T01:41:03.443Z,2.42
2022-09-10T01:43:35.141Z,2.08
2022-09-10T01:46:13.330Z,1.00
2022-09-10T01:48:54.737Z,0.85
2022-09-10T01:51:40.198Z,2.95
2022-09-10T01:54:12.648Z,1.25
2022-09-10T01:56:43.998Z,2.42
2022-09-10T01:59:14.802Z,1.40
2022-09-10T02:01:47.606Z,2.13
2022-09-10T02:04:15.142Z,2.55
2022-09-10T02:06:43.979Z,0.93
2022-09-10T02:09:12.431Z,1.80
2022-09-10T02:11:47.359Z,3.53
2022-09-10T02:14:21.997Z,0.85
2022-09-10T02:17:06.843Z,0.85
2022-09-10T02:19:33.375Z,1.15
2022-09-10T02:22:01.001Z,1.63
2022-09-10T02:24:27.447Z,2.08
2022-09-10T02:26:54.693Z,1.55
2022-09-10T02:29:21.705Z,1.90
2022-09-10T02:31:48.233Z,2.40
2022-09-10T02:34:16.218Z,1.70
2022-09-10T02:36:46.848Z,3.42
2022-09-10T02:39:14.071Z,1.33
2022-09-10T02:41:41.459Z,2.45
2022-09-10T02:44:08.788Z,1.85
2022-09-10T02:46:36.644Z,1.15
2022-09-10T02:49:03.431Z,2.25
2022-09-10T02:51:33.646Z,3.95
2022-09-10T02:54:00.155Z,0.93
2022-09-10T02:56:26.588Z,2.28
2022-09-10T02:58:53.109Z,4.05
2022-09-10T03:01:21.006Z,1.83
2022-09-10T03:04:00.921Z,1.42
2022-09-10T03:06:29.217Z,3.72
2022-09-10T03:08:55.758Z,1.52
2022-09-10T03:11:27.422Z,3.15
2022-09-10T03:13:54.686Z,0.88
2022-09-10T03:16:23.933Z,0.77
2022-09-10T03:18:52.001Z,2.63
2022-09-10T03:21:20.176Z,3.00
2022-09-10T03:23:48.964Z,2.72
2022-09-10T03:26:20.288Z,1.53
2022-09-10T03:28:47.580Z,1.63
2022-09-10T03:31:15.980Z,1.50
2022-09-10T03:33:46.434Z,2.75
2022-09-10T03:36:13.770Z,1.48
2022-09-10T03:38:42.303Z,1.63
2022-09-10T03:41:08.971Z,1.10
2022-09-10T03:43:35.441Z,1.88
2022-09-10T03:46:06.603Z,2.00
2022-09-10T03:48:38.601Z,1.60
2022-09-10T03:51:06.594Z,1.88
2022-09-10T03:53:33.923Z,2.35
2022-09-10T03:56:00.994Z,1.48
2022-09-10T03:58:27.792Z,1.38
2022-09-10T04:00:54.341Z,2.13
2022-09-10T04:03:20.873Z,1.42
2022-09-10T04:05:47.391Z,3.45
2022-09-10T04:08:14.545Z,2.92
2022-09-10T04:10:41.961Z,1.67
2022-09-10T04:13:09.259Z,1.02
2022-09-10T04:15:40.103Z,2.60
2022-09-10T04:18:07.150Z,1.45
2022-09-10T04:20:34.191Z,1.85
2022-09-10T04:23:06.130Z,1.67
2022-09-10T04:25:35.146Z,0.75
2022-09-10T04:28:01.910Z,1.80
2022-09-10T04:30:29.442Z,2.53
2022-09-10T04:32:55.959Z,3.28
2022-09-10T04:35:22.459Z,4.35
2022-09-10T04:37:49.022Z,3.15
2022-09-10T04:40:16.269Z,1.35
2022-09-10T04:42:43.264Z,1.20
2022-09-10T04:45:09.931Z,2.42
2022-09-10T04:47:36.436Z,1.52
2022-09-10T04:50:03.886Z,1.90
2022-09-10T04:52:30.412Z,5.18
2022-09-10T04:54:56.964Z,0.80
2022-09-10T04:57:26.000Z,2.90
2022-09-10T04:59:54.031Z,2.92
2022-09-10T05:02:22.049Z,1.42
2022-09-10T05:04:49.229Z,2.35
2022-09-10T05:07:16.091Z,3.65
2022-09-10T05:09:42.565Z,1.77
2022-09-10T05:12:09.057Z,2.53
2022-09-10T05:14:35.588Z,2.40
2022-09-10T05:17:03.286Z,1.02
2022-09-10T05:19:30.534Z,1.00
2022-09-10T05:22:02.866Z,1.45
2022-09-10T05:24:31.936Z,1.75
2022-09-10T05:26:59.560Z,2.78
2022-09-10T05:29:26.033Z,2.33
2022-09-10T05:31:52.532Z,1.38
2022-09-10T05:34:19.054Z,3.45
2022-09-10T05:36:45.500Z,2.53
2022-09-10T05:39:11.977Z,1.15
2022-09-10T05:41:38.552Z,1.77
2022-09-10T05:44:05.696Z,1.75
2022-09-10T05:46:33.281Z,1.63
2022-09-10T05:49:07.601Z,2.25
2022-09-10T05:51:34.350Z,2.80
2022-09-10T05:54:03.078Z,1.88
2022-09-10T05:56:31.809Z,1.30
2022-09-10T05:58:58.448Z,4.22
2022-09-10T06:01:25.404Z,1.50
2022-09-10T06:03:52.380Z,2.25
2022-09-10T06:06:19.609Z,1.30
2022-09-10T06:08:57.736Z,3.22
2022-09-10T06:11:50.448Z,2.88
2022-09-10T06:14:18.107Z,2.70
2022-09-10T06:16:45.424Z,2.17
2022-09-10T06:19:12.640Z,0.88
2022-09-10T06:21:39.397Z,2.80
2022-09-10T06:24:07.295Z,2.88
2022-09-10T06:26:37.138Z,0.45
2022-09-10T06:29:07.888Z,1.88
2022-09-10T06:31:34.906Z,1.75
2022-09-10T06:34:02.058Z,1.10
2022-09-10T06:36:30.211Z,2.40
2022-09-10T06:38:58.164Z,0.55
2022-09-10T06:41:25.420Z,0.90
2022-09-10T06:43:57.745Z,3.05
2022-09-10T06:47:08.397Z,2.42
2022-09-10T06:49:21.658Z,3.47
2022-09-10T06:51:50.128Z,5.50
2022-09-10T06:54:17.507Z,4.38
2022-09-10T06:56:47.110Z,3.33
2022-09-10T06:59:18.306Z,1.50
2022-09-10T07:01:48.133Z,2.88
2022-09-10T07:04:15.670Z,1.65
2022-09-10T07:06:42.916Z,2.22
2022-09-10T07:09:15.280Z,2.30
2022-09-10T07:11:54.511Z,1.85
2022-09-10T07:14:21.598Z,3.58
2022-09-10T07:16:51.369Z,2.20
2022-09-10T07:19:20.794Z,1.75
2022-09-10T07:21:47.768Z,3.63
2022-09-10T07:24:15.904Z,3.03
2022-09-10T07:26:53.062Z,2.13
2022-09-10T07:29:19.658Z,1.67
2022-09-10T07:31:48.168Z,2.95
2022-09-10T07:36:46.927Z,1.42
2022-09-10T07:39:13.551Z,2.85
2022-09-10T07:41:41.350Z,4.13
2022-09-10T07:44:10.841Z,2.70
2022-09-10T07:46:41.158Z,3.38
2022-09-10T07:49:10.931Z,2.97
2022-09-10T07:51:39.434Z,3.33
2022-09-10T07:54:06.485Z,0.93
2022-09-10T07:56:39.422Z,3.75
2022-09-10T07:59:08.162Z,0.55
2022-09-10T08:01:45.946Z,2.58
2022-09-10T08:04:15.170Z,0.73
2022-09-10T08:06:41.966Z,1.77
2022-09-10T08:09:09.249Z,2.60
2022-09-10T08:11:41.084Z,1.42
2022-09-10T08:14:10.866Z,3.88
2022-09-10T08:16:41.220Z,3.40
2022-09-10T08:19:13.793Z,1.25
2022-09-10T08:21:40.891Z,3.38
2022-09-10T08:24:08.827Z,2.20
2022-09-10T08:26:35.722Z,1.20
2022-09-10T08:29:05.715Z,3.03
2022-09-10T08:31:32.498Z,1.55
2022-09-10T08:34:06.359Z,1.25
2022-09-10T08:36:35.079Z,3.60
2022-09-10T08:39:06.273Z,1.70
2022-09-10T08:41:41.030Z,1.90
2022-09-10T08:44:34.667Z,1.17
2022-09-10T08:47:02.816Z,4.13
2022-09-10T08:49:30.127Z,4.18
2022-09-10T08:52:07.126Z,1.23
2022-09-10T08:54:52.801Z,6.63
2022-09-10T08:57:41.453Z,1.52
2022-09-10T09:00:13.027Z,1.08
2022-09-10T09:03:04.062Z,1.48
2022-09-10T09:05:41.039Z,0.77
2022-09-10T09:08:10.460Z,2.45
2022-09-10T09:10:37.230Z,1.50
2022-09-10T09:13:09.746Z,3.13
2022-09-10T09:15:41.667Z,2.72
2022-09-10T09:18:15.464Z,0.65
2022-09-10T09:20:46.600Z,3.55
2022-09-10T09:23:22.342Z,0.90
2022-09-10T09:25:51.239Z,3.13
2022-09-10T09:28:26.006Z,0.73
2022-09-10T09:30:59.378Z,2.08
2022-09-10T09:33:30.097Z,1.25
2022-09-10T09:36:02.986Z,1.38
2022-09-10T09:38:41.518Z,2.60
2022-09-10T09:41:20.729Z,1.23
2022-09-10T09:43:50.791Z,4.38
2022-09-10T09:46:18.763Z,1.40
2022-09-10T09:48:48.351Z,2.67
2022-09-10T09:51:20.858Z,2.00
2022-09-10T09:54:06.173Z,1.92
2022-09-10T09:56:42.183Z,1.25
2022-09-10T09:59:25.482Z,1.15
2022-09-10T10:01:52.705Z,1.50
2022-09-10T10:04:21.942Z,0.82
2022-09-10T10:06:53.875Z,2.88
2022-09-10T10:09:22.407Z,1.50
2022-09-10T10:11:49.122Z,3.00
2022-09-10T10:14:30.613Z,2.25
2022-09-10T10:17:00.679Z,0.73
2022-09-10T10:19:27.529Z,2.47
2022-09-10T10:21:54.676Z,1.35
2022-09-10T10:24:30.073Z,1.33
2022-09-10T10:26:56.910Z,3.03
2022-09-10T10:29:23.349Z,1.70
2022-09-10T10:31:50.461Z,1.80
2022-09-10T10:34:28.470Z,2.20
2022-09-10T10:36:55.506Z,2.92
2022-09-10T10:39:40.527Z,3.40
2022-09-10T10:42:21.068Z,0.60
2022-09-10T10:44:55.704Z,1.25
2022-09-10T10:47:22.118Z,2.45
2022-09-10T10:49:52.098Z,3.08
2022-09-10T10:52:34.024Z,2.45
2022-09-10T10:55:12.771Z,1.52
2022-09-10T10:57:39.432Z,2.17
2022-09-10T11:00:09.725Z,0.75
2022-09-10T11:02:42.356Z,3.35
2022-09-10T11:05:23.975Z,3.03
2022-09-10T11:07:50.574Z,2.45
2022-09-10T11:10:21.907Z,1.92
2022-09-10T11:13:03.162Z,1.75
2022-09-10T11:15:37.761Z,1.58
2022-09-10T11:18:11.194Z,1.42
2022-09-10T11:20:42.442Z,1.85
2022-09-10T11:23:27.760Z,3.65
2022-09-10T11:26:09.068Z,3.60
2022-09-10T11:28:42.034Z,1.25
2022-09-10T11:31:14.099Z,2.42
2022-09-10T11:33:59.531Z,4.53
2022-09-10T11:36:42.229Z,2.60
2022-09-10T11:39:19.126Z,1.90
2022-09-10T11:41:47.103Z,4.35
2022-09-10T11:44:29.201Z,1.95
2022-09-10T11:46:59.997Z,2.03
2022-09-10T11:49:29.492Z,1.55
2022-09-10T11:51:56.973Z,1.88
2022-09-10T11:54:27.083Z,1.95
2022-09-10T11:57:18.593Z,2.83
2022-09-10T11:59:54.205Z,1.95
2022-09-10T12:02:48.595Z,2.30
2022-09-10T12:05:18.321Z,0.98
2022-09-10T12:07:56.831Z,3.55
2022-09-10T12:10:32.871Z,1.50
2022-09-10T12:12:59.702Z,2.63
2022-09-10T12:15:37.060Z,2.13
2022-09-10T12:18:12.422Z,1.50
2022-09-10T12:20:43.413Z,2.00
2022-09-10T12:23:18.586Z,3.28
2022-09-10T12:25:45.428Z,3.03
2022-09-10T12:28:31.209Z,1.17
2022-09-10T12:31:01.243Z,2.65
2022-09-10T12:33:29.223Z,1.10
2022-09-10T12:35:55.722Z,2.97
2022-09-10T12:38:40.665Z,3.20
2022-09-10T12:41:11.059Z,0.90
2022-09-10T12:43:40.465Z,2.30
2022-09-10T12:46:07.350Z,2.30
2022-09-10T12:48:37.988Z,1.77
2022-09-10T12:51:10.431Z,3.05
2022-09-10T12:53:48.970Z,1.38
2022-09-10T12:56:15.834Z,2.72
2022-09-10T12:59:08.269Z,1.05
2022-09-10T13:02:01.330Z,2.92
2022-09-10T13:04:35.670Z,1.37
2022-09-10T13:07:04.296Z,2.83
2022-09-10T13:09:33.479Z,1.08
2022-09-10T13:12:06.954Z,2.33
2022-09-10T13:16:59.810Z,1.60
2022-09-10T13:19:26.219Z,3.30
2022-09-10T13:21:53.951Z,2.70
2022-09-10T13:24:32.538Z,1.58
2022-09-10T13:27:04.914Z,3.58
2022-09-10T13:29:36.996Z,1.60
2022-09-10T13:32:07.129Z,2.17
2022-09-10T13:34:33.577Z,2.50
2022-09-10T13:37:11.162Z,1.25
2022-09-10T13:39:43.735Z,1.73
2022-09-10T13:42:16.077Z,2.47
2022-09-10T13:44:50.074Z,3.17
2022-09-10T13:47:19.125Z,2.92
2022-09-10T13:49:53.666Z,5.10
2022-09-10T13:52:22.936Z,0.88
2022-09-10T13:54:51.509Z,2.30
2022-09-10T13:57:20.195Z,3.40
2022-09-10T13:59:48.999Z,2.75
2022-09-10T14:02:19.532Z,3.42
2022-09-10T14:04:46.563Z,2.13
2022-09-10T14:07:21.566Z,1.45
2022-09-10T14:09:50.049Z,3.17
2022-09-10T14:12:18.211Z,2.28
2022-09-10T14:14:47.992Z,1.98
2022-09-10T14:17:25.709Z,1.70
2022-09-10T14:20:01.346Z,2.55
2022-09-10T14:22:28.763Z,2.17
2022-09-10T14:24:56.159Z,0.85
2022-09-10T14:27:24.732Z,1.38
2022-09-10T14:29:51.481Z,3.08
2022-09-10T14:32:20.025Z,1.25
2022-09-10T14:34:47.874Z,3.95
2022-09-10T14:37:24.458Z,3.63
2022-09-10T14:39:51.725Z,2.70
2022-09-10T14:42:27.222Z,2.47
2022-09-10T14:44:54.369Z,1.70
2022-09-10T14:47:26.351Z,3.50
2022-09-10T14:49:53.291Z,2.08
2022-09-10T14:52:20.069Z,0.90
2022-09-10T14:54:46.563Z,3.15
2022-09-10T14:57:14.702Z,2.92
2022-09-10T14:59:42.553Z,1.35
2022-09-10T15:02:28.146Z,2.33
2022-09-10T15:04:54.806Z,1.73
2022-09-10T15:07:25.482Z,1.60
2022-09-10T15:09:53.726Z,4.07
2022-09-10T15:12:31.071Z,1.55
2022-09-10T15:14:58.104Z,1.70
2022-09-10T15:17:24.953Z,1.75
2022-09-10T15:19:52.246Z,2.65
2022-09-10T15:22:26.630Z,2.72
2022-09-10T15:25:10.765Z,2.30
2022-09-10T15:27:37.918Z,3.75
2022-09-10T15:30:05.354Z,1.75
2022-09-10T15:32:31.979Z,1.65
2022-09-10T15:34:59.079Z,2.00
2022-09-10T15:37:25.629Z,3.90
2022-09-10T15:39:53.149Z,3.47
2022-09-10T15:42:19.631Z,1.90
2022-09-10T15:44:46.064Z,3.65
2022-09-10T15:47:12.518Z,2.50
2022-09-10T15:49:38.967Z,2.30
2022-09-10T15:52:05.796Z,1.52
2022-09-10T15:54:33.904Z,1.55
2022-09-10T15:57:01.121Z,2.47
2022-09-10T15:59:28.435Z,1.63
2022-09-10T16:01:55.037Z,1.88
2022-09-10T16:04:21.486Z,1.85
2022-09-10T16:06:47.983Z,3.90
2022-09-10T16:09:14.741Z,2.28
2022-09-10T16:11:42.413Z,3.80
2022-09-10T16:14:11.775Z,3.70
2022-09-10T16:16:38.291Z,2.15
2022-09-10T16:19:05.995Z,4.53
2022-09-10T16:21:34.209Z,3.10
2022-09-10T16:24:01.237Z,2.13
2022-09-10T16:26:29.460Z,1.67
2022-09-10T16:28:57.386Z,1.25
2022-09-10T16:31:27.971Z,1.88
2022-09-10T16:33:56.211Z,2.45
2022-09-10T16:36:23.662Z,0.60
2022-09-10T16:38:56.618Z,1.45
2022-09-10T16:41:24.011Z,2.05
2022-09-10T16:43:50.782Z,1.95
2022-09-10T16:46:17.675Z,1.25
2022-09-10T16:48:44.470Z,3.17
2022-09-10T16:51:13.022Z,1.42
2022-09-10T16:53:40.748Z,1.60
2022-09-10T16:56:08.688Z,2.17
2022-09-10T16:58:36.330Z,1.98
2022-09-10T17:01:06.684Z,3.88
2022-09-10T17:03:33.254Z,4.07
2022-09-10T17:06:00.049Z,5.28
2022-09-10T17:08:27.376Z,2.75
2022-09-10T17:10:54.156Z,2.00
2022-09-10T17:13:20.647Z,2.10
2022-09-10T17:15:47.483Z,3.97
2022-09-10T17:18:13.965Z,3.03
2022-09-10T17:20:43.370Z,1.30
2022-09-10T17:23:10.510Z,2.00
2022-09-10T17:25:37.354Z,2.13
2022-09-10T17:28:04.017Z,6.05
2022-09-10T17:30:30.818Z,1.77
2022-09-10T17:32:59.631Z,3.65
2022-09-10T17:35:26.154Z,0.75
2022-09-10T17:37:52.678Z,2.35
2022-09-10T17:40:20.796Z,3.30
2022-09-10T17:42:48.277Z,2.55
2022-09-10T17:45:14.688Z,2.35
2022-09-10T17:47:41.142Z,3.90
2022-09-10T17:50:08.038Z,2.60
2022-09-10T17:52:34.468Z,1.98
2022-09-10T17:55:01.016Z,3.83
2022-09-10T17:57:27.456Z,2.78
2022-09-10T17:59:54.352Z,3.47
2022-09-10T18:02:20.881Z,3.25
2022-09-10T18:04:50.399Z,3.05
2022-09-10T18:07:17.036Z,3.85
2022-09-10T18:09:43.600Z,5.65
2022-09-10T18:12:10.237Z,4.25
2022-09-10T18:14:38.450Z,2.40
2022-09-10T18:17:04.924Z,4.38
2022-09-10T18:19:33.139Z,1.73
2022-09-10T18:22:01.509Z,3.22
2022-09-10T18:24:28.411Z,3.45
2022-09-10T18:26:55.117Z,3.35
2022-09-10T18:29:25.910Z,3.05
2022-09-10T18:31:53.818Z,5.53
2022-09-10T18:34:23.558Z,2.45
2022-09-10T18:36:54.564Z,5.55
2022-09-10T18:39:22.137Z,4.60
2022-09-10T18:41:48.581Z,3.33
2022-09-10T18:44:19.157Z,2.80
2022-09-10T18:46:46.992Z,2.17
2022-09-10T18:49:16.789Z,3.00
2022-09-10T18:51:46.995Z,5.55
2022-09-10T18:54:14.918Z,2.92
2022-09-10T18:56:41.945Z,4.97
2022-09-10T18:59:11.336Z,3.30
2022-09-10T19:01:39.479Z,2.88
2022-09-10T19:04:07.199Z,3.97
2022-09-10T19:06:35.314Z,3.08
2022-09-10T19:09:04.719Z,2.60
2022-09-10T19:11:33.123Z,2.75
2022-09-10T19:14:00.547Z,3.30
2022-09-10T19:16:28.081Z,2.30
2022-09-10T19:18:58.488Z,5.82
2022-09-10T19:21:26.448Z,2.85
2022-09-10T19:23:59.352Z,2.90
2022-09-10T19:26:26.746Z,4.97
2022-09-10T19:28:55.565Z,2.40
2022-09-10T19:31:22.136Z,2.90
2022-09-10T19:33:53.883Z,5.55
2022-09-10T19:36:20.351Z,2.75
2022-09-10T19:38:46.980Z,4.65
2022-09-10T19:41:18.849Z,3.45
2022-09-10T19:43:46.588Z,3.20
2022-09-10T19:46:14.808Z,3.53
2022-09-10T19:48:45.179Z,2.70
2022-09-10T19:51:13.526Z,2.58
2022-09-10T19:53:40.953Z,3.08
2022-09-10T19:56:16.934Z,1.63
2022-09-10T19:58:47.013Z,2.90
2022-09-10T20:01:15.279Z,3.35
2022-09-10T20:03:44.234Z,3.17
2022-09-10T20:06:12.309Z,4.20
2022-09-10T20:08:39.453Z,2.85
2022-09-10T20:11:07.105Z,1.73
2022-09-10T20:13:34.371Z,2.55
2022-09-10T20:16:01.564Z,2.80
2022-09-10T20:18:28.651Z,1.38
2022-09-10T20:20:55.597Z,4.85
2022-09-10T20:23:22.280Z,3.35
2022-09-10T20:25:48.755Z,3.05
2022-09-10T20:28:15.182Z,11.48
2022-09-10T20:30:41.849Z,4.32
2022-09-10T20:33:08.300Z,4.55
2022-09-10T20:35:34.727Z,3.40
2022-09-10T20:38:01.328Z,3.80
2022-09-10T20:40:27.778Z,2.70
2022-09-10T20:42:54.307Z,3.15
2022-09-10T20:45:20.774Z,3.28
2022-09-10T20:47:47.343Z,1.05
2022-09-10T20:50:13.844Z,1.40
2022-09-10T20:52:40.829Z,2.30
2022-09-10T20:55:07.586Z,1.23
2022-09-10T20:57:34.025Z,1.92
2022-09-10T21:00:00.499Z,2.25
2022-09-10T21:02:27.166Z,1.08
2022-09-10T21:04:53.637Z,1.73
2022-09-10T21:07:20.445Z,2.13
2022-09-10T21:09:46.914Z,2.05
2022-09-10T21:12:13.818Z,1.30
2022-09-10T21:14:40.298Z,1.13
2022-09-10T21:17:06.810Z,1.75
2022-09-10T21:19:33.657Z,0.82
2022-09-10T21:22:00.119Z,1.75
2022-09-10T21:24:26.935Z,1.35
2022-09-10T21:26:53.634Z,2.88
2022-09-10T21:29:20.754Z,2.22
2022-09-10T21:31:47.858Z,2.60
2022-09-10T21:34:14.844Z,0.47
2022-09-10T21:36:41.932Z,1.65
2022-09-10T21:39:12.358Z,2.05
2022-09-10T21:41:39.948Z,1.63
2022-09-10T21:44:16.200Z,2.45
2022-09-10T21:46:43.535Z,1.10
2022-09-10T21:49:10.293Z,1.48
2022-09-10T21:51:37.237Z,2.78
2022-09-10T21:54:04.712Z,2.20
2022-09-10T21:56:31.417Z,1.80
2022-09-10T21:58:59.071Z,2.85
2022-09-10T22:01:27.778Z,1.58
2022-09-10T22:03:58.193Z,4.35
2022-09-10T22:06:31.810Z,1.98
2022-09-10T22:08:59.541Z,1.13
2022-09-10T22:11:30.710Z,1.40
2022-09-10T22:13:59.080Z,1.73
2022-09-10T22:16:25.637Z,2.00
2022-09-10T22:18:53.818Z,2.63
2022-09-10T22:21:20.370Z,1.60
2022-09-10T22:23:46.938Z,2.03
2022-09-10T22:26:13.373Z,2.55
2022-09-10T22:28:40.160Z,0.68
2022-09-10T22:31:08.049Z,1.38
2022-09-10T22:33:34.574Z,1.63
2022-09-10T22:36:10.353Z,1.27
2022-09-10T22:38:36.878Z,1.98
2022-09-10T22:41:04.589Z,2.45
2022-09-10T22:43:31.134Z,4.80
2022-09-10T22:45:58.545Z,55.15
2022-09-10T22:48:25.060Z,49.33
2022-09-10T22:50:51.515Z,3.15
2022-09-10T22:53:18.065Z,1.08
2022-09-10T22:55:44.514Z,3.45
2022-09-10T22:58:12.389Z,2.05
2022-09-10T23:00:39.231Z,0.73
2022-09-10T23:03:05.981Z,3.85
2022-09-10T23:05:32.502Z,1.10
2022-09-10T23:07:59.045Z,2.75
2022-09-10T23:10:25.449Z,2.75
2022-09-10T23:12:52.365Z,2.50
2022-09-10T23:15:19.103Z,2.42
2022-09-10T23:17:45.516Z,2.63
2022-09-10T23:20:12.359Z,2.08
2022-09-10T23:22:38.799Z,0.80
2022-09-10T23:25:05.615Z,39.22
2022-09-10T23:27:32.078Z,27.90
2022-09-10T23:29:58.598Z,2.47
2022-09-10T23:32:25.277Z,1.33
2022-09-10T23:34:51.706Z,2.67
2022-09-10T23:37:18.834Z,1.20
2022-09-10T23:39:45.301Z,3.10
2022-09-10T23:42:11.834Z,3.15
2022-09-10T23:44:38.514Z,51.35
2022-09-10T23:47:04.999Z,48.65
2022-09-10T23:49:31.447Z,35.00
2022-09-10T23:51:57.989Z,35.55
2022-09-10T23:54:24.679Z,29.67
2022-09-10T23:56:51.537Z,16.80
2022-09-10T23:59:17.991Z,1.88
