createdAt,value
2018-01-05T00:01:11.248Z,99.90
2018-01-05T00:03:38.893Z,99.90
2018-01-05T00:06:06.581Z,99.90
2018-01-05T00:08:34.265Z,99.90
2018-01-05T00:11:01.905Z,99.90
2018-01-05T00:13:29.568Z,99.90
2018-01-05T00:15:58.137Z,99.90
2018-01-05T00:18:26.616Z,99.90
2018-01-05T00:20:55.267Z,99.90
2018-01-05T00:23:22.974Z,99.90
2018-01-05T00:25:50.609Z,99.90
2018-01-05T00:28:18.288Z,99.90
2018-01-05T00:30:45.975Z,99.90
2018-01-05T00:33:13.630Z,99.90
2018-01-05T00:35:41.294Z,99.90
2018-01-05T00:38:08.962Z,99.90
2018-01-05T00:40:37.475Z,99.90
2018-01-05T00:43:05.131Z,99.90
2018-01-05T00:45:32.813Z,99.90
2018-01-05T00:48:00.472Z,99.90
2018-01-05T00:50:28.143Z,99.90
2018-01-05T00:52:55.814Z,99.90
2018-01-05T00:55:23.482Z,99.90
2018-01-05T00:57:51.153Z,99.90
2018-01-05T01:00:18.815Z,99.90
2018-01-05T01:02:46.445Z,99.90
2018-01-05T01:05:14.118Z,99.90
2018-01-05T01:07:41.777Z,99.90
2018-01-05T01:10:09.402Z,99.90
2018-01-05T01:12:37.079Z,99.90
2018-01-05T01:15:04.851Z,99.90
2018-01-05T01:17:32.496Z,99.90
2018-01-05T01:20:00.236Z,99.90
2018-01-05T01:22:27.897Z,99.90
2018-01-05T01:24:55.527Z,99.90
2018-01-05T01:27:23.189Z,99.90
2018-01-05T01:29:52.262Z,99.90
2018-01-05T01:32:20.520Z,99.90
2018-01-05T01:34:48.817Z,99.90
2018-01-05T01:37:16.492Z,99.90
2018-01-05T01:39:44.895Z,99.90
2018-01-05T01:42:12.571Z,99.90
2018-01-05T01:44:40.233Z,99.90
2018-01-05T01:47:07.861Z,99.90
2018-01-05T01:49:36.288Z,99.90
2018-01-05T01:52:03.974Z,99.90
2018-01-05T01:54:31.621Z,99.90
2018-01-05T01:56:59.296Z,99.90
2018-01-05T01:59:26.968Z,99.90
2018-01-05T02:01:54.641Z,99.90
2018-01-05T02:04:23.121Z,99.90
2018-01-05T02:06:51.556Z,99.90
2018-01-05T02:09:19.185Z,99.90
2018-01-05T02:11:46.850Z,99.90
2018-01-05T02:14:14.518Z,99.90
2018-01-05T02:16:42.148Z,99.90
2018-01-05T02:19:09.857Z,99.90
2018-01-05T02:21:37.533Z,99.90
2018-01-05T02:24:05.183Z,99.90
2018-01-05T02:26:32.858Z,99.90
2018-01-05T02:29:00.540Z,99.90
2018-01-05T02:31:28.944Z,99.90
2018-01-05T02:33:56.913Z,99.90
2018-01-05T02:36:24.585Z,99.90
2018-01-05T02:38:52.221Z,99.90
2018-01-05T02:41:19.897Z,99.90
2018-01-05T02:43:47.580Z,99.90
2018-01-05T02:46:15.864Z,99.90
2018-01-05T02:48:44.215Z,99.90
2018-01-05T02:51:11.976Z,99.90
2018-01-05T02:53:39.594Z,99.90
2018-01-05T02:56:08.017Z,99.90
2018-01-05T02:58:36.401Z,99.90
2018-01-05T03:01:04.057Z,99.90
2018-01-05T03:03:31.741Z,99.90
2018-01-05T03:05:59.408Z,99.90
2018-01-05T03:08:27.044Z,99.90
2018-01-05T03:10:54.708Z,99.90
2018-01-05T03:13:22.375Z,99.90
2018-01-05T03:15:50.029Z,99.90
2018-01-05T03:18:17.700Z,99.90
2018-01-05T03:20:45.358Z,99.90
2018-01-05T03:23:13.004Z,99.90
2018-01-05T03:25:40.665Z,99.90
2018-01-05T03:28:08.340Z,99.90
2018-01-05T03:30:35.961Z,99.90
2018-01-05T03:33:03.640Z,99.90
2018-01-05T03:35:32.201Z,99.90
2018-01-05T03:37:59.828Z,99.90
2018-01-05T03:40:28.266Z,99.90
2018-01-05T03:42:55.937Z,99.90
2018-01-05T03:45:23.580Z,99.90
2018-01-05T03:47:51.241Z,99.90
2018-01-05T03:50:18.914Z,99.90
2018-01-05T03:52:52.147Z,99.90
2018-01-05T03:55:20.595Z,99.90
2018-01-05T03:57:48.239Z,99.90
2018-01-05T04:00:15.944Z,99.90
2018-01-05T04:02:44.384Z,99.90
2018-01-05T04:05:12.038Z,99.90
2018-01-05T04:07:39.717Z,99.90
2018-01-05T04:10:07.421Z,99.90
2018-01-05T04:12:35.067Z,99.90
2018-01-05T04:15:03.522Z,99.90
2018-01-05T04:17:31.191Z,99.90
2018-01-05T04:19:58.843Z,99.90
2018-01-05T04:22:26.507Z,99.90
2018-01-05T04:24:54.163Z,99.90
2018-01-05T04:27:21.852Z,99.90
2018-01-05T04:29:50.299Z,99.90
2018-01-05T04:32:17.980Z,99.90
2018-01-05T04:34:46.387Z,99.90
2018-01-05T04:37:14.041Z,99.90
2018-01-05T04:39:41.706Z,99.90
2018-01-05T04:42:09.371Z,99.90
2018-01-05T04:44:37.039Z,99.90
2018-01-05T04:47:04.704Z,99.90
2018-01-05T04:49:32.317Z,99.90
2018-01-05T04:52:00.770Z,99.90
2018-01-05T04:54:28.438Z,99.90
2018-01-05T04:56:56.072Z,99.90
2018-01-05T04:59:23.743Z,99.90
2018-01-05T05:01:51.419Z,99.90
2018-01-05T05:04:19.032Z,99.90
2018-01-05T05:06:46.713Z,99.90
2018-01-05T05:09:14.738Z,99.90
2018-01-05T05:11:43.156Z,99.90
2018-01-05T05:14:10.822Z,99.90
2018-01-05T05:16:38.489Z,99.90
2018-01-05T05:19:06.173Z,99.90
2018-01-05T05:21:33.834Z,99.90
2018-01-05T05:24:01.490Z,99.90
2018-01-05T05:26:29.149Z,99.90
2018-01-05T05:28:56.834Z,99.90
2018-01-05T05:31:25.276Z,99.90
2018-01-05T05:33:52.914Z,99.90
2018-01-05T05:36:20.581Z,99.90
2018-01-05T05:38:48.244Z,99.90
2018-01-05T05:41:15.877Z,99.90
2018-01-05T05:43:44.311Z,99.90
2018-01-05T05:46:12.766Z,99.90
2018-01-05T05:48:40.390Z,99.90
2018-01-05T05:51:08.077Z,99.90
2018-01-05T05:53:35.717Z,99.90
2018-01-05T05:56:03.376Z,99.90
2018-01-05T05:58:31.047Z,99.90
2018-01-05T06:00:58.727Z,99.90
2018-01-05T06:03:26.378Z,99.90
2018-01-05T06:05:54.054Z,99.90
2018-01-05T06:08:21.715Z,99.90
2018-01-05T06:10:49.351Z,99.90
2018-01-05T06:13:17.024Z,99.90
2018-01-05T06:15:44.705Z,99.90
2018-01-05T06:18:12.333Z,99.90
2018-01-05T06:20:40.009Z,99.90
2018-01-05T06:23:07.690Z,99.90
2018-01-05T06:25:35.344Z,99.90
2018-01-05T06:28:03.020Z,99.90
2018-01-05T06:30:30.753Z,99.90
2018-01-05T06:32:58.425Z,99.90
2018-01-05T06:35:26.099Z,99.90
2018-01-05T06:37:54.541Z,99.90
2018-01-05T06:40:22.182Z,99.90
2018-01-05T06:42:49.888Z,99.90
2018-01-05T06:45:17.576Z,99.90
2018-01-05T06:47:46.014Z,99.90
2018-01-05T06:50:13.692Z,99.90
2018-01-05T06:52:41.362Z,99.90
2018-01-05T06:55:09.777Z,99.90
2018-01-05T06:57:37.449Z,99.90
2018-01-05T07:00:05.216Z,99.90
2018-01-05T07:02:32.867Z,99.90
2018-01-05T07:05:00.549Z,99.90
2018-01-05T07:07:28.220Z,99.90
2018-01-05T07:09:55.861Z,99.90
2018-01-05T07:12:23.552Z,99.90
2018-01-05T07:14:51.218Z,99.90
2018-01-05T07:17:18.946Z,99.90
2018-01-05T07:19:46.656Z,99.90
2018-01-05T07:22:14.337Z,99.90
2018-01-05T07:24:41.964Z,99.90
2018-01-05T07:27:09.640Z,99.90
2018-01-05T07:29:38.083Z,99.90
2018-01-05T07:32:05.737Z,99.90
2018-01-05T07:34:33.418Z,99.90
2018-01-05T07:37:01.070Z,99.90
2018-01-05T07:39:28.709Z,99.90
2018-01-05T07:41:56.360Z,99.90
2018-01-05T07:44:24.041Z,99.90
2018-01-05T07:46:51.690Z,99.90
2018-01-05T07:49:19.370Z,99.90
2018-01-05T07:51:47.033Z,99.90
2018-01-05T07:54:14.694Z,99.90
2018-01-05T07:56:42.353Z,99.90
2018-01-05T07:59:10.082Z,99.90
2018-01-05T08:01:37.716Z,99.90
2018-01-05T08:04:05.381Z,99.90
2018-01-05T08:06:33.081Z,99.90
2018-01-05T08:09:00.706Z,99.90
2018-01-05T08:11:28.372Z,99.90
2018-01-05T08:13:56.058Z,99.90
2018-01-05T08:16:23.704Z,99.90
2018-01-05T08:18:51.369Z,99.90
2018-01-05T08:21:19.058Z,99.90
2018-01-05T08:23:46.706Z,99.90
2018-01-05T08:26:14.364Z,99.90
2018-01-05T08:28:42.010Z,99.90
2018-01-05T08:31:09.655Z,99.90
2018-01-05T08:33:37.340Z,99.90
2018-01-05T08:36:05.005Z,99.90
2018-01-05T08:38:32.646Z,99.90
2018-01-05T08:41:00.310Z,99.90
2018-01-05T08:43:27.972Z,99.90
2018-01-05T08:45:55.641Z,99.90
2018-01-05T08:48:23.306Z,99.90
2018-01-05T08:50:50.973Z,99.90
2018-01-05T08:53:18.606Z,99.90
2018-01-05T08:55:46.266Z,99.90
2018-01-05T08:58:13.936Z,99.90
2018-01-05T09:00:41.593Z,99.90
2018-01-05T09:03:09.298Z,99.90
2018-01-05T09:05:36.993Z,99.90
2018-01-05T09:08:04.635Z,99.90
2018-01-05T09:10:32.316Z,99.90
2018-01-05T09:12:59.978Z,99.90
2018-01-05T09:15:27.608Z,99.90
2018-01-05T09:17:56.049Z,99.90
2018-01-05T09:20:23.721Z,99.90
2018-01-05T09:22:51.382Z,99.90
2018-01-05T09:25:19.074Z,99.90
2018-01-05T09:27:46.813Z,99.90
2018-01-05T09:30:15.229Z,99.90
2018-01-05T09:32:42.919Z,99.90
2018-01-05T09:35:10.584Z,99.90
2018-01-05T09:37:38.245Z,99.90
2018-01-05T09:40:05.919Z,99.90
2018-01-05T09:42:33.602Z,99.90
2018-01-05T09:45:02.014Z,99.90
2018-01-05T09:47:29.691Z,99.90
2018-01-05T09:49:57.368Z,98.80
2018-01-05T09:52:25.842Z,97.60
2018-01-05T09:54:53.509Z,97.50
2018-01-05T09:57:21.208Z,94.50
2018-01-05T09:59:48.848Z,95.00
2018-01-05T10:02:16.532Z,93.70
2018-01-05T10:04:44.982Z,95.50
2018-01-05T10:07:12.622Z,95.50
2018-01-05T10:09:40.297Z,95.30
2018-01-05T10:12:07.983Z,93.80
2018-01-05T10:14:35.627Z,93.00
2018-01-05T10:17:03.300Z,91.90
2018-01-05T10:19:31.749Z,93.40
2018-01-05T10:21:59.399Z,93.30
2018-01-05T10:24:27.077Z,92.30
2018-01-05T10:26:54.783Z,93.40
2018-01-05T10:29:22.426Z,92.30
2018-01-05T10:31:50.860Z,93.90
2018-01-05T10:34:18.522Z,93.80
2018-01-05T10:36:46.149Z,92.20
2018-01-05T10:39:13.810Z,92.90
2018-01-05T10:41:41.494Z,90.90
2018-01-05T10:44:09.125Z,90.90
2018-01-05T10:46:36.822Z,92.80
2018-01-05T10:49:04.514Z,90.60
2018-01-05T10:51:32.959Z,92.90
2018-01-05T10:54:00.624Z,92.60
2018-01-05T10:56:28.298Z,91.80
2018-01-05T10:58:55.935Z,92.80
2018-01-05T11:01:23.612Z,94.00
2018-01-05T11:03:51.305Z,92.10
2018-01-05T11:06:19.755Z,93.50
2018-01-05T11:08:47.472Z,93.50
2018-01-05T11:11:15.137Z,92.90
2018-01-05T11:13:42.773Z,92.20
2018-01-05T11:16:11.210Z,91.20
2018-01-05T11:18:38.897Z,91.20
2018-01-05T11:21:06.589Z,92.30
2018-01-05T11:23:34.303Z,91.60
2018-01-05T11:26:01.985Z,90.40
2018-01-05T11:28:30.398Z,91.70
2018-01-05T11:30:58.077Z,91.70
2018-01-05T11:33:25.759Z,91.30
2018-01-05T11:35:53.389Z,91.30
2018-01-05T11:38:21.078Z,91.50
2018-01-05T11:40:49.477Z,90.60
2018-01-05T11:43:17.880Z,90.50
2018-01-05T11:45:45.589Z,90.40
2018-01-05T11:48:13.288Z,89.10
2018-01-05T11:50:41.715Z,90.50
2018-01-05T11:53:09.397Z,90.50
2018-01-05T11:55:37.064Z,90.00
2018-01-05T11:58:04.693Z,90.90
2018-01-05T12:00:32.365Z,90.00
2018-01-05T12:03:00.035Z,86.70
2018-01-05T12:05:27.683Z,90.30
2018-01-05T12:07:55.365Z,89.20
2018-01-05T12:10:23.036Z,90.70
2018-01-05T12:12:51.436Z,90.80
2018-01-05T12:15:19.118Z,90.70
2018-01-05T12:17:46.780Z,90.50
2018-01-05T12:20:14.409Z,90.60
2018-01-05T12:22:42.113Z,90.10
2018-01-05T12:25:09.823Z,86.90
2018-01-05T12:27:38.229Z,90.00
2018-01-05T12:30:05.907Z,90.00
2018-01-05T12:32:33.578Z,88.50
2018-01-05T12:35:01.214Z,89.90
2018-01-05T12:37:28.904Z,89.00
2018-01-05T12:39:56.581Z,89.30
2018-01-05T12:42:24.225Z,89.30
2018-01-05T12:44:51.896Z,90.70
2018-01-05T12:47:19.593Z,91.30
2018-01-05T12:49:47.230Z,91.30
2018-01-05T12:52:15.683Z,92.30
2018-01-05T12:54:43.385Z,92.30
2018-01-05T12:57:11.797Z,92.20
2018-01-05T12:59:39.476Z,92.20
2018-01-05T13:02:07.133Z,92.60
2018-01-05T13:04:34.778Z,93.50
2018-01-05T13:07:02.473Z,92.90
2018-01-05T13:09:30.185Z,92.50
2018-01-05T13:11:57.852Z,93.10
2018-01-05T13:14:25.520Z,93.20
2018-01-05T13:16:53.203Z,94.30
2018-01-05T13:19:20.836Z,93.00
2018-01-05T13:21:48.517Z,93.80
2018-01-05T13:24:16.188Z,94.00
2018-01-05T13:26:43.834Z,94.00
2018-01-05T13:29:11.504Z,95.70
2018-01-05T13:31:39.156Z,94.90
2018-01-05T13:34:06.797Z,94.60
2018-01-05T13:36:35.233Z,93.90
2018-01-05T13:39:03.792Z,95.00
2018-01-05T13:41:31.427Z,95.00
2018-01-05T13:43:59.862Z,95.60
2018-01-05T13:46:28.309Z,95.60
2018-01-05T13:48:55.995Z,95.60
2018-01-05T13:51:24.430Z,95.90
2018-01-05T13:53:52.113Z,95.90
2018-01-05T13:56:19.785Z,96.20
2018-01-05T13:58:47.478Z,96.00
2018-01-05T14:01:15.150Z,95.60
2018-01-05T14:03:42.807Z,95.30
2018-01-05T14:06:10.479Z,96.00
2018-01-05T14:08:38.171Z,95.50
2018-01-05T14:11:05.825Z,95.20
2018-01-05T14:13:33.504Z,95.60
2018-01-05T14:16:01.213Z,95.80
2018-01-05T14:18:28.854Z,97.10
2018-01-05T14:20:56.681Z,97.00
2018-01-05T14:23:24.356Z,97.80
2018-01-05T14:25:51.994Z,97.10
2018-01-05T14:28:19.664Z,97.00
2018-01-05T14:30:47.382Z,98.20
2018-01-05T14:33:15.040Z,98.10
2018-01-05T14:35:42.849Z,97.70
2018-01-05T14:38:10.550Z,98.60
2018-01-05T14:40:38.205Z,99.30
2018-01-05T14:43:05.885Z,99.40
2018-01-05T14:45:33.646Z,99.90
2018-01-05T14:48:01.398Z,99.90
2018-01-05T14:50:29.070Z,99.90
2018-01-05T14:52:56.745Z,99.90
2018-01-05T14:55:24.392Z,99.90
2018-01-05T14:57:52.089Z,99.90
2018-01-05T15:00:19.780Z,99.90
2018-01-05T15:02:48.316Z,99.90
2018-01-05T15:05:16.011Z,99.90
2018-01-05T15:07:43.705Z,99.90
2018-01-05T15:10:11.404Z,99.90
2018-01-05T15:12:39.101Z,99.90
2018-01-05T15:15:07.600Z,99.90
2018-01-05T15:17:35.227Z,99.90
2018-01-05T15:20:02.896Z,99.90
2018-01-05T15:22:30.570Z,99.90
2018-01-05T15:24:58.201Z,99.90
2018-01-05T15:27:25.862Z,99.90
2018-01-05T15:29:53.557Z,99.90
2018-01-05T15:32:21.296Z,99.90
2018-01-05T15:34:48.973Z,99.90
2018-01-05T15:37:17.425Z,99.90
2018-01-05T15:39:45.074Z,99.90
2018-01-05T15:42:13.550Z,99.90
2018-01-05T15:44:41.221Z,99.90
2018-01-05T15:47:08.855Z,99.90
2018-01-05T15:49:36.571Z,99.90
2018-01-05T15:52:05.022Z,99.90
2018-01-05T15:54:32.681Z,99.90
2018-01-05T15:57:00.345Z,99.90
2018-01-05T15:59:28.018Z,99.90
2018-01-05T16:01:56.418Z,99.90
2018-01-05T16:04:24.097Z,99.90
2018-01-05T16:06:51.789Z,99.90
2018-01-05T16:09:19.436Z,99.90
2018-01-05T16:11:47.129Z,99.90
2018-01-05T16:14:14.804Z,99.90
2018-01-05T16:16:43.215Z,99.90
2018-01-05T16:19:10.878Z,99.90
2018-01-05T16:21:38.529Z,99.90
2018-01-05T16:24:14.849Z,99.90
2018-01-05T16:26:43.722Z,99.90
2018-01-05T16:31:45.016Z,99.90
2018-01-05T16:34:12.697Z,99.90
2018-01-05T16:36:40.340Z,99.90
2018-01-05T16:39:08.793Z,99.90
2018-01-05T16:41:36.452Z,99.90
2018-01-05T16:44:04.084Z,99.90
2018-01-05T16:46:31.734Z,99.90
2018-01-05T16:48:59.419Z,99.90
2018-01-05T16:51:27.066Z,99.90
2018-01-05T16:53:54.884Z,99.90
2018-01-05T16:56:23.417Z,99.90
2018-01-05T16:58:51.097Z,99.90
2018-01-05T17:01:18.785Z,99.90
2018-01-05T17:03:47.250Z,99.90
2018-01-05T17:06:14.949Z,99.90
2018-01-05T17:08:42.844Z,99.90
2018-01-05T17:11:10.533Z,99.90
2018-01-05T17:13:38.185Z,99.90
2018-01-05T17:16:05.849Z,99.90
2018-01-05T17:18:33.533Z,99.90
2018-01-05T17:21:01.954Z,99.90
2018-01-05T17:23:29.645Z,99.90
2018-01-05T17:25:57.345Z,99.90
2018-01-05T17:28:25.025Z,99.90
2018-01-05T17:30:59.891Z,99.90
2018-01-05T17:33:28.481Z,99.90
2018-01-05T17:35:57.849Z,99.90
2018-01-05T17:38:25.984Z,99.90
2018-01-05T17:40:54.194Z,99.90
2018-01-05T17:43:22.296Z,99.90
2018-01-05T17:45:50.197Z,99.90
2018-01-05T17:48:17.862Z,99.90
2018-01-05T17:50:45.508Z,99.90
2018-01-05T17:53:13.190Z,99.90
2018-01-05T17:55:40.845Z,99.90
2018-01-05T17:58:08.581Z,99.90
2018-01-05T18:00:37.952Z,99.90
2018-01-05T18:03:05.784Z,99.90
2018-01-05T18:05:33.537Z,99.90
2018-01-05T18:08:01.490Z,99.90
2018-01-05T18:10:29.230Z,99.90
2018-01-05T18:12:57.657Z,99.90
2018-01-05T18:15:25.426Z,99.90
2018-01-05T18:17:53.105Z,99.90
2018-01-05T18:20:21.908Z,99.90
2018-01-05T18:22:49.708Z,99.90
2018-01-05T18:25:18.288Z,99.90
2018-01-05T18:27:45.985Z,99.90
2018-01-05T18:30:13.610Z,99.90
2018-01-05T18:32:41.421Z,99.90
2018-01-05T18:35:09.089Z,99.90
2018-01-05T18:37:40.961Z,99.90
2018-01-05T18:40:09.493Z,99.90
2018-01-05T18:42:37.125Z,99.90
2018-01-05T18:45:04.838Z,99.90
2018-01-05T18:47:33.594Z,99.90
2018-01-05T18:50:01.369Z,99.90
2018-01-05T18:52:29.849Z,99.90
2018-01-05T18:54:57.592Z,99.90
2018-01-05T18:57:25.445Z,99.90
2018-01-05T18:59:53.183Z,99.90
2018-01-05T19:02:21.755Z,99.90
2018-01-05T19:04:49.462Z,99.90
2018-01-05T19:07:17.403Z,99.90
2018-01-05T19:09:45.844Z,99.90
2018-01-05T19:12:13.562Z,99.90
2018-01-05T19:14:41.281Z,99.90
2018-01-05T19:17:09.224Z,99.90
2018-01-05T19:19:37.164Z,99.90
2018-01-05T19:22:05.145Z,99.90
2018-01-05T19:24:32.905Z,99.90
2018-01-05T19:27:00.797Z,99.90
2018-01-05T19:29:28.869Z,99.90
2018-01-05T19:31:57.534Z,99.90
2018-01-05T19:34:25.520Z,99.90
2018-01-05T19:36:54.216Z,99.90
2018-01-05T19:39:22.165Z,99.90
2018-01-05T19:41:50.093Z,99.90
2018-01-05T19:44:18.030Z,99.90
2018-01-05T19:46:46.034Z,99.90
2018-01-05T19:49:13.907Z,99.90
2018-01-05T19:51:41.962Z,99.90
2018-01-05T19:54:09.911Z,99.90
2018-01-05T19:56:38.641Z,99.90
2018-01-05T19:59:06.592Z,99.90
2018-01-05T20:01:35.195Z,99.90
2018-01-05T20:04:02.976Z,99.90
2018-01-05T20:06:30.791Z,99.90
2018-01-05T20:08:58.821Z,99.90
2018-01-05T20:11:27.425Z,99.90
2018-01-05T20:13:55.254Z,99.90
2018-01-05T20:16:23.088Z,99.90
2018-01-05T20:18:50.957Z,99.90
2018-01-05T20:21:18.850Z,99.90
2018-01-05T20:23:46.840Z,99.90
2018-01-05T20:26:15.399Z,99.90
2018-01-05T20:28:43.265Z,99.90
2018-01-05T20:31:11.157Z,99.90
2018-01-05T20:33:38.958Z,99.90
2018-01-05T20:36:06.772Z,99.90
2018-01-05T20:38:35.529Z,99.90
2018-01-05T20:41:03.328Z,99.90
2018-01-05T20:43:32.123Z,99.90
2018-01-05T20:46:00.061Z,99.90
2018-01-05T20:48:27.985Z,99.90
2018-01-05T20:50:55.865Z,99.90
2018-01-05T20:53:23.965Z,99.90
2018-01-05T20:55:51.921Z,99.90
2018-01-05T20:58:19.869Z,99.90
2018-01-05T21:00:47.724Z,99.90
2018-01-05T21:03:16.217Z,99.90
2018-01-05T21:05:43.981Z,99.90
2018-01-05T21:08:11.786Z,99.90
2018-01-05T21:10:40.220Z,99.90
2018-01-05T21:13:07.976Z,99.90
2018-01-05T21:15:35.899Z,99.90
2018-01-05T21:18:05.314Z,99.90
2018-01-05T21:20:33.196Z,99.90
2018-01-05T21:23:01.079Z,99.90
2018-01-05T21:25:28.816Z,99.90
2018-01-05T21:27:56.503Z,99.90
2018-01-05T21:30:24.975Z,99.90
2018-01-05T21:32:52.626Z,99.90
2018-01-05T21:35:20.332Z,99.90
2018-01-05T21:37:47.999Z,99.90
2018-01-05T21:40:16.474Z,99.90
2018-01-05T21:42:44.946Z,99.90
2018-01-05T21:45:12.678Z,99.90
2018-01-05T21:47:40.329Z,99.90
2018-01-05T21:50:08.200Z,99.90
2018-01-05T21:52:36.027Z,99.90
2018-01-05T21:55:03.753Z,99.90
2018-01-05T21:57:32.575Z,99.90
2018-01-05T22:00:00.592Z,99.90
2018-01-05T22:02:28.405Z,99.90
2018-01-05T22:04:56.893Z,99.90
2018-01-05T22:07:24.824Z,99.90
2018-01-05T22:09:52.765Z,99.90
2018-01-05T22:12:20.673Z,99.90
2018-01-05T22:14:49.282Z,99.90
2018-01-05T22:17:17.168Z,99.90
2018-01-05T22:19:45.010Z,99.90
2018-01-05T22:22:12.914Z,99.90
2018-01-05T22:24:40.869Z,99.90
2018-01-05T22:27:09.481Z,99.90
2018-01-05T22:29:37.337Z,99.90
2018-01-05T22:32:05.228Z,99.90
2018-01-05T22:34:33.869Z,99.90
2018-01-05T22:37:01.623Z,99.90
2018-01-05T22:39:29.525Z,99.90
2018-01-05T22:41:57.385Z,99.90
2018-01-05T22:44:25.258Z,99.90
2018-01-05T22:46:53.740Z,99.90
2018-01-05T22:49:22.211Z,99.90
2018-01-05T22:51:49.992Z,99.90
2018-01-05T22:54:20.591Z,99.90
2018-01-05T22:56:48.696Z,99.90
2018-01-05T22:59:16.412Z,99.90
2018-01-05T23:01:44.143Z,99.90
2018-01-05T23:04:11.857Z,99.90
2018-01-05T23:06:40.448Z,99.90
2018-01-05T23:09:08.397Z,99.90
2018-01-05T23:11:37.072Z,99.90
2018-01-05T23:14:05.685Z,99.90
2018-01-05T23:16:33.457Z,99.90
2018-01-05T23:19:02.175Z,99.90
2018-01-05T23:21:30.898Z,99.90
2018-01-05T23:23:58.581Z,99.90
2018-01-05T23:26:27.017Z,99.90
2018-01-05T23:28:54.688Z,99.90
2018-01-05T23:31:22.330Z,99.90
2018-01-05T23:33:50.047Z,99.90
2018-01-05T23:36:18.471Z,99.90
2018-01-05T23:38:46.116Z,99.90
2018-01-05T23:41:13.800Z,99.90
2018-01-05T23:43:41.490Z,99.90
2018-01-05T23:46:09.932Z,99.90
2018-01-05T23:48:37.619Z,99.90
2018-01-05T23:51:05.357Z,99.90
2018-01-05T23:53:33.005Z,99.90
2018-01-05T23:56:00.679Z,99.90
2018-01-05T23:58:28.344Z,99.90
