createdAt,value
2023-04-06T00:01:08.439Z,12.50
2023-04-06T00:03:35.122Z,12.55
2023-04-06T00:06:01.620Z,12.70
2023-04-06T00:08:28.295Z,13.05
2023-04-06T00:10:54.499Z,12.65
2023-04-06T00:13:20.984Z,13.25
2023-04-06T00:15:47.264Z,12.88
2023-04-06T00:18:13.662Z,12.65
2023-04-06T00:20:39.941Z,12.77
2023-04-06T00:23:06.340Z,11.57
2023-04-06T00:25:32.560Z,14.38
2023-04-06T00:27:58.909Z,13.50
2023-04-06T00:30:25.479Z,13.48
2023-04-06T00:32:51.797Z,13.82
2023-04-06T00:35:18.173Z,14.50
2023-04-06T00:37:47.334Z,13.35
2023-04-06T00:40:13.571Z,13.52
2023-04-06T00:42:39.810Z,13.00
2023-04-06T00:45:06.275Z,13.18
2023-04-06T00:47:32.501Z,13.60
2023-04-06T00:49:58.811Z,13.00
2023-04-06T00:52:25.379Z,13.77
2023-04-06T00:54:51.763Z,13.52
2023-04-06T00:57:18.349Z,13.00
2023-04-06T00:59:44.605Z,14.00
2023-04-06T01:02:11.054Z,14.25
2023-04-06T01:04:37.339Z,12.25
2023-04-06T01:07:03.721Z,13.20
2023-04-06T01:09:32.763Z,12.35
2023-04-06T01:11:59.509Z,13.00
2023-04-06T01:14:26.509Z,13.00
2023-04-06T01:16:52.761Z,13.68
2023-04-06T01:19:19.064Z,12.82
2023-04-06T01:21:45.498Z,12.15
2023-04-06T01:24:11.766Z,13.52
2023-04-06T01:26:39.201Z,13.45
2023-04-06T01:29:05.650Z,13.20
2023-04-06T01:31:32.118Z,13.32
2023-04-06T01:33:58.371Z,12.77
2023-04-06T01:36:24.590Z,12.73
2023-04-06T01:38:51.106Z,13.52
2023-04-06T01:41:17.330Z,13.00
2023-04-06T01:43:43.986Z,12.95
2023-04-06T01:46:10.314Z,12.40
2023-04-06T01:48:37.287Z,13.18
2023-04-06T01:51:03.555Z,13.35
2023-04-06T01:53:29.927Z,12.98
2023-04-06T01:55:56.143Z,14.10
2023-04-06T01:58:22.389Z,12.25
2023-04-06T02:00:48.716Z,12.45
2023-04-06T02:03:15.923Z,12.70
2023-04-06T02:05:42.230Z,12.32
2023-04-06T02:08:08.820Z,11.75
2023-04-06T02:10:35.200Z,12.40
2023-04-06T02:13:01.920Z,12.48
2023-04-06T02:15:28.227Z,12.45
2023-04-06T02:17:54.570Z,13.20
2023-04-06T02:20:20.993Z,13.07
2023-04-06T02:22:47.247Z,12.52
2023-04-06T02:25:13.459Z,13.00
2023-04-06T02:27:39.728Z,10.98
2023-04-06T02:30:06.254Z,13.02
2023-04-06T02:32:32.499Z,12.40
2023-04-06T02:34:58.741Z,12.57
2023-04-06T02:37:24.972Z,12.32
2023-04-06T02:39:51.565Z,11.75
2023-04-06T02:42:17.841Z,12.00
2023-04-06T02:44:44.195Z,12.35
2023-04-06T02:47:10.607Z,10.93
2023-04-06T02:49:37.047Z,11.05
2023-04-06T02:52:03.745Z,11.75
2023-04-06T02:54:30.266Z,11.00
2023-04-06T02:56:56.508Z,10.77
2023-04-06T02:59:22.807Z,12.63
2023-04-06T03:01:49.234Z,11.32
2023-04-06T03:04:15.532Z,12.85
2023-04-06T03:06:41.753Z,12.13
2023-04-06T03:09:08.473Z,12.13
2023-04-06T03:11:34.934Z,12.00
2023-04-06T03:14:01.205Z,12.27
2023-04-06T03:16:27.427Z,10.43
2023-04-06T03:18:53.683Z,12.13
2023-04-06T03:21:20.476Z,11.88
2023-04-06T03:23:46.676Z,11.73
2023-04-06T03:26:12.910Z,10.75
2023-04-06T03:28:39.102Z,10.77
2023-04-06T03:31:05.501Z,11.55
2023-04-06T03:33:31.714Z,12.00
2023-04-06T03:35:57.993Z,10.15
2023-04-06T03:38:24.235Z,11.27
2023-04-06T03:40:50.512Z,10.40
2023-04-06T03:43:16.717Z,10.63
2023-04-06T03:45:42.912Z,10.82
2023-04-06T03:48:09.147Z,11.18
2023-04-06T03:50:35.407Z,11.45
2023-04-06T03:53:03.929Z,11.05
2023-04-06T03:55:30.685Z,11.88
2023-04-06T03:57:56.875Z,11.60
2023-04-06T04:00:23.650Z,10.40
2023-04-06T04:02:49.979Z,10.95
2023-04-06T04:05:16.368Z,11.07
2023-04-06T04:07:42.592Z,11.25
2023-04-06T04:10:09.058Z,12.30
2023-04-06T04:12:35.358Z,11.60
2023-04-06T04:15:01.569Z,11.25
2023-04-06T04:17:27.809Z,11.18
2023-04-06T04:19:54.032Z,11.02
2023-04-06T04:22:20.294Z,10.50
2023-04-06T04:24:46.500Z,11.05
2023-04-06T04:27:12.755Z,11.50
2023-04-06T04:29:39.024Z,11.88
2023-04-06T04:32:05.455Z,11.50
2023-04-06T04:34:32.392Z,10.90
2023-04-06T04:36:58.722Z,11.32
2023-04-06T04:39:24.988Z,11.15
2023-04-06T04:41:51.239Z,10.75
2023-04-06T04:44:17.555Z,11.38
2023-04-06T04:46:43.803Z,11.40
2023-04-06T04:49:10.309Z,10.55
2023-04-06T04:51:37.350Z,11.20
2023-04-06T04:54:03.581Z,11.10
2023-04-06T04:56:30.551Z,11.80
2023-04-06T04:58:56.853Z,11.15
2023-04-06T05:01:23.128Z,11.75
2023-04-06T05:03:49.629Z,11.50
2023-04-06T05:06:16.045Z,10.75
2023-04-06T05:08:42.593Z,11.20
2023-04-06T05:11:09.476Z,13.30
2023-04-06T05:13:35.766Z,11.70
2023-04-06T05:16:02.004Z,12.18
2023-04-06T05:18:28.440Z,11.20
2023-04-06T05:20:54.691Z,10.90
2023-04-06T05:23:20.994Z,11.35
2023-04-06T05:25:47.307Z,11.80
2023-04-06T05:28:15.133Z,12.18
2023-04-06T05:30:41.475Z,11.15
2023-04-06T05:33:07.734Z,11.52
2023-04-06T05:35:34.136Z,10.75
2023-04-06T05:38:00.375Z,12.35
2023-04-06T05:40:27.022Z,12.10
2023-04-06T05:42:53.225Z,11.55
2023-04-06T05:45:19.688Z,11.88
2023-04-06T05:47:45.978Z,11.70
2023-04-06T05:50:12.472Z,12.55
2023-04-06T05:52:38.869Z,11.63
2023-04-06T05:55:05.459Z,11.63
2023-04-06T05:57:31.707Z,11.60
2023-04-06T05:59:57.909Z,11.13
2023-04-06T06:02:24.659Z,10.52
2023-04-06T06:04:50.965Z,11.40
2023-04-06T06:07:17.932Z,10.88
2023-04-06T06:09:44.185Z,11.43
2023-04-06T06:12:12.040Z,11.32
2023-04-06T06:14:40.745Z,10.52
2023-04-06T06:17:06.937Z,11.35
2023-04-06T06:19:33.189Z,10.82
2023-04-06T06:22:00.839Z,10.65
2023-04-06T06:24:27.376Z,11.18
2023-04-06T06:26:54.342Z,10.60
2023-04-06T06:29:20.662Z,11.07
2023-04-06T06:31:46.904Z,10.52
2023-04-06T06:34:14.179Z,10.70
2023-04-06T06:36:40.491Z,10.13
2023-04-06T06:39:06.997Z,10.05
2023-04-06T06:41:33.477Z,11.38
2023-04-06T06:43:59.697Z,9.40
2023-04-06T06:46:26.448Z,10.30
2023-04-06T06:48:52.700Z,9.45
2023-04-06T06:51:18.910Z,9.73
2023-04-06T06:53:45.237Z,10.05
2023-04-06T06:56:11.453Z,9.95
2023-04-06T06:58:37.704Z,10.48
2023-04-06T07:01:06.055Z,10.00
2023-04-06T07:03:32.520Z,9.20
2023-04-06T07:05:58.746Z,9.88
2023-04-06T07:08:25.072Z,10.48
2023-04-06T07:10:53.333Z,9.23
2023-04-06T07:13:23.564Z,9.57
2023-04-06T07:15:50.321Z,9.55
2023-04-06T07:18:17.000Z,9.82
2023-04-06T07:20:43.179Z,9.63
2023-04-06T07:23:09.420Z,9.73
2023-04-06T07:25:37.069Z,9.07
2023-04-06T07:28:03.961Z,9.82
2023-04-06T07:30:31.978Z,8.98
2023-04-06T07:32:59.930Z,9.63
2023-04-06T07:35:27.371Z,9.80
2023-04-06T07:37:54.026Z,9.48
2023-04-06T07:40:20.675Z,9.52
2023-04-06T07:42:47.079Z,11.85
2023-04-06T07:45:13.320Z,10.40
2023-04-06T07:47:39.851Z,10.77
2023-04-06T07:50:06.542Z,10.95
2023-04-06T07:52:38.164Z,10.93
2023-04-06T07:55:04.930Z,12.35
2023-04-06T07:57:31.183Z,12.23
2023-04-06T07:59:57.405Z,12.00
2023-04-06T08:02:23.803Z,12.30
2023-04-06T08:04:50.112Z,11.23
2023-04-06T08:07:16.388Z,11.10
2023-04-06T08:09:42.586Z,11.57
2023-04-06T08:12:08.984Z,11.85
2023-04-06T08:14:35.722Z,11.80
2023-04-06T08:17:01.955Z,11.32
2023-04-06T08:19:28.152Z,10.80
2023-04-06T08:21:54.405Z,10.55
2023-04-06T08:24:20.609Z,10.77
2023-04-06T08:26:46.885Z,10.50
2023-04-06T08:29:13.164Z,10.30
2023-04-06T08:31:39.380Z,10.68
2023-04-06T08:34:06.724Z,10.70
2023-04-06T08:36:33.196Z,10.23
2023-04-06T08:38:59.842Z,10.45
2023-04-06T08:41:26.210Z,9.98
2023-04-06T08:43:59.415Z,9.80
2023-04-06T08:46:31.847Z,10.40
2023-04-06T08:48:58.963Z,9.95
2023-04-06T08:51:28.966Z,9.65
2023-04-06T08:53:56.181Z,9.45
2023-04-06T08:56:27.048Z,9.80
2023-04-06T08:58:55.777Z,12.95
2023-04-06T09:01:23.976Z,10.65
2023-04-06T09:03:51.859Z,12.45
2023-04-06T09:06:18.892Z,11.95
2023-04-06T09:08:45.120Z,10.68
2023-04-06T09:11:11.770Z,10.45
2023-04-06T09:13:51.473Z,11.43
2023-04-06T09:16:18.223Z,10.80
2023-04-06T09:18:44.749Z,10.77
2023-04-06T09:21:11.209Z,11.98
2023-04-06T09:23:37.724Z,11.52
2023-04-06T09:26:05.866Z,12.23
2023-04-06T09:28:41.997Z,12.52
2023-04-06T09:31:10.721Z,11.73
2023-04-06T09:33:41.419Z,12.18
2023-04-06T09:36:08.136Z,11.03
2023-04-06T09:38:34.373Z,11.38
2023-04-06T09:41:01.863Z,11.48
2023-04-06T09:43:28.703Z,10.93
2023-04-06T09:45:55.785Z,11.77
2023-04-06T09:48:22.857Z,10.52
2023-04-06T09:50:51.004Z,12.13
2023-04-06T09:53:20.475Z,10.63
2023-04-06T09:55:46.974Z,10.48
2023-04-06T09:58:15.105Z,12.57
2023-04-06T10:00:48.642Z,10.70
2023-04-06T10:03:14.923Z,11.65
2023-04-06T10:05:41.182Z,10.90
2023-04-06T10:08:09.643Z,10.85
2023-04-06T10:10:36.003Z,11.25
2023-04-06T10:13:02.714Z,11.55
2023-04-06T10:15:30.320Z,10.85
2023-04-06T10:17:57.685Z,10.73
2023-04-06T10:20:42.999Z,10.98
2023-04-06T10:23:17.085Z,10.88
2023-04-06T10:25:54.447Z,11.88
2023-04-06T10:28:20.819Z,11.85
2023-04-06T10:30:47.657Z,11.63
2023-04-06T10:33:14.761Z,11.68
2023-04-06T10:35:41.047Z,10.80
2023-04-06T10:38:08.147Z,11.35
2023-04-06T10:40:39.044Z,11.48
2023-04-06T10:43:12.730Z,10.80
2023-04-06T10:45:39.334Z,11.80
2023-04-06T10:48:18.415Z,12.07
2023-04-06T10:50:46.027Z,11.30
2023-04-06T10:53:12.412Z,11.77
2023-04-06T10:55:42.104Z,11.85
2023-04-06T10:58:08.771Z,11.98
2023-04-06T11:00:50.206Z,11.50
2023-04-06T11:03:18.128Z,11.55
2023-04-06T11:05:47.645Z,11.65
2023-04-06T11:08:23.819Z,11.90
2023-04-06T11:10:50.403Z,13.35
2023-04-06T11:13:16.588Z,13.35
2023-04-06T11:15:42.862Z,13.13
2023-04-06T11:18:09.284Z,13.77
2023-04-06T11:20:35.632Z,13.88
2023-04-06T11:23:02.738Z,12.60
2023-04-06T11:25:30.828Z,13.27
2023-04-06T11:27:57.089Z,12.55
2023-04-06T11:30:23.392Z,11.82
2023-04-06T11:32:49.775Z,12.73
2023-04-06T11:35:22.806Z,13.25
2023-04-06T11:37:49.994Z,11.45
2023-04-06T11:40:16.509Z,13.18
2023-04-06T11:42:42.728Z,11.90
2023-04-06T11:45:09.905Z,11.90
2023-04-06T11:47:37.082Z,12.02
2023-04-06T11:50:07.827Z,11.35
2023-04-06T11:52:34.238Z,11.65
2023-04-06T11:55:10.872Z,11.38
2023-04-06T11:57:37.065Z,11.57
2023-04-06T12:00:03.617Z,11.05
2023-04-06T12:02:29.893Z,11.25
2023-04-06T12:04:56.158Z,11.55
2023-04-06T12:07:22.362Z,11.95
2023-04-06T12:09:48.706Z,11.48
2023-04-06T12:12:14.969Z,11.50
2023-04-06T12:14:41.190Z,10.32
2023-04-06T12:17:07.436Z,11.38
2023-04-06T12:19:33.648Z,11.13
2023-04-06T12:21:59.962Z,11.95
2023-04-06T12:24:26.189Z,11.95
2023-04-06T12:26:59.572Z,10.70
2023-04-06T12:29:29.285Z,12.10
2023-04-06T12:31:55.560Z,11.32
2023-04-06T12:34:21.857Z,10.90
2023-04-06T12:36:48.265Z,11.25
2023-04-06T12:39:14.566Z,11.75
2023-04-06T12:41:43.590Z,11.60
2023-04-06T12:44:09.817Z,12.18
2023-04-06T12:46:36.133Z,11.23
2023-04-06T12:49:02.430Z,11.60
2023-04-06T12:51:28.830Z,12.02
2023-04-06T12:53:55.168Z,11.55
2023-04-06T12:56:23.321Z,10.73
2023-04-06T12:58:51.604Z,8.52
2023-04-06T13:01:18.481Z,9.40
2023-04-06T13:03:44.917Z,8.60
2023-04-06T13:06:11.407Z,8.82
2023-04-06T13:08:40.900Z,8.30
2023-04-06T13:11:10.424Z,8.95
2023-04-06T13:13:37.281Z,8.30
2023-04-06T13:16:04.925Z,8.98
2023-04-06T13:18:32.249Z,8.30
2023-04-06T13:20:58.721Z,8.15
2023-04-06T13:23:24.920Z,7.28
2023-04-06T13:26:01.616Z,8.02
2023-04-06T13:28:27.935Z,7.68
2023-04-06T13:30:54.703Z,8.35
2023-04-06T13:33:21.058Z,8.00
2023-04-06T13:35:47.460Z,8.18
2023-04-06T13:38:14.112Z,8.20
2023-04-06T13:40:41.102Z,8.43
2023-04-06T13:43:07.449Z,7.95
2023-04-06T13:45:33.738Z,8.10
2023-04-06T13:48:00.028Z,8.50
2023-04-06T13:50:26.856Z,8.65
2023-04-06T13:52:53.167Z,8.65
2023-04-06T13:55:19.450Z,10.57
2023-04-06T13:57:45.676Z,9.55
2023-04-06T14:00:13.641Z,9.90
2023-04-06T14:02:40.353Z,9.18
2023-04-06T14:05:06.830Z,9.55
2023-04-06T14:07:33.067Z,8.00
2023-04-06T14:09:59.388Z,7.25
2023-04-06T14:12:25.579Z,7.18
2023-04-06T14:14:51.798Z,8.23
2023-04-06T14:17:18.012Z,6.85
2023-04-06T14:19:44.298Z,8.02
2023-04-06T14:22:11.236Z,7.60
2023-04-06T14:24:37.842Z,7.68
2023-04-06T14:27:04.745Z,9.18
2023-04-06T14:29:30.963Z,7.72
2023-04-06T14:32:00.811Z,7.78
2023-04-06T14:34:27.765Z,7.57
2023-04-06T14:36:54.211Z,7.70
2023-04-06T14:39:20.816Z,7.13
2023-04-06T14:41:49.722Z,6.47
2023-04-06T14:44:17.507Z,6.82
2023-04-06T14:46:43.832Z,6.88
2023-04-06T14:49:10.186Z,7.25
2023-04-06T14:51:36.442Z,7.32
2023-04-06T14:54:04.070Z,7.00
2023-04-06T14:56:31.934Z,7.10
2023-04-06T14:58:58.681Z,6.80
2023-04-06T15:01:25.467Z,6.57
2023-04-06T15:03:51.835Z,6.47
2023-04-06T15:06:20.303Z,6.38
2023-04-06T15:08:46.548Z,6.07
2023-04-06T15:11:13.151Z,6.90
2023-04-06T15:13:40.780Z,6.95
2023-04-06T15:16:07.517Z,7.15
2023-04-06T15:18:34.338Z,6.45
2023-04-06T15:21:00.553Z,7.20
2023-04-06T15:23:30.329Z,7.18
2023-04-06T15:25:57.193Z,7.85
2023-04-06T15:28:23.407Z,7.88
2023-04-06T15:30:50.093Z,7.90
2023-04-06T15:33:16.418Z,7.38
2023-04-06T15:35:43.509Z,8.00
2023-04-06T15:38:10.602Z,7.45
2023-04-06T15:40:45.488Z,7.75
2023-04-06T15:43:12.212Z,7.90
2023-04-06T15:45:38.434Z,8.50
2023-04-06T15:48:06.032Z,8.90
2023-04-06T15:50:33.151Z,8.85
2023-04-06T15:52:59.409Z,8.20
2023-04-06T15:55:25.628Z,9.35
2023-04-06T15:57:51.829Z,9.57
2023-04-06T16:00:18.310Z,11.13
2023-04-06T16:02:44.793Z,10.40
2023-04-06T16:05:11.257Z,12.10
2023-04-06T16:07:38.182Z,12.35
2023-04-06T16:10:04.876Z,11.05
2023-04-06T16:12:33.799Z,11.38
2023-04-06T16:15:00.146Z,11.95
2023-04-06T16:17:26.463Z,10.50
2023-04-06T16:19:52.719Z,10.85
2023-04-06T16:22:18.932Z,10.38
2023-04-06T16:24:45.595Z,10.35
2023-04-06T16:27:12.147Z,10.20
2023-04-06T16:29:38.758Z,8.70
2023-04-06T16:32:05.110Z,8.85
2023-04-06T16:34:32.624Z,8.98
2023-04-06T16:36:59.109Z,9.43
2023-04-06T16:39:25.822Z,9.73
2023-04-06T16:41:52.025Z,8.77
2023-04-06T16:44:18.279Z,10.73
2023-04-06T16:46:45.078Z,9.38
2023-04-06T16:49:11.353Z,9.23
2023-04-06T16:51:37.746Z,8.75
2023-04-06T16:54:04.216Z,10.32
2023-04-06T16:56:31.537Z,9.50
2023-04-06T16:58:57.844Z,9.48
2023-04-06T17:01:25.965Z,8.65
2023-04-06T17:03:52.780Z,9.05
2023-04-06T17:06:19.087Z,8.55
2023-04-06T17:08:46.254Z,8.27
2023-04-06T17:11:15.304Z,7.45
2023-04-06T17:13:43.008Z,9.00
2023-04-06T17:16:10.821Z,8.35
2023-04-06T17:18:37.074Z,8.35
2023-04-06T17:21:04.348Z,9.43
2023-04-06T17:23:30.848Z,9.82
2023-04-06T17:25:58.892Z,9.20
2023-04-06T17:28:25.901Z,8.20
2023-04-06T17:30:52.213Z,8.27
2023-04-06T17:33:18.584Z,9.43
2023-04-06T17:35:45.292Z,8.32
2023-04-06T17:38:11.499Z,7.80
2023-04-06T17:40:37.770Z,8.85
2023-04-06T17:43:04.638Z,9.68
2023-04-06T17:45:31.049Z,8.55
2023-04-06T17:47:57.301Z,8.73
2023-04-06T17:50:23.581Z,9.13
2023-04-06T17:52:51.813Z,8.30
2023-04-06T17:55:21.017Z,9.20
2023-04-06T17:57:47.288Z,8.13
2023-04-06T18:00:15.645Z,10.05
2023-04-06T18:02:42.112Z,9.25
2023-04-06T18:05:08.558Z,8.85
2023-04-06T18:07:34.747Z,9.80
2023-04-06T18:10:01.575Z,9.07
2023-04-06T18:12:27.936Z,9.18
2023-04-06T18:14:54.154Z,9.88
2023-04-06T18:17:20.367Z,9.18
2023-04-06T18:19:47.419Z,9.38
2023-04-06T18:22:13.776Z,10.02
2023-04-06T18:24:42.535Z,9.13
2023-04-06T18:27:09.745Z,9.68
2023-04-06T18:29:36.761Z,9.48
2023-04-06T18:32:03.028Z,9.07
2023-04-06T18:34:29.255Z,9.43
2023-04-06T18:36:55.957Z,8.43
2023-04-06T18:39:22.308Z,8.13
2023-04-06T18:41:48.524Z,7.90
2023-04-06T18:44:14.715Z,6.70
2023-04-06T18:46:44.021Z,7.53
2023-04-06T18:49:10.466Z,7.50
2023-04-06T18:51:36.666Z,7.43
2023-04-06T18:54:03.314Z,6.55
2023-04-06T18:56:29.525Z,7.15
2023-04-06T18:58:55.974Z,6.55
2023-04-06T19:01:27.567Z,6.70
2023-04-06T19:03:54.493Z,6.03
2023-04-06T19:06:21.470Z,6.05
2023-04-06T19:08:48.300Z,11.52
2023-04-06T19:11:15.205Z,6.32
2023-04-06T19:13:41.991Z,5.07
2023-04-06T19:16:11.074Z,5.10
2023-04-06T19:18:37.676Z,4.93
2023-04-06T19:21:04.575Z,4.82
2023-04-06T19:23:30.825Z,5.03
2023-04-06T19:25:57.050Z,4.63
2023-04-06T19:28:23.275Z,5.22
2023-04-06T19:30:49.552Z,5.85
2023-04-06T19:33:16.309Z,5.15
2023-04-06T19:35:42.890Z,5.82
2023-04-06T19:38:09.162Z,6.63
2023-04-06T19:40:35.390Z,5.28
2023-04-06T19:43:01.640Z,5.57
2023-04-06T19:45:29.661Z,6.13
2023-04-06T19:47:56.144Z,5.53
2023-04-06T19:50:22.445Z,5.68
2023-04-06T19:52:49.642Z,5.75
2023-04-06T19:55:15.917Z,5.13
2023-04-06T19:57:42.320Z,5.53
2023-04-06T20:00:09.086Z,4.57
2023-04-06T20:02:35.360Z,4.65
2023-04-06T20:05:01.643Z,4.45
2023-04-06T20:07:27.843Z,4.53
2023-04-06T20:09:54.061Z,5.10
2023-04-06T20:12:20.288Z,4.88
2023-04-06T20:14:46.539Z,4.38
2023-04-06T20:17:12.817Z,4.47
2023-04-06T20:19:39.027Z,4.95
2023-04-06T20:22:05.224Z,4.40
2023-04-06T20:24:31.484Z,4.88
2023-04-06T20:26:58.050Z,4.90
2023-04-06T20:29:24.500Z,4.70
2023-04-06T20:31:50.846Z,5.03
2023-04-06T20:34:17.791Z,4.63
2023-04-06T20:36:45.162Z,5.80
2023-04-06T20:39:11.637Z,5.28
2023-04-06T20:41:37.912Z,5.13
2023-04-06T20:44:04.294Z,4.90
2023-04-06T20:46:30.843Z,4.88
2023-04-06T20:48:57.181Z,5.47
2023-04-06T20:51:23.635Z,5.80
2023-04-06T20:53:50.240Z,4.97
2023-04-06T20:56:16.546Z,5.20
2023-04-06T20:58:42.802Z,5.45
2023-04-06T21:01:12.979Z,5.25
2023-04-06T21:03:39.483Z,5.35
2023-04-06T21:06:05.784Z,5.93
2023-04-06T21:08:31.986Z,5.45
2023-04-06T21:10:58.252Z,5.57
2023-04-06T21:13:24.437Z,5.30
2023-04-06T21:15:51.567Z,5.55
2023-04-06T21:18:18.025Z,5.47
2023-04-06T21:20:44.346Z,5.63
2023-04-06T21:23:10.858Z,5.53
2023-04-06T21:25:37.503Z,5.90
2023-04-06T21:28:03.939Z,6.05
2023-04-06T21:30:36.635Z,5.82
2023-04-06T21:33:03.752Z,5.30
2023-04-06T21:35:30.108Z,6.15
2023-04-06T21:37:56.496Z,5.95
2023-04-06T21:40:22.723Z,5.82
2023-04-06T21:42:48.939Z,5.68
2023-04-06T21:45:15.238Z,5.70
2023-04-06T21:47:41.629Z,6.32
2023-04-06T21:50:07.988Z,6.03
2023-04-06T21:52:34.209Z,5.95
2023-04-06T21:55:00.636Z,6.57
2023-04-06T21:57:26.858Z,6.07
2023-04-06T21:59:53.077Z,6.32
2023-04-06T22:02:19.420Z,6.03
2023-04-06T22:04:46.945Z,6.20
2023-04-06T22:07:13.625Z,5.85
2023-04-06T22:09:39.932Z,6.50
2023-04-06T22:12:06.508Z,6.93
2023-04-06T22:14:32.903Z,6.07
2023-04-06T22:16:59.124Z,7.00
2023-04-06T22:19:25.345Z,6.90
2023-04-06T22:21:51.934Z,6.07
2023-04-06T22:24:18.538Z,6.80
2023-04-06T22:26:44.971Z,6.50
2023-04-06T22:29:11.284Z,7.45
2023-04-06T22:31:37.507Z,7.25
2023-04-06T22:34:03.802Z,6.80
2023-04-06T22:36:30.047Z,6.93
2023-04-06T22:38:56.233Z,6.90
2023-04-06T22:41:22.570Z,7.82
2023-04-06T22:43:48.834Z,7.47
2023-04-06T22:46:15.162Z,8.05
2023-04-06T22:48:41.373Z,8.23
2023-04-06T22:51:07.567Z,7.32
2023-04-06T22:53:33.762Z,7.63
2023-04-06T22:55:59.949Z,7.32
2023-04-06T22:58:26.323Z,7.60
2023-04-06T23:00:52.722Z,8.20
2023-04-06T23:03:19.020Z,8.93
2023-04-06T23:05:47.000Z,7.95
2023-04-06T23:08:13.531Z,8.27
2023-04-06T23:10:41.935Z,8.07
2023-04-06T23:13:08.660Z,9.25
2023-04-06T23:15:34.993Z,9.38
2023-04-06T23:18:01.473Z,9.02
2023-04-06T23:20:27.716Z,9.05
2023-04-06T23:22:53.939Z,9.65
2023-04-06T23:25:20.232Z,9.43
2023-04-06T23:27:46.439Z,9.95
2023-04-06T23:30:13.089Z,9.68
2023-04-06T23:32:39.436Z,10.55
2023-04-06T23:35:06.120Z,10.98
2023-04-06T23:37:32.433Z,11.10
2023-04-06T23:39:59.156Z,10.05
2023-04-06T23:42:28.565Z,11.20
2023-04-06T23:44:55.198Z,11.57
2023-04-06T23:47:21.531Z,14.13
2023-04-06T23:49:47.800Z,12.70
2023-04-06T23:52:14.019Z,13.38
2023-04-06T23:54:40.461Z,12.75
2023-04-06T23:57:06.644Z,14.07
2023-04-06T23:59:32.863Z,13.05
