createdAt,value
2023-06-21T00:00:09.062Z,515.00
2023-06-21T00:01:09.160Z,517.00
2023-06-21T00:02:09.208Z,517.00
2023-06-21T00:03:09.354Z,515.00
2023-06-21T00:04:09.367Z,513.00
2023-06-21T00:05:09.374Z,513.00
2023-06-21T00:06:09.431Z,511.00
2023-06-21T00:07:09.500Z,512.00
2023-06-21T00:08:09.564Z,512.00
2023-06-21T00:09:09.656Z,514.00
2023-06-21T00:10:09.693Z,514.00
2023-06-21T00:11:09.745Z,518.00
2023-06-21T00:12:09.813Z,516.00
2023-06-21T00:13:09.866Z,520.00
2023-06-21T00:14:09.929Z,520.00
2023-06-21T00:15:09.976Z,520.00
2023-06-21T00:16:10.043Z,523.00
2023-06-21T00:17:10.113Z,522.00
2023-06-21T00:18:10.232Z,521.00
2023-06-21T00:19:10.241Z,520.00
2023-06-21T00:20:10.362Z,521.00
2023-06-21T00:21:10.384Z,520.00
2023-06-21T00:22:10.469Z,519.00
2023-06-21T00:23:10.493Z,518.00
2023-06-21T00:24:10.629Z,521.00
2023-06-21T00:25:10.632Z,521.00
2023-06-21T00:26:10.689Z,521.00
2023-06-21T00:27:10.736Z,522.00
2023-06-21T00:28:10.862Z,522.00
2023-06-21T00:29:10.846Z,526.00
2023-06-21T00:30:10.907Z,527.00
2023-06-21T00:31:11.022Z,527.00
2023-06-21T00:32:11.055Z,527.00
2023-06-21T00:33:11.120Z,527.00
2023-06-21T00:34:11.132Z,527.00
2023-06-21T00:35:11.169Z,528.00
2023-06-21T00:36:11.230Z,527.00
2023-06-21T00:37:11.288Z,528.00
2023-06-21T00:38:11.310Z,527.00
2023-06-21T00:39:11.346Z,525.00
2023-06-21T00:40:11.546Z,525.00
2023-06-21T00:41:11.474Z,525.00
2023-06-21T00:42:11.533Z,526.00
2023-06-21T00:43:11.570Z,525.00
2023-06-21T00:44:11.637Z,527.00
2023-06-21T00:45:11.694Z,528.00
2023-06-21T00:46:11.758Z,527.00
2023-06-21T00:47:11.787Z,526.00
2023-06-21T00:48:11.835Z,526.00
2023-06-21T00:49:11.880Z,522.00
2023-06-21T00:50:11.937Z,523.00
2023-06-21T00:51:11.963Z,522.00
2023-06-21T00:52:12.018Z,522.00
2023-06-21T00:53:12.090Z,525.00
2023-06-21T00:54:12.132Z,526.00
2023-06-21T00:55:12.176Z,526.00
2023-06-21T00:56:12.221Z,527.00
2023-06-21T00:57:12.284Z,529.00
2023-06-21T00:58:12.363Z,528.00
2023-06-21T00:59:12.366Z,528.00
2023-06-21T01:00:12.430Z,529.00
2023-06-21T01:01:12.459Z,528.00
2023-06-21T01:02:12.618Z,527.00
2023-06-21T01:03:12.649Z,528.00
2023-06-21T01:04:12.667Z,528.00
2023-06-21T01:05:12.732Z,527.00
2023-06-21T01:06:12.776Z,527.00
2023-06-21T01:07:12.801Z,528.00
2023-06-21T01:08:12.856Z,526.00
2023-06-21T01:09:12.882Z,524.00
2023-06-21T01:10:12.911Z,525.00
2023-06-21T01:11:12.951Z,523.00
2023-06-21T01:12:13.017Z,523.00
2023-06-21T01:13:13.002Z,531.00
2023-06-21T01:14:13.097Z,527.00
2023-06-21T01:15:13.091Z,527.00
2023-06-21T01:16:13.151Z,527.00
2023-06-21T01:17:13.172Z,525.00
2023-06-21T01:18:13.224Z,527.00
2023-06-21T01:19:13.275Z,527.00
2023-06-21T01:20:13.267Z,528.00
2023-06-21T01:21:13.315Z,526.00
2023-06-21T01:22:13.365Z,526.00
2023-06-21T01:23:13.385Z,526.00
2023-06-21T01:24:13.436Z,525.00
2023-06-21T01:25:13.483Z,526.00
2023-06-21T01:26:13.503Z,524.00
2023-06-21T01:27:13.561Z,526.00
2023-06-21T01:28:13.593Z,528.00
2023-06-21T01:29:13.607Z,527.00
2023-06-21T01:30:13.615Z,528.00
2023-06-21T01:31:13.687Z,529.00
2023-06-21T01:32:13.652Z,531.00
2023-06-21T01:33:13.690Z,531.00
2023-06-21T01:34:13.767Z,532.00
2023-06-21T01:35:13.788Z,531.00
2023-06-21T01:36:13.780Z,531.00
2023-06-21T01:37:13.813Z,530.00
2023-06-21T01:38:13.843Z,529.00
2023-06-21T01:39:13.850Z,527.00
2023-06-21T01:40:13.883Z,527.00
2023-06-21T01:41:13.898Z,528.00
2023-06-21T01:42:13.939Z,528.00
2023-06-21T01:43:13.957Z,525.00
2023-06-21T01:44:13.994Z,527.00
2023-06-21T01:45:13.993Z,528.00
2023-06-21T01:46:14.108Z,528.00
2023-06-21T01:47:14.028Z,528.00
2023-06-21T01:48:14.071Z,528.00
2023-06-21T01:49:14.116Z,528.00
2023-06-21T01:50:14.105Z,528.00
2023-06-21T01:51:14.112Z,527.00
2023-06-21T01:52:14.183Z,528.00
2023-06-21T01:53:14.153Z,532.00
2023-06-21T01:54:14.177Z,534.00
2023-06-21T01:55:14.173Z,535.00
2023-06-21T01:56:14.151Z,536.00
2023-06-21T01:57:14.171Z,537.00
2023-06-21T01:58:14.163Z,538.00
2023-06-21T01:59:14.227Z,537.00
2023-06-21T02:00:14.178Z,536.00
2023-06-21T02:01:14.192Z,536.00
2023-06-21T02:02:14.196Z,536.00
2023-06-21T02:03:14.205Z,538.00
2023-06-21T02:04:14.236Z,536.00
2023-06-21T02:05:14.274Z,536.00
2023-06-21T02:06:14.244Z,535.00
2023-06-21T02:07:14.256Z,536.00
2023-06-21T02:08:14.224Z,537.00
2023-06-21T02:09:14.226Z,535.00
2023-06-21T02:10:14.232Z,537.00
2023-06-21T02:11:14.228Z,537.00
2023-06-21T02:12:14.317Z,537.00
2023-06-21T02:13:14.224Z,538.00
2023-06-21T02:14:14.244Z,538.00
2023-06-21T02:15:14.240Z,537.00
2023-06-21T02:16:14.282Z,538.00
2023-06-21T02:17:14.249Z,536.00
2023-06-21T02:18:14.247Z,536.00
2023-06-21T02:19:14.214Z,535.00
2023-06-21T02:20:14.298Z,534.00
2023-06-21T02:21:14.211Z,534.00
2023-06-21T02:22:14.219Z,536.00
2023-06-21T02:23:14.214Z,535.00
2023-06-21T02:24:14.191Z,536.00
2023-06-21T02:25:14.188Z,536.00
2023-06-21T02:26:14.196Z,534.00
2023-06-21T02:27:14.188Z,534.00
2023-06-21T02:28:14.220Z,535.00
2023-06-21T02:29:14.177Z,534.00
2023-06-21T02:30:14.169Z,534.00
2023-06-21T02:31:14.197Z,536.00
2023-06-21T02:32:14.187Z,535.00
2023-06-21T02:33:14.201Z,536.00
2023-06-21T02:34:14.235Z,535.00
2023-06-21T02:35:14.189Z,536.00
2023-06-21T02:36:14.145Z,540.00
2023-06-21T02:37:14.180Z,539.00
2023-06-21T02:38:14.239Z,538.00
2023-06-21T02:39:14.153Z,538.00
2023-06-21T02:40:14.153Z,535.00
2023-06-21T02:41:14.173Z,536.00
2023-06-21T02:42:14.167Z,536.00
2023-06-21T02:43:14.151Z,536.00
2023-06-21T02:44:14.141Z,538.00
2023-06-21T02:45:14.157Z,539.00
2023-06-21T02:46:14.155Z,540.00
2023-06-21T02:47:14.158Z,538.00
2023-06-21T02:48:14.177Z,537.00
2023-06-21T02:49:14.209Z,538.00
2023-06-21T02:50:14.148Z,539.00
2023-06-21T02:51:14.140Z,537.00
2023-06-21T02:52:14.212Z,537.00
2023-06-21T02:53:14.171Z,538.00
2023-06-21T02:54:14.155Z,541.00
2023-06-21T02:55:14.170Z,545.00
2023-06-21T02:56:14.194Z,546.00
2023-06-21T02:57:14.215Z,546.00
2023-06-21T02:58:14.181Z,544.00
2023-06-21T02:59:14.172Z,545.00
2023-06-21T03:00:14.218Z,546.00
2023-06-21T03:01:14.287Z,548.00
2023-06-21T03:02:14.218Z,552.00
2023-06-21T03:03:14.228Z,554.00
2023-06-21T03:04:14.192Z,556.00
2023-06-21T03:05:14.211Z,556.00
2023-06-21T03:06:14.231Z,553.00
2023-06-21T03:07:14.226Z,552.00
2023-06-21T03:08:14.245Z,553.00
2023-06-21T03:09:14.187Z,553.00
2023-06-21T03:10:14.231Z,552.00
2023-06-21T03:11:14.222Z,551.00
2023-06-21T03:12:14.243Z,548.00
2023-06-21T03:13:14.212Z,545.00
2023-06-21T03:14:14.196Z,546.00
2023-06-21T03:15:14.251Z,542.00
2023-06-21T03:16:14.236Z,543.00
2023-06-21T03:17:14.260Z,542.00
2023-06-21T03:18:14.204Z,542.00
2023-06-21T03:19:14.245Z,542.00
2023-06-21T03:20:14.223Z,542.00
2023-06-21T03:21:14.237Z,538.00
2023-06-21T03:22:16.626Z,537.00
2023-06-21T03:23:14.396Z,541.00
2023-06-21T03:24:14.447Z,546.00
2023-06-21T03:25:14.376Z,545.00
2023-06-21T03:26:14.395Z,547.00
2023-06-21T03:27:14.385Z,546.00
2023-06-21T03:28:14.372Z,546.00
2023-06-21T03:29:14.383Z,546.00
2023-06-21T03:30:14.450Z,548.00
2023-06-21T03:31:14.415Z,549.00
2023-06-21T03:32:14.379Z,553.00
2023-06-21T03:33:14.389Z,553.00
2023-06-21T03:34:14.419Z,554.00
2023-06-21T03:35:14.369Z,554.00
2023-06-21T03:36:14.373Z,554.00
2023-06-21T03:37:14.423Z,555.00
2023-06-21T03:38:14.398Z,554.00
2023-06-21T03:39:14.402Z,556.00
2023-06-21T03:40:14.412Z,555.00
2023-06-21T03:41:14.425Z,554.00
2023-06-21T03:42:14.461Z,555.00
2023-06-21T03:43:14.480Z,554.00
2023-06-21T03:44:14.449Z,554.00
2023-06-21T03:45:14.513Z,553.00
2023-06-21T03:46:14.520Z,556.00
2023-06-21T03:47:14.506Z,557.00
2023-06-21T03:48:14.477Z,556.00
2023-06-21T03:49:14.557Z,557.00
2023-06-21T03:50:14.549Z,560.00
2023-06-21T03:51:14.500Z,561.00
2023-06-21T03:52:14.540Z,561.00
2023-06-21T03:53:14.578Z,560.00
2023-06-21T03:54:14.595Z,560.00
2023-06-21T03:55:14.582Z,561.00
2023-06-21T03:56:14.594Z,558.00
2023-06-21T03:57:14.612Z,558.00
2023-06-21T03:58:14.659Z,557.00
2023-06-21T03:59:14.628Z,558.00
2023-06-21T04:00:14.636Z,557.00
2023-06-21T04:01:14.659Z,556.00
2023-06-21T04:02:14.725Z,555.00
2023-06-21T04:03:14.715Z,554.00
2023-06-21T04:04:14.732Z,554.00
2023-06-21T04:05:14.720Z,553.00
2023-06-21T04:06:14.690Z,553.00
2023-06-21T04:07:14.761Z,552.00
2023-06-21T04:08:14.732Z,550.00
2023-06-21T04:09:14.704Z,550.00
2023-06-21T04:10:14.781Z,548.00
2023-06-21T04:11:14.758Z,552.00
2023-06-21T04:12:14.830Z,549.00
2023-06-21T04:13:14.821Z,547.00
2023-06-21T04:14:14.808Z,549.00
2023-06-21T04:15:14.775Z,549.00
2023-06-21T04:16:14.794Z,550.00
2023-06-21T04:17:14.825Z,552.00
2023-06-21T04:18:14.824Z,552.00
2023-06-21T04:19:14.859Z,551.00
2023-06-21T04:20:14.869Z,552.00
2023-06-21T04:21:14.898Z,554.00
2023-06-21T04:22:14.899Z,553.00
2023-06-21T04:23:14.884Z,555.00
2023-06-21T04:24:14.930Z,556.00
2023-06-21T04:25:14.913Z,555.00
2023-06-21T04:26:14.914Z,556.00
2023-06-21T04:27:14.963Z,554.00
2023-06-21T04:28:14.978Z,553.00
2023-06-21T04:29:14.953Z,549.00
2023-06-21T04:30:14.985Z,549.00
2023-06-21T04:31:15.042Z,549.00
2023-06-21T04:32:14.985Z,552.00
2023-06-21T04:33:14.986Z,554.00
2023-06-21T04:34:15.021Z,555.00
2023-06-21T04:35:15.014Z,553.00
2023-06-21T04:36:15.035Z,553.00
2023-06-21T04:37:15.028Z,552.00
2023-06-21T04:38:15.033Z,554.00
2023-06-21T04:39:15.056Z,558.00
2023-06-21T04:40:17.222Z,556.00
2023-06-21T04:41:15.048Z,555.00
2023-06-21T04:42:15.075Z,555.00
2023-06-21T04:43:15.037Z,556.00
2023-06-21T04:44:15.035Z,552.00
2023-06-21T04:45:15.016Z,553.00
2023-06-21T04:46:15.161Z,552.00
2023-06-21T04:47:15.661Z,548.00
2023-06-21T04:48:15.024Z,549.00
2023-06-21T04:49:15.013Z,548.00
2023-06-21T04:50:20.315Z,549.00
2023-06-21T04:51:16.005Z,549.00
2023-06-21T04:52:14.988Z,551.00
2023-06-21T04:53:14.979Z,551.00
2023-06-21T04:54:15.018Z,552.00
2023-06-21T04:55:14.979Z,551.00
2023-06-21T04:56:14.974Z,550.00
2023-06-21T04:57:14.969Z,550.00
2023-06-21T04:58:14.936Z,548.00
2023-06-21T04:59:14.946Z,543.00
2023-06-21T05:00:14.960Z,541.00
2023-06-21T05:01:14.972Z,546.00
2023-06-21T05:02:14.958Z,547.00
2023-06-21T05:03:15.062Z,549.00
2023-06-21T05:04:14.912Z,548.00
2023-06-21T05:05:14.915Z,548.00
2023-06-21T05:06:14.905Z,547.00
2023-06-21T05:07:14.889Z,546.00
2023-06-21T05:08:14.904Z,547.00
2023-06-21T05:09:14.882Z,546.00
2023-06-21T05:10:14.882Z,548.00
2023-06-21T05:11:14.863Z,548.00
2023-06-21T05:12:14.876Z,547.00
2023-06-21T05:13:14.881Z,549.00
2023-06-21T05:14:14.859Z,549.00
2023-06-21T05:15:14.883Z,550.00
2023-06-21T05:16:14.844Z,552.00
2023-06-21T05:17:14.867Z,553.00
2023-06-21T05:18:14.839Z,553.00
2023-06-21T05:19:14.811Z,554.00
2023-06-21T05:20:15.886Z,554.00
2023-06-21T05:21:14.807Z,554.00
2023-06-21T05:22:14.812Z,554.00
2023-06-21T05:23:14.811Z,554.00
2023-06-21T05:24:14.806Z,552.00
2023-06-21T05:25:14.893Z,553.00
2023-06-21T05:26:14.788Z,553.00
2023-06-21T05:27:14.791Z,554.00
2023-06-21T05:28:14.811Z,553.00
2023-06-21T05:29:14.778Z,552.00
2023-06-21T05:30:14.766Z,553.00
2023-06-21T05:31:14.810Z,554.00
2023-06-21T05:32:14.832Z,557.00
2023-06-21T05:33:14.817Z,556.00
2023-06-21T05:34:14.823Z,557.00
2023-06-21T05:35:14.912Z,559.00
2023-06-21T05:36:14.911Z,561.00
2023-06-21T05:37:14.995Z,561.00
2023-06-21T05:38:15.140Z,560.00
2023-06-21T05:39:15.069Z,557.00
2023-06-21T05:40:15.161Z,557.00
2023-06-21T05:41:15.228Z,557.00
2023-06-21T05:42:15.253Z,556.00
2023-06-21T05:43:15.328Z,557.00
2023-06-21T05:44:15.390Z,557.00
2023-06-21T05:45:15.417Z,559.00
2023-06-21T05:46:15.504Z,559.00
2023-06-21T05:47:15.869Z,560.00
2023-06-21T05:48:15.930Z,561.00
2023-06-21T05:49:15.671Z,561.00
2023-06-21T05:50:15.763Z,564.00
2023-06-21T05:51:15.835Z,565.00
2023-06-21T05:52:15.844Z,567.00
2023-06-21T05:53:15.929Z,565.00
2023-06-21T05:54:15.995Z,561.00
2023-06-21T05:55:16.045Z,561.00
2023-06-21T05:56:16.112Z,560.00
2023-06-21T05:57:16.175Z,560.00
2023-06-21T05:58:16.207Z,561.00
2023-06-21T05:59:18.591Z,565.00
2023-06-21T06:00:16.248Z,565.00
2023-06-21T06:01:24.840Z,567.00
2023-06-21T06:02:17.284Z,564.00
2023-06-21T06:03:16.410Z,564.00
2023-06-21T06:04:16.297Z,563.00
2023-06-21T06:05:16.289Z,563.00
2023-06-21T06:06:16.204Z,564.00
2023-06-21T06:07:16.213Z,563.00
2023-06-21T06:08:16.219Z,561.00
2023-06-21T06:09:16.172Z,562.00
2023-06-21T06:10:16.191Z,565.00
2023-06-21T06:11:16.164Z,568.00
2023-06-21T06:12:16.173Z,571.00
2023-06-21T06:13:16.266Z,569.00
2023-06-21T06:14:16.265Z,569.00
2023-06-21T06:15:16.327Z,569.00
2023-06-21T06:16:16.367Z,570.00
2023-06-21T06:17:16.371Z,571.00
2023-06-21T06:18:16.424Z,571.00
2023-06-21T06:19:16.450Z,573.00
2023-06-21T06:20:16.507Z,573.00
2023-06-21T06:21:16.522Z,573.00
2023-06-21T06:22:16.617Z,574.00
2023-06-21T06:23:16.587Z,575.00
2023-06-21T06:24:16.632Z,574.00
2023-06-21T06:25:16.674Z,574.00
2023-06-21T06:26:16.692Z,573.00
2023-06-21T06:27:16.711Z,576.00
2023-06-21T06:28:16.769Z,573.00
2023-06-21T06:29:16.797Z,574.00
2023-06-21T06:30:16.819Z,576.00
2023-06-21T06:31:16.831Z,573.00
2023-06-21T06:32:16.859Z,576.00
2023-06-21T06:33:16.963Z,574.00
2023-06-21T06:34:16.898Z,573.00
2023-06-21T06:35:16.958Z,573.00
2023-06-21T06:36:16.927Z,574.00
2023-06-21T06:37:20.595Z,570.00
2023-06-21T06:38:16.987Z,569.00
2023-06-21T06:39:16.979Z,568.00
2023-06-21T06:40:16.996Z,570.00
2023-06-21T06:41:16.905Z,568.00
2023-06-21T06:42:16.974Z,566.00
2023-06-21T06:43:16.934Z,565.00
2023-06-21T06:44:16.908Z,564.00
2023-06-21T06:45:16.923Z,563.00
2023-06-21T06:46:16.886Z,565.00
2023-06-21T06:47:16.858Z,569.00
2023-06-21T06:48:16.885Z,570.00
2023-06-21T06:49:16.875Z,570.00
2023-06-21T06:50:17.042Z,570.00
2023-06-21T06:51:16.845Z,569.00
2023-06-21T06:52:16.822Z,568.00
2023-06-21T06:53:16.866Z,568.00
2023-06-21T06:54:16.849Z,568.00
2023-06-21T06:55:16.806Z,567.00
2023-06-21T06:56:16.813Z,567.00
2023-06-21T06:57:26.500Z,567.00
2023-06-21T06:58:18.012Z,567.00
2023-06-21T06:59:16.821Z,564.00
2023-06-21T07:00:16.799Z,564.00
2023-06-21T07:01:16.800Z,563.00
2023-06-21T07:02:16.787Z,563.00
2023-06-21T07:03:16.913Z,561.00
2023-06-21T07:04:16.947Z,559.00
2023-06-21T07:05:16.876Z,559.00
2023-06-21T07:06:16.826Z,557.00
2023-06-21T07:07:16.763Z,554.00
2023-06-21T07:08:16.976Z,552.00
2023-06-21T07:09:16.730Z,551.00
2023-06-21T07:10:19.479Z,549.00
2023-06-21T07:11:16.721Z,549.00
2023-06-21T07:12:16.730Z,552.00
2023-06-21T07:13:16.980Z,554.00
2023-06-21T07:14:16.687Z,553.00
2023-06-21T07:15:16.684Z,553.00
2023-06-21T07:16:16.695Z,550.00
2023-06-21T07:17:16.684Z,550.00
2023-06-21T07:18:16.694Z,549.00
2023-06-21T07:19:16.694Z,550.00
2023-06-21T07:20:16.673Z,551.00
2023-06-21T07:21:18.685Z,550.00
2023-06-21T07:22:16.617Z,551.00
2023-06-21T07:23:16.998Z,551.00
2023-06-21T07:24:16.644Z,552.00
2023-06-21T07:25:16.734Z,555.00
2023-06-21T07:26:16.616Z,555.00
2023-06-21T07:27:16.719Z,555.00
2023-06-21T07:28:17.061Z,552.00
2023-06-21T07:29:16.606Z,549.00
2023-06-21T07:30:16.631Z,550.00
2023-06-21T07:31:16.697Z,549.00
2023-06-21T07:32:16.593Z,553.00
2023-06-21T07:33:16.668Z,555.00
2023-06-21T07:34:16.606Z,558.00
2023-06-21T07:35:16.779Z,595.00
2023-06-21T07:36:16.587Z,594.00
2023-06-21T07:37:16.824Z,607.00
2023-06-21T07:38:16.635Z,613.00
2023-06-21T07:39:16.559Z,621.00
2023-06-21T07:40:17.494Z,633.00
2023-06-21T07:41:16.531Z,647.00
2023-06-21T07:42:16.628Z,658.00
2023-06-21T07:43:17.056Z,661.00
2023-06-21T07:44:16.584Z,674.00
2023-06-21T07:45:16.523Z,687.00
2023-06-21T07:46:16.614Z,699.00
2023-06-21T07:47:16.620Z,704.00
2023-06-21T07:48:20.301Z,707.00
2023-06-21T07:49:16.468Z,711.00
2023-06-21T07:50:22.462Z,714.00
2023-06-21T07:51:17.480Z,715.00
2023-06-21T07:52:16.445Z,720.00
2023-06-21T07:53:17.044Z,725.00
2023-06-21T07:54:16.473Z,733.00
2023-06-21T07:55:16.498Z,737.00
2023-06-21T07:56:16.503Z,745.00
2023-06-21T07:57:16.420Z,749.00
2023-06-21T07:58:16.443Z,757.00
2023-06-21T07:59:16.454Z,760.00
2023-06-21T08:00:16.467Z,762.00
2023-06-21T08:01:16.514Z,759.00
2023-06-21T08:02:16.632Z,761.00
2023-06-21T08:03:17.036Z,764.00
2023-06-21T08:04:16.632Z,763.00
2023-06-21T08:05:16.833Z,766.00
2023-06-21T08:06:16.728Z,771.00
2023-06-21T08:07:16.821Z,781.00
2023-06-21T08:08:16.997Z,786.00
2023-06-21T08:09:16.941Z,786.00
2023-06-21T08:10:17.007Z,794.00
2023-06-21T08:11:17.132Z,802.00
2023-06-21T08:12:17.078Z,807.00
2023-06-21T08:13:17.141Z,807.00
2023-06-21T08:14:17.272Z,803.00
2023-06-21T08:15:17.442Z,800.00
2023-06-21T08:16:17.347Z,801.00
2023-06-21T08:17:17.367Z,802.00
2023-06-21T08:18:19.027Z,802.00
2023-06-21T08:19:17.579Z,801.00
2023-06-21T08:20:18.571Z,804.00
2023-06-21T08:21:17.635Z,806.00
2023-06-21T08:22:17.614Z,802.00
2023-06-21T08:23:18.050Z,789.00
2023-06-21T08:24:17.710Z,779.00
2023-06-21T08:25:17.738Z,771.00
2023-06-21T08:26:17.814Z,766.00
2023-06-21T08:27:17.846Z,757.00
2023-06-21T08:28:18.028Z,747.00
2023-06-21T08:29:17.988Z,732.00
2023-06-21T08:30:17.995Z,719.00
2023-06-21T08:31:18.208Z,712.00
2023-06-21T08:32:18.072Z,699.00
2023-06-21T08:33:18.142Z,692.00
2023-06-21T08:34:18.139Z,690.00
2023-06-21T08:35:18.153Z,685.00
2023-06-21T08:36:18.168Z,683.00
2023-06-21T08:37:18.190Z,677.00
2023-06-21T08:38:26.568Z,665.00
2023-06-21T08:39:19.204Z,661.00
2023-06-21T08:40:18.216Z,675.00
2023-06-21T08:41:18.240Z,763.00
2023-06-21T08:42:18.318Z,767.00
2023-06-21T08:43:18.409Z,775.00
2023-06-21T08:44:18.362Z,786.00
2023-06-21T08:45:18.369Z,792.00
2023-06-21T08:46:18.429Z,800.00
2023-06-21T08:47:18.374Z,804.00
2023-06-21T08:48:18.427Z,821.00
2023-06-21T08:49:18.403Z,829.00
2023-06-21T08:50:18.478Z,822.00
2023-06-21T08:51:18.564Z,824.00
2023-06-21T08:52:18.561Z,832.00
2023-06-21T08:53:18.570Z,842.00
2023-06-21T08:54:18.664Z,845.00
2023-06-21T08:55:18.675Z,847.00
2023-06-21T08:56:18.724Z,847.00
2023-06-21T08:57:18.807Z,851.00
2023-06-21T08:58:18.919Z,850.00
2023-06-21T08:59:18.891Z,847.00
2023-06-21T09:00:18.968Z,852.00
2023-06-21T09:01:19.135Z,856.00
2023-06-21T09:02:19.149Z,858.00
2023-06-21T09:03:19.239Z,859.00
2023-06-21T09:04:19.359Z,865.00
2023-06-21T09:05:19.165Z,862.00
2023-06-21T09:06:19.273Z,864.00
2023-06-21T09:07:19.295Z,868.00
2023-06-21T09:08:19.338Z,871.00
2023-06-21T09:09:19.397Z,871.00
2023-06-21T09:10:19.570Z,882.00
2023-06-21T09:11:19.514Z,888.00
2023-06-21T09:12:19.614Z,893.00
2023-06-21T09:13:20.036Z,884.00
2023-06-21T09:14:19.743Z,880.00
2023-06-21T09:15:20.523Z,883.00
2023-06-21T09:16:19.850Z,883.00
2023-06-21T09:17:19.897Z,886.00
2023-06-21T09:18:20.017Z,889.00
2023-06-21T09:19:20.033Z,892.00
2023-06-21T09:20:20.136Z,888.00
2023-06-21T09:21:20.146Z,880.00
2023-06-21T09:22:20.192Z,883.00
2023-06-21T09:23:20.260Z,883.00
2023-06-21T09:24:20.294Z,883.00
2023-06-21T09:25:20.396Z,879.00
2023-06-21T09:26:20.443Z,876.00
2023-06-21T09:27:20.480Z,869.00
2023-06-21T09:28:20.561Z,768.00
2023-06-21T09:29:20.650Z,758.00
2023-06-21T09:30:36.750Z,746.00
2023-06-21T09:31:21.673Z,734.00
2023-06-21T09:32:20.719Z,730.00
2023-06-21T09:33:20.711Z,724.00
2023-06-21T09:34:20.677Z,720.00
2023-06-21T09:35:20.650Z,715.00
2023-06-21T09:36:20.693Z,707.00
2023-06-21T09:37:20.657Z,700.00
2023-06-21T09:38:21.061Z,688.00
2023-06-21T09:39:20.659Z,675.00
2023-06-21T09:40:20.672Z,661.00
2023-06-21T09:41:21.528Z,653.00
2023-06-21T09:42:20.712Z,641.00
2023-06-21T09:43:21.052Z,637.00
2023-06-21T09:44:21.535Z,630.00
2023-06-21T09:45:20.818Z,626.00
2023-06-21T09:46:20.774Z,622.00
2023-06-21T09:47:20.850Z,620.00
2023-06-21T09:48:21.229Z,618.00
2023-06-21T09:49:20.887Z,613.00
2023-06-21T09:50:21.053Z,613.00
2023-06-21T09:51:20.870Z,611.00
2023-06-21T09:52:21.524Z,608.00
2023-06-21T09:53:21.034Z,605.00
2023-06-21T09:54:20.999Z,606.00
2023-06-21T09:55:20.990Z,601.00
2023-06-21T09:56:21.049Z,601.00
2023-06-21T09:57:21.052Z,600.00
2023-06-21T09:58:21.573Z,600.00
2023-06-21T09:59:21.128Z,599.00
2023-06-21T10:00:21.156Z,600.00
2023-06-21T10:01:21.281Z,596.00
2023-06-21T10:02:21.200Z,593.00
2023-06-21T10:03:21.246Z,588.00
2023-06-21T10:04:21.174Z,586.00
2023-06-21T10:05:21.346Z,580.00
2023-06-21T10:06:21.213Z,581.00
2023-06-21T10:07:21.220Z,581.00
2023-06-21T10:08:21.249Z,577.00
2023-06-21T10:09:21.937Z,574.00
2023-06-21T10:10:21.210Z,574.00
2023-06-21T10:11:21.214Z,575.00
2023-06-21T10:12:21.228Z,574.00
2023-06-21T10:13:21.260Z,574.00
2023-06-21T10:14:21.246Z,568.00
2023-06-21T10:15:21.241Z,565.00
2023-06-21T10:16:21.282Z,563.00
2023-06-21T10:17:21.276Z,564.00
2023-06-21T10:18:21.365Z,564.00
2023-06-21T10:19:21.273Z,563.00
2023-06-21T10:20:21.335Z,559.00
2023-06-21T10:21:21.325Z,561.00
2023-06-21T10:22:21.309Z,555.00
2023-06-21T10:23:21.288Z,554.00
2023-06-21T10:24:21.616Z,551.00
2023-06-21T10:25:21.320Z,548.00
2023-06-21T10:26:21.330Z,550.00
2023-06-21T10:27:21.282Z,551.00
2023-06-21T10:28:21.578Z,554.00
2023-06-21T10:29:21.275Z,555.00
2023-06-21T10:30:21.344Z,548.00
2023-06-21T10:31:22.100Z,547.00
2023-06-21T10:32:21.458Z,548.00
2023-06-21T10:33:21.489Z,549.00
2023-06-21T10:34:21.330Z,549.00
2023-06-21T10:35:21.281Z,548.00
2023-06-21T10:36:21.288Z,549.00
2023-06-21T10:37:21.267Z,548.00
2023-06-21T10:38:21.288Z,547.00
2023-06-21T10:39:21.271Z,544.00
2023-06-21T10:40:21.348Z,545.00
2023-06-21T10:41:21.260Z,543.00
2023-06-21T10:42:21.285Z,543.00
2023-06-21T10:43:21.251Z,542.00
2023-06-21T10:44:24.404Z,543.00
2023-06-21T10:45:21.239Z,544.00
2023-06-21T10:46:21.293Z,538.00
2023-06-21T10:47:21.227Z,539.00
2023-06-21T10:48:21.269Z,538.00
2023-06-21T10:49:21.606Z,539.00
2023-06-21T10:50:21.191Z,539.00
2023-06-21T10:51:21.240Z,537.00
2023-06-21T10:52:21.193Z,535.00
2023-06-21T10:53:22.744Z,535.00
2023-06-21T10:54:21.213Z,533.00
2023-06-21T10:55:21.306Z,537.00
2023-06-21T10:56:21.143Z,538.00
2023-06-21T10:57:21.177Z,538.00
2023-06-21T10:58:21.155Z,538.00
2023-06-21T10:59:21.142Z,536.00
2023-06-21T11:00:21.209Z,536.00
2023-06-21T11:01:21.223Z,533.00
2023-06-21T11:02:21.131Z,531.00
2023-06-21T11:03:21.170Z,532.00
2023-06-21T11:04:21.161Z,531.00
2023-06-21T11:05:21.148Z,532.00
2023-06-21T11:06:21.104Z,535.00
2023-06-21T11:07:21.081Z,535.00
2023-06-21T11:08:21.095Z,530.00
2023-06-21T11:09:21.593Z,533.00
2023-06-21T11:10:21.103Z,531.00
2023-06-21T11:11:21.070Z,524.00
2023-06-21T11:12:21.064Z,524.00
2023-06-21T11:13:21.052Z,523.00
2023-06-21T11:14:21.079Z,525.00
2023-06-21T11:15:21.086Z,529.00
2023-06-21T11:16:21.044Z,526.00
2023-06-21T11:17:21.020Z,526.00
2023-06-21T11:18:21.086Z,526.00
2023-06-21T11:19:21.070Z,527.00
2023-06-21T11:20:21.017Z,530.00
2023-06-21T11:21:20.995Z,535.00
2023-06-21T11:22:21.033Z,535.00
2023-06-21T11:23:21.048Z,531.00
2023-06-21T11:24:21.104Z,529.00
2023-06-21T11:25:21.151Z,527.00
2023-06-21T11:26:21.194Z,527.00
2023-06-21T11:27:21.204Z,522.00
2023-06-21T11:28:21.212Z,521.00
2023-06-21T11:29:21.229Z,519.00
2023-06-21T11:30:21.229Z,519.00
2023-06-21T11:31:21.241Z,521.00
2023-06-21T11:32:21.278Z,521.00
2023-06-21T11:33:21.244Z,520.00
2023-06-21T11:34:21.253Z,519.00
2023-06-21T11:35:21.216Z,518.00
2023-06-21T11:36:21.256Z,519.00
2023-06-21T11:37:21.255Z,517.00
2023-06-21T11:38:21.277Z,517.00
2023-06-21T11:39:21.291Z,517.00
2023-06-21T11:40:21.304Z,516.00
2023-06-21T11:41:21.380Z,516.00
2023-06-21T11:42:21.380Z,518.00
2023-06-21T11:43:21.416Z,520.00
2023-06-21T11:44:21.499Z,521.00
2023-06-21T11:45:21.474Z,520.00
2023-06-21T11:46:21.561Z,519.00
2023-06-21T11:47:21.629Z,514.00
2023-06-21T11:48:21.523Z,515.00
2023-06-21T11:49:21.539Z,514.00
2023-06-21T11:50:21.554Z,515.00
2023-06-21T11:51:21.623Z,513.00
2023-06-21T11:52:21.632Z,511.00
2023-06-21T11:53:21.634Z,512.00
2023-06-21T11:54:21.641Z,513.00
2023-06-21T11:55:21.639Z,515.00
2023-06-21T11:56:21.654Z,512.00
2023-06-21T11:57:21.701Z,513.00
2023-06-21T11:58:21.676Z,512.00
2023-06-21T11:59:22.098Z,510.00
2023-06-21T12:00:21.733Z,512.00
2023-06-21T12:01:21.747Z,512.00
2023-06-21T12:02:21.959Z,511.00
2023-06-21T12:03:21.887Z,510.00
2023-06-21T12:04:21.812Z,509.00
2023-06-21T12:05:22.003Z,513.00
2023-06-21T12:06:21.831Z,517.00
2023-06-21T12:07:21.829Z,516.00
2023-06-21T12:08:21.832Z,517.00
2023-06-21T12:09:21.835Z,516.00
2023-06-21T12:10:21.852Z,513.00
2023-06-21T12:11:21.830Z,511.00
2023-06-21T12:12:21.898Z,512.00
2023-06-21T12:13:21.874Z,512.00
2023-06-21T12:14:22.125Z,511.00
2023-06-21T12:15:22.612Z,511.00
2023-06-21T12:16:21.854Z,511.00
2023-06-21T12:17:22.699Z,510.00
2023-06-21T12:18:21.899Z,511.00
2023-06-21T12:19:22.119Z,508.00
2023-06-21T12:20:21.816Z,509.00
2023-06-21T12:21:21.852Z,513.00
2023-06-21T12:22:21.869Z,513.00
2023-06-21T12:23:21.851Z,513.00
2023-06-21T12:24:22.164Z,509.00
2023-06-21T12:25:21.903Z,507.00
2023-06-21T12:26:21.849Z,508.00
2023-06-21T12:27:21.846Z,509.00
2023-06-21T12:28:21.881Z,508.00