createdAt,value
2018-09-12T00:01:14.740Z,99.90
2018-09-12T00:03:43.418Z,99.90
2018-09-12T00:06:11.099Z,99.90
2018-09-12T00:08:38.765Z,99.90
2018-09-12T00:11:06.374Z,99.90
2018-09-12T00:13:34.131Z,99.90
2018-09-12T00:16:01.766Z,99.90
2018-09-12T00:18:29.462Z,99.90
2018-09-12T00:20:57.163Z,99.90
2018-09-12T00:23:24.827Z,99.90
2018-09-12T00:25:52.478Z,99.90
2018-09-12T00:28:20.175Z,99.90
2018-09-12T00:30:47.878Z,99.90
2018-09-12T00:33:15.961Z,99.90
2018-09-12T00:35:43.686Z,99.90
2018-09-12T00:38:11.363Z,99.90
2018-09-12T00:40:39.016Z,99.90
2018-09-12T00:43:06.733Z,99.90
2018-09-12T00:45:34.411Z,99.90
2018-09-12T00:48:02.079Z,99.90
2018-09-12T00:50:29.752Z,99.90
2018-09-12T00:52:57.411Z,99.90
2018-09-12T00:55:25.135Z,99.90
2018-09-12T00:57:52.771Z,99.90
2018-09-12T01:00:20.454Z,99.90
2018-09-12T01:02:48.111Z,99.90
2018-09-12T01:05:15.795Z,99.90
2018-09-12T01:07:43.475Z,99.90
2018-09-12T01:10:11.155Z,99.90
2018-09-12T01:12:38.879Z,99.90
2018-09-12T01:15:06.559Z,99.90
2018-09-12T01:17:34.270Z,99.90
2018-09-12T01:20:02.018Z,99.90
2018-09-12T01:22:29.747Z,99.90
2018-09-12T01:24:57.435Z,99.90
2018-09-12T01:27:25.075Z,99.90
2018-09-12T01:29:52.763Z,99.90
2018-09-12T01:32:20.413Z,99.90
2018-09-12T01:34:48.051Z,99.90
2018-09-12T01:37:15.824Z,99.90
2018-09-12T01:39:43.517Z,99.90
2018-09-12T01:42:14.579Z,99.90
2018-09-12T01:44:42.251Z,99.90
2018-09-12T01:47:09.935Z,99.90
2018-09-12T01:49:37.598Z,99.90
2018-09-12T01:52:05.323Z,99.90
2018-09-12T01:54:33.015Z,99.90
2018-09-12T01:57:00.700Z,99.90
2018-09-12T01:59:28.339Z,99.90
2018-09-12T02:01:56.015Z,99.90
2018-09-12T02:04:23.709Z,99.90
2018-09-12T02:06:51.446Z,99.90
2018-09-12T02:09:19.111Z,99.90
2018-09-12T02:11:46.761Z,99.90
2018-09-12T02:14:14.475Z,99.90
2018-09-12T02:16:42.131Z,99.90
2018-09-12T02:19:09.896Z,99.90
2018-09-12T02:21:37.613Z,99.90
2018-09-12T02:24:05.335Z,99.90
2018-09-12T02:26:33.038Z,99.90
2018-09-12T02:29:00.762Z,99.90
2018-09-12T02:31:28.406Z,99.90
2018-09-12T02:33:56.091Z,99.90
2018-09-12T02:36:25.680Z,99.90
2018-09-12T02:38:53.418Z,99.90
2018-09-12T02:41:21.087Z,99.90
2018-09-12T02:43:48.855Z,99.90
2018-09-12T02:46:16.478Z,99.90
2018-09-12T02:48:44.122Z,99.90
2018-09-12T02:51:12.839Z,99.90
2018-09-12T02:53:40.498Z,99.90
2018-09-12T02:56:08.218Z,99.90
2018-09-12T02:58:35.899Z,99.90
2018-09-12T03:02:06.826Z,99.90
2018-09-12T03:04:50.033Z,99.90
2018-09-12T03:07:17.702Z,99.90
2018-09-12T03:09:45.347Z,99.90
2018-09-12T03:12:13.195Z,99.90
2018-09-12T03:14:40.859Z,99.90
2018-09-12T03:17:08.599Z,99.90
2018-09-12T03:19:36.324Z,99.90
2018-09-12T03:22:04.074Z,99.90
2018-09-12T03:24:35.515Z,99.90
2018-09-12T03:27:03.228Z,99.90
2018-09-12T03:29:30.905Z,99.90
2018-09-12T03:31:58.780Z,99.90
2018-09-12T03:34:27.611Z,99.90
2018-09-12T03:36:55.299Z,99.90
2018-09-12T03:39:22.968Z,99.90
2018-09-12T03:41:50.655Z,99.90
2018-09-12T03:44:18.340Z,99.90
2018-09-12T03:46:45.986Z,99.90
2018-09-12T03:49:14.067Z,99.90
2018-09-12T03:51:42.663Z,99.90
2018-09-12T03:54:10.311Z,99.90
2018-09-12T03:56:38.087Z,99.90
2018-09-12T03:59:05.758Z,99.90
2018-09-12T04:01:33.588Z,99.90
2018-09-12T04:04:01.239Z,99.90
2018-09-12T04:06:28.931Z,99.90
2018-09-12T04:08:56.579Z,99.90
2018-09-12T04:11:24.327Z,99.90
2018-09-12T04:13:52.086Z,99.90
2018-09-12T04:16:20.038Z,99.90
2018-09-12T04:18:47.766Z,99.90
2018-09-12T04:21:15.494Z,99.90
2018-09-12T04:23:43.171Z,99.90
2018-09-12T04:26:10.867Z,99.90
2018-09-12T04:28:38.573Z,99.90
2018-09-12T04:31:06.295Z,99.90
2018-09-12T04:33:34.817Z,99.90
2018-09-12T04:36:02.541Z,99.90
2018-09-12T04:38:30.206Z,99.90
2018-09-12T04:40:57.922Z,99.90
2018-09-12T04:43:25.643Z,99.90
2018-09-12T04:45:53.314Z,99.90
2018-09-12T04:48:21.050Z,99.90
2018-09-12T04:50:48.702Z,99.90
2018-09-12T04:53:16.334Z,99.90
2018-09-12T04:55:44.078Z,99.90
2018-09-12T04:58:11.761Z,99.90
2018-09-12T05:00:39.486Z,99.90
2018-09-12T05:03:07.187Z,99.90
2018-09-12T05:05:34.859Z,99.90
2018-09-12T05:08:03.589Z,99.90
2018-09-12T05:10:31.312Z,99.90
2018-09-12T05:12:59.202Z,99.90
2018-09-12T05:15:26.908Z,99.90
2018-09-12T05:17:54.593Z,99.90
2018-09-12T05:20:22.275Z,99.90
2018-09-12T05:22:50.059Z,99.90
2018-09-12T05:25:17.858Z,99.90
2018-09-12T05:27:45.499Z,99.90
2018-09-12T05:30:13.194Z,99.90
2018-09-12T05:32:40.856Z,99.90
2018-09-12T05:35:09.538Z,99.90
2018-09-12T05:37:37.226Z,99.90
2018-09-12T05:40:05.714Z,99.90
2018-09-12T05:42:33.447Z,99.90
2018-09-12T05:45:01.132Z,99.90
2018-09-12T05:47:28.801Z,99.90
2018-09-12T05:49:56.500Z,99.90
2018-09-12T05:52:24.155Z,99.90
2018-09-12T05:54:51.912Z,99.90
2018-09-12T05:57:19.599Z,99.90
2018-09-12T05:59:47.279Z,99.90
2018-09-12T06:02:14.967Z,99.90
2018-09-12T06:04:42.681Z,99.90
2018-09-12T06:07:11.466Z,99.90
2018-09-12T06:09:39.043Z,99.90
2018-09-12T06:12:06.807Z,99.90
2018-09-12T06:14:34.474Z,99.90
2018-09-12T06:17:02.147Z,99.90
2018-09-12T06:19:29.851Z,99.90
2018-09-12T06:21:57.560Z,99.90
2018-09-12T06:24:25.237Z,99.90
2018-09-12T06:26:52.898Z,99.90
2018-09-12T06:29:20.570Z,99.90
2018-09-12T06:31:48.255Z,99.90
2018-09-12T06:34:15.882Z,99.90
2018-09-12T06:36:43.567Z,99.90
2018-09-12T06:46:38.827Z,99.90
2018-09-12T06:49:07.409Z,99.90
2018-09-12T06:51:35.108Z,99.90
2018-09-12T06:54:02.936Z,99.90
2018-09-12T06:56:30.695Z,99.90
2018-09-12T06:58:58.395Z,99.90
2018-09-12T07:01:26.023Z,99.90
2018-09-12T07:03:57.237Z,99.90
2018-09-12T07:06:24.956Z,99.90
2018-09-12T07:08:52.612Z,99.90
2018-09-12T07:11:20.286Z,99.90
2018-09-12T07:13:48.047Z,99.90
2018-09-12T07:16:15.703Z,99.90
2018-09-12T07:18:43.425Z,99.90
2018-09-12T07:21:11.159Z,99.90
2018-09-12T07:23:38.822Z,99.90
2018-09-12T07:26:06.970Z,99.90
2018-09-12T07:28:34.713Z,99.90
2018-09-12T07:31:02.395Z,99.90
2018-09-12T07:33:30.091Z,99.90
2018-09-12T07:35:57.751Z,99.90
2018-09-12T07:38:25.409Z,99.90
2018-09-12T07:40:53.071Z,99.90
2018-09-12T07:43:20.775Z,99.90
2018-09-12T07:45:48.453Z,99.90
2018-09-12T07:48:16.138Z,99.90
2018-09-12T07:50:49.083Z,99.90
2018-09-12T07:53:17.411Z,99.90
2018-09-12T07:55:45.050Z,99.90
2018-09-12T07:58:12.896Z,99.90
2018-09-12T08:00:40.673Z,99.90
2018-09-12T08:03:08.758Z,99.90
2018-09-12T08:05:36.371Z,99.90
2018-09-12T08:08:04.174Z,99.90
2018-09-12T08:10:31.820Z,99.90
2018-09-12T08:12:59.487Z,99.90
2018-09-12T08:15:28.184Z,99.90
2018-09-12T08:17:55.879Z,99.90
2018-09-12T08:20:23.575Z,99.90
2018-09-12T08:22:51.243Z,99.90
2018-09-12T08:25:18.938Z,99.90
2018-09-12T08:27:46.631Z,99.90
2018-09-12T08:30:14.367Z,99.90
2018-09-12T08:32:42.047Z,99.90
2018-09-12T08:35:12.970Z,99.90
2018-09-12T08:37:40.671Z,99.90
2018-09-12T08:40:08.326Z,99.90
2018-09-12T08:42:36.023Z,99.90
2018-09-12T08:45:03.797Z,99.90
2018-09-12T08:47:31.549Z,99.90
2018-09-12T08:49:59.163Z,99.90
2018-09-12T08:52:26.897Z,99.90
2018-09-12T08:54:54.551Z,99.90
2018-09-12T08:57:22.988Z,99.90
2018-09-12T08:59:50.715Z,99.90
2018-09-12T09:02:18.445Z,99.90
2018-09-12T09:04:46.427Z,99.90
2018-09-12T09:07:14.103Z,99.90
2018-09-12T09:09:41.766Z,99.90
2018-09-12T09:12:09.435Z,99.90
2018-09-12T09:14:37.214Z,99.90
2018-09-12T09:17:04.938Z,99.90
2018-09-12T09:19:32.582Z,99.90
2018-09-12T09:22:00.271Z,99.90
2018-09-12T09:24:28.011Z,99.90
2018-09-12T09:26:55.700Z,99.90
2018-09-12T09:29:23.494Z,99.90
2018-09-12T09:31:54.817Z,99.90
2018-09-12T09:34:22.447Z,99.90
2018-09-12T09:36:50.665Z,99.90
2018-09-12T09:39:18.442Z,99.90
2018-09-12T09:41:46.146Z,99.90
2018-09-12T09:44:13.816Z,99.90
2018-09-12T09:46:41.542Z,99.90
2018-09-12T09:49:09.252Z,99.90
2018-09-12T09:51:36.886Z,99.90
2018-09-12T09:54:04.602Z,99.90
2018-09-12T09:56:32.218Z,99.90
2018-09-12T09:58:59.844Z,99.90
2018-09-12T10:01:33.050Z,99.90
2018-09-12T10:04:06.495Z,99.90
2018-09-12T10:06:39.983Z,99.90
2018-09-12T10:09:13.807Z,99.90
2018-09-12T10:11:42.113Z,99.90
2018-09-12T10:14:09.946Z,99.90
2018-09-12T10:16:37.659Z,99.90
2018-09-12T10:19:05.566Z,99.90
2018-09-12T10:21:33.289Z,99.90
2018-09-12T10:24:00.931Z,99.90
2018-09-12T10:26:28.647Z,99.60
2018-09-12T10:28:59.364Z,99.70
2018-09-12T10:31:27.086Z,99.90
2018-09-12T10:33:54.731Z,98.90
2018-09-12T10:36:22.387Z,99.40
2018-09-12T10:38:50.080Z,97.20
2018-09-12T10:41:17.815Z,97.40
2018-09-12T10:43:45.558Z,97.10
2018-09-12T10:46:13.159Z,97.80
2018-09-12T10:48:40.908Z,95.70
2018-09-12T10:51:08.607Z,96.10
2018-09-12T10:53:36.238Z,94.20
2018-09-12T10:56:03.940Z,93.00
2018-09-12T10:58:31.630Z,93.70
2018-09-12T11:00:59.261Z,95.20
2018-09-12T11:03:26.951Z,94.30
2018-09-12T11:05:54.599Z,94.50
2018-09-12T11:08:22.363Z,94.30
2018-09-12T11:10:53.179Z,93.90
2018-09-12T11:13:20.850Z,92.80
2018-09-12T11:15:48.532Z,92.70
2018-09-12T11:18:16.190Z,92.00
2018-09-12T11:20:43.827Z,92.80
2018-09-12T11:23:11.552Z,93.50
2018-09-12T11:25:39.248Z,93.40
2018-09-12T11:28:07.000Z,91.60
2018-09-12T11:30:34.708Z,93.00
2018-09-12T11:33:02.484Z,92.80
2018-09-12T11:35:30.207Z,93.70
2018-09-12T11:38:01.411Z,96.80
2018-09-12T11:40:29.131Z,92.40
2018-09-12T11:42:56.819Z,91.40
2018-09-12T11:45:24.503Z,91.30
2018-09-12T11:47:52.491Z,90.80
2018-09-12T11:50:20.219Z,90.70
2018-09-12T11:52:47.867Z,92.60
2018-09-12T11:55:15.579Z,91.90
2018-09-12T11:57:43.202Z,93.70
2018-09-12T12:00:10.886Z,92.60
2018-09-12T12:02:39.667Z,87.20
2018-09-12T12:05:07.375Z,91.90
2018-09-12T12:07:35.039Z,89.80
2018-09-12T12:10:02.841Z,86.90
2018-09-12T12:12:30.498Z,87.90
2018-09-12T12:14:58.191Z,85.10
2018-09-12T12:17:25.792Z,87.20
2018-09-12T12:19:53.543Z,89.50
2018-09-12T12:22:25.023Z,93.70
2018-09-12T12:24:52.687Z,85.20
2018-09-12T12:27:20.386Z,84.80
2018-09-12T12:29:48.006Z,86.40
2018-09-12T12:32:15.722Z,90.50
2018-09-12T12:34:43.378Z,72.50
2018-09-12T12:37:11.002Z,77.10
2018-09-12T12:39:38.687Z,72.80
2018-09-12T12:42:06.354Z,69.10
2018-09-12T12:44:34.041Z,69.50
2018-09-12T12:47:01.782Z,71.00
2018-09-12T12:49:29.527Z,74.10
2018-09-12T13:07:24.518Z,66.50
2018-09-12T13:09:52.495Z,62.50
2018-09-12T13:12:20.187Z,62.90
2018-09-12T13:14:51.184Z,64.10
2018-09-12T13:17:18.874Z,60.90
2018-09-12T13:19:46.582Z,67.40
2018-09-12T13:22:14.311Z,62.60
2018-09-12T13:24:41.977Z,60.30
2018-09-12T13:27:09.688Z,62.30
2018-09-12T13:29:37.391Z,60.30
2018-09-12T13:32:05.070Z,62.70
2018-09-12T13:34:32.743Z,65.70
2018-09-12T13:37:00.359Z,59.50
2018-09-12T13:39:28.139Z,56.00
2018-09-12T13:41:55.779Z,60.30
2018-09-12T13:44:23.540Z,55.70
2018-09-12T13:46:51.076Z,53.40
2018-09-12T13:49:18.733Z,59.90
2018-09-12T13:51:46.370Z,54.50
2018-09-12T13:54:14.067Z,59.30
2018-09-12T13:56:41.743Z,60.50
2018-09-12T13:59:09.431Z,52.30
2018-09-12T14:01:37.112Z,50.90
2018-09-12T14:04:04.846Z,49.50
2018-09-12T14:06:32.467Z,53.00
2018-09-12T14:09:00.177Z,48.40
2018-09-12T14:11:27.896Z,49.00
2018-09-12T14:13:55.623Z,49.20
2018-09-12T14:16:23.291Z,49.80
2018-09-12T14:18:50.885Z,48.10
2018-09-12T14:21:18.571Z,46.40
2018-09-12T14:23:46.240Z,51.60
2018-09-12T14:26:13.874Z,51.30
2018-09-12T14:28:41.618Z,49.90
2018-09-12T14:31:09.350Z,49.00
2018-09-12T14:33:37.357Z,45.60
2018-09-12T14:36:05.034Z,49.10
2018-09-12T14:38:32.651Z,50.00
2018-09-12T14:41:00.341Z,49.10
2018-09-12T14:43:28.007Z,49.00
2018-09-12T14:45:55.750Z,46.30
2018-09-12T14:48:23.416Z,46.30
2018-09-12T14:50:51.186Z,45.40
2018-09-12T14:53:18.752Z,46.50
2018-09-12T14:55:46.475Z,53.00
2018-09-12T14:58:14.190Z,56.70
2018-09-12T15:00:41.823Z,47.20
2018-09-12T15:03:09.511Z,48.60
2018-09-12T15:05:40.466Z,48.60
2018-09-12T15:08:08.062Z,48.00
2018-09-12T15:10:35.813Z,48.40
2018-09-12T15:13:03.403Z,46.70
2018-09-12T15:15:31.061Z,46.10
2018-09-12T15:17:58.803Z,45.50
2018-09-12T15:20:26.471Z,48.10
2018-09-12T15:22:54.131Z,47.60
2018-09-12T15:25:21.786Z,47.20
2018-09-12T15:27:49.563Z,48.80
2018-09-12T15:30:17.148Z,46.30
2018-09-12T15:32:45.868Z,46.10
2018-09-12T15:35:13.531Z,48.00
2018-09-12T15:37:41.246Z,46.50
2018-09-12T15:40:08.895Z,48.00
2018-09-12T15:42:37.650Z,46.10
2018-09-12T15:45:05.371Z,46.80
2018-09-12T15:47:33.065Z,45.90
2018-09-12T15:50:00.735Z,47.30
2018-09-12T15:52:28.450Z,47.10
2018-09-12T15:54:56.117Z,45.90
2018-09-12T15:57:23.791Z,46.50
2018-09-12T15:59:51.508Z,47.00
2018-09-12T16:02:19.179Z,47.70
2018-09-12T16:04:46.915Z,46.50
2018-09-12T16:07:14.558Z,46.60
2018-09-12T16:09:42.270Z,47.00
2018-09-12T16:12:10.111Z,47.80
2018-09-12T16:14:37.775Z,51.10
2018-09-12T16:17:05.487Z,48.70
2018-09-12T16:19:33.126Z,50.60
2018-09-12T16:22:00.791Z,52.90
2018-09-12T16:24:28.441Z,50.60
2018-09-12T16:26:56.102Z,53.00
2018-09-12T16:29:23.802Z,50.40
2018-09-12T16:31:53.561Z,50.60
2018-09-12T16:34:21.250Z,52.10
2018-09-12T16:36:49.009Z,50.20
2018-09-12T16:39:16.670Z,49.50
2018-09-12T16:41:44.310Z,49.90
2018-09-12T16:44:11.994Z,51.30
2018-09-12T16:46:39.667Z,52.60
2018-09-12T16:49:07.349Z,54.90
2018-09-12T16:51:35.045Z,51.00
2018-09-12T16:54:02.698Z,49.60
2018-09-12T16:56:30.927Z,51.80
2018-09-12T16:58:58.535Z,52.20
2018-09-12T17:01:26.323Z,51.20
2018-09-12T17:03:54.354Z,54.00
2018-09-12T17:06:22.101Z,56.00
2018-09-12T17:08:50.087Z,54.60
2018-09-12T17:11:17.821Z,56.80
2018-09-12T17:13:45.596Z,57.50
2018-09-12T17:16:13.319Z,54.80
2018-09-12T17:18:41.001Z,53.80
2018-09-12T17:21:08.694Z,56.70
2018-09-12T17:23:36.346Z,61.20
2018-09-12T17:26:03.946Z,63.90
2018-09-12T17:28:31.631Z,66.50
2018-09-12T17:30:59.278Z,67.80
2018-09-12T17:33:26.981Z,67.60
2018-09-12T17:35:54.571Z,70.50
2018-09-12T17:38:22.322Z,71.40
2018-09-12T17:40:50.134Z,73.10
2018-09-12T17:43:17.851Z,73.50
2018-09-12T17:45:45.583Z,74.10
2018-09-12T17:48:13.283Z,74.70
2018-09-12T17:50:40.980Z,77.60
2018-09-12T17:53:08.702Z,75.90
2018-09-12T17:55:36.451Z,76.10
2018-09-12T17:58:04.158Z,77.70
2018-09-12T18:00:31.897Z,78.10
2018-09-12T18:02:59.537Z,78.20
2018-09-12T18:05:27.172Z,78.90
2018-09-12T18:07:54.918Z,79.10
2018-09-12T18:10:22.590Z,78.30
2018-09-12T18:12:50.275Z,77.10
2018-09-12T18:15:17.962Z,76.70
2018-09-12T18:17:45.679Z,77.70
2018-09-12T18:20:13.395Z,79.80
2018-09-12T18:22:41.087Z,78.20
2018-09-12T18:25:08.771Z,79.60
2018-09-12T18:27:36.542Z,78.90
2018-09-12T18:30:05.427Z,80.00
2018-09-12T18:32:33.070Z,81.40
2018-09-12T18:35:00.804Z,79.10
2018-09-12T18:37:28.549Z,80.00
2018-09-12T18:39:56.314Z,78.90
2018-09-12T18:42:26.053Z,80.60
2018-09-12T18:44:53.867Z,79.70
2018-09-12T18:47:21.607Z,83.20
2018-09-12T18:49:49.333Z,81.40
2018-09-12T18:52:17.107Z,83.50
2018-09-12T18:54:45.217Z,84.50
2018-09-12T18:57:13.959Z,85.80
2018-09-12T18:59:41.655Z,87.10
2018-09-12T19:02:09.422Z,88.70
2018-09-12T19:04:37.399Z,87.70
2018-09-12T19:07:05.249Z,88.40
2018-09-12T19:09:32.823Z,87.40
2018-09-12T19:12:00.650Z,87.60
2018-09-12T19:14:28.344Z,86.80
2018-09-12T19:16:56.085Z,88.70
2018-09-12T19:19:23.802Z,87.60
2018-09-12T19:21:52.598Z,87.20
2018-09-12T19:24:20.318Z,87.60
2018-09-12T19:26:51.368Z,86.70
2018-09-12T19:29:19.186Z,86.70
2018-09-12T19:31:47.480Z,87.50
2018-09-12T19:34:15.758Z,86.60
2018-09-12T19:36:43.809Z,87.30
2018-09-12T19:39:11.859Z,87.70
2018-09-12T19:41:39.892Z,87.80
2018-09-12T19:44:07.717Z,88.80
2018-09-12T19:46:35.419Z,90.00
2018-09-12T19:49:03.482Z,90.00
2018-09-12T19:51:31.158Z,90.50
2018-09-12T19:53:58.910Z,90.70
2018-09-12T19:56:26.686Z,91.10
2018-09-12T19:58:54.519Z,91.10
2018-09-12T20:01:22.554Z,91.50
2018-09-12T20:03:50.314Z,92.00
2018-09-12T20:06:19.412Z,92.30
2018-09-12T20:08:47.384Z,92.50
2018-09-12T20:11:15.129Z,92.90
2018-09-12T20:13:43.833Z,93.50
2018-09-12T20:16:15.348Z,93.90
2018-09-12T20:18:43.066Z,94.80
2018-09-12T20:21:10.923Z,95.30
2018-09-12T20:23:38.755Z,95.80
2018-09-12T20:26:06.470Z,96.00
2018-09-12T20:28:39.767Z,95.90
2018-09-12T20:31:08.325Z,96.00
2018-09-12T20:33:36.198Z,97.50
2018-09-12T20:36:04.363Z,98.10
2018-09-12T20:38:32.115Z,97.90
2018-09-12T20:40:59.800Z,99.30
2018-09-12T20:43:27.545Z,99.90
2018-09-12T20:45:55.202Z,99.50
2018-09-12T20:48:23.212Z,99.90
2018-09-12T20:50:50.934Z,99.90
2018-09-12T20:53:18.674Z,99.90
2018-09-12T20:55:46.339Z,99.90
2018-09-12T20:58:14.053Z,99.90
2018-09-12T21:00:42.382Z,99.90
2018-09-12T21:03:10.057Z,99.90
2018-09-12T21:05:37.718Z,99.90
2018-09-12T21:08:05.411Z,99.90
2018-09-12T21:10:33.613Z,99.90
2018-09-12T21:13:01.335Z,99.90
2018-09-12T21:15:29.087Z,99.90
2018-09-12T21:17:56.784Z,99.90
2018-09-12T21:20:24.439Z,99.90
2018-09-12T21:22:52.329Z,99.90
2018-09-12T21:25:20.447Z,99.90
2018-09-12T21:27:48.178Z,99.90
2018-09-12T21:30:15.936Z,99.90
2018-09-12T21:32:43.719Z,99.90
2018-09-12T21:35:13.446Z,99.90
2018-09-12T21:37:45.060Z,99.90
2018-09-12T21:40:12.995Z,99.90
2018-09-12T21:42:40.738Z,99.90
2018-09-12T21:45:08.604Z,99.90
2018-09-12T21:47:36.564Z,99.90
2018-09-12T21:50:04.325Z,99.90
2018-09-12T21:52:31.998Z,99.90
2018-09-12T21:54:59.718Z,99.90
2018-09-12T21:57:27.377Z,99.90
2018-09-12T21:59:55.087Z,99.90
2018-09-12T22:02:22.974Z,99.90
2018-09-12T22:04:50.675Z,99.90
2018-09-12T22:07:18.303Z,99.90
2018-09-12T22:09:45.915Z,99.90
2018-09-12T22:12:13.589Z,99.90
2018-09-12T22:14:41.306Z,99.90
2018-09-12T22:17:09.003Z,99.90
2018-09-12T22:19:36.707Z,99.90
2018-09-12T22:22:04.339Z,99.90
2018-09-12T22:24:32.040Z,99.90
2018-09-12T22:26:59.728Z,99.90
2018-09-12T22:29:27.622Z,99.90
2018-09-12T22:31:55.310Z,99.90
2018-09-12T22:34:23.010Z,99.90
2018-09-12T22:36:50.682Z,99.90
2018-09-12T22:39:18.334Z,99.90
2018-09-12T22:41:46.015Z,99.90
2018-09-12T22:44:13.694Z,99.90
2018-09-12T22:46:41.394Z,99.90
2018-09-12T22:49:09.074Z,99.90
2018-09-12T22:51:36.737Z,99.90
2018-09-12T22:54:04.501Z,99.90
2018-09-12T22:56:32.130Z,99.90
2018-09-12T22:58:59.804Z,99.90
2018-09-12T23:01:27.502Z,99.90
2018-09-12T23:03:55.145Z,99.90
2018-09-12T23:06:22.942Z,99.90
2018-09-12T23:08:50.688Z,99.90
2018-09-12T23:11:18.363Z,99.90
2018-09-12T23:13:46.150Z,99.90
2018-09-12T23:16:13.862Z,99.90
2018-09-12T23:18:41.546Z,99.90
2018-09-12T23:21:09.250Z,99.90
2018-09-12T23:23:36.934Z,99.90
2018-09-12T23:26:04.670Z,99.90
2018-09-12T23:28:32.409Z,99.90
2018-09-12T23:31:00.065Z,99.90
2018-09-12T23:33:27.715Z,99.90
2018-09-12T23:35:55.346Z,99.90
2018-09-12T23:38:22.998Z,99.90
2018-09-12T23:40:50.747Z,99.90
2018-09-12T23:43:18.427Z,99.90
2018-09-12T23:45:46.123Z,99.90
2018-09-12T23:48:13.775Z,99.90
2018-09-12T23:50:41.487Z,99.90
2018-09-12T23:53:09.142Z,99.90
2018-09-12T23:55:36.898Z,99.90
2018-09-12T23:58:04.650Z,99.90
