createdAt,value
2022-10-02T00:00:01.218Z,0
2022-10-02T00:05:01.116Z,0
2022-10-02T00:10:01.351Z,0
2022-10-02T00:15:01.135Z,0
2022-10-02T00:20:01.130Z,0
2022-10-02T00:25:01.316Z,0
2022-10-02T00:30:01.424Z,0
2022-10-02T00:35:01.131Z,0
2022-10-02T00:40:01.200Z,0
2022-10-02T00:45:01.291Z,0
2022-10-02T00:50:01.209Z,0
2022-10-02T00:55:01.159Z,0
2022-10-02T01:00:01.152Z,0
2022-10-02T01:05:01.300Z,0
2022-10-02T01:10:01.366Z,0
2022-10-02T01:15:01.175Z,0
2022-10-02T01:20:01.220Z,0
2022-10-02T01:25:01.192Z,0
2022-10-02T01:30:01.470Z,0
2022-10-02T01:35:01.251Z,0
2022-10-02T01:40:01.230Z,0
2022-10-02T01:45:01.182Z,0
2022-10-02T01:50:01.395Z,0
2022-10-02T01:55:01.245Z,0
2022-10-02T02:00:01.184Z,0
2022-10-02T02:05:01.344Z,0
2022-10-02T02:10:01.313Z,0
2022-10-02T02:15:01.193Z,0
2022-10-02T02:20:01.210Z,0
2022-10-02T02:25:01.314Z,0
2022-10-02T02:30:01.269Z,0
2022-10-02T02:35:01.380Z,0
2022-10-02T02:40:01.240Z,0
2022-10-02T02:45:01.234Z,0
2022-10-02T02:50:01.240Z,0
2022-10-02T02:55:01.432Z,0
2022-10-02T03:00:01.264Z,0
2022-10-02T03:05:01.363Z,0
2022-10-02T03:10:01.365Z,0
2022-10-02T03:15:01.338Z,0
2022-10-02T03:20:01.602Z,0
2022-10-02T03:25:01.269Z,0
2022-10-02T03:30:01.294Z,0
2022-10-02T03:35:01.329Z,0
2022-10-02T03:40:01.541Z,0
2022-10-02T03:45:01.327Z,0
2022-10-02T03:50:01.388Z,0
2022-10-02T03:55:01.342Z,0
2022-10-02T04:00:01.506Z,0
2022-10-02T04:05:01.362Z,0
2022-10-02T04:10:01.394Z,0
2022-10-02T04:15:01.323Z,0
2022-10-02T04:20:01.447Z,0
2022-10-02T04:25:01.581Z,0
2022-10-02T04:30:01.350Z,0
2022-10-02T04:35:01.395Z,0
2022-10-02T04:40:01.393Z,0
2022-10-02T04:45:01.520Z,0
2022-10-02T04:50:01.338Z,0
2022-10-02T04:55:01.378Z,0
2022-10-02T05:00:01.341Z,0
2022-10-02T05:05:01.601Z,0
2022-10-02T05:10:01.626Z,0
2022-10-02T05:15:01.422Z,0
2022-10-02T05:20:01.370Z,0
2022-10-02T05:25:01.539Z,0
2022-10-02T05:30:01.475Z,0.32286772486772486
2022-10-02T05:35:01.590Z,0.35493121693121693
2022-10-02T05:40:01.387Z,1.2055449735449737
2022-10-02T05:45:01.414Z,1.2274708994708996
2022-10-02T05:50:01.624Z,1.200899470899471
2022-10-02T05:55:01.417Z,1.3875238095238096
2022-10-02T06:00:01.439Z,1.555809523809524
2022-10-02T06:05:01.531Z,2.1871111111111112
2022-10-02T06:10:01.571Z,3.0061904761904756
2022-10-02T06:15:01.439Z,3.7672910052910056
2022-10-02T06:20:03.465Z,2.426920634920635
2022-10-02T06:25:01.476Z,2.8978306878306883
2022-10-02T06:30:01.519Z,6.485322751322752
2022-10-02T06:35:01.606Z,5.535132275132275
2022-10-02T06:40:01.447Z,8.469449735449736
2022-10-02T06:45:01.470Z,8.114931216931216
2022-10-02T06:50:01.468Z,7.065026455026454
2022-10-02T06:55:01.560Z,6.645333333333333
2022-10-02T07:00:01.731Z,7.08768253968254
2022-10-02T07:05:01.505Z,15.4885291005291
2022-10-02T07:10:01.467Z,12.72274074074074
2022-10-02T07:15:01.444Z,11.039756613756614
2022-10-02T07:20:01.714Z,12.742539682539682
2022-10-02T07:25:01.528Z,20.553767195767197
2022-10-02T07:30:01.515Z,26.061164021164025
2022-10-02T07:35:01.505Z,29.766232804232807
2022-10-02T07:40:01.591Z,34.5721798941799
2022-10-02T07:45:01.522Z,26.226825396825397
2022-10-02T07:50:01.520Z,19.8077037037037
2022-10-02T07:55:01.660Z,17.133386243386244
2022-10-02T08:00:01.595Z,22.77263492063492
2022-10-02T08:05:01.693Z,18.96249735449736
2022-10-02T08:10:01.522Z,22.48443386243386
2022-10-02T08:15:01.537Z,29.35244444444444
2022-10-02T08:20:01.576Z,28.777417989417987
2022-10-02T08:25:01.710Z,35.10519576719577
2022-10-02T08:30:01.572Z,32.8532380952381
2022-10-02T08:35:01.541Z,36.05185185185185
2022-10-02T08:40:01.610Z,34.006656084656086
2022-10-02T08:45:01.735Z,29.143862433862438
2022-10-02T08:50:01.576Z,25.49949206349207
2022-10-02T08:55:01.579Z,38.30906878306878
2022-10-02T09:00:01.574Z,27.945079365079366
2022-10-02T09:05:01.667Z,49.431682539682534
2022-10-02T09:10:01.910Z,21.304031746031747
2022-10-02T09:15:01.602Z,56.68638095238096
2022-10-02T09:20:01.621Z,65.84139682539683
2022-10-02T09:25:01.781Z,51.63496296296296
2022-10-02T09:30:01.838Z,36.580910052910056
2022-10-02T09:35:01.620Z,40.34293121693121
2022-10-02T09:40:01.592Z,62.85285714285715
2022-10-02T09:45:02.084Z,68.73524867724868
2022-10-02T09:50:01.875Z,48.71453968253969
2022-10-02T09:55:01.641Z,60.344349206349214
2022-10-02T10:00:01.617Z,25.772984126984127
2022-10-02T10:05:05.892Z,3.607375661375661
2022-10-02T10:10:01.871Z,50.57139682539683
2022-10-02T10:15:01.683Z,76.98371428571429
2022-10-02T10:20:01.694Z,76.24819047619047
2022-10-02T10:25:01.659Z,57.40798941798943
2022-10-02T10:30:01.664Z,40.89350264550265
2022-10-02T10:35:01.691Z,76.61362962962963
2022-10-02T10:40:01.648Z,75.75217989417989
2022-10-02T10:45:01.755Z,75.35231746031747
2022-10-02T10:50:01.930Z,75.94539682539683
2022-10-02T10:55:01.727Z,79.85491005291006
2022-10-02T11:00:01.684Z,35.82060317460318
2022-10-02T11:05:01.696Z,71.24627513227514
2022-10-02T11:10:01.909Z,68.10466666666667
2022-10-02T11:15:01.806Z,76.78500529100529
2022-10-02T11:20:01.729Z,76.66220105820106
2022-10-02T11:25:01.814Z,76.91265608465608
2022-10-02T11:30:01.743Z,76.75431746031747
2022-10-02T11:35:01.730Z,76.97559788359789
2022-10-02T11:40:01.757Z,78.29042328042328
2022-10-02T11:45:01.845Z,77.32518518518519
2022-10-02T11:50:01.709Z,76.5109417989418
2022-10-02T11:55:01.972Z,33.53285714285714
2022-10-02T12:00:01.933Z,75.27110052910054
2022-10-02T12:05:01.761Z,74.49125925925925
2022-10-02T12:10:01.750Z,79.07281481481482
2022-10-02T12:15:01.773Z,78.46361904761905
2022-10-02T12:20:01.776Z,75.66520634920634
2022-10-02T12:25:01.857Z,74.4162857142857
2022-10-02T12:30:01.998Z,73.17978835978836
2022-10-02T12:35:01.747Z,72.9585291005291
2022-10-02T12:40:01.807Z,72.68477248677249
2022-10-02T12:45:01.838Z,71.50009523809524
2022-10-02T12:50:01.779Z,71.89634920634921
2022-10-02T12:55:01.816Z,71.40463492063492
2022-10-02T13:00:01.765Z,65.59190476190476
2022-10-02T13:05:01.944Z,66.14043386243385
2022-10-02T13:10:01.817Z,63.017216931216936
2022-10-02T13:15:01.832Z,63.85764021164022
2022-10-02T13:20:01.760Z,59.75626455026456
2022-10-02T13:25:01.941Z,32.20837037037037
2022-10-02T13:30:01.873Z,7.304867724867725
2022-10-02T13:35:01.808Z,6.023566137566137
2022-10-02T13:40:02.196Z,2.4176296296296296
2022-10-02T13:45:02.032Z,3.8282433862433867
2022-10-02T13:50:01.817Z,5.129216931216932
2022-10-02T13:55:01.864Z,36.26692063492064
2022-10-02T14:00:01.841Z,32.560984126984124
2022-10-02T14:05:02.030Z,37.5064126984127
2022-10-02T14:10:01.820Z,32.576772486772484
2022-10-02T14:15:01.856Z,33.83297354497354
2022-10-02T14:20:01.824Z,36.61167195767195
2022-10-02T14:25:02.027Z,33.21416931216931
2022-10-02T14:30:01.965Z,31.827534391534396
2022-10-02T14:35:01.887Z,29.79099470899471
2022-10-02T14:40:01.975Z,7.984624338624339
2022-10-02T14:45:02.130Z,6.909999999999999
2022-10-02T14:50:01.911Z,6.481100529100529
2022-10-02T14:55:01.884Z,5.678592592592594
2022-10-02T15:00:02.021Z,6.190402116402117
2022-10-02T15:05:04.329Z,5.935333333333333
2022-10-02T15:10:02.031Z,17.6337671957672
2022-10-02T15:15:01.924Z,14.591873015873016
2022-10-02T15:20:02.245Z,12.253291005291004
2022-10-02T15:25:01.893Z,14.266158730158732
2022-10-02T15:30:02.055Z,11.093428571428571
2022-10-02T15:35:01.996Z,8.082677248677248
2022-10-02T15:40:02.114Z,7.121164021164021
2022-10-02T15:45:01.950Z,5.98826455026455
2022-10-02T15:50:01.965Z,5.004846560846561
2022-10-02T15:55:02.023Z,3.0561904761904763
2022-10-02T16:00:02.092Z,3.3905608465608466
2022-10-02T16:05:01.924Z,2.798835978835979
2022-10-02T16:10:01.908Z,2.271703703703704
2022-10-02T16:15:01.986Z,1.314825396825397
2022-10-02T16:20:02.151Z,0.27831746031746035
2022-10-02T16:25:02.008Z,0.09816931216931218
2022-10-02T16:30:01.936Z,0.2783068783068783
2022-10-02T16:35:02.108Z,0.20862433862433866
2022-10-02T16:40:02.150Z,0
2022-10-02T16:45:01.986Z,0
2022-10-02T16:50:02.030Z,0
2022-10-02T16:55:02.159Z,0
2022-10-02T17:00:02.222Z,0
2022-10-02T17:05:01.982Z,0
2022-10-02T17:10:01.978Z,0
2022-10-02T17:15:02.141Z,0
2022-10-02T17:20:01.977Z,0
2022-10-02T17:25:02.113Z,0
2022-10-02T17:30:02.025Z,0
2022-10-02T17:35:02.191Z,0
2022-10-02T17:40:02.047Z,0
2022-10-02T17:45:02.054Z,0
2022-10-02T17:50:02.065Z,0
2022-10-02T17:55:02.373Z,0
2022-10-02T18:00:04.079Z,0
2022-10-02T18:05:02.038Z,0
2022-10-02T18:10:02.078Z,0
2022-10-02T18:15:02.331Z,0
2022-10-02T18:20:02.056Z,0
2022-10-02T18:25:02.102Z,0
2022-10-02T18:30:02.058Z,0
2022-10-02T18:35:02.253Z,0
2022-10-02T18:40:06.059Z,0
2022-10-02T18:45:02.061Z,0
2022-10-02T18:50:02.100Z,0
2022-10-02T18:55:02.242Z,0
2022-10-02T19:00:02.137Z,0
2022-10-02T19:05:02.096Z,0
2022-10-02T19:10:02.143Z,0
2022-10-02T19:15:02.263Z,0
2022-10-02T19:20:02.114Z,0
2022-10-02T19:25:02.178Z,0
2022-10-02T19:30:02.113Z,0
2022-10-02T19:35:02.153Z,0
2022-10-02T19:40:02.353Z,0
2022-10-02T19:45:02.123Z,0
2022-10-02T19:50:02.161Z,0
2022-10-02T19:55:02.150Z,0
2022-10-02T20:00:02.516Z,0
2022-10-02T20:05:02.126Z,0
2022-10-02T20:10:02.169Z,0
2022-10-02T20:15:02.192Z,0
2022-10-02T20:20:02.263Z,0
2022-10-02T20:25:02.200Z,0
2022-10-02T20:30:02.169Z,0
2022-10-02T20:35:02.165Z,0
2022-10-02T20:40:02.722Z,0
2022-10-02T20:45:02.203Z,0
2022-10-02T20:50:02.202Z,0
2022-10-02T20:55:02.331Z,0
2022-10-02T21:00:02.198Z,0
2022-10-02T21:05:02.445Z,0
2022-10-02T21:10:02.182Z,0
2022-10-02T21:15:02.248Z,0
2022-10-02T21:20:02.225Z,0
2022-10-02T21:25:02.350Z,0
2022-10-02T21:30:02.205Z,0
2022-10-02T21:35:02.292Z,0
2022-10-02T21:40:02.335Z,0
2022-10-02T21:45:03.530Z,0
2022-10-02T21:50:02.407Z,0
2022-10-02T21:55:02.264Z,0
2022-10-02T22:00:02.234Z,0
2022-10-02T22:05:02.240Z,0
2022-10-02T22:10:02.657Z,0
2022-10-02T22:15:02.234Z,0
2022-10-02T22:20:02.267Z,0
2022-10-02T22:25:02.316Z,0
2022-10-02T22:30:02.637Z,0
2022-10-02T22:35:02.269Z,0
2022-10-02T22:40:02.295Z,0
2022-10-02T22:45:02.316Z,0
2022-10-02T22:50:02.492Z,0
2022-10-02T22:55:02.309Z,0
2022-10-02T23:00:02.324Z,0
2022-10-02T23:05:02.404Z,0
2022-10-02T23:10:02.424Z,0
2022-10-02T23:15:02.285Z,0
2022-10-02T23:20:02.395Z,0
2022-10-02T23:25:02.299Z,0
2022-10-02T23:30:02.510Z,0
2022-10-02T23:35:02.297Z,0
2022-10-02T23:40:02.309Z,0
2022-10-02T23:45:02.321Z,0
2022-10-02T23:50:02.539Z,0
2022-10-02T23:55:02.348Z,0
