createdAt,value
2023-03-20T00:05:51.062Z,9.2
2023-03-20T00:11:51.064Z,9.1
2023-03-20T00:17:51.014Z,9
2023-03-20T00:23:51.031Z,8.9
2023-03-20T00:29:51.029Z,8.7
2023-03-20T00:35:51.073Z,8.5
2023-03-20T00:41:51.055Z,8.3
2023-03-20T00:47:51.037Z,8.3
2023-03-20T00:53:51.013Z,8.3
2023-03-20T00:59:51.024Z,8.3
2023-03-20T01:05:51.019Z,8.3
2023-03-20T01:11:53.011Z,8.2
2023-03-20T01:17:51.021Z,8.3
2023-03-20T01:23:51.009Z,8.3
2023-03-20T01:29:50.993Z,8.3
2023-03-20T01:35:51.114Z,8.3
2023-03-20T01:41:51.008Z,8.2
2023-03-20T01:47:50.998Z,8.2
2023-03-20T01:53:51.198Z,8
2023-03-20T01:59:50.998Z,8
2023-03-20T02:05:51.021Z,7.9
2023-03-20T02:11:51.041Z,8
2023-03-20T02:17:51.063Z,8
2023-03-20T02:23:51.023Z,8
2023-03-20T02:29:51.080Z,8.1
2023-03-20T02:35:51.040Z,8.1
2023-03-20T02:41:51.035Z,8.5
2023-03-20T02:47:51.105Z,8.4
2023-03-20T02:53:50.998Z,8.4
2023-03-20T02:59:51.014Z,8.3
2023-03-20T03:05:51.019Z,8.3
2023-03-20T03:11:50.997Z,8
2023-03-20T03:17:50.992Z,7.9
2023-03-20T03:23:51.039Z,8
2023-03-20T03:29:50.999Z,7.8
2023-03-20T03:35:51.010Z,7.9
2023-03-20T03:41:51.038Z,8
2023-03-20T03:47:51.003Z,8
2023-03-20T03:53:51.002Z,7.8
2023-03-20T03:59:51.018Z,7.8
2023-03-20T04:05:55.891Z,8.1
2023-03-20T04:11:51.008Z,8.2
2023-03-20T04:17:51.039Z,8.2
2023-03-20T04:23:50.997Z,8.4
2023-03-20T04:29:50.991Z,8.3
2023-03-20T04:35:51.068Z,8.4
2023-03-20T04:41:51.004Z,8.6
2023-03-20T04:47:50.993Z,8.6
2023-03-20T04:53:51.013Z,8.4
2023-03-20T04:59:51.042Z,8.5
2023-03-20T05:05:54.674Z,8.7
2023-03-20T05:11:51.029Z,8.7
2023-03-20T05:17:51.901Z,8.4
2023-03-20T05:23:51.012Z,8.3
2023-03-20T05:29:51.033Z,8.1
2023-03-20T05:35:51.051Z,8
2023-03-20T05:41:50.992Z,8
2023-03-20T05:47:51.022Z,8
2023-03-20T05:53:51.006Z,8.1
2023-03-20T05:59:51.031Z,8.3
2023-03-20T06:05:51.092Z,8.2
2023-03-20T06:11:50.980Z,8.3
2023-03-20T06:17:51.011Z,8.4
2023-03-20T06:23:51.013Z,8.4
2023-03-20T06:29:51.016Z,8.7
2023-03-20T06:35:51.029Z,8.9
2023-03-20T06:41:51.031Z,8.7
2023-03-20T06:47:51.200Z,8.7
2023-03-20T06:53:51.005Z,9.4
2023-03-20T06:59:51.001Z,9.7
2023-03-20T07:05:50.995Z,9.6
2023-03-20T07:11:50.990Z,9.7
2023-03-20T07:17:51.012Z,9.4
2023-03-20T07:23:51.013Z,9.6
2023-03-20T07:29:51.090Z,9.5
2023-03-20T07:35:51.106Z,9.5
2023-03-20T07:41:50.997Z,9.7
2023-03-20T07:47:51.151Z,9.3
2023-03-20T07:53:51.115Z,9.5
2023-03-20T07:59:51.006Z,10.1
2023-03-20T08:05:50.986Z,10.6
2023-03-20T08:11:51.020Z,10.3
2023-03-20T08:17:51.001Z,10.4
2023-03-20T08:23:51.006Z,10.4
2023-03-20T08:29:51.214Z,9.9
2023-03-20T08:35:51.379Z,10.3
2023-03-20T08:41:51.011Z,9.9
2023-03-20T08:47:51.026Z,10.5
2023-03-20T08:53:51.006Z,10.1
2023-03-20T08:59:51.023Z,10.1
2023-03-20T09:05:51.152Z,10.4
2023-03-20T09:11:51.000Z,10.8
2023-03-20T09:17:51.317Z,10.6
2023-03-20T09:23:51.266Z,10.3
2023-03-20T09:29:51.010Z,9.1
2023-03-20T09:35:51.015Z,9.3
2023-03-20T09:41:56.993Z,8.6
2023-03-20T09:47:50.997Z,8.9
2023-03-20T09:53:50.992Z,9
2023-03-20T09:59:51.063Z,9.1
2023-03-20T10:05:51.016Z,8.6
2023-03-20T10:11:50.999Z,9.2
2023-03-20T10:17:51.008Z,8.7
2023-03-20T10:23:51.017Z,7.7
2023-03-20T10:29:51.058Z,7.8
2023-03-20T10:35:51.174Z,8.7
2023-03-20T10:41:51.038Z,8
2023-03-20T10:47:51.157Z,7.5
2023-03-20T10:53:51.033Z,8.2
2023-03-20T10:59:51.023Z,8.1
2023-03-20T11:06:06.625Z,8
2023-03-20T11:11:51.033Z,8.3
2023-03-20T11:17:51.024Z,7.7
2023-03-20T11:23:50.997Z,7.9
2023-03-20T11:29:51.037Z,7.4
2023-03-20T11:35:51.033Z,7.2
2023-03-20T11:41:51.022Z,8.2
2023-03-20T11:47:51.028Z,7.3
2023-03-20T11:53:51.006Z,7
2023-03-20T11:59:51.027Z,6.2
2023-03-20T12:05:51.018Z,6.4
2023-03-20T12:11:51.005Z,6.9
2023-03-20T12:17:51.005Z,6.2
2023-03-20T12:23:51.043Z,7.3
2023-03-20T12:29:51.020Z,7.3
2023-03-20T12:35:51.066Z,7.1
2023-03-20T12:41:51.049Z,7.2
2023-03-20T12:47:51.008Z,7.2
2023-03-20T12:53:51.009Z,6.7
2023-03-20T12:59:51.036Z,6.8
2023-03-20T13:05:51.015Z,6.9
2023-03-20T13:11:51.006Z,7.2
2023-03-20T13:17:51.050Z,7
2023-03-20T13:23:51.012Z,7.4
2023-03-20T13:29:51.008Z,6.6
2023-03-20T13:35:51.115Z,7.4
2023-03-20T13:41:51.025Z,7
2023-03-20T13:47:51.019Z,7.6
2023-03-20T13:53:51.051Z,7.1
2023-03-20T13:59:51.017Z,6.8
2023-03-20T14:05:51.013Z,6.9
2023-03-20T14:11:51.045Z,7.4
2023-03-20T14:17:51.043Z,7.4
2023-03-20T14:23:51.018Z,7.6
2023-03-20T14:29:51.090Z,7.4
2023-03-20T14:35:51.134Z,7.6
2023-03-20T14:41:51.016Z,7.8
2023-03-20T14:47:51.036Z,8
2023-03-20T14:53:51.030Z,8
2023-03-20T14:59:51.003Z,6.6
2023-03-20T15:05:51.044Z,7.4
2023-03-20T15:11:50.996Z,7.2
2023-03-20T15:18:01.296Z,6.3
2023-03-20T15:23:51.133Z,6.6
2023-03-20T15:29:50.994Z,7.1
2023-03-20T15:35:51.036Z,6.7
2023-03-20T15:41:51.051Z,7.2
2023-03-20T15:47:51.026Z,7.5
2023-03-20T15:53:51.420Z,6.8
2023-03-20T15:59:51.030Z,7
2023-03-20T16:05:51.008Z,7
2023-03-20T16:11:51.016Z,7.3
2023-03-20T16:17:51.057Z,6.2
2023-03-20T16:23:51.045Z,7.1
2023-03-20T16:29:51.019Z,7.4
2023-03-20T16:35:51.166Z,7.3
2023-03-20T16:41:51.027Z,7.5
2023-03-20T16:47:51.054Z,7.7
2023-03-20T16:53:51.091Z,7.4
2023-03-20T16:59:51.029Z,7.1
2023-03-20T17:05:51.101Z,6.7
2023-03-20T17:11:51.037Z,6.9
2023-03-20T17:17:51.097Z,7.4
2023-03-20T17:23:51.007Z,7.4
2023-03-20T17:29:51.048Z,7.2
2023-03-20T17:35:51.064Z,7.3
2023-03-20T17:41:51.026Z,7.4
2023-03-20T17:47:51.046Z,7
2023-03-20T17:53:51.017Z,7.2
2023-03-20T17:59:51.056Z,7.2
2023-03-20T18:05:51.064Z,7.2
2023-03-20T18:11:51.014Z,7.3
2023-03-20T18:17:51.036Z,7.5
2023-03-20T18:23:51.067Z,7.3
2023-03-20T18:29:51.011Z,7.2
2023-03-20T18:35:51.067Z,7.4
2023-03-20T18:41:51.125Z,7.5
2023-03-20T18:47:51.027Z,6.9
2023-03-20T18:53:51.010Z,7
2023-03-20T18:59:51.045Z,6.9
2023-03-20T19:05:51.026Z,7.2
2023-03-20T19:11:51.015Z,7.2
2023-03-20T19:17:51.061Z,7.3
2023-03-20T19:23:51.024Z,7.3
2023-03-20T19:30:01.303Z,7.6
2023-03-20T19:36:04.680Z,7.5
2023-03-20T19:41:51.278Z,7.3
2023-03-20T19:47:51.016Z,7.4
2023-03-20T19:53:51.058Z,7.6
2023-03-20T19:59:52.877Z,7.3
2023-03-20T20:05:51.051Z,7.2
2023-03-20T20:11:51.048Z,7.4
2023-03-20T20:17:51.015Z,7.2
2023-03-20T20:23:51.015Z,7.2
2023-03-20T20:29:51.089Z,7.3
2023-03-20T20:36:21.290Z,6.9
2023-03-20T20:41:51.001Z,7.5
2023-03-20T20:47:51.030Z,7.4
2023-03-20T20:53:51.015Z,7.4
2023-03-20T20:59:51.030Z,7.1
2023-03-20T21:05:51.034Z,7.4
2023-03-20T21:11:51.016Z,7.5
2023-03-20T21:18:00.397Z,7.3
2023-03-20T21:23:51.316Z,7.5
2023-03-20T21:29:51.015Z,7.5
2023-03-20T21:35:51.096Z,7.6
2023-03-20T21:41:51.087Z,7.5
2023-03-20T21:48:27.049Z,7.3
2023-03-20T21:54:51.264Z,7.4
2023-03-20T22:00:34.944Z,7.4
2023-03-20T22:06:37.003Z,7.3
2023-03-20T22:47:51.027Z,7.6
2023-03-20T22:53:51.032Z,7.9
2023-03-20T22:59:51.009Z,7.5
2023-03-20T23:05:51.052Z,7.8
2023-03-20T23:11:51.031Z,7.9
2023-03-20T23:17:51.007Z,7.9
2023-03-20T23:23:51.027Z,7.9
2023-03-20T23:29:51.046Z,8.1
2023-03-20T23:35:51.418Z,8.1
2023-03-20T23:42:08.345Z,8
2023-03-20T23:48:01.422Z,8.1
2023-03-20T23:53:51.019Z,7.9
2023-03-20T23:59:51.014Z,8
