createdAt,value
2022-08-05T00:01:27.816Z,17.02
2022-08-05T00:06:36.041Z,14.98
2022-08-05T00:11:49.404Z,14.75
2022-08-05T00:16:58.229Z,17.15
2022-08-05T00:22:02.498Z,15.75
2022-08-05T00:27:10.579Z,12.45
2022-08-05T00:32:29.065Z,15.70
2022-08-05T00:37:50.695Z,11.65
2022-08-05T00:42:54.163Z,14.23
2022-08-05T00:48:05.792Z,13.90
2022-08-05T00:53:09.852Z,13.52
2022-08-05T00:58:29.760Z,14.80
2022-08-05T01:03:34.146Z,15.10
2022-08-05T01:08:43.234Z,17.05
2022-08-05T01:14:00.057Z,17.17
2022-08-05T01:19:16.190Z,8.15
2022-08-05T01:24:30.148Z,11.05
2022-08-05T01:29:43.282Z,11.57
2022-08-05T01:34:57.398Z,8.60
2022-08-05T01:40:05.860Z,9.50
2022-08-05T01:45:09.082Z,8.25
2022-08-05T01:50:50.903Z,7.28
2022-08-05T01:55:56.314Z,10.85
2022-08-05T02:01:08.320Z,10.07
2022-08-05T02:06:33.450Z,11.52
2022-08-05T02:12:03.494Z,8.05
2022-08-05T02:17:16.982Z,11.02
2022-08-05T02:22:47.248Z,11.27
2022-08-05T02:27:59.443Z,8.13
2022-08-05T02:33:06.743Z,12.43
2022-08-05T02:38:09.492Z,14.48
2022-08-05T02:43:14.278Z,8.48
2022-08-05T02:48:17.603Z,11.85
2022-08-05T02:53:24.286Z,9.50
2022-08-05T02:58:30.956Z,14.02
2022-08-05T03:03:33.935Z,12.20
2022-08-05T03:08:56.481Z,11.75
2022-08-05T03:14:04.186Z,10.98
2022-08-05T03:19:17.342Z,11.15
2022-08-05T03:24:30.000Z,11.55
2022-08-05T03:29:45.325Z,9.13
2022-08-05T03:34:56.809Z,12.73
2022-08-05T03:40:03.943Z,17.65
2022-08-05T03:45:21.936Z,14.57
2022-08-05T03:50:29.410Z,14.10
2022-08-05T03:56:06.191Z,11.80
2022-08-05T04:01:05.539Z,15.27
2022-08-05T04:06:12.564Z,17.35
2022-08-05T04:11:16.682Z,12.43
2022-08-05T04:16:25.234Z,10.82
2022-08-05T04:22:09.546Z,13.43
2022-08-05T04:27:01.029Z,12.40
2022-08-05T04:32:03.532Z,16.08
2022-08-05T04:37:14.105Z,19.02
2022-08-05T04:42:15.845Z,14.65
2022-08-05T04:47:18.745Z,13.25
2022-08-05T04:52:22.157Z,17.50
2022-08-05T04:57:28.598Z,13.52
2022-08-05T05:02:36.378Z,11.93
2022-08-05T05:07:56.229Z,20.10
2022-08-05T05:13:04.873Z,13.10
2022-08-05T05:18:09.927Z,16.92
2022-08-05T05:23:19.993Z,12.45
2022-08-05T05:28:24.925Z,11.95
2022-08-05T05:33:28.879Z,13.32
2022-08-05T05:38:46.244Z,12.88
2022-08-05T05:43:58.547Z,14.07
2022-08-05T05:49:06.432Z,13.68
2022-08-05T05:54:15.282Z,13.18
2022-08-05T05:59:22.007Z,16.98
2022-08-05T06:04:27.102Z,11.18
2022-08-05T06:09:52.729Z,13.23
2022-08-05T06:14:51.925Z,10.25
2022-08-05T06:19:59.738Z,10.70
2022-08-05T06:25:25.223Z,12.02
2022-08-05T06:30:32.620Z,12.93
2022-08-05T06:36:08.187Z,12.00
2022-08-05T06:41:02.134Z,12.27
2022-08-05T06:46:08.324Z,8.60
2022-08-05T06:51:12.005Z,11.30
2022-08-05T06:56:27.057Z,8.88
2022-08-05T07:01:32.215Z,10.32
2022-08-05T07:06:36.621Z,9.60
2022-08-05T07:11:39.787Z,9.85
2022-08-05T07:17:56.567Z,7.70
2022-08-05T07:22:15.874Z,9.77
2022-08-05T07:27:19.783Z,9.13
2022-08-05T07:32:26.303Z,5.82
2022-08-05T07:37:29.206Z,6.45
2022-08-05T07:42:41.716Z,9.50
2022-08-05T07:47:49.425Z,5.28
2022-08-05T07:52:57.494Z,8.77
2022-08-05T07:58:03.106Z,7.97
2022-08-05T08:03:14.638Z,6.30
2022-08-05T08:08:20.101Z,5.57
2022-08-05T08:13:29.016Z,10.35
2022-08-05T08:18:35.928Z,5.60
2022-08-05T08:24:02.637Z,4.43
2022-08-05T08:29:29.504Z,4.03
2022-08-05T08:34:30.589Z,7.22
2022-08-05T08:39:49.410Z,5.72
2022-08-05T08:45:18.599Z,8.45
2022-08-05T08:50:33.108Z,5.35
2022-08-05T08:56:04.750Z,8.48
2022-08-05T09:01:15.436Z,7.40
2022-08-05T09:06:21.086Z,5.25
2022-08-05T09:11:53.167Z,5.70
2022-08-05T09:16:53.546Z,6.28
2022-08-05T09:22:23.172Z,6.43
2022-08-05T09:28:05.940Z,7.45
2022-08-05T09:33:01.820Z,3.85
2022-08-05T09:38:12.871Z,4.35
2022-08-05T09:43:41.300Z,5.38
2022-08-05T09:49:06.479Z,4.47
2022-08-05T09:54:15.115Z,3.08
2022-08-05T09:59:28.218Z,3.97
2022-08-05T10:04:38.336Z,5.32
2022-08-05T10:10:13.972Z,9.75
2022-08-05T10:15:22.149Z,9.10
2022-08-05T10:20:24.126Z,6.85
2022-08-05T10:25:28.206Z,6.07
2022-08-05T10:32:02.978Z,2.83
2022-08-05T10:35:59.754Z,4.28
2022-08-05T10:41:45.528Z,6.07
2022-08-05T10:46:56.416Z,5.05
2022-08-05T10:52:05.007Z,6.60
2022-08-05T10:57:14.753Z,3.80
2022-08-05T11:02:34.764Z,4.55
2022-08-05T11:09:45.151Z,4.68
2022-08-05T11:15:20.649Z,4.43
2022-08-05T11:20:46.040Z,8.52
2022-08-05T11:26:28.671Z,5.25
2022-08-05T11:31:53.931Z,4.82
2022-08-05T11:36:59.165Z,7.20
2022-08-05T11:42:04.676Z,7.38
2022-08-05T11:47:11.148Z,5.60
2022-08-05T11:52:29.297Z,3.10
2022-08-05T11:58:08.660Z,3.47
2022-08-05T12:03:28.366Z,5.60
2022-08-05T12:08:51.110Z,4.00
2022-08-05T12:14:04.376Z,4.78
2022-08-05T12:19:08.358Z,4.47
2022-08-05T12:24:17.588Z,5.00
2022-08-05T12:29:24.928Z,3.15
2022-08-05T12:34:29.158Z,1.67
2022-08-05T12:39:37.210Z,4.22
2022-08-05T12:44:43.129Z,5.75
2022-08-05T12:50:04.530Z,6.25
2022-08-05T12:55:25.866Z,4.75
2022-08-05T13:02:00.490Z,4.30
2022-08-05T13:05:56.759Z,3.33
2022-08-05T13:11:04.069Z,1.50
2022-08-05T13:16:12.600Z,3.42
2022-08-05T13:21:19.742Z,4.20
2022-08-05T13:26:30.259Z,2.15
2022-08-05T13:31:34.093Z,2.58
2022-08-05T13:36:56.311Z,3.90
2022-08-05T13:41:58.151Z,4.57
2022-08-05T13:47:08.983Z,2.60
2022-08-05T13:52:29.153Z,2.70
2022-08-05T13:57:51.355Z,1.45
2022-08-05T14:02:57.686Z,0.57
2022-08-05T14:08:08.718Z,1.30
2022-08-05T14:13:25.530Z,1.75
2022-08-05T14:18:38.619Z,1.48
2022-08-05T14:23:40.636Z,1.60
2022-08-05T14:28:52.220Z,1.73
2022-08-05T14:33:59.318Z,1.95
2022-08-05T14:39:02.787Z,1.05
2022-08-05T14:44:09.975Z,3.00
2022-08-05T14:49:21.952Z,1.75
2022-08-05T14:54:28.241Z,1.27
2022-08-05T14:59:35.578Z,3.60
2022-08-05T15:04:40.853Z,1.52
2022-08-05T15:09:51.682Z,0.52
2022-08-05T15:14:59.036Z,1.38
2022-08-05T15:20:03.606Z,2.08
2022-08-05T15:25:13.666Z,1.58
2022-08-05T15:30:18.146Z,3.10
2022-08-05T15:35:24.935Z,2.17
2022-08-05T15:40:59.542Z,4.30
2022-08-05T15:46:00.338Z,2.45
2022-08-05T15:51:05.854Z,2.13
2022-08-05T15:56:11.551Z,3.60
2022-08-05T16:01:17.941Z,2.92
2022-08-05T16:06:23.019Z,1.20
2022-08-05T16:11:42.984Z,2.63
2022-08-05T16:16:47.745Z,2.60
2022-08-05T16:22:00.396Z,1.92
2022-08-05T16:27:05.263Z,5.28
2022-08-05T16:32:11.770Z,2.30
2022-08-05T16:38:01.902Z,2.55
2022-08-05T16:42:43.332Z,1.00
2022-08-05T16:47:54.872Z,2.03
2022-08-05T16:53:01.689Z,1.65
2022-08-05T16:58:14.637Z,2.53
2022-08-05T17:03:24.798Z,3.90
2022-08-05T17:08:35.973Z,1.60
2022-08-05T17:13:47.378Z,2.20
2022-08-05T17:18:50.504Z,2.55
2022-08-05T17:24:04.477Z,1.17
2022-08-05T17:29:22.430Z,1.85
2022-08-05T17:34:32.198Z,2.17
2022-08-05T17:39:39.224Z,3.10
2022-08-05T17:44:51.365Z,7.68
2022-08-05T17:50:03.843Z,5.07
2022-08-05T17:55:15.641Z,7.20
2022-08-05T18:00:19.839Z,2.97
2022-08-05T18:05:24.129Z,3.65
2022-08-05T18:10:33.719Z,3.95
2022-08-05T18:15:38.641Z,3.35
2022-08-05T18:20:41.622Z,3.08
2022-08-05T18:25:49.250Z,4.25
2022-08-05T18:30:59.264Z,1.55
2022-08-05T18:36:11.889Z,1.35
2022-08-05T18:42:00.312Z,3.50
2022-08-05T18:46:43.201Z,5.18
2022-08-05T18:52:09.141Z,5.60
2022-08-05T18:57:17.271Z,3.38
2022-08-05T19:02:28.128Z,5.07
2022-08-05T19:07:46.738Z,2.83
2022-08-05T19:12:49.078Z,3.63
2022-08-05T19:18:10.436Z,6.65
2022-08-05T19:24:04.397Z,8.40
2022-08-05T19:28:42.311Z,4.20
2022-08-05T19:33:48.609Z,6.22
2022-08-05T19:39:02.169Z,2.78
2022-08-05T19:44:13.671Z,3.42
2022-08-05T19:49:16.824Z,3.00
2022-08-05T19:54:26.800Z,2.42
2022-08-05T20:00:02.072Z,3.85
2022-08-05T20:05:00.952Z,2.92
2022-08-05T20:10:13.827Z,3.95
2022-08-05T20:15:48.972Z,1.98
2022-08-05T20:20:49.297Z,2.97
2022-08-05T20:25:52.218Z,3.50
2022-08-05T20:30:55.365Z,6.38
2022-08-05T20:35:59.424Z,5.15
2022-08-05T20:41:04.609Z,2.75
2022-08-05T20:46:18.593Z,2.20
2022-08-05T20:51:29.879Z,1.85
2022-08-05T20:56:42.210Z,2.00
2022-08-05T21:01:47.477Z,6.60
2022-08-05T21:06:55.909Z,4.05
2022-08-05T21:12:10.587Z,3.25
2022-08-05T21:17:19.131Z,5.45
2022-08-05T21:22:28.645Z,4.00
2022-08-05T21:27:38.566Z,3.63
2022-08-05T21:32:40.757Z,3.70
2022-08-05T21:37:53.027Z,1.15
2022-08-05T21:42:59.021Z,2.92
2022-08-05T21:48:01.101Z,4.15
2022-08-05T21:53:08.455Z,8.32
2022-08-05T21:58:19.581Z,4.35
2022-08-05T22:03:52.752Z,3.15
2022-08-05T22:08:45.475Z,2.28
2022-08-05T22:14:33.884Z,2.63
2022-08-05T22:20:02.015Z,2.75
2022-08-05T22:25:01.287Z,3.03
2022-08-05T22:30:04.931Z,3.47
2022-08-05T22:35:11.641Z,3.30
2022-08-05T22:40:16.727Z,2.95
2022-08-05T22:45:22.414Z,3.72
2022-08-05T22:50:27.835Z,3.70
2022-08-05T22:55:56.268Z,4.88
2022-08-05T23:00:57.662Z,2.17
2022-08-05T23:06:04.270Z,4.35
2022-08-05T23:11:11.615Z,2.83
2022-08-05T23:16:33.277Z,6.10
2022-08-05T23:21:42.376Z,4.32
2022-08-05T23:26:44.460Z,3.05
2022-08-05T23:31:52.598Z,5.13
2022-08-05T23:36:54.948Z,2.83
2022-08-05T23:41:56.708Z,2.22
2022-08-05T23:47:02.458Z,3.83
2022-08-05T23:52:36.180Z,1.85
2022-08-05T23:57:56.780Z,2.40
