createdAt,value
2022-12-25T00:00:20.726Z,9.33
2022-12-25T00:02:48.879Z,9.29
2022-12-25T00:05:16.856Z,9.33
2022-12-25T00:07:44.352Z,9.33
2022-12-25T00:10:12.382Z,9.36
2022-12-25T00:12:40.125Z,9.34
2022-12-25T00:15:08.278Z,9.37
2022-12-25T00:17:37.194Z,9.35
2022-12-25T00:20:05.687Z,9.34
2022-12-25T00:22:33.398Z,9.33
2022-12-25T00:25:00.950Z,9.33
2022-12-25T00:27:32.676Z,9.35
2022-12-25T00:30:00.521Z,9.32
2022-12-25T00:32:28.166Z,9.27
2022-12-25T00:34:57.106Z,9.33
2022-12-25T00:37:24.652Z,9.27
2022-12-25T00:39:52.221Z,9.28
2022-12-25T00:42:19.805Z,9.26
2022-12-25T00:44:47.531Z,9.17
2022-12-25T00:47:15.529Z,9.10
2022-12-25T00:49:43.204Z,8.98
2022-12-25T00:52:12.194Z,8.94
2022-12-25T00:54:40.001Z,9.05
2022-12-25T00:57:07.599Z,9.17
2022-12-25T00:59:35.729Z,9.16
2022-12-25T01:02:58.253Z,9.14
2022-12-25T01:05:25.878Z,9.18
2022-12-25T01:07:56.817Z,9.07
2022-12-25T01:10:23.647Z,9.00
2022-12-25T01:12:52.277Z,9.02
2022-12-25T01:15:22.891Z,8.93
2022-12-25T01:17:50.853Z,8.84
2022-12-25T01:20:19.225Z,8.95
2022-12-25T01:22:48.508Z,8.91
2022-12-25T01:25:19.594Z,8.81
2022-12-25T01:27:47.597Z,8.85
2022-12-25T01:30:17.578Z,8.83
2022-12-25T01:32:45.547Z,8.72
2022-12-25T01:35:13.181Z,8.70
2022-12-25T01:37:40.720Z,8.67
2022-12-25T01:40:09.829Z,8.66
2022-12-25T01:42:38.898Z,8.70
2022-12-25T01:45:34.694Z,8.70
2022-12-25T01:48:04.592Z,8.65
2022-12-25T01:50:32.308Z,8.54
2022-12-25T01:52:59.849Z,8.56
2022-12-25T01:55:27.847Z,8.51
2022-12-25T01:57:57.199Z,8.44
2022-12-25T02:00:24.967Z,8.39
2022-12-25T02:02:55.644Z,8.44
2022-12-25T02:05:26.865Z,8.38
2022-12-25T02:07:55.870Z,8.33
2022-12-25T02:10:23.473Z,8.14
2022-12-25T02:12:51.074Z,8.21
2022-12-25T02:15:22.701Z,8.26
2022-12-25T02:17:58.629Z,8.38
2022-12-25T02:20:37.086Z,8.44
2022-12-25T02:23:14.856Z,8.34
2022-12-25T02:25:49.745Z,8.38
2022-12-25T02:28:21.366Z,8.25
2022-12-25T02:30:53.964Z,8.21
2022-12-25T02:33:43.121Z,8.22
2022-12-25T02:36:15.194Z,8.26
2022-12-25T02:39:03.104Z,8.29
2022-12-25T02:41:34.084Z,8.28
2022-12-25T02:44:23.048Z,8.32
2022-12-25T02:47:08.260Z,8.30
2022-12-25T02:49:53.147Z,8.28
2022-12-25T02:52:39.559Z,8.27
2022-12-25T02:55:28.419Z,8.21
2022-12-25T02:58:15.134Z,8.14
2022-12-25T03:01:05.463Z,7.96
2022-12-25T03:03:53.296Z,8.07
2022-12-25T03:06:39.197Z,8.09
2022-12-25T03:09:21.285Z,8.15
2022-12-25T03:11:49.324Z,8.22
2022-12-25T03:14:34.857Z,8.20
2022-12-25T03:17:03.741Z,8.13
2022-12-25T03:19:51.024Z,8.15
2022-12-25T03:22:40.761Z,8.20
2022-12-25T03:25:26.523Z,8.22
2022-12-25T03:27:56.593Z,8.19
2022-12-25T03:30:42.237Z,8.22
2022-12-25T03:33:43.811Z,8.35
2022-12-25T03:36:10.080Z,8.40
2022-12-25T03:39:02.345Z,8.59
2022-12-25T03:41:52.263Z,8.82
2022-12-25T03:44:42.581Z,8.77
2022-12-25T03:47:36.211Z,8.70
2022-12-25T03:50:26.075Z,8.84
2022-12-25T03:53:12.269Z,8.81
2022-12-25T03:55:54.520Z,8.72
2022-12-25T03:58:42.050Z,8.69
2022-12-25T04:01:27.505Z,8.70
2022-12-25T04:04:12.636Z,8.63
2022-12-25T04:06:59.089Z,8.52
2022-12-25T04:09:44.464Z,8.57
2022-12-25T04:12:29.653Z,8.59
2022-12-25T04:15:14.915Z,8.59
2022-12-25T04:18:14.489Z,8.57
2022-12-25T04:20:59.796Z,8.57
2022-12-25T04:23:46.416Z,8.58
2022-12-25T04:26:31.135Z,8.63
2022-12-25T04:29:16.434Z,8.61
2022-12-25T04:32:01.710Z,8.75
2022-12-25T04:34:47.194Z,9.06
2022-12-25T04:37:14.661Z,9.07
2022-12-25T04:39:43.489Z,9.13
2022-12-25T04:42:10.970Z,9.22
2022-12-25T04:44:38.434Z,9.14
2022-12-25T04:47:11.151Z,8.95
2022-12-25T04:49:39.288Z,8.68
2022-12-25T04:52:06.736Z,8.72
2022-12-25T04:54:34.220Z,8.67
2022-12-25T04:57:03.055Z,8.68
2022-12-25T04:59:30.526Z,8.66
2022-12-25T05:01:58.147Z,8.68
2022-12-25T05:04:25.709Z,8.68
2022-12-25T05:06:53.168Z,8.69
2022-12-25T05:09:21.447Z,8.69
2022-12-25T05:11:48.881Z,8.69
2022-12-25T05:14:17.787Z,8.68
2022-12-25T05:16:45.401Z,8.45
2022-12-25T05:19:12.861Z,8.47
2022-12-25T05:21:40.320Z,8.48
2022-12-25T05:24:08.174Z,8.57
2022-12-25T05:26:35.617Z,8.76
2022-12-25T05:29:03.055Z,8.76
2022-12-25T05:31:31.995Z,8.71
2022-12-25T05:33:59.497Z,8.57
2022-12-25T05:36:26.992Z,8.53
2022-12-25T05:38:54.441Z,8.58
2022-12-25T05:41:21.945Z,8.61
2022-12-25T05:43:49.451Z,8.67
2022-12-25T05:46:17.792Z,8.66
2022-12-25T05:48:46.645Z,8.69
2022-12-25T05:51:15.414Z,8.68
2022-12-25T05:53:43.850Z,8.58
2022-12-25T05:56:11.700Z,8.51
2022-12-25T05:58:40.520Z,8.56
2022-12-25T06:01:11.876Z,8.63
2022-12-25T06:03:39.489Z,8.61
2022-12-25T06:06:08.572Z,8.57
2022-12-25T06:08:36.183Z,8.62
2022-12-25T06:11:05.327Z,8.64
2022-12-25T06:13:33.846Z,8.52
2022-12-25T06:16:04.796Z,8.56
2022-12-25T06:18:32.512Z,8.61
2022-12-25T06:20:59.971Z,8.63
2022-12-25T06:23:28.858Z,8.68
2022-12-25T06:25:56.296Z,8.78
2022-12-25T06:28:23.755Z,8.99
2022-12-25T06:30:51.223Z,9.08
2022-12-25T06:33:19.692Z,9.02
2022-12-25T06:35:47.148Z,8.89
2022-12-25T06:38:14.586Z,8.92
2022-12-25T06:40:43.380Z,8.85
2022-12-25T06:43:10.805Z,9.02
2022-12-25T06:45:38.297Z,9.03
2022-12-25T06:48:06.182Z,8.91
2022-12-25T06:50:33.641Z,8.82
2022-12-25T06:53:01.107Z,8.84
2022-12-25T06:55:28.577Z,8.96
2022-12-25T06:57:57.369Z,8.97
2022-12-25T07:00:24.835Z,8.91
2022-12-25T07:02:52.571Z,8.69
2022-12-25T07:05:20.128Z,8.61
2022-12-25T07:07:47.573Z,8.60
2022-12-25T07:10:15.218Z,8.60
2022-12-25T07:12:42.691Z,8.64
2022-12-25T07:15:12.008Z,8.64
2022-12-25T07:17:39.527Z,8.65
2022-12-25T07:20:08.451Z,8.62
2022-12-25T07:22:35.969Z,8.63
2022-12-25T07:25:03.505Z,8.68
2022-12-25T07:27:31.032Z,8.70
2022-12-25T07:29:58.480Z,8.73
2022-12-25T07:32:27.297Z,8.95
2022-12-25T07:34:54.717Z,9.05
2022-12-25T07:37:22.171Z,9.13
2022-12-25T07:39:49.628Z,9.12
2022-12-25T07:42:21.754Z,9.10
2022-12-25T07:44:52.424Z,9.21
2022-12-25T07:47:19.862Z,9.09
2022-12-25T07:49:48.657Z,9.09
2022-12-25T07:52:16.128Z,9.15
2022-12-25T07:54:43.602Z,9.28
2022-12-25T07:57:11.115Z,9.24
2022-12-25T07:59:38.557Z,9.14
2022-12-25T08:02:06.359Z,9.13
2022-12-25T08:04:34.031Z,9.21
2022-12-25T08:07:02.876Z,9.19
2022-12-25T08:09:30.301Z,9.25
2022-12-25T08:11:57.807Z,9.13
2022-12-25T08:14:25.330Z,9.12
2022-12-25T08:16:52.919Z,9.12
2022-12-25T08:19:20.548Z,9.13
2022-12-25T08:21:48.019Z,9.24
2022-12-25T08:24:16.870Z,9.44
2022-12-25T08:26:44.354Z,9.49
2022-12-25T08:29:11.805Z,9.60
2022-12-25T08:31:45.783Z,9.50
2022-12-25T08:34:13.717Z,9.29
2022-12-25T08:36:41.441Z,9.38
2022-12-25T08:39:09.146Z,9.48
2022-12-25T08:41:40.262Z,9.64
2022-12-25T08:44:08.044Z,9.64
2022-12-25T08:46:36.620Z,9.52
2022-12-25T08:49:04.273Z,9.57
2022-12-25T08:51:31.860Z,9.46
2022-12-25T08:54:01.136Z,9.55
2022-12-25T08:56:28.848Z,9.54
2022-12-25T08:58:57.756Z,9.52
2022-12-25T09:01:25.409Z,9.38
2022-12-25T09:03:53.045Z,9.38
2022-12-25T09:06:20.663Z,9.30
2022-12-25T09:08:49.800Z,9.28
2022-12-25T09:11:19.168Z,9.26
2022-12-25T09:13:46.915Z,9.29
2022-12-25T09:16:18.076Z,9.31
2022-12-25T09:18:45.814Z,9.42
2022-12-25T09:21:15.761Z,9.38
2022-12-25T09:23:43.615Z,9.50
2022-12-25T09:26:13.518Z,9.53
2022-12-25T09:28:45.333Z,9.63
2022-12-25T09:31:19.560Z,9.68
2022-12-25T09:33:47.353Z,9.79
2022-12-25T09:36:15.149Z,9.79
2022-12-25T09:38:42.920Z,9.84
2022-12-25T09:41:15.963Z,9.62
2022-12-25T09:43:47.053Z,9.56
2022-12-25T09:46:16.981Z,9.65
2022-12-25T09:52:34.859Z,9.72
2022-12-25T09:55:08.038Z,9.69
2022-12-25T09:57:35.495Z,9.65
2022-12-25T10:00:03.119Z,9.72
2022-12-25T10:02:37.718Z,9.90
2022-12-25T10:05:19.550Z,10.09
2022-12-25T10:07:51.840Z,10.10
2022-12-25T10:10:30.601Z,10.11
2022-12-25T10:13:04.182Z,9.98
2022-12-25T10:15:36.712Z,10.01
2022-12-25T10:18:33.854Z,10.21
2022-12-25T10:21:05.720Z,10.32
2022-12-25T10:23:39.424Z,10.29
2022-12-25T10:26:15.202Z,10.24
2022-12-25T10:28:45.764Z,10.11
2022-12-25T10:31:20.444Z,10.27
2022-12-25T10:33:48.138Z,10.41
2022-12-25T10:36:21.017Z,10.30
2022-12-25T10:38:48.931Z,10.43
2022-12-25T10:41:27.312Z,10.55
2022-12-25T10:43:56.332Z,10.46
2022-12-25T10:46:27.452Z,10.37
2022-12-25T10:48:57.692Z,10.47
2022-12-25T10:51:31.616Z,10.31
2022-12-25T10:53:59.201Z,10.12
2022-12-25T10:56:26.773Z,10.13
2022-12-25T10:59:05.624Z,10.12
2022-12-25T11:01:33.306Z,9.89
2022-12-25T11:04:01.019Z,9.98
2022-12-25T11:06:32.018Z,10.24
2022-12-25T11:09:01.742Z,10.47
2022-12-25T11:11:30.699Z,10.55
2022-12-25T11:14:00.232Z,10.74
2022-12-25T11:16:30.759Z,10.88
2022-12-25T11:18:59.818Z,10.95
2022-12-25T11:21:31.168Z,10.81
2022-12-25T11:24:00.386Z,10.58
2022-12-25T11:26:28.300Z,10.55
2022-12-25T11:28:56.633Z,10.56
2022-12-25T11:31:30.987Z,10.61
2022-12-25T11:34:01.632Z,10.41
2022-12-25T11:36:33.165Z,10.32
2022-12-25T11:39:02.746Z,10.33
2022-12-25T11:41:33.540Z,10.25
2022-12-25T11:44:04.864Z,10.33
2022-12-25T11:46:37.176Z,10.38
2022-12-25T11:49:08.280Z,10.31
2022-12-25T11:51:39.835Z,10.36
2022-12-25T11:54:15.514Z,10.44
2022-12-25T11:56:43.402Z,10.35
2022-12-25T11:59:18.239Z,10.49
2022-12-25T12:01:48.311Z,10.63
2022-12-25T12:04:24.310Z,10.72
2022-12-25T12:06:58.600Z,10.80
2022-12-25T12:09:37.781Z,10.97
2022-12-25T12:12:09.890Z,11.19
2022-12-25T12:14:46.499Z,11.13
2022-12-25T12:17:16.032Z,10.94
2022-12-25T12:19:43.548Z,10.55
2022-12-25T12:22:25.106Z,10.55
2022-12-25T12:24:56.682Z,10.71
2022-12-25T12:27:28.300Z,10.80
2022-12-25T12:29:57.549Z,10.83
2022-12-25T12:32:31.126Z,10.78
2022-12-25T12:34:59.012Z,10.99
2022-12-25T12:37:30.315Z,11.05
2022-12-25T12:39:57.903Z,11.07
2022-12-25T12:42:27.530Z,11.11
2022-12-25T12:44:55.679Z,11.19
2022-12-25T12:47:31.230Z,11.17
2022-12-25T12:50:00.284Z,11.10
2022-12-25T12:52:33.403Z,11.13
2022-12-25T12:55:02.763Z,11.20
2022-12-25T12:57:32.727Z,11.28
2022-12-25T13:00:08.623Z,11.34
2022-12-25T13:03:06.715Z,11.34
2022-12-25T13:05:39.242Z,11.39
2022-12-25T13:08:15.683Z,11.47
2022-12-25T13:10:46.758Z,11.33
2022-12-25T13:13:17.979Z,11.36
2022-12-25T13:15:47.525Z,11.29
2022-12-25T13:18:15.499Z,11.37
2022-12-25T13:20:46.906Z,11.14
2022-12-25T13:23:22.253Z,11.09
2022-12-25T13:25:53.538Z,10.94
2022-12-25T13:28:26.719Z,11.02
2022-12-25T13:30:54.273Z,11.20
2022-12-25T13:33:22.012Z,11.32
2022-12-25T13:35:49.556Z,11.28
2022-12-25T13:38:18.905Z,11.28
2022-12-25T13:41:11.228Z,11.25
2022-12-25T13:43:39.221Z,11.34
2022-12-25T13:46:06.942Z,11.36
2022-12-25T13:48:34.604Z,11.36
2022-12-25T13:51:03.043Z,11.35
2022-12-25T13:53:32.172Z,11.37
2022-12-25T13:56:00.269Z,11.27
2022-12-25T13:58:30.939Z,11.24
2022-12-25T14:00:59.554Z,11.26
2022-12-25T14:03:32.151Z,11.26
2022-12-25T14:06:01.993Z,11.23
2022-12-25T14:08:32.467Z,11.20
2022-12-25T14:11:03.562Z,11.22
2022-12-25T14:13:32.000Z,11.23
2022-12-25T14:15:59.750Z,11.26
2022-12-25T14:18:28.054Z,11.30
2022-12-25T14:20:59.148Z,11.24
2022-12-25T14:23:26.957Z,11.21
2022-12-25T14:25:56.389Z,11.24
2022-12-25T14:28:26.739Z,11.19
2022-12-25T14:30:54.545Z,11.28
2022-12-25T14:33:23.990Z,11.25
2022-12-25T14:35:52.401Z,11.23
2022-12-25T14:38:24.141Z,11.11
2022-12-25T14:41:00.647Z,11.09
2022-12-25T14:43:29.624Z,11.04
2022-12-25T14:45:58.841Z,11.00
2022-12-25T14:48:27.917Z,11.03
2022-12-25T14:50:58.736Z,11.03
2022-12-25T14:53:33.418Z,10.95
2022-12-25T14:56:02.327Z,11.10
2022-12-25T14:58:32.695Z,11.03
2022-12-25T15:01:02.379Z,11.05
2022-12-25T15:03:32.772Z,10.99
2022-12-25T15:06:02.268Z,11.01
2022-12-25T15:08:31.231Z,10.91
2022-12-25T15:11:01.675Z,10.84
2022-12-25T15:13:31.964Z,10.76
2022-12-25T15:16:02.502Z,10.68
2022-12-25T15:18:32.922Z,10.65
2022-12-25T15:21:00.564Z,10.62
2022-12-25T15:23:28.035Z,10.53
2022-12-25T15:25:55.487Z,10.48
2022-12-25T15:28:22.957Z,10.57
2022-12-25T15:30:52.024Z,10.76
2022-12-25T15:33:20.105Z,10.69
2022-12-25T15:35:47.596Z,10.59
2022-12-25T15:38:15.195Z,10.59
2022-12-25T15:40:43.004Z,10.64
2022-12-25T15:43:38.987Z,10.59
2022-12-25T15:46:02.682Z,10.50
2022-12-25T15:48:30.172Z,10.39
2022-12-25T15:50:57.661Z,10.31
2022-12-25T15:53:26.798Z,10.18
2022-12-25T15:55:54.367Z,10.16
2022-12-25T15:58:21.789Z,10.13
2022-12-25T16:00:49.903Z,10.13
2022-12-25T16:03:18.708Z,10.12
2022-12-25T16:05:46.315Z,10.02
2022-12-25T16:08:13.822Z,10.02
2022-12-25T16:10:41.429Z,10.00
2022-12-25T16:13:08.901Z,9.94
2022-12-25T16:15:36.430Z,9.98
2022-12-25T16:18:04.388Z,9.95
2022-12-25T16:20:33.278Z,9.87
2022-12-25T16:23:00.752Z,9.93
2022-12-25T16:25:28.265Z,9.83
2022-12-25T16:27:55.736Z,9.76
2022-12-25T16:30:23.253Z,9.80
2022-12-25T16:32:51.705Z,9.81
2022-12-25T16:35:19.337Z,9.80
2022-12-25T16:37:48.142Z,9.79
2022-12-25T16:40:15.711Z,9.69
2022-12-25T16:42:43.294Z,9.61
2022-12-25T16:45:11.715Z,9.62
2022-12-25T16:47:39.266Z,9.58
2022-12-25T16:50:09.800Z,9.56
2022-12-25T16:52:37.368Z,9.61
2022-12-25T16:55:06.981Z,9.58
2022-12-25T16:57:34.675Z,9.53
2022-12-25T17:00:02.328Z,9.50
2022-12-25T17:02:30.276Z,9.35
2022-12-25T17:04:58.049Z,9.33
2022-12-25T17:07:25.589Z,9.30
2022-12-25T17:09:53.075Z,9.28
2022-12-25T17:12:21.912Z,9.40
2022-12-25T17:14:49.403Z,9.47
2022-12-25T17:17:16.995Z,9.38
2022-12-25T17:19:44.563Z,9.34
2022-12-25T17:22:12.137Z,9.25
2022-12-25T17:24:41.348Z,9.33
2022-12-25T17:27:09.389Z,9.30
2022-12-25T17:29:39.670Z,9.17
2022-12-25T17:32:07.769Z,9.19
2022-12-25T17:34:35.443Z,9.16
2022-12-25T17:37:02.957Z,9.23
2022-12-25T17:39:30.649Z,9.28
2022-12-25T17:41:58.381Z,9.22
2022-12-25T17:44:28.886Z,9.18
2022-12-25T17:46:57.774Z,9.20
2022-12-25T17:49:25.544Z,9.21
2022-12-25T17:51:54.857Z,9.17
2022-12-25T17:54:22.472Z,9.15
2022-12-25T17:56:50.628Z,9.07
2022-12-25T17:59:19.133Z,9.03
2022-12-25T18:01:48.909Z,8.98
2022-12-25T18:04:17.929Z,8.99
2022-12-25T18:06:45.725Z,8.91
2022-12-25T18:09:13.847Z,8.89
2022-12-25T18:11:43.150Z,9.01
2022-12-25T18:14:13.090Z,8.89
2022-12-25T18:16:43.324Z,8.98
2022-12-25T18:19:11.134Z,9.09
2022-12-25T18:21:40.192Z,8.99
2022-12-25T18:24:09.001Z,9.04
2022-12-25T18:26:37.471Z,9.07
2022-12-25T18:29:06.686Z,9.04
2022-12-25T18:31:34.718Z,9.00
2022-12-25T18:34:02.449Z,9.06
2022-12-25T18:36:30.874Z,9.07
2022-12-25T18:39:00.303Z,8.99
2022-12-25T18:41:30.158Z,9.04
2022-12-25T18:43:58.173Z,9.04
2022-12-25T18:46:26.708Z,8.84
2022-12-25T18:48:54.817Z,8.92
2022-12-25T18:51:22.320Z,8.87
2022-12-25T18:53:49.853Z,8.89
2022-12-25T18:56:19.092Z,8.90
2022-12-25T18:58:47.022Z,9.02
2022-12-25T19:01:16.047Z,8.99
2022-12-25T19:03:44.057Z,9.06
2022-12-25T19:06:17.757Z,9.03
2022-12-25T19:08:45.464Z,9.09
2022-12-25T19:11:13.142Z,8.99
2022-12-25T19:13:42.195Z,9.04
2022-12-25T19:16:10.830Z,9.11
2022-12-25T19:18:38.760Z,9.10
2022-12-25T19:21:08.201Z,9.22
2022-12-25T19:23:37.663Z,9.23
2022-12-25T19:26:05.839Z,9.24
2022-12-25T19:28:33.395Z,9.15
2022-12-25T19:31:02.918Z,9.17
2022-12-25T19:33:32.147Z,9.25
2022-12-25T19:36:00.815Z,9.23
2022-12-25T19:38:28.488Z,9.40
2022-12-25T19:41:02.280Z,9.53
2022-12-25T19:43:30.479Z,9.53
2022-12-25T19:45:58.445Z,9.48
2022-12-25T19:48:27.382Z,9.49
2022-12-25T19:50:55.314Z,9.46
2022-12-25T19:53:24.060Z,9.40
2022-12-25T19:55:52.231Z,9.36
2022-12-25T19:58:19.849Z,9.34
2022-12-25T20:00:58.003Z,9.25
2022-12-25T20:03:27.320Z,9.25
2022-12-25T20:05:55.074Z,9.27
2022-12-25T20:08:22.681Z,9.31
2022-12-25T20:10:50.551Z,9.27
2022-12-25T20:13:18.224Z,9.25
2022-12-25T20:15:46.100Z,9.21
2022-12-25T20:18:13.637Z,9.19
2022-12-25T20:20:42.851Z,9.29
2022-12-25T20:23:10.719Z,9.36
2022-12-25T20:25:40.510Z,9.39
2022-12-25T20:28:08.291Z,9.44
2022-12-25T20:30:39.433Z,9.40
2022-12-25T20:33:07.014Z,9.50
2022-12-25T20:35:34.580Z,9.50
2022-12-25T20:38:03.558Z,9.62
2022-12-25T20:40:37.584Z,9.57
2022-12-25T20:43:18.743Z,9.68
2022-12-25T20:45:46.572Z,9.64
2022-12-25T20:48:14.164Z,9.71
2022-12-25T20:50:41.711Z,9.74
2022-12-25T20:53:10.716Z,9.79
2022-12-25T20:55:38.374Z,9.89
2022-12-25T20:58:05.879Z,9.84
2022-12-25T21:00:33.530Z,9.79
2022-12-25T21:03:01.145Z,9.93
2022-12-25T21:05:28.856Z,9.96
2022-12-25T21:07:56.440Z,10.05
2022-12-25T21:10:25.549Z,10.03
2022-12-25T21:12:53.118Z,10.01
2022-12-25T21:15:20.832Z,10.02
2022-12-25T21:17:48.400Z,10.00
2022-12-25T21:20:16.098Z,10.14
2022-12-25T21:22:43.693Z,10.21
2022-12-25T21:25:11.299Z,10.19
2022-12-25T21:27:40.558Z,10.16
2022-12-25T21:30:14.393Z,10.18
2022-12-25T21:33:00.514Z,10.22
2022-12-25T21:35:28.124Z,10.15
2022-12-25T21:37:55.727Z,10.33
2022-12-25T21:40:23.286Z,10.29
2022-12-25T21:42:52.851Z,10.25
2022-12-25T21:45:20.406Z,10.36
2022-12-25T21:48:02.447Z,10.29
2022-12-25T21:50:48.784Z,10.40
2022-12-25T21:53:16.763Z,10.35
2022-12-25T21:55:44.349Z,10.38
2022-12-25T21:58:13.233Z,10.32
2022-12-25T22:00:40.778Z,10.16
2022-12-25T22:03:08.508Z,10.17
2022-12-25T22:05:54.905Z,10.24
2022-12-25T22:08:22.469Z,10.18
2022-12-25T22:10:50.029Z,10.27
2022-12-25T22:13:36.553Z,10.32
2022-12-25T22:16:22.509Z,10.29
2022-12-25T22:19:07.651Z,10.36
2022-12-25T22:21:35.321Z,10.46
2022-12-25T22:24:02.900Z,10.43
2022-12-25T22:26:31.151Z,10.40
2022-12-25T22:29:00.112Z,10.37
2022-12-25T22:31:27.703Z,10.35
2022-12-25T22:33:55.342Z,10.33
2022-12-25T22:36:23.527Z,10.41
2022-12-25T22:38:51.067Z,10.38
2022-12-25T22:41:21.616Z,10.44
2022-12-25T22:44:16.496Z,10.39
2022-12-25T22:46:40.593Z,10.37
2022-12-25T22:49:08.505Z,10.41
2022-12-25T22:51:38.480Z,10.39
2022-12-25T22:54:12.440Z,10.36
2022-12-25T22:56:40.986Z,10.40
2022-12-25T22:59:09.272Z,10.44
2022-12-25T23:01:40.038Z,10.39
2022-12-25T23:04:09.216Z,10.38
2022-12-25T23:06:37.499Z,10.35
2022-12-25T23:09:08.312Z,10.39
2022-12-25T23:11:38.039Z,10.44
2022-12-25T23:14:28.123Z,10.45
2022-12-25T23:16:57.453Z,10.41
2022-12-25T23:19:42.648Z,10.46
2022-12-25T23:22:33.546Z,10.45
2022-12-25T23:25:21.069Z,10.46
2022-12-25T23:27:48.917Z,10.48
2022-12-25T23:30:16.878Z,10.47
2022-12-25T23:32:46.031Z,10.52
2022-12-25T23:35:16.202Z,10.51
2022-12-25T23:37:58.757Z,10.57
2022-12-25T23:40:26.705Z,10.46
2022-12-25T23:42:54.707Z,10.43
2022-12-25T23:45:25.270Z,10.51
2022-12-25T23:47:56.772Z,10.49
2022-12-25T23:50:24.667Z,10.53
2022-12-25T23:52:52.871Z,10.49
2022-12-25T23:55:21.139Z,10.51
2022-12-25T23:57:49.209Z,10.58
