createdAt,value
2017-05-31T08:37:46.017Z,1018.154
2017-05-31T08:41:03.599Z,1018.060
2017-05-31T08:43:49.723Z,1018.111
2017-05-31T08:48:26.069Z,1018.099
2017-05-31T08:51:33.560Z,1018.072
2017-05-31T08:54:21.630Z,1018.153
2017-05-31T08:57:16.631Z,1017.990
2017-05-31T09:00:11.523Z,1018.176
2017-05-31T09:03:06.664Z,1018.098
2017-05-31T09:06:01.540Z,1018.164
2017-05-31T09:08:56.346Z,1018.255
2017-05-31T09:11:51.052Z,1018.223
2017-05-31T09:14:45.749Z,1018.244
2017-05-31T09:17:40.386Z,1018.201
2017-05-31T09:21:20.375Z,1018.313
2017-05-31T09:31:38.646Z,1018.353
2017-05-31T09:34:22.952Z,1018.279
2017-05-31T09:37:17.295Z,1018.366
2017-05-31T09:40:11.941Z,1018.349
2017-05-31T09:43:06.414Z,1018.435
2017-05-31T09:46:00.826Z,1018.412
2017-05-31T09:48:55.280Z,1018.405
2017-05-31T09:55:10.456Z,1018.477
2017-05-31T09:58:05.218Z,1018.378
2017-05-31T10:01:00.486Z,1018.300
2017-05-31T10:03:55.732Z,1018.228
2017-05-31T10:06:51.075Z,1018.242
2017-05-31T10:09:46.484Z,1018.314
2017-05-31T10:15:37.309Z,1018.319
2017-05-31T10:18:32.479Z,1018.350
2017-05-31T10:21:27.368Z,1018.421
2017-05-31T10:24:22.265Z,1018.387
2017-05-31T10:27:17.161Z,1018.297
2017-05-31T10:30:11.977Z,1018.331
2017-05-31T10:33:06.866Z,1018.288
2017-05-31T10:36:01.796Z,1018.311
2017-05-31T10:38:56.614Z,1018.246
2017-05-31T10:41:51.322Z,1018.271
2017-05-31T10:44:46.205Z,1018.241
2017-05-31T10:47:41.084Z,1018.230
2017-05-31T10:53:31.322Z,1018.247
2017-05-31T10:56:26.498Z,1018.235
2017-05-31T10:59:21.547Z,1018.314
2017-05-31T11:02:16.508Z,1018.544
2017-05-31T11:05:11.688Z,1018.467
2017-05-31T11:08:06.735Z,1018.506
2017-05-31T11:11:01.837Z,1018.445
2017-05-31T11:13:56.916Z,1018.354
2017-05-31T11:16:52.018Z,1018.335
2017-05-31T11:19:47.037Z,1018.331
2017-05-31T11:22:42.018Z,1018.358
2017-05-31T11:25:37.180Z,1018.237
2017-05-31T11:28:32.271Z,1018.343
2017-05-31T11:31:27.191Z,1018.263
2017-05-31T11:34:22.204Z,1018.260
2017-05-31T11:37:17.319Z,1018.213
2017-05-31T11:40:12.490Z,1018.283
2017-05-31T11:43:07.666Z,1018.269
2017-05-31T11:46:02.803Z,1018.212
2017-05-31T11:51:53.067Z,1018.149
2017-05-31T11:54:48.174Z,1018.245
2017-05-31T11:57:43.252Z,1018.269
2017-05-31T12:00:38.286Z,1018.190
2017-05-31T12:03:33.246Z,1018.228
2017-05-31T12:06:28.302Z,1018.250
2017-05-31T12:09:23.281Z,1018.245
2017-05-31T12:12:18.294Z,1018.317
2017-05-31T12:21:03.299Z,1018.329
2017-05-31T12:23:58.172Z,1018.242
2017-05-31T12:26:53.151Z,1018.261
2017-05-31T12:32:43.173Z,1018.315
2017-05-31T12:38:33.166Z,1018.344
2017-05-31T12:41:28.147Z,1018.427
2017-05-31T12:44:23.155Z,1018.353
2017-05-31T12:47:18.132Z,1018.407
2017-05-31T12:50:13.165Z,1018.366
2017-05-31T12:53:08.136Z,1018.447
2017-05-31T12:56:03.122Z,1018.332
2017-05-31T12:58:58.369Z,1018.282
2017-05-31T13:01:53.348Z,1018.400
2017-05-31T13:04:48.321Z,1018.399
2017-05-31T13:07:43.341Z,1018.447
2017-05-31T13:10:38.416Z,1018.425
2017-05-31T13:13:33.386Z,1018.362
2017-05-31T13:16:28.292Z,1018.559
2017-05-31T13:19:23.152Z,1018.370
2017-05-31T13:22:18.093Z,1018.422
2017-05-31T13:25:12.948Z,1018.382
2017-05-31T13:28:07.897Z,1018.436
2017-05-31T13:31:02.899Z,1018.286
2017-05-31T13:33:57.835Z,1018.310
2017-05-31T13:36:52.764Z,1018.348
2017-05-31T13:39:47.710Z,1018.415
2017-05-31T13:42:42.536Z,1018.344
2017-05-31T13:45:37.520Z,1018.324
2017-05-31T13:48:32.501Z,1018.282
2017-05-31T13:51:27.348Z,1018.380
2017-05-31T13:54:22.286Z,1018.390
2017-05-31T13:57:17.196Z,1018.169
2017-05-31T14:00:12.192Z,1018.358
2017-05-31T14:03:07.189Z,1018.352
2017-05-31T14:06:02.183Z,1018.308
2017-05-31T14:08:57.104Z,1018.415
2017-05-31T14:14:47.023Z,1018.411
2017-05-31T14:17:42.065Z,1018.359
2017-05-31T14:23:31.997Z,1018.334
2017-05-31T14:26:26.985Z,1018.298
2017-05-31T14:29:21.875Z,1018.324
2017-05-31T14:32:16.753Z,1018.392
2017-05-31T14:35:11.648Z,1018.342
2017-05-31T14:38:06.511Z,1018.278
2017-05-31T14:41:01.320Z,1018.285
2017-05-31T14:43:56.246Z,1018.367
2017-05-31T14:46:51.148Z,1018.336
2017-05-31T14:49:46.207Z,1018.261
2017-05-31T14:52:41.101Z,1018.328
2017-05-31T14:55:36.422Z,1018.303
2017-05-31T14:58:31.231Z,1018.334
2017-05-31T15:01:26.096Z,1018.272
2017-05-31T15:04:21.015Z,1018.294
2017-05-31T15:07:15.791Z,1018.222
2017-05-31T15:10:10.674Z,1018.328
2017-05-31T15:13:05.411Z,1018.346
2017-05-31T15:16:00.182Z,1018.347
2017-05-31T15:18:55.008Z,1018.236
2017-05-31T15:21:49.634Z,1018.224
2017-05-31T15:24:44.309Z,1018.248
2017-05-31T15:27:39.231Z,1018.216
2017-05-31T15:30:34.038Z,1018.143
2017-05-31T15:33:28.944Z,1018.210
2017-05-31T15:39:18.592Z,1018.135
2017-05-31T15:42:13.454Z,1018.051
2017-05-31T15:45:08.564Z,1018.117
2017-05-31T15:48:03.426Z,1018.159
2017-05-31T15:50:58.411Z,1018.172
2017-05-31T15:53:53.260Z,1018.058
2017-05-31T15:56:48.099Z,1018.206
2017-05-31T15:59:42.899Z,1018.196
2017-05-31T16:02:37.770Z,1018.172
2017-05-31T16:05:32.742Z,1018.197
2017-05-31T16:08:27.642Z,1018.194
2017-05-31T16:11:22.547Z,1018.194
2017-05-31T16:14:17.479Z,1018.161
2017-05-31T16:17:12.306Z,1018.258
2017-05-31T16:20:07.123Z,1018.284
2017-05-31T16:23:01.979Z,1018.406
2017-05-31T16:25:56.739Z,1018.384
2017-05-31T16:28:51.551Z,1018.453
2017-05-31T16:31:46.569Z,1018.430
2017-05-31T16:34:41.366Z,1018.428
2017-05-31T16:37:36.165Z,1018.363
2017-05-31T16:43:25.762Z,1018.493
2017-05-31T16:46:20.584Z,1018.455
2017-05-31T16:49:15.369Z,1018.479
2017-05-31T16:52:10.143Z,1018.446
2017-05-31T16:55:04.872Z,1018.457
2017-05-31T16:57:59.668Z,1018.475
2017-05-31T17:00:54.436Z,1018.505
2017-05-31T17:03:49.223Z,1018.529
2017-05-31T17:06:43.890Z,1018.583
2017-05-31T17:09:38.709Z,1018.590
2017-05-31T17:12:33.532Z,1018.694
2017-05-31T17:15:28.448Z,1018.720
2017-05-31T17:18:23.025Z,1018.682
2017-05-31T17:21:17.820Z,1018.711
2017-05-31T17:24:12.455Z,1018.765
2017-05-31T17:27:07.198Z,1018.728
2017-05-31T17:30:01.928Z,1018.759
2017-05-31T17:32:56.616Z,1018.742
2017-05-31T17:35:51.357Z,1018.777
2017-05-31T17:38:46.125Z,1018.797
2017-05-31T17:41:40.907Z,1018.773
2017-05-31T17:44:35.820Z,1018.771
2017-05-31T17:50:25.751Z,1018.730
2017-05-31T17:53:20.558Z,1018.715
2017-05-31T17:56:15.438Z,1018.788
2017-05-31T17:59:10.470Z,1018.743
2017-05-31T18:02:05.332Z,1018.740
2017-05-31T18:05:00.217Z,1018.795
2017-05-31T18:07:55.013Z,1018.803
2017-05-31T18:10:49.986Z,1018.821
2017-05-31T18:13:44.937Z,1018.814
2017-05-31T18:16:39.805Z,1018.828
2017-05-31T18:19:34.602Z,1018.817
2017-05-31T18:22:29.490Z,1018.821
2017-05-31T18:25:24.255Z,1018.773
2017-05-31T18:28:19.063Z,1018.800
2017-05-31T18:31:14.135Z,1018.823
2017-05-31T18:37:03.693Z,1018.860
2017-05-31T18:39:58.521Z,1018.900
2017-05-31T18:42:53.465Z,1018.941
2017-05-31T18:45:48.251Z,1018.987
2017-05-31T18:48:43.074Z,1018.977
2017-05-31T18:51:38.413Z,1019.013
2017-05-31T18:54:33.501Z,1019.055
2017-05-31T18:57:28.634Z,1019.073
2017-05-31T19:00:23.635Z,1019.087
2017-05-31T19:03:18.719Z,1019.074
2017-05-31T19:06:13.771Z,1019.140
2017-05-31T19:09:09.002Z,1019.184
2017-05-31T19:12:04.082Z,1019.201
2017-05-31T19:14:59.125Z,1019.186
2017-05-31T19:17:54.254Z,1019.221
2017-05-31T19:20:49.384Z,1019.281
2017-05-31T19:23:44.524Z,1019.299
2017-05-31T19:26:39.615Z,1019.291
2017-05-31T19:29:34.725Z,1019.289
2017-05-31T19:32:29.751Z,1019.330
2017-05-31T19:35:24.818Z,1019.390
2017-05-31T19:38:19.798Z,1019.453
2017-05-31T19:41:14.750Z,1019.486
2017-05-31T19:44:09.711Z,1019.518
2017-05-31T19:47:04.574Z,1019.561
2017-05-31T19:49:59.529Z,1019.623
2017-05-31T19:52:54.597Z,1019.622
2017-05-31T19:55:49.548Z,1019.626
2017-05-31T19:58:44.456Z,1019.652
2017-05-31T20:01:39.421Z,1019.712
2017-05-31T20:04:34.743Z,1019.737
2017-05-31T20:07:29.674Z,1019.787
2017-05-31T20:10:24.648Z,1019.809
2017-05-31T20:13:19.678Z,1019.862
2017-05-31T20:16:14.738Z,1019.920
2017-05-31T20:19:09.700Z,1019.944
2017-05-31T20:22:04.688Z,1019.959
2017-05-31T20:24:59.652Z,1019.946
2017-05-31T20:27:54.497Z,1019.974
2017-05-31T20:30:49.485Z,1019.986
2017-05-31T20:33:44.369Z,1019.995
2017-05-31T20:36:39.304Z,1020.007
2017-05-31T20:39:34.189Z,1020.065
2017-05-31T20:42:29.083Z,1020.087
2017-05-31T20:45:24.074Z,1020.087
2017-05-31T20:48:19.014Z,1020.116
2017-05-31T20:54:09.132Z,1020.178
2017-05-31T20:57:03.999Z,1020.210
2017-05-31T20:59:59.070Z,1020.257
2017-05-31T21:02:53.996Z,1020.248
2017-05-31T21:05:48.810Z,1020.242
2017-05-31T21:08:43.790Z,1020.256
2017-05-31T21:11:38.694Z,1020.298
2017-05-31T21:14:33.613Z,1020.338
2017-05-31T21:17:28.452Z,1020.363
2017-05-31T21:20:23.287Z,1020.375
2017-05-31T21:23:18.186Z,1020.375
2017-05-31T21:26:13.075Z,1020.413
2017-05-31T21:29:07.993Z,1020.407
2017-05-31T21:32:02.895Z,1020.410
2017-05-31T21:34:57.776Z,1020.393
2017-05-31T21:37:52.744Z,1020.368
2017-05-31T21:40:47.655Z,1020.334
2017-05-31T21:44:16.422Z,1020.321
2017-05-31T21:47:03.318Z,1020.357
2017-05-31T21:52:52.808Z,1020.456
2017-05-31T21:55:47.874Z,1020.462
2017-05-31T21:58:42.724Z,1020.482
2017-05-31T22:01:37.621Z,1020.497
2017-05-31T22:04:32.327Z,1020.512
2017-05-31T22:07:27.009Z,1020.545
2017-05-31T22:10:21.867Z,1020.574
2017-05-31T22:13:16.743Z,1020.567
2017-05-31T22:16:11.708Z,1020.620
2017-05-31T22:19:06.513Z,1020.620
2017-05-31T22:22:01.241Z,1020.647
2017-05-31T22:24:56.319Z,1020.718
2017-05-31T22:27:51.033Z,1020.734
2017-05-31T22:30:46.024Z,1020.750
2017-05-31T22:33:40.902Z,1020.781
2017-05-31T22:36:35.855Z,1020.731
2017-05-31T22:39:30.694Z,1020.751
2017-05-31T22:42:25.510Z,1020.681
2017-05-31T22:45:20.317Z,1020.662
2017-05-31T22:48:15.187Z,1020.695
2017-05-31T22:51:10.273Z,1020.714
2017-05-31T22:54:05.262Z,1020.751
2017-05-31T22:58:42.165Z,1020.819
2017-05-31T23:07:28.428Z,1020.956
2017-05-31T23:10:12.123Z,1021.005
2017-05-31T23:13:06.022Z,1020.997
2017-05-31T23:16:00.432Z,1020.993
2017-05-31T23:20:02.902Z,1020.967
2017-05-31T23:25:48.871Z,1020.949
2017-05-31T23:30:37.174Z,1020.952
2017-05-31T23:33:21.322Z,1020.967
2017-05-31T23:39:39.136Z,1020.960
2017-05-31T23:45:12.569Z,1021.073
2017-05-31T23:58:06.649Z,1021.112
