createdAt,value
2022-11-02T00:01:41.905Z,99.90
2022-11-02T00:04:11.129Z,99.90
2022-11-02T00:06:41.487Z,99.90
2022-11-02T00:09:11.336Z,99.90
2022-11-02T00:11:39.994Z,99.90
2022-11-02T00:14:08.484Z,99.90
2022-11-02T00:16:41.260Z,99.90
2022-11-02T00:19:10.860Z,99.90
2022-11-02T00:21:40.301Z,99.90
2022-11-02T00:24:12.558Z,99.90
2022-11-02T00:26:41.301Z,99.90
2022-11-02T00:29:10.586Z,99.90
2022-11-02T00:31:39.118Z,99.90
2022-11-02T00:34:07.575Z,99.90
2022-11-02T00:36:36.348Z,99.90
2022-11-02T00:39:04.913Z,99.90
2022-11-02T00:41:34.929Z,99.90
2022-11-02T00:44:03.721Z,99.90
2022-11-02T00:46:32.411Z,99.90
2022-11-02T00:49:00.878Z,99.90
2022-11-02T00:51:29.405Z,99.90
2022-11-02T00:53:57.894Z,99.90
2022-11-02T00:56:26.605Z,99.90
2022-11-02T00:58:56.641Z,99.90
2022-11-02T01:01:25.348Z,99.90
2022-11-02T01:03:53.960Z,99.90
2022-11-02T01:06:22.401Z,99.90
2022-11-02T01:08:51.370Z,99.90
2022-11-02T01:11:23.348Z,99.90
2022-11-02T01:13:54.371Z,99.90
2022-11-02T01:16:24.772Z,99.90
2022-11-02T01:18:54.356Z,99.90
2022-11-02T01:21:24.403Z,99.90
2022-11-02T01:23:53.289Z,99.90
2022-11-02T01:26:23.091Z,99.90
2022-11-02T01:28:54.210Z,99.90
2022-11-02T01:31:24.116Z,99.90
2022-11-02T01:33:52.658Z,99.90
2022-11-02T01:38:56.911Z,99.90
2022-11-02T01:41:25.481Z,99.90
2022-11-02T01:43:58.990Z,99.90
2022-11-02T01:46:38.734Z,99.90
2022-11-02T01:49:14.107Z,99.90
2022-11-02T01:51:50.409Z,99.90
2022-11-02T01:54:25.763Z,99.90
2022-11-02T01:57:09.833Z,99.90
2022-11-02T01:59:44.650Z,99.90
2022-11-02T02:02:21.413Z,99.90
2022-11-02T02:04:55.869Z,99.90
2022-11-02T02:07:27.451Z,99.90
2022-11-02T02:09:57.071Z,99.90
2022-11-02T02:12:27.199Z,99.90
2022-11-02T02:14:56.062Z,99.90
2022-11-02T02:17:40.261Z,99.90
2022-11-02T02:20:20.973Z,99.90
2022-11-02T02:23:26.021Z,99.90
2022-11-02T02:26:47.500Z,99.90
2022-11-02T02:29:23.876Z,99.90
2022-11-02T02:32:00.403Z,99.90
2022-11-02T02:34:38.600Z,99.90
2022-11-02T02:37:14.473Z,99.90
2022-11-02T02:39:51.982Z,99.90
2022-11-02T02:42:25.383Z,99.90
2022-11-02T02:45:05.481Z,99.90
2022-11-02T02:47:39.014Z,99.90
2022-11-02T02:50:16.112Z,99.90
2022-11-02T02:52:48.266Z,99.90
2022-11-02T02:55:23.629Z,99.90
2022-11-02T02:57:54.290Z,99.90
2022-11-02T03:00:24.418Z,99.90
2022-11-02T03:03:02.013Z,99.90
2022-11-02T03:05:35.414Z,99.90
2022-11-02T03:08:09.815Z,99.90
2022-11-02T03:10:48.871Z,99.90
2022-11-02T03:13:36.578Z,99.90
2022-11-02T03:16:16.466Z,99.90
2022-11-02T03:18:53.240Z,99.90
2022-11-02T03:21:29.205Z,99.90
2022-11-02T03:24:06.272Z,99.90
2022-11-02T03:26:47.764Z,99.90
2022-11-02T03:29:25.511Z,99.90
2022-11-02T03:32:01.982Z,99.90
2022-11-02T03:34:41.084Z,99.90
2022-11-02T03:37:17.649Z,99.90
2022-11-02T03:39:51.719Z,99.90
2022-11-02T03:42:27.072Z,99.90
2022-11-02T03:45:02.346Z,99.90
2022-11-02T03:47:38.309Z,99.90
2022-11-02T03:50:09.816Z,99.90
2022-11-02T03:52:44.153Z,99.90
2022-11-02T03:55:19.266Z,99.90
2022-11-02T03:57:52.031Z,99.90
2022-11-02T04:00:24.937Z,99.90
2022-11-02T04:02:58.792Z,99.90
2022-11-02T04:05:31.437Z,99.90
2022-11-02T04:08:17.933Z,99.90
2022-11-02T04:11:04.981Z,99.90
2022-11-02T04:13:51.293Z,99.90
2022-11-02T04:16:26.496Z,99.90
2022-11-02T04:19:15.487Z,99.90
2022-11-02T04:22:04.141Z,99.90
2022-11-02T04:24:50.899Z,99.90
2022-11-02T04:27:21.242Z,99.90
2022-11-02T04:29:50.288Z,99.90
2022-11-02T04:32:39.943Z,99.90
2022-11-02T04:35:10.172Z,99.90
2022-11-02T04:37:59.666Z,99.90
2022-11-02T04:40:28.625Z,99.90
2022-11-02T04:42:56.342Z,99.90
2022-11-02T04:45:24.990Z,99.90
2022-11-02T04:47:53.590Z,99.90
2022-11-02T04:50:23.404Z,99.90
2022-11-02T04:52:57.865Z,99.90
2022-11-02T04:55:27.532Z,99.90
2022-11-02T04:57:56.258Z,99.90
2022-11-02T05:00:25.876Z,99.90
2022-11-02T05:02:54.695Z,99.90
2022-11-02T05:05:24.575Z,99.90
2022-11-02T05:07:53.506Z,99.90
2022-11-02T05:10:21.965Z,99.90
2022-11-02T05:12:50.459Z,99.90
2022-11-02T05:15:19.088Z,99.90
2022-11-02T05:17:50.445Z,99.90
2022-11-02T05:20:19.282Z,99.90
2022-11-02T05:22:49.152Z,99.90
2022-11-02T05:25:17.687Z,99.90
2022-11-02T05:27:46.143Z,99.90
2022-11-02T05:30:15.035Z,99.90
2022-11-02T05:32:43.483Z,99.90
2022-11-02T05:35:12.116Z,99.90
2022-11-02T05:37:40.881Z,99.90
2022-11-02T05:40:12.876Z,99.90
2022-11-02T05:42:41.326Z,99.90
2022-11-02T05:45:11.016Z,99.90
2022-11-02T05:47:39.493Z,99.90
2022-11-02T05:50:11.026Z,99.90
2022-11-02T05:52:39.485Z,99.90
2022-11-02T05:55:10.577Z,99.90
2022-11-02T05:57:39.258Z,99.90
2022-11-02T06:00:12.019Z,99.90
2022-11-02T06:02:40.744Z,99.90
2022-11-02T06:05:10.303Z,99.90
2022-11-02T06:07:38.853Z,99.90
2022-11-02T06:10:10.437Z,99.90
2022-11-02T06:12:38.904Z,99.90
2022-11-02T06:15:08.778Z,99.90
2022-11-02T06:17:40.935Z,99.90
2022-11-02T06:20:11.043Z,99.90
2022-11-02T06:22:43.378Z,99.90
2022-11-02T06:25:14.182Z,99.90
2022-11-02T06:27:45.877Z,99.90
2022-11-02T06:30:14.975Z,99.90
2022-11-02T06:32:48.733Z,99.90
2022-11-02T06:35:18.879Z,99.90
2022-11-02T06:37:48.361Z,99.90
2022-11-02T06:40:21.396Z,99.90
2022-11-02T06:43:15.463Z,99.90
2022-11-02T06:45:45.039Z,99.90
2022-11-02T06:48:13.571Z,99.90
2022-11-02T06:50:42.030Z,99.90
2022-11-02T06:53:10.479Z,99.90
2022-11-02T06:55:40.838Z,99.90
2022-11-02T06:58:09.358Z,99.90
2022-11-02T07:00:38.039Z,99.90
2022-11-02T07:03:10.459Z,99.90
2022-11-02T07:05:39.202Z,99.90
2022-11-02T07:08:08.215Z,99.90
2022-11-02T07:10:36.999Z,99.90
2022-11-02T07:13:07.097Z,99.90
2022-11-02T07:15:35.990Z,99.90
2022-11-02T07:18:06.204Z,99.90
2022-11-02T07:20:35.065Z,99.90
2022-11-02T07:23:05.471Z,99.90
2022-11-02T07:25:35.169Z,99.90
2022-11-02T07:28:04.306Z,99.90
2022-11-02T07:30:36.060Z,99.90
2022-11-02T07:33:05.159Z,99.90
2022-11-02T07:35:34.654Z,99.90
2022-11-02T07:38:05.807Z,99.90
2022-11-02T07:40:36.740Z,99.90
2022-11-02T07:43:07.273Z,99.90
2022-11-02T07:45:37.327Z,99.90
2022-11-02T07:48:06.105Z,99.90
2022-11-02T07:50:34.610Z,99.90
2022-11-02T07:53:03.613Z,99.90
2022-11-02T07:55:33.132Z,99.90
2022-11-02T07:58:03.968Z,99.90
2022-11-02T08:00:35.521Z,99.90
2022-11-02T08:03:07.892Z,99.90
2022-11-02T08:05:39.714Z,99.90
2022-11-02T08:08:15.824Z,99.90
2022-11-02T08:10:46.429Z,99.90
2022-11-02T08:13:20.876Z,99.90
2022-11-02T08:15:51.620Z,99.90
2022-11-02T08:18:24.177Z,99.90
2022-11-02T08:20:56.235Z,99.90
2022-11-02T08:23:26.004Z,99.90
2022-11-02T08:25:56.457Z,99.90
2022-11-02T08:28:28.541Z,99.90
2022-11-02T08:30:58.804Z,99.90
2022-11-02T08:33:29.782Z,99.90
2022-11-02T08:36:04.912Z,99.90
2022-11-02T08:38:33.924Z,99.90
2022-11-02T08:41:02.406Z,99.90
2022-11-02T08:43:31.122Z,99.90
2022-11-02T08:46:14.285Z,99.90
2022-11-02T08:48:45.104Z,99.90
2022-11-02T08:51:13.985Z,99.90
2022-11-02T08:53:47.053Z,99.90
2022-11-02T08:56:18.808Z,99.90
2022-11-02T08:58:47.262Z,99.90
2022-11-02T09:01:16.207Z,99.90
2022-11-02T09:03:46.128Z,99.90
2022-11-02T09:06:14.648Z,99.90
2022-11-02T09:08:43.153Z,99.90
2022-11-02T09:11:11.668Z,99.90
2022-11-02T09:13:40.636Z,99.90
2022-11-02T09:16:09.768Z,99.90
2022-11-02T09:18:39.372Z,99.90
2022-11-02T09:21:09.409Z,99.90
2022-11-02T09:23:37.865Z,99.90
2022-11-02T09:26:06.516Z,99.90
2022-11-02T09:28:35.186Z,99.90
2022-11-02T09:31:07.454Z,99.90
2022-11-02T09:33:39.305Z,99.90
2022-11-02T09:36:10.695Z,99.90
2022-11-02T09:38:39.322Z,99.90
2022-11-02T09:41:19.631Z,99.90
2022-11-02T09:44:01.533Z,99.90
2022-11-02T09:46:33.910Z,99.90
2022-11-02T09:49:07.701Z,99.90
2022-11-02T09:51:42.820Z,99.90
2022-11-02T09:54:20.910Z,98.30
2022-11-02T09:56:52.098Z,99.90
2022-11-02T09:59:23.933Z,99.90
2022-11-02T10:02:04.318Z,99.90
2022-11-02T10:05:11.715Z,99.90
2022-11-02T10:08:26.120Z,99.90
2022-11-02T10:11:14.093Z,99.90
2022-11-02T10:13:52.556Z,99.40
2022-11-02T10:16:32.592Z,98.90
2022-11-02T10:19:01.650Z,97.70
2022-11-02T10:21:35.736Z,95.60
2022-11-02T10:24:26.465Z,98.70
2022-11-02T10:27:01.404Z,98.30
2022-11-02T10:29:49.884Z,98.40
2022-11-02T10:32:19.151Z,97.00
2022-11-02T10:34:58.653Z,96.00
2022-11-02T10:37:57.181Z,94.80
2022-11-02T10:40:56.147Z,96.40
2022-11-02T10:43:42.501Z,95.60
2022-11-02T10:46:44.471Z,96.00
2022-11-02T10:49:31.270Z,95.40
2022-11-02T10:51:59.997Z,94.30
2022-11-02T10:54:33.412Z,95.30
2022-11-02T10:57:13.954Z,94.50
2022-11-02T10:59:43.018Z,94.30
2022-11-02T11:02:15.084Z,93.60
2022-11-02T11:04:44.440Z,93.30
2022-11-02T11:07:19.367Z,95.30
2022-11-02T11:09:52.984Z,94.40
2022-11-02T11:12:31.819Z,95.30
2022-11-02T11:20:43.668Z,96.30
2022-11-02T11:23:24.265Z,93.80
2022-11-02T11:26:00.113Z,93.50
2022-11-02T11:28:33.654Z,93.40
2022-11-02T11:31:15.862Z,92.80
2022-11-02T11:33:49.315Z,92.40
2022-11-02T11:36:28.523Z,93.10
2022-11-02T11:39:02.470Z,92.10
2022-11-02T11:41:34.410Z,90.10
2022-11-02T11:44:05.247Z,89.10
2022-11-02T11:46:45.995Z,91.70
2022-11-02T11:49:41.733Z,90.00
2022-11-02T11:52:29.930Z,86.90
2022-11-02T11:55:01.515Z,85.50
2022-11-02T11:57:33.687Z,90.20
2022-11-02T12:00:27.037Z,88.60
2022-11-02T12:03:06.386Z,87.00
2022-11-02T12:05:49.146Z,83.10
2022-11-02T12:08:34.462Z,87.20
2022-11-02T12:11:22.194Z,89.20
2022-11-02T12:14:12.731Z,83.50
2022-11-02T12:17:11.103Z,86.70
2022-11-02T12:19:59.879Z,87.60
2022-11-02T12:22:47.045Z,87.30
2022-11-02T12:25:32.553Z,83.60
2022-11-02T12:28:21.934Z,88.60
2022-11-02T12:31:03.176Z,84.60
2022-11-02T12:33:57.063Z,85.00
2022-11-02T12:37:27.376Z,83.20
2022-11-02T12:40:03.970Z,81.70
2022-11-02T12:42:40.621Z,83.20
2022-11-02T12:45:26.601Z,84.70
2022-11-02T12:48:01.373Z,81.70
2022-11-02T12:50:53.809Z,81.70
2022-11-02T12:53:43.368Z,80.80
2022-11-02T12:56:22.227Z,77.20
2022-11-02T12:58:51.303Z,78.20
2022-11-02T13:01:29.416Z,84.10
2022-11-02T13:04:07.513Z,80.40
2022-11-02T13:06:43.256Z,78.60
2022-11-02T13:09:20.571Z,81.50
2022-11-02T13:11:58.675Z,79.10
2022-11-02T13:14:34.643Z,78.20
2022-11-02T13:17:11.692Z,76.90
2022-11-02T13:19:46.697Z,77.50
2022-11-02T13:22:21.829Z,81.50
2022-11-02T13:24:56.746Z,82.40
2022-11-02T13:27:36.552Z,85.30
2022-11-02T13:30:14.979Z,85.00
2022-11-02T13:32:50.534Z,85.00
2022-11-02T13:35:25.650Z,82.20
2022-11-02T13:38:04.426Z,80.30
2022-11-02T13:40:41.662Z,79.20
2022-11-02T13:44:05.731Z,80.10
2022-11-02T13:46:59.208Z,80.90
2022-11-02T13:49:36.048Z,80.90
2022-11-02T13:52:10.724Z,82.10
2022-11-02T13:54:47.672Z,82.30
2022-11-02T13:57:39.323Z,81.90
2022-11-02T14:00:29.989Z,79.60
2022-11-02T14:03:07.202Z,81.80
2022-11-02T14:05:43.325Z,80.90
2022-11-02T14:08:22.585Z,83.90
2022-11-02T14:11:25.700Z,82.80
2022-11-02T14:14:26.666Z,83.50
2022-11-02T14:17:13.580Z,83.50
2022-11-02T14:19:56.696Z,79.70
2022-11-02T14:22:25.360Z,82.10
2022-11-02T14:25:10.759Z,81.80
2022-11-02T14:27:40.721Z,78.80
2022-11-02T14:30:45.306Z,79.70
2022-11-02T14:34:09.551Z,78.90
2022-11-02T14:37:01.448Z,76.70
2022-11-02T14:39:47.626Z,78.60
2022-11-02T14:42:42.771Z,80.20
2022-11-02T14:45:44.450Z,76.50
2022-11-02T14:48:17.582Z,78.00
2022-11-02T14:51:02.040Z,78.40
2022-11-02T14:53:35.842Z,79.10
2022-11-02T14:56:05.260Z,79.30
2022-11-02T14:58:39.681Z,82.00
2022-11-02T15:01:16.910Z,84.10
2022-11-02T15:03:45.971Z,81.70
2022-11-02T15:06:23.866Z,83.80
2022-11-02T15:08:56.282Z,86.20
2022-11-02T15:11:50.705Z,86.50
2022-11-02T15:14:57.162Z,86.50
2022-11-02T15:18:09.643Z,87.00
2022-11-02T15:20:42.356Z,90.00
2022-11-02T15:23:31.008Z,90.30
2022-11-02T15:26:01.589Z,91.00
2022-11-02T15:28:35.228Z,91.60
2022-11-02T15:31:15.889Z,91.70
2022-11-02T15:33:50.838Z,92.10
2022-11-02T15:36:28.831Z,91.00
2022-11-02T15:38:58.070Z,91.30
2022-11-02T15:41:38.228Z,90.90
2022-11-02T15:44:26.049Z,91.20
2022-11-02T15:47:09.482Z,92.30
2022-11-02T15:50:04.645Z,92.30
2022-11-02T15:53:22.225Z,92.40
2022-11-02T15:56:06.773Z,93.00
2022-11-02T15:58:57.046Z,93.20
2022-11-02T16:01:27.890Z,93.50
2022-11-02T16:04:02.155Z,94.60
2022-11-02T16:06:37.833Z,95.40
2022-11-02T16:09:33.020Z,95.20
2022-11-02T16:12:12.938Z,94.90
2022-11-02T16:14:42.198Z,95.20
2022-11-02T16:17:22.553Z,97.80
2022-11-02T16:19:51.315Z,97.40
2022-11-02T16:22:28.290Z,96.60
2022-11-02T16:24:56.815Z,96.50
2022-11-02T16:27:25.591Z,96.90
2022-11-02T16:29:54.089Z,97.10
2022-11-02T16:32:22.778Z,98.80
2022-11-02T16:34:51.343Z,98.50
2022-11-02T16:37:22.609Z,97.80
2022-11-02T16:39:53.226Z,97.80
2022-11-02T16:42:25.822Z,99.50
2022-11-02T16:44:59.537Z,99.20
2022-11-02T16:47:40.625Z,97.70
2022-11-02T16:50:22.030Z,98.40
2022-11-02T16:52:59.313Z,98.30
2022-11-02T16:55:40.277Z,99.00
2022-11-02T16:58:17.285Z,97.70
2022-11-02T17:00:57.207Z,99.60
2022-11-02T17:03:32.412Z,98.70
2022-11-02T17:06:05.909Z,99.90
2022-11-02T17:08:38.112Z,99.40
2022-11-02T17:11:15.861Z,99.20
2022-11-02T17:13:52.618Z,99.90
2022-11-02T17:16:21.449Z,99.90
2022-11-02T17:18:50.016Z,99.90
2022-11-02T17:21:30.729Z,99.90
2022-11-02T17:24:00.343Z,99.90
2022-11-02T17:26:38.570Z,99.90
2022-11-02T17:29:35.468Z,99.90
2022-11-02T17:32:05.629Z,99.90
2022-11-02T17:34:35.746Z,99.90
2022-11-02T17:37:04.687Z,99.90
2022-11-02T17:39:35.389Z,99.90
2022-11-02T17:42:23.348Z,99.90
2022-11-02T17:44:51.882Z,99.90
2022-11-02T17:47:20.653Z,99.90
2022-11-02T17:49:49.126Z,99.90
2022-11-02T17:52:17.774Z,99.90
2022-11-02T17:54:46.385Z,99.90
2022-11-02T17:57:17.252Z,99.90
2022-11-02T17:59:45.715Z,99.90
2022-11-02T18:02:16.516Z,99.90
2022-11-02T18:04:45.378Z,99.90
2022-11-02T18:07:14.072Z,99.90
2022-11-02T18:09:42.525Z,99.90
2022-11-02T18:12:15.756Z,99.90
2022-11-02T18:14:44.403Z,99.90
2022-11-02T18:17:13.138Z,99.90
2022-11-02T18:19:41.844Z,99.90
2022-11-02T18:22:13.148Z,99.90
2022-11-02T18:24:41.846Z,99.90
2022-11-02T18:27:10.366Z,99.90
2022-11-02T18:29:40.432Z,99.90
2022-11-02T18:32:09.434Z,99.90
2022-11-02T18:34:37.900Z,99.90
2022-11-02T18:37:06.956Z,99.90
2022-11-02T18:39:35.408Z,99.90
2022-11-02T18:42:05.621Z,99.90
2022-11-02T18:44:34.335Z,99.90
2022-11-02T18:47:04.662Z,99.90
2022-11-02T18:49:33.158Z,99.90
2022-11-02T18:52:01.864Z,99.90
2022-11-02T18:54:30.354Z,99.90
2022-11-02T18:56:59.035Z,99.90
2022-11-02T18:59:27.689Z,99.90
2022-11-02T19:01:56.260Z,99.90
2022-11-02T19:04:26.396Z,99.90
2022-11-02T19:07:15.292Z,99.90
2022-11-02T19:09:45.125Z,99.90
2022-11-02T19:12:19.010Z,99.90
2022-11-02T19:14:51.550Z,99.90
2022-11-02T19:17:20.677Z,99.90
2022-11-02T19:19:51.365Z,99.90
2022-11-02T19:22:23.271Z,99.90
2022-11-02T19:24:52.180Z,99.90
2022-11-02T19:27:23.290Z,99.90
2022-11-02T19:29:53.031Z,99.90
2022-11-02T19:32:21.767Z,99.90
2022-11-02T19:34:51.847Z,99.90
2022-11-02T19:37:20.375Z,99.90
2022-11-02T19:39:49.034Z,99.90
2022-11-02T19:42:17.717Z,99.90
2022-11-02T19:44:46.175Z,99.90
2022-11-02T19:47:14.608Z,99.90
2022-11-02T19:49:43.081Z,99.90
2022-11-02T19:52:13.168Z,99.90
2022-11-02T19:54:41.816Z,99.90
2022-11-02T19:57:10.345Z,99.90
2022-11-02T19:59:38.828Z,99.90
2022-11-02T20:02:07.991Z,99.90
2022-11-02T20:04:41.983Z,99.90
2022-11-02T20:07:12.453Z,99.90
2022-11-02T20:09:41.584Z,99.90
2022-11-02T20:12:10.094Z,99.90
2022-11-02T20:14:38.842Z,99.90
2022-11-02T20:19:56.115Z,99.90
2022-11-02T20:22:26.246Z,99.90
2022-11-02T20:24:54.779Z,99.90
2022-11-02T20:27:23.326Z,99.90
2022-11-02T20:29:51.951Z,99.90
2022-11-02T20:32:23.908Z,99.90
2022-11-02T20:34:52.428Z,99.90
2022-11-02T20:37:20.881Z,99.90
2022-11-02T20:39:50.969Z,99.90
2022-11-02T20:42:19.446Z,99.90
2022-11-02T20:44:49.521Z,99.90
2022-11-02T20:47:18.100Z,99.90
2022-11-02T20:49:51.251Z,99.90
2022-11-02T20:52:22.269Z,99.90
2022-11-02T20:54:52.426Z,99.90
2022-11-02T20:57:22.716Z,99.90
2022-11-02T20:59:51.159Z,99.90
2022-11-02T21:02:22.465Z,99.90
2022-11-02T21:04:51.250Z,99.90
2022-11-02T21:07:19.703Z,99.90
2022-11-02T21:09:48.185Z,99.90
2022-11-02T21:12:35.607Z,99.90
2022-11-02T21:15:04.205Z,99.90
2022-11-02T21:17:32.641Z,99.90
2022-11-02T21:22:51.777Z,99.90
2022-11-02T21:25:20.300Z,99.90
2022-11-02T21:27:52.075Z,99.90
2022-11-02T21:30:21.207Z,99.90
2022-11-02T21:32:51.775Z,99.90
2022-11-02T21:35:21.060Z,99.90
2022-11-02T21:37:49.778Z,99.90
2022-11-02T21:40:18.691Z,99.90
2022-11-02T21:42:47.162Z,99.90
2022-11-02T21:45:18.378Z,99.90
2022-11-02T21:47:50.146Z,99.90
2022-11-02T21:50:18.839Z,99.90
2022-11-02T21:52:47.331Z,99.90
2022-11-02T21:55:15.918Z,99.90
2022-11-02T21:57:44.968Z,99.90
2022-11-02T22:00:15.103Z,99.90
2022-11-02T22:02:44.184Z,99.90
2022-11-02T22:05:32.992Z,99.90
2022-11-02T22:08:19.022Z,99.90
2022-11-02T22:10:47.736Z,99.90
2022-11-02T22:13:34.434Z,99.90
2022-11-02T22:16:15.888Z,99.90
2022-11-02T22:18:47.710Z,99.90
2022-11-02T22:21:17.842Z,99.90
2022-11-02T22:23:48.093Z,99.90
2022-11-02T22:26:18.999Z,99.90
2022-11-02T22:28:48.438Z,99.90
2022-11-02T22:31:19.084Z,99.90
2022-11-02T22:33:52.058Z,99.90
2022-11-02T22:36:23.412Z,99.90
2022-11-02T22:38:51.943Z,99.90
2022-11-02T22:41:23.965Z,99.90
2022-11-02T22:43:55.940Z,99.90
2022-11-02T22:46:27.105Z,99.90
2022-11-02T22:49:00.418Z,99.90
2022-11-02T22:51:31.836Z,99.90
2022-11-02T22:54:02.833Z,99.90
2022-11-02T22:56:32.175Z,99.90
2022-11-02T22:59:00.764Z,99.90
2022-11-02T23:01:31.980Z,99.90
2022-11-02T23:04:02.346Z,99.90
2022-11-02T23:06:31.647Z,99.90
2022-11-02T23:09:01.423Z,99.90
2022-11-02T23:11:32.735Z,99.90
2022-11-02T23:14:03.548Z,99.90
2022-11-02T23:16:34.872Z,99.90
2022-11-02T23:19:27.855Z,99.90
2022-11-02T23:22:17.109Z,99.90
2022-11-02T23:25:05.725Z,99.90
2022-11-02T23:27:57.739Z,99.90
2022-11-02T23:30:46.527Z,99.90
2022-11-02T23:33:15.279Z,99.90
2022-11-02T23:36:03.432Z,99.90
2022-11-02T23:38:46.198Z,99.90
2022-11-02T23:41:14.909Z,99.90
2022-11-02T23:43:43.749Z,99.90
2022-11-02T23:46:13.123Z,99.90
2022-11-02T23:48:44.987Z,99.90
2022-11-02T23:51:34.234Z,99.90
2022-11-02T23:54:19.383Z,99.90
2022-11-02T23:56:48.270Z,99.90
2022-11-02T23:59:19.050Z,99.90
