createdAt,value
2019-03-05T00:00:54.097Z,72.40
2019-03-05T00:03:21.586Z,74.00
2019-03-05T00:05:49.527Z,75.00
2019-03-05T00:08:17.346Z,75.40
2019-03-05T00:10:44.818Z,75.50
2019-03-05T00:13:12.180Z,75.90
2019-03-05T00:15:40.021Z,76.20
2019-03-05T00:18:07.376Z,75.70
2019-03-05T00:20:34.964Z,75.40
2019-03-05T00:23:02.301Z,75.70
2019-03-05T00:25:29.951Z,75.30
2019-03-05T00:28:25.603Z,74.50
2019-03-05T00:31:03.068Z,74.70
2019-03-05T00:33:59.202Z,74.30
2019-03-05T00:36:40.000Z,73.60
2019-03-05T00:39:33.879Z,72.90
2019-03-05T00:42:45.048Z,73.00
2019-03-05T00:45:28.536Z,72.50
2019-03-05T00:48:27.255Z,72.10
2019-03-05T00:51:24.867Z,71.10
2019-03-05T00:54:20.525Z,70.50
2019-03-05T00:57:13.058Z,70.50
2019-03-05T01:00:03.688Z,70.10
2019-03-05T01:03:08.018Z,69.50
2019-03-05T01:06:13.216Z,69.50
2019-03-05T01:08:40.808Z,69.50
2019-03-05T01:11:08.857Z,69.50
2019-03-05T01:13:37.322Z,70.30
2019-03-05T01:16:05.563Z,70.00
2019-03-05T01:18:33.141Z,69.40
2019-03-05T01:21:00.628Z,69.70
2019-03-05T01:23:28.072Z,69.50
2019-03-05T01:25:55.741Z,69.50
2019-03-05T01:28:23.826Z,69.10
2019-03-05T01:31:09.526Z,68.90
2019-03-05T01:33:47.026Z,68.80
2019-03-05T01:36:17.426Z,68.60
2019-03-05T01:39:00.085Z,68.80
2019-03-05T01:41:27.912Z,68.90
2019-03-05T01:43:56.228Z,69.00
2019-03-05T01:46:23.724Z,69.10
2019-03-05T01:48:51.446Z,68.80
2019-03-05T01:51:19.159Z,69.50
2019-03-05T01:53:47.029Z,69.60
2019-03-05T01:56:14.534Z,69.70
2019-03-05T01:58:42.079Z,70.30
2019-03-05T02:01:09.554Z,70.50
2019-03-05T02:03:36.935Z,70.90
2019-03-05T02:06:04.431Z,71.90
2019-03-05T02:08:31.914Z,71.80
2019-03-05T02:10:59.799Z,72.50
2019-03-05T02:13:27.289Z,72.20
2019-03-05T02:15:54.632Z,72.50
2019-03-05T02:18:25.040Z,72.60
2019-03-05T02:20:52.571Z,72.70
2019-03-05T02:24:03.455Z,72.50
2019-03-05T02:27:08.638Z,72.40
2019-03-05T02:29:57.071Z,72.70
2019-03-05T02:33:11.627Z,74.00
2019-03-05T02:36:38.981Z,74.00
2019-03-05T02:39:32.395Z,74.10
2019-03-05T02:42:44.716Z,74.30
2019-03-05T02:45:51.010Z,74.50
2019-03-05T02:48:44.334Z,74.90
2019-03-05T02:51:49.530Z,75.20
2019-03-05T02:55:17.008Z,75.10
2019-03-05T02:57:43.385Z,75.00
2019-03-05T03:00:13.190Z,75.60
2019-03-05T03:02:49.283Z,76.10
2019-03-05T03:05:40.072Z,76.10
2019-03-05T03:08:07.435Z,75.70
2019-03-05T03:10:35.591Z,75.90
2019-03-05T03:13:03.837Z,75.70
2019-03-05T03:15:31.602Z,75.80
2019-03-05T03:17:59.087Z,75.70
2019-03-05T03:20:26.625Z,75.40
2019-03-05T03:22:54.276Z,75.50
2019-03-05T03:25:22.846Z,75.20
2019-03-05T03:27:50.227Z,75.40
2019-03-05T03:30:30.418Z,75.30
2019-03-05T03:32:58.208Z,75.90
2019-03-05T03:35:25.964Z,76.10
2019-03-05T03:37:53.603Z,76.00
2019-03-05T03:40:22.048Z,75.60
2019-03-05T03:42:49.925Z,75.80
2019-03-05T03:45:20.540Z,76.20
2019-03-05T03:47:48.234Z,76.10
2019-03-05T03:50:15.577Z,76.00
2019-03-05T03:52:43.075Z,75.80
2019-03-05T03:55:11.496Z,75.50
2019-03-05T03:57:39.035Z,75.50
2019-03-05T04:00:09.742Z,75.00
2019-03-05T04:02:37.197Z,74.40
2019-03-05T04:05:04.991Z,74.10
2019-03-05T04:07:32.292Z,74.00
2019-03-05T04:09:59.943Z,73.90
2019-03-05T04:12:27.391Z,73.70
2019-03-05T04:14:54.889Z,73.70
2019-03-05T04:17:22.223Z,73.80
2019-03-05T04:19:50.474Z,73.80
2019-03-05T04:22:17.817Z,73.80
2019-03-05T04:24:45.152Z,73.70
2019-03-05T04:27:13.714Z,73.50
2019-03-05T04:29:41.047Z,73.20
2019-03-05T04:32:09.893Z,73.50
2019-03-05T04:34:37.213Z,73.20
2019-03-05T04:37:04.611Z,73.10
2019-03-05T04:39:32.385Z,73.80
2019-03-05T04:41:59.956Z,72.80
2019-03-05T04:44:32.660Z,73.00
2019-03-05T04:47:00.685Z,73.10
2019-03-05T04:49:51.076Z,73.50
2019-03-05T04:52:22.336Z,72.50
2019-03-05T04:54:49.644Z,71.80
2019-03-05T04:57:17.045Z,71.70
2019-03-05T04:59:44.796Z,71.60
2019-03-05T05:02:12.327Z,71.60
2019-03-05T05:04:40.743Z,71.80
2019-03-05T05:07:20.774Z,72.60
2019-03-05T05:09:48.465Z,72.10
2019-03-05T05:12:16.082Z,72.50
2019-03-05T05:14:44.131Z,72.60
2019-03-05T05:17:12.150Z,72.70
2019-03-05T05:19:40.027Z,73.60
2019-03-05T05:22:07.548Z,73.30
2019-03-05T05:24:35.543Z,73.70
2019-03-05T05:27:03.080Z,73.50
2019-03-05T05:29:30.757Z,72.70
2019-03-05T05:31:59.072Z,73.00
2019-03-05T05:34:26.429Z,72.70
2019-03-05T05:36:54.158Z,72.10
2019-03-05T05:39:58.571Z,71.90
2019-03-05T05:42:26.087Z,72.10
2019-03-05T05:44:53.858Z,72.10
2019-03-05T05:47:24.094Z,71.80
2019-03-05T05:49:57.439Z,71.50
2019-03-05T05:52:25.193Z,71.70
2019-03-05T05:54:52.492Z,71.70
2019-03-05T05:57:20.616Z,71.60
2019-03-05T05:59:48.128Z,71.90
2019-03-05T06:02:15.661Z,72.30
2019-03-05T06:04:43.575Z,71.80
2019-03-05T06:07:11.393Z,71.80
2019-03-05T06:09:39.232Z,72.40
2019-03-05T06:12:06.728Z,72.40
2019-03-05T06:14:34.055Z,73.00
2019-03-05T06:17:01.567Z,73.10
2019-03-05T06:19:28.930Z,73.10
2019-03-05T06:21:56.647Z,72.70
2019-03-05T06:24:25.061Z,72.40
2019-03-05T06:26:52.445Z,72.50
2019-03-05T06:29:19.860Z,72.70
2019-03-05T06:31:47.396Z,72.10
2019-03-05T06:34:14.892Z,72.30
2019-03-05T06:36:55.742Z,72.00
2019-03-05T06:39:23.616Z,72.10
2019-03-05T06:41:51.249Z,72.00
2019-03-05T06:44:19.056Z,72.50
2019-03-05T06:46:46.628Z,72.60
2019-03-05T06:49:13.983Z,72.90
2019-03-05T06:51:41.706Z,73.10
2019-03-05T06:54:09.158Z,73.10
2019-03-05T06:56:36.546Z,73.80
2019-03-05T06:59:03.891Z,74.50
2019-03-05T07:01:31.347Z,75.30
2019-03-05T07:03:58.750Z,75.40
2019-03-05T07:07:02.640Z,75.90
2019-03-05T07:10:13.734Z,76.20
2019-03-05T07:13:08.187Z,76.30
2019-03-05T07:16:29.271Z,76.10
2019-03-05T07:19:10.013Z,76.30
2019-03-05T07:22:19.719Z,76.90
2019-03-05T07:24:50.395Z,77.10
2019-03-05T07:27:38.628Z,77.30
2019-03-05T07:30:17.615Z,77.20
2019-03-05T07:32:45.236Z,77.90
2019-03-05T07:35:13.640Z,78.50
2019-03-05T07:37:41.185Z,78.20
2019-03-05T07:40:08.866Z,78.30
2019-03-05T07:42:36.381Z,77.60
2019-03-05T07:45:04.370Z,76.70
2019-03-05T07:47:32.264Z,76.20
2019-03-05T07:49:59.576Z,75.40
2019-03-05T07:52:27.062Z,74.80
2019-03-05T07:54:54.613Z,74.90
2019-03-05T07:57:22.584Z,73.10
2019-03-05T07:59:50.315Z,72.70
2019-03-05T08:02:17.664Z,72.70
2019-03-05T08:04:46.478Z,72.40
2019-03-05T08:07:13.930Z,72.00
2019-03-05T08:09:41.280Z,71.70
2019-03-05T08:12:47.943Z,71.70
2019-03-05T08:16:06.225Z,71.90
2019-03-05T08:18:33.702Z,70.10
2019-03-05T08:21:01.293Z,69.80
2019-03-05T08:23:29.188Z,69.60
2019-03-05T08:25:56.842Z,69.10
2019-03-05T08:28:24.652Z,68.40
2019-03-05T08:30:51.957Z,68.60
2019-03-05T08:33:19.424Z,67.00
2019-03-05T08:35:47.431Z,66.20
2019-03-05T08:38:14.773Z,63.30
2019-03-05T08:40:42.380Z,62.10
2019-03-05T08:43:09.941Z,61.90
2019-03-05T08:45:37.276Z,60.90
2019-03-05T08:48:04.838Z,58.50
2019-03-05T08:50:32.640Z,59.50
2019-03-05T08:53:01.112Z,59.50
2019-03-05T08:55:28.597Z,57.70
2019-03-05T08:57:55.967Z,58.80
2019-03-05T09:00:23.999Z,59.20
2019-03-05T09:02:51.694Z,60.00
2019-03-05T09:05:21.146Z,60.70
2019-03-05T09:07:49.120Z,60.40
2019-03-05T09:10:17.229Z,60.30
2019-03-05T09:12:44.790Z,60.40
2019-03-05T09:15:14.670Z,59.10
2019-03-05T09:17:42.277Z,60.10
2019-03-05T09:20:11.444Z,60.20
2019-03-05T09:22:39.182Z,61.00
2019-03-05T09:25:07.488Z,61.10
2019-03-05T09:27:35.065Z,61.10
2019-03-05T09:30:05.596Z,62.50
2019-03-05T09:32:33.353Z,62.30
2019-03-05T09:35:00.779Z,63.00
2019-03-05T09:37:28.144Z,63.00
2019-03-05T09:39:55.602Z,62.50
2019-03-05T09:42:23.309Z,61.90
2019-03-05T09:44:52.387Z,61.00
2019-03-05T09:47:20.213Z,61.50
2019-03-05T09:49:47.956Z,60.80
2019-03-05T09:52:15.290Z,60.00
2019-03-05T09:54:42.789Z,60.80
2019-03-05T09:57:10.562Z,60.20
2019-03-05T09:59:38.093Z,61.10
2019-03-05T10:02:05.785Z,60.70
2019-03-05T10:04:33.289Z,61.00
2019-03-05T10:07:00.655Z,60.80
2019-03-05T10:09:28.412Z,61.30
2019-03-05T10:11:56.685Z,63.00
2019-03-05T10:14:26.339Z,62.50
2019-03-05T10:16:54.223Z,63.10
2019-03-05T10:19:21.870Z,64.20
2019-03-05T10:21:49.359Z,63.70
2019-03-05T10:24:17.065Z,64.10
2019-03-05T10:26:44.860Z,64.80
2019-03-05T10:29:12.874Z,65.00
2019-03-05T10:31:40.336Z,64.70
2019-03-05T10:34:08.000Z,66.00
2019-03-05T10:36:36.107Z,66.10
2019-03-05T10:39:30.668Z,67.50
2019-03-05T10:41:53.157Z,68.20
2019-03-05T10:44:20.703Z,67.70
2019-03-05T10:46:48.531Z,67.60
2019-03-05T10:49:16.157Z,67.90
2019-03-05T10:51:44.131Z,68.10
2019-03-05T10:54:12.455Z,68.00
2019-03-05T10:56:40.113Z,67.50
2019-03-05T10:59:08.010Z,67.90
2019-03-05T11:01:35.796Z,68.20
2019-03-05T11:04:03.245Z,68.20
2019-03-05T11:06:50.060Z,68.00
2019-03-05T11:09:18.990Z,68.00
2019-03-05T11:11:47.218Z,67.30
2019-03-05T11:14:14.753Z,67.80
2019-03-05T11:16:42.289Z,67.60
2019-03-05T11:19:09.891Z,67.20
2019-03-05T11:21:37.641Z,67.60
2019-03-05T11:24:06.105Z,67.50
2019-03-05T11:26:33.659Z,67.00
2019-03-05T11:29:01.293Z,66.80
2019-03-05T11:31:28.888Z,66.70
2019-03-05T11:33:56.483Z,65.20
2019-03-05T11:36:24.387Z,64.90
2019-03-05T11:38:51.819Z,65.20
2019-03-05T11:41:19.455Z,64.00
2019-03-05T11:43:47.151Z,64.40
2019-03-05T11:46:16.377Z,63.80
2019-03-05T11:48:43.997Z,63.90
2019-03-05T11:51:11.951Z,63.00
2019-03-05T11:53:39.973Z,62.80
2019-03-05T11:56:07.471Z,61.40
2019-03-05T11:58:34.966Z,60.80
2019-03-05T12:01:09.009Z,58.50
2019-03-05T12:03:36.793Z,59.20
2019-03-05T12:06:04.200Z,61.10
2019-03-05T12:08:32.157Z,61.10
2019-03-05T12:10:59.845Z,62.50
2019-03-05T12:13:27.323Z,62.50
2019-03-05T12:15:55.596Z,64.20
2019-03-05T12:18:25.434Z,64.80
2019-03-05T12:20:54.117Z,63.30
2019-03-05T12:23:22.095Z,63.70
2019-03-05T12:25:49.482Z,62.40
2019-03-05T12:28:17.321Z,62.70
2019-03-05T12:30:45.005Z,62.30
2019-03-05T12:33:12.631Z,62.10
2019-03-05T12:35:40.821Z,61.70
2019-03-05T12:38:08.403Z,62.30
2019-03-05T12:40:36.040Z,63.10
2019-03-05T12:43:03.797Z,64.40
2019-03-05T12:45:31.186Z,64.30
2019-03-05T12:47:58.509Z,63.60
2019-03-05T12:50:27.770Z,63.80
2019-03-05T12:52:55.786Z,64.10
2019-03-05T12:55:23.413Z,63.90
2019-03-05T12:57:50.982Z,64.10
2019-03-05T13:00:20.817Z,64.80
2019-03-05T13:02:48.600Z,66.40
2019-03-05T13:05:16.249Z,67.20
2019-03-05T13:07:43.751Z,68.00
2019-03-05T13:10:13.415Z,68.90
2019-03-05T13:12:40.896Z,70.00
2019-03-05T13:15:10.079Z,69.90
2019-03-05T13:17:38.063Z,69.80
2019-03-05T13:20:08.145Z,71.20
2019-03-05T13:22:35.693Z,70.50
2019-03-05T13:25:03.571Z,70.40
2019-03-05T13:27:31.772Z,69.20
2019-03-05T13:29:59.110Z,67.80
2019-03-05T13:32:26.951Z,67.00
2019-03-05T13:34:54.475Z,66.00
2019-03-05T13:37:24.963Z,65.60
2019-03-05T13:39:51.195Z,64.70
2019-03-05T13:42:18.786Z,65.20
2019-03-05T13:44:46.504Z,65.50
2019-03-05T13:47:14.300Z,63.60
2019-03-05T13:50:14.123Z,62.80
2019-03-05T13:53:01.404Z,60.80
2019-03-05T13:56:28.268Z,62.30
2019-03-05T13:59:46.698Z,62.60
2019-03-05T14:02:20.155Z,61.40
2019-03-05T14:05:26.662Z,61.40
2019-03-05T14:08:30.239Z,59.90
2019-03-05T14:10:57.704Z,61.00
2019-03-05T14:13:25.273Z,59.80
2019-03-05T14:15:53.381Z,59.20
2019-03-05T14:18:21.028Z,60.20
2019-03-05T14:20:48.969Z,59.40
2019-03-05T14:23:16.550Z,59.20
2019-03-05T14:25:44.049Z,60.50
2019-03-05T14:28:11.414Z,59.20
2019-03-05T14:30:39.683Z,58.80
2019-03-05T14:33:07.161Z,58.50
2019-03-05T14:35:34.658Z,59.00
2019-03-05T14:38:02.200Z,58.80
2019-03-05T14:40:30.875Z,57.80
2019-03-05T14:42:59.291Z,57.60
2019-03-05T14:45:28.919Z,57.80
2019-03-05T14:47:58.195Z,57.90
2019-03-05T14:50:25.762Z,57.90
2019-03-05T14:52:53.285Z,58.60
2019-03-05T14:55:20.732Z,58.30
2019-03-05T14:57:50.074Z,57.90
2019-03-05T15:00:18.142Z,58.00
2019-03-05T15:02:46.247Z,59.10
2019-03-05T15:05:14.185Z,59.50
2019-03-05T15:07:41.786Z,60.10
2019-03-05T15:10:09.679Z,61.20
2019-03-05T15:12:37.494Z,61.60
2019-03-05T15:15:17.041Z,61.80
2019-03-05T15:17:45.113Z,63.30
2019-03-05T15:20:13.237Z,66.70
2019-03-05T15:22:40.730Z,69.10
2019-03-05T15:25:09.840Z,72.50
2019-03-05T15:27:37.442Z,74.20
2019-03-05T15:30:07.036Z,75.50
2019-03-05T15:32:34.883Z,75.90
2019-03-05T15:35:02.527Z,77.10
2019-03-05T15:37:31.477Z,77.40
2019-03-05T15:40:02.054Z,77.40
2019-03-05T15:42:30.124Z,77.40
2019-03-05T15:44:58.403Z,77.50
2019-03-05T15:47:25.953Z,77.50
2019-03-05T15:49:53.491Z,77.80
2019-03-05T15:52:21.257Z,78.00
2019-03-05T15:54:48.679Z,77.90
2019-03-05T15:57:16.196Z,77.50
2019-03-05T15:59:44.164Z,77.40
2019-03-05T16:02:11.752Z,77.40
2019-03-05T16:04:43.355Z,77.10
2019-03-05T16:07:10.884Z,76.60
2019-03-05T16:09:39.249Z,76.40
2019-03-05T16:12:09.474Z,76.80
2019-03-05T16:14:37.237Z,76.00
2019-03-05T16:17:05.090Z,75.80
2019-03-05T16:19:32.565Z,75.90
2019-03-05T16:21:59.931Z,75.90
2019-03-05T16:24:27.395Z,76.60
2019-03-05T16:26:56.736Z,76.60
2019-03-05T16:29:24.389Z,76.60
2019-03-05T16:32:01.537Z,76.70
2019-03-05T16:35:03.864Z,76.90
2019-03-05T16:37:52.728Z,78.30
2019-03-05T16:40:40.959Z,78.70
2019-03-05T16:43:17.072Z,79.60
2019-03-05T16:46:00.293Z,78.10
2019-03-05T16:48:42.595Z,78.30
2019-03-05T16:51:23.046Z,80.10
2019-03-05T16:54:02.065Z,80.60
2019-03-05T16:56:49.177Z,78.70
2019-03-05T16:59:31.500Z,79.30
2019-03-05T17:02:34.043Z,80.80
2019-03-05T17:05:24.571Z,79.60
2019-03-05T17:08:20.631Z,80.60
2019-03-05T17:11:26.051Z,80.70
2019-03-05T17:13:54.258Z,79.60
2019-03-05T17:16:22.712Z,79.70
2019-03-05T17:18:50.233Z,78.90
2019-03-05T17:21:26.841Z,79.20
2019-03-05T17:23:47.352Z,78.80
2019-03-05T17:26:14.813Z,78.80
2019-03-05T17:28:42.698Z,78.50
2019-03-05T17:31:10.070Z,78.30
2019-03-05T17:33:37.911Z,78.10
2019-03-05T17:36:05.612Z,78.50
2019-03-05T17:38:33.982Z,79.00
2019-03-05T17:41:01.811Z,78.30
2019-03-05T17:43:29.756Z,78.20
2019-03-05T17:45:57.135Z,78.30
2019-03-05T17:48:24.907Z,78.20
2019-03-05T17:50:52.339Z,78.90
2019-03-05T17:53:19.961Z,80.10
2019-03-05T17:55:47.547Z,80.10
2019-03-05T17:58:15.498Z,80.60
2019-03-05T18:00:44.903Z,81.30
2019-03-05T18:03:12.824Z,81.30
2019-03-05T18:05:40.410Z,81.10
2019-03-05T18:08:08.142Z,81.00
2019-03-05T18:10:37.206Z,81.40
2019-03-05T18:13:05.217Z,80.70
2019-03-05T18:15:32.804Z,81.60
2019-03-05T18:18:00.910Z,81.40
2019-03-05T18:20:29.732Z,81.10
2019-03-05T18:22:57.099Z,81.80
2019-03-05T18:25:24.710Z,82.00
2019-03-05T18:27:52.581Z,82.90
2019-03-05T18:30:22.040Z,83.00
2019-03-05T18:32:49.798Z,84.10
2019-03-05T18:35:17.298Z,84.70
2019-03-05T18:37:44.947Z,84.90
2019-03-05T18:40:13.825Z,85.50
2019-03-05T18:42:41.758Z,84.70
2019-03-05T18:45:12.843Z,84.70
2019-03-05T18:47:40.736Z,83.80
2019-03-05T18:50:09.049Z,83.90
2019-03-05T18:52:37.021Z,83.80
2019-03-05T18:55:05.816Z,83.00
2019-03-05T18:57:33.671Z,82.00
2019-03-05T19:00:01.536Z,82.90
2019-03-05T19:02:31.044Z,84.10
2019-03-05T19:04:58.530Z,85.00
2019-03-05T19:07:25.960Z,84.30
2019-03-05T19:12:20.469Z,83.80
2019-03-05T19:14:48.028Z,82.60
2019-03-05T19:17:15.778Z,83.20
2019-03-05T19:19:43.139Z,83.20
2019-03-05T19:22:11.013Z,83.50
2019-03-05T19:24:38.447Z,83.20
2019-03-05T19:27:05.949Z,83.40
2019-03-05T19:29:33.678Z,83.30
2019-03-05T19:32:01.052Z,82.30
2019-03-05T19:34:28.631Z,82.00
2019-03-05T19:36:56.459Z,83.30
2019-03-05T19:39:24.469Z,83.20
2019-03-05T19:41:56.031Z,82.70
2019-03-05T19:44:21.203Z,82.20
2019-03-05T19:46:48.887Z,82.70
2019-03-05T19:49:16.851Z,82.80
2019-03-05T19:51:44.585Z,81.00
2019-03-05T19:54:11.982Z,81.30
2019-03-05T19:56:39.709Z,82.40
2019-03-05T19:59:07.216Z,83.80
2019-03-05T20:01:37.768Z,84.30
2019-03-05T20:04:11.638Z,83.40
2019-03-05T20:06:34.795Z,83.30
2019-03-05T20:09:02.922Z,83.20
2019-03-05T20:11:32.502Z,82.70
2019-03-05T20:13:59.876Z,83.10
2019-03-05T20:16:27.412Z,84.10
2019-03-05T20:18:54.728Z,84.70
2019-03-05T20:21:22.350Z,85.20
2019-03-05T20:23:49.864Z,84.80
2019-03-05T20:26:17.234Z,84.80
2019-03-05T20:28:44.683Z,84.20
2019-03-05T20:31:12.020Z,83.90
2019-03-05T20:33:39.641Z,84.90
2019-03-05T20:36:07.240Z,85.40
2019-03-05T20:38:35.382Z,84.40
2019-03-05T20:41:02.997Z,84.60
2019-03-05T20:43:31.943Z,84.40
2019-03-05T20:46:07.902Z,84.10
2019-03-05T20:48:35.463Z,84.10
2019-03-05T20:51:03.625Z,84.80
2019-03-05T20:53:31.579Z,85.10
2019-03-05T20:55:59.127Z,85.60
2019-03-05T20:58:26.943Z,85.70
2019-03-05T21:00:54.810Z,85.10
2019-03-05T21:03:22.423Z,85.30
2019-03-05T21:05:50.401Z,84.80
2019-03-05T21:08:18.300Z,85.00
2019-03-05T21:10:45.913Z,84.60
2019-03-05T21:13:13.384Z,84.50
2019-03-05T21:15:40.830Z,84.30
2019-03-05T21:18:08.231Z,84.20
2019-03-05T21:20:35.831Z,84.30
2019-03-05T21:23:03.499Z,84.30
2019-03-05T21:25:31.285Z,83.70
2019-03-05T21:27:58.771Z,83.70
2019-03-05T21:30:26.138Z,83.80
2019-03-05T21:32:54.292Z,83.60
2019-03-05T21:35:21.776Z,83.30
2019-03-05T21:37:49.276Z,84.10
2019-03-05T21:40:18.525Z,84.10
2019-03-05T21:42:46.157Z,83.80
2019-03-05T21:45:16.206Z,84.20
2019-03-05T21:47:43.932Z,84.10
2019-03-05T21:50:12.383Z,84.40
2019-03-05T21:52:39.903Z,82.70
2019-03-05T21:55:07.758Z,81.80
2019-03-05T21:57:35.276Z,82.30
2019-03-05T22:00:03.391Z,81.20
2019-03-05T22:02:32.766Z,79.90
2019-03-05T22:05:00.607Z,79.30
2019-03-05T22:07:28.298Z,77.80
2019-03-05T22:09:55.646Z,77.80
2019-03-05T22:12:23.504Z,77.50
2019-03-05T22:14:51.296Z,76.90
2019-03-05T22:17:19.187Z,76.30
2019-03-05T22:19:46.793Z,75.70
2019-03-05T22:22:14.127Z,74.90
2019-03-05T22:24:42.820Z,75.40
2019-03-05T22:27:10.819Z,74.40
2019-03-05T22:29:38.412Z,74.80
2019-03-05T22:32:06.576Z,74.10
2019-03-05T22:34:35.152Z,74.30
2019-03-05T22:37:02.552Z,74.60
2019-03-05T22:39:30.456Z,73.60
2019-03-05T22:41:58.219Z,73.50
2019-03-05T22:44:25.898Z,73.70
2019-03-05T22:46:53.308Z,73.10
2019-03-05T22:49:20.966Z,72.20
2019-03-05T22:51:48.296Z,72.80
2019-03-05T22:54:16.515Z,72.30
2019-03-05T22:56:44.428Z,71.80
2019-03-05T22:59:12.163Z,71.20
2019-03-05T23:01:41.752Z,70.90
2019-03-05T23:04:12.817Z,71.30
2019-03-05T23:06:42.777Z,71.80
2019-03-05T23:09:22.123Z,71.70
2019-03-05T23:11:50.052Z,72.10
2019-03-05T23:14:17.815Z,71.50
2019-03-05T23:16:45.675Z,71.90
2019-03-05T23:19:14.633Z,72.00
2019-03-05T23:21:42.500Z,72.30
2019-03-05T23:24:10.269Z,71.80
2019-03-05T23:26:38.456Z,70.80
2019-03-05T23:29:07.841Z,72.00
2019-03-05T23:31:35.578Z,70.50
2019-03-05T23:34:03.712Z,69.70
2019-03-05T23:36:31.270Z,69.60
2019-03-05T23:38:58.654Z,69.30
2019-03-05T23:41:26.277Z,68.50
2019-03-05T23:43:54.343Z,67.70
2019-03-05T23:46:21.825Z,66.80
2019-03-05T23:48:49.456Z,66.60
2019-03-05T23:51:17.186Z,67.00
2019-03-05T23:53:44.683Z,66.40
2019-03-05T23:56:12.340Z,66.90
2019-03-05T23:58:40.989Z,66.30
