createdAt,value
2018-03-24T00:01:39.715Z,12.40
2018-03-24T00:04:08.572Z,13.47
2018-03-24T00:06:36.051Z,14.03
2018-03-24T00:09:04.132Z,12.87
2018-03-24T00:11:32.670Z,13.10
2018-03-24T00:14:00.122Z,12.40
2018-03-24T00:16:30.123Z,13.20
2018-03-24T00:18:58.807Z,13.10
2018-03-24T00:21:28.222Z,12.50
2018-03-24T00:23:56.707Z,12.10
2018-03-24T00:26:24.180Z,13.00
2018-03-24T00:28:51.898Z,11.97
2018-03-24T00:31:19.360Z,12.50
2018-03-24T00:33:47.602Z,12.10
2018-03-24T00:36:15.098Z,12.10
2018-03-24T00:38:43.330Z,11.57
2018-03-24T00:41:10.803Z,12.67
2018-03-24T00:43:38.298Z,11.03
2018-03-24T00:46:05.768Z,12.50
2018-03-24T00:48:33.283Z,12.60
2018-03-24T00:51:00.757Z,12.60
2018-03-24T00:53:28.245Z,11.80
2018-03-24T00:55:55.702Z,12.37
2018-03-24T00:58:23.216Z,12.80
2018-03-24T01:00:51.452Z,11.47
2018-03-24T01:03:18.922Z,12.70
2018-03-24T01:05:46.415Z,12.83
2018-03-24T01:08:14.658Z,13.30
2018-03-24T01:10:42.125Z,12.63
2018-03-24T01:13:09.619Z,13.33
2018-03-24T01:15:37.096Z,12.80
2018-03-24T01:18:04.555Z,12.63
2018-03-24T01:20:32.253Z,14.73
2018-03-24T01:22:59.709Z,13.53
2018-03-24T01:25:27.173Z,13.90
2018-03-24T01:27:55.439Z,13.70
2018-03-24T01:30:22.901Z,14.77
2018-03-24T01:32:50.379Z,15.70
2018-03-24T01:35:18.647Z,14.87
2018-03-24T01:37:46.874Z,15.03
2018-03-24T01:40:14.341Z,14.73
2018-03-24T01:42:42.043Z,15.40
2018-03-24T01:45:10.270Z,15.30
2018-03-24T01:47:37.742Z,15.37
2018-03-24T01:50:05.226Z,15.50
2018-03-24T01:52:33.455Z,15.60
2018-03-24T01:55:00.915Z,14.80
2018-03-24T01:57:28.408Z,16.07
2018-03-24T01:59:56.635Z,14.57
2018-03-24T02:02:24.138Z,16.07
2018-03-24T02:04:52.370Z,15.50
2018-03-24T02:07:19.836Z,15.53
2018-03-24T02:09:47.518Z,15.87
2018-03-24T02:12:14.987Z,16.50
2018-03-24T02:14:42.443Z,17.37
2018-03-24T02:17:10.686Z,15.43
2018-03-24T02:19:38.151Z,16.47
2018-03-24T02:22:05.645Z,17.50
2018-03-24T02:24:33.907Z,16.80
2018-03-24T02:27:01.364Z,16.13
2018-03-24T02:29:28.826Z,16.60
2018-03-24T02:31:57.088Z,15.93
2018-03-24T02:34:24.550Z,16.23
2018-03-24T02:36:52.826Z,16.60
2018-03-24T02:39:20.320Z,15.73
2018-03-24T02:41:47.793Z,17.37
2018-03-24T02:44:15.258Z,15.77
2018-03-24T02:46:42.743Z,17.00
2018-03-24T02:49:10.311Z,16.00
2018-03-24T02:51:38.537Z,16.93
2018-03-24T02:54:06.338Z,17.90
2018-03-24T02:56:33.808Z,16.17
2018-03-24T02:59:02.034Z,17.10
2018-03-24T03:01:29.510Z,17.03
2018-03-24T03:03:56.984Z,16.50
2018-03-24T03:06:24.442Z,16.87
2018-03-24T03:08:52.699Z,15.93
2018-03-24T03:11:20.158Z,16.80
2018-03-24T03:13:47.634Z,17.73
2018-03-24T03:16:15.908Z,16.90
2018-03-24T03:18:43.367Z,16.23
2018-03-24T03:21:10.825Z,16.70
2018-03-24T03:23:39.073Z,16.67
2018-03-24T03:26:06.538Z,17.53
2018-03-24T03:28:34.026Z,16.93
2018-03-24T03:31:04.899Z,15.03
2018-03-24T03:33:32.371Z,17.03
2018-03-24T03:35:59.858Z,16.80
2018-03-24T03:38:27.322Z,16.13
2018-03-24T03:40:55.558Z,15.77
2018-03-24T03:43:23.038Z,15.97
2018-03-24T03:45:50.511Z,15.47
2018-03-24T03:48:18.740Z,14.07
2018-03-24T03:50:46.226Z,15.03
2018-03-24T03:53:13.698Z,14.57
2018-03-24T03:55:41.158Z,15.10
2018-03-24T03:58:09.404Z,13.10
2018-03-24T04:00:36.876Z,15.23
2018-03-24T04:03:05.161Z,14.87
2018-03-24T04:05:33.378Z,13.93
2018-03-24T04:08:00.883Z,14.10
2018-03-24T04:10:28.351Z,14.67
2018-03-24T04:12:56.580Z,15.50
2018-03-24T04:15:24.063Z,14.97
2018-03-24T04:17:51.535Z,14.23
2018-03-24T04:20:19.763Z,15.90
2018-03-24T04:22:47.234Z,15.00
2018-03-24T04:25:14.707Z,15.17
2018-03-24T04:27:43.682Z,15.23
2018-03-24T04:30:11.376Z,15.77
2018-03-24T04:32:39.607Z,14.40
2018-03-24T04:35:07.069Z,14.70
2018-03-24T04:37:34.563Z,16.30
2018-03-24T04:40:02.805Z,16.50
2018-03-24T04:42:30.268Z,15.23
2018-03-24T04:44:57.754Z,16.17
2018-03-24T04:47:25.991Z,16.30
2018-03-24T04:49:53.454Z,16.30
2018-03-24T04:52:20.948Z,16.90
2018-03-24T04:54:49.179Z,16.70
2018-03-24T04:57:16.653Z,17.40
2018-03-24T04:59:44.137Z,18.13
2018-03-24T05:02:12.372Z,17.90
2018-03-24T05:04:39.849Z,16.73
2018-03-24T05:07:07.321Z,17.70
2018-03-24T05:09:36.112Z,18.20
2018-03-24T05:12:04.362Z,19.20
2018-03-24T05:14:31.826Z,20.67
2018-03-24T05:16:59.307Z,20.33
2018-03-24T05:19:27.558Z,21.93
2018-03-24T05:21:55.015Z,20.03
2018-03-24T05:24:22.512Z,20.40
2018-03-24T05:26:49.999Z,20.40
2018-03-24T05:29:17.455Z,19.80
2018-03-24T05:31:44.931Z,20.00
2018-03-24T05:34:12.411Z,21.27
2018-03-24T05:36:40.635Z,20.60
2018-03-24T05:39:08.091Z,19.53
2018-03-24T05:41:35.577Z,19.20
2018-03-24T05:44:03.035Z,21.00
2018-03-24T05:46:30.523Z,20.17
2018-03-24T05:48:58.758Z,19.10
2018-03-24T05:51:26.218Z,19.80
2018-03-24T05:53:53.699Z,18.20
2018-03-24T05:56:21.926Z,20.20
2018-03-24T05:58:49.392Z,19.80
2018-03-24T06:01:16.864Z,19.20
2018-03-24T06:03:44.340Z,20.60
2018-03-24T06:06:12.611Z,18.93
2018-03-24T06:08:40.077Z,18.30
2018-03-24T06:11:08.296Z,17.70
2018-03-24T06:13:35.778Z,18.57
2018-03-24T06:16:04.749Z,18.13
2018-03-24T06:18:32.247Z,17.67
2018-03-24T06:20:59.723Z,18.50
2018-03-24T06:23:27.956Z,16.90
2018-03-24T06:25:55.443Z,17.90
2018-03-24T06:28:23.685Z,18.47
2018-03-24T06:30:52.920Z,19.00
2018-03-24T06:33:21.183Z,17.47
2018-03-24T06:35:48.646Z,19.70
2018-03-24T06:38:16.879Z,19.00
2018-03-24T06:40:44.519Z,18.80
2018-03-24T06:43:11.979Z,19.13
2018-03-24T06:45:39.447Z,19.70
2018-03-24T06:48:07.153Z,20.27
2018-03-24T06:50:34.628Z,18.60
2018-03-24T06:53:02.862Z,19.00
2018-03-24T06:55:30.344Z,20.03
2018-03-24T06:57:58.579Z,19.10
2018-03-24T07:00:26.042Z,19.77
2018-03-24T07:02:53.510Z,17.80
2018-03-24T07:05:20.986Z,18.57
2018-03-24T07:07:49.384Z,18.13
2018-03-24T07:10:18.172Z,17.13
2018-03-24T07:12:46.339Z,19.03
2018-03-24T07:15:15.231Z,16.67
2018-03-24T07:17:43.467Z,16.93
2018-03-24T07:20:13.020Z,16.93
2018-03-24T07:22:41.084Z,17.63
2018-03-24T07:25:09.770Z,17.83
2018-03-24T07:27:37.589Z,17.10
2018-03-24T07:30:08.454Z,16.67
2018-03-24T07:32:37.576Z,18.20
2018-03-24T07:35:05.604Z,17.33
2018-03-24T07:37:33.074Z,16.07
2018-03-24T07:40:02.143Z,17.80
2018-03-24T07:42:30.397Z,16.57
2018-03-24T07:44:57.854Z,16.50
2018-03-24T07:47:26.283Z,17.47
2018-03-24T07:49:55.106Z,16.37
2018-03-24T07:52:22.571Z,16.27
2018-03-24T07:54:51.405Z,16.27
2018-03-24T07:57:18.895Z,15.43
2018-03-24T07:59:46.366Z,16.20
2018-03-24T08:02:13.853Z,14.30
2018-03-24T08:04:43.088Z,14.57
2018-03-24T08:07:11.327Z,15.57
2018-03-24T08:09:38.846Z,14.73
2018-03-24T08:12:07.164Z,14.13
2018-03-24T08:14:35.567Z,14.03
2018-03-24T08:17:03.818Z,15.17
2018-03-24T08:19:32.070Z,15.77
2018-03-24T08:21:59.542Z,13.97
2018-03-24T08:24:29.159Z,15.47
2018-03-24T08:26:56.627Z,15.20
2018-03-24T08:29:24.850Z,18.17
2018-03-24T08:31:52.570Z,17.50
2018-03-24T08:34:21.039Z,18.63
2018-03-24T08:36:49.094Z,18.27
2018-03-24T08:39:17.646Z,17.67
2018-03-24T08:41:45.102Z,17.80
2018-03-24T08:44:13.249Z,17.67
2018-03-24T08:46:43.602Z,18.73
2018-03-24T08:49:12.532Z,17.60
2018-03-24T08:51:40.776Z,17.93
2018-03-24T08:54:10.391Z,17.40
2018-03-24T08:56:37.856Z,18.80
2018-03-24T08:59:06.411Z,19.40
2018-03-24T09:01:34.319Z,18.73
2018-03-24T09:04:01.791Z,20.00
2018-03-24T09:06:30.057Z,20.33
2018-03-24T09:08:57.561Z,20.80
2018-03-24T09:11:26.953Z,21.77
2018-03-24T09:13:55.874Z,24.37
2018-03-24T09:16:23.336Z,21.80
2018-03-24T09:18:50.806Z,22.70
2018-03-24T09:21:18.279Z,22.47
2018-03-24T09:23:45.784Z,22.70
2018-03-24T09:26:13.266Z,21.00
2018-03-24T09:28:40.738Z,22.90
2018-03-24T09:31:09.711Z,21.63
2018-03-24T09:33:37.198Z,22.63
2018-03-24T09:36:04.668Z,20.93
2018-03-24T09:38:32.891Z,20.57
2018-03-24T09:41:00.594Z,22.37
2018-03-24T09:43:28.054Z,20.67
2018-03-24T09:45:56.296Z,20.67
2018-03-24T09:48:23.975Z,20.50
2018-03-24T09:50:51.439Z,21.70
2018-03-24T09:53:18.899Z,19.57
2018-03-24T09:55:46.555Z,21.10
2018-03-24T09:58:14.030Z,19.43
2018-03-24T10:00:42.250Z,19.10
2018-03-24T10:03:09.734Z,19.63
2018-03-24T10:05:37.203Z,20.00
2018-03-24T10:08:05.439Z,17.47
2018-03-24T10:10:32.939Z,17.90
2018-03-24T10:13:01.191Z,16.47
2018-03-24T10:15:28.658Z,18.23
2018-03-24T10:17:57.650Z,15.90
2018-03-24T10:20:25.111Z,16.77
2018-03-24T10:23:01.480Z,16.13
2018-03-24T10:25:28.941Z,14.90
2018-03-24T10:27:57.178Z,13.27
2018-03-24T10:30:24.670Z,16.50
2018-03-24T10:32:52.131Z,17.77
2018-03-24T10:35:19.598Z,16.57
2018-03-24T10:37:53.668Z,17.40
2018-03-24T10:40:21.153Z,16.20
2018-03-24T10:42:54.301Z,16.87
2018-03-24T10:45:21.761Z,18.60
2018-03-24T10:47:49.233Z,20.70
2018-03-24T10:50:16.715Z,17.10
2018-03-24T10:52:44.963Z,17.30
2018-03-24T10:55:12.431Z,17.17
2018-03-24T10:57:39.907Z,16.60
2018-03-24T11:00:08.142Z,18.60
2018-03-24T11:02:35.614Z,18.40
2018-03-24T11:05:04.040Z,16.87
2018-03-24T11:07:31.526Z,14.43
2018-03-24T11:09:59.005Z,13.57
2018-03-24T11:12:26.495Z,14.50
2018-03-24T11:14:54.723Z,15.33
2018-03-24T11:17:22.192Z,14.30
2018-03-24T11:19:49.675Z,12.83
2018-03-24T11:22:17.903Z,10.03
2018-03-24T11:24:45.381Z,12.13
2018-03-24T11:27:12.870Z,14.00
2018-03-24T11:29:41.112Z,13.30
2018-03-24T11:32:08.568Z,11.27
2018-03-24T11:34:36.055Z,11.83
2018-03-24T11:37:04.278Z,12.03
2018-03-24T11:39:31.734Z,14.13
2018-03-24T11:41:59.429Z,12.40
2018-03-24T11:44:27.070Z,11.70
2018-03-24T11:46:54.546Z,14.57
2018-03-24T11:49:23.342Z,13.90
2018-03-24T11:51:51.573Z,12.80
2018-03-24T11:54:30.801Z,12.17
2018-03-24T11:56:58.263Z,12.30
2018-03-24T11:59:25.735Z,14.30
2018-03-24T12:01:53.283Z,13.53
2018-03-24T12:04:21.463Z,13.90
2018-03-24T12:06:48.939Z,13.30
2018-03-24T12:09:16.431Z,12.50
2018-03-24T12:11:43.902Z,14.00
2018-03-24T12:14:11.415Z,12.90
2018-03-24T12:16:39.075Z,14.20
2018-03-24T12:19:07.319Z,12.23
2018-03-24T12:21:34.783Z,12.50
2018-03-24T12:24:02.426Z,12.63
2018-03-24T12:26:29.895Z,10.97
2018-03-24T12:28:57.346Z,12.50
2018-03-24T12:31:24.835Z,13.13
2018-03-24T12:33:52.348Z,11.20
2018-03-24T12:36:19.821Z,12.50
2018-03-24T12:38:47.315Z,14.73
2018-03-24T12:41:15.579Z,12.97
2018-03-24T12:43:43.088Z,15.10
2018-03-24T12:46:13.328Z,15.40
2018-03-24T12:48:40.807Z,15.03
2018-03-24T12:51:08.284Z,15.30
2018-03-24T12:53:36.596Z,15.00
2018-03-24T12:56:04.072Z,12.13
2018-03-24T12:58:31.546Z,12.47
2018-03-24T13:00:59.034Z,11.73
2018-03-24T13:03:27.274Z,10.10
2018-03-24T13:05:54.746Z,10.67
2018-03-24T13:08:22.242Z,11.07
2018-03-24T13:10:49.711Z,11.73
2018-03-24T13:13:17.184Z,12.30
2018-03-24T13:15:44.674Z,11.77
2018-03-24T13:18:12.148Z,12.23
2018-03-24T13:20:40.383Z,12.50
2018-03-24T13:23:07.914Z,11.03
2018-03-24T13:25:35.488Z,12.70
2018-03-24T13:28:02.983Z,12.80
2018-03-24T13:30:30.496Z,10.53
2018-03-24T13:32:57.968Z,11.57
2018-03-24T13:35:25.433Z,9.20
2018-03-24T13:37:52.914Z,8.70
2018-03-24T13:40:20.379Z,12.80
2018-03-24T13:42:49.300Z,10.20
2018-03-24T13:45:16.774Z,9.03
2018-03-24T13:47:44.241Z,9.30
2018-03-24T13:50:11.776Z,11.03
2018-03-24T13:52:39.254Z,11.00
2018-03-24T13:55:06.767Z,10.80
2018-03-24T13:57:35.000Z,11.10
2018-03-24T14:00:02.513Z,11.10
2018-03-24T14:02:29.990Z,10.47
2018-03-24T14:04:57.473Z,11.17
2018-03-24T14:07:24.952Z,11.07
2018-03-24T14:09:53.177Z,11.57
2018-03-24T14:12:20.644Z,10.23
2018-03-24T14:14:48.182Z,11.03
2018-03-24T14:17:15.642Z,11.10
2018-03-24T14:19:43.106Z,10.73
2018-03-24T14:22:10.606Z,10.97
2018-03-24T14:24:38.070Z,10.23
2018-03-24T14:27:06.331Z,10.70
2018-03-24T14:29:33.840Z,10.43
2018-03-24T14:32:01.304Z,11.17
2018-03-24T14:34:28.767Z,10.30
2018-03-24T14:36:56.310Z,10.43
2018-03-24T14:39:23.878Z,10.87
2018-03-24T14:41:51.338Z,10.70
2018-03-24T14:44:18.835Z,10.93
2018-03-24T14:46:46.324Z,10.93
2018-03-24T14:49:13.803Z,10.97
2018-03-24T14:51:41.288Z,10.40
2018-03-24T14:54:08.751Z,10.67
2018-03-24T14:56:36.331Z,10.40
2018-03-24T14:59:03.762Z,10.93
2018-03-24T15:01:31.245Z,10.17
2018-03-24T15:03:59.506Z,11.63
2018-03-24T15:06:26.999Z,10.37
2018-03-24T15:08:55.252Z,9.20
2018-03-24T15:11:23.515Z,11.03
2018-03-24T15:13:51.074Z,10.50
2018-03-24T15:16:18.554Z,9.97
2018-03-24T15:18:46.818Z,10.20
2018-03-24T15:21:15.051Z,11.13
2018-03-24T15:23:42.512Z,10.00
2018-03-24T15:26:09.995Z,9.80
2018-03-24T15:28:37.484Z,11.23
2018-03-24T15:34:21.097Z,10.00
2018-03-24T15:36:50.103Z,10.03
2018-03-24T15:39:18.352Z,9.47
2018-03-24T15:41:45.818Z,10.67
2018-03-24T15:44:13.306Z,9.67
2018-03-24T15:46:41.550Z,9.73
2018-03-24T15:49:09.020Z,9.40
2018-03-24T15:51:36.519Z,9.40
2018-03-24T15:54:03.981Z,10.10
2018-03-24T15:56:31.446Z,9.33
2018-03-24T15:58:58.993Z,9.80
2018-03-24T16:01:26.450Z,10.27
2018-03-24T16:03:53.915Z,10.10
2018-03-24T16:06:21.411Z,10.13
2018-03-24T16:08:48.873Z,8.63
2018-03-24T16:11:16.451Z,9.57
2018-03-24T16:13:44.712Z,10.60
2018-03-24T16:16:12.179Z,9.07
2018-03-24T16:18:40.433Z,9.27
2018-03-24T16:21:09.410Z,9.87
2018-03-24T16:23:36.871Z,8.87
2018-03-24T16:26:04.355Z,9.43
2018-03-24T16:28:32.010Z,8.97
2018-03-24T16:30:59.466Z,9.43
2018-03-24T16:33:27.703Z,9.90
2018-03-24T16:35:55.195Z,10.40
2018-03-24T16:38:22.663Z,11.20
2018-03-24T16:40:50.898Z,9.60
2018-03-24T16:43:18.375Z,10.97
2018-03-24T16:45:45.867Z,9.70
2018-03-24T16:48:14.119Z,10.97
2018-03-24T16:50:42.361Z,10.00
2018-03-24T16:53:09.823Z,9.23
2018-03-24T16:55:37.315Z,11.30
2018-03-24T16:58:05.557Z,10.20
2018-03-24T17:00:33.052Z,9.23
2018-03-24T17:03:01.291Z,10.60
2018-03-24T17:05:28.750Z,11.40
2018-03-24T17:07:56.267Z,10.13
2018-03-24T17:10:23.727Z,9.73
2018-03-24T17:12:51.216Z,9.83
2018-03-24T17:15:18.695Z,9.63
2018-03-24T17:17:46.194Z,10.67
2018-03-24T17:20:13.670Z,9.80
2018-03-24T17:22:41.147Z,9.00
2018-03-24T17:25:08.611Z,9.97
2018-03-24T17:27:36.862Z,8.70
2018-03-24T17:30:04.335Z,9.10
2018-03-24T17:32:32.573Z,9.90
2018-03-24T17:35:00.056Z,9.47
2018-03-24T17:37:27.519Z,8.83
2018-03-24T17:39:54.983Z,9.00
2018-03-24T17:42:23.235Z,9.20
2018-03-24T17:44:50.695Z,9.00
2018-03-24T17:47:18.186Z,9.20
2018-03-24T17:49:45.652Z,9.00
2018-03-24T17:52:13.880Z,9.30
2018-03-24T17:54:41.364Z,10.00
2018-03-24T17:57:08.835Z,10.30
2018-03-24T17:59:37.102Z,10.40
2018-03-24T18:02:04.612Z,10.77
2018-03-24T18:04:32.102Z,10.93
2018-03-24T18:07:01.066Z,10.60
2018-03-24T18:09:28.566Z,10.10
2018-03-24T18:11:56.788Z,10.00
2018-03-24T18:14:24.255Z,11.27
2018-03-24T18:16:51.739Z,11.70
2018-03-24T18:19:19.204Z,11.10
2018-03-24T18:21:47.471Z,11.20
2018-03-24T18:24:14.940Z,10.80
2018-03-24T18:26:42.409Z,10.27
2018-03-24T18:29:10.655Z,11.20
2018-03-24T18:31:38.122Z,10.00
2018-03-24T18:34:05.590Z,10.47
2018-03-24T18:36:33.843Z,9.90
2018-03-24T18:39:02.067Z,11.77
2018-03-24T18:41:29.554Z,11.33
2018-03-24T18:43:57.035Z,11.90
2018-03-24T18:46:25.998Z,12.83
2018-03-24T18:48:53.471Z,12.90
2018-03-24T18:51:21.162Z,14.27
2018-03-24T18:53:48.626Z,12.40
2018-03-24T18:56:16.847Z,12.77
2018-03-24T18:58:44.326Z,12.00
2018-03-24T19:01:11.794Z,12.30
2018-03-24T19:03:39.254Z,13.03
2018-03-24T19:06:06.738Z,12.90
2018-03-24T19:08:34.961Z,10.90
2018-03-24T19:11:02.438Z,12.40
2018-03-24T19:13:30.680Z,11.63
2018-03-24T19:15:58.138Z,12.10
2018-03-24T19:18:25.631Z,11.40
2018-03-24T19:20:53.863Z,11.60
2018-03-24T19:23:21.352Z,12.30
2018-03-24T19:25:48.929Z,12.40
2018-03-24T19:28:16.423Z,12.23
2018-03-24T19:30:43.903Z,10.63
2018-03-24T19:33:11.384Z,11.60
2018-03-24T19:35:38.849Z,12.47
2018-03-24T19:38:06.303Z,12.30
2018-03-24T19:40:34.567Z,11.63
2018-03-24T19:43:02.058Z,13.43
2018-03-24T19:45:30.544Z,12.07
2018-03-24T19:47:58.795Z,11.70
2018-03-24T19:50:26.275Z,11.50
2018-03-24T19:52:53.776Z,13.90
2018-03-24T19:55:21.246Z,12.37
2018-03-24T19:57:48.739Z,14.40
2018-03-24T20:00:16.995Z,11.47
2018-03-24T20:02:45.239Z,10.97
2018-03-24T20:05:12.763Z,13.40
2018-03-24T20:07:40.242Z,13.60
2018-03-24T20:10:07.712Z,13.83
2018-03-24T20:12:35.184Z,11.53
2018-03-24T20:15:02.689Z,11.03
2018-03-24T20:17:30.158Z,11.17
2018-03-24T20:19:57.648Z,11.10
2018-03-24T20:22:25.122Z,12.10
2018-03-24T20:24:52.622Z,10.60
2018-03-24T20:27:20.099Z,11.00
2018-03-24T20:29:47.585Z,12.17
2018-03-24T20:32:15.875Z,12.17
2018-03-24T20:34:43.334Z,12.37
2018-03-24T20:37:11.571Z,12.40
2018-03-24T20:39:39.141Z,13.20
2018-03-24T20:42:06.600Z,13.07
2018-03-24T20:44:34.084Z,14.00
2018-03-24T20:47:02.486Z,14.10
2018-03-24T20:49:29.995Z,13.87
2018-03-24T20:51:57.468Z,11.93
2018-03-24T20:54:24.992Z,14.00
2018-03-24T20:56:52.542Z,15.50
2018-03-24T20:59:20.014Z,14.27
2018-03-24T21:01:47.648Z,15.63
2018-03-24T21:04:15.109Z,13.73
2018-03-24T21:06:42.600Z,14.77
2018-03-24T21:09:10.901Z,13.97
2018-03-24T21:11:39.206Z,13.10
2018-03-24T21:14:06.729Z,13.10
2018-03-24T21:16:34.218Z,13.67
2018-03-24T21:19:01.680Z,12.03
2018-03-24T21:21:29.150Z,13.87
2018-03-24T21:23:56.727Z,13.93
2018-03-24T21:26:24.195Z,14.67
2018-03-24T21:28:51.707Z,13.70
2018-03-24T21:31:19.214Z,12.87
2018-03-24T21:33:46.686Z,13.70
2018-03-24T21:36:14.179Z,14.40
2018-03-24T21:38:41.667Z,13.20
2018-03-24T21:41:09.133Z,13.80
2018-03-24T21:43:36.599Z,13.70
2018-03-24T21:46:04.081Z,13.47
2018-03-24T21:48:32.317Z,14.20
2018-03-24T21:50:59.787Z,13.23
2018-03-24T21:53:28.050Z,13.60
2018-03-24T21:55:55.516Z,13.23
2018-03-24T21:58:23.012Z,13.17
2018-03-24T22:00:51.260Z,16.73
2018-03-24T22:03:18.737Z,14.43
2018-03-24T22:05:46.983Z,15.47
2018-03-24T22:08:22.537Z,14.50
2018-03-24T22:10:50.911Z,13.53
2018-03-24T22:13:18.381Z,14.57
2018-03-24T22:15:46.612Z,14.37
2018-03-24T22:18:14.103Z,14.70
2018-03-24T22:20:41.571Z,13.17
2018-03-24T22:25:44.610Z,12.57
2018-03-24T22:28:12.082Z,13.57
2018-03-24T22:30:39.558Z,14.80
2018-03-24T22:33:07.070Z,14.33
2018-03-24T22:35:34.677Z,14.20
2018-03-24T22:38:02.127Z,14.57
2018-03-24T22:40:29.808Z,14.60
2018-03-24T22:42:57.278Z,14.60
2018-03-24T22:45:25.532Z,15.13
2018-03-24T22:47:53.003Z,15.00
2018-03-24T22:50:21.246Z,13.63
2018-03-24T22:52:48.730Z,15.10
2018-03-24T22:55:16.258Z,14.10
2018-03-24T22:57:43.718Z,13.90
2018-03-24T23:00:11.203Z,15.37
2018-03-24T23:02:38.669Z,14.63
2018-03-24T23:05:06.925Z,14.50
2018-03-24T23:07:34.448Z,14.13
2018-03-24T23:10:01.935Z,14.87
2018-03-24T23:12:32.693Z,15.60
2018-03-24T23:15:00.982Z,14.90
2018-03-24T23:17:28.450Z,13.60
2018-03-24T23:19:55.947Z,14.60
2018-03-24T23:22:23.415Z,14.97
2018-03-24T23:24:50.894Z,15.37
2018-03-24T23:27:19.158Z,13.57
2018-03-24T23:29:46.618Z,15.67
2018-03-24T23:32:14.082Z,14.50
2018-03-24T23:34:42.550Z,16.60
2018-03-24T23:37:10.116Z,13.83
2018-03-24T23:39:38.353Z,12.97
2018-03-24T23:42:05.901Z,13.80
2018-03-24T23:44:33.354Z,13.43
2018-03-24T23:47:00.819Z,12.70
2018-03-24T23:49:28.317Z,13.63
2018-03-24T23:51:56.558Z,15.10
2018-03-24T23:54:24.055Z,14.83
2018-03-24T23:56:52.278Z,14.13
2018-03-24T23:59:19.763Z,15.87
