createdAt,value
2017-12-19T00:01:18.934Z,33.63
2017-12-19T00:03:46.331Z,33.65
2017-12-19T00:06:13.686Z,33.59
2017-12-19T00:08:41.150Z,33.60
2017-12-19T00:11:08.492Z,33.65
2017-12-19T00:13:35.877Z,33.73
2017-12-19T00:16:03.211Z,33.69
2017-12-19T00:18:30.546Z,33.79
2017-12-19T00:20:57.967Z,33.81
2017-12-19T00:23:25.323Z,33.85
2017-12-19T00:25:52.682Z,33.83
2017-12-19T00:28:20.072Z,33.88
2017-12-19T00:30:47.410Z,33.82
2017-12-19T00:33:14.799Z,33.86
2017-12-19T00:35:42.138Z,33.84
2017-12-19T00:38:09.554Z,33.93
2017-12-19T00:40:36.891Z,33.92
2017-12-19T00:43:04.291Z,33.95
2017-12-19T00:45:31.763Z,33.89
2017-12-19T00:47:59.155Z,33.98
2017-12-19T00:50:26.550Z,33.85
2017-12-19T00:52:53.921Z,33.90
2017-12-19T00:55:21.316Z,33.92
2017-12-19T00:57:48.657Z,33.94
2017-12-19T01:00:16.083Z,34.01
2017-12-19T01:02:43.435Z,34.07
2017-12-19T01:05:10.803Z,34.07
2017-12-19T01:07:38.200Z,34.01
2017-12-19T01:10:05.588Z,34.12
2017-12-19T01:12:32.991Z,34.14
2017-12-19T01:15:00.326Z,34.12
2017-12-19T01:17:27.686Z,34.17
2017-12-19T01:19:55.087Z,34.18
2017-12-19T01:22:22.489Z,34.27
2017-12-19T01:24:49.854Z,34.30
2017-12-19T01:27:17.235Z,34.36
2017-12-19T01:29:44.609Z,34.27
2017-12-19T01:32:12.038Z,34.35
2017-12-19T01:34:39.420Z,34.37
2017-12-19T01:37:06.803Z,34.50
2017-12-19T01:39:34.137Z,34.46
2017-12-19T01:42:01.519Z,34.54
2017-12-19T01:44:28.901Z,34.52
2017-12-19T01:46:56.269Z,34.56
2017-12-19T01:49:23.670Z,34.58
2017-12-19T01:51:51.030Z,34.61
2017-12-19T01:54:18.462Z,34.61
2017-12-19T01:56:45.873Z,34.64
2017-12-19T01:59:13.253Z,34.64
2017-12-19T02:01:40.590Z,34.70
2017-12-19T02:04:08.049Z,34.74
2017-12-19T02:06:35.402Z,34.94
2017-12-19T02:09:02.776Z,34.92
2017-12-19T02:11:30.167Z,35.05
2017-12-19T02:13:57.525Z,35.09
2017-12-19T02:16:24.924Z,35.05
2017-12-19T02:18:52.337Z,34.99
2017-12-19T02:21:19.693Z,34.72
2017-12-19T02:23:47.074Z,34.91
2017-12-19T02:26:14.470Z,34.78
2017-12-19T02:28:41.830Z,34.70
2017-12-19T02:31:09.265Z,34.60
2017-12-19T02:33:36.613Z,34.50
2017-12-19T02:36:04.055Z,34.67
2017-12-19T02:38:31.409Z,34.50
2017-12-19T02:40:58.807Z,34.29
2017-12-19T02:43:26.188Z,34.32
2017-12-19T02:45:53.585Z,34.27
2017-12-19T02:48:20.970Z,34.30
2017-12-19T02:50:48.353Z,34.20
2017-12-19T02:53:15.783Z,34.21
2017-12-19T02:55:43.210Z,34.14
2017-12-19T02:58:10.545Z,34.07
2017-12-19T03:00:37.907Z,34.07
2017-12-19T03:03:05.343Z,34.00
2017-12-19T03:05:32.737Z,34.07
2017-12-19T03:08:00.083Z,33.97
2017-12-19T03:10:27.513Z,33.94
2017-12-19T03:12:54.919Z,33.94
2017-12-19T03:15:22.364Z,34.03
2017-12-19T03:17:49.739Z,33.89
2017-12-19T03:20:17.097Z,33.88
2017-12-19T03:22:44.478Z,33.72
2017-12-19T03:25:18.006Z,33.74
2017-12-19T03:27:45.427Z,33.82
2017-12-19T03:30:12.825Z,33.77
2017-12-19T03:32:40.188Z,33.67
2017-12-19T03:35:07.582Z,33.58
2017-12-19T03:37:35.025Z,33.64
2017-12-19T03:40:02.451Z,33.52
2017-12-19T03:42:29.814Z,33.59
2017-12-19T03:44:57.216Z,33.48
2017-12-19T03:47:24.579Z,33.50
2017-12-19T03:49:51.970Z,33.62
2017-12-19T03:52:19.311Z,33.54
2017-12-19T03:54:46.683Z,33.66
2017-12-19T03:57:14.079Z,33.64
2017-12-19T03:59:41.470Z,33.56
2017-12-19T04:02:08.837Z,33.34
2017-12-19T04:04:36.223Z,33.37
2017-12-19T04:07:03.611Z,33.49
2017-12-19T04:09:30.997Z,33.45
2017-12-19T04:11:58.390Z,33.39
2017-12-19T04:14:25.792Z,33.38
2017-12-19T04:16:53.224Z,33.42
2017-12-19T04:19:20.605Z,33.24
2017-12-19T04:21:47.998Z,33.02
2017-12-19T04:24:15.330Z,32.81
2017-12-19T04:26:42.774Z,32.80
2017-12-19T04:29:10.167Z,32.74
2017-12-19T04:31:37.553Z,32.88
2017-12-19T04:34:04.966Z,32.73
2017-12-19T04:36:32.383Z,32.86
2017-12-19T04:38:59.776Z,32.75
2017-12-19T04:41:27.237Z,32.64
2017-12-19T04:43:54.754Z,32.59
2017-12-19T04:46:22.140Z,32.57
2017-12-19T04:48:49.553Z,32.58
2017-12-19T04:51:16.967Z,32.45
2017-12-19T04:53:44.391Z,32.42
2017-12-19T04:56:11.802Z,32.68
2017-12-19T04:58:39.258Z,32.74
2017-12-19T05:01:06.654Z,32.53
2017-12-19T05:03:34.041Z,32.21
2017-12-19T05:06:01.480Z,32.30
2017-12-19T05:08:28.860Z,32.14
2017-12-19T05:10:56.325Z,32.13
2017-12-19T05:13:23.708Z,32.30
2017-12-19T05:15:51.111Z,32.31
2017-12-19T05:18:18.534Z,32.16
2017-12-19T05:20:45.949Z,32.28
2017-12-19T05:23:13.377Z,32.05
2017-12-19T05:25:40.718Z,32.01
2017-12-19T05:28:08.079Z,31.91
2017-12-19T05:30:35.524Z,31.87
2017-12-19T05:33:02.890Z,32.02
2017-12-19T05:35:30.250Z,32.20
2017-12-19T05:37:57.731Z,32.04
2017-12-19T05:40:25.082Z,31.96
2017-12-19T05:42:52.459Z,32.07
2017-12-19T05:45:19.895Z,31.78
2017-12-19T05:47:47.251Z,31.88
2017-12-19T05:50:14.636Z,31.89
2017-12-19T05:52:42.092Z,31.79
2017-12-19T05:55:09.536Z,32.08
2017-12-19T05:57:37.013Z,31.75
2017-12-19T06:00:04.484Z,31.56
2017-12-19T06:02:31.922Z,31.77
2017-12-19T06:04:59.306Z,31.73
2017-12-19T06:07:26.719Z,31.79
2017-12-19T06:09:54.138Z,32.01
2017-12-19T06:12:21.558Z,31.81
2017-12-19T06:14:48.953Z,31.78
2017-12-19T06:17:16.385Z,31.57
2017-12-19T06:19:45.823Z,31.28
2017-12-19T06:22:13.216Z,31.44
2017-12-19T06:24:40.654Z,31.42
2017-12-19T06:27:08.367Z,31.83
2017-12-19T06:29:35.786Z,31.43
2017-12-19T06:32:03.223Z,31.51
2017-12-19T06:34:30.676Z,31.33
2017-12-19T06:36:59.180Z,31.51
2017-12-19T06:39:26.635Z,31.56
2017-12-19T06:41:54.763Z,31.28
2017-12-19T06:44:22.281Z,31.23
2017-12-19T06:46:49.746Z,31.33
2017-12-19T06:49:17.222Z,31.35
2017-12-19T06:51:44.661Z,31.30
2017-12-19T06:54:12.220Z,31.31
2017-12-19T06:56:39.634Z,31.29
2017-12-19T06:59:07.054Z,31.24
2017-12-19T07:01:34.507Z,31.15
2017-12-19T07:04:01.961Z,31.37
2017-12-19T07:06:29.384Z,31.30
2017-12-19T07:08:56.807Z,31.29
2017-12-19T07:11:24.523Z,31.37
2017-12-19T07:13:51.985Z,31.16
2017-12-19T07:16:19.486Z,31.09
2017-12-19T07:18:47.152Z,31.18
2017-12-19T07:21:16.080Z,31.52
2017-12-19T07:23:43.464Z,31.20
2017-12-19T07:26:10.902Z,31.10
2017-12-19T07:28:38.381Z,31.21
2017-12-19T07:31:05.894Z,31.29
2017-12-19T07:33:33.542Z,31.20
2017-12-19T07:36:01.049Z,30.97
2017-12-19T07:38:29.010Z,31.09
2017-12-19T07:40:56.461Z,31.12
2017-12-19T07:43:23.932Z,31.01
2017-12-19T07:45:51.433Z,31.10
2017-12-19T07:48:18.867Z,31.28
2017-12-19T07:50:46.365Z,31.09
2017-12-19T07:53:13.890Z,31.14
2017-12-19T07:55:41.407Z,31.07
2017-12-19T07:58:08.814Z,31.12
2017-12-19T08:00:36.263Z,31.33
2017-12-19T08:03:03.638Z,30.75
2017-12-19T08:05:31.048Z,31.18
2017-12-19T08:07:58.439Z,30.90
2017-12-19T08:10:25.880Z,30.85
2017-12-19T08:12:53.393Z,30.78
2017-12-19T08:15:20.780Z,31.07
2017-12-19T08:17:48.296Z,30.92
2017-12-19T08:20:15.690Z,30.85
2017-12-19T08:22:43.093Z,30.86
2017-12-19T08:25:10.864Z,30.98
2017-12-19T08:27:38.242Z,30.91
2017-12-19T08:30:06.207Z,30.88
2017-12-19T08:32:33.841Z,30.78
2017-12-19T08:35:02.125Z,30.67
2017-12-19T08:37:29.684Z,30.90
2017-12-19T08:39:57.111Z,30.69
2017-12-19T08:42:24.757Z,30.80
2017-12-19T08:44:52.330Z,30.91
2017-12-19T08:47:19.856Z,30.76
2017-12-19T08:49:47.577Z,31.01
2017-12-19T08:52:15.200Z,31.00
2017-12-19T08:54:42.979Z,30.89
2017-12-19T08:57:10.410Z,30.76
2017-12-19T08:59:37.972Z,30.73
2017-12-19T09:02:05.403Z,30.99
2017-12-19T09:04:32.930Z,31.08
2017-12-19T09:07:00.411Z,31.04
2017-12-19T09:09:28.375Z,30.88
2017-12-19T09:11:57.097Z,30.66
2017-12-19T09:14:26.037Z,30.77
2017-12-19T09:16:53.606Z,30.85
2017-12-19T09:19:21.150Z,30.64
2017-12-19T09:21:48.658Z,30.75
2017-12-19T09:24:16.206Z,30.90
2017-12-19T09:26:43.687Z,30.71
2017-12-19T09:29:11.143Z,30.68
2017-12-19T09:31:39.564Z,30.82
2017-12-19T09:34:07.442Z,30.73
2017-12-19T09:36:35.050Z,30.57
2017-12-19T09:39:03.072Z,30.61
2017-12-19T09:41:30.666Z,30.56
2017-12-19T09:43:58.047Z,30.65
2017-12-19T09:46:25.544Z,30.45
2017-12-19T09:48:53.033Z,30.33
2017-12-19T09:51:20.633Z,30.41
2017-12-19T09:53:52.429Z,30.48
2017-12-19T09:56:20.051Z,30.41
2017-12-19T09:58:47.596Z,30.34
2017-12-19T10:01:15.372Z,30.30
2017-12-19T10:03:42.888Z,30.30
2017-12-19T10:06:10.340Z,30.28
2017-12-19T10:08:37.835Z,30.19
2017-12-19T10:11:05.312Z,30.23
2017-12-19T10:13:32.914Z,30.02
2017-12-19T10:16:00.283Z,30.20
2017-12-19T10:18:27.739Z,30.21
2017-12-19T10:20:55.182Z,30.12
2017-12-19T10:23:22.788Z,30.02
2017-12-19T10:25:50.238Z,30.07
2017-12-19T10:28:17.702Z,30.17
2017-12-19T10:33:09.825Z,29.88
2017-12-19T10:35:37.858Z,29.77
2017-12-19T10:38:05.440Z,29.95
2017-12-19T10:40:32.920Z,29.90
2017-12-19T10:43:00.345Z,29.81
2017-12-19T10:45:27.804Z,29.91
2017-12-19T10:47:55.313Z,29.93
2017-12-19T10:50:22.819Z,29.74
2017-12-19T10:52:50.646Z,29.83
2017-12-19T10:55:18.178Z,29.72
2017-12-19T10:57:45.703Z,29.75
2017-12-19T11:00:13.175Z,29.70
2017-12-19T11:02:40.729Z,29.88
2017-12-19T11:05:08.182Z,29.74
2017-12-19T11:07:35.794Z,29.66
2017-12-19T11:10:03.190Z,29.67
2017-12-19T11:12:30.770Z,29.64
2017-12-19T11:14:58.251Z,29.65
2017-12-19T11:17:25.735Z,29.41
2017-12-19T11:19:54.116Z,29.44
2017-12-19T11:22:21.704Z,29.30
2017-12-19T11:24:49.798Z,29.27
2017-12-19T11:27:17.467Z,29.77
2017-12-19T11:29:44.917Z,29.19
2017-12-19T11:32:12.444Z,29.54
2017-12-19T11:34:39.930Z,29.61
2017-12-19T11:37:07.916Z,29.25
2017-12-19T11:39:35.476Z,29.21
2017-12-19T11:42:03.389Z,29.39
2017-12-19T11:44:30.987Z,29.20
2017-12-19T11:46:58.394Z,29.38
2017-12-19T11:49:25.912Z,29.64
2017-12-19T11:51:53.724Z,29.50
2017-12-19T11:54:21.257Z,29.28
2017-12-19T11:56:48.744Z,29.23
2017-12-19T11:59:16.120Z,29.32
2017-12-19T12:01:43.555Z,29.35
2017-12-19T12:04:10.961Z,29.12
2017-12-19T12:06:38.372Z,29.09
2017-12-19T12:09:05.937Z,29.29
2017-12-19T12:11:33.331Z,29.09
2017-12-19T12:14:00.713Z,29.52
2017-12-19T12:16:28.183Z,29.33
2017-12-19T12:18:55.720Z,29.31
2017-12-19T12:21:23.149Z,29.37
2017-12-19T12:23:50.553Z,29.34
2017-12-19T12:26:17.976Z,29.53
2017-12-19T12:28:45.411Z,29.37
2017-12-19T12:31:12.832Z,29.40
2017-12-19T12:33:40.251Z,29.34
2017-12-19T12:36:07.675Z,29.40
2017-12-19T12:38:35.198Z,29.41
2017-12-19T12:41:02.612Z,29.33
2017-12-19T12:43:30.023Z,29.39
2017-12-19T12:45:57.490Z,29.34
2017-12-19T12:48:25.044Z,29.55
2017-12-19T12:50:52.493Z,29.31
2017-12-19T12:53:19.950Z,29.50
2017-12-19T12:55:47.561Z,29.55
2017-12-19T12:58:14.979Z,29.53
2017-12-19T13:00:42.425Z,29.59
2017-12-19T13:03:09.809Z,29.56
2017-12-19T13:05:37.437Z,29.83
2017-12-19T13:08:04.900Z,29.70
2017-12-19T13:10:33.744Z,29.51
2017-12-19T13:13:01.197Z,29.79
2017-12-19T13:15:28.649Z,29.65
2017-12-19T13:17:56.206Z,29.74
2017-12-19T13:20:23.729Z,29.76
2017-12-19T13:22:51.222Z,29.74
2017-12-19T13:25:18.708Z,29.64
2017-12-19T13:27:46.095Z,29.74
2017-12-19T13:30:20.891Z,29.72
2017-12-19T13:32:48.332Z,29.80
2017-12-19T13:35:16.040Z,29.62
2017-12-19T13:37:43.604Z,29.72
2017-12-19T13:40:11.442Z,29.72
2017-12-19T13:42:38.964Z,30.18
2017-12-19T13:45:18.866Z,29.68
2017-12-19T13:47:46.316Z,29.80
2017-12-19T13:50:21.079Z,29.67
2017-12-19T13:52:48.518Z,29.60
2017-12-19T13:55:19.005Z,29.55
2017-12-19T13:57:46.450Z,29.58
2017-12-19T14:00:24.535Z,29.54
2017-12-19T14:02:52.137Z,29.38
2017-12-19T14:05:19.691Z,29.58
2017-12-19T14:07:47.127Z,29.44
2017-12-19T14:10:16.843Z,29.44
2017-12-19T14:12:44.420Z,29.29
2017-12-19T14:15:11.903Z,29.40
2017-12-19T14:17:39.340Z,29.50
2017-12-19T14:20:13.876Z,29.37
2017-12-19T14:22:41.793Z,29.39
2017-12-19T14:25:09.554Z,29.44
2017-12-19T14:27:37.261Z,29.20
2017-12-19T14:30:04.870Z,29.14
2017-12-19T14:32:32.380Z,29.18
2017-12-19T14:34:59.890Z,29.45
2017-12-19T14:37:27.664Z,29.06
2017-12-19T14:39:55.173Z,28.67
2017-12-19T14:42:22.813Z,29.20
2017-12-19T14:44:50.241Z,29.28
2017-12-19T14:47:17.887Z,29.92
2017-12-19T14:49:45.390Z,29.79
2017-12-19T14:52:12.895Z,29.52
2017-12-19T14:54:41.478Z,29.30
2017-12-19T14:57:09.116Z,29.45
2017-12-19T14:59:36.672Z,29.55
2017-12-19T15:02:04.076Z,29.40
2017-12-19T15:04:31.653Z,29.57
2017-12-19T15:06:59.531Z,29.71
2017-12-19T15:09:27.161Z,29.56
2017-12-19T15:11:54.523Z,29.36
2017-12-19T15:14:22.082Z,29.40
2017-12-19T15:16:49.529Z,28.96
2017-12-19T15:19:17.418Z,29.18
2017-12-19T15:21:44.911Z,29.27
2017-12-19T15:24:12.461Z,29.28
2017-12-19T15:26:40.031Z,29.22
2017-12-19T15:29:07.516Z,29.21
2017-12-19T15:31:34.969Z,29.36
2017-12-19T15:34:02.376Z,29.26
2017-12-19T15:36:29.895Z,29.48
2017-12-19T15:38:57.356Z,29.48
2017-12-19T15:41:25.408Z,29.49
2017-12-19T15:43:52.880Z,29.46
2017-12-19T15:46:20.280Z,29.44
2017-12-19T15:48:47.727Z,29.55
2017-12-19T15:51:15.192Z,29.27
2017-12-19T15:53:42.564Z,29.53
2017-12-19T15:56:10.033Z,29.57
2017-12-19T15:58:37.522Z,29.11
2017-12-19T16:01:04.935Z,29.14
2017-12-19T16:03:32.346Z,29.09
2017-12-19T16:05:59.807Z,29.30
2017-12-19T16:08:27.252Z,29.25
2017-12-19T16:10:54.648Z,29.41
2017-12-19T16:13:22.085Z,29.39
2017-12-19T16:15:49.754Z,29.30
2017-12-19T16:18:17.427Z,29.30
2017-12-19T16:20:44.859Z,29.05
2017-12-19T16:23:12.272Z,29.30
2017-12-19T16:25:39.706Z,29.20
2017-12-19T16:28:07.105Z,29.12
2017-12-19T16:30:34.521Z,29.12
2017-12-19T16:33:01.932Z,29.10
2017-12-19T16:35:29.376Z,29.25
2017-12-19T16:37:56.745Z,29.26
2017-12-19T16:40:24.139Z,29.23
2017-12-19T16:42:51.528Z,29.15
2017-12-19T16:45:19.716Z,29.17
2017-12-19T16:47:47.167Z,29.33
2017-12-19T16:50:14.681Z,29.02
2017-12-19T16:52:42.234Z,29.21
2017-12-19T16:55:09.831Z,29.26
2017-12-19T16:57:37.281Z,29.05
2017-12-19T17:00:04.672Z,28.92
2017-12-19T17:02:32.056Z,28.94
2017-12-19T17:04:59.475Z,28.88
2017-12-19T17:07:26.919Z,28.88
2017-12-19T17:09:54.318Z,28.80
2017-12-19T17:12:21.713Z,28.90
2017-12-19T17:14:49.121Z,28.82
2017-12-19T17:17:16.478Z,28.89
2017-12-19T17:19:43.831Z,28.80
2017-12-19T17:22:11.235Z,28.70
2017-12-19T17:24:38.644Z,28.76
2017-12-19T17:27:06.019Z,28.82
2017-12-19T17:29:33.408Z,28.74
2017-12-19T17:32:00.835Z,28.79
2017-12-19T17:34:28.199Z,28.56
2017-12-19T17:36:55.617Z,28.75
2017-12-19T17:39:22.991Z,28.68
2017-12-19T17:41:50.441Z,28.61
2017-12-19T17:44:17.804Z,28.63
2017-12-19T17:46:45.266Z,28.65
2017-12-19T17:49:12.688Z,28.65
2017-12-19T17:51:40.092Z,28.73
2017-12-19T17:54:07.428Z,28.65
2017-12-19T17:56:34.852Z,28.61
2017-12-19T17:59:02.930Z,28.68
2017-12-19T18:01:30.292Z,28.65
2017-12-19T18:03:57.824Z,28.58
2017-12-19T18:06:27.248Z,28.78
2017-12-19T18:08:54.734Z,29.00
2017-12-19T18:11:22.159Z,28.91
2017-12-19T18:13:49.610Z,29.05
2017-12-19T18:16:16.987Z,29.12
2017-12-19T18:18:44.377Z,29.14
2017-12-19T18:21:11.762Z,29.05
2017-12-19T18:23:39.168Z,29.06
2017-12-19T18:26:06.542Z,28.99
2017-12-19T18:28:33.949Z,28.86
2017-12-19T18:31:01.307Z,28.86
2017-12-19T18:33:28.723Z,28.88
2017-12-19T18:35:56.111Z,28.97
2017-12-19T18:38:23.596Z,28.85
2017-12-19T18:40:50.969Z,29.09
2017-12-19T18:43:18.354Z,28.96
2017-12-19T18:45:45.771Z,28.99
2017-12-19T18:48:13.152Z,29.04
2017-12-19T18:50:40.558Z,28.97
2017-12-19T18:53:07.990Z,28.95
2017-12-19T18:55:35.351Z,28.92
2017-12-19T18:58:02.727Z,28.94
2017-12-19T19:00:30.118Z,28.98
2017-12-19T19:02:57.474Z,28.85
2017-12-19T19:05:24.871Z,28.97
2017-12-19T19:07:52.302Z,29.03
2017-12-19T19:10:19.634Z,29.01
2017-12-19T19:12:47.036Z,28.87
2017-12-19T19:15:14.451Z,29.24
2017-12-19T19:17:41.804Z,29.01
2017-12-19T19:20:09.219Z,28.89
2017-12-19T19:22:36.727Z,28.88
2017-12-19T19:25:04.087Z,28.87
2017-12-19T19:27:31.461Z,28.92
2017-12-19T19:29:58.869Z,28.91
2017-12-19T19:32:26.214Z,28.93
2017-12-19T19:34:53.573Z,28.93
2017-12-19T19:37:20.979Z,28.90
2017-12-19T19:39:48.423Z,28.87
2017-12-19T19:42:15.753Z,28.87
2017-12-19T19:44:43.129Z,28.89
2017-12-19T19:47:10.479Z,28.87
2017-12-19T19:49:37.886Z,28.92
2017-12-19T19:52:05.246Z,28.93
2017-12-19T19:54:32.610Z,28.87
2017-12-19T19:57:00.011Z,28.84
2017-12-19T19:59:27.397Z,28.86
2017-12-19T20:01:54.822Z,28.83
2017-12-19T20:04:22.179Z,28.84
2017-12-19T20:06:49.580Z,28.89
2017-12-19T20:09:16.974Z,29.00
2017-12-19T20:11:44.343Z,28.96
2017-12-19T20:14:11.726Z,28.99
2017-12-19T20:16:39.163Z,29.07
2017-12-19T20:19:06.587Z,29.20
2017-12-19T20:21:33.949Z,29.26
2017-12-19T20:24:01.360Z,29.46
2017-12-19T20:26:28.764Z,29.57
2017-12-19T20:28:56.112Z,29.60
2017-12-19T20:31:23.548Z,29.72
2017-12-19T20:33:50.959Z,29.70
2017-12-19T20:36:18.294Z,29.75
2017-12-19T20:38:45.651Z,29.80
2017-12-19T20:41:13.093Z,29.91
2017-12-19T20:43:40.485Z,29.98
2017-12-19T20:46:07.848Z,29.97
2017-12-19T20:48:35.286Z,30.00
2017-12-19T20:51:02.687Z,30.03
2017-12-19T20:53:30.048Z,30.08
2017-12-19T20:55:57.407Z,30.12
2017-12-19T20:58:24.807Z,30.14
2017-12-19T21:00:52.151Z,30.20
2017-12-19T21:03:19.645Z,30.25
2017-12-19T21:05:47.012Z,30.32
2017-12-19T21:08:14.398Z,30.32
2017-12-19T21:10:41.742Z,30.33
2017-12-19T21:13:09.162Z,30.31
2017-12-19T21:15:36.503Z,30.44
2017-12-19T21:18:03.869Z,30.41
2017-12-19T21:20:31.380Z,30.44
2017-12-19T21:22:58.730Z,30.42
2017-12-19T21:25:26.247Z,30.42
2017-12-19T21:27:53.620Z,30.49
2017-12-19T21:30:20.971Z,30.53
2017-12-19T21:32:48.367Z,30.53
2017-12-19T21:35:15.740Z,30.60
2017-12-19T21:37:43.082Z,30.60
2017-12-19T21:40:10.453Z,30.59
2017-12-19T21:42:37.828Z,30.65
2017-12-19T21:45:05.180Z,30.61
2017-12-19T21:47:32.574Z,30.67
2017-12-19T21:49:59.921Z,30.67
2017-12-19T21:52:27.330Z,30.75
2017-12-19T21:54:54.690Z,30.78
2017-12-19T21:57:22.086Z,30.78
2017-12-19T21:59:49.474Z,30.89
2017-12-19T22:02:16.847Z,30.88
2017-12-19T22:04:44.254Z,30.89
2017-12-19T22:07:11.621Z,30.86
2017-12-19T22:09:39.019Z,30.81
2017-12-19T22:12:06.415Z,30.77
2017-12-19T22:14:33.839Z,30.86
2017-12-19T22:17:01.190Z,30.96
2017-12-19T22:19:28.591Z,30.89
2017-12-19T22:21:55.990Z,30.92
2017-12-19T22:24:23.326Z,30.94
2017-12-19T22:26:50.716Z,30.94
2017-12-19T22:29:18.079Z,30.92
2017-12-19T22:31:45.473Z,30.91
2017-12-19T22:34:12.858Z,30.92
2017-12-19T22:36:40.222Z,31.00
2017-12-19T22:39:07.639Z,30.91
2017-12-19T22:41:35.006Z,30.94
2017-12-19T22:44:02.376Z,30.84
2017-12-19T22:46:29.773Z,30.97
2017-12-19T22:48:57.190Z,30.95
2017-12-19T22:51:24.564Z,30.96
2017-12-19T22:54:05.286Z,30.97
2017-12-19T22:56:32.690Z,31.01
2017-12-19T22:59:00.079Z,31.00
2017-12-19T23:01:27.432Z,30.97
2017-12-19T23:03:54.796Z,30.98
2017-12-19T23:06:22.233Z,30.96
2017-12-19T23:08:49.575Z,31.01
2017-12-19T23:11:16.976Z,30.96
2017-12-19T23:13:44.401Z,30.98
2017-12-19T23:16:11.758Z,31.14
2017-12-19T23:18:39.104Z,31.00
2017-12-19T23:21:06.556Z,31.00
2017-12-19T23:23:33.949Z,31.08
2017-12-19T23:26:01.316Z,30.97
2017-12-19T23:28:28.800Z,31.10
2017-12-19T23:30:56.486Z,30.99
2017-12-19T23:33:23.951Z,31.12
2017-12-19T23:35:51.331Z,31.09
2017-12-19T23:38:18.761Z,31.09
2017-12-19T23:40:46.636Z,31.02
2017-12-19T23:43:14.039Z,31.00
2017-12-19T23:45:41.495Z,31.08
2017-12-19T23:48:08.937Z,31.01
2017-12-19T23:50:37.087Z,31.05
2017-12-19T23:53:04.556Z,31.02
2017-12-19T23:55:32.134Z,31.07
2017-12-19T23:57:59.492Z,31.10
