createdAt,value
2022-10-15T00:01:58.388Z,36.67
2022-10-15T00:04:27.015Z,39.43
2022-10-15T00:06:58.352Z,38.20
2022-10-15T00:09:28.474Z,36.47
2022-10-15T00:11:56.997Z,38.00
2022-10-15T00:14:35.525Z,36.27
2022-10-15T00:17:04.164Z,34.47
2022-10-15T00:19:36.278Z,37.37
2022-10-15T00:22:07.010Z,36.90
2022-10-15T00:24:40.957Z,36.60
2022-10-15T00:27:09.823Z,36.90
2022-10-15T00:29:39.767Z,34.83
2022-10-15T00:32:10.782Z,37.17
2022-10-15T00:34:41.070Z,37.30
2022-10-15T00:37:09.935Z,35.40
2022-10-15T00:39:40.134Z,37.37
2022-10-15T00:42:09.134Z,38.30
2022-10-15T00:44:53.384Z,33.87
2022-10-15T00:47:26.375Z,35.17
2022-10-15T00:50:00.875Z,34.00
2022-10-15T00:52:36.026Z,34.30
2022-10-15T00:55:10.233Z,36.07
2022-10-15T00:57:40.184Z,37.20
2022-10-15T01:00:15.222Z,35.83
2022-10-15T01:02:44.063Z,36.97
2022-10-15T01:05:15.294Z,37.67
2022-10-15T01:07:43.779Z,35.97
2022-10-15T01:10:14.094Z,33.77
2022-10-15T01:12:54.553Z,36.77
2022-10-15T01:15:34.397Z,34.03
2022-10-15T01:18:06.679Z,35.87
2022-10-15T01:20:58.689Z,33.07
2022-10-15T01:23:59.243Z,34.87
2022-10-15T01:26:57.731Z,35.37
2022-10-15T01:29:40.670Z,35.17
2022-10-15T01:32:14.137Z,32.87
2022-10-15T01:34:50.054Z,35.90
2022-10-15T01:37:26.514Z,34.67
2022-10-15T01:40:01.465Z,34.30
2022-10-15T01:42:37.860Z,33.33
2022-10-15T01:45:11.600Z,34.97
2022-10-15T01:48:13.067Z,32.87
2022-10-15T01:50:45.326Z,36.17
2022-10-15T01:53:17.125Z,34.87
2022-10-15T01:55:48.274Z,35.20
2022-10-15T01:58:20.066Z,34.33
2022-10-15T02:00:48.978Z,35.90
2022-10-15T02:03:21.222Z,32.30
2022-10-15T02:05:53.196Z,32.87
2022-10-15T02:08:30.097Z,35.30
2022-10-15T02:11:01.837Z,34.73
2022-10-15T02:13:43.602Z,35.37
2022-10-15T02:16:19.119Z,32.40
2022-10-15T02:18:59.755Z,34.23
2022-10-15T02:21:32.693Z,30.70
2022-10-15T02:24:07.380Z,31.93
2022-10-15T02:26:41.950Z,34.30
2022-10-15T02:29:13.767Z,33.30
2022-10-15T02:31:45.154Z,33.10
2022-10-15T02:34:22.862Z,32.03
2022-10-15T02:36:51.601Z,34.30
2022-10-15T02:39:24.285Z,33.00
2022-10-15T02:41:57.196Z,31.30
2022-10-15T02:44:27.427Z,35.90
2022-10-15T02:46:56.977Z,33.70
2022-10-15T02:49:27.064Z,34.57
2022-10-15T02:51:55.923Z,36.53
2022-10-15T02:54:24.345Z,35.50
2022-10-15T02:56:55.539Z,35.30
2022-10-15T02:59:24.677Z,38.37
2022-10-15T03:01:53.261Z,38.07
2022-10-15T03:04:27.068Z,38.70
2022-10-15T03:06:56.318Z,36.80
2022-10-15T03:09:27.914Z,37.33
2022-10-15T03:11:56.585Z,37.33
2022-10-15T03:14:25.219Z,38.57
2022-10-15T03:16:55.939Z,39.33
2022-10-15T03:19:24.385Z,39.37
2022-10-15T03:21:54.369Z,39.57
2022-10-15T03:24:22.910Z,37.00
2022-10-15T03:26:53.247Z,39.20
2022-10-15T03:29:22.074Z,38.57
2022-10-15T03:31:58.168Z,40.30
2022-10-15T03:34:26.764Z,40.80
2022-10-15T03:36:56.802Z,36.90
2022-10-15T03:39:25.437Z,36.73
2022-10-15T03:42:02.692Z,37.43
2022-10-15T03:44:42.254Z,39.00
2022-10-15T03:47:14.188Z,33.63
2022-10-15T03:49:46.974Z,35.40
2022-10-15T03:52:17.606Z,34.20
2022-10-15T03:54:47.969Z,36.83
2022-10-15T03:57:19.767Z,35.77
2022-10-15T03:59:54.509Z,34.00
2022-10-15T04:02:28.548Z,34.57
2022-10-15T04:04:58.787Z,36.97
2022-10-15T04:07:31.799Z,37.70
2022-10-15T04:10:00.838Z,35.23
2022-10-15T04:12:36.748Z,34.53
2022-10-15T04:15:05.982Z,36.27
2022-10-15T04:17:34.611Z,39.07
2022-10-15T04:20:05.217Z,39.33
2022-10-15T04:22:35.269Z,36.30
2022-10-15T04:25:08.276Z,39.33
2022-10-15T04:27:40.144Z,38.97
2022-10-15T04:30:18.784Z,38.77
2022-10-15T04:32:54.611Z,36.97
2022-10-15T04:35:23.611Z,41.60
2022-10-15T04:38:10.572Z,41.23
2022-10-15T04:41:14.942Z,40.07
2022-10-15T04:44:04.585Z,39.00
2022-10-15T04:46:34.343Z,39.17
2022-10-15T04:49:21.066Z,41.67
2022-10-15T04:51:49.880Z,40.20
2022-10-15T04:54:33.805Z,41.33
2022-10-15T04:57:08.731Z,42.90
2022-10-15T04:59:37.372Z,36.87
2022-10-15T05:02:40.565Z,39.87
2022-10-15T05:05:35.518Z,37.87
2022-10-15T05:08:06.921Z,38.87
2022-10-15T05:10:58.014Z,40.33
2022-10-15T05:13:26.630Z,38.60
2022-10-15T05:16:10.652Z,39.37
2022-10-15T05:18:40.303Z,38.23
2022-10-15T05:21:12.066Z,38.50
2022-10-15T05:23:42.082Z,38.73
2022-10-15T05:26:53.252Z,35.23
2022-10-15T05:29:23.055Z,37.83
2022-10-15T05:31:52.809Z,37.17
2022-10-15T05:34:27.209Z,35.60
2022-10-15T05:37:02.200Z,36.53
2022-10-15T05:39:31.273Z,37.50
2022-10-15T05:42:02.434Z,37.70
2022-10-15T05:44:38.703Z,37.40
2022-10-15T05:47:12.041Z,35.20
2022-10-15T05:49:45.445Z,35.40
2022-10-15T05:52:25.119Z,40.57
2022-10-15T05:55:25.897Z,37.50
2022-10-15T05:57:55.942Z,36.67
2022-10-15T06:00:24.218Z,38.80
2022-10-15T06:05:22.554Z,38.20
2022-10-15T06:07:50.842Z,38.53
2022-10-15T06:10:19.259Z,40.43
2022-10-15T06:12:50.700Z,38.00
2022-10-15T06:15:20.917Z,38.33
2022-10-15T06:17:50.838Z,38.40
2022-10-15T06:20:19.574Z,39.63
2022-10-15T06:22:52.447Z,38.43
2022-10-15T06:25:22.270Z,38.10
2022-10-15T06:27:50.700Z,37.47
2022-10-15T06:30:20.965Z,40.37
2022-10-15T06:32:50.421Z,45.40
2022-10-15T06:35:22.703Z,45.07
2022-10-15T06:37:52.957Z,41.87
2022-10-15T06:40:21.691Z,41.20
2022-10-15T06:42:54.536Z,41.70
2022-10-15T06:45:26.791Z,42.43
2022-10-15T06:47:56.802Z,41.00
2022-10-15T06:50:25.452Z,44.73
2022-10-15T06:53:04.513Z,46.20
2022-10-15T06:55:36.578Z,42.93
2022-10-15T06:58:05.270Z,44.37
2022-10-15T07:03:07.468Z,42.40
2022-10-15T07:05:36.685Z,42.10
2022-10-15T07:08:05.605Z,42.80
2022-10-15T07:10:39.185Z,40.17
2022-10-15T07:13:07.900Z,37.13
2022-10-15T07:15:39.584Z,41.70
2022-10-15T07:18:08.266Z,37.13
2022-10-15T07:20:38.159Z,37.87
2022-10-15T07:23:21.878Z,40.87
2022-10-15T07:25:57.040Z,38.27
2022-10-15T07:28:34.162Z,40.20
2022-10-15T07:31:07.736Z,39.83
2022-10-15T07:33:40.493Z,41.60
2022-10-15T07:36:15.697Z,39.97
2022-10-15T07:38:48.992Z,38.63
2022-10-15T07:41:21.383Z,42.97
2022-10-15T07:43:51.443Z,41.07
2022-10-15T07:46:29.720Z,38.70
2022-10-15T07:49:01.503Z,39.43
2022-10-15T07:51:32.970Z,41.33
2022-10-15T07:54:08.345Z,42.07
2022-10-15T07:56:37.124Z,42.40
2022-10-15T07:59:13.819Z,43.40
2022-10-15T08:01:45.927Z,42.63
2022-10-15T08:04:21.619Z,39.67
2022-10-15T08:07:05.708Z,41.90
2022-10-15T08:09:40.280Z,38.50
2022-10-15T08:12:17.395Z,40.17
2022-10-15T08:14:52.163Z,43.17
2022-10-15T08:17:25.186Z,42.03
2022-10-15T08:20:00.791Z,42.77
2022-10-15T08:22:30.919Z,43.80
2022-10-15T08:24:59.830Z,45.57
2022-10-15T08:27:37.738Z,43.40
2022-10-15T08:30:18.516Z,46.30
2022-10-15T08:33:02.139Z,43.90
2022-10-15T08:35:47.289Z,42.27
2022-10-15T08:38:52.561Z,43.30
2022-10-15T08:41:31.250Z,40.00
2022-10-15T08:44:15.437Z,41.27
2022-10-15T08:46:48.435Z,42.93
2022-10-15T08:49:33.682Z,42.17
2022-10-15T08:52:20.783Z,38.57
2022-10-15T08:54:58.626Z,42.60
2022-10-15T08:57:43.824Z,40.90
2022-10-15T09:00:26.073Z,44.13
2022-10-15T09:03:17.405Z,45.40
2022-10-15T09:06:01.242Z,43.60
2022-10-15T09:08:46.729Z,44.67
2022-10-15T09:11:20.189Z,46.40
2022-10-15T09:13:51.579Z,45.67
2022-10-15T09:16:34.205Z,47.63
2022-10-15T09:19:18.190Z,45.13
2022-10-15T09:21:52.610Z,44.83
2022-10-15T09:25:07.696Z,44.03
2022-10-15T09:27:44.640Z,41.83
2022-10-15T09:30:48.544Z,42.90
2022-10-15T09:33:54.318Z,41.90
2022-10-15T09:36:43.643Z,44.87
2022-10-15T09:39:51.917Z,45.87
2022-10-15T09:42:35.900Z,44.10
2022-10-15T09:45:16.175Z,43.83
2022-10-15T09:47:52.085Z,44.60
2022-10-15T09:50:25.465Z,44.23
2022-10-15T09:53:12.142Z,45.70
2022-10-15T09:56:14.043Z,42.10
2022-10-15T09:58:56.811Z,45.27
2022-10-15T10:04:30.080Z,43.23
2022-10-15T10:07:15.905Z,42.97
2022-10-15T10:10:01.959Z,42.10
2022-10-15T10:12:39.456Z,42.53
2022-10-15T10:15:29.913Z,42.97
2022-10-15T10:18:04.917Z,40.60
2022-10-15T10:20:36.453Z,37.57
2022-10-15T10:23:23.802Z,38.80
2022-10-15T10:25:52.933Z,39.80
2022-10-15T10:28:33.611Z,38.70
2022-10-15T10:31:11.386Z,39.13
2022-10-15T10:33:56.336Z,38.50
2022-10-15T10:36:31.737Z,39.30
2022-10-15T10:39:07.186Z,38.50
2022-10-15T10:42:00.563Z,39.77
2022-10-15T10:44:36.625Z,39.30
2022-10-15T10:47:15.526Z,38.50
2022-10-15T10:49:59.804Z,37.60
2022-10-15T10:52:34.456Z,39.07
2022-10-15T10:55:11.427Z,36.73
2022-10-15T10:57:59.863Z,38.30
2022-10-15T11:00:40.486Z,38.17
2022-10-15T11:03:39.668Z,39.70
2022-10-15T11:06:29.657Z,39.10
2022-10-15T11:09:36.827Z,37.27
2022-10-15T11:12:40.518Z,38.70
2022-10-15T11:15:27.843Z,35.80
2022-10-15T11:21:09.445Z,36.90
2022-10-15T11:24:03.242Z,33.37
2022-10-15T11:27:31.810Z,34.57
2022-10-15T11:30:17.229Z,34.17
2022-10-15T11:33:16.072Z,33.67
2022-10-15T11:36:01.578Z,31.97
2022-10-15T11:38:49.303Z,32.50
2022-10-15T11:41:43.571Z,31.77
2022-10-15T11:44:31.698Z,32.03
2022-10-15T11:47:16.506Z,31.97
2022-10-15T11:50:01.533Z,30.30
2022-10-15T11:52:54.953Z,30.50
2022-10-15T11:55:39.585Z,31.37
2022-10-15T11:58:15.027Z,30.80
2022-10-15T12:00:48.237Z,32.33
2022-10-15T12:03:21.049Z,30.97
2022-10-15T12:05:54.023Z,33.10
2022-10-15T12:08:24.903Z,31.27
2022-10-15T12:11:03.071Z,31.90
2022-10-15T12:13:49.647Z,29.43
2022-10-15T12:16:28.459Z,30.87
2022-10-15T12:19:09.650Z,29.70
2022-10-15T12:21:47.839Z,27.87
2022-10-15T12:24:53.714Z,28.93
2022-10-15T12:27:30.347Z,30.47
2022-10-15T12:30:34.555Z,29.50
2022-10-15T12:33:05.762Z,30.87
2022-10-15T12:35:39.023Z,31.63
2022-10-15T12:38:43.467Z,31.70
2022-10-15T12:41:13.896Z,28.83
2022-10-15T12:43:54.545Z,29.77
2022-10-15T12:46:25.011Z,30.27
2022-10-15T12:48:58.263Z,27.57
2022-10-15T12:51:35.765Z,31.70
2022-10-15T12:54:33.962Z,30.50
2022-10-15T12:57:07.014Z,32.40
2022-10-15T12:59:58.658Z,30.23
2022-10-15T13:03:03.108Z,29.67
2022-10-15T13:05:56.773Z,28.50
2022-10-15T13:08:50.825Z,29.93
2022-10-15T13:11:47.551Z,34.67
2022-10-15T13:14:37.164Z,31.87
2022-10-15T13:17:25.997Z,28.80
2022-10-15T13:20:14.777Z,29.03
2022-10-15T13:23:01.837Z,30.00
2022-10-15T13:25:56.154Z,29.10
2022-10-15T13:28:53.240Z,30.50
2022-10-15T13:31:34.954Z,28.83
2022-10-15T13:34:26.313Z,28.10
2022-10-15T13:37:31.572Z,29.03
2022-10-15T13:40:07.634Z,29.07
2022-10-15T13:43:06.448Z,29.43
2022-10-15T13:45:44.162Z,29.57
2022-10-15T13:48:47.487Z,29.43
2022-10-15T13:51:55.211Z,28.90
2022-10-15T13:54:40.489Z,31.17
2022-10-15T13:57:32.862Z,29.90
2022-10-15T14:00:34.889Z,28.50
2022-10-15T14:03:33.091Z,29.70
2022-10-15T14:06:13.903Z,28.70
2022-10-15T14:08:49.864Z,29.53
2022-10-15T14:11:39.203Z,28.30
2022-10-15T14:14:55.190Z,27.83
2022-10-15T14:17:39.661Z,27.97
2022-10-15T14:20:32.152Z,27.60
2022-10-15T14:23:03.729Z,28.37
2022-10-15T14:25:33.977Z,29.47
2022-10-15T14:28:07.059Z,27.73
2022-10-15T14:30:37.541Z,30.53
2022-10-15T14:33:06.219Z,30.10
2022-10-15T14:35:35.889Z,29.20
2022-10-15T14:38:05.766Z,28.00
2022-10-15T14:40:38.019Z,29.93
2022-10-15T14:43:09.013Z,28.47
2022-10-15T14:45:42.490Z,27.60
2022-10-15T14:48:12.968Z,28.87
2022-10-15T14:50:45.535Z,29.83
2022-10-15T14:53:19.020Z,29.03
2022-10-15T14:55:52.560Z,28.47
2022-10-15T14:58:22.167Z,28.77
2022-10-15T15:00:56.473Z,27.70
2022-10-15T15:03:30.550Z,27.97
2022-10-15T15:05:59.548Z,28.00
2022-10-15T15:08:28.110Z,27.73
2022-10-15T15:11:01.061Z,27.97
2022-10-15T15:13:30.846Z,29.87
2022-10-15T15:15:59.734Z,28.33
2022-10-15T15:18:28.533Z,29.87
2022-10-15T15:20:59.832Z,29.73
2022-10-15T15:23:29.720Z,27.87
2022-10-15T15:25:59.829Z,29.03
2022-10-15T15:28:30.884Z,29.13
2022-10-15T15:31:00.969Z,28.57
2022-10-15T15:33:30.021Z,29.53
2022-10-15T15:36:03.094Z,29.07
2022-10-15T15:38:31.907Z,29.13
2022-10-15T15:41:05.964Z,29.93
2022-10-15T15:43:34.874Z,29.53
2022-10-15T15:46:03.682Z,29.10
2022-10-15T15:48:32.094Z,29.40
2022-10-15T15:51:03.619Z,27.97
2022-10-15T15:53:32.267Z,29.20
2022-10-15T15:56:00.982Z,30.70
2022-10-15T15:58:31.032Z,32.03
2022-10-15T16:00:59.635Z,33.07
2022-10-15T16:03:28.842Z,33.57
2022-10-15T16:05:57.505Z,33.10
2022-10-15T16:08:28.307Z,32.57
2022-10-15T16:10:57.746Z,33.43
2022-10-15T16:13:28.510Z,37.00
2022-10-15T16:15:59.957Z,34.13
2022-10-15T16:18:29.547Z,36.77
2022-10-15T16:20:57.917Z,31.40
2022-10-15T16:23:27.969Z,32.73
2022-10-15T16:25:58.849Z,34.80
2022-10-15T16:28:30.638Z,32.63
2022-10-15T16:31:19.023Z,33.50
2022-10-15T16:33:49.767Z,35.00
2022-10-15T16:36:19.332Z,31.47
2022-10-15T16:38:48.337Z,35.30
2022-10-15T16:41:22.653Z,35.07
2022-10-15T16:43:55.415Z,33.80
2022-10-15T16:46:26.178Z,37.50
2022-10-15T16:48:57.670Z,36.33
2022-10-15T16:51:28.082Z,34.80
2022-10-15T16:53:59.177Z,33.00
2022-10-15T16:56:31.396Z,31.33
2022-10-15T16:59:03.493Z,32.40
2022-10-15T17:01:36.256Z,33.47
2022-10-15T17:04:05.077Z,33.30
2022-10-15T17:06:35.694Z,34.07
2022-10-15T17:09:11.035Z,34.40
2022-10-15T17:11:43.142Z,33.00
2022-10-15T17:14:16.139Z,35.67
2022-10-15T17:16:49.913Z,33.27
2022-10-15T17:19:28.951Z,34.30
2022-10-15T17:22:04.359Z,34.30
2022-10-15T17:24:33.294Z,37.63
2022-10-15T17:27:02.339Z,38.17
2022-10-15T17:29:33.470Z,40.07
2022-10-15T17:32:04.189Z,39.60
2022-10-15T17:34:33.056Z,41.00
2022-10-15T17:37:02.258Z,44.37
2022-10-15T17:39:31.148Z,39.63
2022-10-15T17:41:59.983Z,40.83
2022-10-15T17:44:30.314Z,43.00
2022-10-15T17:47:00.143Z,42.10
2022-10-15T17:49:31.798Z,41.10
2022-10-15T17:52:00.613Z,44.10
2022-10-15T17:54:38.407Z,44.60
2022-10-15T17:57:09.290Z,44.20
2022-10-15T17:59:38.068Z,41.60
2022-10-15T18:02:07.199Z,38.40
2022-10-15T18:04:43.681Z,39.30
2022-10-15T18:07:14.557Z,41.13
2022-10-15T18:09:51.157Z,41.77
2022-10-15T18:12:24.752Z,42.17
2022-10-15T18:14:54.771Z,38.60
2022-10-15T18:17:28.712Z,36.73
2022-10-15T18:20:11.666Z,37.47
2022-10-15T18:22:51.610Z,42.47
2022-10-15T18:25:32.987Z,39.23
2022-10-15T18:28:14.552Z,38.70
2022-10-15T18:30:49.623Z,41.63
2022-10-15T18:33:39.252Z,40.00
2022-10-15T18:36:25.108Z,38.80
2022-10-15T18:38:57.242Z,37.37
2022-10-15T18:41:28.843Z,38.87
2022-10-15T18:44:04.170Z,37.57
2022-10-15T18:46:36.190Z,39.10
2022-10-15T18:49:08.816Z,38.80
2022-10-15T18:51:42.235Z,40.07
2022-10-15T18:54:13.894Z,40.77
2022-10-15T18:56:46.484Z,39.60
2022-10-15T18:59:22.040Z,41.03
2022-10-15T19:01:53.382Z,39.80
2022-10-15T19:04:24.313Z,38.30
2022-10-15T19:07:04.427Z,39.37
2022-10-15T19:09:48.069Z,41.03
2022-10-15T19:12:24.666Z,42.00
2022-10-15T19:14:56.985Z,42.03
2022-10-15T19:17:25.976Z,41.53
2022-10-15T19:19:56.419Z,46.17
2022-10-15T19:22:34.875Z,38.90
2022-10-15T19:25:12.391Z,41.53
2022-10-15T19:27:42.699Z,44.07
2022-10-15T19:30:17.031Z,41.30
2022-10-15T19:32:50.904Z,41.67
2022-10-15T19:35:23.610Z,41.70
2022-10-15T19:38:06.886Z,38.20
2022-10-15T19:40:45.875Z,38.57
2022-10-15T19:43:22.222Z,37.27
2022-10-15T19:45:55.655Z,40.17
2022-10-15T19:48:25.342Z,38.40
2022-10-15T19:50:56.448Z,39.27
2022-10-15T19:53:27.132Z,41.57
2022-10-15T19:56:02.546Z,40.70
2022-10-15T19:58:31.761Z,41.17
2022-10-15T20:01:00.824Z,37.93
2022-10-15T20:03:32.457Z,40.70
2022-10-15T20:06:10.272Z,37.37
2022-10-15T20:08:43.146Z,40.00
2022-10-15T20:11:12.758Z,36.70
2022-10-15T20:13:41.518Z,40.07
2022-10-15T20:16:11.143Z,39.70
2022-10-15T20:18:39.855Z,40.63
2022-10-15T20:21:11.582Z,38.97
2022-10-15T20:23:43.280Z,38.40
2022-10-15T20:26:16.018Z,36.97
2022-10-15T20:28:46.685Z,39.13
2022-10-15T20:31:17.453Z,39.70
2022-10-15T20:33:46.317Z,38.83
2022-10-15T20:36:21.201Z,38.07
2022-10-15T20:38:55.681Z,36.80
2022-10-15T20:41:24.428Z,37.37
2022-10-15T20:43:55.105Z,36.50
2022-10-15T20:46:26.569Z,39.57
2022-10-15T20:48:55.953Z,37.00
2022-10-15T20:51:28.370Z,35.97
2022-10-15T20:53:59.255Z,39.00
2022-10-15T20:56:30.357Z,39.37
2022-10-15T20:58:58.914Z,34.80
2022-10-15T21:01:27.347Z,36.27
2022-10-15T21:03:55.814Z,36.40
2022-10-15T21:06:24.509Z,33.37
2022-10-15T21:08:55.999Z,38.67
2022-10-15T21:11:25.816Z,38.43
2022-10-15T21:13:54.224Z,39.67
2022-10-15T21:16:25.885Z,35.67
2022-10-15T21:18:56.849Z,39.60
2022-10-15T21:21:25.419Z,37.00
2022-10-15T21:23:53.713Z,37.00
2022-10-15T21:26:22.420Z,40.60
2022-10-15T21:28:56.618Z,38.33
2022-10-15T21:31:25.288Z,38.50
2022-10-15T21:33:54.013Z,37.97
2022-10-15T21:36:26.218Z,38.97
2022-10-15T21:38:56.426Z,36.30
2022-10-15T21:41:26.261Z,39.00
2022-10-15T21:43:56.173Z,38.77
2022-10-15T21:46:25.168Z,38.00
2022-10-15T21:48:56.073Z,36.80
2022-10-15T21:51:26.979Z,38.60
2022-10-15T21:54:01.218Z,40.60
2022-10-15T21:56:30.232Z,40.50
2022-10-15T21:59:01.141Z,40.77
2022-10-15T22:01:31.712Z,36.80
2022-10-15T22:04:01.331Z,36.30
2022-10-15T22:06:29.885Z,36.23
2022-10-15T22:09:05.053Z,39.10
2022-10-15T22:11:38.858Z,38.83
2022-10-15T22:14:12.758Z,37.60
2022-10-15T22:16:42.829Z,38.60
2022-10-15T22:19:12.724Z,37.37
2022-10-15T22:21:41.173Z,36.90
2022-10-15T22:24:14.715Z,36.93
2022-10-15T22:26:44.999Z,38.10
2022-10-15T22:29:20.114Z,36.43
2022-10-15T22:31:50.876Z,35.20
2022-10-15T22:34:20.491Z,36.20
2022-10-15T22:36:49.331Z,38.63
2022-10-15T22:39:18.797Z,37.40
2022-10-15T22:41:48.657Z,37.63
2022-10-15T22:44:19.860Z,36.67
2022-10-15T22:46:51.733Z,35.73
2022-10-15T22:49:21.500Z,35.77
2022-10-15T22:51:50.082Z,37.03
2022-10-15T22:54:19.893Z,35.10
2022-10-15T22:56:50.424Z,37.37
2022-10-15T22:59:20.553Z,34.80
2022-10-15T23:01:48.939Z,35.80
2022-10-15T23:04:17.612Z,36.03
2022-10-15T23:06:46.003Z,36.97
2022-10-15T23:09:18.022Z,36.37
2022-10-15T23:11:47.173Z,38.13
2022-10-15T23:14:17.254Z,36.37
2022-10-15T23:16:48.224Z,35.70
2022-10-15T23:19:18.217Z,35.90
2022-10-15T23:21:48.415Z,35.67
2022-10-15T23:24:18.147Z,38.80
2022-10-15T23:26:46.473Z,36.20
2022-10-15T23:29:16.307Z,36.37
2022-10-15T23:31:46.292Z,36.43
2022-10-15T23:34:16.410Z,36.80
2022-10-15T23:36:44.849Z,35.57
2022-10-15T23:39:15.368Z,38.10
2022-10-15T23:41:43.751Z,36.63
2022-10-15T23:44:12.898Z,36.90
2022-10-15T23:46:41.462Z,37.37
2022-10-15T23:49:11.198Z,36.27
2022-10-15T23:51:39.935Z,35.07
2022-10-15T23:54:13.950Z,34.57
2022-10-15T23:56:42.363Z,36.43
2022-10-15T23:59:10.709Z,38.70
