createdAt,value
2023-04-24T00:00:29.771Z,0.00
2023-04-24T00:01:29.795Z,0.00
2023-04-24T00:02:29.931Z,0.00
2023-04-24T00:03:29.949Z,0.00
2023-04-24T00:04:30.073Z,0.00
2023-04-24T00:05:29.893Z,0.00
2023-04-24T00:06:29.917Z,0.00
2023-04-24T00:07:29.940Z,0.00
2023-04-24T00:08:29.971Z,0.00
2023-04-24T00:09:29.990Z,0.00
2023-04-24T00:10:30.030Z,0.00
2023-04-24T00:11:30.038Z,0.00
2023-04-24T00:12:30.058Z,0.00
2023-04-24T00:13:30.095Z,0.00
2023-04-24T00:14:30.106Z,0.00
2023-04-24T00:15:30.129Z,0.00
2023-04-24T00:16:30.183Z,0.00
2023-04-24T00:17:30.186Z,0.00
2023-04-24T00:18:30.201Z,0.00
2023-04-24T00:19:30.227Z,0.00
2023-04-24T00:20:30.250Z,0.00
2023-04-24T00:21:30.271Z,0.00
2023-04-24T00:22:30.298Z,0.00
2023-04-24T00:23:30.321Z,0.00
2023-04-24T00:24:30.350Z,0.00
2023-04-24T00:25:30.369Z,0.00
2023-04-24T00:26:30.397Z,0.00
2023-04-24T00:27:30.417Z,0.00
2023-04-24T00:28:30.438Z,0.00
2023-04-24T00:29:30.463Z,0.00
2023-04-24T00:30:30.495Z,0.00
2023-04-24T00:31:30.536Z,0.00
2023-04-24T00:32:30.549Z,0.00
2023-04-24T00:33:30.559Z,0.00
2023-04-24T00:34:30.589Z,0.00
2023-04-24T00:35:30.620Z,0.00
2023-04-24T00:36:30.633Z,0.00
2023-04-24T00:37:30.667Z,0.00
2023-04-24T00:38:30.681Z,0.00
2023-04-24T00:39:30.706Z,0.00
2023-04-24T00:40:30.736Z,0.00
2023-04-24T00:41:30.777Z,0.00
2023-04-24T00:42:30.777Z,0.00
2023-04-24T00:43:30.809Z,0.00
2023-04-24T00:44:30.857Z,0.00
2023-04-24T00:45:30.852Z,0.00
2023-04-24T00:46:30.937Z,0.00
2023-04-24T00:47:30.893Z,0.00
2023-04-24T00:48:30.917Z,0.00
2023-04-24T00:49:30.941Z,0.00
2023-04-24T00:50:30.967Z,0.00
2023-04-24T00:51:30.989Z,0.00
2023-04-24T00:52:31.029Z,0.00
2023-04-24T00:53:31.039Z,0.00
2023-04-24T00:54:31.071Z,0.00
2023-04-24T00:55:31.096Z,0.00
2023-04-24T00:56:31.110Z,0.00
2023-04-24T00:57:31.129Z,0.00
2023-04-24T00:58:31.155Z,0.00
2023-04-24T00:59:31.179Z,0.00
2023-04-24T01:00:31.208Z,0.00
2023-04-24T01:01:31.272Z,0.00
2023-04-24T01:02:31.307Z,0.00
2023-04-24T01:03:31.456Z,0.00
2023-04-24T01:04:31.494Z,0.00
2023-04-24T01:05:31.340Z,0.00
2023-04-24T01:06:31.344Z,0.00
2023-04-24T01:07:31.368Z,0.00
2023-04-24T01:08:31.395Z,0.00
2023-04-24T01:09:31.415Z,0.00
2023-04-24T01:10:31.441Z,0.00
2023-04-24T01:11:31.464Z,0.00
2023-04-24T01:12:31.486Z,0.00
2023-04-24T01:13:31.508Z,0.00
2023-04-24T01:14:31.538Z,0.00
2023-04-24T01:15:31.571Z,0.00
2023-04-24T01:16:31.647Z,0.00
2023-04-24T01:17:31.627Z,0.00
2023-04-24T01:18:31.628Z,0.00
2023-04-24T01:19:31.653Z,0.00
2023-04-24T01:20:31.675Z,0.00
2023-04-24T01:21:31.703Z,0.00
2023-04-24T01:22:31.725Z,0.00
2023-04-24T01:23:31.745Z,0.00
2023-04-24T01:24:31.773Z,0.00
2023-04-24T01:25:31.805Z,0.00
2023-04-24T01:26:31.823Z,0.00
2023-04-24T01:27:31.851Z,0.00
2023-04-24T01:28:31.909Z,0.00
2023-04-24T01:29:31.888Z,0.00
2023-04-24T01:30:31.925Z,0.00
2023-04-24T01:31:31.978Z,0.00
2023-04-24T01:32:31.979Z,0.00
2023-04-24T01:33:31.998Z,0.00
2023-04-24T01:34:32.003Z,0.00
2023-04-24T01:35:32.032Z,0.00
2023-04-24T01:36:32.053Z,0.00
2023-04-24T01:37:32.074Z,0.00
2023-04-24T01:38:32.100Z,0.00
2023-04-24T01:39:32.126Z,0.00
2023-04-24T01:40:32.162Z,0.00
2023-04-24T01:41:32.176Z,0.00
2023-04-24T01:42:32.195Z,0.00
2023-04-24T01:43:32.216Z,0.00
2023-04-24T01:44:32.241Z,0.00
2023-04-24T01:45:32.267Z,0.00
2023-04-24T01:46:32.320Z,0.00
2023-04-24T01:47:32.351Z,0.00
2023-04-24T01:48:32.340Z,0.00
2023-04-24T01:49:32.357Z,0.00
2023-04-24T01:50:32.377Z,0.00
2023-04-24T01:51:32.402Z,0.00
2023-04-24T01:52:32.433Z,0.00
2023-04-24T01:53:32.448Z,0.00
2023-04-24T01:54:32.476Z,0.00
2023-04-24T01:55:32.492Z,0.00
2023-04-24T01:56:32.518Z,0.00
2023-04-24T01:57:32.550Z,0.00
2023-04-24T01:58:32.566Z,0.00
2023-04-24T01:59:32.589Z,0.00
2023-04-24T02:00:32.638Z,0.00
2023-04-24T02:01:32.633Z,0.00
2023-04-24T02:02:32.742Z,0.00
2023-04-24T02:03:32.851Z,0.00
2023-04-24T02:04:32.701Z,0.00
2023-04-24T02:05:32.746Z,0.00
2023-04-24T02:06:32.747Z,0.00
2023-04-24T02:07:32.776Z,0.00
2023-04-24T02:08:32.799Z,0.00
2023-04-24T02:09:32.821Z,0.00
2023-04-24T02:10:32.834Z,0.00
2023-04-24T02:11:32.862Z,0.00
2023-04-24T02:12:32.894Z,0.00
2023-04-24T02:13:32.911Z,0.00
2023-04-24T02:14:32.926Z,0.00
2023-04-24T02:15:32.949Z,0.00
2023-04-24T02:16:33.013Z,0.00
2023-04-24T02:17:33.014Z,0.00
2023-04-24T02:18:33.027Z,0.00
2023-04-24T02:19:33.038Z,0.00
2023-04-24T02:20:33.062Z,0.00
2023-04-24T02:21:33.085Z,0.00
2023-04-24T02:22:33.114Z,0.00
2023-04-24T02:23:33.128Z,0.00
2023-04-24T02:24:33.153Z,0.00
2023-04-24T02:25:33.179Z,0.00
2023-04-24T02:26:33.196Z,0.00
2023-04-24T02:27:33.220Z,0.00
2023-04-24T02:28:33.243Z,0.00
2023-04-24T02:29:33.268Z,0.00
2023-04-24T02:30:33.288Z,0.00
2023-04-24T02:31:33.340Z,0.00
2023-04-24T02:32:33.336Z,0.00
2023-04-24T02:33:33.354Z,0.00
2023-04-24T02:34:33.375Z,0.00
2023-04-24T02:35:33.580Z,0.00
2023-04-24T02:36:33.519Z,0.00
2023-04-24T02:37:33.526Z,0.00
2023-04-24T02:38:33.535Z,0.00
2023-04-24T02:39:33.555Z,0.00
2023-04-24T02:40:33.530Z,0.00
2023-04-24T02:41:33.611Z,0.00
2023-04-24T02:42:33.585Z,0.00
2023-04-24T02:43:33.576Z,0.00
2023-04-24T02:44:33.658Z,0.00
2023-04-24T02:45:33.663Z,0.00
2023-04-24T02:46:33.675Z,0.00
2023-04-24T02:47:33.759Z,0.00
2023-04-24T02:48:33.690Z,0.00
2023-04-24T02:49:33.714Z,0.00
2023-04-24T02:50:33.730Z,0.00
2023-04-24T02:51:33.754Z,0.00
2023-04-24T02:52:33.794Z,0.00
2023-04-24T02:53:33.804Z,0.00
2023-04-24T02:54:33.830Z,0.00
2023-04-24T02:55:33.849Z,0.00
2023-04-24T02:56:33.866Z,0.00
2023-04-24T02:57:33.903Z,0.00
2023-04-24T02:58:33.915Z,0.00
2023-04-24T02:59:33.942Z,0.00
2023-04-24T03:00:33.968Z,0.00
2023-04-24T03:01:33.996Z,0.00
2023-04-24T03:02:34.164Z,0.00
2023-04-24T03:03:34.149Z,0.00
2023-04-24T03:04:34.256Z,0.00
2023-04-24T03:05:34.085Z,0.00
2023-04-24T03:06:34.101Z,0.00
2023-04-24T03:07:34.119Z,0.00
2023-04-24T03:08:34.141Z,0.00
2023-04-24T03:09:34.161Z,0.00
2023-04-24T03:10:34.182Z,0.00
2023-04-24T03:11:34.212Z,0.00
2023-04-24T03:12:34.231Z,0.00
2023-04-24T03:13:34.253Z,0.00
2023-04-24T03:14:34.273Z,0.00
2023-04-24T03:15:34.296Z,0.00
2023-04-24T03:16:34.410Z,0.00
2023-04-24T03:17:34.372Z,0.00
2023-04-24T03:18:34.359Z,0.00
2023-04-24T03:19:34.393Z,0.00
2023-04-24T03:20:34.420Z,0.00
2023-04-24T03:21:34.431Z,0.00
2023-04-24T03:22:34.452Z,0.00
2023-04-24T03:23:34.474Z,0.00
2023-04-24T03:24:34.505Z,0.00
2023-04-24T03:25:34.527Z,0.00
2023-04-24T03:26:34.544Z,0.00
2023-04-24T03:27:34.566Z,0.00
2023-04-24T03:28:34.591Z,0.00
2023-04-24T03:29:34.624Z,0.00
2023-04-24T03:30:34.636Z,0.00
2023-04-24T03:31:34.701Z,0.00
2023-04-24T03:32:34.735Z,0.00
2023-04-24T03:33:34.717Z,0.00
2023-04-24T03:34:34.726Z,0.00
2023-04-24T03:35:34.749Z,0.00
2023-04-24T03:36:34.768Z,0.00
2023-04-24T03:37:34.798Z,0.00
2023-04-24T03:38:34.829Z,0.00
2023-04-24T03:39:34.846Z,4.00
2023-04-24T03:40:34.870Z,4.00
2023-04-24T03:41:34.878Z,4.00
2023-04-24T03:42:35.002Z,0.00
2023-04-24T03:43:34.923Z,4.00
2023-04-24T03:44:34.956Z,4.00
2023-04-24T03:45:34.982Z,4.00
2023-04-24T03:46:35.006Z,8.00
2023-04-24T03:47:35.036Z,8.00
2023-04-24T03:48:35.036Z,8.00
2023-04-24T03:49:35.059Z,12.00
2023-04-24T03:50:35.082Z,16.00
2023-04-24T03:51:35.107Z,12.00
2023-04-24T03:52:35.129Z,16.00
2023-04-24T03:53:35.148Z,20.00
2023-04-24T03:54:35.168Z,24.00
2023-04-24T03:55:35.186Z,28.00
2023-04-24T03:56:35.216Z,32.00
2023-04-24T03:57:35.239Z,36.00
2023-04-24T03:58:35.254Z,44.00
2023-04-24T03:59:35.276Z,52.00
2023-04-24T04:00:35.297Z,60.00
2023-04-24T04:01:35.322Z,68.00
2023-04-24T04:02:35.420Z,76.00
2023-04-24T04:03:35.528Z,88.00
2023-04-24T04:04:35.623Z,96.00
2023-04-24T04:05:35.411Z,108.00
2023-04-24T04:06:35.434Z,120.00
2023-04-24T04:07:35.461Z,132.00
2023-04-24T04:08:35.489Z,152.00
2023-04-24T04:09:35.500Z,160.00
2023-04-24T04:10:35.528Z,152.00
2023-04-24T04:11:35.552Z,152.00
2023-04-24T04:12:35.565Z,148.00
2023-04-24T04:13:35.598Z,172.00
2023-04-24T04:14:35.615Z,192.00
2023-04-24T04:15:35.628Z,208.00
2023-04-24T04:16:35.701Z,232.00
2023-04-24T04:17:35.738Z,196.00
2023-04-24T04:18:35.708Z,192.00
2023-04-24T04:19:35.718Z,188.00
2023-04-24T04:20:35.739Z,180.00
2023-04-24T04:21:35.778Z,180.00
2023-04-24T04:22:35.788Z,192.00
2023-04-24T04:23:35.810Z,204.00
2023-04-24T04:24:35.828Z,220.00
2023-04-24T04:25:35.848Z,228.00
2023-04-24T04:26:35.872Z,240.00
2023-04-24T04:27:35.933Z,256.00
2023-04-24T04:28:35.913Z,296.00
2023-04-24T04:29:35.934Z,320.00
2023-04-24T04:30:35.960Z,312.00
2023-04-24T04:31:36.107Z,320.00
2023-04-24T04:32:36.032Z,384.00
2023-04-24T04:33:36.028Z,468.00
2023-04-24T04:34:36.045Z,544.00
2023-04-24T04:35:36.095Z,560.00
2023-04-24T04:36:36.095Z,608.00
2023-04-24T04:37:36.129Z,688.00
2023-04-24T04:38:36.145Z,724.00
2023-04-24T04:39:36.169Z,824.00
2023-04-24T04:40:36.182Z,852.00
2023-04-24T04:41:36.269Z,924.00
2023-04-24T04:42:36.234Z,972.00
2023-04-24T04:43:36.247Z,1024.00
2023-04-24T04:44:36.270Z,1064.00
2023-04-24T04:45:36.326Z,1152.00
2023-04-24T04:46:36.322Z,1208.00
2023-04-24T04:47:36.374Z,1176.00
2023-04-24T04:48:36.362Z,1196.00
2023-04-24T04:49:36.401Z,1252.00
2023-04-24T04:50:36.405Z,1336.00
2023-04-24T04:51:36.432Z,1392.00
2023-04-24T04:52:36.456Z,1344.00
2023-04-24T04:53:36.488Z,1244.00
2023-04-24T04:54:36.493Z,1140.00
2023-04-24T04:55:36.529Z,1032.00
2023-04-24T04:56:36.539Z,960.00
2023-04-24T04:57:36.578Z,880.00
2023-04-24T04:58:36.582Z,716.00
2023-04-24T04:59:36.605Z,640.00
2023-04-24T05:00:36.661Z,656.00
2023-04-24T05:01:36.711Z,744.00
2023-04-24T05:02:36.839Z,800.00
2023-04-24T05:03:36.987Z,980.00
2023-04-24T05:04:36.909Z,1040.00
2023-04-24T05:05:36.735Z,1108.00
2023-04-24T05:06:36.775Z,976.00
2023-04-24T05:07:36.804Z,820.00
2023-04-24T05:08:36.812Z,792.00
2023-04-24T05:09:36.835Z,916.00
2023-04-24T05:10:36.853Z,816.00
2023-04-24T05:11:36.870Z,928.00
2023-04-24T05:12:36.897Z,932.00
2023-04-24T05:13:40.944Z,1056.00
2023-04-24T05:14:36.958Z,928.00
2023-04-24T05:15:36.970Z,840.00
2023-04-24T05:16:37.010Z,920.00
2023-04-24T05:17:37.023Z,1016.00
2023-04-24T05:18:37.039Z,1192.00
2023-04-24T05:19:37.148Z,1456.00
2023-04-24T05:20:37.077Z,1724.00
2023-04-24T05:21:37.101Z,1800.00
2023-04-24T05:22:37.126Z,1904.00
2023-04-24T05:23:37.152Z,1392.00
2023-04-24T05:24:37.163Z,1172.00
2023-04-24T05:25:37.190Z,1076.00
2023-04-24T05:26:37.211Z,1044.00
2023-04-24T05:27:37.238Z,1020.00
2023-04-24T05:28:37.284Z,992.00
2023-04-24T05:29:37.283Z,1212.00
2023-04-24T05:30:37.295Z,1500.00
2023-04-24T05:31:37.380Z,1636.00
2023-04-24T05:32:37.387Z,1472.00
2023-04-24T05:33:37.393Z,1820.00
2023-04-24T05:34:37.406Z,2084.00
2023-04-24T05:35:37.414Z,1604.00
2023-04-24T05:36:37.449Z,1696.00
2023-04-24T05:37:37.467Z,1824.00
2023-04-24T05:38:37.499Z,1996.00
2023-04-24T05:39:37.506Z,1956.00
2023-04-24T05:40:37.528Z,1568.00
2023-04-24T05:41:37.550Z,1592.00
2023-04-24T05:42:37.582Z,1532.00
2023-04-24T05:43:37.599Z,1444.00
2023-04-24T05:44:37.622Z,1552.00
2023-04-24T05:45:37.644Z,1584.00
2023-04-24T05:46:37.705Z,1564.00
2023-04-24T05:47:37.727Z,1580.00
2023-04-24T05:48:37.721Z,2052.00
2023-04-24T05:49:37.738Z,2212.00
2023-04-24T05:50:37.756Z,2348.00
2023-04-24T05:51:37.788Z,2208.00
2023-04-24T05:52:37.803Z,2288.00
2023-04-24T05:53:37.825Z,2036.00
2023-04-24T05:54:37.856Z,2112.00
2023-04-24T05:55:37.872Z,2396.00
2023-04-24T05:56:37.894Z,2576.00
2023-04-24T05:57:37.922Z,2976.00
2023-04-24T05:58:37.944Z,2392.00
2023-04-24T05:59:37.964Z,2204.00
2023-04-24T06:00:38.014Z,1960.00
2023-04-24T06:01:38.137Z,1884.00
2023-04-24T06:02:38.139Z,1688.00
2023-04-24T06:03:38.187Z,1608.00
2023-04-24T06:04:38.460Z,2032.00
2023-04-24T06:05:38.097Z,1948.00
2023-04-24T06:06:38.127Z,2184.00
2023-04-24T06:07:38.147Z,2176.00
2023-04-24T06:08:38.170Z,2104.00
2023-04-24T06:09:38.191Z,2128.00
2023-04-24T06:10:38.216Z,1636.00
2023-04-24T06:11:38.265Z,1584.00
2023-04-24T06:12:38.271Z,1556.00
2023-04-24T06:13:38.295Z,1308.00
2023-04-24T06:14:38.306Z,1512.00
2023-04-24T06:15:38.340Z,1860.00
2023-04-24T06:16:38.402Z,1904.00
2023-04-24T06:17:38.406Z,1572.00
2023-04-24T06:18:38.397Z,1984.00
2023-04-24T06:19:38.438Z,1788.00
2023-04-24T06:20:38.449Z,1860.00
2023-04-24T06:21:38.461Z,1656.00
2023-04-24T06:22:38.581Z,1452.00
2023-04-24T06:23:38.513Z,1752.00
2023-04-24T06:24:38.537Z,1832.00
2023-04-24T06:25:38.593Z,1496.00
2023-04-24T06:26:38.587Z,1752.00
2023-04-24T06:27:38.607Z,1468.00
2023-04-24T06:28:38.633Z,1356.00
2023-04-24T06:29:38.650Z,1320.00
2023-04-24T06:30:38.672Z,1560.00
2023-04-24T06:31:38.718Z,1476.00
2023-04-24T06:32:38.753Z,1576.00
2023-04-24T06:33:38.771Z,1584.00
2023-04-24T06:34:38.763Z,1888.00
2023-04-24T06:35:38.782Z,2188.00
2023-04-24T06:36:38.813Z,2148.00
2023-04-24T06:37:38.834Z,1852.00
2023-04-24T06:38:38.857Z,1984.00
2023-04-24T06:39:38.883Z,1764.00
2023-04-24T06:40:39.735Z,1900.00
2023-04-24T06:41:38.928Z,2100.00
2023-04-24T06:42:38.951Z,1800.00
2023-04-24T06:43:38.986Z,1880.00
2023-04-24T06:44:39.018Z,2116.00
2023-04-24T06:45:39.051Z,1772.00
2023-04-24T06:46:41.550Z,1868.00
2023-04-24T06:47:39.121Z,1908.00
2023-04-24T06:48:39.113Z,2320.00
2023-04-24T06:49:39.114Z,1892.00
2023-04-24T06:50:39.170Z,2012.00
2023-04-24T06:51:39.190Z,2756.00
2023-04-24T06:52:39.200Z,3124.00
2023-04-24T06:53:39.219Z,2920.00
2023-04-24T06:54:39.236Z,2248.00
2023-04-24T06:55:39.273Z,2056.00
2023-04-24T06:56:39.289Z,2308.00
2023-04-24T06:57:39.319Z,3028.00
2023-04-24T06:58:39.345Z,3016.00
2023-04-24T06:59:39.359Z,2496.00
2023-04-24T07:00:39.392Z,2336.00
2023-04-24T07:01:39.508Z,2268.00
2023-04-24T07:02:39.552Z,2148.00
2023-04-24T07:03:39.637Z,1896.00
2023-04-24T07:04:39.569Z,1988.00
2023-04-24T07:05:39.479Z,2376.00
2023-04-24T07:06:39.497Z,2652.00
2023-04-24T07:07:39.525Z,2472.00
2023-04-24T07:08:39.568Z,2840.00
2023-04-24T07:09:39.572Z,2352.00
2023-04-24T07:10:39.591Z,2868.00
2023-04-24T07:11:39.616Z,2728.00
2023-04-24T07:12:39.645Z,2724.00
2023-04-24T07:13:39.671Z,2736.00
2023-04-24T07:14:39.695Z,4172.00
2023-04-24T07:15:39.737Z,4472.00
2023-04-24T07:16:39.792Z,2960.00
2023-04-24T07:17:39.818Z,3296.00
2023-04-24T07:18:39.781Z,2420.00
2023-04-24T07:19:39.801Z,2804.00
2023-04-24T07:20:39.828Z,2272.00
2023-04-24T07:21:39.849Z,2064.00
2023-04-24T07:22:39.876Z,1960.00
2023-04-24T07:23:39.895Z,2612.00
2023-04-24T07:24:39.917Z,2376.00
2023-04-24T07:25:39.941Z,2372.00
2023-04-24T07:26:39.965Z,1916.00
2023-04-24T07:27:40.032Z,1780.00
2023-04-24T07:28:40.014Z,1924.00
2023-04-24T07:29:40.045Z,1756.00
2023-04-24T07:30:40.073Z,1868.00
2023-04-24T07:31:40.152Z,1856.00
2023-04-24T07:32:40.133Z,1888.00
2023-04-24T07:33:40.129Z,2484.00
2023-04-24T07:34:40.153Z,2456.00
2023-04-24T07:35:40.173Z,2508.00
2023-04-24T07:36:40.202Z,3012.00
2023-04-24T07:37:40.223Z,2760.00
2023-04-24T07:38:40.246Z,3364.00
2023-04-24T07:39:40.280Z,2864.00
2023-04-24T07:40:40.296Z,2816.00
2023-04-24T07:41:40.314Z,2736.00
2023-04-24T07:42:40.338Z,2860.00
2023-04-24T07:43:40.360Z,2800.00
2023-04-24T07:44:40.381Z,2436.00
2023-04-24T07:45:40.400Z,2984.00
2023-04-24T07:46:40.464Z,2872.00
2023-04-24T07:47:40.491Z,2852.00
2023-04-24T07:48:40.480Z,3380.00
2023-04-24T07:49:40.507Z,3056.00
2023-04-24T07:50:40.518Z,2864.00
2023-04-24T07:51:40.549Z,2956.00
2023-04-24T07:52:40.581Z,2912.00
2023-04-24T07:53:40.586Z,2972.00
2023-04-24T07:54:40.656Z,3172.00
2023-04-24T07:55:40.656Z,3264.00
2023-04-24T07:56:40.655Z,4368.00
2023-04-24T07:57:40.678Z,4616.00
2023-04-24T07:58:40.702Z,4064.00
2023-04-24T07:59:40.860Z,3728.00
2023-04-24T08:00:40.760Z,4164.00
2023-04-24T08:01:40.777Z,4176.00
2023-04-24T08:02:40.977Z,4252.00
2023-04-24T08:03:41.000Z,4220.00
2023-04-24T08:04:41.032Z,3848.00
2023-04-24T08:05:41.191Z,4136.00
2023-04-24T08:06:40.889Z,4604.00
2023-04-24T08:07:40.912Z,5908.00
2023-04-24T08:08:40.945Z,6092.00
2023-04-24T08:09:40.998Z,7688.00
2023-04-24T08:10:40.977Z,7788.00
2023-04-24T08:11:41.005Z,7976.00
2023-04-24T08:12:41.030Z,8144.00
2023-04-24T08:13:41.060Z,7704.00
2023-04-24T08:14:41.272Z,6804.00
2023-04-24T08:15:41.143Z,8388.00
2023-04-24T08:16:41.222Z,6940.00
2023-04-24T08:17:41.293Z,5636.00
2023-04-24T08:18:41.165Z,5448.00
2023-04-24T08:19:41.391Z,7756.00
2023-04-24T08:20:41.219Z,7588.00
2023-04-24T08:21:41.234Z,8060.00
2023-04-24T08:22:41.261Z,7116.00
2023-04-24T08:23:41.285Z,6096.00
2023-04-24T08:24:41.308Z,6012.00
2023-04-24T08:25:41.337Z,5524.00
2023-04-24T08:26:41.361Z,5184.00
2023-04-24T08:27:41.389Z,4724.00
2023-04-24T08:28:41.417Z,4748.00
2023-04-24T08:29:41.545Z,4916.00
2023-04-24T08:30:41.454Z,5352.00
2023-04-24T08:31:41.536Z,4824.00
2023-04-24T08:32:41.547Z,4600.00
2023-04-24T08:33:41.522Z,5088.00
2023-04-24T08:34:41.576Z,5152.00
2023-04-24T08:35:41.571Z,4060.00
2023-04-24T08:36:47.116Z,3388.00
2023-04-24T08:37:41.618Z,2748.00
2023-04-24T08:38:43.151Z,2356.00
2023-04-24T08:39:41.874Z,2460.00
2023-04-24T08:40:41.693Z,2572.00
2023-04-24T08:41:41.715Z,2572.00
2023-04-24T08:42:41.766Z,3060.00
2023-04-24T08:43:41.765Z,3472.00
2023-04-24T08:44:41.785Z,3620.00
2023-04-24T08:45:41.940Z,4212.00
2023-04-24T08:46:41.913Z,3956.00
2023-04-24T08:47:41.918Z,4064.00
2023-04-24T08:48:41.892Z,4172.00
2023-04-24T08:49:42.050Z,4200.00
2023-04-24T08:50:41.936Z,4292.00
2023-04-24T08:51:41.954Z,3888.00
2023-04-24T08:52:41.986Z,3612.00
2023-04-24T08:53:42.013Z,3620.00
2023-04-24T08:54:42.033Z,4376.00
2023-04-24T08:55:42.069Z,5792.00
2023-04-24T08:56:42.076Z,5724.00
2023-04-24T08:57:42.096Z,5468.00
2023-04-24T08:58:42.119Z,4804.00
2023-04-24T08:59:42.307Z,5288.00
2023-04-24T09:00:42.166Z,5500.00
2023-04-24T09:01:42.250Z,5404.00
2023-04-24T09:02:42.319Z,5632.00
2023-04-24T09:03:42.377Z,5988.00
2023-04-24T09:04:42.525Z,6112.00
2023-04-24T09:05:42.283Z,6384.00
2023-04-24T09:06:42.309Z,4744.00
2023-04-24T09:07:42.340Z,4464.00
2023-04-24T09:08:42.365Z,4316.00
2023-04-24T09:09:42.462Z,4580.00
2023-04-24T09:10:42.446Z,5364.00
2023-04-24T09:11:42.426Z,5176.00
2023-04-24T09:12:42.452Z,4140.00
2023-04-24T09:13:42.475Z,3740.00
2023-04-24T09:14:42.500Z,5360.00
2023-04-24T09:15:42.534Z,6304.00
2023-04-24T09:16:42.573Z,6020.00
2023-04-24T09:17:42.583Z,5672.00
2023-04-24T09:18:42.597Z,4256.00
2023-04-24T09:19:42.963Z,4468.00
2023-04-24T09:20:42.647Z,4656.00
2023-04-24T09:21:44.366Z,4944.00
2023-04-24T09:22:42.684Z,5140.00
2023-04-24T09:23:42.713Z,5184.00
2023-04-24T09:24:42.737Z,5188.00
2023-04-24T09:25:42.759Z,4852.00
2023-04-24T09:26:42.782Z,4148.00
2023-04-24T09:27:42.805Z,4036.00
2023-04-24T09:28:42.831Z,3852.00
2023-04-24T09:29:42.995Z,3120.00
2023-04-24T09:30:42.878Z,3616.00
2023-04-24T09:31:42.937Z,4008.00
2023-04-24T09:32:42.972Z,3328.00
2023-04-24T09:33:42.947Z,3252.00
2023-04-24T09:34:42.971Z,3568.00
2023-04-24T09:35:42.998Z,3632.00
2023-04-24T09:36:43.254Z,3896.00
2023-04-24T09:37:43.051Z,4548.00
2023-04-24T09:38:43.069Z,5140.00
2023-04-24T09:39:43.292Z,5552.00
2023-04-24T09:40:43.116Z,5648.00
2023-04-24T09:41:43.134Z,5856.00
2023-04-24T09:42:43.159Z,6072.00
2023-04-24T09:43:43.182Z,6156.00
2023-04-24T09:44:43.361Z,6012.00
2023-04-24T09:45:43.271Z,6012.00
2023-04-24T09:46:43.522Z,5644.00
2023-04-24T09:47:43.302Z,6108.00
2023-04-24T09:48:43.301Z,6336.00
2023-04-24T09:49:43.630Z,6820.00
2023-04-24T09:50:43.349Z,6668.00
2023-04-24T09:51:43.386Z,6708.00
2023-04-24T09:52:43.396Z,6572.00
2023-04-24T09:53:43.425Z,6816.00
2023-04-24T09:54:43.447Z,6600.00
2023-04-24T09:55:43.467Z,5632.00
2023-04-24T09:56:43.510Z,5204.00
2023-04-24T09:57:43.514Z,4176.00
2023-04-24T09:58:43.541Z,4124.00
2023-04-24T09:59:43.864Z,4028.00
2023-04-24T10:00:43.603Z,3996.00
2023-04-24T10:01:43.712Z,4100.00
2023-04-24T10:02:43.730Z,4416.00
2023-04-24T10:03:43.772Z,4788.00
2023-04-24T10:04:43.716Z,5228.00
2023-04-24T10:05:43.703Z,6004.00
2023-04-24T10:06:43.724Z,6684.00
2023-04-24T10:07:43.752Z,8132.00
2023-04-24T10:08:43.775Z,12300.00
2023-04-24T10:09:43.962Z,16072.00
2023-04-24T10:10:43.843Z,16260.00
2023-04-24T10:11:43.849Z,15896.00
2023-04-24T10:12:43.877Z,14668.00
2023-04-24T10:13:43.894Z,13576.00
2023-04-24T10:14:44.739Z,12716.00
2023-04-24T10:15:43.971Z,11684.00
2023-04-24T10:16:43.965Z,10648.00
2023-04-24T10:17:44.040Z,8972.00
2023-04-24T10:18:44.014Z,7252.00
2023-04-24T10:19:44.263Z,6868.00
2023-04-24T10:20:44.064Z,6328.00
2023-04-24T10:21:44.111Z,5040.00
2023-04-24T10:22:44.105Z,4132.00
2023-04-24T10:23:44.159Z,4520.00
2023-04-24T10:24:44.345Z,4880.00
2023-04-24T10:25:44.180Z,5028.00
2023-04-24T10:26:44.208Z,4636.00
2023-04-24T10:27:44.244Z,4836.00
2023-04-24T10:28:44.261Z,4684.00
2023-04-24T10:29:44.294Z,6392.00
2023-04-24T10:30:44.329Z,6380.00
2023-04-24T10:31:44.416Z,7472.00
2023-04-24T10:32:44.374Z,5868.00
2023-04-24T10:33:44.381Z,4352.00
2023-04-24T10:34:44.402Z,6028.00
2023-04-24T10:35:44.439Z,6188.00
2023-04-24T10:36:44.450Z,7772.00
2023-04-24T10:37:44.470Z,6780.00
2023-04-24T10:38:44.503Z,11152.00
2023-04-24T10:39:44.520Z,14648.00
2023-04-24T10:40:44.551Z,14344.00
2023-04-24T10:41:44.608Z,13436.00
2023-04-24T10:42:44.601Z,12892.00
2023-04-24T10:43:44.623Z,12916.00
2023-04-24T10:44:44.643Z,12812.00
2023-04-24T10:45:44.664Z,12420.00
2023-04-24T10:46:44.720Z,11400.00
2023-04-24T10:47:44.733Z,10660.00
2023-04-24T10:48:44.741Z,10064.00
2023-04-24T10:49:44.763Z,9628.00
2023-04-24T10:50:44.786Z,8956.00
2023-04-24T10:51:44.814Z,8376.00
2023-04-24T10:52:44.829Z,7836.00
2023-04-24T10:53:44.857Z,7604.00
2023-04-24T10:54:44.888Z,7460.00
2023-04-24T10:55:44.949Z,7364.00
2023-04-24T10:56:44.934Z,7280.00
2023-04-24T10:57:45.278Z,7372.00
2023-04-24T10:58:44.978Z,7180.00
2023-04-24T10:59:45.013Z,6840.00
2023-04-24T11:00:45.068Z,6620.00
2023-04-24T11:01:45.050Z,6568.00
2023-04-24T11:02:45.228Z,6412.00
2023-04-24T11:03:45.303Z,6204.00
2023-04-24T11:04:45.208Z,6064.00
2023-04-24T11:05:45.151Z,5976.00
2023-04-24T11:06:45.174Z,5860.00
2023-04-24T11:07:45.198Z,5708.00
2023-04-24T11:08:45.232Z,5692.00
2023-04-24T11:09:45.268Z,5608.00
2023-04-24T11:10:45.263Z,5480.00
2023-04-24T11:11:45.308Z,5364.00
2023-04-24T11:12:45.315Z,5240.00
2023-04-24T11:13:45.335Z,5228.00
2023-04-24T11:14:45.381Z,5240.00
2023-04-24T11:15:45.381Z,5380.00
2023-04-24T11:16:45.566Z,5404.00
2023-04-24T11:17:45.513Z,5280.00
2023-04-24T11:18:45.453Z,5212.00
2023-04-24T11:19:45.483Z,5088.00
2023-04-24T11:20:45.505Z,5136.00
2023-04-24T11:21:45.542Z,5284.00
2023-04-24T11:22:45.557Z,5624.00
2023-04-24T11:23:45.570Z,5712.00
2023-04-24T11:24:45.588Z,5436.00
2023-04-24T11:25:45.616Z,4516.00
2023-04-24T11:26:45.640Z,4796.00
2023-04-24T11:27:45.664Z,5060.00
2023-04-24T11:28:45.687Z,5604.00
2023-04-24T11:29:45.706Z,4448.00
2023-04-24T11:30:45.740Z,4780.00
2023-04-24T11:31:45.788Z,5244.00
2023-04-24T11:32:45.819Z,4684.00
2023-04-24T11:33:46.214Z,4164.00
2023-04-24T11:34:45.898Z,4656.00
2023-04-24T11:35:45.852Z,5232.00
2023-04-24T11:36:45.876Z,6016.00
2023-04-24T11:37:46.195Z,6880.00
2023-04-24T11:38:45.918Z,6264.00
2023-04-24T11:39:45.942Z,6092.00
2023-04-24T11:40:45.971Z,6536.00
2023-04-24T11:41:45.990Z,6308.00
2023-04-24T11:42:46.014Z,6280.00
2023-04-24T11:43:46.055Z,6216.00
2023-04-24T11:44:46.062Z,6192.00
2023-04-24T11:45:46.118Z,5920.00
2023-04-24T11:46:46.108Z,5768.00
2023-04-24T11:47:46.146Z,5808.00
2023-04-24T11:48:46.153Z,5684.00
2023-04-24T11:49:46.189Z,5472.00
2023-04-24T11:50:46.198Z,5356.00
2023-04-24T11:51:53.290Z,5400.00
2023-04-24T11:52:46.245Z,5508.00
2023-04-24T11:53:47.709Z,5732.00
2023-04-24T11:54:46.291Z,6044.00
2023-04-24T11:55:46.326Z,6392.00
2023-04-24T11:56:46.345Z,6372.00
2023-04-24T11:57:46.354Z,6132.00
2023-04-24T11:58:46.375Z,5960.00
2023-04-24T11:59:46.456Z,5804.00
2023-04-24T12:00:46.427Z,5628.00
2023-04-24T12:01:46.444Z,5460.00
2023-04-24T12:02:46.658Z,5560.00
2023-04-24T12:03:46.715Z,5864.00
2023-04-24T12:04:46.813Z,6068.00
2023-04-24T12:05:46.707Z,6012.00
2023-04-24T12:06:46.560Z,6116.00
2023-04-24T12:07:46.598Z,6392.00
2023-04-24T12:08:46.698Z,6436.00
2023-04-24T12:09:57.280Z,6492.00
2023-04-24T12:10:46.652Z,6464.00
2023-04-24T12:11:46.673Z,6376.00
2023-04-24T12:12:46.694Z,6524.00
2023-04-24T12:13:46.717Z,6788.00
2023-04-24T12:14:46.778Z,6624.00
2023-04-24T12:15:46.786Z,6840.00
2023-04-24T12:16:46.785Z,7192.00
2023-04-24T12:17:46.809Z,7116.00
2023-04-24T12:18:46.853Z,7184.00
2023-04-24T12:19:46.852Z,7908.00
2023-04-24T12:20:46.875Z,8160.00
2023-04-24T12:21:46.941Z,8120.00
2023-04-24T12:22:46.928Z,7992.00
2023-04-24T12:23:46.956Z,7780.00
2023-04-24T12:24:46.961Z,7772.00
2023-04-24T12:25:46.985Z,7828.00
2023-04-24T12:26:47.032Z,8020.00
2023-04-24T12:27:47.033Z,8224.00
2023-04-24T12:28:47.060Z,7592.00