createdAt,value
2019-03-17T00:01:16.427Z,11.40
2019-03-17T00:03:45.013Z,11.40
2019-03-17T00:06:13.806Z,11.30
2019-03-17T00:08:42.505Z,11.30
2019-03-17T00:11:11.219Z,11.30
2019-03-17T00:13:39.771Z,11.30
2019-03-17T00:16:08.470Z,11.20
2019-03-17T00:18:37.369Z,11.30
2019-03-17T00:21:06.349Z,11.40
2019-03-17T00:23:35.168Z,11.40
2019-03-17T00:26:04.068Z,11.30
2019-03-17T00:28:44.278Z,11.40
2019-03-17T00:31:23.168Z,11.30
2019-03-17T00:33:42.543Z,11.20
2019-03-17T00:36:11.202Z,11.30
2019-03-17T00:38:39.992Z,11.20
2019-03-17T00:41:08.720Z,11.20
2019-03-17T00:43:37.453Z,11.10
2019-03-17T00:46:06.144Z,11.10
2019-03-17T00:48:34.897Z,11.10
2019-03-17T00:51:03.622Z,11.10
2019-03-17T00:53:32.330Z,11.10
2019-03-17T00:56:01.006Z,11.20
2019-03-17T00:58:29.622Z,11.20
2019-03-17T01:00:58.248Z,11.10
2019-03-17T01:03:26.891Z,11.00
2019-03-17T01:05:55.533Z,11.10
2019-03-17T01:08:24.150Z,11.10
2019-03-17T01:10:52.810Z,11.10
2019-03-17T01:13:21.426Z,11.10
2019-03-17T01:15:50.120Z,11.10
2019-03-17T01:18:18.764Z,11.00
2019-03-17T01:20:47.403Z,11.00
2019-03-17T01:23:16.229Z,11.00
2019-03-17T01:25:44.858Z,11.00
2019-03-17T01:28:13.596Z,10.90
2019-03-17T01:30:42.212Z,10.90
2019-03-17T01:33:10.896Z,11.00
2019-03-17T01:35:39.569Z,11.00
2019-03-17T01:38:08.148Z,11.00
2019-03-17T01:40:36.882Z,10.90
2019-03-17T01:43:05.562Z,10.80
2019-03-17T01:45:34.331Z,10.80
2019-03-17T01:48:02.939Z,10.80
2019-03-17T01:50:31.618Z,10.80
2019-03-17T01:53:00.210Z,10.80
2019-03-17T01:55:28.770Z,10.70
2019-03-17T01:57:57.446Z,10.70
2019-03-17T02:00:26.030Z,10.70
2019-03-17T02:02:54.740Z,10.70
2019-03-17T02:05:23.443Z,10.60
2019-03-17T02:07:52.188Z,10.70
2019-03-17T02:10:20.900Z,10.70
2019-03-17T02:12:49.616Z,10.50
2019-03-17T02:15:18.346Z,10.40
2019-03-17T02:17:47.214Z,10.40
2019-03-17T02:20:15.952Z,10.40
2019-03-17T02:22:44.545Z,10.40
2019-03-17T02:25:13.372Z,10.30
2019-03-17T02:27:42.015Z,10.40
2019-03-17T02:30:12.136Z,10.50
2019-03-17T02:32:40.782Z,10.30
2019-03-17T02:35:09.533Z,10.30
2019-03-17T02:37:38.084Z,10.30
2019-03-17T02:40:07.365Z,10.30
2019-03-17T02:42:36.056Z,10.20
2019-03-17T02:45:07.091Z,10.20
2019-03-17T02:47:50.001Z,10.20
2019-03-17T02:50:40.876Z,10.10
2019-03-17T02:53:19.287Z,10.10
2019-03-17T02:58:39.032Z,10.10
2019-03-17T03:01:27.251Z,10.10
2019-03-17T03:04:22.767Z,10.10
2019-03-17T03:10:18.034Z,10.10
2019-03-17T03:13:02.882Z,10.10
2019-03-17T03:23:55.559Z,10.00
2019-03-17T03:25:26.524Z,10.00
2019-03-17T03:31:07.587Z,9.90
2019-03-17T03:33:36.271Z,9.90
2019-03-17T03:36:11.395Z,9.70
2019-03-17T03:38:36.969Z,9.70
2019-03-17T03:41:05.731Z,9.60
2019-03-17T03:43:36.003Z,9.60
2019-03-17T03:46:04.752Z,9.60
2019-03-17T03:48:39.286Z,9.50
2019-03-17T03:51:10.338Z,9.40
2019-03-17T03:54:15.589Z,9.40
2019-03-17T04:03:29.485Z,9.30
2019-03-17T04:06:03.164Z,9.10
2019-03-17T04:08:49.770Z,9.10
2019-03-17T04:11:21.928Z,9.10
2019-03-17T04:14:25.626Z,9.10
2019-03-17T04:16:50.984Z,9.00
2019-03-17T04:19:34.907Z,9.00
2019-03-17T04:22:09.639Z,9.10
2019-03-17T04:34:14.889Z,9.10
2019-03-17T04:36:43.851Z,9.20
2019-03-17T04:39:14.109Z,9.20
2019-03-17T04:41:43.134Z,9.20
2019-03-17T04:44:30.759Z,9.20
2019-03-17T04:47:43.587Z,9.30
2019-03-17T04:50:24.870Z,9.20
2019-03-17T04:53:12.442Z,9.20
2019-03-17T04:55:32.808Z,9.10
2019-03-17T05:15:35.831Z,9.00
2019-03-17T05:18:04.630Z,9.10
2019-03-17T05:20:33.256Z,9.00
2019-03-17T05:23:01.830Z,8.90
2019-03-17T05:25:30.630Z,9.00
2019-03-17T05:28:05.101Z,8.90
2019-03-17T05:30:33.688Z,8.90
2019-03-17T05:33:02.415Z,8.90
2019-03-17T05:35:31.163Z,8.80
2019-03-17T05:37:59.814Z,8.80
2019-03-17T05:40:28.426Z,8.90
2019-03-17T05:42:57.129Z,8.90
2019-03-17T05:45:25.743Z,8.90
2019-03-17T05:47:54.478Z,8.80
2019-03-17T05:50:23.284Z,8.80
2019-03-17T05:52:51.994Z,8.90
2019-03-17T05:55:20.678Z,8.90
2019-03-17T05:57:49.349Z,8.80
2019-03-17T06:00:19.136Z,8.80
2019-03-17T06:02:47.820Z,8.80
2019-03-17T06:05:16.454Z,8.60
2019-03-17T06:07:45.176Z,8.60
2019-03-17T06:10:14.034Z,8.60
2019-03-17T06:12:42.709Z,8.60
2019-03-17T06:15:12.103Z,8.60
2019-03-17T06:17:40.680Z,8.70
2019-03-17T06:20:11.457Z,8.60
2019-03-17T06:22:40.097Z,8.60
2019-03-17T06:25:09.758Z,8.50
2019-03-17T06:27:41.482Z,8.50
2019-03-17T06:30:12.366Z,8.60
2019-03-17T06:32:41.245Z,8.60
2019-03-17T06:35:10.215Z,8.70
2019-03-17T06:37:39.025Z,8.60
2019-03-17T06:40:12.735Z,8.60
2019-03-17T06:42:45.326Z,8.60
2019-03-17T06:45:14.177Z,8.50
2019-03-17T06:47:42.977Z,8.50
2019-03-17T06:50:14.226Z,8.60
2019-03-17T06:52:43.071Z,8.50
2019-03-17T06:55:13.427Z,8.60
2019-03-17T06:57:42.096Z,8.60
2019-03-17T07:00:14.292Z,8.60
2019-03-17T07:02:46.345Z,8.60
2019-03-17T07:05:15.089Z,8.60
2019-03-17T07:07:45.275Z,8.60
2019-03-17T07:10:17.305Z,8.60
2019-03-17T07:12:46.066Z,8.70
2019-03-17T07:15:16.562Z,8.70
2019-03-17T07:17:45.149Z,8.70
2019-03-17T07:20:14.590Z,8.60
2019-03-17T07:22:43.353Z,8.70
2019-03-17T07:25:13.682Z,8.70
2019-03-17T07:27:43.014Z,8.70
2019-03-17T07:30:13.656Z,8.80
2019-03-17T07:32:42.345Z,8.80
2019-03-17T07:35:11.106Z,8.90
2019-03-17T07:37:40.455Z,9.00
2019-03-17T07:40:13.493Z,9.00
2019-03-17T07:42:42.266Z,9.10
2019-03-17T07:45:16.812Z,9.00
2019-03-17T07:47:47.443Z,9.00
2019-03-17T07:50:16.279Z,9.10
2019-03-17T07:52:55.937Z,9.10
2019-03-17T07:55:27.581Z,9.20
2019-03-17T07:57:56.223Z,9.40
2019-03-17T08:00:44.379Z,9.30
2019-03-17T08:03:07.475Z,9.30
2019-03-17T08:05:40.766Z,9.40
2019-03-17T08:08:19.115Z,9.40
2019-03-17T08:10:51.499Z,9.40
2019-03-17T08:13:20.145Z,9.40
2019-03-17T08:15:50.547Z,9.40
2019-03-17T08:18:21.190Z,9.40
2019-03-17T08:20:51.802Z,9.50
2019-03-17T08:23:23.675Z,9.60
2019-03-17T08:25:52.479Z,9.50
2019-03-17T08:28:21.121Z,9.50
2019-03-17T08:30:53.386Z,9.50
2019-03-17T08:33:22.987Z,9.40
2019-03-17T08:35:51.864Z,9.40
2019-03-17T08:38:22.100Z,9.60
2019-03-17T08:41:02.068Z,9.80
2019-03-17T08:43:31.083Z,10.00
2019-03-17T08:46:00.021Z,10.00
2019-03-17T08:48:29.296Z,10.00
2019-03-17T08:51:00.602Z,9.90
2019-03-17T08:53:29.325Z,9.70
2019-03-17T08:55:58.066Z,9.50
2019-03-17T08:58:26.667Z,9.60
2019-03-17T09:00:55.314Z,9.60
2019-03-17T09:03:24.046Z,9.70
2019-03-17T09:05:52.861Z,9.90
2019-03-17T09:08:33.850Z,9.80
2019-03-17T09:10:52.052Z,9.70
2019-03-17T09:13:20.792Z,9.70
2019-03-17T09:15:52.312Z,10.00
2019-03-17T09:18:26.821Z,10.10
2019-03-17T09:20:57.511Z,10.50
2019-03-17T09:23:26.298Z,10.60
2019-03-17T09:25:55.003Z,10.70
2019-03-17T09:28:23.651Z,10.80
2019-03-17T09:30:52.420Z,11.00
2019-03-17T09:33:26.208Z,11.10
2019-03-17T09:35:54.582Z,11.40
2019-03-17T09:38:26.461Z,11.60
2019-03-17T09:40:56.700Z,11.60
2019-03-17T09:43:25.689Z,11.70
2019-03-17T09:45:54.458Z,11.90
2019-03-17T09:48:40.757Z,12.00
2019-03-17T09:51:09.521Z,11.90
2019-03-17T09:53:42.774Z,11.80
2019-03-17T09:56:11.635Z,11.80
2019-03-17T09:58:40.228Z,11.80
2019-03-17T10:01:09.047Z,11.90
2019-03-17T10:03:37.779Z,12.10
2019-03-17T10:06:08.693Z,12.30
2019-03-17T10:08:37.370Z,12.40
2019-03-17T10:11:18.606Z,12.60
2019-03-17T10:13:49.054Z,12.40
2019-03-17T10:16:17.593Z,12.20
2019-03-17T10:18:53.930Z,12.40
2019-03-17T10:21:25.738Z,12.10
2019-03-17T10:23:54.328Z,11.70
2019-03-17T10:26:23.055Z,11.40
2019-03-17T10:28:51.815Z,11.20
2019-03-17T10:31:20.995Z,11.10
2019-03-17T10:33:51.676Z,11.00
2019-03-17T10:42:45.851Z,10.60
2019-03-17T10:48:41.219Z,10.80
2019-03-17T10:51:16.150Z,10.70
2019-03-17T10:53:45.793Z,10.70
2019-03-17T10:56:16.549Z,10.50
2019-03-17T10:58:45.555Z,10.50
2019-03-17T11:01:17.704Z,10.60
2019-03-17T11:03:47.439Z,10.70
2019-03-17T11:06:16.184Z,11.00
2019-03-17T11:08:44.812Z,11.40
2019-03-17T11:11:15.271Z,11.90
2019-03-17T11:13:54.343Z,11.80
2019-03-17T11:16:26.279Z,11.60
2019-03-17T11:19:00.316Z,11.30
2019-03-17T11:21:32.166Z,11.00
2019-03-17T11:24:06.509Z,11.10
2019-03-17T11:26:55.725Z,11.30
2019-03-17T11:29:14.485Z,11.90
2019-03-17T11:31:44.706Z,12.30
2019-03-17T11:34:22.160Z,12.30
2019-03-17T11:36:49.317Z,12.30
2019-03-17T11:39:18.271Z,12.10
2019-03-17T11:41:46.899Z,12.30
2019-03-17T11:44:15.607Z,12.40
2019-03-17T11:46:44.329Z,12.30
2019-03-17T11:49:13.087Z,11.90
2019-03-17T11:51:41.789Z,11.60
2019-03-17T11:54:10.483Z,11.60
2019-03-17T11:56:39.151Z,11.50
2019-03-17T11:59:07.885Z,11.70
2019-03-17T12:01:36.639Z,12.20
2019-03-17T12:04:05.532Z,12.60
2019-03-17T12:06:35.362Z,12.60
2019-03-17T12:09:05.818Z,12.70
2019-03-17T12:11:34.683Z,12.40
2019-03-17T12:14:03.468Z,11.90
2019-03-17T12:16:32.110Z,11.40
2019-03-17T12:19:00.723Z,11.10
2019-03-17T12:21:29.497Z,11.20
2019-03-17T12:23:58.136Z,11.30
2019-03-17T12:26:26.680Z,11.40
2019-03-17T12:28:55.303Z,11.50
2019-03-17T12:31:23.884Z,11.60
2019-03-17T12:33:52.583Z,11.70
2019-03-17T12:36:21.226Z,11.40
2019-03-17T12:38:49.811Z,11.50
2019-03-17T12:41:19.259Z,11.40
2019-03-17T12:43:47.973Z,11.20
2019-03-17T12:46:20.019Z,11.00
2019-03-17T12:48:48.867Z,10.90
2019-03-17T12:51:17.465Z,10.80
2019-03-17T12:53:46.463Z,11.00
2019-03-17T12:56:15.209Z,11.10
2019-03-17T12:58:44.292Z,11.10
2019-03-17T13:01:12.972Z,11.00
2019-03-17T13:03:41.635Z,11.00
2019-03-17T13:06:10.310Z,11.00
2019-03-17T13:08:40.741Z,10.90
2019-03-17T13:11:09.408Z,10.80
2019-03-17T13:13:38.103Z,10.50
2019-03-17T13:16:06.705Z,10.40
2019-03-17T13:18:36.874Z,10.80
2019-03-17T13:21:05.732Z,11.30
2019-03-17T13:23:37.138Z,11.80
2019-03-17T13:26:05.777Z,12.00
2019-03-17T13:28:34.487Z,12.00
2019-03-17T13:31:03.374Z,11.60
2019-03-17T13:33:32.103Z,11.40
2019-03-17T13:36:00.743Z,11.40
2019-03-17T13:38:29.461Z,11.70
2019-03-17T13:40:58.149Z,12.30
2019-03-17T13:43:26.766Z,12.60
2019-03-17T13:45:57.012Z,13.00
2019-03-17T13:48:25.764Z,13.10
2019-03-17T13:50:54.542Z,13.10
2019-03-17T13:53:34.955Z,13.20
2019-03-17T13:56:05.586Z,12.90
2019-03-17T13:58:34.257Z,12.30
2019-03-17T14:01:07.343Z,11.80
2019-03-17T14:03:36.352Z,11.70
2019-03-17T14:06:08.267Z,11.90
2019-03-17T14:14:22.439Z,12.20
2019-03-17T14:16:54.688Z,12.30
2019-03-17T14:17:51.745Z,11.70
2019-03-17T14:19:23.357Z,12.50
2019-03-17T14:21:52.002Z,12.50
2019-03-17T14:24:23.947Z,12.50
2019-03-17T14:27:14.798Z,12.60
2019-03-17T14:36:55.249Z,12.10
2019-03-17T14:42:25.941Z,11.10
2019-03-17T15:00:05.307Z,13.60
2019-03-17T15:02:39.289Z,13.40
2019-03-17T15:05:09.686Z,13.20
2019-03-17T15:08:26.767Z,12.80
2019-03-17T15:27:07.896Z,12.10
2019-03-17T15:47:47.095Z,11.40
2019-03-17T15:50:01.052Z,10.20
2019-03-17T15:52:29.808Z,9.80
2019-03-17T15:58:01.440Z,9.80
2019-03-17T16:00:35.594Z,10.20
2019-03-17T16:03:02.806Z,10.70
2019-03-17T16:05:31.801Z,11.00
2019-03-17T16:08:06.619Z,11.20
2019-03-17T16:11:37.492Z,11.70
2019-03-17T16:14:03.865Z,11.90
2019-03-17T16:16:34.344Z,11.90
2019-03-17T16:19:03.232Z,11.90
2019-03-17T16:21:41.895Z,12.00
2019-03-17T16:33:57.228Z,12.20
2019-03-17T16:36:34.023Z,12.30
2019-03-17T16:39:02.811Z,12.30
2019-03-17T16:56:09.838Z,11.20
2019-03-17T17:02:04.233Z,11.00
2019-03-17T17:04:33.129Z,10.80
2019-03-17T17:07:41.457Z,10.50
2019-03-17T17:10:29.521Z,10.40
2019-03-17T17:13:22.260Z,10.40
2019-03-17T17:18:51.091Z,10.50
2019-03-17T17:21:21.679Z,10.40
2019-03-17T17:23:56.515Z,10.60
2019-03-17T17:26:48.798Z,10.60
2019-03-17T17:29:32.073Z,10.60
2019-03-17T17:32:05.392Z,10.40
2019-03-17T17:34:46.715Z,10.40
2019-03-17T17:37:58.589Z,10.40
2019-03-17T17:40:30.272Z,10.30
2019-03-17T17:43:33.136Z,10.40
2019-03-17T17:46:21.809Z,10.30
2019-03-17T17:55:51.551Z,10.10
2019-03-17T17:58:40.474Z,10.00
2019-03-17T18:01:28.130Z,10.00
2019-03-17T18:04:09.042Z,9.90
2019-03-17T19:07:55.034Z,8.00
2019-03-17T21:09:35.438Z,6.40
2019-03-17T21:12:04.235Z,6.40
2019-03-17T21:14:34.189Z,6.60
2019-03-17T21:17:08.731Z,6.60
2019-03-17T21:19:39.193Z,6.60
2019-03-17T21:22:09.678Z,6.50
2019-03-17T21:24:38.459Z,6.50
2019-03-17T21:27:10.155Z,6.50
2019-03-17T21:29:41.518Z,6.60
2019-03-17T21:32:09.736Z,6.70
2019-03-17T21:34:40.213Z,6.60
2019-03-17T21:37:09.097Z,6.40
2019-03-17T21:39:37.760Z,6.40
2019-03-17T21:42:07.668Z,6.50
2019-03-17T21:44:38.280Z,6.40
2019-03-17T21:47:07.152Z,6.40
2019-03-17T21:49:35.896Z,6.40
2019-03-17T21:52:04.948Z,6.40
2019-03-17T21:54:33.769Z,6.30
2019-03-17T21:57:02.724Z,6.10
2019-03-17T21:59:31.514Z,6.10
2019-03-17T22:02:12.130Z,6.00
2019-03-17T22:04:30.909Z,5.90
2019-03-17T22:06:59.680Z,6.00
2019-03-17T22:09:28.739Z,5.90
2019-03-17T22:11:57.454Z,5.90
2019-03-17T22:14:27.495Z,6.00
2019-03-17T22:16:59.615Z,5.80
2019-03-17T22:19:31.487Z,5.90
2019-03-17T22:22:00.522Z,5.90
2019-03-17T22:24:29.353Z,5.90
2019-03-17T22:26:58.245Z,6.00
2019-03-17T22:29:28.568Z,5.90
2019-03-17T22:31:57.294Z,5.70
2019-03-17T22:34:31.341Z,5.80
2019-03-17T22:37:00.042Z,5.70
2019-03-17T22:39:30.196Z,5.60
2019-03-17T22:48:15.874Z,5.70
2019-03-17T22:50:47.233Z,5.60
2019-03-17T22:53:26.513Z,5.70
2019-03-17T22:55:55.828Z,5.60
2019-03-17T23:01:08.222Z,5.90
2019-03-17T23:03:37.011Z,5.90
2019-03-17T23:06:05.932Z,5.90
2019-03-17T23:08:35.504Z,5.70
2019-03-17T23:11:05.771Z,5.80
2019-03-17T23:13:34.574Z,5.90
2019-03-17T23:16:04.944Z,5.80
2019-03-17T23:18:35.413Z,5.90
2019-03-17T23:24:38.565Z,5.80
2019-03-17T23:27:07.388Z,5.60
2019-03-17T23:33:13.867Z,5.70
2019-03-17T23:35:57.047Z,5.90
2019-03-17T23:38:29.889Z,5.70
2019-03-17T23:41:05.571Z,5.60
2019-03-17T23:53:12.607Z,5.30
2019-03-17T23:55:41.556Z,5.30
