createdAt,value
2022-11-01T00:00:19.906Z,9.67926
2022-11-01T00:01:29.707Z,9.618835
2022-11-01T00:02:38.467Z,9.608765
2022-11-01T00:03:48.143Z,9.558411
2022-11-01T00:04:55.830Z,9.538269
2022-11-01T00:06:04.591Z,9.477844
2022-11-01T00:07:14.265Z,9.457703
2022-11-01T00:08:23.064Z,9.42749
2022-11-01T00:09:32.759Z,9.42749
2022-11-01T00:10:41.556Z,9.42749
2022-11-01T00:11:49.234Z,9.387207
2022-11-01T00:12:59.185Z,9.336853
2022-11-01T00:14:07.801Z,9.387207
2022-11-01T00:15:16.516Z,9.54834
2022-11-01T00:16:26.305Z,9.659119
2022-11-01T00:17:35.024Z,9.739685
2022-11-01T00:18:44.733Z,9.769897
2022-11-01T00:19:54.414Z,9.790039
2022-11-01T00:21:02.130Z,9.820251
2022-11-01T00:22:11.884Z,9.830322
2022-11-01T00:23:20.611Z,9.890747
2022-11-01T00:24:30.318Z,9.910889
2022-11-01T00:25:40.083Z,10.011597
2022-11-01T00:26:49.831Z,10.092163
2022-11-01T00:27:59.803Z,10.122375
2022-11-01T00:29:09.204Z,10.122375
2022-11-01T00:30:17.954Z,10.102234
2022-11-01T00:31:27.656Z,10.072021
2022-11-01T00:32:35.396Z,10.041809
2022-11-01T00:33:44.063Z,10.011597
2022-11-01T00:34:53.871Z,9.991455
2022-11-01T00:36:01.553Z,9.981384
2022-11-01T00:37:11.302Z,9.971313
2022-11-01T00:38:21.026Z,9.951172
2022-11-01T00:39:31.362Z,9.971313
2022-11-01T00:40:39.475Z,9.951172
2022-11-01T00:41:48.274Z,9.941101
2022-11-01T00:42:57.943Z,9.920959
2022-11-01T00:44:07.943Z,9.860535
2022-11-01T00:45:16.695Z,9.790039
2022-11-01T00:46:26.410Z,9.739685
2022-11-01T00:47:35.142Z,9.67926
2022-11-01T00:48:43.889Z,9.659119
2022-11-01T00:49:53.598Z,9.649048
2022-11-01T00:51:01.299Z,9.618835
2022-11-01T00:52:10.021Z,9.558411
2022-11-01T00:53:19.761Z,9.538269
2022-11-01T00:54:28.477Z,9.477844
2022-11-01T00:55:38.163Z,9.477844
2022-11-01T00:56:46.883Z,9.457703
2022-11-01T00:57:55.619Z,9.407349
2022-11-01T00:59:05.392Z,9.356995
2022-11-01T01:00:14.066Z,9.316711
2022-11-01T01:01:22.876Z,9.286499
2022-11-01T01:02:32.582Z,9.316711
2022-11-01T01:03:41.283Z,9.336853
2022-11-01T01:04:51.027Z,9.387207
2022-11-01T01:05:59.735Z,9.387207
2022-11-01T01:07:08.448Z,9.397278
2022-11-01T01:08:18.177Z,9.387207
2022-11-01T01:09:26.930Z,9.407349
2022-11-01T01:10:35.646Z,9.387207
2022-11-01T01:11:45.366Z,9.367065
2022-11-01T01:12:54.098Z,9.336853
2022-11-01T01:14:03.799Z,9.306641
2022-11-01T01:15:12.527Z,9.256287
2022-11-01T01:16:20.241Z,9.205933
2022-11-01T01:17:31.282Z,9.135437
2022-11-01T01:18:39.612Z,9.125366
2022-11-01T01:19:48.366Z,9.064941
2022-11-01T01:20:57.062Z,9.064941
2022-11-01T01:22:06.788Z,9.034729
2022-11-01T01:23:16.500Z,9.125366
2022-11-01T01:24:25.178Z,9.185791
2022-11-01T01:25:33.945Z,9.205933
2022-11-01T01:26:43.682Z,9.17572
2022-11-01T01:27:52.402Z,9.155579
2022-11-01T01:29:02.111Z,9.185791
2022-11-01T01:30:11.864Z,9.226074
2022-11-01T01:31:20.547Z,9.205933
2022-11-01T01:32:30.243Z,9.216003
2022-11-01T01:33:40.060Z,9.246216
2022-11-01T01:34:47.752Z,9.256287
2022-11-01T01:35:57.505Z,9.246216
2022-11-01T01:37:07.256Z,9.256287
2022-11-01T01:38:15.926Z,9.256287
2022-11-01T01:39:25.792Z,9.276428
2022-11-01T01:40:33.433Z,9.246216
2022-11-01T01:41:42.148Z,9.276428
2022-11-01T01:42:51.879Z,9.286499
2022-11-01T01:44:01.611Z,9.336853
2022-11-01T01:45:11.362Z,9.356995
2022-11-01T01:46:21.073Z,9.387207
2022-11-01T01:47:29.803Z,9.387207
2022-11-01T01:48:39.484Z,9.407349
2022-11-01T01:49:48.248Z,9.42749
2022-11-01T01:50:57.956Z,9.457703
2022-11-01T01:52:07.811Z,9.457703
2022-11-01T01:53:16.501Z,9.457703
2022-11-01T01:54:25.268Z,9.42749
2022-11-01T01:55:34.943Z,9.407349
2022-11-01T01:56:44.082Z,9.397278
2022-11-01T01:57:52.841Z,9.397278
2022-11-01T01:59:01.535Z,9.367065
2022-11-01T02:00:09.223Z,9.306641
2022-11-01T02:01:19.046Z,9.286499
2022-11-01T02:02:27.653Z,9.286499
2022-11-01T02:03:36.392Z,9.286499
2022-11-01T02:04:46.101Z,9.256287
2022-11-01T02:05:55.813Z,9.276428
2022-11-01T02:07:05.556Z,9.276428
2022-11-01T02:08:14.221Z,9.256287
2022-11-01T02:09:23.607Z,9.226074
2022-11-01T02:10:32.654Z,9.246216
2022-11-01T02:11:41.403Z,9.226074
2022-11-01T02:12:50.121Z,9.226074
2022-11-01T02:13:59.880Z,9.226074
2022-11-01T02:15:09.606Z,9.256287
2022-11-01T02:16:19.280Z,9.286499
2022-11-01T02:17:29.002Z,9.286499
2022-11-01T02:18:36.710Z,9.356995
2022-11-01T02:19:46.478Z,9.356995
2022-11-01T02:20:55.168Z,9.397278
2022-11-01T02:22:03.904Z,9.397278
2022-11-01T02:23:13.578Z,9.397278
2022-11-01T02:24:21.285Z,9.407349
2022-11-01T02:25:31.027Z,9.397278
2022-11-01T02:26:39.749Z,9.397278
2022-11-01T02:27:47.466Z,9.397278
2022-11-01T02:28:59.336Z,9.407349
2022-11-01T02:30:07.169Z,9.42749
2022-11-01T02:31:16.623Z,9.437561
2022-11-01T02:32:26.932Z,9.477844
2022-11-01T02:33:37.215Z,9.508057
2022-11-01T02:34:46.953Z,9.558411
2022-11-01T02:35:55.728Z,9.588623
2022-11-01T02:37:04.398Z,9.638977
2022-11-01T02:38:14.453Z,9.649048
2022-11-01T02:39:24.510Z,9.67926
2022-11-01T02:40:33.259Z,9.689331
2022-11-01T02:41:43.021Z,9.759827
2022-11-01T02:42:50.742Z,9.80011
2022-11-01T02:44:00.472Z,9.870605
2022-11-01T02:45:10.187Z,9.910889
2022-11-01T02:46:19.905Z,9.971313
2022-11-01T02:47:29.617Z,9.971313
2022-11-01T02:48:37.346Z,9.981384
2022-11-01T02:49:47.019Z,9.941101
2022-11-01T02:50:56.764Z,9.910889
2022-11-01T02:52:03.465Z,9.890747
2022-11-01T02:53:12.209Z,9.870605
2022-11-01T02:54:22.016Z,9.830322
2022-11-01T02:55:30.753Z,9.820251
2022-11-01T02:56:40.342Z,9.790039
2022-11-01T02:57:50.041Z,9.820251
2022-11-01T02:58:58.737Z,9.840393
2022-11-01T03:00:08.470Z,9.870605
2022-11-01T03:01:17.271Z,9.870605
2022-11-01T03:02:25.927Z,9.870605
2022-11-01T03:03:35.628Z,9.941101
2022-11-01T03:04:44.405Z,10.041809
2022-11-01T03:05:54.272Z,10.05188
2022-11-01T03:07:02.943Z,10.072021
2022-11-01T03:08:11.669Z,10.102234
2022-11-01T03:09:20.357Z,10.132446
2022-11-01T03:10:29.122Z,10.152588
2022-11-01T03:11:38.857Z,10.162659
2022-11-01T03:12:47.547Z,10.162659
2022-11-01T03:13:57.238Z,10.172729
2022-11-01T03:15:07.046Z,10.152588
2022-11-01T03:16:15.735Z,10.132446
2022-11-01T03:17:24.506Z,10.102234
2022-11-01T03:18:35.186Z,10.092163
2022-11-01T03:19:42.931Z,10.041809
2022-11-01T03:20:52.647Z,9.991455
2022-11-01T03:22:02.374Z,9.951172
2022-11-01T03:23:11.137Z,9.941101
2022-11-01T03:24:20.905Z,9.910889
2022-11-01T03:25:29.868Z,9.890747
2022-11-01T03:26:38.589Z,9.860535
2022-11-01T03:27:48.352Z,9.820251
2022-11-01T03:28:57.127Z,9.739685
2022-11-01T03:30:06.808Z,9.67926
2022-11-01T03:31:15.531Z,9.588623
2022-11-01T03:32:23.245Z,9.508057
2022-11-01T03:33:33.010Z,9.457703
2022-11-01T03:34:40.716Z,9.387207
2022-11-01T03:35:49.475Z,9.306641
2022-11-01T03:36:59.152Z,9.216003
2022-11-01T03:38:07.894Z,9.135437
2022-11-01T03:39:16.618Z,9.095154
2022-11-01T03:40:26.381Z,8.994446
2022-11-01T03:41:35.084Z,8.944092
2022-11-01T03:42:43.755Z,8.913879
2022-11-01T03:43:52.480Z,8.92395
2022-11-01T03:45:01.206Z,8.883667
2022-11-01T03:46:11.950Z,8.873596
2022-11-01T03:47:20.663Z,8.742676
2022-11-01T03:48:30.384Z,8.712463
2022-11-01T03:49:39.126Z,8.662109
2022-11-01T03:50:46.816Z,8.611755
2022-11-01T03:51:55.530Z,8.631897
2022-11-01T03:53:05.208Z,8.601685
2022-11-01T03:54:13.930Z,8.581543
2022-11-01T03:55:23.663Z,8.551331
2022-11-01T03:56:33.473Z,8.581543
2022-11-01T03:57:41.431Z,8.611755
2022-11-01T03:58:50.089Z,8.601685
2022-11-01T03:59:57.810Z,8.581543
2022-11-01T04:01:06.644Z,8.561401
2022-11-01T04:02:16.286Z,8.601685
2022-11-01T04:03:25.126Z,8.581543
2022-11-01T04:04:34.809Z,8.581543
2022-11-01T04:05:44.507Z,8.531189
2022-11-01T04:06:53.231Z,8.521118
2022-11-01T04:08:02.956Z,8.490906
2022-11-01T04:09:10.809Z,8.460693
2022-11-01T04:10:20.496Z,8.440552
2022-11-01T04:11:30.224Z,8.450623
2022-11-01T04:12:38.944Z,8.42041
2022-11-01T04:13:48.672Z,8.410339
2022-11-01T04:14:57.388Z,8.410339
2022-11-01T04:16:06.117Z,8.490906
2022-11-01T04:17:15.849Z,8.581543
2022-11-01T04:18:23.552Z,8.641968
2022-11-01T04:19:32.241Z,8.67218
2022-11-01T04:20:42.070Z,8.67218
2022-11-01T04:21:50.781Z,8.692322
2022-11-01T04:23:00.925Z,8.732605
2022-11-01T04:24:09.212Z,8.712463
2022-11-01T04:25:16.919Z,8.702393
2022-11-01T04:26:26.708Z,8.692322
2022-11-01T04:27:35.459Z,8.662109
2022-11-01T04:28:44.172Z,8.581543
2022-11-01T04:29:53.885Z,8.551331
2022-11-01T04:31:03.090Z,8.521118
2022-11-01T04:32:13.044Z,8.511047
2022-11-01T04:33:22.724Z,8.460693
2022-11-01T04:34:31.416Z,8.460693
2022-11-01T04:35:41.096Z,8.450623
2022-11-01T04:36:48.778Z,8.440552
2022-11-01T04:37:57.565Z,8.440552
2022-11-01T04:39:07.285Z,8.410339
2022-11-01T04:40:16.044Z,8.410339
2022-11-01T04:41:25.758Z,8.370056
2022-11-01T04:42:35.478Z,8.359985
2022-11-01T04:43:45.238Z,8.359985
2022-11-01T04:44:54.996Z,8.329773
2022-11-01T04:46:03.655Z,8.279419
2022-11-01T04:47:12.379Z,8.239136
2022-11-01T04:48:22.081Z,8.158569
2022-11-01T04:49:30.847Z,8.078003
2022-11-01T04:50:40.540Z,8.047791
2022-11-01T04:51:50.230Z,8.027649
2022-11-01T04:52:57.876Z,8.007507
2022-11-01T04:54:07.579Z,7.997437
2022-11-01T04:55:16.304Z,7.967224
2022-11-01T04:56:25.008Z,7.947083
2022-11-01T04:57:34.708Z,7.906799
2022-11-01T04:58:45.122Z,7.866516
2022-11-01T04:59:53.174Z,7.826233
2022-11-01T05:01:01.943Z,7.816162
2022-11-01T05:02:11.636Z,7.796021
2022-11-01T05:03:21.307Z,7.755737
2022-11-01T05:04:30.054Z,7.745667
2022-11-01T05:05:38.846Z,7.725525
2022-11-01T05:06:48.581Z,7.725525
2022-11-01T05:07:56.320Z,7.755737
2022-11-01T05:09:05.955Z,7.826233
2022-11-01T05:10:14.649Z,7.866516
2022-11-01T05:11:22.361Z,7.896729
2022-11-01T05:12:32.211Z,7.977295
2022-11-01T05:13:41.936Z,8.078003
2022-11-01T05:14:54.331Z,8.148499
2022-11-01T05:17:12.023Z,8.239136
2022-11-01T05:18:21.746Z,8.279419
2022-11-01T05:19:30.509Z,8.309631
2022-11-01T05:20:38.189Z,8.339844
2022-11-01T05:21:46.878Z,8.370056
2022-11-01T05:22:54.583Z,8.370056
2022-11-01T05:24:03.289Z,8.380127
2022-11-01T05:25:13.080Z,8.359985
2022-11-01T05:26:20.765Z,8.309631
2022-11-01T05:27:30.439Z,8.309631
2022-11-01T05:28:39.149Z,8.329773
2022-11-01T05:29:47.917Z,8.380127
2022-11-01T05:30:57.642Z,8.460693
2022-11-01T05:32:06.366Z,8.521118
2022-11-01T05:33:15.074Z,8.551331
2022-11-01T05:34:24.749Z,8.581543
2022-11-01T05:35:33.479Z,8.581543
2022-11-01T05:36:42.194Z,8.561401
2022-11-01T05:37:50.922Z,8.561401
2022-11-01T05:38:58.635Z,8.581543
2022-11-01T05:40:07.376Z,8.561401
2022-11-01T05:41:16.096Z,8.551331
2022-11-01T05:42:25.802Z,8.521118
2022-11-01T05:43:34.522Z,8.490906
2022-11-01T05:44:44.237Z,8.450623
2022-11-01T05:45:52.898Z,8.440552
2022-11-01T05:47:02.629Z,8.42041
2022-11-01T05:48:13.377Z,8.460693
2022-11-01T05:49:22.179Z,8.511047
2022-11-01T05:50:31.880Z,8.581543
2022-11-01T05:51:40.627Z,8.561401
2022-11-01T05:52:50.389Z,8.581543
2022-11-01T05:53:59.136Z,8.581543
2022-11-01T05:55:06.879Z,8.561401
2022-11-01T05:56:16.631Z,8.561401
2022-11-01T05:57:27.608Z,8.561401
2022-11-01T05:58:35.045Z,8.561401
2022-11-01T05:59:44.779Z,8.561401
2022-11-01T06:00:51.450Z,8.551331
2022-11-01T06:02:01.317Z,8.531189
2022-11-01T06:03:09.911Z,8.531189
2022-11-01T06:04:19.769Z,8.561401
2022-11-01T06:05:29.582Z,8.561401
2022-11-01T06:06:38.212Z,8.631897
2022-11-01T06:07:47.920Z,8.692322
2022-11-01T06:08:57.621Z,8.742676
2022-11-01T06:10:06.503Z,8.883667
2022-11-01T06:11:16.221Z,8.913879
2022-11-01T06:12:24.942Z,8.883667
2022-11-01T06:13:33.657Z,8.883667
2022-11-01T06:14:43.357Z,8.873596
2022-11-01T06:15:51.223Z,8.853455
2022-11-01T06:16:59.933Z,8.843384
2022-11-01T06:18:09.661Z,8.843384
2022-11-01T06:19:17.312Z,8.843384
2022-11-01T06:20:26.989Z,8.843384
2022-11-01T06:21:36.759Z,8.823242
2022-11-01T06:22:45.430Z,8.843384
2022-11-01T06:23:55.161Z,8.823242
2022-11-01T06:25:04.917Z,8.823242
2022-11-01T06:26:14.593Z,8.79303
2022-11-01T06:27:24.337Z,8.79303
2022-11-01T06:28:34.107Z,8.79303
2022-11-01T06:29:43.888Z,8.79303
2022-11-01T06:30:52.867Z,8.813171
2022-11-01T06:32:00.563Z,8.823242
2022-11-01T06:33:10.366Z,8.843384
2022-11-01T06:34:18.077Z,8.843384
2022-11-01T06:35:27.770Z,8.843384
2022-11-01T06:36:37.479Z,8.843384
2022-11-01T06:37:45.200Z,8.843384
2022-11-01T06:38:54.918Z,8.843384
2022-11-01T06:40:04.665Z,8.79303
2022-11-01T06:41:13.371Z,8.782959
2022-11-01T06:42:23.072Z,8.742676
2022-11-01T06:43:31.759Z,8.742676
2022-11-01T06:44:39.494Z,8.782959
2022-11-01T06:45:49.211Z,8.823242
2022-11-01T06:46:57.926Z,8.853455
2022-11-01T06:48:07.728Z,8.893738
2022-11-01T06:49:18.102Z,8.974304
2022-11-01T06:50:25.178Z,9.024658
2022-11-01T06:51:34.924Z,9.0448
2022-11-01T06:52:44.624Z,9.095154
2022-11-01T06:53:53.341Z,9.135437
2022-11-01T06:55:03.003Z,9.216003
2022-11-01T06:56:11.751Z,9.256287
2022-11-01T06:57:21.421Z,9.286499
2022-11-01T06:58:30.157Z,9.356995
2022-11-01T06:59:39.867Z,9.437561
2022-11-01T07:00:49.640Z,9.508057
2022-11-01T07:01:58.548Z,9.638977
2022-11-01T07:03:07.082Z,9.769897
2022-11-01T07:04:16.874Z,9.941101
2022-11-01T07:05:24.579Z,10.041809
2022-11-01T07:06:35.234Z,10.132446
2022-11-01T07:07:43.966Z,10.30365
2022-11-01T07:08:51.658Z,10.464783
2022-11-01T07:10:01.407Z,10.605774
2022-11-01T07:11:10.080Z,10.736694
2022-11-01T07:12:18.785Z,10.787048
2022-11-01T07:13:27.499Z,10.867615
2022-11-01T07:14:35.222Z,10.92804
2022-11-01T07:15:44.942Z,10.968323
2022-11-01T07:16:53.669Z,11.038818
2022-11-01T07:18:03.683Z,11.099243
2022-11-01T07:19:13.340Z,11.169739
2022-11-01T07:20:22.019Z,11.250305
2022-11-01T07:21:30.735Z,11.300659
2022-11-01T07:22:39.456Z,11.361084
2022-11-01T07:23:49.147Z,11.44165
2022-11-01T07:24:58.878Z,11.522217
2022-11-01T07:26:08.649Z,11.622925
2022-11-01T07:27:19.402Z,11.703491
2022-11-01T07:28:27.074Z,11.773987
2022-11-01T07:29:36.876Z,11.834412
2022-11-01T07:30:45.622Z,11.904907
2022-11-01T07:31:55.332Z,11.985474
2022-11-01T07:33:03.258Z,12.06604
2022-11-01T07:34:12.705Z,12.176819
2022-11-01T07:35:22.409Z,12.267456
2022-11-01T07:36:30.136Z,12.398376
2022-11-01T07:37:38.839Z,12.529297
2022-11-01T07:38:48.564Z,12.599792
2022-11-01T07:39:56.257Z,12.7005
2022-11-01T07:41:06.060Z,12.791138
2022-11-01T07:42:14.822Z,12.861633
2022-11-01T07:43:22.515Z,12.932129
2022-11-01T07:44:32.228Z,12.982483
2022-11-01T07:45:39.939Z,13.002625
2022-11-01T07:46:48.628Z,13.052979
2022-11-01T07:47:58.365Z,13.113403
2022-11-01T07:49:06.047Z,13.153687
2022-11-01T07:50:15.744Z,13.19397
2022-11-01T07:51:24.445Z,13.234253
2022-11-01T07:52:33.147Z,13.314819
2022-11-01T07:53:42.909Z,13.385315
2022-11-01T07:54:51.642Z,13.486023
2022-11-01T07:56:01.322Z,13.566589
2022-11-01T07:57:11.031Z,13.667297
2022-11-01T07:58:18.761Z,13.737793
2022-11-01T07:59:28.529Z,13.768005
2022-11-01T08:00:38.246Z,13.82843
2022-11-01T08:01:46.994Z,13.919067
2022-11-01T08:02:56.621Z,13.999634
2022-11-01T08:04:04.334Z,14.150696
2022-11-01T08:05:14.063Z,14.301758
2022-11-01T08:06:23.800Z,14.503174
2022-11-01T08:07:31.515Z,14.694519
2022-11-01T08:08:41.236Z,14.855652
2022-11-01T08:09:49.923Z,15.016785
2022-11-01T08:10:59.654Z,15.177917
2022-11-01T08:12:09.388Z,15.308838
2022-11-01T08:13:19.121Z,15.4599
2022-11-01T08:14:27.957Z,15.610962
2022-11-01T08:15:37.642Z,15.772095
2022-11-01T08:16:46.366Z,15.983582
2022-11-01T08:17:56.078Z,16.164856
2022-11-01T08:19:05.770Z,16.325989
2022-11-01T08:20:15.513Z,16.487122
2022-11-01T08:21:25.244Z,16.648254
2022-11-01T08:22:33.196Z,16.869812
2022-11-01T08:23:41.837Z,16.990662
2022-11-01T08:24:51.555Z,16.990662
2022-11-01T08:26:00.283Z,17.020874
2022-11-01T08:27:10.000Z,17.051086
2022-11-01T08:28:19.746Z,17.081299
2022-11-01T08:29:27.491Z,17.081299
2022-11-01T08:30:37.202Z,17.061157
2022-11-01T08:31:46.918Z,16.960449
2022-11-01T08:32:55.636Z,16.960449
2022-11-01T08:34:05.420Z,16.910095
2022-11-01T08:35:16.122Z,16.789246
2022-11-01T08:36:25.841Z,16.708679
2022-11-01T08:37:34.525Z,16.688538
2022-11-01T08:38:44.191Z,16.678467
2022-11-01T08:39:53.929Z,16.638184
2022-11-01T08:41:03.650Z,16.5979
2022-11-01T08:42:12.362Z,16.567688
2022-11-01T08:43:22.096Z,16.557617
2022-11-01T08:44:31.838Z,16.527405
2022-11-01T08:45:40.570Z,16.497192
2022-11-01T08:46:50.256Z,16.497192
2022-11-01T08:47:58.970Z,16.507263
2022-11-01T08:49:08.733Z,16.487122
2022-11-01T08:50:16.463Z,16.497192
2022-11-01T08:51:25.207Z,16.487122
2022-11-01T08:52:34.911Z,16.497192
2022-11-01T08:53:43.580Z,16.527405
2022-11-01T08:54:53.298Z,16.537476
2022-11-01T08:56:02.009Z,16.567688
2022-11-01T08:57:10.850Z,16.607971
2022-11-01T08:58:20.549Z,16.607971
2022-11-01T08:59:29.287Z,16.638184
2022-11-01T09:00:38.996Z,16.648254
2022-11-01T09:01:48.820Z,16.658325
2022-11-01T09:02:56.443Z,16.658325
2022-11-01T09:04:06.209Z,16.678467
2022-11-01T09:05:13.977Z,16.71875
2022-11-01T09:06:22.675Z,16.759033
2022-11-01T09:07:33.360Z,16.789246
2022-11-01T09:08:41.038Z,16.869812
2022-11-01T09:09:49.759Z,16.900024
2022-11-01T09:10:59.469Z,16.930237
2022-11-01T09:12:13.816Z,16.940308
2022-11-01T09:13:18.936Z,16.97052
2022-11-01T09:14:27.662Z,16.990662
2022-11-01T09:15:35.339Z,16.97052
2022-11-01T09:16:45.061Z,17.041016
2022-11-01T09:17:52.776Z,17.09137
2022-11-01T09:19:01.693Z,17.151794
2022-11-01T09:20:11.367Z,17.22229
2022-11-01T09:21:20.128Z,17.242432
2022-11-01T09:22:29.906Z,17.302856
2022-11-01T09:23:38.647Z,17.333069
2022-11-01T09:24:46.420Z,17.333069
2022-11-01T09:25:56.277Z,17.383423
2022-11-01T09:27:05.023Z,17.383423
2022-11-01T09:28:13.788Z,17.413635
2022-11-01T09:29:23.653Z,17.423706
2022-11-01T09:30:31.283Z,17.413635
2022-11-01T09:31:41.967Z,17.423706
2022-11-01T09:32:51.662Z,17.423706
2022-11-01T09:34:01.401Z,17.453918
2022-11-01T09:35:11.189Z,17.463989
2022-11-01T09:36:20.909Z,17.484131
2022-11-01T09:37:30.694Z,17.463989
2022-11-01T09:38:40.429Z,17.453918
2022-11-01T09:39:49.114Z,17.393494
2022-11-01T09:40:58.859Z,17.333069
2022-11-01T09:42:08.573Z,17.333069
2022-11-01T09:43:17.354Z,17.312927
2022-11-01T09:44:27.048Z,17.272644
2022-11-01T09:45:36.778Z,17.272644
2022-11-01T09:46:46.477Z,17.242432
2022-11-01T09:47:56.155Z,17.242432
2022-11-01T09:49:05.186Z,17.262573
2022-11-01T09:50:12.883Z,17.272644
2022-11-01T09:51:22.657Z,17.272644
2022-11-01T09:52:31.429Z,17.272644
2022-11-01T09:53:40.118Z,17.302856
2022-11-01T09:54:50.910Z,17.312927
2022-11-01T09:55:58.624Z,17.312927
2022-11-01T09:57:08.385Z,17.333069
2022-11-01T09:58:18.099Z,17.312927
2022-11-01T09:59:26.811Z,17.292786
2022-11-01T10:00:36.581Z,17.302856
2022-11-01T10:01:44.433Z,17.34314
2022-11-01T10:02:52.996Z,17.383423
2022-11-01T10:04:02.725Z,17.453918
2022-11-01T10:05:13.071Z,17.494202
2022-11-01T10:06:21.162Z,17.574768
2022-11-01T10:07:29.918Z,17.60498
2022-11-01T10:08:38.702Z,17.625122
2022-11-01T10:09:47.451Z,17.645264
2022-11-01T10:10:55.166Z,17.695618
2022-11-01T10:12:04.914Z,17.735901
2022-11-01T10:13:14.660Z,17.715759
2022-11-01T10:14:23.394Z,17.756042
2022-11-01T10:15:33.146Z,17.796326
2022-11-01T10:16:41.819Z,17.816467
2022-11-01T10:17:52.289Z,17.85675
2022-11-01T10:19:00.464Z,17.866821
2022-11-01T10:20:09.166Z,17.826538
2022-11-01T10:21:18.918Z,17.826538
2022-11-01T10:22:29.612Z,17.866821
2022-11-01T10:23:39.462Z,17.897034
2022-11-01T10:24:49.294Z,17.967529
2022-11-01T10:25:59.086Z,18.007812
2022-11-01T10:27:06.780Z,18.068237
2022-11-01T10:28:17.478Z,18.158875
2022-11-01T10:29:28.359Z,18.179016
2022-11-01T10:30:38.048Z,18.128662
2022-11-01T10:31:47.766Z,18.128662
2022-11-01T10:32:56.495Z,18.189087
2022-11-01T10:34:06.210Z,18.309937
2022-11-01T10:35:14.966Z,18.380432
2022-11-01T10:36:23.852Z,18.440857
2022-11-01T10:37:33.459Z,18.450928
2022-11-01T10:39:10.621Z,18.491211
2022-11-01T10:39:55.287Z,18.581848
2022-11-01T10:41:03.599Z,18.622131
2022-11-01T10:42:12.270Z,18.60199
2022-11-01T10:43:21.986Z,18.702698
2022-11-01T10:44:30.699Z,18.742981
2022-11-01T10:45:40.432Z,18.742981
2022-11-01T10:46:49.119Z,18.773193
2022-11-01T10:47:57.817Z,18.894043
2022-11-01T10:49:06.580Z,18.934326
2022-11-01T10:50:16.290Z,18.883972
2022-11-01T10:51:27.911Z,18.924255
2022-11-01T10:52:35.753Z,18.934326
2022-11-01T10:53:45.519Z,18.934326
2022-11-01T10:54:54.179Z,18.924255
2022-11-01T10:56:03.916Z,18.964539
2022-11-01T10:57:10.610Z,18.934326
2022-11-01T10:58:18.386Z,18.894043
2022-11-01T10:59:28.224Z,18.954468
2022-11-01T11:00:37.074Z,18.964539
2022-11-01T11:01:46.836Z,19.004822
2022-11-01T11:02:56.446Z,19.085388
2022-11-01T11:04:05.245Z,19.176025
2022-11-01T11:05:14.957Z,19.206238
2022-11-01T11:06:24.660Z,19.23645
2022-11-01T11:07:34.410Z,19.186096
2022-11-01T11:08:44.085Z,19.145813
2022-11-01T11:09:52.857Z,19.145813
2022-11-01T11:11:02.515Z,19.176025
2022-11-01T11:12:12.214Z,19.206238
2022-11-01T11:13:20.937Z,19.206238
2022-11-01T11:14:30.639Z,19.155884
2022-11-01T11:15:40.546Z,19.216309
2022-11-01T11:16:49.312Z,19.23645
2022-11-01T11:17:58.993Z,19.145813
2022-11-01T11:19:06.768Z,19.145813
2022-11-01T11:20:16.471Z,19.075317
2022-11-01T11:21:28.115Z,19.065247
2022-11-01T11:22:33.940Z,19.065247
2022-11-01T11:23:42.724Z,19.085388
2022-11-01T11:24:52.391Z,19.135742
2022-11-01T11:26:00.116Z,19.145813
2022-11-01T11:27:09.872Z,19.145813
2022-11-01T11:28:18.602Z,19.155884
2022-11-01T11:29:28.342Z,19.135742
2022-11-01T11:30:37.079Z,19.206238
2022-11-01T11:31:45.726Z,19.306946
2022-11-01T11:32:55.487Z,19.397583
2022-11-01T11:34:05.290Z,19.447937
2022-11-01T11:35:14.171Z,19.508362
2022-11-01T11:36:23.903Z,19.538574
2022-11-01T11:37:32.756Z,19.629211
2022-11-01T11:38:41.526Z,19.699707
2022-11-01T11:39:51.299Z,19.73999
2022-11-01T11:41:00.013Z,19.810486
2022-11-01T11:42:07.886Z,19.760132
2022-11-01T11:43:17.676Z,19.760132
2022-11-01T11:44:26.483Z,19.770203
2022-11-01T11:45:36.378Z,19.820557
2022-11-01T11:46:45.071Z,19.880981
2022-11-01T11:47:52.762Z,19.810486
2022-11-01T11:49:02.547Z,19.699707
2022-11-01T11:50:12.349Z,19.659424
2022-11-01T11:51:21.070Z,19.669495
2022-11-01T11:52:34.106Z,19.73999
2022-11-01T11:53:40.650Z,19.689636
2022-11-01T11:54:49.515Z,19.770203
2022-11-01T11:55:59.307Z,19.850769
2022-11-01T11:57:09.609Z,19.820557
2022-11-01T11:58:19.261Z,19.941406
2022-11-01T11:59:27.976Z,20.102539
2022-11-01T12:00:37.688Z,20.132751
2022-11-01T12:01:47.479Z,20.142822
2022-11-01T12:02:56.278Z,20.253601
2022-11-01T12:04:05.916Z,20.36438
2022-11-01T12:05:15.716Z,20.374451
2022-11-01T12:06:24.400Z,20.344238
2022-11-01T12:07:34.171Z,20.142822
2022-11-01T12:08:42.490Z,20.092468
2022-11-01T12:09:51.320Z,20.102539
2022-11-01T12:11:01.035Z,20.142822
2022-11-01T12:12:09.749Z,20.24353
2022-11-01T12:13:19.508Z,20.213318
2022-11-01T12:14:29.260Z,20.032043
2022-11-01T12:15:41.068Z,20.021973
2022-11-01T12:16:48.112Z,20.072327
2022-11-01T12:17:56.991Z,20.11261
2022-11-01T12:19:05.686Z,20.132751
2022-11-01T12:20:15.518Z,20.062256
2022-11-01T12:21:23.212Z,20.032043
2022-11-01T12:22:32.971Z,19.840698
2022-11-01T12:23:41.711Z,19.709778
2022-11-01T12:24:51.637Z,19.669495
2022-11-01T12:26:01.362Z,19.669495
2022-11-01T12:27:10.142Z,19.699707
2022-11-01T12:28:19.825Z,19.558716
2022-11-01T12:29:29.535Z,19.538574
2022-11-01T12:30:39.440Z,19.558716
2022-11-01T12:31:49.009Z,19.538574
2022-11-01T12:32:57.794Z,19.48822
2022-11-01T12:34:07.525Z,19.468079
2022-11-01T12:35:18.285Z,19.387512
2022-11-01T12:36:27.191Z,19.306946
2022-11-01T12:37:35.991Z,19.306946
2022-11-01T12:38:45.703Z,19.286804
2022-11-01T12:39:53.436Z,19.186096
2022-11-01T12:41:03.191Z,19.145813
2022-11-01T12:42:11.931Z,19.115601
2022-11-01T12:43:19.656Z,19.10553
2022-11-01T12:44:29.355Z,19.085388
2022-11-01T12:45:38.147Z,19.085388
2022-11-01T12:46:47.992Z,19.065247
2022-11-01T12:47:57.721Z,18.904114
2022-11-01T12:49:05.509Z,18.833618
2022-11-01T12:50:15.266Z,18.783264
2022-11-01T12:51:24.135Z,18.742981
2022-11-01T12:52:31.816Z,18.712769
2022-11-01T12:53:42.383Z,18.702698
2022-11-01T12:54:51.485Z,18.712769
2022-11-01T12:56:00.244Z,18.632202
2022-11-01T12:57:09.965Z,18.591919
2022-11-01T12:58:18.740Z,18.561707
2022-11-01T12:59:27.526Z,18.491211
2022-11-01T13:00:37.290Z,18.491211
2022-11-01T13:01:45.056Z,18.491211
2022-11-01T13:02:54.725Z,18.410645
2022-11-01T13:04:02.426Z,18.380432
2022-11-01T13:05:10.296Z,18.340149
2022-11-01T13:06:19.885Z,18.380432
2022-11-01T13:07:29.647Z,18.380432
2022-11-01T13:08:39.658Z,18.430786
2022-11-01T13:09:48.336Z,18.400574
2022-11-01T13:10:57.146Z,18.410645
2022-11-01T13:12:06.881Z,18.450928
2022-11-01T13:13:15.635Z,18.450928
2022-11-01T13:14:24.390Z,18.450928
2022-11-01T13:15:34.193Z,18.440857
2022-11-01T13:16:43.113Z,18.440857
2022-11-01T13:17:52.807Z,18.440857
2022-11-01T13:19:02.574Z,18.380432
2022-11-01T13:20:11.416Z,18.340149
2022-11-01T13:21:21.125Z,18.289795
2022-11-01T13:22:29.874Z,18.279724