createdAt,value
2022-10-23T00:01:45.997Z,3.10
2022-10-23T00:04:12.754Z,3.20
2022-10-23T00:06:39.722Z,3.45
2022-10-23T00:09:08.311Z,3.55
2022-10-23T00:11:35.924Z,3.30
2022-10-23T00:14:04.869Z,3.22
2022-10-23T00:16:31.668Z,3.25
2022-10-23T00:18:58.546Z,3.17
2022-10-23T00:21:26.041Z,3.42
2022-10-23T00:23:53.215Z,3.17
2022-10-23T00:26:20.439Z,2.80
2022-10-23T00:28:49.983Z,3.00
2022-10-23T00:31:17.422Z,2.58
2022-10-23T00:33:44.797Z,2.72
2022-10-23T00:38:39.428Z,2.60
2022-10-23T00:43:34.719Z,2.63
2022-10-23T00:46:01.509Z,2.60
2022-10-23T00:48:29.261Z,2.45
2022-10-23T00:50:56.828Z,2.65
2022-10-23T00:53:25.179Z,2.40
2022-10-23T00:55:54.825Z,2.60
2022-10-23T00:58:21.942Z,2.30
2022-10-23T01:00:56.360Z,2.20
2022-10-23T01:03:27.286Z,2.60
2022-10-23T01:06:37.877Z,2.10
2022-10-23T01:09:18.933Z,2.60
2022-10-23T01:12:00.015Z,2.40
2022-10-23T01:14:37.709Z,2.20
2022-10-23T01:17:13.917Z,2.33
2022-10-23T01:20:10.470Z,2.40
2022-10-23T01:23:05.417Z,1.83
2022-10-23T01:25:44.219Z,2.45
2022-10-23T01:28:16.250Z,2.70
2022-10-23T01:30:44.678Z,2.70
2022-10-23T01:33:23.456Z,2.67
2022-10-23T01:36:00.138Z,3.25
2022-10-23T01:38:40.933Z,2.47
2022-10-23T01:41:43.407Z,2.95
2022-10-23T01:44:47.121Z,3.35
2022-10-23T01:47:18.464Z,3.13
2022-10-23T01:49:56.249Z,2.95
2022-10-23T01:52:23.323Z,2.67
2022-10-23T01:54:55.170Z,2.40
2022-10-23T01:57:23.592Z,2.42
2022-10-23T01:59:56.688Z,2.05
2022-10-23T02:02:24.721Z,1.75
2022-10-23T02:04:58.916Z,1.63
2022-10-23T02:07:26.331Z,1.30
2022-10-23T02:09:53.327Z,1.17
2022-10-23T02:12:38.053Z,1.10
2022-10-23T02:15:24.396Z,1.25
2022-10-23T02:18:15.993Z,1.10
2022-10-23T02:20:57.650Z,1.40
2022-10-23T02:23:52.550Z,1.00
2022-10-23T02:26:35.474Z,1.27
2022-10-23T02:29:17.936Z,1.20
2022-10-23T02:31:46.245Z,1.20
2022-10-23T02:34:13.158Z,1.48
2022-10-23T02:36:41.054Z,1.10
2022-10-23T02:39:08.891Z,1.10
2022-10-23T02:41:44.829Z,1.40
2022-10-23T02:44:37.863Z,1.13
2022-10-23T02:47:10.633Z,1.25
2022-10-23T02:50:07.983Z,1.38
2022-10-23T02:52:54.996Z,1.58
2022-10-23T02:55:46.488Z,1.67
2022-10-23T02:58:31.534Z,1.35
2022-10-23T03:01:19.983Z,1.40
2022-10-23T03:03:55.658Z,1.50
2022-10-23T03:06:23.860Z,1.42
2022-10-23T03:09:07.770Z,1.38
2022-10-23T03:11:34.620Z,1.15
2022-10-23T03:14:01.391Z,1.75
2022-10-23T03:16:29.389Z,1.00
2022-10-23T03:18:56.440Z,1.27
2022-10-23T03:21:23.822Z,1.30
2022-10-23T03:23:53.245Z,1.10
2022-10-23T03:26:27.698Z,1.42
2022-10-23T03:28:54.437Z,1.40
2022-10-23T03:31:22.781Z,1.30
2022-10-23T03:33:54.669Z,1.17
2022-10-23T03:36:22.125Z,1.23
2022-10-23T03:38:48.898Z,1.33
2022-10-23T03:41:15.645Z,1.40
2022-10-23T03:43:42.357Z,1.00
2022-10-23T03:46:12.522Z,1.40
2022-10-23T03:48:39.431Z,1.35
2022-10-23T03:51:06.705Z,0.98
2022-10-23T03:53:33.692Z,1.35
2022-10-23T03:56:03.757Z,1.60
2022-10-23T03:58:31.479Z,1.38
2022-10-23T04:00:58.536Z,1.90
2022-10-23T04:03:25.320Z,1.60
2022-10-23T04:05:52.411Z,1.40
2022-10-23T04:08:21.458Z,1.42
2022-10-23T04:10:51.035Z,1.60
2022-10-23T04:13:20.973Z,1.48
2022-10-23T04:15:52.200Z,1.42
2022-10-23T04:18:19.463Z,1.52
2022-10-23T04:20:50.569Z,1.50
2022-10-23T04:23:17.952Z,1.20
2022-10-23T04:28:22.682Z,1.15
2022-10-23T04:30:49.346Z,1.20
2022-10-23T04:33:16.102Z,1.58
2022-10-23T04:35:43.605Z,1.20
2022-10-23T04:38:11.482Z,1.20
2022-10-23T04:40:38.656Z,1.27
2022-10-23T04:43:05.582Z,1.25
2022-10-23T04:45:36.880Z,0.98
2022-10-23T04:48:03.915Z,1.02
2022-10-23T04:50:43.801Z,1.33
2022-10-23T04:53:31.476Z,1.10
2022-10-23T04:56:15.360Z,1.05
2022-10-23T04:58:49.154Z,1.17
2022-10-23T05:03:44.075Z,1.38
2022-10-23T05:06:10.947Z,0.80
2022-10-23T05:08:40.501Z,1.05
2022-10-23T05:11:33.246Z,1.25
2022-10-23T05:14:04.248Z,1.13
2022-10-23T05:16:39.721Z,1.25
2022-10-23T05:19:10.546Z,1.00
2022-10-23T05:21:39.807Z,1.10
2022-10-23T05:24:06.807Z,1.10
2022-10-23T05:26:34.431Z,1.30
2022-10-23T05:29:06.357Z,1.10
2022-10-23T05:31:35.130Z,1.40
2022-10-23T05:34:11.159Z,1.65
2022-10-23T05:36:43.752Z,1.50
2022-10-23T05:39:10.882Z,2.03
2022-10-23T05:41:37.727Z,1.60
2022-10-23T05:44:04.659Z,1.77
2022-10-23T05:46:50.134Z,1.67
2022-10-23T05:49:32.237Z,1.77
2022-10-23T05:52:14.308Z,1.88
2022-10-23T05:54:52.085Z,2.28
2022-10-23T05:57:47.490Z,2.30
2022-10-23T06:00:17.956Z,3.08
2022-10-23T06:02:54.143Z,2.63
2022-10-23T06:05:33.690Z,1.80
2022-10-23T06:08:19.318Z,2.20
2022-10-23T06:10:48.857Z,2.63
2022-10-23T06:13:15.761Z,2.60
2022-10-23T06:15:42.817Z,2.42
2022-10-23T06:18:14.970Z,2.30
2022-10-23T06:20:53.265Z,2.03
2022-10-23T06:23:24.781Z,2.08
2022-10-23T06:26:12.489Z,1.52
2022-10-23T06:29:00.308Z,1.75
2022-10-23T06:31:28.241Z,1.65
2022-10-23T06:33:58.208Z,1.67
2022-10-23T06:36:26.125Z,1.45
2022-10-23T06:41:50.040Z,1.80
2022-10-23T06:44:36.688Z,1.80
2022-10-23T06:47:10.736Z,1.55
2022-10-23T06:50:15.828Z,3.00
2022-10-23T06:52:48.035Z,2.70
2022-10-23T06:55:18.862Z,2.92
2022-10-23T06:57:46.651Z,2.00
2022-10-23T07:02:49.822Z,2.75
2022-10-23T07:05:17.097Z,2.10
2022-10-23T07:07:44.304Z,2.13
2022-10-23T07:12:50.766Z,1.70
2022-10-23T07:15:36.770Z,1.85
2022-10-23T07:18:07.700Z,2.47
2022-10-23T07:20:58.458Z,2.50
2022-10-23T07:23:25.292Z,2.53
2022-10-23T07:25:52.542Z,2.22
2022-10-23T07:28:22.857Z,2.45
2022-10-23T07:31:00.081Z,1.80
2022-10-23T07:33:41.331Z,1.90
2022-10-23T07:36:15.386Z,1.75
2022-10-23T07:38:42.335Z,1.73
2022-10-23T07:41:12.286Z,1.40
2022-10-23T07:43:39.579Z,1.30
2022-10-23T07:46:08.280Z,1.20
2022-10-23T07:48:39.290Z,1.50
2022-10-23T07:51:15.340Z,1.13
2022-10-23T07:53:45.594Z,0.90
2022-10-23T07:56:32.620Z,0.93
2022-10-23T07:59:14.478Z,1.70
2022-10-23T08:01:49.571Z,1.20
2022-10-23T08:04:31.203Z,1.25
2022-10-23T08:07:02.073Z,1.42
2022-10-23T08:09:35.209Z,1.00
2022-10-23T08:12:03.578Z,1.17
2022-10-23T08:14:30.295Z,1.00
2022-10-23T08:16:57.162Z,1.25
2022-10-23T08:19:50.088Z,1.48
2022-10-23T08:22:18.529Z,1.40
2022-10-23T08:24:45.842Z,1.20
2022-10-23T08:27:12.573Z,1.63
2022-10-23T08:29:44.380Z,1.30
2022-10-23T08:32:11.198Z,1.48
2022-10-23T08:34:58.140Z,1.27
2022-10-23T08:37:27.383Z,1.20
2022-10-23T08:39:56.043Z,1.48
2022-10-23T08:42:47.405Z,1.05
2022-10-23T08:45:28.685Z,0.82
2022-10-23T08:48:31.321Z,0.93
2022-10-23T08:51:40.174Z,1.00
2022-10-23T08:54:14.021Z,1.45
2022-10-23T08:56:53.014Z,1.05
2022-10-23T08:59:28.206Z,1.45
2022-10-23T09:02:05.850Z,1.02
2022-10-23T09:04:33.067Z,1.10
2022-10-23T09:09:54.842Z,0.85
2022-10-23T09:12:23.626Z,0.82
2022-10-23T09:15:21.835Z,1.13
2022-10-23T09:18:00.942Z,0.60
2022-10-23T09:20:34.364Z,0.77
2022-10-23T09:23:22.508Z,0.60
2022-10-23T09:25:55.485Z,0.60
2022-10-23T09:28:25.777Z,0.90
2022-10-23T09:30:53.230Z,0.65
2022-10-23T09:33:23.242Z,0.70
2022-10-23T09:35:54.638Z,0.60
2022-10-23T09:38:37.120Z,0.30
2022-10-23T09:41:27.542Z,0.55
2022-10-23T09:44:07.843Z,0.60
2022-10-23T09:46:41.975Z,0.80
2022-10-23T09:49:23.971Z,0.70
2022-10-23T09:52:02.142Z,0.70
2022-10-23T09:54:36.662Z,1.00
2022-10-23T09:57:38.277Z,0.77
2022-10-23T10:00:18.795Z,1.10
2022-10-23T10:02:59.925Z,1.15
2022-10-23T10:05:41.114Z,1.00
2022-10-23T10:08:49.942Z,0.90
2022-10-23T10:11:24.990Z,1.05
2022-10-23T10:13:59.046Z,1.00
2022-10-23T10:16:48.539Z,0.90
2022-10-23T10:20:01.320Z,0.80
2022-10-23T10:22:36.690Z,0.93
2022-10-23T10:25:14.257Z,1.10
2022-10-23T10:27:49.859Z,0.82
2022-10-23T10:30:21.535Z,0.90
2022-10-23T10:32:54.961Z,1.20
2022-10-23T10:35:42.780Z,1.00
2022-10-23T10:38:21.482Z,0.90
2022-10-23T10:40:58.086Z,1.10
2022-10-23T10:44:06.413Z,0.93
2022-10-23T10:46:39.322Z,1.08
2022-10-23T10:49:35.472Z,0.60
2022-10-23T10:52:48.316Z,0.77
2022-10-23T10:55:28.153Z,0.80
2022-10-23T10:58:17.039Z,0.80
2022-10-23T11:00:46.454Z,1.00
2022-10-23T11:03:23.429Z,0.70
2022-10-23T11:05:51.547Z,0.83
2022-10-23T11:08:22.272Z,0.98
2022-10-23T11:10:54.829Z,0.50
2022-10-23T11:13:37.466Z,0.57
2022-10-23T11:16:19.676Z,0.68
2022-10-23T11:19:13.101Z,0.80
2022-10-23T11:21:47.550Z,0.73
2022-10-23T11:24:30.073Z,0.68
2022-10-23T11:27:36.466Z,1.20
2022-10-23T11:30:41.519Z,1.15
2022-10-23T11:33:30.909Z,0.80
2022-10-23T11:36:16.535Z,0.90
2022-10-23T11:38:49.519Z,1.00
2022-10-23T11:41:33.779Z,0.90
2022-10-23T11:44:04.000Z,0.70
2022-10-23T11:46:38.675Z,0.95
2022-10-23T11:49:19.400Z,0.60
2022-10-23T11:51:46.440Z,0.60
2022-10-23T11:54:24.601Z,0.60
2022-10-23T11:57:10.796Z,0.60
2022-10-23T11:59:49.930Z,0.73
2022-10-23T12:02:52.775Z,0.80
2022-10-23T12:05:36.219Z,0.70
2022-10-23T12:08:07.729Z,0.80
2022-10-23T12:10:43.666Z,1.05
2022-10-23T12:13:38.266Z,1.80
2022-10-23T12:16:07.483Z,0.80
2022-10-23T12:18:49.338Z,0.73
2022-10-23T12:21:20.477Z,0.60
2022-10-23T12:24:22.402Z,0.70
2022-10-23T12:27:01.247Z,0.70
2022-10-23T12:30:01.659Z,0.98
2022-10-23T12:32:59.106Z,0.70
2022-10-23T12:35:43.085Z,0.80
2022-10-23T12:38:20.489Z,1.30
2022-10-23T12:40:53.086Z,0.80
2022-10-23T12:43:32.781Z,0.80
2022-10-23T12:46:35.230Z,0.70
2022-10-23T12:49:12.614Z,0.90
2022-10-23T12:51:39.302Z,0.90
2022-10-23T12:54:15.814Z,1.05
2022-10-23T12:56:44.205Z,0.90
2022-10-23T12:59:16.834Z,0.75
2022-10-23T13:01:43.922Z,1.10
2022-10-23T13:04:10.976Z,0.73
2022-10-23T13:06:39.242Z,0.70
2022-10-23T13:09:15.301Z,0.85
2022-10-23T13:11:52.861Z,1.00
2022-10-23T13:14:40.648Z,0.60
2022-10-23T13:17:11.653Z,0.70
2022-10-23T13:19:38.440Z,0.60
2022-10-23T13:22:18.402Z,0.98
2022-10-23T13:24:45.161Z,0.70
2022-10-23T13:27:32.849Z,0.80
2022-10-23T13:30:00.003Z,0.57
2022-10-23T13:35:21.052Z,1.35
2022-10-23T13:37:48.882Z,0.90
2022-10-23T13:42:52.606Z,0.88
2022-10-23T13:45:23.444Z,0.80
2022-10-23T13:47:50.942Z,1.00
2022-10-23T13:50:18.761Z,1.10
2022-10-23T13:52:45.549Z,0.95
2022-10-23T13:55:33.473Z,0.88
2022-10-23T13:58:00.149Z,0.93
2022-10-23T14:00:26.849Z,1.00
2022-10-23T14:05:25.093Z,0.80
2022-10-23T14:07:51.762Z,1.00
2022-10-23T14:10:18.429Z,1.10
2022-10-23T14:12:45.317Z,1.33
2022-10-23T14:17:39.034Z,1.15
2022-10-23T14:20:06.583Z,1.48
2022-10-23T14:22:33.482Z,4.88
2022-10-23T14:25:00.190Z,8.68
2022-10-23T14:27:26.940Z,6.38
2022-10-23T14:29:53.644Z,13.25
2022-10-23T14:32:20.429Z,10.40
2022-10-23T14:34:51.328Z,5.03
2022-10-23T14:37:19.437Z,1.90
2022-10-23T14:39:50.037Z,1.40
2022-10-23T14:42:17.372Z,1.20
2022-10-23T14:44:44.610Z,1.30
2022-10-23T14:49:39.989Z,1.25
2022-10-23T14:52:07.314Z,1.80
2022-10-23T14:54:36.230Z,1.58
2022-10-23T14:57:03.686Z,1.85
2022-10-23T14:59:30.485Z,1.73
2022-10-23T15:01:57.201Z,1.77
2022-10-23T15:04:24.057Z,1.48
2022-10-23T15:06:50.787Z,1.33
2022-10-23T15:09:19.669Z,1.48
2022-10-23T15:11:47.433Z,0.90
2022-10-23T15:14:14.140Z,1.30
2022-10-23T15:16:43.738Z,1.50
2022-10-23T15:19:15.291Z,1.45
2022-10-23T15:21:45.351Z,1.23
2022-10-23T15:24:12.270Z,4.25
2022-10-23T15:26:39.603Z,1.80
2022-10-23T15:29:06.623Z,4.80
2022-10-23T15:31:40.765Z,5.35
2022-10-23T15:34:13.489Z,2.30
2022-10-23T15:36:42.727Z,3.67
2022-10-23T15:39:10.763Z,3.95
2022-10-23T15:41:39.429Z,9.13
2022-10-23T15:44:06.905Z,6.45
2022-10-23T15:46:33.651Z,4.75
2022-10-23T15:49:00.313Z,6.03
2022-10-23T15:51:27.495Z,11.68
2022-10-23T15:53:54.461Z,9.18
2022-10-23T15:56:21.274Z,14.35
2022-10-23T15:58:47.940Z,11.18
2022-10-23T16:01:14.783Z,9.98
2022-10-23T16:03:41.915Z,12.95
2022-10-23T16:06:10.786Z,12.98
2022-10-23T16:08:37.932Z,11.65
2022-10-23T16:11:11.828Z,8.80
2022-10-23T16:13:38.509Z,8.30
2022-10-23T16:16:05.548Z,6.90
2022-10-23T16:18:32.250Z,5.22
2022-10-23T16:20:58.928Z,5.25
2022-10-23T16:23:28.131Z,7.20
2022-10-23T16:25:55.270Z,11.02
2022-10-23T16:28:21.966Z,10.73
2022-10-23T16:30:48.752Z,5.00
2022-10-23T16:33:15.426Z,2.78
2022-10-23T16:35:42.098Z,4.75
2022-10-23T16:38:15.500Z,14.60
2022-10-23T16:40:42.213Z,10.80
2022-10-23T16:43:28.155Z,8.95
2022-10-23T16:46:07.782Z,4.50
2022-10-23T16:48:35.550Z,5.72
2022-10-23T16:51:06.808Z,4.85
2022-10-23T16:53:33.716Z,4.47
2022-10-23T16:56:00.494Z,4.63
2022-10-23T16:58:27.442Z,2.58
2022-10-23T17:01:02.534Z,4.47
2022-10-23T17:03:30.208Z,5.82
2022-10-23T17:06:07.350Z,2.97
2022-10-23T17:08:37.134Z,4.90
2022-10-23T17:11:13.034Z,5.80
2022-10-23T17:13:49.132Z,8.02
2022-10-23T17:16:22.046Z,7.65
2022-10-23T17:18:49.457Z,6.15
2022-10-23T17:21:18.114Z,6.30
2022-10-23T17:23:45.260Z,8.63
2022-10-23T17:26:14.952Z,7.72
2022-10-23T17:28:42.990Z,5.50
2022-10-23T17:31:14.860Z,3.13
2022-10-23T17:33:42.521Z,5.70
2022-10-23T17:36:10.770Z,6.50
2022-10-23T17:38:39.585Z,5.10
2022-10-23T17:41:08.199Z,7.28
2022-10-23T17:43:35.698Z,5.43
2022-10-23T17:46:30.309Z,5.13
2022-10-23T17:48:58.408Z,5.00
2022-10-23T17:51:26.887Z,9.50
2022-10-23T17:53:55.540Z,11.35
2022-10-23T17:56:24.201Z,7.10
2022-10-23T17:58:52.742Z,6.60
2022-10-23T18:01:24.252Z,8.70
2022-10-23T18:03:52.259Z,8.60
2022-10-23T18:06:24.450Z,8.82
2022-10-23T18:08:55.062Z,10.48
2022-10-23T18:11:46.936Z,7.75
2022-10-23T18:14:15.380Z,5.25
2022-10-23T18:16:42.130Z,4.47
2022-10-23T18:19:09.267Z,6.05
2022-10-23T18:21:36.390Z,5.50
2022-10-23T18:24:03.979Z,8.88
2022-10-23T18:26:34.827Z,9.52
2022-10-23T18:29:04.313Z,7.97
2022-10-23T18:31:31.038Z,6.35
2022-10-23T18:34:01.332Z,7.18
2022-10-23T18:36:31.636Z,7.57
2022-10-23T18:38:58.593Z,7.10
2022-10-23T18:41:25.557Z,12.50
2022-10-23T18:43:53.353Z,8.88
2022-10-23T18:46:20.936Z,7.82
2022-10-23T18:48:50.511Z,5.97
2022-10-23T18:51:23.101Z,5.88
2022-10-23T18:53:50.442Z,7.75
2022-10-23T18:58:55.163Z,6.75
2022-10-23T19:01:23.068Z,5.43
2022-10-23T19:03:49.998Z,7.88
2022-10-23T19:06:17.462Z,7.47
2022-10-23T19:08:45.112Z,6.25
2022-10-23T19:11:13.494Z,4.68
2022-10-23T19:13:41.306Z,5.28
2022-10-23T19:16:14.634Z,3.65
2022-10-23T19:18:45.302Z,3.42
2022-10-23T19:21:12.794Z,3.33
2022-10-23T19:23:41.235Z,3.85
2022-10-23T19:26:11.884Z,3.72
2022-10-23T19:28:42.338Z,3.90
2022-10-23T19:31:10.401Z,3.05
2022-10-23T19:33:38.877Z,3.60
2022-10-23T19:36:08.828Z,2.75
2022-10-23T19:38:40.215Z,3.65
2022-10-23T19:41:07.097Z,3.40
2022-10-23T19:43:34.153Z,3.22
2022-10-23T19:46:04.049Z,2.90
2022-10-23T19:48:33.433Z,3.00
2022-10-23T19:51:00.147Z,2.97
2022-10-23T19:53:26.861Z,2.75
2022-10-23T19:56:02.669Z,2.50
2022-10-23T19:58:29.416Z,3.03
2022-10-23T20:00:56.105Z,4.10
2022-10-23T20:03:22.802Z,6.30
2022-10-23T20:05:49.679Z,5.72
2022-10-23T20:08:31.285Z,4.95
2022-10-23T20:11:01.059Z,3.45
2022-10-23T20:13:27.790Z,2.53
2022-10-23T20:15:55.219Z,3.20
2022-10-23T20:20:48.472Z,3.08
2022-10-23T20:23:15.200Z,2.28
2022-10-23T20:25:41.911Z,2.65
2022-10-23T20:28:10.362Z,3.67
2022-10-23T20:30:41.391Z,4.45
2022-10-23T20:33:08.568Z,6.40
2022-10-23T20:35:42.165Z,7.03
2022-10-23T20:38:09.751Z,3.50
2022-10-23T20:40:36.593Z,4.82
2022-10-23T20:43:04.011Z,3.28
2022-10-23T20:47:57.670Z,5.75
2022-10-23T20:50:24.449Z,5.97
2022-10-23T20:52:51.571Z,4.88
2022-10-23T20:55:18.950Z,2.53
2022-10-23T21:00:13.362Z,2.78
2022-10-23T21:05:07.195Z,3.03
2022-10-23T21:07:33.943Z,2.67
2022-10-23T21:10:01.091Z,2.58
2022-10-23T21:12:27.800Z,2.60
2022-10-23T21:14:54.555Z,2.60
2022-10-23T21:17:21.294Z,2.70
2022-10-23T21:19:48.056Z,2.60
2022-10-23T21:22:14.771Z,2.70
2022-10-23T21:24:41.562Z,5.38
2022-10-23T21:27:08.265Z,6.00
2022-10-23T21:29:34.979Z,5.40
2022-10-23T21:32:01.706Z,5.72
2022-10-23T21:34:28.961Z,3.95
2022-10-23T21:39:43.566Z,3.15
2022-10-23T21:42:12.165Z,2.85
2022-10-23T21:44:39.114Z,3.45
2022-10-23T21:47:05.901Z,3.47
2022-10-23T21:49:32.585Z,3.70
2022-10-23T21:51:59.284Z,2.67
2022-10-23T21:54:25.964Z,3.50
2022-10-23T21:56:53.629Z,3.50
2022-10-23T21:59:27.933Z,3.53
2022-10-23T22:01:57.147Z,3.25
2022-10-23T22:04:23.914Z,3.47
2022-10-23T22:06:50.670Z,2.92
2022-10-23T22:09:20.086Z,2.40
2022-10-23T22:11:50.829Z,2.65
2022-10-23T22:14:17.804Z,2.78
2022-10-23T22:16:44.641Z,2.90
2022-10-23T22:19:12.958Z,3.65
2022-10-23T22:21:40.010Z,2.80
2022-10-23T22:24:07.016Z,2.72
2022-10-23T22:26:37.662Z,2.78
2022-10-23T22:29:10.181Z,2.38
2022-10-23T22:31:38.032Z,2.90
2022-10-23T22:34:24.975Z,2.45
2022-10-23T22:36:54.600Z,3.05
2022-10-23T22:39:22.038Z,2.40
2022-10-23T22:41:48.965Z,2.55
2022-10-23T22:44:16.075Z,2.38
2022-10-23T22:46:43.301Z,2.83
2022-10-23T22:49:10.835Z,2.40
2022-10-23T22:51:39.555Z,4.13
2022-10-23T22:54:06.421Z,2.30
2022-10-23T22:56:33.155Z,2.75
2022-10-23T22:58:59.878Z,2.25
2022-10-23T23:01:33.458Z,2.38
2022-10-23T23:04:08.784Z,2.53
2022-10-23T23:06:47.293Z,2.67
2022-10-23T23:09:17.860Z,2.30
2022-10-23T23:11:51.332Z,2.72
2022-10-23T23:14:22.100Z,2.25
2022-10-23T23:16:51.179Z,2.15
2022-10-23T23:19:17.882Z,2.42
2022-10-23T23:21:44.560Z,2.80
2022-10-23T23:24:11.715Z,2.50
2022-10-23T23:26:38.639Z,2.63
2022-10-23T23:29:05.326Z,2.75
2022-10-23T23:31:32.042Z,2.22
2022-10-23T23:33:58.703Z,2.25
2022-10-23T23:36:27.191Z,2.70
2022-10-23T23:38:55.118Z,3.30
2022-10-23T23:41:22.174Z,3.45
2022-10-23T23:43:49.372Z,2.50
2022-10-23T23:46:17.561Z,2.45
2022-10-23T23:48:47.969Z,2.58
2022-10-23T23:51:16.360Z,2.60
2022-10-23T23:53:43.600Z,2.72
2022-10-23T23:58:37.337Z,2.78
